os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
247.097,4047,11.2047,22,66,42,1606,1041,3.6226,104,5.82589,33497519745
216.31,4623,11.2047,22,66,42,1606,1041,3.6226,104,5.82589,33597572711
243.427,4108,11.2047,22,66,42,1606,1041,3.6226,104,5.82589,33697618256
221.533,4514,11.2047,22,66,42,1606,1041,3.6226,104,5.82589,33797671172
238.892,4186,11.5435,20,66,42,1514,1041,3.6226,103,5.82589,33897723517
240.906,4151,11.5435,20,66,42,1514,1041,3.6226,103,5.82589,33997775342
242.66,4121,11.5435,20,66,42,1514,1041,3.6226,103,5.82589,34097827438
216.216,4625,11.5435,20,66,42,1514,1041,3.6226,103,5.82589,34197879803
221.877,4507,11.5435,20,66,42,1514,1041,3.6226,103,5.82589,34297932029
222.321,4498,11.4691,21,66,42,1540,1041,3.6226,106,5.82637,34397985774
248.756,4020,11.4691,21,66,42,1540,1041,3.6226,106,5.82637,34498038059
214.684,4658,11.4691,21,66,42,1540,1041,3.6226,106,5.82637,34598090595
248.571,4023,11.4691,21,66,42,1540,1041,3.6226,106,5.82637,34698145060
182.315,5485,11.4691,21,66,42,1540,1041,3.6226,106,5.82637,34798198046
266.312,3755,11.6774,21,66,42,1411,1041,3.6226,103,5.82829,34898251671
181.192,5519,11.6774,21,66,42,1411,1041,3.6226,103,5.82829,34998304767
244.379,4092,11.6774,21,66,42,1411,1041,3.6226,103,5.82829,35098358542
228.624,4374,11.6774,21,66,42,1411,1041,3.6226,103,5.82829,35198411977
244.379,4092,11.6774,21,66,42,1411,1041,3.6226,103,5.82829,35298465373
229.885,4350,11.0246,21,66,42,1411,1041,3.6226,103,5.82876,35398518118
251.509,3976,11.0246,21,66,42,1411,1041,3.6226,103,5.82876,35498571964
221.582,4513,11.0246,21,66,42,1411,1041,3.6226,103,5.82876,35598597859
257.998,3876,11.0246,21,66,42,1411,1041,3.6226,103,5.82876,35698650414
239.234,4180,11.0246,21,66,42,1411,1041,3.6226,103,5.82876,35798702430
204.918,4880,11.2987,22,66,42,1649,1041,3.6226,109,5.82876,35898755225
253.678,3942,11.2987,22,66,42,1649,1041,3.6226,109,5.82876,35998807731
233.046,4291,11.2987,22,66,42,1649,1041,3.6226,109,5.82876,36098859756
220.507,4535,11.2987,22,66,42,1649,1041,3.6226,109,5.82876,36198913022
244.559,4089,11.2987,22,66,42,1649,1041,3.6226,109,5.82876,36298966107
230.681,4335,11.2476,24,66,42,1729,1041,3.6226,111,5.83044,36399020012
232.072,4309,11.2476,24,66,42,1729,1041,3.6226,111,5.83044,36499073428
284.981,3509,11.2476,24,66,42,1729,1041,3.6226,111,5.83044,36599127343
258.933,3862,11.2476,24,66,42,1729,1041,3.6226,111,5.83044,36699179899
281.215,3556,11.2476,24,66,42,1729,1041,3.6226,111,5.83044,36799232464
257.003,3891,10.8003,20,66,42,1452,1041,3.6226,105,5.83068,36899285479
235.96,4238,10.8003,20,66,42,1452,1041,3.6226,105,5.83068,36999337415
231.267,4324,10.8003,20,66,42,1452,1041,3.6226,105,5.83068,37099389590
229.148,4364,10.8003,20,66,42,1452,1041,3.6226,105,5.83068,37199441766
232.396,4303,10.8003,20,66,42,1452,1041,3.6226,105,5.83068,37299495051
218.436,4578,11.2052,25,66,42,1815,1041,3.6226,114,5.83092,37399548797
228.624,4374,11.2052,25,66,42,1815,1041,3.6226,114,5.83092,37499577842
235.682,4243,11.2052,25,66,42,1815,1041,3.6226,114,5.83092,37599631247
254.582,3928,11.2052,25,66,42,1815,1041,3.6226,114,5.83092,37699683743
223.464,4475,11.2052,25,66,42,1815,1041,3.6226,114,5.83092,37799737558
224.871,4447,10.8055,23,66,42,1557,1041,3.6226,111,5.83092,37899792564
222.519,4494,10.8055,23,66,42,1557,1041,3.6226,111,5.83092,37999845839
232.937,4293,10.8055,23,66,42,1557,1041,3.6226,111,5.83092,38099898394
233.427,4284,10.8055,23,66,42,1557,1041,3.6226,111,5.83092,38199952930
235.849,4240,10.8055,23,66,42,1557,1041,3.6226,111,5.83092,38300005305
234.522,4264,11.8065,24,66,42,1768,1041,3.6226,110,5.83116,38400057731
241.022,4149,11.8065,24,66,42,1768,1041,3.6226,110,5.83116,38500110366
223.065,4483,11.8065,24,66,42,1768,1041,3.6226,110,5.83116,38600164102
246.609,4055,11.8065,24,66,42,1768,1041,3.6226,110,5.83116,38700217837
231.535,4319,11.8065,24,66,42,1768,1041,3.6226,110,5.83116,38800269952
241.371,4143,11.521,20,66,42,1501,1041,3.6226,105,5.83116,38900323438
237.982,4202,11.521,20,66,42,1501,1041,3.6226,105,5.83116,39000375833
227.221,4401,11.521,20,66,42,1501,1041,3.6226,105,5.83116,39100431449
254.582,3928,11.521,20,66,42,1501,1041,3.6226,105,5.83116,39200489624
206.825,4835,11.521,20,66,42,1501,1041,3.6226,105,5.83116,39300542929
245.278,4077,11.4212,22,67,42,1568,1041,3.6226,109,5.83116,39400556615
221.239,4520,11.4212,22,67,42,1568,1041,3.6226,109,5.83116,39500609030
231.374,4322,11.4212,22,67,42,1568,1041,3.6226,109,5.83116,39600661336
228.258,4381,11.4212,22,67,42,1568,1041,3.6226,109,5.83116,39700713771
236.911,4221,11.4212,22,67,42,1568,1041,3.6226,109,5.83116,39800767836
237.643,4208,11.6158,20,67,42,1427,1041,3.6226,103,5.83139,39900819732
240.558,4157,11.6158,20,67,42,1427,1041,3.6226,103,5.83139,40000872587
232.721,4297,11.6158,20,67,42,1427,1041,3.6226,103,5.83139,40100926083
220.167,4542,11.6158,20,67,42,1427,1041,3.6226,103,5.83139,40200980008
221.926,4506,11.6158,20,67,42,1427,1041,3.6226,103,5.83139,40301033544
225.938,4426,11.1761,20,67,41,1397,1041,3.6226,106,5.83187,40401086369
219.25,4561,11.1761,20,67,41,1397,1041,3.6226,106,5.83187,40501138594
251.13,3982,11.1761,20,67,41,1397,1041,3.6226,106,5.83187,40601190880
222.272,4499,11.1761,20,67,41,1397,1041,3.6226,106,5.83187,40701243885
239.636,4173,11.1761,20,67,41,1397,1041,3.6226,106,5.83187,40801297861
225.683,4431,11.501,19,66,42,1337,1041,3.6226,103,5.8321,40901350276
250.564,3991,11.501,19,66,42,1337,1041,3.6226,103,5.8321,41001403152
235.46,4247,11.501,19,66,42,1337,1041,3.6226,103,5.8321,41101455737
232.883,4294,11.501,19,66,42,1337,1041,3.6226,103,5.8321,41201508012
223.264,4479,11.501,19,66,42,1337,1041,3.6226,103,5.8321,41301534348
232.396,4303,11.2549,20,66,41,1440,1041,3.6226,106,5.8321,41401586233
202.102,4948,11.2549,20,66,41,1440,1041,3.6226,106,5.8321,41501638959
249.75,4004,11.2549,20,66,41,1440,1041,3.6226,106,5.8321,41601691244
224.719,4450,11.2549,20,66,41,1440,1041,3.6226,106,5.8321,41701744629
227.842,4389,11.2549,20,66,41,1440,1041,3.6226,106,5.8321,41801796825
231.803,4314,11.371,18,66,42,1286,1041,3.6226,99,5.8321,41901850050
240.79,4153,11.371,18,66,42,1286,1041,3.6226,99,5.8321,42001901806
223.414,4476,11.371,18,66,42,1286,1041,3.6226,99,5.8321,42101953801
251.762,3972,11.371,18,66,42,1286,1041,3.6226,99,5.8321,42202005256
220.41,4537,11.371,18,66,42,1286,1041,3.6226,99,5.8321,42302057152
226.04,4424,11.546,20,67,42,1565,1041,3.6226,108,5.83257,42402109197
227.273,4400,11.546,20,67,42,1565,1041,3.6226,108,5.83257,42502160903
248.016,4032,11.546,20,67,42,1565,1041,3.6226,108,5.83257,42602212628
232.666,4298,11.546,20,67,42,1565,1041,3.6226,108,5.83257,42702264124
224.77,4449,11.546,20,67,42,1565,1041,3.6226,108,5.83257,42802315849
240.154,4164,11.4637,20,67,42,1396,1041,3.6226,104,5.83232,42902367934
227.894,4388,11.4637,20,67,42,1396,1041,3.6226,104,5.83232,43002420060
191.278,5228,11.4637,20,67,42,1396,1041,3.6226,104,5.83232,43102473175
203.169,4922,11.4637,20,67,42,1396,1041,3.6226,104,5.83232,43202526191
175.07,5712,11.4637,20,67,42,1396,1041,3.6226,104,5.83232,43302579426
245.761,4069,11.3038,18,67,42,1290,1041,3.6226,103,5.83232,43402631981
214.5,4662,11.3038,18,67,42,1290,1041,3.6226,103,5.83232,43502684987
245.821,4068,11.3038,18,67,42,1290,1041,3.6226,103,5.83232,43602737802
176.803,5656,11.3038,18,67,42,1290,1041,3.6226,103,5.83232,43702789818
262.812,3805,11.3038,18,67,42,1290,1041,3.6226,103,5.83232,43802844953
193.536,5167,11.399,15,67,42,1109,1041,3.6226,100,5.83232,43902897039
256.345,3901,11.399,15,67,42,1109,1041,3.6226,100,5.83232,44002949164
224.669,4451,11.399,15,67,42,1109,1041,3.6226,100,5.83232,44103001369
243.546,4106,11.399,15,67,42,1109,1041,3.6226,100,5.83232,44203053845
214.823,4655,11.399,15,67,42,1109,1041,3.6226,100,5.83232,44303106740
247.831,4035,11.5061,20,67,42,1478,1041,3.6226,109,5.83304,44403159296
237.756,4206,11.5061,20,67,42,1478,1041,3.6226,109,5.83304,44503210981
225.581,4433,11.5061,20,67,42,1478,1041,3.6226,109,5.83304,44603263637
260.892,3833,11.5061,20,67,42,1478,1041,3.6226,109,5.83304,44703316892
223.364,4477,11.5061,20,67,42,1478,1041,3.6226,109,5.83304,44803369617
238.607,4191,11.5159,23,67,42,1611,1041,3.6226,104,5.83303,44903422713
235.073,4254,11.5159,23,67,42,1611,1041,3.6226,104,5.83303,45003474558
256.082,3905,11.5159,23,67,42,1611,1041,3.6226,104,5.83303,45103498344
236.463,4229,11.5159,23,67,42,1611,1041,3.6226,104,5.83303,45203552319
214.592,4660,11.5159,23,67,42,1611,1041,3.6226,104,5.83303,45303606034
226.091,4423,11.3769,20,67,42,1470,1041,3.6226,111,5.83327,45403657630
216.826,4612,11.3769,20,67,42,1470,1041,3.6226,111,5.83327,45503709295
248.324,4027,11.3769,20,67,42,1470,1041,3.6226,111,5.83327,45603761141
256.082,3905,11.3769,20,67,42,1470,1041,3.6226,111,5.83327,45703814096
229.991,4348,11.3769,20,67,42,1470,1041,3.6226,111,5.83327,45803867731
256.476,3899,11.6732,22,66,42,1615,1041,3.6226,108,5.83327,45903920137
233.481,4283,11.6732,22,66,42,1615,1041,3.6226,108,5.83327,46003972482
261.575,3823,11.6732,22,66,42,1615,1041,3.6226,108,5.83327,46104025048
249.19,4013,11.6732,22,66,42,1615,1041,3.6226,108,5.83327,46204077703
254.972,3922,11.6732,22,66,42,1615,1041,3.6226,108,5.83327,46304132919
264.901,3775,11.6505,22,66,42,1581,1041,3.6226,109,5.83352,46404184714
281.849,3548,11.6505,22,66,42,1581,1041,3.6226,109,5.83352,46504237689
258.732,3865,11.6505,22,66,42,1581,1041,3.6226,109,5.83352,46604289875
234.907,4257,11.6505,22,66,42,1581,1041,3.6226,109,5.83352,46704341210
218.531,4576,11.6505,22,66,42,1581,1041,3.6226,109,5.83352,46804393186
229.043,4366,11.0318,22,67,42,1581,1041,3.6226,109,5.83352,46904445381
234.247,4269,11.0318,22,67,42,1581,1041,3.6226,109,5.83352,47004470656
240.038,4166,11.0318,22,67,42,1581,1041,3.6226,109,5.83352,47104522672
247.525,4040,11.0318,22,67,42,1581,1041,3.6226,109,5.83352,47204574727
242.189,4129,11.0318,22,67,42,1581,1041,3.6226,109,5.83352,47304626623
228.258,4381,11.4913,24,67,43,1685,1041,3.6226,116,5.83352,47404679578
255.951,3907,11.4913,24,67,43,1685,1041,3.6226,116,5.83352,47504731724
208.16,4804,11.4913,24,67,43,1685,1041,3.6226,116,5.83352,47604783289
234.082,4272,11.4913,24,67,43,1685,1041,3.6226,116,5.83352,47704835494
236.798,4223,11.4913,24,67,43,1685,1041,3.6226,116,5.83352,47804913910
234.412,4266,11.3548,23,67,42,1599,1041,3.6226,109,5.834,47904965905
242.365,4126,11.3548,23,67,42,1599,1041,3.6226,109,5.834,48005019711
242.718,4120,11.3548,23,67,42,1599,1041,3.6226,109,5.834,48105074046
236.574,4227,11.3548,23,67,42,1599,1041,3.6226,109,5.834,48205126422
246.184,4062,11.3548,23,67,42,1599,1041,3.6226,109,5.834,48305178607
236.911,4221,11.7076,19,66,42,1365,1041,3.6226,107,5.83424,48405231122
211.775,4722,11.7076,19,66,42,1365,1041,3.6226,107,5.83424,48505282968
235.239,4251,11.7076,19,66,42,1365,1041,3.6226,107,5.83424,48605336193
208.16,4804,11.7076,19,66,42,1365,1041,3.6226,107,5.83424,48705387979
228.519,4376,11.7076,19,66,42,1365,1041,3.6226,107,5.83424,48805439924
244.798,4085,11.2476,21,67,43,1549,1041,3.6226,108,5.83448,48905449409
231.321,4323,11.2476,21,67,43,1549,1041,3.6226,108,5.83448,49005500975
257.666,3881,11.2476,21,67,43,1549,1041,3.6226,108,5.83448,49105553180
237.473,4211,11.2476,21,67,43,1549,1041,3.6226,108,5.83448,49205604346
244.978,4082,11.2476,21,67,43,1549,1041,3.6226,108,5.83448,49305656081
244.379,4092,11.521,21,67,42,1479,1041,3.6226,104,5.83448,49405708926
243.902,4100,11.521,21,67,42,1479,1041,3.6226,104,5.83448,49505760942
232.019,4310,11.521,21,67,42,1479,1041,3.6226,104,5.83448,49605812997
226.809,4409,11.521,21,67,42,1479,1041,3.6226,104,5.83448,49705865023
221.19,4521,11.521,21,67,42,1479,1041,3.6226,104,5.83448,49805917348
183.419,5452,11.4965,21,67,42,1510,1041,3.6226,109,5.83448,49905970684
223.214,4480,11.4965,21,67,42,1510,1041,3.6226,109,5.83448,50006024279
245.459,4074,11.4965,21,67,42,1510,1041,3.6226,109,5.83448,50106078954
222.717,4490,11.4965,21,67,42,1510,1041,3.6226,109,5.83448,50206131880
249.938,4001,11.4965,21,67,42,1510,1041,3.6226,109,5.83448,50306185775
229.358,4360,11.2411,20,67,42,1724,1041,3.6226,123,5.83495,50406238821
255.232,3918,11.2411,20,67,42,1724,1041,3.6226,123,5.83495,50506291296
234.247,4269,11.2411,20,67,42,1724,1041,3.6226,123,5.83495,50606347221
256.542,3898,11.2411,20,67,42,1724,1041,3.6226,123,5.83495,50706399707
223.364,4477,11.2411,20,67,42,1724,1041,3.6226,123,5.83495,50806427972
234.577,4263,11.2694,19,67,42,1470,1041,3.6226,107,5.83543,50906483118
226.552,4414,11.2694,19,67,42,1470,1041,3.6226,107,5.83543,51006535523
226.86,4408,11.2694,19,67,42,1470,1041,3.6226,107,5.83543,51106588099
215.332,4644,11.2694,19,67,42,1470,1041,3.6226,107,5.83543,51206640544
259.067,3860,11.2694,19,67,42,1470,1041,3.6226,107,5.83543,51306710309
213.95,4674,11.6158,21,67,42,1434,1041,3.6226,110,5.8359,51406764145
234.357,4267,11.6158,21,67,42,1434,1041,3.6226,110,5.8359,51506845050
218.245,4582,11.6158,21,67,42,1434,1041,3.6226,110,5.8359,51606897376
226.86,4408,11.6158,21,67,42,1434,1041,3.6226,110,5.8359,51706949061
226.296,4419,11.6158,21,67,42,1434,1041,3.6226,110,5.8359,51807001687
235.46,4247,11.4137,20,66,42,1433,1041,3.6226,107,5.83614,51907058012
217.25,4603,11.4137,20,66,42,1433,1041,3.6226,107,5.83614,52007110827
249.439,4009,11.4137,20,66,42,1433,1041,3.6226,107,5.83614,52107162953
222.767,4489,11.4137,20,66,42,1433,1041,3.6226,107,5.83614,52207214878
231.911,4312,11.4137,20,66,42,1433,1041,3.6226,107,5.83614,52307269374
221.631,4512,11.4509,21,66,42,1584,1041,3.6226,110,5.83662,52407323159
237.812,4205,11.4509,21,66,42,1584,1041,3.6226,110,5.83662,52507375234
228.938,4368,11.4509,21,66,42,1584,1041,3.6226,110,5.83662,52607411700
247.709,4037,11.4509,21,66,42,1584,1041,3.6226,110,5.83662,52707461745
241.663,4138,11.4509,21,66,42,1584,1041,3.6226,110,5.83662,52807514901
219.78,4550,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,52907567706
228.885,4369,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,53007620392
265.957,3760,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,53107673007
192.16,5204,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,53207725292
237.53,4210,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,53307777388
233.427,4284,11.4637,21,66,43,1490,1041,3.6226,111,5.83686,53407830023
234.247,4269,11.4637,19,66,42,1405,1041,3.6226,109,5.8371,53507883309
241.313,4144,11.4637,19,66,42,1405,1041,3.6226,109,5.8371,53607938044
226.809,4409,11.4637,19,66,42,1405,1041,3.6226,109,5.8371,53707990739
210.748,4745,11.4637,19,66,42,1405,1041,3.6226,109,5.8371,53808043555
227.998,4386,11.4637,19,66,42,1405,1041,3.6226,109,5.8371,53908095610
244.678,4087,11.2272,19,66,42,1435,1041,3.6226,108,5.8371,54008147706
218.818,4570,11.2272,19,66,42,1435,1041,3.6226,108,5.8371,54108200261
226.603,4413,11.2272,19,66,42,1435,1041,3.6226,108,5.8371,54208253957
197.316,5068,11.2272,19,66,42,1435,1041,3.6226,108,5.8371,54308305992
241.546,4140,11.2272,19,66,42,1435,1041,3.6226,108,5.8371,54408359157
230.947,4330,11.4637,20,66,43,1436,1041,3.6226,106,5.83734,54508385303
228.206,4382,11.4637,20,66,43,1436,1041,3.6226,106,5.83734,54608441928
240.558,4157,11.4637,20,66,43,1436,1041,3.6226,106,5.83734,54708495404
226.244,4420,11.4637,20,66,43,1436,1041,3.6226,106,5.83734,54808549809
229.674,4354,11.4637,20,66,43,1436,1041,3.6226,106,5.83734,54908602284
234.302,4268,11.2047,20,67,42,1488,1041,3.6226,111,5.83758,55008654200
217.628,4595,11.2047,20,67,42,1488,1041,3.6226,111,5.83758,55108706905
255.232,3918,11.2047,20,67,42,1488,1041,3.6226,111,5.83758,55208759581
257.268,3887,11.2047,20,67,42,1488,1041,3.6226,111,5.83758,55308812176
276.472,3617,11.2047,20,67,42,1488,1041,3.6226,111,5.83758,55408865662
235.627,4244,11.685,19,67,43,1414,1041,3.6226,108,5.83757,55508918717
232.558,4300,11.685,19,67,43,1414,1041,3.6226,108,5.83757,55608971172
231.107,4327,11.685,19,67,43,1414,1041,3.6226,108,5.83757,55709023818
279.642,3576,11.685,19,67,43,1414,1041,3.6226,108,5.83757,55809075913
217.533,4597,11.685,19,67,43,1414,1041,3.6226,108,5.83757,55909129859
241.255,4145,11.306,21,66,43,1507,1041,3.6226,116,5.83781,56009183064
218.723,4572,11.306,21,66,43,1507,1041,3.6226,116,5.83781,56109234909
257.865,3878,11.306,21,66,43,1507,1041,3.6226,116,5.83781,56209288255
230.309,4342,11.306,21,66,43,1507,1041,3.6226,116,5.83781,56309340500
255.951,3907,11.306,21,66,43,1507,1041,3.6226,116,5.83781,56409362246
238.72,4189,11.3636,19,66,42,1379,1041,3.6226,107,5.83805,56509414211
238.322,4196,11.3636,19,66,42,1379,1041,3.6226,107,5.83805,56609466197
226.347,4418,11.3636,19,66,42,1379,1041,3.6226,107,5.83805,56709518522
240.385,4160,11.3636,19,66,42,1379,1041,3.6226,107,5.83805,56809570827
214.225,4668,11.3636,19,66,42,1379,1041,3.6226,107,5.83805,56909622703
256.016,3906,12.356,19,66,43,1429,1041,3.6226,105,5.83805,57009674468
230.044,4347,12.356,19,66,43,1429,1041,3.6226,105,5.83805,57109727234
224.065,4463,12.356,19,66,43,1429,1041,3.6226,105,5.83805,57209779429
228.363,4379,12.356,19,66,43,1429,1041,3.6226,105,5.83805,57309831044
211.06,4738,12.356,19,66,43,1429,1041,3.6226,105,5.83805,57409883260
225.073,4443,12.7551,20,66,42,1547,1041,3.6226,106,5.83881,57509935495
228.519,4376,12.7551,20,66,42,1547,1041,3.6226,106,5.83881,57609988021
216.967,4609,12.7551,20,66,42,1547,1041,3.6226,106,5.83881,57710040566
239.808,4170,12.7551,20,66,42,1547,1041,3.6226,106,5.83881,57810094152
215.146,4648,12.7551,20,66,42,1547,1041,3.6226,106,5.83881,57910146617
237.023,4219,14.0075,18,66,43,1358,1041,3.6226,109,5.83874,58010199222
226.449,4416,14.0075,18,66,43,1358,1041,3.6226,109,5.83874,58110251588
238.892,4186,14.0075,18,66,43,1358,1041,3.6226,109,5.83874,58210303223
212.269,4711,14.0075,18,66,43,1358,1041,3.6226,109,5.83874,58310338859
253.1,3951,14.0075,18,66,43,1358,1041,3.6226,109,5.83874,58410393234
233.155,4289,14.3844,18,66,42,1358,1041,3.6226,109,5.83874,58510445569
223.814,4468,14.3844,18,66,42,1358,1041,3.6226,109,5.83874,58610498115
233.1,4290,14.3844,18,66,42,1358,1041,3.6226,109,5.83874,58710551320
236.798,4223,14.3844,18,66,42,1358,1041,3.6226,109,5.83874,58810603626
226.552,4414,14.3844,18,66,42,1358,1041,3.6226,109,5.83874,58910655911
233.481,4283,13.0297,19,66,42,1404,1041,3.6226,109,5.8397,59010707617
222.519,4494,13.0297,19,66,42,1404,1041,3.6226,109,5.8397,59110759612
244.081,4097,13.0297,19,66,42,1404,1041,3.6226,109,5.8397,59210813007
213.493,4684,13.0297,19,66,42,1404,1041,3.6226,109,5.8397,59310865553
220.897,4527,13.0297,19,66,42,1404,1041,3.6226,109,5.8397,59410918688
226.04,4424,12.6761,18,66,42,1307,1041,3.6226,105,5.83994,59510971584
236.407,4230,12.6761,18,66,42,1307,1041,3.6226,105,5.83994,59611024279
234.962,4256,12.6761,18,66,42,1307,1041,3.6226,105,5.83994,59711076374
242.424,4125,12.6761,18,66,42,1307,1041,3.6226,105,5.83994,59811128460
262.329,3812,12.6761,18,66,42,1307,1041,3.6226,105,5.83994,59911180385
254.001,3937,13.0656,18,66,42,1400,1041,3.6226,109,5.83994,60011232071
229.832,4351,13.0656,18,66,42,1400,1041,3.6226,109,5.83994,60111284336
212.044,4716,13.0656,18,66,42,1400,1041,3.6226,109,5.83994,60211315551
221.092,4523,13.0656,18,66,42,1400,1041,3.6226,109,5.83994,60311368587
243.665,4104,13.0656,18,66,42,1400,1041,3.6226,109,5.83994,60411420642
224.871,4447,13.1646,21,66,43,1596,1041,3.6226,115,5.84018,60511473298
227.221,4401,13.1646,21,66,43,1596,1041,3.6226,115,5.84018,60611525223
223.414,4476,13.1646,21,66,43,1596,1041,3.6226,115,5.84018,60711581079
254.972,3922,13.1646,21,66,43,1596,1041,3.6226,115,5.84018,60811632634
254.13,3935,13.1646,21,66,43,1596,1041,3.6226,115,5.84018,60911684229
242.895,4117,12.0026,21,66,43,1605,1041,3.6226,108,5.84042,61011735735
255.102,3920,12.0026,21,66,43,1605,1041,3.6226,108,5.84042,61111787360
258.933,3862,12.0026,21,66,43,1605,1041,3.6226,108,5.84042,61211838856
232.072,4309,12.0026,21,66,43,1605,1041,3.6226,108,5.84042,61311892181
232.126,4308,12.0026,21,66,43,1605,1041,3.6226,108,5.84042,61411943967
199.96,5001,12.1622,21,66,42,1576,1041,3.6226,113,5.8404,61511996742
232.396,4303,12.1622,21,66,42,1576,1041,3.6226,113,5.8404,61612048677
242.836,4118,12.1622,21,66,42,1576,1041,3.6226,113,5.8404,61712100583
240.79,4153,12.1622,21,66,42,1576,1041,3.6226,113,5.8404,61812152288
257.202,3888,12.1622,21,66,42,1576,1041,3.6226,113,5.8404,61912204074
239.693,4172,11.3111,19,66,42,1379,1041,3.6226,106,5.8404,62012255509
228.05,4385,11.3111,19,66,42,1379,1041,3.6226,106,5.8404,62112292414
237.417,4212,11.3111,19,66,42,1379,1041,3.6226,106,5.8404,62212343910
209.732,4768,11.3111,19,66,42,1379,1041,3.6226,106,5.8404,62312398885
240.442,4159,11.3111,19,66,42,1379,1041,3.6226,106,5.8404,62412451941
221.976,4505,11.837,18,67,42,1391,1041,3.6226,109,5.8404,62512504186
214.5,4662,11.837,18,67,42,1391,1041,3.6226,109,5.8404,62612556461
183.554,5448,11.837,18,67,42,1391,1041,3.6226,109,5.8404,62712609357
200.04,4999,11.837,18,67,42,1391,1041,3.6226,109,5.8404,62812661662
263.296,3798,11.837,18,67,42,1391,1041,3.6226,109,5.8404,62912713978
227.842,4389,11.583,20,67,42,1487,1041,3.6226,110,5.84063,63012767393
247.954,4033,11.583,20,67,42,1487,1041,3.6226,110,5.84063,63112820649
247.954,4033,11.583,20,67,42,1487,1041,3.6226,110,5.84063,63212873604
247.954,4033,11.583,20,67,42,1487,1041,3.6226,110,5.84063,63312927149
247.954,4033,11.583,20,67,42,1487,1041,3.6226,110,5.84063,63412980685
310.655,3219,8.25977,14,67,40,1085,1041,3.62338,95,5.85236,63513033290
259.875,3848,8.25977,14,67,40,1085,1041,3.62338,95,5.85236,63613085756
300.571,3327,8.25977,14,67,40,1085,1041,3.62338,95,5.85236,63713137911
314.07,3184,8.25977,14,67,40,1085,1041,3.62338,95,5.85236,63813189977
300.21,3331,8.25977,14,67,40,1085,1041,3.62338,95,5.85236,63913242542
282.646,3538,11.6461,12,67,42,889,1041,3.62323,66,5.85356,64013270297
318.269,3142,11.6461,12,67,42,889,1041,3.62323,66,5.85356,64113322753
278.785,3587,11.6461,12,67,42,889,1041,3.62323,66,5.85356,64213374578
297,3367,11.6461,12,67,42,889,1041,3.62323,66,5.85356,64313427374
350.14,2856,11.6461,12,67,42,889,1041,3.62323,66,5.85356,64413484749
296.384,3374,10.9756,21,66,42,1709,1041,3.62323,94,5.85472,64513537594
353.232,2831,10.9756,21,66,42,1709,1041,3.62323,94,5.85472,64613591080
326.052,3067,10.9756,21,66,42,1709,1041,3.62323,94,5.85472,64713648925
325.627,3071,10.9756,21,66,42,1709,1041,3.62323,94,5.85472,64813701211
336.927,2968,10.9756,21,66,42,1709,1041,3.62323,94,5.85472,64913753446
300.933,3323,11.0608,26,67,42,1955,1041,3.62323,101,5.85471,65013806092
288.85,3462,11.0608,26,67,42,1955,1041,3.62323,101,5.85471,65113857997
347.705,2876,11.0608,26,67,42,1955,1041,3.62323,101,5.85471,65213909802
326.584,3062,11.0608,26,67,42,1955,1041,3.62323,101,5.85471,65313962028
355.24,2815,11.0608,26,67,42,1955,1041,3.62323,101,5.85471,65414014533
318.167,3143,10.8387,27,67,42,2092,1041,3.62323,104,5.85471,65514066479
330.033,3030,10.8387,27,67,42,2092,1041,3.62323,104,5.85471,65614122124
289.855,3450,10.8387,27,67,42,2092,1041,3.62323,104,5.85471,65714182619
