os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.3694,55,44,66,71,1845,7000,6.48236,12.0387,41727355
31.6708,55,39,65,71,1845,7000,6.48236,12.0433,41827415
32.4929,55,39,65,71,1845,7000,6.48236,12.0433,41927474
34.6385,55,39,65,71,1845,7000,6.48236,12.0433,42027531
35.7964,55,39,65,71,1845,7000,6.48236,12.0433,42127591
38.2887,55,39,65,71,1845,7000,6.48236,12.0433,42227649
40.9917,55,39,65,71,1845,7000,6.48236,12.0433,42327710
54.9155,55,39,64,71,1845,7000,6.49469,12.0604,42427766
53.3786,55,39,64,71,1845,7000,6.49469,12.0604,42527825
51.4744,55,39,64,71,1845,7000,6.49469,12.0604,42627883
51.9017,55,39,64,71,1845,7000,6.49469,12.0604,42727944
53.4759,55,39,64,71,1845,7000,6.49469,12.0604,42828002
58.4768,50,44,63,71,1845,7000,6.47321,12.0532,42928063
60.6375,50,44,63,71,1845,7000,6.47321,12.0532,43028126
59.533,50,44,63,71,1845,7000,6.47321,12.0532,43128183
59.9052,50,44,63,71,1845,7000,6.47321,12.0532,43228241
61.0949,50,44,63,71,1845,7000,6.47321,12.0532,43328299
71.8253,52,44,63,72,1845,7000,6.47321,12.0525,43428356
49.5379,52,44,63,72,1845,7000,6.47321,12.0525,43528415
46.4319,52,44,63,72,1845,7000,6.47321,12.0525,43628556
52.4275,52,44,63,72,1845,7000,6.47321,12.0525,43728615
55.2259,52,44,63,72,1845,7000,6.47321,12.0525,43828682
69.1907,49,48,62,72,1845,7000,6.47321,12.0637,43928739
66.3027,49,48,62,72,1845,7000,6.47321,12.0637,44028799
64.7126,49,48,62,72,1845,7000,6.47321,12.0637,44128867
70.1833,49,48,62,72,1845,7000,6.47321,12.0637,44228928
74.2173,49,48,62,72,1845,7000,6.47321,12.0637,44328986
89.1356,53,48,61,73,1845,7000,6.46735,12.0638,44429046
90.2425,53,48,61,73,1845,7000,6.46735,12.0638,44529104
90.1486,53,48,61,73,1845,7000,6.46735,12.0638,44629165
89.9521,53,48,61,73,1845,7000,6.46735,12.0638,44729225
89.5688,53,48,61,73,1845,7000,6.46735,12.0638,44829292
101.792,59,64,61,73,1845,7000,6.46735,12.0489,44929354
101.36,59,64,61,73,1845,7000,6.46735,12.0489,45029414
97.0783,59,64,61,73,1845,7000,6.46735,12.0489,45129470
97.2434,59,64,61,73,1845,7000,6.46735,12.0489,45229528
95.6968,59,64,61,73,1845,7000,6.46735,12.0489,45329587
88.5478,58,64,61,73,1845,7000,6.46735,12.0543,45429644
90.4503,58,64,61,73,1845,7000,6.46735,12.0543,45529704
86.5723,58,64,61,73,1845,7000,6.46735,12.0543,45629767
88.1827,58,64,61,73,1845,7000,6.46735,12.0543,45729825
89.0204,58,64,61,73,1845,7000,6.46735,12.0543,45829886
83.9466,55,71,61,73,1845,7000,6.46735,12.0597,45929945
92.4385,55,71,61,73,1845,7000,6.46735,12.0597,46030006
92.6472,55,71,61,73,1845,7000,6.46735,12.0597,46130064
92.6633,55,71,61,73,1845,7000,6.46735,12.0597,46230123
93.4547,55,71,61,73,1845,7000,6.46735,12.0597,46330180
49.2142,54,71,61,72,1845,7000,6.46735,12.0637,46430235
55.4532,54,71,61,72,1845,7000,6.46735,12.0637,46530297
61.711,54,71,61,72,1845,7000,6.46735,12.0637,46630357
65.0412,54,71,61,72,1845,7000,6.46735,12.0637,46730417
65.9439,54,71,61,72,1845,7000,6.46735,12.0637,46830480
68.8516,46,58,60,72,1845,7000,6.46735,12.065,46930537
75.5582,46,58,60,72,1845,7000,6.46735,12.065,47030597
70.3172,46,58,60,72,1845,7000,6.46735,12.065,47130655
68.1779,46,58,60,72,1845,7000,6.46735,12.065,47230714
66.977,46,58,60,72,1845,7000,6.46735,12.065,47330780
54.6538,53,58,60,72,1845,7000,6.46735,12.0598,47430838
56.8545,53,58,60,72,1845,7000,6.46735,12.0598,47530895
58.6397,53,58,60,72,1845,7000,6.46735,12.0598,47630952
60.0485,53,58,60,72,1845,7000,6.46735,12.0598,47731010
59.8383,53,58,60,72,1845,7000,6.46735,12.0598,47831068
70.3804,50,49,60,72,1845,7000,6.4693,12.0526,47931128
42.7341,50,49,60,72,1845,7000,6.4693,12.0526,48031192
48.367,50,49,60,72,1845,7000,6.4693,12.0526,48131252
57.0001,50,49,60,72,1845,7000,6.4693,12.0526,48231314
59.8962,50,49,60,72,1845,7000,6.4693,12.0526,48331377
89.9807,48,49,60,72,1845,7000,6.4693,12.0639,48431436
82.3371,48,49,60,72,1845,7000,6.4693,12.0639,48531495
73.653,48,49,60,72,1845,7000,6.4693,12.0639,48631558
74.2908,48,49,60,72,1845,7000,6.4693,12.0639,48731616
75.3313,48,49,60,72,1845,7000,6.4693,12.0639,48831678
73.2762,50,48,60,72,1845,7000,6.4693,12.0577,48931739
75.1798,50,48,60,72,1845,7000,6.4693,12.0577,49031797
62.9564,50,48,60,72,1845,7000,6.4693,12.0577,49131855
66.5825,50,48,60,72,1845,7000,6.4693,12.0577,49231915
70.2642,50,48,60,72,1845,7000,6.4693,12.0577,49331973
72.5748,47,48,59,73,1845,7000,6.47711,12.0617,49432037
80.4383,47,48,59,73,1845,7000,6.47711,12.0617,49532099
83.0102,47,48,59,73,1845,7000,6.47711,12.0617,49632159
81.6639,47,48,59,73,1845,7000,6.47711,12.0617,49732224
81.5578,47,48,59,73,1845,7000,6.47711,12.0617,49832280
82.1306,47,48,59,73,1845,7000,6.47711,12.0617,49932339
85.524,47,54,59,73,1845,7000,6.47711,12.0622,50032395
85.0824,47,54,59,73,1845,7000,6.47711,12.0622,50132451
84.3845,47,54,59,73,1845,7000,6.47711,12.0622,50232508
84.9351,47,54,59,73,1845,7000,6.47711,12.0622,50332568
84.9085,47,54,59,73,1845,7000,6.47711,12.0622,50432627
81.8943,47,54,59,73,1845,7000,6.47711,12.0622,50532685
79.5064,47,54,59,73,1845,7000,6.47711,12.0622,50632744
79.8168,47,54,59,73,1845,7000,6.47711,12.0622,50732806
78.7028,47,54,59,73,1845,7000,6.47711,12.0622,50832865
80.1539,47,54,59,73,1845,7000,6.47711,12.0622,50932920
82.9954,47,61,58,73,1845,7000,6.47711,12.0624,51032978
83.4646,47,61,58,73,1845,7000,6.47711,12.0624,51133044
82.0845,47,61,58,73,1845,7000,6.47711,12.0624,51233105
82.1984,47,61,58,73,1845,7000,6.47711,12.0624,51333190
81.7494,47,61,58,73,1845,7000,6.47711,12.0624,51433246
88.7717,49,61,58,73,1845,7000,6.47711,12.0637,51533302
86.3682,49,61,58,73,1845,7000,6.47711,12.0637,51633360
84.1624,49,61,58,73,1845,7000,6.47711,12.0637,51733418
84.4142,49,61,58,73,1845,7000,6.47711,12.0637,51833475
83.9906,49,61,58,73,1845,7000,6.47711,12.0637,51933536
81.3912,49,63,58,73,1845,7000,6.47711,12.0636,52033599
82.2166,49,63,58,73,1845,7000,6.47711,12.0636,52133659
80.4176,49,63,58,73,1845,7000,6.47711,12.0636,52233723
81.3032,49,63,58,73,1845,7000,6.47711,12.0636,52333782
81.1169,49,63,58,73,1845,7000,6.47711,12.0636,52433841
80.141,49,63,58,74,1845,7000,6.47711,12.0636,52533900
81.9121,49,63,58,74,1845,7000,6.47711,12.0636,52633922
82.2759,49,63,58,74,1845,7000,6.47711,12.0636,52733981
83.2675,49,63,58,74,1845,7000,6.47711,12.0636,52834038
82.1182,49,63,58,74,1845,7000,6.47711,12.0636,52934095
74.0927,51,66,58,74,1845,7000,6.47711,12.0636,53034154
78.9645,51,66,58,74,1845,7000,6.47711,12.0636,53134212
80.0999,51,66,58,74,1845,7000,6.47711,12.0636,53234273
79.8945,51,66,58,74,1845,7000,6.47711,12.0636,53334332
79.5504,51,66,58,74,1845,7000,6.47711,12.0636,53434389
76.4421,52,66,58,74,1845,7000,6.47711,12.0636,53534449
83.4436,52,66,58,74,1845,7000,6.47711,12.0636,53634512
80.5834,52,66,58,74,1845,7000,6.47711,12.0636,53734573
79.1001,52,66,58,74,1845,7000,6.47711,12.0636,53834632
80.0467,52,66,58,74,1845,7000,6.47711,12.0636,53934688
83.2321,52,66,58,74,1845,7000,6.47711,12.0636,54034748
81.4817,52,66,58,74,1845,7000,6.47711,12.0636,54134807
79.8534,52,66,58,74,1845,7000,6.47711,12.0636,54234864
80.0678,52,66,58,74,1845,7000,6.47711,12.0636,54334922
80.7319,52,66,58,74,1845,7000,6.47711,12.0636,54434980
86.1564,55,66,58,73,1845,7000,6.47711,12.0636,54535037
85.373,55,66,58,73,1845,7000,6.47711,12.0636,54635096
81.8768,55,66,58,73,1845,7000,6.47711,12.0636,54735153
81.3159,55,66,58,73,1845,7000,6.47711,12.0636,54835213
79.8403,55,66,58,73,1845,7000,6.47711,12.0636,54935270
75.513,53,66,58,74,1845,7000,6.47711,12.0636,55035325
78.0254,53,66,58,74,1845,7000,6.47711,12.0636,55135386
79.6315,53,66,58,74,1845,7000,6.47711,12.0636,55235446
80.2322,53,66,58,74,1845,7000,6.47711,12.0636,55335506
80.1691,53,66,58,74,1845,7000,6.47711,12.0636,55435563
85.0196,54,66,58,74,1845,7000,6.47711,12.0636,55535619
83.8557,54,66,58,74,1845,7000,6.47711,12.0636,55635688
83.9384,54,66,58,74,1845,7000,6.47711,12.0636,55735745
80.8477,54,66,58,74,1845,7000,6.47711,12.0636,55835804
81.784,54,66,58,74,1845,7000,6.47711,12.0636,55935864
77.7968,54,67,58,74,1845,7000,6.47711,12.0636,56035921
79.1043,54,67,58,74,1845,7000,6.47711,12.0636,56135981
77.8479,54,67,58,74,1845,7000,6.47711,12.0636,56236042
77.3805,54,67,58,74,1845,7000,6.47711,12.0636,56336100
78.0685,54,67,58,74,1845,7000,6.47711,12.0636,56436157
84.5285,52,67,58,74,1845,7000,6.47711,12.0636,56536214
83.4149,52,67,58,74,1845,7000,6.47711,12.0636,56636269
79.1997,52,67,58,74,1845,7000,6.47711,12.0636,56736326
79.5585,52,67,58,74,1845,7000,6.47711,12.0636,56836385
78.6231,52,67,58,74,1845,7000,6.47711,12.0636,56936448
81.2447,54,68,58,74,1845,7000,6.47711,12.0636,57036505
79.9917,54,68,58,74,1845,7000,6.47711,12.0636,57136564
79.6725,54,68,58,74,1845,7000,6.47711,12.0636,57236621
79.1421,54,68,58,74,1845,7000,6.47711,12.0636,57336680
79.2633,54,68,58,74,1845,7000,6.47711,12.0636,57436741
83.3368,54,68,58,74,1845,7000,6.47711,12.0639,57536800
79.4155,54,68,58,74,1845,7000,6.47711,12.0639,57636858
75.6935,54,68,58,74,1845,7000,6.47711,12.0639,57736916
77.673,54,68,58,74,1845,7000,6.47711,12.0639,57836973
77.0592,54,68,58,74,1845,7000,6.47711,12.0639,57937030
87.4279,53,67,58,74,1845,7000,6.47711,12.0639,58037091
80.1989,53,67,58,74,1845,7000,6.47711,12.0639,58137150
78.448,53,67,58,74,1845,7000,6.47711,12.0639,58237183
79.4566,53,67,58,74,1845,7000,6.47711,12.0639,58337243
79.0268,53,67,58,74,1845,7000,6.47711,12.0639,58437300
79.2905,54,67,58,74,1845,7000,6.47711,12.064,58537360
74.9674,54,67,58,74,1845,7000,6.47711,12.064,58637419
77.1819,54,67,58,74,1845,7000,6.47711,12.064,58737477
79.0139,54,67,58,74,1845,7000,6.47711,12.064,58837537
80.3859,54,67,58,74,1845,7000,6.47711,12.064,58937595
80.7689,54,67,58,74,1845,7000,6.47711,12.064,59037654
76.9062,53,68,58,75,1845,7000,6.47711,12.064,59137717
80.4914,53,68,58,75,1845,7000,6.47711,12.064,59237774
81.3708,53,68,58,75,1845,7000,6.47711,12.064,59337830
81.3829,53,68,58,75,1845,7000,6.47711,12.064,59437886
80.0964,53,68,58,75,1845,7000,6.47711,12.064,59537946
80.3342,54,68,58,74,1845,7000,6.47711,12.064,59638003
77.3493,54,68,58,74,1845,7000,6.47711,12.064,59738064
78.8067,54,68,58,74,1845,7000,6.47711,12.064,59838126
79.0162,54,68,58,74,1845,7000,6.47711,12.064,59938186
78.4278,54,68,58,74,1845,7000,6.47711,12.064,60038242
78.6617,56,70,58,74,1845,7000,6.47711,12.064,60138302
77.41,56,70,58,74,1845,7000,6.47711,12.064,60238358
78.3287,56,70,58,74,1845,7000,6.47711,12.064,60338416
78.7817,56,70,58,74,1845,7000,6.47711,12.064,60438473
79.1271,56,70,58,74,1845,7000,6.47711,12.064,60538534
78.8034,55,70,58,74,1845,7000,6.47711,12.064,60638593
78.2007,55,70,58,74,1845,7000,6.47711,12.064,60738650
78.4053,55,70,58,74,1845,7000,6.47711,12.064,60838709
76.6426,55,70,58,74,1845,7000,6.47711,12.064,60938767
77.7412,55,70,58,74,1845,7000,6.47711,12.064,61038824
77.1058,55,67,58,75,1845,7000,6.47711,12.0642,61138884
78.4574,55,67,58,75,1845,7000,6.47711,12.0642,61238943
78.3872,55,67,58,75,1845,7000,6.47711,12.0642,61339003
79.2878,55,67,58,75,1845,7000,6.47711,12.0642,61439060
78.8875,55,67,58,75,1845,7000,6.47711,12.0642,61539118
78.0908,54,67,58,74,1845,7000,6.47711,12.0644,61639176
81.0004,54,67,58,74,1845,7000,6.47711,12.0644,61739236
80.0775,54,67,58,74,1845,7000,6.47711,12.0644,61839297
78.7134,54,67,58,74,1845,7000,6.47711,12.0644,61939357
77.519,54,67,58,74,1845,7000,6.47711,12.0644,62039415
72.1098,53,68,58,74,1845,7000,6.47711,12.0644,62139475
76.5814,53,68,58,74,1845,7000,6.47711,12.0644,62239532
77.2102,53,68,58,74,1845,7000,6.47711,12.0644,62339590
76.8136,53,68,58,74,1845,7000,6.47711,12.0644,62439649
76.5081,53,68,58,74,1845,7000,6.47711,12.0644,62539710
75.1908,54,68,58,75,1845,7000,6.48297,12.0644,62639769
77.1237,54,68,58,75,1845,7000,6.48297,12.0644,62739831
75.7884,54,68,58,75,1845,7000,6.48297,12.0644,62839887
75.4949,54,68,58,75,1845,7000,6.48297,12.0644,62939946
75.9174,54,68,58,75,1845,7000,6.48297,12.0644,63040002
81.0614,52,66,58,75,1845,7000,6.48297,12.0644,63140060
79.3147,52,66,58,75,1845,7000,6.48297,12.0644,63240119
81.086,52,66,58,75,1845,7000,6.48297,12.0644,63340179
80.5456,52,66,58,75,1845,7000,6.48297,12.0644,63440238
79.4582,52,66,58,75,1845,7000,6.48297,12.0644,63540299
66.4341,55,66,58,75,1845,7000,6.48297,12.0647,63640357
71.8666,55,66,58,75,1845,7000,6.48297,12.0647,63740414
73.215,55,66,58,75,1845,7000,6.48297,12.0647,63840475
75.9101,55,66,58,75,1845,7000,6.48297,12.0647,63940533
75.7468,55,66,58,75,1845,7000,6.48297,12.0647,64040591
71.7875,54,67,58,75,1845,7000,6.48297,12.0647,64140660
73.9894,54,67,58,75,1845,7000,6.48297,12.0647,64240729
74.9295,54,67,58,75,1845,7000,6.48297,12.0647,64340787
76.0189,54,67,58,75,1845,7000,6.48297,12.0647,64440848
77.3807,54,67,58,75,1845,7000,6.48297,12.0647,64540908
76.858,55,67,58,75,1845,7000,6.48297,12.0648,64640966
76.536,55,67,58,75,1845,7000,6.48297,12.0648,64741027
71.724,55,67,58,75,1845,7000,6.48297,12.0648,64841088
74.4891,55,67,58,75,1845,7000,6.48297,12.0648,64941147
75.2318,55,67,58,75,1845,7000,6.48297,12.0648,65041206
76.1646,53,66,58,75,1845,7000,6.48297,12.0647,65141263
76.7136,53,66,58,75,1845,7000,6.48297,12.0647,65241321
74.9858,53,66,58,75,1845,7000,6.48297,12.0647,65341382
75.8861,53,66,58,75,1845,7000,6.48297,12.0647,65441439
76.6407,53,66,58,75,1845,7000,6.48297,12.0647,65541495
76.0087,53,66,58,75,1845,7000,6.48297,12.0647,65641555
75.5067,53,66,58,75,1845,7000,6.47711,12.0647,65741615
75.1835,53,66,58,75,1845,7000,6.47711,12.0647,65841674
74.452,53,66,58,75,1845,7000,6.47711,12.0647,65941735
74.0843,53,66,58,75,1845,7000,6.47711,12.0647,66041792
75.1048,53,66,58,75,1845,7000,6.47711,12.0647,66141853
76.5961,52,67,58,75,1845,7000,6.47711,12.0647,66241912
76.9053,52,67,58,75,1845,7000,6.47711,12.0647,66341972
74.9072,52,67,58,75,1845,7000,6.47711,12.0647,66442029
74.9922,52,67,58,75,1845,7000,6.47711,12.0647,66542088
76.2948,52,67,58,75,1845,7000,6.47711,12.0647,66642144
79.7332,53,67,58,75,1845,7000,6.47711,12.0649,66742201
79.212,53,67,58,75,1845,7000,6.47711,12.0649,66842260
78.7313,53,67,58,75,1845,7000,6.47711,12.0649,66942319
78.1359,53,67,58,75,1845,7000,6.47711,12.0649,67042376
78.0774,53,67,58,75,1845,7000,6.47711,12.0649,67142437
77.1414,56,66,58,75,1845,7000,6.47711,12.0649,67242496
75.8106,56,66,58,75,1845,7000,6.47711,12.0649,67342552
75.8731,56,66,58,75,1845,7000,6.47711,12.0649,67442609
75.9584,56,66,58,75,1845,7000,6.47711,12.0649,67542668
76.6724,56,66,58,75,1845,7000,6.47711,12.0649,67642731
82.3764,54,66,58,75,1845,7000,6.47711,12.0649,67742790
78.2501,54,66,58,75,1845,7000,6.47711,12.0649,67842852
77.6102,54,66,58,75,1845,7000,6.47711,12.0649,67942909
76.6655,54,66,58,75,1845,7000,6.47711,12.0649,68042971
76.8769,54,66,58,75,1845,7000,6.47711,12.0649,68143029
70.8416,53,67,58,75,1845,7000,6.47711,12.065,68243091
76.4127,53,67,58,75,1845,7000,6.47711,12.065,68343150
75.7044,53,67,58,75,1845,7000,6.47711,12.065,68443208
75.9814,53,67,58,75,1845,7000,6.47711,12.065,68543266
76.6597,53,67,58,75,1845,7000,6.47711,12.065,68643323
78.6565,52,67,58,75,1845,7000,6.47711,12.0649,68743380
80.3783,52,67,58,75,1845,7000,6.47711,12.0649,68843438
79.0784,52,67,58,75,1845,7000,6.47711,12.0649,68943500
78.9478,52,67,58,75,1845,7000,6.47711,12.0649,69043561
77.9146,52,67,58,75,1845,7000,6.47711,12.0649,69143621
79.5904,52,67,58,75,1845,7000,6.47711,12.0649,69243676
75.3812,52,67,58,75,1845,7000,6.47711,12.0649,69343736
77.0446,52,67,58,75,1845,7000,6.47711,12.0649,69443795
77.122,52,67,58,75,1845,7000,6.47711,12.0649,69543855
76.8138,52,67,58,75,1845,7000,6.47711,12.0649,69643913
77.4833,54,67,58,75,1845,7000,6.47711,12.0649,69743971
75.7805,54,67,58,75,1845,7000,6.47711,12.0649,69844029
76.0068,54,67,58,75,1845,7000,6.47711,12.0649,69944086
75.4105,54,67,58,75,1845,7000,6.47711,12.0649,70044144
75.4947,54,67,58,75,1845,7000,6.47711,12.0649,70144205
71.4388,54,66,58,76,1845,7000,6.47711,12.0649,70244264
76.6551,54,66,58,76,1845,7000,6.47711,12.0649,70344326
76.55,54,66,58,76,1845,7000,6.47711,12.0649,70444390
76.5155,54,66,58,76,1845,7000,6.47711,12.0649,70544450
76.8333,54,66,58,76,1845,7000,6.47711,12.0649,70644514
74.4158,52,66,58,75,1845,7000,6.47711,12.0652,70744573
77.2227,52,66,58,75,1845,7000,6.47711,12.0652,70844630
78.1225,52,66,58,75,1845,7000,6.47711,12.0652,70944689
77.3734,52,66,58,75,1845,7000,6.47711,12.0652,71044748
78.2974,52,66,58,75,1845,7000,6.47711,12.0652,71144804
77.3994,53,67,58,76,1845,7000,6.47711,12.0652,71244862
79.473,53,67,58,76,1845,7000,6.47711,12.0652,71344919
78.5303,53,67,58,76,1845,7000,6.47711,12.0652,71444980
77.5299,53,67,58,76,1845,7000,6.47711,12.0652,71545037
77.0257,53,67,58,76,1845,7000,6.47711,12.0652,71645102
77.4097,55,67,58,76,1845,7000,6.47711,12.065,71745163
80.9815,55,67,58,76,1845,7000,6.47711,12.065,71845221
77.9476,55,67,58,76,1845,7000,6.47711,12.065,71945281
77.6335,55,67,58,76,1845,7000,6.47711,12.065,72045337
79.0065,55,67,58,76,1845,7000,6.47711,12.065,72145396
78.6782,55,67,58,76,1845,7000,6.47711,12.065,72245454
74.5307,53,67,58,76,1845,7000,6.47711,12.065,72345522
76.5599,53,67,58,76,1845,7000,6.47711,12.065,72445582
76.546,53,67,58,76,1845,7000,6.47711,12.065,72545643
77.3328,53,67,58,76,1845,7000,6.47711,12.065,72645703
77.1766,53,67,58,76,1845,7000,6.47711,12.065,72745772
74.461,53,67,58,76,1845,7000,6.47711,12.065,72845831
76.9053,53,67,58,76,1845,7000,6.47711,12.065,72945890
76.7824,53,67,58,76,1845,7000,6.47711,12.065,73045947
74.7625,53,67,58,76,1845,7000,6.47711,12.065,73146006
76.5271,53,67,58,76,1845,7000,6.47711,12.065,73246063
77.6066,50,66,58,76,1845,7000,6.47711,12.0651,73346122
75.4884,50,66,58,76,1845,7000,6.47711,12.0651,73446180
78.0493,50,66,58,76,1845,7000,6.47711,12.0651,73546237
78.7226,50,66,58,76,1845,7000,6.47711,12.0651,73646293
79.1769,50,66,58,76,1845,7000,6.47711,12.0651,73746350
76.4584,52,66,58,76,1845,7000,6.47711,12.0651,73846406
78.3313,52,66,58,76,1845,7000,6.47711,12.0651,73946466
75.8268,52,66,58,76,1845,7000,6.47711,12.0651,74046522
76.7596,52,66,58,76,1845,7000,6.47711,12.0651,74146584
76.6323,52,66,58,76,1845,7000,6.47711,12.0651,74246643
80.9465,54,67,58,76,1845,7000,6.47711,12.0651,74346703
80.7163,54,67,58,76,1845,7000,6.47711,12.0651,74446763
79.2804,54,67,58,76,1845,7000,6.47711,12.0651,74546821
79.3857,54,67,58,76,1845,7000,6.47711,12.0651,74646882
79.4446,54,67,58,76,1845,7000,6.47711,12.0651,74746938
72.8478,53,67,58,76,1845,7000,6.47711,12.0651,74846996
79.3486,53,67,58,76,1845,7000,6.47711,12.0651,74947064
80.1686,53,67,58,76,1845,7000,6.47711,12.0651,75047126
80.0408,53,67,58,76,1845,7000,6.47711,12.0651,75147180
79.9943,53,67,58,76,1845,7000,6.47711,12.0651,75247239
88.1115,53,66,58,76,1845,7000,6.47711,12.0651,75347297
79.4865,53,66,58,76,1845,7000,6.47711,12.0651,75447358
77.6467,53,66,58,76,1845,7000,6.47711,12.0651,75547418
79.2821,53,66,58,76,1845,7000,6.47711,12.0651,75647475
79.2431,53,66,58,76,1845,7000,6.47711,12.0651,75747536
81.0964,52,66,58,76,1845,7000,6.47711,12.0651,75847593
78.9629,52,66,58,76,1845,7000,6.47711,12.0651,75947649
80.1448,52,66,58,76,1845,7000,6.47711,12.0651,76047707
80.3713,52,66,58,76,1845,7000,6.47711,12.0651,76147763
80.2458,52,66,58,76,1845,7000,6.47711,12.0651,76247820
77.2887,52,67,58,76,1845,7000,6.47516,12.0651,76347883
78.6244,52,67,58,76,1845,7000,6.47516,12.0651,76447941
79.1456,52,67,58,76,1845,7000,6.47516,12.0651,76547999
79.7161,52,67,58,76,1845,7000,6.47516,12.0651,76648060
79.4107,52,67,58,76,1845,7000,6.47516,12.0651,76748125
83.7696,52,67,58,76,1845,7000,6.47516,12.0652,76848187
79.5659,52,67,58,76,1845,7000,6.47516,12.0652,76948250
78.1087,52,67,58,76,1845,7000,6.47516,12.0652,77048308
79.8065,52,67,58,76,1845,7000,6.47516,12.0652,77148366
80.5594,52,67,58,76,1845,7000,6.47516,12.0652,77248439
82.5525,52,65,58,76,1845,7000,6.47516,12.0653,77348500
79.7277,52,65,58,76,1845,7000,6.47516,12.0653,77448561
80.6405,52,65,58,76,1845,7000,6.47516,12.0653,77548618
80.6399,52,65,58,76,1845,7000,6.47516,12.0653,77648682
79.8634,52,65,58,76,1845,7000,6.47516,12.0653,77748741
78.2473,54,65,58,76,1845,7000,6.47516,12.0653,77848802
80.7083,54,65,58,76,1845,7000,6.47516,12.0653,77948863
80.6325,54,65,58,76,1845,7000,6.47516,12.0653,78048921
80.6209,54,65,58,76,1845,7000,6.47516,12.0653,78148981
79.9005,54,65,58,76,1845,7000,6.47516,12.0653,78249037
87.3134,51,65,58,76,1845,7000,6.47516,12.0652,78349096
81.4598,51,65,58,76,1845,7000,6.47516,12.0652,78449153
79.5333,51,65,58,76,1845,7000,6.47516,12.0652,78549214
79.0796,51,65,58,76,1845,7000,6.47516,12.0652,78649271
79.0974,51,65,58,76,1845,7000,6.47516,12.0652,78749329
86.5202,51,65,58,76,1845,7000,6.47516,12.0652,78849388
79.7264,51,65,58,76,1845,7000,6.47516,12.0652,78949444
80.3384,51,65,58,76,1845,7000,6.47516,12.0652,79049504
78.55,51,65,58,76,1845,7000,6.47516,12.0652,79149565
77.4777,51,65,58,76,1845,7000,6.47516,12.0652,79249624
79.33,51,65,58,76,1845,7000,6.47516,12.0654,79349684
81.0293,51,65,58,76,1845,7000,6.47516,12.0654,79449742
77.229,51,65,58,76,1845,7000,6.47516,12.0654,79549803
79.881,51,65,58,76,1845,7000,6.47516,12.0654,79649862
80.3406,51,65,58,76,1845,7000,6.47516,12.0654,79749922
80.4004,51,65,58,76,1845,7000,6.47516,12.0654,79849980
80.8576,52,65,58,76,1845,7000,6.47516,12.0654,79950044
78.01,52,65,58,76,1845,7000,6.47516,12.0654,80050105
77.4831,52,65,58,76,1845,7000,6.47516,12.0654,80150164
78.0155,52,65,58,76,1845,7000,6.47516,12.0654,80250224
78.6135,52,65,58,76,1845,7000,6.47516,12.0654,80350286
81.2876,50,65,58,76,1845,7000,6.47516,12.0654,80450346
80.5136,50,65,58,76,1845,7000,6.47516,12.0654,80550406
81.2784,50,65,58,76,1845,7000,6.47516,12.0654,80650465
79.942,50,65,58,76,1845,7000,6.47516,12.0654,80750525
80.8213,50,65,58,76,1845,7000,6.47516,12.0654,80850584
81.0187,50,65,58,76,1845,7000,6.47516,12.0654,80950640
81.65,50,65,58,76,1845,7000,6.47516,12.0654,81050701
81.1267,50,65,58,76,1845,7000,6.47516,12.0654,81150758
80.7179,50,65,58,76,1845,7000,6.47516,12.0654,81250832
80.9456,50,65,58,76,1845,7000,6.47516,12.0654,81350891
78.8851,53,65,58,76,1845,7000,6.47516,12.0655,81450949
78.702,53,65,58,76,1845,7000,6.47516,12.0655,81551020
80.5003,53,65,58,76,1845,7000,6.47516,12.0655,81651084
80.5936,53,65,58,76,1845,7000,6.47516,12.0655,81751140
79.7878,53,65,58,76,1845,7000,6.47516,12.0655,81851198
83.0231,51,65,58,76,1845,7000,6.47516,12.0654,81951262
81.4455,51,65,58,76,1845,7000,6.47516,12.0654,82051325
82.1414,51,65,58,76,1845,7000,6.47516,12.0654,82151386
80.7935,51,65,58,76,1845,7000,6.47516,12.0654,82251444
80.912,51,65,58,76,1845,7000,6.47516,12.0654,82351504
76.7283,52,65,58,76,1845,7000,6.47516,12.0654,82451560
81.5027,52,65,58,76,1845,7000,6.47516,12.0654,82551617
80.4712,52,65,58,76,1845,7000,6.47516,12.0654,82651677
79.8731,52,65,58,76,1845,7000,6.47516,12.0654,82751733
80.1006,52,65,58,76,1845,7000,6.47516,12.0654,82851792
84.611,51,65,58,76,1845,7000,6.47516,12.0654,82951851
82.9902,51,65,58,76,1845,7000,6.47516,12.0654,83051909
81.7241,51,65,58,76,1845,7000,6.47516,12.0654,83151965
81.2425,51,65,58,76,1845,7000,6.47516,12.0654,83252023
80.1293,51,65,58,76,1845,7000,6.47516,12.0654,83352082
79.9568,53,65,58,76,1845,7000,6.47516,12.0654,83452140
79.8116,53,65,58,76,1845,7000,6.47516,12.0654,83552198
82.1567,53,65,58,76,1845,7000,6.47516,12.0654,83652261
81.4129,53,65,58,76,1845,7000,6.47516,12.0654,83752317
