os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32842576,5.11.0-25-generic,4.6$ Mesa$ 21.0.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.8162,19299,68.7603,99,80,80,2360,1000,8.01709,7.5067,34431789325
59.3572,17865,68.7603,99,80,80,2360,1000,8.01709,7.5067,34531854551
59.7177,17419,68.7603,99,80,80,2360,1000,8.01709,7.5067,34632340987
59.5311,16633,68.7603,99,80,80,2360,1000,8.01709,7.5067,34732403559
59.6468,17762,68.7603,99,80,80,2360,1000,8.01709,7.5067,34832472693
55.0055,18180,69.7195,99,80,80,2370,1000,8.01709,7.50624,34932536747
59.9926,17919,69.7195,99,80,80,2370,1000,8.01709,7.50624,35032602504
59.7221,15406,69.7195,99,80,80,2370,1000,8.01709,7.50624,35132663324
59.6936,19476,69.7195,99,80,80,2370,1000,8.01709,7.50624,35232730744
59.1151,20422,69.7195,99,80,80,2370,1000,8.01709,7.50624,35333820761
67.1637,14889,70.3642,99,80,80,2360,1000,8.01611,7.50663,35434399711
58.1535,18991,70.3642,99,80,80,2360,1000,8.01611,7.50663,35534461963
59.8422,16112,70.3642,99,80,80,2360,1000,8.01611,7.50663,35634524124
59.1344,20991,70.3642,99,80,80,2360,1000,8.01611,7.50663,35734587257
59.2389,18292,70.3642,99,80,80,2360,1000,8.01611,7.50663,35834761589
59.2628,16874,69.3288,99,80,80,2360,1000,8.01709,7.50818,35934841264
59.7754,16921,69.3288,99,80,80,2360,1000,8.01709,7.50818,36034902955
59.5462,17740,69.3288,99,80,80,2360,1000,8.01709,7.50818,36134978982
58.6788,18136,69.3288,99,80,80,2360,1000,8.01709,7.50818,36235042366
58.9271,17590,69.3288,99,80,80,2360,1000,8.01709,7.50818,36335115780
58.9206,17337,72.6829,99,80,80,2360,1000,8.01709,7.50822,36435206346
59.3736,19049,72.6829,99,80,80,2360,1000,8.01709,7.50822,36535274409
59.4468,15134,72.6829,99,80,80,2360,1000,8.01709,7.50822,36635350868
59.5453,17532,72.6829,99,80,80,2360,1000,8.01709,7.50822,36736002384
58.6559,22744,72.6829,99,80,80,2360,1000,8.01709,7.50822,36836070649
59.5197,16816,69.5101,99,80,80,2360,1000,8.01211,7.49452,36936137089
58.8685,19813,69.5101,99,80,80,2360,1000,8.01211,7.49452,37036203910
58.1027,21943,69.5101,99,80,80,2360,1000,8.01211,7.49452,37136276482
45.8822,78661,69.5101,99,80,80,2360,1000,8.01211,7.49452,37236554479
47.843,14005,69.5101,99,80,80,2360,1000,8.01211,7.49452,37336681223
50.1555,14407,69.5101,99,80,80,2360,1000,8.01211,7.49452,37436747755
60.2069,13244,68.9461,99,80,79,2430,1000,8.01065,7.50726,37536811149
60.3769,14963,68.9461,99,80,79,2430,1000,8.01065,7.50726,37636882200
58.9954,9779,68.9461,99,80,79,2430,1000,8.01065,7.50726,37736957847
59.3502,16461,68.9461,99,80,79,2430,1000,8.01065,7.50726,37837019420
59.5463,14081,68.9461,99,80,79,2430,1000,8.01065,7.50726,37937076113
58.1125,12761,68.9223,99,80,80,2360,1000,8.01065,7.50693,38037137554
57.4488,20167,68.9223,99,80,80,2360,1000,8.01065,7.50693,38137199858
56.8852,22719,68.9223,99,80,80,2360,1000,8.01065,7.50693,38237267821
58.028,17622,68.9223,99,80,80,2360,1000,8.01065,7.50693,38337342950
58.0088,17679,68.9223,99,80,80,2360,1000,8.01065,7.50693,38437408740
58.6863,15933,70.9106,99,80,79,2360,1000,8.00967,7.50743,38537472667
58.478,19273,70.9106,99,80,79,2360,1000,8.00967,7.50743,38637539630
58.2386,19171,70.9106,99,80,79,2360,1000,8.00967,7.50743,38737604419
58.2124,19941,70.9106,99,80,79,2360,1000,8.00967,7.50743,38837670691
58.1407,16778,70.9106,99,80,79,2360,1000,8.00967,7.50743,38937800451
55.0015,20108,72.5938,99,80,80,2350,1000,8.01114,7.50766,39037861483
56.3364,16067,72.5938,99,80,80,2350,1000,8.01114,7.50766,39137925721
58.2959,14583,72.5938,99,80,80,2350,1000,8.01114,7.50766,39237990039
58.0776,15942,72.5938,99,80,80,2350,1000,8.01114,7.50766,39338061682
58.4016,12184,72.5938,99,80,80,2350,1000,8.01114,7.50766,39438127563
60.6281,14889,72.5284,99,80,80,2360,1000,8.01114,7.50777,39538192101
58.3567,11684,72.5284,99,80,80,2360,1000,8.01114,7.50777,39638255668
58.8884,14610,72.5284,99,80,80,2360,1000,8.01114,7.50777,39738317924
58.0516,20747,72.5284,99,80,80,2360,1000,8.01114,7.50777,39838377252
58.7472,16091,72.5284,99,80,80,2360,1000,8.01114,7.50777,39938439988
50.9762,19617,73.527,99,80,80,2365,1000,8.01016,7.50925,40038504016
58.9578,16974,73.527,99,80,80,2365,1000,8.01016,7.50925,40138569486
58.8198,17785,73.527,99,80,80,2365,1000,8.01016,7.50925,40238635189
59.0014,15540,73.527,99,80,80,2365,1000,8.01016,7.50925,40338705007
58.8569,17668,73.527,99,80,80,2365,1000,8.01016,7.50925,40438769647
51.581,19387,73.0384,99,80,80,2370,1000,8.00919,7.50867,40538831963
59.8536,14095,73.0384,99,80,80,2370,1000,8.00919,7.50867,40638893276
59.3067,20403,73.0384,99,80,80,2370,1000,8.00919,7.50867,40738952896
59.4854,17132,73.0384,99,80,80,2370,1000,8.00919,7.50867,40839019470
58.8828,22484,73.0384,99,80,80,2370,1000,8.00919,7.50867,40939090892
59.7551,17574,72.8466,99,80,80,2375,1000,8.01114,7.50826,41039162675
57.809,20055,72.8466,99,80,80,2375,1000,8.01114,7.50826,41139237926
58.975,18658,72.8466,99,80,80,2375,1000,8.01114,7.50826,41239305430
59.4334,15349,72.8466,99,80,80,2375,1000,8.01114,7.50826,41339372235
49.4078,41255,72.8466,99,80,80,2375,1000,8.01114,7.50826,41439432517
48.877,28835,70.6078,41,80,79,2430,1000,8.01114,7.53862,41539499211
66.1976,9765,70.6078,41,80,79,2430,1000,8.01114,7.53862,41639559944
63.9515,10720,70.6078,41,80,79,2430,1000,8.01114,7.53862,41739619515
63.4382,7868,70.6078,41,80,79,2430,1000,8.01114,7.53862,41839682081
59.685,19032,70.6078,41,80,79,2430,1000,8.01114,7.53862,41939752883
62.147,13064,70.6078,41,80,79,2430,1000,8.01114,7.53862,42039823765
61.8513,14253,61.2613,99,79,80,2425,1000,8.12224,7.56276,42139891271
68.6422,19328,61.2613,99,79,80,2425,1000,8.12224,7.56276,42239954269
70.499,8733,61.2613,99,79,80,2425,1000,8.12224,7.56276,42340016846
69.9757,17109,61.2613,99,79,80,2425,1000,8.12224,7.56276,42440080123
69.3283,19424,61.2613,99,79,80,2425,1000,8.12224,7.56276,42540145367
72.998,5857,47.572,99,78,80,2425,1000,8.04159,7.53266,42640209235
69.543,15503,47.572,99,78,80,2425,1000,8.04159,7.53266,42740271593
69.7125,15404,47.572,99,78,80,2425,1000,8.04159,7.53266,42840332336
70.0896,15544,47.572,99,78,80,2425,1000,8.04159,7.53266,42940392408
63.652,15934,47.572,99,78,80,2425,1000,8.04159,7.53266,43040452341
68.6153,16323,42.963,99,78,80,2425,1000,7.58965,7.53035,43140511672
73.1373,15348,42.963,99,78,80,2425,1000,7.58965,7.53035,43240571233
72.6075,15604,42.963,99,78,80,2425,1000,7.58965,7.53035,43340700075
73.8161,13901,42.963,99,78,80,2425,1000,7.58965,7.53035,43440761050
73.1136,16206,42.963,99,78,80,2425,1000,7.58965,7.53035,43540822044
78.4591,8613,40.383,99,77,80,2410,1000,6.81054,7.52974,43640885363
71.1569,18381,40.383,99,77,80,2410,1000,6.81054,7.52974,43740953432
71.1879,15498,40.383,99,77,80,2410,1000,6.81054,7.52974,43841017301
71.8773,9592,40.383,99,77,80,2410,1000,6.81054,7.52974,43941079959
71.4439,16822,40.383,99,77,80,2410,1000,6.81054,7.52974,44041142247
80.5721,6530,43.5065,99,76,80,2425,1000,6.83423,7.53415,44141200155
74.0317,13225,43.5065,99,76,80,2425,1000,6.83423,7.53415,44241258866
71.2068,18844,43.5065,99,76,80,2425,1000,6.83423,7.53415,44341325682
72.7453,8808,43.5065,99,76,80,2425,1000,6.83423,7.53415,44441350510
72.2679,15666,43.5065,99,76,80,2425,1000,6.83423,7.53415,44541411605
80.2826,9626,44.1957,99,76,80,2425,1000,6.96524,7.53184,44641470506
73.6865,14510,44.1957,99,76,80,2425,1000,6.96524,7.53184,44741528586
71.9169,14027,44.1957,99,76,80,2425,1000,6.96524,7.53184,44841590483
72.3413,7360,44.1957,99,76,80,2425,1000,6.96524,7.53184,44941655015
71.9416,14256,44.1957,99,76,80,2425,1000,6.96524,7.53184,45041713897
72.1587,16394,41.9847,99,76,80,2425,1000,7.07065,7.5339,45141773930
74.4757,7241,41.9847,99,76,80,2425,1000,7.07065,7.5339,45241846397
72.8423,14914,41.9847,99,76,80,2425,1000,7.07065,7.5339,45341920236
72.4033,16272,41.9847,99,76,80,2425,1000,7.07065,7.5339,45441980260
73.4972,9255,41.9847,99,76,80,2425,1000,7.07065,7.5339,45542040736
73.0336,16523,42.2663,99,75,80,2425,1000,7.15423,7.53796,45642102222
74.7429,6220,42.2663,99,75,80,2425,1000,7.15423,7.53796,45742164871
73.4624,15629,42.2663,99,75,80,2425,1000,7.15423,7.53796,45842225036
72.1739,15410,42.2663,99,75,80,2425,1000,7.15423,7.53796,45942283226
72.7422,14729,42.2663,99,75,80,2425,1000,7.15423,7.53796,46042348279
61.3704,18430,41.9784,99,75,80,2425,1000,7.2956,7.53679,46142411759
72.3136,9641,41.9784,99,75,80,2425,1000,7.2956,7.53679,46242468478
70.4672,17753,41.9784,99,75,80,2425,1000,7.2956,7.53679,46342534684
72.1026,10375,41.9784,99,75,80,2425,1000,7.2956,7.53679,46442598726
71.7787,14239,41.9784,99,75,80,2425,1000,7.2956,7.53679,46542655494
68.3293,15473,41.4777,99,74,80,2425,1000,7.41852,7.54462,46642716070
72.9572,10589,41.4777,99,74,80,2425,1000,7.41852,7.54462,46742781846
71.9622,14832,41.4777,99,74,80,2425,1000,7.41852,7.54462,46842850716
72.0171,9635,41.4777,99,74,80,2425,1000,7.41852,7.54462,46942910831
72.3538,9532,41.4777,99,74,80,2425,1000,7.41852,7.54462,47042968882
90.8595,11006,40.1284,95,74,79,2425,1000,7.5084,7.5429,47143026332
75.4938,12023,40.1284,95,74,79,2425,1000,7.5084,7.5429,47243087659
79.2482,7934,40.1284,95,74,79,2425,1000,7.5084,7.5429,47343152322
78.8828,14883,40.1284,95,74,79,2425,1000,7.5084,7.5429,47443218057
79.0792,11155,40.1284,95,74,79,2425,1000,7.5084,7.5429,47543276480
79.2764,8753,39.9002,98,74,80,2425,1000,7.5693,7.54496,47643355310
77.6714,14001,39.9002,98,74,80,2425,1000,7.5693,7.54496,47743386812
76.9486,9411,39.9002,98,74,80,2425,1000,7.5693,7.54496,47843446036
77.3777,15214,39.9002,98,74,80,2425,1000,7.5693,7.54496,47943506381
76.8009,16271,39.9002,98,74,80,2425,1000,7.5693,7.54496,48043569091
75.0484,19124,52.5609,61,74,80,2425,1000,7.66684,7.55014,48143637562
77.3582,10060,52.5609,61,74,80,2425,1000,7.66684,7.55014,48243697216
75.1168,13198,52.5609,61,74,80,2425,1000,7.66684,7.55014,48343762591
73.2281,10442,52.5609,61,74,80,2425,1000,7.66684,7.55014,48443834560
75.1949,12421,52.5609,61,74,80,2425,1000,7.66684,7.55014,48543910345
72.5064,16451,52.5609,61,74,80,2425,1000,7.66684,7.55014,48644284179
69.5604,14376,60.3047,99,83,80,2425,1000,7.81836,7.55826,48744357359
31.0395,17391,60.3047,99,83,80,2425,1000,7.81836,7.55826,48844418446
47.4618,13765,60.3047,99,83,80,2425,1000,7.81836,7.55826,48944485053
54.7023,13811,60.3047,99,83,80,2425,1000,7.81836,7.55826,49044553134
59.7587,8768,60.3047,99,83,80,2425,1000,7.81836,7.55826,49144620182
79.2393,15558,56.5961,99,83,80,2370,1000,7.92949,7.57293,49244683626
78.4328,9911,56.5961,99,83,80,2370,1000,7.92949,7.57293,49344749973
75.532,14922,56.5961,99,83,80,2370,1000,7.92949,7.57293,49444814487
76.9463,9613,56.5961,99,83,80,2370,1000,7.92949,7.57293,49544878441
76.563,13709,56.5961,99,83,80,2370,1000,7.92949,7.57293,49644948605
79.9514,10663,57.6636,99,82,80,2355,1000,7.99497,7.57547,49745008873
76.8126,12490,57.6636,99,82,80,2355,1000,7.99497,7.57547,49845071273
76.4096,13434,57.6636,99,82,80,2355,1000,7.99497,7.57547,49945157828
72.4474,14050,57.6636,99,82,80,2355,1000,7.99497,7.57547,50045223966
73.9098,7670,57.6636,99,82,80,2355,1000,7.99497,7.57547,50145284923
78.9316,15516,56.9193,99,82,80,2360,1000,8.04773,7.57763,50245354047
77.9867,7563,56.9193,99,82,80,2360,1000,8.04773,7.57763,50345420575
77.2699,15291,56.9193,99,82,80,2360,1000,8.04773,7.57763,50445483467
77.7368,9173,56.9193,99,82,80,2360,1000,8.04773,7.57763,50545545226
76.6458,16355,56.9193,99,82,80,2360,1000,8.04773,7.57763,50645604732
83.2293,10200,55.5008,99,81,80,2375,1000,8.04968,7.57779,50745665380
76.2006,16956,55.5008,99,81,80,2375,1000,8.04968,7.57779,50845727109
77.1007,14476,55.5008,99,81,80,2375,1000,8.04968,7.57779,50945785182
76.0769,15561,55.5008,99,81,80,2375,1000,8.04968,7.57779,51045855028
76.4189,14343,55.5008,99,81,80,2375,1000,8.04968,7.57779,51145915174
74.8279,15919,55.2654,99,81,80,2385,1000,8.05457,7.57737,51245986481
76.0194,15373,55.2654,99,81,80,2385,1000,8.05457,7.57737,51346109266
74.9023,15371,55.2654,99,81,80,2385,1000,8.05457,7.57737,51446171798
75.4154,15433,55.2654,99,81,80,2385,1000,8.05457,7.57737,51546231534
74.9203,15022,55.2654,99,81,80,2385,1000,8.05457,7.57737,51646296711
72.2857,16378,58.8525,99,81,81,2340,1000,8.05457,7.58034,51746356607
72.7664,15754,58.8525,99,81,81,2340,1000,8.05457,7.58034,51846421283
74.2697,14865,58.8525,99,81,81,2340,1000,8.05457,7.58034,51946494935
73.4352,17002,58.8525,99,81,81,2340,1000,8.05457,7.58034,52046554080
74.2811,9483,58.8525,99,81,81,2340,1000,8.05457,7.58034,52146617634
84.8392,15505,57.8293,99,80,80,2375,1000,8.05725,7.58327,52246679835
76.4339,6155,57.8293,99,80,80,2375,1000,8.05725,7.58327,52346746244
75.4581,15281,57.8293,99,80,80,2375,1000,8.05725,7.58327,52446809328
74.2609,15366,57.8293,99,80,80,2375,1000,8.05725,7.58327,52546871328
74.5804,10744,57.8293,99,80,80,2375,1000,8.05725,7.58327,52646934843
82.9153,15155,59.6462,99,80,80,2360,1000,8.06018,7.58394,52746999509
74.7161,10409,59.6462,99,80,80,2360,1000,8.06018,7.58394,52847061370
73.5979,15237,59.6462,99,80,80,2360,1000,8.06018,7.58394,52947127608
72.6559,17851,59.6462,99,80,80,2360,1000,8.06018,7.58394,53047190360
73.3266,14565,59.6462,99,80,80,2360,1000,8.06018,7.58394,53147248013
63.7349,16848,56.8067,99,80,80,2425,1000,8.06116,7.58453,53247316657
68.2566,16845,56.8067,99,80,80,2425,1000,8.06116,7.58453,53347387876
26.9733,149189,56.8067,99,80,80,2425,1000,8.06116,7.58453,53447447202
39.7528,15501,56.8067,99,80,80,2425,1000,8.06116,7.58453,53547519012
47.5913,9421,56.8067,99,80,80,2425,1000,8.06116,7.58453,53647584851
67.9209,14723,55.3808,99,80,80,2425,1000,8.06336,7.59179,53747650789
72.3973,9721,55.3808,99,80,80,2425,1000,8.06336,7.59179,53847712431
71.7064,14329,55.3808,99,80,80,2425,1000,8.06336,7.59179,53947774392
71.0126,17296,55.3808,99,80,80,2425,1000,8.06336,7.59179,54047838628
71.9197,9998,55.3808,99,80,80,2425,1000,8.06336,7.59179,54147899397
63.7877,15677,55.9336,99,80,80,2425,1000,8.06336,7.59193,54247970104
71.5729,10362,55.9336,99,80,80,2425,1000,8.06336,7.59193,54348029171
70.5461,15250,55.9336,99,80,80,2425,1000,8.06336,7.59193,54448089711
70.7066,15785,55.9336,99,80,80,2425,1000,8.06336,7.59193,54548150500
71.1945,10089,55.9336,99,80,80,2425,1000,8.06336,7.59193,54648207923
62.8062,15922,59.601,99,80,80,2425,1000,8.06434,7.59178,54748273672
68.0434,17156,59.601,99,80,80,2425,1000,8.06434,7.59178,54848344000
70.5952,9982,59.601,99,80,80,2425,1000,8.06434,7.59178,54948421159
69.8617,18032,59.601,99,80,80,2425,1000,8.06434,7.59178,55048483863
69.9949,14420,59.601,99,80,80,2425,1000,8.06434,7.59178,55148543661
101.338,9868,61.0553,99,80,81,2390,1000,8.06458,7.59129,55248605191
72.5485,15210,61.0553,99,80,81,2390,1000,8.06458,7.59129,55348670690
70.1676,18335,61.0553,99,80,81,2390,1000,8.06458,7.59129,55448734657
70.8927,9404,61.0553,99,80,81,2390,1000,8.06458,7.59129,55548799234
70.2955,17128,61.0553,99,80,81,2390,1000,8.06458,7.59129,55648866927
70.1774,15703,59.4084,99,80,80,2375,1000,8.06556,7.59099,55748925652
71.761,10610,59.4084,99,80,80,2375,1000,8.06556,7.59099,55848950205
70.6404,14450,59.4084,99,80,80,2375,1000,8.06556,7.59099,55949013590
69.4183,18517,59.4084,99,80,80,2375,1000,8.06556,7.59099,56049074550
70.4748,10291,59.4084,99,80,80,2375,1000,8.06556,7.59099,56149146482
70.1393,16120,59.4084,99,80,80,2375,1000,8.06556,7.59099,56249371488
70.2683,16769,58.867,99,80,80,2385,1000,8.06556,7.5916,56349432699
71.3157,10662,58.867,99,80,80,2385,1000,8.06556,7.5916,56449495523
70.8546,14333,58.867,99,80,80,2385,1000,8.06556,7.5916,56549565112
69.9478,14698,58.867,99,80,80,2385,1000,8.06556,7.5916,56649673742
70.4053,9471,58.867,99,80,80,2385,1000,8.06556,7.5916,56749740042
70.9044,14932,61.5192,99,80,81,2330,1000,8.06361,7.59135,56849806293
69.0732,16654,61.5192,99,80,81,2330,1000,8.06361,7.59135,56949871020
70.3561,9628,61.5192,99,80,81,2330,1000,8.06361,7.59135,57049935488
69.8004,15113,61.5192,99,80,81,2330,1000,8.06361,7.59135,57150004904
69.4774,16833,61.5192,99,80,81,2330,1000,8.06361,7.59135,57250069983
72.1782,10466,58.7805,99,80,80,2345,1000,8.06459,7.59204,57350127988
69.9138,15379,58.7805,99,80,80,2345,1000,8.06459,7.59204,57450192355
68.8506,17039,58.7805,99,80,80,2345,1000,8.06459,7.59204,57550251693
69.5799,12325,58.7805,99,80,80,2345,1000,8.06459,7.59204,57650313206
69.7497,14796,58.7805,99,80,80,2345,1000,8.06459,7.59204,57750372954
64.477,18810,60.3053,99,80,79,2425,1000,8.06483,7.59175,57850431310
69.6969,10560,60.3053,99,80,79,2425,1000,8.06483,7.59175,57950495107
69.3281,16466,60.3053,99,80,79,2425,1000,8.06483,7.59175,58050556067
68.9591,16860,60.3053,99,80,79,2425,1000,8.06483,7.59175,58150617821
69.7421,11464,60.3053,99,80,79,2425,1000,8.06483,7.59175,58250674884
71.498,16659,58.9873,99,80,80,2390,1000,8.06385,7.59084,58350735615
70.1357,15322,58.9873,99,80,80,2390,1000,8.06385,7.59084,58450796446
71.1986,10610,58.9873,99,80,80,2390,1000,8.06385,7.59084,58550858901
70.6217,15507,58.9873,99,80,80,2390,1000,8.06385,7.59084,58650922087
69.9674,18979,58.9873,99,80,80,2390,1000,8.06385,7.59084,58750987145
75.1936,10825,59.1468,99,79,81,2375,1000,8.06385,7.59161,58851047465
71.5466,15898,59.1468,99,79,81,2375,1000,8.06385,7.59161,58951111953
70.4245,17112,59.1468,99,79,81,2375,1000,8.06385,7.59161,59051175059
71.2074,10678,59.1468,99,79,81,2375,1000,8.06385,7.59161,59151238365
70.7073,16082,59.1468,99,79,81,2375,1000,8.06385,7.59161,59251308343
70.6847,16899,58.4739,99,79,81,2395,1000,8.06288,7.59152,59351381237
72.4092,9588,58.4739,99,79,81,2395,1000,8.06288,7.59152,59451452869
71.246,15512,58.4739,99,79,81,2395,1000,8.06288,7.59152,59551526103
70.3124,17386,58.4739,99,79,81,2395,1000,8.06288,7.59152,59651598718
70.7738,10998,58.4739,99,79,81,2395,1000,8.06288,7.59152,59751665801
78.4991,14989,57.3311,99,80,81,2370,1000,8.06312,7.59626,59851730249
70.5384,16929,57.3311,99,80,81,2370,1000,8.06312,7.59626,59951792965
71.4573,9499,57.3311,99,80,81,2370,1000,8.06312,7.59626,60051854026
70.7044,14816,57.3311,99,80,81,2370,1000,8.06312,7.59626,60151924235
70.0725,15623,57.3311,99,80,81,2370,1000,8.06312,7.59626,60251993993
92.7988,10776,57.296,99,80,80,2380,1000,8.06312,7.59894,60352055136
71.8869,15824,57.296,99,80,80,2380,1000,8.06312,7.59894,60452124964
70.402,16548,57.296,99,80,80,2380,1000,8.06312,7.59894,60552187520
71.2401,10738,57.296,99,80,80,2380,1000,8.06312,7.59894,60652246959
70.5588,15083,57.296,99,80,80,2380,1000,8.06312,7.59894,60752307571
70.0847,16721,60.0969,99,79,81,2385,1000,8.06605,7.5996,60852371098
72.1211,10025,60.0969,99,79,81,2385,1000,8.06605,7.5996,60952436968
70.2258,16280,60.0969,99,79,81,2385,1000,8.06605,7.5996,61052505465
69.5054,16957,60.0969,99,79,81,2385,1000,8.06605,7.5996,61152571817
70.4224,10846,60.0969,99,79,81,2385,1000,8.06605,7.5996,61252694776
70.1283,14815,60.0969,99,79,81,2385,1000,8.06605,7.5996,61352875412
69.4171,16356,57.4013,99,79,80,2370,1000,8.06605,7.59992,61452939521
71.3396,9465,57.4013,99,79,80,2370,1000,8.06605,7.59992,61553006855
70.374,15650,57.4013,99,79,80,2370,1000,8.06605,7.59992,61653079479
69.669,16471,57.4013,99,79,80,2370,1000,8.06605,7.59992,61753158606
70.3602,10628,57.4013,99,79,80,2370,1000,8.06605,7.59992,61853234607
74.0532,14746,58.7956,99,79,80,2390,1000,8.06532,7.59962,61953308303
69.8121,17964,58.7956,99,79,80,2390,1000,8.06532,7.59962,62053350911
70.4656,11301,58.7956,99,79,80,2390,1000,8.06532,7.59962,62153409709
69.5315,17635,58.7956,99,79,80,2390,1000,8.06532,7.59962,62253472886
69.3253,13881,58.7956,99,79,80,2390,1000,8.06532,7.59962,62353536153
69.6253,10716,57.3099,99,79,81,2355,1000,8.06727,7.60078,62453600171
69.0868,9894,57.3099,99,79,81,2355,1000,8.06727,7.60078,62553662196
68.4947,15718,57.3099,99,79,81,2355,1000,8.06727,7.60078,62653732876
68.1357,17092,57.3099,99,79,81,2355,1000,8.06727,7.60078,62753806483
68.8188,11144,57.3099,99,79,81,2355,1000,8.06727,7.60078,62853871805
66.5868,16218,59.5414,99,79,80,2425,1000,8.06727,7.60189,62953931064
66.9368,17953,59.5414,99,79,80,2425,1000,8.06727,7.60189,63053994010
68.3641,12346,59.5414,99,79,80,2425,1000,8.06727,7.60189,63154051226
68.5839,14759,59.5414,99,79,80,2425,1000,8.06727,7.60189,63254114092
68.6441,15973,59.5414,99,79,80,2425,1000,8.06727,7.60189,63354178903
67.0496,17666,59.6721,99,79,80,2380,1000,8.0663,7.60174,63454241328
70.5015,12003,59.6721,99,79,80,2380,1000,8.0663,7.60174,63554328821
69.9223,16177,59.6721,99,79,80,2380,1000,8.0663,7.60174,63654399152
69.4199,16161,59.6721,99,79,80,2380,1000,8.0663,7.60174,63755120031
70.0035,11251,59.6721,99,79,80,2380,1000,8.0663,7.60174,63855181695
69.1914,14877,58.8634,99,79,80,2350,1000,8.0663,7.6022,63955248069
68.4706,16696,58.8634,99,79,80,2350,1000,8.0663,7.6022,64055318289
70.0188,10773,58.8634,99,79,80,2350,1000,8.0663,7.6022,64155475172
69.4454,15552,58.8634,99,79,80,2350,1000,8.0663,7.6022,64255546885
69.1526,16066,58.8634,99,79,80,2350,1000,8.0663,7.6022,64355612377
68.5338,10593,61.3655,99,79,80,2425,1000,8.06654,7.60356,64455671016
68.4852,15503,61.3655,99,79,80,2425,1000,8.06654,7.60356,64555729694
67.9965,16654,61.3655,99,79,80,2425,1000,8.06654,7.60356,64655789025
68.9594,11113,61.3655,99,79,80,2425,1000,8.06654,7.60356,64755852813
69.0959,15489,61.3655,99,79,80,2425,1000,8.06654,7.60356,64855920871
72.7723,15769,63.0719,99,79,81,2385,1000,8.06654,7.60522,64955990690
68.8221,15240,63.0719,99,79,81,2385,1000,8.06654,7.60522,65056054239
69.8513,12092,63.0719,99,79,81,2385,1000,8.06654,7.60522,65156118437
69.4432,15825,63.0719,99,79,81,2385,1000,8.06654,7.60522,65256202435
69.3515,15585,63.0719,99,79,81,2385,1000,8.06654,7.60522,65356262888
72.8014,11913,63.0525,99,80,81,2345,1000,8.06752,7.60712,65456326365
69.8736,15415,63.0525,99,80,81,2345,1000,8.06752,7.60712,65556684165
69.1267,15759,63.0525,99,80,81,2345,1000,8.06752,7.60712,65656747594
70.1714,11653,63.0525,99,80,81,2345,1000,8.06752,7.60712,65756811462
69.835,16817,63.0525,99,80,81,2345,1000,8.06752,7.60712,65856884299
61.6827,16691,65.2357,99,89,81,2420,1000,8.06752,7.61639,65956949830
70.1902,11820,65.2357,99,89,81,2420,1000,8.06752,7.61639,66057012858
68.8504,18434,65.2357,99,89,81,2420,1000,8.06752,7.61639,66157080565
69.3948,15459,65.2357,99,89,81,2420,1000,8.06752,7.61639,66257150985
70.0249,7795,65.2357,99,89,81,2420,1000,8.06752,7.61639,66357217640
79.3619,15296,67.1323,99,88,81,2385,1000,8.06288,7.63005,66457289475
70.2203,17970,67.1323,99,88,81,2385,1000,8.06288,7.63005,66557360989
72.0474,10754,67.1323,99,88,81,2385,1000,8.06288,7.63005,66657429667
71.2162,15648,67.1323,99,88,81,2385,1000,8.06288,7.63005,66757498835
71.1301,11004,67.1323,99,88,81,2385,1000,8.06288,7.63005,66857561533
96.581,10354,63.6063,99,88,81,2375,1000,8.06483,7.62909,66957624982
71.3159,16626,63.6063,99,88,81,2375,1000,8.06483,7.62909,67057698469
71.746,8929,63.6063,99,88,81,2375,1000,8.06483,7.62909,67157876803
70.8781,15742,63.6063,99,88,81,2375,1000,8.06483,7.62909,67257936876
70.5292,16577,63.6063,99,88,81,2375,1000,8.06483,7.62909,67357996227
84.8392,11787,64.134,99,87,80,2370,1000,8.06483,7.63308,67458065516
70.841,16302,64.134,99,87,80,2370,1000,8.06483,7.63308,67558127502
70.2004,16412,64.134,99,87,80,2370,1000,8.06483,7.63308,67658187625
70.8982,11149,64.134,99,87,80,2370,1000,8.06483,7.63308,67758248549
70.5921,14967,64.134,99,87,80,2370,1000,8.06483,7.63308,67858310695
70.212,16876,65.7212,99,86,81,2375,1000,8.06483,7.66244,67958374214
71.2193,11885,65.7212,99,86,81,2375,1000,8.06483,7.66244,68058434608
69.6975,16412,65.7212,99,86,81,2375,1000,8.06483,7.66244,68158497696
69.824,17753,65.7212,99,86,81,2375,1000,8.06483,7.66244,68258561756
70.7601,15893,65.7212,99,86,81,2375,1000,8.06483,7.66244,68358626117
70.8481,11117,65.7212,99,86,81,2375,1000,8.06483,7.66244,68458688844
70.2979,15366,64.8379,99,85,81,2345,1000,8.06386,7.66779,68558771990
69.5102,16369,64.8379,99,85,81,2345,1000,8.06386,7.66779,68659870598
70.7401,9587,64.8379,99,85,81,2345,1000,8.06386,7.66779,68759933988
70.3952,14373,64.8379,99,85,81,2345,1000,8.06386,7.66779,68859996805
70.2283,16302,64.8379,99,85,81,2345,1000,8.06386,7.66779,68960059162
70.138,11430,62.7451,99,85,80,2340,1000,8.0641,7.63441,69060125236
