os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765184,6.4.0-rc2-1-cachyos-rc,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
682.16,1.46593,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2889470495
652.631,1.53226,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2891002855
517.903,1.93086,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2892933777
323.182,3.09423,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2896028058
620.956,1.61042,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2897638479
750.221,1.33294,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2898971430
699.946,1.42868,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2900400191
686.337,1.45701,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2901857281
663.6,1.50693,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2903364472
697.345,1.43401,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2904798303
828.136,1.20753,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2906006084
1073.94,0.93115,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2906937104
714.75,1.39909,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2908336245
324.395,3.08266,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2911418967
987.752,1.0124,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2912431407
990.794,1.00929,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2913440738
843.398,1.18568,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2914626698
1260.16,0.793551,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2915420239
503.765,1.98505,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2917405230
914.235,1.09381,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2918499241
978.972,1.02148,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2919520751
1023.13,0.977391,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2920498082
718.411,1.39196,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2921890132
1048.54,0.953711,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2922843883
729.687,1.37045,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2924216084
393.293,2.54263,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2926757275
934.395,1.07021,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2927827346
1021.37,0.97908,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2928806496
942.799,1.06067,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2929867247
871.3,1.14771,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2931014977
1217.36,0.821451,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2931836458
493.303,2.02715,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2933863729
820.411,1.2189,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2935082650
1084.61,0.92199,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2936004690
457.239,2.18704,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2938191791
1024.65,0.975941,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2939167782
481.528,2.07672,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2941244543
805.068,1.24213,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2942486734
975.201,1.02543,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2943512204
961.233,1.04033,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2944552585
856.296,1.16782,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2945720585
977.268,1.02326,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2946743776
684.626,1.46065,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2948204537
947.75,1.05513,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2949259727
993.442,1.0066,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2950266298
997.694,1.00231,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2951268759
1003.84,0.99617,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2952264909
963.817,1.03754,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2953302470
1021.92,0.97855,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2954281100
452.958,2.20771,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2956488921
584.781,1.71004,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2958198902
635.328,1.57399,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2959773003
486.142,2.05701,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2961830034
668.82,1.49517,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2963325255
686.534,1.45659,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2964783566
685.781,1.45819,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2966240187
694.333,1.44023,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2967680398
675.881,1.47955,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2969160028
685.748,1.45826,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2970618259
450.1,2.22173,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2972840080
676.69,1.47778,17.9389,69,62,56,2400,1074,2.08992,147,7.48626,2974319851
640.799,1.56055,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2975878472
524.584,1.90627,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2977785043
698.445,1.43175,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2979216624
686.799,1.45603,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2980672695
670.165,1.49217,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2982164985
674.472,1.48264,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2983647576
676.567,1.47805,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2985125657
686.784,1.45606,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2986581738
449.22,2.22608,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2988807979
895.214,1.11705,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2989925030
1010.55,0.98956,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2990914670
733.562,1.36321,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2992277861
1043.02,0.958751,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2993236662
1003.28,0.99673,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2994233412
939.672,1.0642,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2995297703
1072.82,0.93212,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2996229863
976.438,1.02413,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2997254094
1004.18,0.99584,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2998249894
989.432,1.01068,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,2999260615
1002.23,0.99777,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3000258455
1049.68,0.952671,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3001211156
274.065,3.64877,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3004860068
982.927,1.01737,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3005877498
1025.64,0.975001,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3006852469
1031.02,0.969911,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3007822400
1032.31,0.9687,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3008791170
1035.67,0.965561,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3009756741
504.49,1.9822,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3011739082
1098.2,0.91058,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3012649682
1004.8,0.995221,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3013644903
1007.32,0.99273,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3014637733
700.54,1.42747,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3016065204
1095.84,0.912541,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3016977855
295.743,3.38131,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3020359226
1024.45,0.976131,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3021335567
1025.1,0.97551,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3022310877
1034.1,0.967021,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3023277948
1060.7,0.942771,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3024220749
925.078,1.08099,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3025301829
1050.33,0.952081,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3026253960
462.794,2.16079,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3028415021
919.447,1.08761,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3029502481
932.757,1.07209,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3030574672
1070.08,0.934511,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3031509143
933.297,1.07147,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3032581033
361.121,2.76915,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3035349995
1085.85,0.92094,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3036270895
490.819,2.03741,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3038308466
1091.71,0.915991,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3039224407
498.417,2.00635,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3041230818
993.581,1.00646,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3042237288
726.617,1.37624,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3043613599
1103.12,0.906521,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3044520140
979.499,1.02093,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3045541110
483.521,2.06816,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3047609671
1055.79,0.947161,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3048556552
321.167,3.11364,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3051670294
1007.8,0.99226,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3052662564
1030.51,0.970391,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3053633045
498.144,2.00745,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3055640496
1085.21,0.92148,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3056561996
653.62,1.52994,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3058092057
1028.15,0.972621,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3059064698
920.107,1.08683,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3060151578
764.128,1.30868,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3061460329
941.308,1.06235,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3062522720
936.549,1.06775,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3063590520
335.382,2.98167,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3066572242
1035.36,0.96585,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3067538142
870.2,1.14916,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3068687383
1028.24,0.97254,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3069660013
657.851,1.5201,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3071180084
953.952,1.04827,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3072228425
996.115,1.0039,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3073232445
665.588,1.50243,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3074734816
897.432,1.11429,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3075849137
1033.62,0.96747,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3076816647
887.177,1.12717,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3077945618
882.082,1.13368,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3079079599
324.556,3.08113,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3082160540
983.96,1.0163,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3083176921
689.132,1.4511,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3084627972
1008.17,0.9919,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3085620142
852.631,1.17284,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3086793073
815.435,1.22634,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3088019323
855.849,1.16843,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3089187954
1082.34,0.923921,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3090111685
861.416,1.16088,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3091272605
926.337,1.07952,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3092352266
687.091,1.45541,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3093807657
801.398,1.24782,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3095055507
262.147,3.81465,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3098870179
861.081,1.16133,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3100031670
873.118,1.14532,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3101176981
1083.69,0.92277,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3102099781
975.752,1.02485,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3103125002
1080.84,0.92521,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3104050012
465.634,2.14761,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3106197603
980.901,1.01947,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3107217164
934.011,1.07065,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3108287895
1026.74,0.97396,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3109261895
724.726,1.37983,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3110641786
362.714,2.75699,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3113398807
1064.93,0.939031,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3114337898
899.943,1.11118,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3115449109
820.674,1.21851,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3116667679
1018.24,0.982091,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3117649760
881.352,1.13462,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3118784520
1125.52,0.888481,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3119672941
758.012,1.31924,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3120992282
1011.02,0.9891,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3121981432
738.421,1.35424,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3123335733
1046.17,0.95587,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3124291623
673.01,1.48586,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3125777674
382.582,2.61382,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3128391416
1084.42,0.92215,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3129313666
504.027,1.98402,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3131297707
1042.55,0.959191,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3132256918
492.293,2.03131,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3134288319
870.201,1.14916,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3135437709
1224.96,0.816351,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3136253840
702.316,1.42386,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3137677751
989.825,1.01028,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3138688211
979.325,1.02111,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3139709222
1079.84,0.92606,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3140635372
335.107,2.98412,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3143619544
973.387,1.02734,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3144646945
944.894,1.05832,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3145705275
1027.52,0.973221,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3146678566
1011.7,0.98844,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3147666996
903.717,1.10654,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3148773617
770.071,1.29858,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3150072258
1049.97,0.95241,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3151024798
503.122,1.98759,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3153012409
745.156,1.342,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3154354420
1071.78,0.93303,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3155287490
500.849,1.99661,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3157284151
372.204,2.6867,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3159970903
829.978,1.20485,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3161175854
668.61,1.49564,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3162671494
1094.83,0.913381,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3163584905
673.115,1.48563,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3165070616
1036.33,0.96494,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3166035596
454.279,2.20129,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3168237007
1051.8,0.950751,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3169187738
792.223,1.26227,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3170450029
1103.24,0.90642,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3171356479
464.211,2.15419,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3173510770
478.732,2.08885,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3175599752
1392.85,0.71795,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3176317652
443.431,2.25514,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3178572843
855.256,1.16924,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3179742134
1081.12,0.92497,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3180667214
501.756,1.993,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3182660485
1073.34,0.931671,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3183591976
497.901,2.00843,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3185600447
1089.34,0.917991,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3186518478
501.522,1.99393,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3188512469
459.681,2.17542,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3190687990
909.38,1.09965,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3191787720
1095.52,0.912811,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3192700511
760.687,1.3146,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3194015212
932.662,1.0722,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3195087432
1111.38,0.899781,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3195987353
473.263,2.11299,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3198100404
1067.99,0.93634,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3199036814
479.154,2.08701,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3201123816
1061.56,0.94201,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3202065846
806.802,1.23946,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3203305447
380.465,2.62836,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3205933828
1073.34,0.931671,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3206865529
727.289,1.37497,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3208240519
947.094,1.05586,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3209296410
1030.48,0.970421,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3210266941
1043.28,0.95852,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3211225521
502.399,1.99045,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3213216262
1094.31,0.913821,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3214129883
495.727,2.01724,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3216147524
1117.74,0.89466,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3217041954
697.685,1.43331,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3218476995
338.487,2.95432,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3221429667
859.579,1.16336,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3222593077
838.51,1.19259,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3223785698
1166,0.85763,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3224643348
481.739,2.07581,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3226719260
1134.49,0.88145,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3227600870
1022.24,0.978241,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3228578991
503.213,1.98723,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3230566322
1043.09,0.95869,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3231525022
504.291,1.98298,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3233508113
1012.02,0.988121,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3234496204
293.306,3.40941,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3237905726
813.623,1.22907,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3239134786
1003.11,0.996901,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3240131767
972.205,1.02859,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3241160397
958.441,1.04336,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3242203768
922.262,1.08429,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3243288099
1034.67,0.96649,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3244254839
485.526,2.05962,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3246314360
1185.35,0.843631,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3247158001
457.318,2.18666,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3249344662
880.188,1.13612,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3250480873
361.064,2.76959,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3253250844
945.778,1.05733,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3254307915
779.114,1.28351,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3255591485
1132.99,0.882621,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3256474136
410.898,2.43369,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3258907877
772.606,1.29432,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3260202238
732.289,1.36558,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3261567869
1052.54,0.95008,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3262517999
791.039,1.26416,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3263782420
622.824,1.60559,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3265387851
421.541,2.37225,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3267760132
877.2,1.13999,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3268900133
704.891,1.41866,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3270319173
778.816,1.284,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3271602954
743.776,1.34449,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3272947465
773.993,1.292,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3274239796
761.882,1.31254,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3275552266
775.5,1.28949,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3276841607
750.136,1.33309,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3278174718
678.555,1.47372,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3279648479
951.611,1.05085,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3280699379
293.02,3.41273,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3284112191
1104.54,0.905351,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3285017602
457.082,2.18779,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3287205563
751.823,1.3301,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3288535763
756.017,1.32272,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3289858524
1090.61,0.916921,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3290775555
607.843,1.64516,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3292420736
1030.3,0.97059,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3293391176
730.609,1.36872,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3294759927
753.426,1.32727,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3296087288
627.928,1.59254,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3297679838
352.033,2.84064,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3300520530
817.688,1.22296,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3301743501
748.576,1.33587,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3303081111
821.051,1.21795,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3304297422
738.127,1.35478,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3305652273
702.814,1.42285,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3307075324
707.134,1.41416,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3308489574
580.821,1.7217,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3310211175
852.456,1.17308,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3311384336
1077.77,0.92784,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3312312506
328.632,3.04292,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3315355228
772.618,1.2943,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3316649579
766.635,1.3044,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3317954020
744.092,1.34392,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3319298070
780.932,1.28052,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3320578781
1010.51,0.989601,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3321568252
714.031,1.4005,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3322968892
683.251,1.46359,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3324432483
695.734,1.43733,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3325869864
903.856,1.10637,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3326976265
1002.98,0.99703,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3327973355
290.851,3.43819,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3331411607
932.122,1.07282,17.7806,64,62,56,2400,1074,2.08992,142,7.44979,3332484468
