os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.0266,34,44,55,68,1845,7000,6.80493,12.6533,41707313
58.3209,34,44,55,68,1845,7000,6.80493,12.6533,41807320
61.0101,34,44,55,68,1845,7000,6.80493,12.6533,41907327
61.8951,34,44,55,68,1845,7000,6.80493,12.6533,42007336
77.4593,32,48,55,68,1845,7000,6.80493,12.6597,42107342
75.4098,32,48,55,68,1845,7000,6.80493,12.6597,42207347
74.2847,32,48,55,68,1845,7000,6.80493,12.6597,42307354
58.0145,32,48,55,68,1845,7000,6.80493,12.6597,42407360
58.2447,32,48,55,68,1845,7000,6.80493,12.6597,42507367
61.056,31,48,55,68,1845,7000,6.80493,12.6504,42607374
67.1186,31,48,55,68,1845,7000,6.80493,12.6504,42707380
66.9458,31,48,55,68,1845,7000,6.80493,12.6504,42807389
68.7794,31,48,55,68,1845,7000,6.80493,12.6504,42907401
70.5903,31,48,55,68,1845,7000,6.80493,12.6504,43007409
75.282,31,48,55,68,1845,7000,6.80493,12.6504,43107416
90.735,35,53,55,69,1845,7000,6.80493,12.6537,43207422
90.2265,35,53,55,69,1845,7000,6.80493,12.6537,43307428
92.1451,35,53,55,69,1845,7000,6.80493,12.6537,43407436
93.817,35,53,55,69,1845,7000,6.80493,12.6537,43507448
94.6472,35,53,55,69,1845,7000,6.80493,12.6537,43607454
99.3992,40,53,55,70,1845,7000,6.79907,12.6499,43707461
100.169,40,53,55,70,1845,7000,6.79907,12.6499,43807469
109.661,40,53,55,70,1845,7000,6.79907,12.6499,43907475
107.252,40,53,55,70,1845,7000,6.79907,12.6499,44007482
105.213,40,53,55,70,1845,7000,6.79907,12.6499,44107488
96.6779,40,74,55,70,1845,7000,6.79907,12.6515,44207496
98.54,40,74,55,70,1845,7000,6.79907,12.6515,44307503
100.746,40,74,55,70,1845,7000,6.79907,12.6515,44407513
96.7416,40,74,55,70,1845,7000,6.79907,12.6515,44507521
97.0289,40,74,55,70,1845,7000,6.79907,12.6515,44607531
94.6645,39,74,55,70,1845,7000,6.79907,12.6509,44707539
95.0597,39,74,55,70,1845,7000,6.79907,12.6509,44807547
97.785,39,74,55,70,1845,7000,6.79907,12.6509,44907554
97.9681,39,74,55,70,1845,7000,6.79907,12.6509,45007561
97.7468,39,74,55,70,1845,7000,6.79907,12.6509,45107569
44.8565,40,75,55,70,1845,7000,6.79907,12.6551,45207576
56.379,40,75,55,70,1845,7000,6.79907,12.6551,45307582
65.2779,40,75,55,70,1845,7000,6.79907,12.6551,45407591
72.6103,40,75,55,70,1845,7000,6.79907,12.6551,45507603
74.6225,40,75,55,70,1845,7000,6.79907,12.6551,45607613
93.5766,26,75,55,69,1845,7000,6.79907,12.6621,45707621
82.834,26,75,55,69,1845,7000,6.79907,12.6621,45807627
81.582,26,75,55,69,1845,7000,6.79907,12.6621,45907633
78.6817,26,75,55,69,1845,7000,6.79907,12.6621,46007641
78.1569,26,75,55,69,1845,7000,6.79907,12.6621,46107648
73.2064,36,63,55,69,1845,7000,6.79907,12.6601,46207656
71.2695,36,63,55,69,1845,7000,6.79907,12.6601,46307671
72.6119,36,63,55,69,1845,7000,6.79907,12.6601,46407680
75.1821,36,63,55,69,1845,7000,6.79907,12.6601,46507687
74.3682,36,63,55,69,1845,7000,6.79907,12.6601,46607692
79.5756,34,63,55,67,1845,7000,6.80884,12.6518,46707698
82.0449,34,63,55,67,1845,7000,6.80884,12.6518,46807710
84.3181,34,63,55,67,1845,7000,6.80884,12.6518,46907725
88.8755,34,63,55,67,1845,7000,6.80884,12.6518,47007734
89.7433,34,63,55,67,1845,7000,6.80884,12.6518,47107741
64.834,33,55,55,69,1845,7000,6.80103,12.6525,47207749
77.3252,33,55,55,69,1845,7000,6.80103,12.6525,47307757
84.3575,33,55,55,69,1845,7000,6.80103,12.6525,47407765
84.3153,33,55,55,69,1845,7000,6.80103,12.6525,47507771
81.4018,33,55,55,69,1845,7000,6.80103,12.6525,47607784
107.469,32,55,55,69,1845,7000,6.81274,12.6614,47707796
106.754,32,55,55,69,1845,7000,6.81274,12.6614,47807806
108.416,32,55,55,69,1845,7000,6.81274,12.6614,47907813
108.27,32,55,55,69,1845,7000,6.81274,12.6614,48007824
108.686,32,55,55,69,1845,7000,6.81274,12.6614,48107835
97.2432,32,63,55,70,1845,7000,6.80884,12.6625,48207842
106.527,32,63,55,70,1845,7000,6.80884,12.6625,48307851
106.706,32,63,55,70,1845,7000,6.80884,12.6625,48407859
107.675,32,63,55,70,1845,7000,6.80884,12.6625,48507867
107.457,32,63,55,70,1845,7000,6.80884,12.6625,48607873
107.147,32,63,55,70,1845,7000,6.80884,12.6625,48707880
105.732,32,63,55,70,1845,7000,6.80884,12.6625,48807892
106.469,32,63,55,70,1845,7000,6.80884,12.6625,48907900
105.735,32,63,55,70,1845,7000,6.80884,12.6625,49007906
105.216,32,63,55,70,1845,7000,6.80884,12.6625,49107917
106.644,32,76,55,71,1845,7000,6.80884,12.6628,49207924
105.724,32,76,55,71,1845,7000,6.80884,12.6628,49307930
105.207,32,76,55,71,1845,7000,6.80884,12.6628,49407937
104.264,32,76,55,71,1845,7000,6.80884,12.6628,49507949
104.054,32,76,55,71,1845,7000,6.80884,12.6628,49607956
135.74,34,76,55,71,1845,7000,6.80884,12.6627,49707964
108.177,34,76,55,71,1845,7000,6.80884,12.6627,49807971
106.125,34,76,55,71,1845,7000,6.80884,12.6627,49907977
106.037,34,76,55,71,1845,7000,6.80884,12.6627,50007984
105.045,34,76,55,71,1845,7000,6.80884,12.6627,50107998
104.711,34,77,55,71,1845,7000,6.80884,12.6628,50208004
102.666,34,77,55,71,1845,7000,6.80884,12.6628,50308017
103.08,34,77,55,71,1845,7000,6.80884,12.6628,50408023
102.808,34,77,55,71,1845,7000,6.80884,12.6628,50508029
102.692,34,77,55,71,1845,7000,6.80884,12.6628,50608035
102.234,34,77,55,71,1845,7000,6.80884,12.6628,50708042
100.101,34,77,55,71,1845,7000,6.80884,12.6628,50808047
101.86,34,77,55,71,1845,7000,6.80884,12.6628,50908054
101.36,34,77,55,71,1845,7000,6.80884,12.6628,51008060
102.344,34,77,55,71,1845,7000,6.80884,12.6628,51108069
102.429,34,77,55,71,1845,7000,6.80884,12.6628,51208079
101.406,35,79,55,71,1845,7000,6.80884,12.6627,51308136
102.306,35,79,55,71,1845,7000,6.80884,12.6627,51408144
102.483,35,79,55,71,1845,7000,6.80884,12.6627,51508150
101.974,35,79,55,71,1845,7000,6.80884,12.6627,51608158
102.073,35,79,55,71,1845,7000,6.80884,12.6627,51708165
101.815,36,79,55,71,1845,7000,6.80884,12.6628,51808171
100.909,36,79,55,71,1845,7000,6.80884,12.6628,51908181
100.829,36,79,55,71,1845,7000,6.80884,12.6628,52008190
100.495,36,79,55,71,1845,7000,6.80884,12.6628,52108196
100.487,36,79,55,71,1845,7000,6.80884,12.6628,52208206
95.0545,37,81,55,71,1845,7000,6.80884,12.6628,52308212
96.5931,37,81,55,71,1845,7000,6.80884,12.6628,52408219
96.7433,37,81,55,71,1845,7000,6.80884,12.6628,52508228
96.277,37,81,55,71,1845,7000,6.80884,12.6628,52608236
95.4292,37,81,55,71,1845,7000,6.80884,12.6628,52708242
91.019,36,81,55,71,1845,7000,6.80884,12.6628,52808254
91.0234,36,81,55,71,1845,7000,6.80884,12.6628,52908299
90.5253,36,81,55,71,1845,7000,6.80884,12.6628,53008306
90.3014,36,81,55,71,1845,7000,6.80884,12.6628,53108322
89.8747,36,81,55,71,1845,7000,6.80884,12.6628,53208328
86.8508,32,79,55,71,1845,7000,6.80884,12.6629,53308335
87.4146,32,79,55,71,1845,7000,6.80884,12.6629,53408341
86.9486,32,79,55,71,1845,7000,6.80884,12.6629,53508353
86.1577,32,79,55,71,1845,7000,6.80884,12.6629,53608362
85.813,32,79,55,71,1845,7000,6.80884,12.6629,53708370
82.6264,33,79,55,71,1845,7000,6.80884,12.6629,53808377
82.4465,33,79,55,71,1845,7000,6.80884,12.6629,53908387
82.8916,33,79,55,71,1845,7000,6.80884,12.6629,54008393
82.0152,33,79,55,71,1845,7000,6.80884,12.6629,54108399
81.5241,33,79,55,71,1845,7000,6.80884,12.6629,54208405
76.8309,32,72,55,70,1845,7000,6.80884,12.6629,54308413
77.2641,32,72,55,70,1845,7000,6.80884,12.6629,54408420
78.8081,32,72,55,70,1845,7000,6.80884,12.6629,54508427
78.8742,32,72,55,70,1845,7000,6.80884,12.6629,54608434
79.0129,32,72,55,70,1845,7000,6.80884,12.6629,54708447
78.9889,32,72,55,71,1845,7000,6.80884,12.6629,54808457
79.1236,32,72,55,71,1845,7000,6.80884,12.6629,54908475
79.3009,32,72,55,71,1845,7000,6.80884,12.6629,55008480
79.0931,32,72,55,71,1845,7000,6.80884,12.6629,55108489
79.5067,32,72,55,71,1845,7000,6.80884,12.6629,55208498
78.7433,31,67,55,71,1845,7000,6.80884,12.6631,55308505
77.9859,31,67,55,71,1845,7000,6.80884,12.6631,55408520
77.4842,31,67,55,71,1845,7000,6.80884,12.6631,55508528
78.3427,31,67,55,71,1845,7000,6.80884,12.6631,55608538
78.515,31,67,55,71,1845,7000,6.80884,12.6631,55708547
76.7077,32,67,55,71,1845,7000,6.80884,12.6631,55808554
78.6215,32,67,55,71,1845,7000,6.80884,12.6631,55908574
79.3028,32,67,55,71,1845,7000,6.80884,12.6631,56008579
79.3224,32,67,55,71,1845,7000,6.80884,12.6631,56108585
78.9902,32,67,55,71,1845,7000,6.80884,12.6631,56208592
79.4786,31,68,55,71,1845,7000,6.80884,12.6631,56308602
78.8118,31,68,55,71,1845,7000,6.80884,12.6631,56408611
77.8743,31,68,55,71,1845,7000,6.80884,12.6631,56508617
77.6938,31,68,55,71,1845,7000,6.80884,12.6631,56608623
78.1766,31,68,55,71,1845,7000,6.80884,12.6631,56708629
80.6972,33,68,55,71,1845,7000,6.80884,12.6631,56808635
78.7457,33,68,55,71,1845,7000,6.80884,12.6631,56908641
78.7105,33,68,55,71,1845,7000,6.80884,12.6631,57008650
78.4186,33,68,55,71,1845,7000,6.80884,12.6631,57108658
77.9364,33,68,55,71,1845,7000,6.80884,12.6631,57208664
81.7394,31,68,55,71,1845,7000,6.80884,12.6634,57308671
79.0528,31,68,55,71,1845,7000,6.80884,12.6634,57408676
80.0294,31,68,55,71,1845,7000,6.80884,12.6634,57508682
79.51,31,68,55,71,1845,7000,6.80884,12.6634,57608691
79.7402,31,68,55,71,1845,7000,6.80884,12.6634,57708696
78.9453,32,68,55,71,1845,7000,6.80884,12.6634,57808703
80.3335,32,68,55,71,1845,7000,6.80884,12.6634,57908709
79.8058,32,68,55,71,1845,7000,6.80884,12.6634,58008714
79.1129,32,68,55,71,1845,7000,6.80884,12.6634,58108720
79.5156,32,68,55,71,1845,7000,6.80884,12.6634,58208739
77.6398,32,68,55,71,1845,7000,6.80884,12.6637,58308749
79.4765,32,68,55,71,1845,7000,6.80884,12.6637,58408758
79.0815,32,68,55,71,1845,7000,6.80884,12.6637,58508767
79.1149,32,68,55,71,1845,7000,6.80884,12.6637,58608779
79.0768,32,68,55,71,1845,7000,6.80884,12.6637,58708788
77.9362,32,68,55,71,1845,7000,6.80884,12.6637,58808793
79.7099,32,68,55,71,1845,7000,6.80884,12.6637,58908799
78.9371,32,68,55,71,1845,7000,6.80884,12.6637,59008807
78.5999,32,68,55,71,1845,7000,6.80884,12.6637,59108813
78.6237,32,68,55,71,1845,7000,6.80884,12.6637,59208819
78.7336,32,68,55,71,1845,7000,6.80884,12.6637,59308826
77.5194,31,68,55,71,1845,7000,6.80884,12.6636,59408838
77.0076,31,68,55,71,1845,7000,6.80884,12.6636,59508844
77.4794,31,68,55,71,1845,7000,6.80884,12.6636,59608854
77.8482,31,68,55,71,1845,7000,6.80884,12.6636,59708869
77.8035,31,68,55,71,1845,7000,6.80884,12.6636,59808878
74.8047,32,68,55,71,1845,7000,6.80884,12.6636,59908884
77.6289,32,68,55,71,1845,7000,6.80884,12.6636,60008889
77.232,32,68,55,71,1845,7000,6.80884,12.6636,60108897
77.6456,32,68,55,71,1845,7000,6.80884,12.6636,60208907
77.6034,32,68,55,71,1845,7000,6.80884,12.6636,60308913
77.853,32,67,55,71,1845,7000,6.80884,12.6636,60408919
77.5871,32,67,55,71,1845,7000,6.80884,12.6636,60508927
77.0788,32,67,55,71,1845,7000,6.80884,12.6636,60608933
77.4634,32,67,55,71,1845,7000,6.80884,12.6636,60708940
77.7597,32,67,55,71,1845,7000,6.80884,12.6636,60808946
78.7756,31,67,55,71,1845,7000,6.80884,12.6636,60908952
79.1461,31,67,55,71,1845,7000,6.80884,12.6636,61008958
78.7704,31,67,55,71,1845,7000,6.80884,12.6636,61108963
78.2157,31,67,55,71,1845,7000,6.80884,12.6636,61208971
78.3742,31,67,55,71,1845,7000,6.80884,12.6636,61308983
80.6145,33,68,55,71,1845,7000,6.80884,12.6636,61408989
79.1273,33,68,55,71,1845,7000,6.80884,12.6636,61508998
78.6785,33,68,55,71,1845,7000,6.80884,12.6636,61609005
78.5344,33,68,55,71,1845,7000,6.80884,12.6636,61709011
77.9948,33,68,55,71,1845,7000,6.80884,12.6636,61809019
78.2228,30,68,55,71,1845,7000,6.8147,12.6639,61909026
77.8734,30,68,55,71,1845,7000,6.8147,12.6639,62009032
78.1597,30,68,55,71,1845,7000,6.8147,12.6639,62109038
77.8661,30,68,55,71,1845,7000,6.8147,12.6639,62209046
77.8408,30,68,55,71,1845,7000,6.8147,12.6639,62309052
76.5902,32,68,55,71,1845,7000,6.8147,12.6639,62409058
77.4276,32,68,55,71,1845,7000,6.8147,12.6639,62509066
77.1291,32,68,55,71,1845,7000,6.8147,12.6639,62609082
77.7252,32,68,55,71,1845,7000,6.8147,12.6639,62709095
78.0722,32,68,55,71,1845,7000,6.8147,12.6639,62809108
76.3394,32,68,55,71,1845,7000,6.8147,12.6639,62909115
77.4954,32,68,55,71,1845,7000,6.8147,12.6639,63009122
78.6773,32,68,55,71,1845,7000,6.8147,12.6639,63109131
78.0279,32,68,55,71,1845,7000,6.8147,12.6639,63209138
78.1309,32,68,55,71,1845,7000,6.8147,12.6639,63309146
78.9553,32,68,55,71,1845,7000,6.8147,12.6639,63409165
77.6192,32,68,55,71,1845,7000,6.8147,12.6639,63509175
77.2651,32,68,55,71,1845,7000,6.8147,12.6639,63609184
77.6398,32,68,55,71,1845,7000,6.8147,12.6639,63709190
77.6505,32,68,55,71,1845,7000,6.8147,12.6639,63809198
75.8725,32,68,55,71,1845,7000,6.8147,12.6636,63909205
77.1615,32,68,55,71,1845,7000,6.8147,12.6636,64009216
77.5224,32,68,55,71,1845,7000,6.8147,12.6636,64109224
77.8035,32,68,55,71,1845,7000,6.8147,12.6636,64209229
78.0818,32,68,55,71,1845,7000,6.8147,12.6636,64309235
80.8059,33,68,55,71,1845,7000,6.8147,12.6636,64409239
78.5669,33,68,55,71,1845,7000,6.8147,12.6636,64509246
78.2231,33,68,55,71,1845,7000,6.8147,12.6636,64609254
78.7755,33,68,55,71,1845,7000,6.8147,12.6636,64709262
79.086,33,68,55,71,1845,7000,6.8147,12.6636,64809273
78.3372,34,68,55,71,1845,7000,6.80884,12.6639,64909280
79.1566,34,68,55,71,1845,7000,6.80884,12.6639,65009287
78.9414,34,68,55,71,1845,7000,6.80884,12.6639,65109295
79.0905,34,68,55,71,1845,7000,6.80884,12.6639,65209303
78.8801,34,68,55,71,1845,7000,6.80884,12.6639,65309309
74.1675,33,69,55,71,1845,7000,6.80884,12.664,65409316
79.6223,33,69,55,71,1845,7000,6.80884,12.664,65509321
79.3686,33,69,55,71,1845,7000,6.80884,12.664,65609331
79.4568,33,69,55,71,1845,7000,6.80884,12.664,65709339
79.7353,33,69,55,71,1845,7000,6.80884,12.664,65809344
82.3791,32,69,55,72,1845,7000,6.80884,12.664,65909349
81.8434,32,69,55,72,1845,7000,6.80884,12.664,66009360
82.342,32,69,55,72,1845,7000,6.80884,12.664,66109368
82.4992,32,69,55,72,1845,7000,6.80884,12.664,66209377
82.4926,32,69,55,72,1845,7000,6.80884,12.664,66309386
80.8702,33,70,55,72,1845,7000,6.80884,12.664,66409396
81.817,33,70,55,72,1845,7000,6.80884,12.664,66509404
82.4338,33,70,55,72,1845,7000,6.80884,12.664,66609410
82.6869,33,70,55,72,1845,7000,6.80884,12.664,66709419
82.5777,33,70,55,72,1845,7000,6.80884,12.664,66809426
80.4959,34,70,55,72,1845,7000,6.80884,12.664,66909434
80.5247,34,70,55,72,1845,7000,6.80884,12.664,67009442
81.6785,34,70,55,72,1845,7000,6.80884,12.664,67109451
82.2754,34,70,55,72,1845,7000,6.80884,12.664,67209458
82.5155,34,70,55,72,1845,7000,6.80884,12.664,67309464
80.1154,34,72,55,72,1845,7000,6.80884,12.664,67409474
82.4584,34,72,55,72,1845,7000,6.80884,12.664,67509480
83.4864,34,72,55,72,1845,7000,6.80884,12.664,67609487
84.1726,34,72,55,72,1845,7000,6.80884,12.664,67709495
83.7228,34,72,55,72,1845,7000,6.80884,12.664,67809504
83.6645,34,72,55,72,1845,7000,6.80884,12.664,67909513
84.4547,34,72,55,72,1845,7000,6.80884,12.664,68009522
83.6598,34,72,55,72,1845,7000,6.80884,12.664,68109528
83.9311,34,72,55,72,1845,7000,6.80884,12.664,68209535
83.4182,34,72,55,72,1845,7000,6.80884,12.664,68309541
83.6797,33,72,55,72,1845,7000,6.80884,12.6637,68409550
86.249,33,72,55,72,1845,7000,6.80884,12.6637,68509557
85.8603,33,72,55,72,1845,7000,6.80884,12.6637,68609565
85.1348,33,72,55,72,1845,7000,6.80884,12.6637,68709574
85.1767,33,72,55,72,1845,7000,6.80884,12.6637,68809580
84.9943,35,72,55,72,1845,7000,6.80884,12.6637,68909600
83.971,35,72,55,72,1845,7000,6.80884,12.6637,69009624
84.6715,35,72,55,72,1845,7000,6.80884,12.6637,69109633
85.2175,35,72,55,72,1845,7000,6.80884,12.6637,69209639
85.6098,35,72,55,72,1845,7000,6.80884,12.6637,69309649
85.476,35,72,55,72,1845,7000,6.80884,12.6637,69409655
85.7615,35,73,55,72,1845,7000,6.80884,12.6638,69509665
85.3431,35,73,55,72,1845,7000,6.80884,12.6638,69609672
85.1644,35,73,55,72,1845,7000,6.80884,12.6638,69709684
84.9662,35,73,55,72,1845,7000,6.80884,12.6638,69809695
85.193,35,73,55,72,1845,7000,6.80884,12.6638,69909702
85.429,36,73,55,72,1845,7000,6.80884,12.6638,70009708
85.4628,36,73,55,72,1845,7000,6.80884,12.6638,70109716
85.4143,36,73,55,72,1845,7000,6.80884,12.6638,70209726
85.7075,36,73,55,72,1845,7000,6.80884,12.6638,70309732
85.725,36,73,55,72,1845,7000,6.80884,12.6638,70409739
85.5213,34,75,55,72,1845,7000,6.80884,12.6638,70509748
84.4755,34,75,55,72,1845,7000,6.80884,12.6638,70609757
84.6322,34,75,55,72,1845,7000,6.80884,12.6638,70709763
84.8678,34,75,55,72,1845,7000,6.80884,12.6638,70809775
85.0967,34,75,55,72,1845,7000,6.80884,12.6638,70909783
87.523,33,75,55,72,1845,7000,6.80884,12.6638,71009789
85.8176,33,75,55,72,1845,7000,6.80884,12.6638,71109798
86.2557,33,75,55,72,1845,7000,6.80884,12.6638,71209806
86.213,33,75,55,72,1845,7000,6.80884,12.6638,71309813
85.5386,33,75,55,72,1845,7000,6.80884,12.6638,71409820
85.3201,34,74,55,72,1845,7000,6.80884,12.6638,71509834
85.2847,34,74,55,72,1845,7000,6.80884,12.6638,71609839
85.3324,34,74,55,72,1845,7000,6.80884,12.6638,71709846
85.0217,34,74,55,72,1845,7000,6.80884,12.6638,71809852
85.1359,34,74,55,72,1845,7000,6.80884,12.6638,71909858
85.3128,36,74,55,72,1845,7000,6.80884,12.6637,72009881
85.7133,36,74,55,72,1845,7000,6.80884,12.6637,72109889
85.1937,36,74,55,72,1845,7000,6.80884,12.6637,72209902
84.8984,36,74,55,72,1845,7000,6.80884,12.6637,72309908
84.9572,36,74,55,72,1845,7000,6.80884,12.6637,72409926
87.222,33,73,55,72,1845,7000,6.80884,12.6638,72509933
87.7742,33,73,55,72,1845,7000,6.80884,12.6638,72609945
87.0537,33,73,55,72,1845,7000,6.80884,12.6638,72709952
87.3661,33,73,55,72,1845,7000,6.80884,12.6638,72809957
87.3779,33,73,55,72,1845,7000,6.80884,12.6638,72909965
85.6617,34,73,55,72,1845,7000,6.80884,12.6638,73009973
87.1009,34,73,55,72,1845,7000,6.80884,12.6638,73109981
87.022,34,73,55,72,1845,7000,6.80884,12.6638,73209988
87.2313,34,73,55,72,1845,7000,6.80884,12.6638,73309994
86.8431,34,73,55,72,1845,7000,6.80884,12.6638,73410000
88.6572,34,73,55,73,1845,7000,6.80884,12.6637,73510006
86.6964,34,73,55,73,1845,7000,6.80884,12.6637,73610013
87.1116,34,73,55,73,1845,7000,6.80884,12.6637,73710020
86.9153,34,73,55,73,1845,7000,6.80884,12.6637,73810029
87.0314,34,73,55,73,1845,7000,6.80884,12.6637,73910036
88.5771,34,73,55,73,1845,7000,6.80884,12.6637,74010045
86.7164,34,73,55,73,1845,7000,6.80884,12.6637,74110051
86.5975,34,73,55,73,1845,7000,6.80884,12.6637,74210061
85.9998,34,73,55,73,1845,7000,6.80884,12.6637,74310076
85.7019,34,73,55,73,1845,7000,6.80884,12.6637,74410084
84.2815,33,73,55,73,1845,7000,6.80884,12.6638,74510090
85.635,33,73,55,73,1845,7000,6.80884,12.6638,74610098
86.5049,33,73,55,73,1845,7000,6.80884,12.6638,74710107
86.08,33,73,55,73,1845,7000,6.80884,12.6638,74810114
86.0788,33,73,55,73,1845,7000,6.80884,12.6638,74910126
83.1209,32,73,55,73,1845,7000,6.80884,12.6638,75010133
86.1394,32,73,55,73,1845,7000,6.80884,12.6638,75110140
87.6662,32,73,55,73,1845,7000,6.80884,12.6638,75210149
88.0517,32,73,55,73,1845,7000,6.80884,12.6638,75310159
88.6577,32,73,55,73,1845,7000,6.80884,12.6638,75410170
91.1217,33,73,55,73,1845,7000,6.80688,12.6638,75510180
90.5968,33,73,55,73,1845,7000,6.80688,12.6638,75610186
89.2645,33,73,55,73,1845,7000,6.80688,12.6638,75710193
89.0234,33,73,55,73,1845,7000,6.80688,12.6638,75810199
89.1276,33,73,55,73,1845,7000,6.80688,12.6638,75910207
87.8786,34,73,55,73,1845,7000,6.80688,12.6638,76010213
90.1476,34,73,55,73,1845,7000,6.80688,12.6638,76110218
89.93,34,73,55,73,1845,7000,6.80688,12.6638,76210226
89.69,34,73,55,73,1845,7000,6.80688,12.6638,76310231
89.6895,34,73,55,73,1845,7000,6.80688,12.6638,76410236
90.9366,32,73,55,73,1845,7000,6.80688,12.6638,76510244
90.0761,32,73,55,73,1845,7000,6.80688,12.6638,76610249
89.8041,32,73,55,73,1845,7000,6.80688,12.6638,76710256
89.8966,32,73,55,73,1845,7000,6.80688,12.6638,76810263
89.9189,32,73,55,73,1845,7000,6.80688,12.6638,76910273
88.5347,33,73,55,73,1845,7000,6.80688,12.6638,77010280
89.4382,33,73,55,73,1845,7000,6.80688,12.6638,77110287
89.6604,33,73,55,73,1845,7000,6.80688,12.6638,77210296
89.9568,33,73,55,73,1845,7000,6.80688,12.6638,77310303
90.2879,33,73,55,73,1845,7000,6.80688,12.6638,77410310
89.1981,34,73,55,73,1845,7000,6.80688,12.6638,77510315
90.8752,34,73,55,73,1845,7000,6.80688,12.6638,77610319
89.9153,34,73,55,73,1845,7000,6.80688,12.6638,77710326
90.3942,34,73,55,73,1845,7000,6.80688,12.6638,77810331
90.4215,34,73,55,73,1845,7000,6.80688,12.6638,77910336
88.6918,32,74,55,73,1845,7000,6.80688,12.6638,78010342
91.462,32,74,55,73,1845,7000,6.80688,12.6638,78110352
91.6577,32,74,55,73,1845,7000,6.80688,12.6638,78210360
91.6899,32,74,55,73,1845,7000,6.80688,12.6638,78310369
91.3109,32,74,55,73,1845,7000,6.80688,12.6638,78410381
90.9879,33,74,55,73,1845,7000,6.80688,12.6638,78510388
89.1857,33,74,55,73,1845,7000,6.80688,12.6638,78610394
90.1077,33,74,55,73,1845,7000,6.80688,12.6638,78710401
90.8491,33,74,55,73,1845,7000,6.80688,12.6638,78810410
90.8073,33,74,55,73,1845,7000,6.80688,12.6638,78910415
91.0419,33,74,55,73,1845,7000,6.80688,12.6638,79010423
91.3696,35,75,55,73,1845,7000,6.80688,12.6637,79110430
88.2255,35,75,55,73,1845,7000,6.80688,12.6637,79210436
89.1137,35,75,55,73,1845,7000,6.80688,12.6637,79310445
90.0088,35,75,55,73,1845,7000,6.80688,12.6637,79410452
90.5515,35,75,55,73,1845,7000,6.80688,12.6637,79510459
91.4286,33,75,55,73,1845,7000,6.80688,12.6638,79610467
91.39,33,75,55,73,1845,7000,6.80688,12.6638,79710473
91.0645,33,75,55,73,1845,7000,6.80688,12.6638,79810479
91.438,33,75,55,73,1845,7000,6.80688,12.6638,79910485
91.719,33,75,55,73,1845,7000,6.80688,12.6638,80010493
93.7603,33,75,55,73,1845,7000,6.80688,12.6638,80110504
92.1319,33,75,55,73,1845,7000,6.80688,12.6638,80210511
92.5986,33,75,55,73,1845,7000,6.80688,12.6638,80310517
92.634,33,75,55,73,1845,7000,6.80688,12.6638,80410526
92.6036,33,75,55,73,1845,7000,6.80688,12.6638,80510546
91.5284,35,75,55,73,1845,7000,6.80688,12.6638,80610556
92.7335,35,75,55,73,1845,7000,6.80688,12.6638,80710561
93.3932,35,75,55,73,1845,7000,6.80688,12.6638,80810574
93.8247,35,75,55,73,1845,7000,6.80688,12.6638,80910587
93.6645,35,75,55,73,1845,7000,6.80688,12.6638,81010595
91.7985,35,76,55,73,1845,7000,6.80688,12.6638,81110602
93.4117,35,76,55,73,1845,7000,6.80688,12.6638,81210608
93.3378,35,76,55,73,1845,7000,6.80688,12.6638,81310618
93.7225,35,76,55,73,1845,7000,6.80688,12.6638,81410627
93.791,35,76,55,73,1845,7000,6.80688,12.6638,81510634
92.8283,35,76,55,73,1845,7000,6.80688,12.6639,81610640
93.3124,35,76,55,73,1845,7000,6.80688,12.6639,81710646
93.7099,35,76,55,73,1845,7000,6.80688,12.6639,81810653
93.9408,35,76,55,73,1845,7000,6.80688,12.6639,81910659
94.0015,35,76,55,73,1845,7000,6.80688,12.6639,82010668
93.7446,33,76,55,74,1845,7000,6.80688,12.6639,82110676
93.6439,33,76,55,74,1845,7000,6.80688,12.6639,82210686
94.3937,33,76,55,74,1845,7000,6.80688,12.6639,82310693
94.6121,33,76,55,74,1845,7000,6.80688,12.6639,82410698
94.9225,33,76,55,74,1845,7000,6.80688,12.6639,82510710
95.834,35,76,55,74,1845,7000,6.80688,12.6639,82610721
96.3606,35,76,55,74,1845,7000,6.80688,12.6639,82710738
95.953,35,76,55,74,1845,7000,6.80688,12.6639,82810745
95.9386,35,76,55,74,1845,7000,6.80688,12.6639,82910753
95.7934,35,76,55,74,1845,7000,6.80688,12.6639,83010761
96.3603,34,76,55,73,1845,7000,6.80688,12.6639,83110766
95.6726,34,76,55,73,1845,7000,6.80688,12.6639,83210772
96.2414,34,76,55,73,1845,7000,6.80688,12.6639,83310781
96.9449,34,76,55,73,1845,7000,6.80688,12.6639,83410792
97.5051,34,76,55,73,1845,7000,6.80688,12.6639,83510801
97.2384,35,76,55,74,1845,7000,6.80688,12.6639,83610806
95.5201,35,76,55,74,1845,7000,6.80688,12.6639,83710815
95.4844,35,76,55,74,1845,7000,6.80688,12.6639,83810823
