os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
268.83,3.71982,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16311022775
310.335,3.22232,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16314245904
278.323,3.59295,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16317838630
268.557,3.7236,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16321562742
213.387,4.68632,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16326250221
443.782,2.25336,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16328502889
540.591,1.84983,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16330353360
589.505,1.69634,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16332049867
389.017,2.57058,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16334620425
583.848,1.71278,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16336333358
532.687,1.87727,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16338210727
460.844,2.16993,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16340381498
241.734,4.13678,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16344519174
548.824,1.82208,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16346340765
268.806,3.72016,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16350061573
243.098,4.11356,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16354174691
367.07,2.72428,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16356899397
356.166,2.80768,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16359707120
304.272,3.28653,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16362994104
174.573,5.72828,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16368722552
468.832,2.13296,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16370855891
167.29,5.97763,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16376833500
231.945,4.31137,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16381145057
282.646,3.538,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16384683322
315.696,3.1676,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16387851189
306.295,3.26483,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16391117737
576.036,1.736,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16392853246
231.892,4.31235,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16397165084
323.225,3.09382,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16400259133
325.146,3.07554,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16403334931
264.585,3.77951,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16407114630
327.669,3.05186,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16410166637
470.089,2.12726,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16412294282
293.219,3.41042,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16415704910
270.763,3.69326,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16419400369
358.714,2.78773,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16422187689
234.444,4.26541,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16426454593
437.806,2.28412,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16428737442
294.467,3.39597,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16432133684
522.812,1.91273,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16434046770
585.334,1.70843,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16435755284
643.274,1.55455,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16437309913
581.811,1.71877,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16439028900
557.229,1.7946,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16440823789
556.543,1.79681,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16442620662
545.41,1.83348,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16444454475
568.011,1.76053,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16446214909
361.591,2.76556,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16448981742
523.573,1.90995,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16450890764
626.246,1.59682,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16452487693
709.763,1.40892,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16453896718
635.367,1.57389,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16455470676
601.98,1.66119,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16457131980
601.231,1.66325,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16458795323
668.898,1.495,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16460290469
298.318,3.35213,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16463643345
269.034,3.717,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16467360071
412.011,2.42712,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16469787566
231.857,4.313,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16474101072
342.706,2.91795,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16477019001
522.631,1.9134,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16478932475
437.201,2.28728,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16481220108
508.587,1.96623,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16483186437
589.403,1.69663,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16484883291
531.075,1.88297,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16486768702
346.357,2.88719,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16489654406
471.12,2.1226,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16491777944
506.497,1.97435,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16493751689
569.321,1.75648,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16495508361
204.623,4.88703,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16500396811
283.867,3.52278,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16503918730
321.614,3.10932,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16507028266
363.038,2.75453,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16509783021
291,3.43642,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16513219669
163.53,6.11507,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16519335114
533.87,1.87311,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16521208063
106.504,9.38931,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16530597757
262.858,3.80433,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16534402150
325.831,3.06908,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16537471421
268.716,3.7214,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16541193825
333.729,2.99644,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16544190246
346.619,2.88501,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16547075209
358.253,2.79133,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16549866673
323.261,3.09348,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16552961646
506.345,1.97494,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16554936060
267.211,3.74236,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16558678657
633.39,1.57881,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16560257287
624.272,1.60187,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16561859432
512.229,1.95225,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16563812296
402.631,2.48366,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16566296037
337.898,2.95947,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16569255597
175.942,5.68368,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16574939458
173.171,5.77462,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16580714345
194.993,5.12838,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16585844227
234.45,4.26531,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16590108790
264.97,3.77401,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16593882952
91.7714,10.8966,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16604784552
335.411,2.98141,93.311,36,55,56,1354,3505,0.588074,58,6.9813,0.97876,0,16607761671
327.586,3.05263,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16610814161
106.243,9.41238,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16620226749
155.65,6.42467,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16626653116
299.11,3.34325,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16629995835
162.588,6.1505,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16636146558
438.186,2.28214,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16638428655
464.356,2.15352,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16640583691
509.608,1.96229,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16642545177
519.472,1.92503,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16644470483
226.286,4.4192,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16648892247
170.692,5.8585,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16654749135
441.77,2.26362,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16657012821
301.648,3.31512,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16660328377
257.168,3.88851,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16664217610
256.984,3.89129,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16668109700
148.308,6.74273,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16674851922
133.235,7.50555,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16682357856
189.616,5.27382,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16687634437
203.038,4.92519,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16692558637
238.107,4.1998,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16696758435
229.624,4.35494,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16701113504
289.122,3.45875,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16704572691
274.483,3.64322,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16708216398
193.613,5.16494,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16713381595
268.896,3.71891,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16717101370
198.843,5.0291,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16722130051
161.837,6.17907,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16728309175
291.252,3.43345,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16731743266
331.01,3.02106,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16734766228
126.305,7.91733,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16742683458
378.829,2.63972,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16745322069
553.217,1.80761,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16747129710
228.392,4.37844,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16751508732
323.964,3.08676,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16754597521
242.122,4.13014,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16758727560
261.235,3.82797,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16762554986
124.196,8.05182,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16770607630
193.356,5.1718,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16775781218
267.063,3.74444,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16779524650
384.026,2.60399,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16782128732
153.14,6.52999,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16788660291
195.378,5.11829,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16793778028
235.597,4.24454,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16798022784
202.037,4.94959,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16802972118
475.704,2.10215,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16805074426
447.609,2.23409,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16807309084
480.222,2.08237,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16809391270
398.042,2.5123,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16811904708
134.921,7.41175,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16819316606
160.87,6.21619,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16825533129
178.585,5.59957,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16831132794
438.927,2.27828,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16833411117
243.662,4.10405,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16837515987
249.171,4.01331,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16841528882
204.87,4.88115,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16846410618
282.311,3.54219,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16849952981
307.45,3.25256,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16853206513
230.247,4.34316,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16857549910
359.502,2.78163,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16860332650
362.006,2.76239,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16863094048
257.635,3.88145,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16866975533
462.604,2.16167,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16869137463
356.393,2.80589,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16871943811
160.874,6.21606,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16878159756
267.577,3.73724,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16881896933
171.469,5.83195,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16887729212
526.11,1.90074,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16889629880
476.235,2.0998,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16891729905
289.826,3.45035,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16895182258
250.873,3.98608,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16899167214
322.167,3.10399,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16902272416
336.604,2.97085,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16905242854
491.321,2.03533,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16907278042
571.257,1.75053,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16909028597
621.065,1.61014,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16910638872
256.098,3.90476,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16914544865
308.464,3.24186,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16917786076
266.73,3.74911,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16921535437
253.533,3.94426,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16925479966
458.055,2.18314,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16927663506
361.471,2.76647,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16930430672
238.157,4.19891,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16934629215
394.549,2.53454,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16937164467
470.906,2.12357,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16939287707
318.953,3.13526,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16942423171
323.702,3.08926,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16945512738
534.944,1.86935,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16947382283
465.229,2.14948,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16949531870
607.301,1.64663,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16951179527
265.465,3.76697,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16954945657
661.813,1.511,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16956456534
677.676,1.47563,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16957932185
560.992,1.78256,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16959714969
599.811,1.66719,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16961382490
571.935,1.74845,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16963130984
538.89,1.85567,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16964986929
389.561,2.56699,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16967554308
368.534,2.71345,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16970268375
100.453,9.95493,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16980223482
278.42,3.5917,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16983816631
318.642,3.13832,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16986953989
319.326,3.13159,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16990085653
328.605,3.04317,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16993128997
583.37,1.71418,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16994843403
516.543,1.93595,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16996779276
331.764,3.01419,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,16999793919
327.791,3.05072,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17002844685
275.835,3.62536,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17006470099
321.907,3.10649,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17009576871
337.543,2.96258,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17012539694
320.376,3.12134,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17015661069
243.8,4.10173,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17019762973
201.403,4.96516,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17024728658
247.626,4.03836,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17028767274
261.629,3.8222,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17032589491
507.279,1.9713,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17034560961
148.499,6.73407,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17041295734
476.72,2.09767,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17043393304
508.105,1.9681,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17045362187
588.664,1.69876,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17047060291
603.352,1.65741,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17048717706
663.279,1.50766,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17050226344
495.744,2.01717,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17052243424
388.21,2.57593,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17054819335
491.232,2.0357,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17056855163
497.88,2.00852,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17058863621
565.039,1.76979,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17060633414
572.343,1.7472,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17062381156
470.84,2.12386,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17064505524
296.796,3.36931,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17067876180
209.307,4.77766,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17072653425
157.486,6.34975,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17079003479
456.369,2.19121,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17081194649
473.173,2.11339,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17083307814
512.631,1.95072,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17085259721
526.513,1.89929,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17087159151
450.99,2.21735,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17089376668
343.55,2.91078,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17092287358
511.992,1.95316,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17094240647
500.232,1.99907,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17096239707
457.642,2.18512,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17098425103
468.019,2.13667,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17100561841
555.887,1.79893,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17102360858
505.337,1.97888,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17104340042
515.504,1.93985,87.6667,59,57,57,1354,3505,0.588074,57,6.98158,0.97876,0,17107262660
313.818,3.18656,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17109467223
393.476,2.54145,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17112009620
414.905,2.41019,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17114420077
314.401,3.18065,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17117601865
268.919,3.71859,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17121319597
224.405,4.45622,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17125776205
229.353,4.36009,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17130137586
282.934,3.53439,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17133672463
240.73,4.15404,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17137826514
201.955,4.95159,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17142778429
282.242,3.54306,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17146321522
259.55,3.85283,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17150174611
161.539,6.19045,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17156366183
283.077,3.53261,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17159898156
304.351,3.28568,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17163184189
232.368,4.30352,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17167488873
239.391,4.17726,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17171666058
200.642,4.984,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17176650072
248.753,4.02005,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17180670586
292.042,3.42416,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17184094764
308.507,3.24142,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17187336602
285.047,3.50819,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17190844507
272.658,3.6676,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17194512982
342.315,2.92128,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17197433876
403.469,2.47851,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17199912733
198.434,5.03947,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17204953749
547.232,1.82738,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17206780098
243.631,4.10456,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17210884992
620.187,1.61242,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17212497093
253.776,3.94048,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17216439113
163.678,6.10956,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17222547925
170.344,5.87047,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17228419038
136.125,7.34618,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17235765240
236.774,4.22343,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17239989119
262.658,3.80723,91.8919,54,57,57,1354,3505,0.592163,69,6.98331,0.97876,0,17243796925
