os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
286.779,3376,10.5,37,76,62,1305,5500,1.68756,8.99873,35735295951
289.887,4687,10.5,37,76,62,1305,5500,1.68756,8.99873,35835350838
293.747,3381,10.5,37,76,62,1305,5500,1.68756,8.99873,35935410638
284.833,3544,10.5,37,76,62,1305,5500,1.68756,8.99873,36035467256
273.691,9752,10.5,37,76,62,1305,5500,1.68756,8.99873,36135523187
230.044,4171,11.7355,33,76,62,1305,5500,1.68756,8.99873,36235581120
239.719,4284,11.7355,33,76,62,1305,5500,1.68756,8.99873,36335641722
218.756,3851,11.7355,33,76,62,1305,5500,1.68756,8.99873,36435704114
200.794,4791,11.7355,33,76,62,1305,5500,1.68756,8.99873,36535767923
195.582,4810,11.7355,33,76,62,1305,5500,1.68756,8.99873,36635828768
188.875,5964,15.9734,33,77,62,1125,5500,1.71844,9.00569,36735889899
190.556,5014,15.9734,33,77,62,1125,5500,1.71844,9.00569,36835951022
203.505,3776,15.9734,33,77,62,1125,5500,1.71844,9.00569,36936014318
233.689,3123,15.9734,33,77,62,1125,5500,1.71844,9.00569,37036076107
250.602,3293,15.9734,33,77,62,1125,5500,1.71844,9.00569,37136136131
315.922,3162,12.9353,32,77,62,1110,5500,1.73169,9.01458,37236198090
303.666,3991,12.9353,32,77,62,1110,5500,1.73169,9.01458,37336260566
269.411,4169,12.9353,32,77,62,1110,5500,1.73169,9.01458,37436323742
258.637,3796,12.9353,32,77,62,1110,5500,1.73169,9.01458,37536387524
267.006,3868,12.9353,32,77,62,1110,5500,1.73169,9.01458,37636450283
250.407,4739,9.94941,32,76,62,1095,5500,1.73169,9.01458,37736513308
282.929,5295,9.94941,32,76,62,1095,5500,1.73169,9.01458,37836576219
281.713,4961,9.94941,32,76,62,1095,5500,1.73169,9.01458,37936636857
277.487,3772,9.94941,32,76,62,1095,5500,1.73169,9.01458,38036699940
281.604,3354,9.94941,32,76,62,1095,5500,1.73169,9.01458,38136760267
311.575,3201,12,38,76,62,1140,5500,1.73169,9.01458,38236821559
300.574,3159,12,38,76,62,1140,5500,1.73169,9.01458,38336880466
299.476,2917,12,38,76,62,1140,5500,1.73169,9.01458,38436942672
306.916,2912,12,38,76,62,1140,5500,1.73169,9.01458,38537004807
304.304,2945,12,38,76,62,1140,5500,1.73169,9.01458,38637064343
318.505,2974,12.562,38,76,62,1140,5500,1.73169,9.01627,38737124220
315.191,3060,12.562,38,76,62,1140,5500,1.73169,9.01627,38837152543
316.504,3030,12.562,38,76,62,1140,5500,1.73169,9.01627,38937212536
316.04,3181,12.562,38,76,62,1140,5500,1.73169,9.01627,39037220854
321.265,2686,12.562,38,76,62,1140,5500,1.73169,9.01627,39137281500
338.983,2933,11.4618,40,76,62,1200,5500,1.73169,9.01651,39237340970
333.812,3723,11.4618,40,76,62,1200,5500,1.73169,9.01651,39337398673
336.403,2739,11.4618,40,76,62,1200,5500,1.73169,9.01651,39437469169
337.174,2730,11.4618,40,76,62,1200,5500,1.73169,9.01651,39537527342
332.842,3323,11.4618,40,76,62,1200,5500,1.73169,9.01651,39637585909
290.444,3279,13.1012,40,76,62,1260,5500,1.73169,9.01078,39737642486
292.073,3325,13.1012,40,76,62,1260,5500,1.73169,9.01078,39837702345
296.414,2654,13.1012,40,76,62,1260,5500,1.73169,9.01078,39937763533
320.852,2622,13.1012,40,76,62,1260,5500,1.73169,9.01078,40037822342
335.167,2414,13.1012,40,76,62,1260,5500,1.73169,9.01078,40137882127
288.6,3382,12.272,40,76,63,1335,5500,1.73169,9.01143,40237940331
282.981,3645,12.272,40,76,63,1335,5500,1.73169,9.01143,40337996945
283.218,3384,12.272,40,76,63,1335,5500,1.73169,9.01143,40438054309
285.616,3496,12.272,40,76,63,1335,5500,1.73169,9.01143,40538113940
290.71,2778,12.272,40,76,63,1335,5500,1.73169,9.01143,40638171585
357.526,2803,11.3333,39,76,63,1335,5500,1.73169,9.01167,40738227517
336.273,3446,11.3333,39,76,63,1335,5500,1.73169,9.01167,40838286599
315.45,3390,11.3333,39,76,63,1335,5500,1.73169,9.01167,40938346101
314.879,3325,11.3333,39,76,63,1335,5500,1.73169,9.01167,41038405724
320.9,2686,11.3333,39,76,63,1335,5500,1.73169,9.01167,41138465982
330.325,2666,11.3333,39,76,63,1335,5500,1.73169,9.01167,41238522043
349.26,2637,10.9272,39,76,63,1335,5500,1.73169,9.01167,41338598138
351.539,2634,10.9272,39,76,63,1335,5500,1.73169,9.01167,41438657351
354.7,4669,10.9272,39,76,63,1335,5500,1.73169,9.01167,41538716993
345.561,4085,10.9272,39,76,63,1335,5500,1.73169,9.01167,41638776769
343.351,4334,10.0671,38,76,63,1440,5500,1.73169,9.01167,41738837043
331.594,4452,10.0671,38,76,63,1440,5500,1.73169,9.01167,41838896290
331.437,4449,10.0671,38,76,63,1440,5500,1.73169,9.01167,41938956386
340.245,2669,10.0671,38,76,63,1440,5500,1.73169,9.01167,42039016480
332.367,4405,10.0671,38,76,63,1440,5500,1.73169,9.01167,42139081641
338.849,2687,10.0671,38,76,63,1440,5500,1.73169,9.01167,42239140283
344.699,2807,11.0184,38,76,63,1440,5500,1.73169,9.01166,42339199456
339.437,2695,11.0184,38,76,63,1440,5500,1.73169,9.01166,42439260988
335.73,2670,11.0184,38,76,63,1440,5500,1.73169,9.01166,42539320046
339.095,2751,11.0184,38,76,63,1440,5500,1.73169,9.01166,42639377040
337.763,2740,11.0184,38,76,63,1440,5500,1.73169,9.01166,42739436164
343.341,2785,11.2583,39,76,63,1440,5500,1.73169,9.01165,42839459947
339.172,2744,11.2583,39,76,63,1440,5500,1.73169,9.01165,42939518001
336.759,2750,11.2583,39,76,63,1440,5500,1.73169,9.01165,43039575059
335.705,2735,11.2583,39,76,63,1440,5500,1.73169,9.01165,43139633539
338.418,2739,11.2583,39,76,63,1440,5500,1.73169,9.01165,43239696505
332.085,2748,10.7973,39,76,63,1440,5500,1.73169,9.01165,43339754442
339.407,2730,10.7973,39,76,63,1440,5500,1.73169,9.01165,43439812180
334.279,3743,10.7973,39,76,63,1440,5500,1.73169,9.01165,43539869937
301.995,2886,10.7973,39,76,63,1440,5500,1.73169,9.01165,43639927713
302.745,2872,10.7973,39,76,63,1440,5500,1.73169,9.01165,43740017952
311.365,2933,10.5,39,76,63,1410,5500,1.73169,9.01258,43840108324
313.856,2852,10.5,39,76,63,1410,5500,1.73169,9.01258,43940201684
320.341,2853,10.5,39,76,63,1410,5500,1.73169,9.01258,44040258262
311.597,3730,10.5,39,76,63,1410,5500,1.73169,9.01258,44140312730
302.861,3062,10.5,39,76,63,1410,5500,1.73169,9.01258,44240368614
315.404,2851,14.3564,39,75,63,1380,5500,1.73169,9.01257,44340423223
314.901,3466,14.3564,39,75,63,1380,5500,1.73169,9.01257,44440478861
307.382,2844,14.3564,39,75,63,1380,5500,1.73169,9.01257,44540533475
306.614,3357,14.3564,39,75,63,1380,5500,1.73169,9.01257,44640587687
304.378,3114,14.3564,39,75,63,1380,5500,1.73169,9.01257,44740641806
368.216,2661,11.405,36,75,63,1365,5500,1.73169,9.0131,44840736064
405.322,1871,11.405,36,75,63,1365,5500,1.73169,9.0131,44940820395
437.993,1859,11.405,36,75,63,1365,5500,1.73169,9.0131,45040877929
456.216,1866,11.405,36,75,63,1365,5500,1.73169,9.0131,45140968738
468.245,1853,11.405,36,75,63,1365,5500,1.73169,9.0131,45241064436
534.045,1787,11.794,36,78,64,1695,5500,1.73169,9.01183,45341155010
523.977,1843,11.794,36,78,64,1695,5500,1.73169,9.01183,45441211892
496.199,1899,11.794,36,78,64,1695,5500,1.73169,9.01183,45541269644
487.809,2323,11.794,36,78,64,1695,5500,1.73169,9.01183,45641361038
471.691,2353,11.794,36,78,64,1695,5500,1.73169,9.01183,45741418508
432.171,2297,12.1262,41,78,66,1890,5500,1.73169,9.01161,45841475621
431.359,2206,12.1262,41,78,66,1890,5500,1.73169,9.01161,45941533065
430.927,2239,12.1262,41,78,66,1890,5500,1.73169,9.01161,46041623636
428.756,2781,12.1262,41,78,66,1890,5500,1.73169,9.01161,46141681073
433.132,1941,12.1262,41,78,66,1890,5500,1.73169,9.01161,46241736862
340.216,1957,10.5705,41,78,66,1890,5500,1.73169,9.0116,46341795186
338.237,3302,10.5705,41,78,66,1890,5500,1.73169,9.0116,46441852621
333.617,3115,10.5705,41,78,66,1890,5500,1.73169,9.0116,46541908780
356.277,1877,10.5705,41,78,66,1890,5500,1.73169,9.0116,46641925293
366.993,2367,10.5705,41,78,66,1890,5500,1.73169,9.0116,46741984452
417.3,2099,13.9496,42,76,66,1890,5500,1.73169,9.00055,46842041409
410.855,2473,13.9496,42,76,66,1890,5500,1.73169,9.00055,46942099193
421.825,1957,13.9496,42,76,66,1890,5500,1.73169,9.00055,47042154506
423.423,1870,13.9496,42,76,66,1890,5500,1.73169,9.00055,47142210406
421.775,1926,13.9496,42,76,66,1890,5500,1.73169,9.00055,47242303471
491.4,2052,11.3523,42,76,66,1890,5500,1.73364,9.00175,47342361085
496.706,1877,11.3523,42,76,66,1890,5500,1.73364,9.00175,47442417888
494.002,1898,11.3523,42,76,66,1890,5500,1.73364,9.00175,47542475685
477.603,2631,11.3523,42,76,66,1890,5500,1.73364,9.00175,47642532954
463.225,2355,11.3523,42,76,66,1890,5500,1.73364,9.00175,47742589775
406.871,2530,10.7023,39,76,67,1890,5500,1.73364,9.0015,47842645186
399.989,2500,10.7023,39,76,67,1890,5500,1.73364,9.0015,47942699743
398.965,2520,10.7023,39,76,67,1890,5500,1.73364,9.0015,48042754364
394.023,2705,10.7023,39,76,67,1890,5500,1.73364,9.0015,48142809395
385.031,2864,10.7023,39,76,67,1890,5500,1.73364,9.0015,48242864111
245.013,3984,11.8812,39,76,67,1890,5500,1.73364,9.0015,48342920432
271.914,3140,11.8812,39,76,67,1890,5500,1.73364,9.0015,48442975800
281.604,3174,11.8812,39,76,67,1890,5500,1.73364,9.0015,48543034542
283.398,3180,11.8812,39,76,67,1890,5500,1.73364,9.0015,48643093225
281.429,3927,11.8812,39,76,67,1890,5500,1.73364,9.0015,48743183405
239.363,4006,10.8333,38,76,67,1890,5500,1.73608,9.00655,48843277237
236.216,3300,10.8333,38,76,67,1890,5500,1.73608,9.00655,48943372216
253.867,3189,10.8333,38,76,67,1890,5500,1.73608,9.00655,49043464911
265.776,3129,10.8333,38,76,67,1890,5500,1.73608,9.00655,49143554923
270.711,3161,10.8333,38,76,67,1890,5500,1.73608,9.00655,49243610636
254.285,3829,10.8333,38,76,67,1875,5500,1.73608,9.00655,49343700680
277.441,3136,10.8333,38,76,67,1875,5500,1.73608,9.00655,49443756305
275.499,3484,10.8333,38,76,67,1875,5500,1.73608,9.00655,49543813336
276.37,2684,10.8333,38,76,67,1875,5500,1.73608,9.00655,49643870616
289.748,2726,10.8333,38,76,67,1875,5500,1.73608,9.00655,49743927877
326.759,3371,12.6853,36,78,67,1785,5500,1.73804,9.00622,49843986900
316.712,3493,12.6853,36,78,67,1785,5500,1.73804,9.00622,49944042774
303.911,3526,12.6853,36,78,67,1785,5500,1.73804,9.00622,50044102576
295.939,3660,12.6853,36,78,67,1785,5500,1.73804,9.00622,50144161301
292.11,3413,12.6853,36,78,67,1785,5500,1.73804,9.00622,50244219744
281.335,3370,10.7973,36,78,67,1800,5500,1.73804,9.00636,50344278035
285.617,3906,10.7973,36,78,67,1800,5500,1.73804,9.00636,50444333651
288.349,3330,10.7973,36,78,67,1800,5500,1.73804,9.00636,50544390135
277.342,4541,10.7973,36,78,67,1800,5500,1.73804,9.00636,50644481798
287.482,2713,10.7973,36,78,67,1800,5500,1.73804,9.00636,50744569465
279.499,3419,10.8333,36,79,67,1800,5500,1.73804,9.00654,50844630304
308.114,2928,10.8333,36,79,67,1800,5500,1.73804,9.00654,50944691084
284.99,3618,10.8333,36,79,67,1800,5500,1.73804,9.00654,51044752038
271.733,4051,10.8333,36,79,67,1800,5500,1.73804,9.00654,51144812031
264.963,4235,10.8333,36,79,67,1800,5500,1.73804,9.00654,51244874513
276.73,3275,14.8087,36,79,67,1800,5500,1.73804,9.0064,51344956861
280.349,3215,14.8087,36,79,67,1800,5500,1.73804,9.0064,51445017020
304.417,2719,14.8087,36,79,67,1800,5500,1.73804,9.0064,51545077533
311.266,3200,14.8087,36,79,67,1800,5500,1.73804,9.0064,51645137939
309.227,3279,14.8087,36,79,67,1800,5500,1.73804,9.0064,51745230012
282.305,3390,11.0368,34,75,67,1755,5500,1.73804,9.00591,51845268569
284.384,3332,11.0368,34,75,67,1755,5500,1.73804,9.00591,51945300503
281.35,3445,11.0368,34,75,67,1755,5500,1.73804,9.00591,52045358157
279.714,3758,11.0368,34,75,67,1755,5500,1.73804,9.00591,52145414880
275.706,3478,11.0368,34,75,67,1755,5500,1.73804,9.00591,52245489257
263.125,4300,11.1658,34,75,67,1695,5500,1.73804,9.00591,52345545583
277.717,3063,11.1658,34,75,67,1695,5500,1.73804,9.00591,52445602237
288.34,3248,11.1658,34,75,67,1695,5500,1.73804,9.00591,52545693406
292.786,3156,11.1658,34,75,67,1695,5500,1.73804,9.00591,52645750041
295.77,3158,11.1658,34,75,67,1695,5500,1.73804,9.00591,52745806776
296.012,4406,10.1667,36,78,66,1650,5500,1.73804,9.00591,52845897193
284.748,3406,10.1667,36,78,66,1650,5500,1.73804,9.00591,52945951793
277.393,3470,10.1667,36,78,66,1650,5500,1.73804,9.00591,53046044192
277.919,4097,10.1667,36,78,66,1650,5500,1.73804,9.00591,53146134863
277.321,4024,10.1667,36,78,66,1650,5500,1.73804,9.00591,53246227165
280.683,3352,10.299,36,78,66,1605,5500,1.73804,9.00591,53346319530
262.314,4233,10.299,36,78,66,1605,5500,1.73804,9.00591,53446409586
254.717,3028,10.299,36,78,66,1605,5500,1.73804,9.00591,53546508076
271.183,3133,10.299,36,78,66,1605,5500,1.73804,9.00591,53646598081
278.634,3154,10.299,36,78,66,1605,5500,1.73804,9.00591,53746688198
311.279,3272,11.3903,35,78,66,1560,5500,1.73804,9.00711,53846745670
311.157,3099,11.3903,35,78,66,1560,5500,1.73804,9.00711,53946801306
312.564,3062,11.3903,35,78,66,1560,5500,1.73804,9.00711,54046857495
314.688,3019,11.3903,35,78,66,1560,5500,1.73804,9.00711,54146914559
315.779,3072,11.3903,35,78,66,1560,5500,1.73804,9.00711,54246971682
324.756,3048,10.9453,35,78,66,1500,5500,1.73804,9.00711,54347028196
320.294,3106,10.9453,35,78,66,1500,5500,1.73804,9.00711,54447084941
319.37,3029,10.9453,35,78,66,1500,5500,1.73804,9.00711,54547140871
318.972,3071,10.9453,35,78,66,1500,5500,1.73804,9.00711,54647196561
316.627,3046,10.9453,35,78,66,1500,5500,1.73804,9.00711,54747251973
310.39,3115,10.0167,34,79,66,1470,5500,1.73804,9.00731,54847307908
312.764,3062,10.0167,34,79,66,1470,5500,1.73804,9.00731,54947364953
312.244,3266,10.0167,34,79,66,1470,5500,1.73804,9.00731,55047454494
295.036,4259,10.0167,34,79,66,1470,5500,1.73804,9.00731,55147549783
283.654,3973,10.0167,34,79,66,1470,5500,1.73804,9.00731,55247639916
239.214,4061,10.7973,34,79,66,1410,5500,1.73804,9.00731,55347697163
242.099,4041,10.7973,34,79,66,1410,5500,1.73804,9.00731,55447754077
241.471,3917,10.7973,34,79,66,1410,5500,1.73804,9.00731,55547810558
247.686,4140,10.7973,34,79,66,1410,5500,1.73804,9.00731,55647900044
245.992,4173,10.7973,34,79,66,1410,5500,1.73804,9.00731,55747955874
300.497,3065,10.1667,34,78,66,1380,5500,1.73804,9.00731,55848045431
311.511,3101,10.1667,34,78,66,1380,5500,1.73804,9.00731,55948106099
310.972,3143,10.1667,34,78,66,1380,5500,1.73804,9.00731,56048166707
310.469,3198,10.1667,34,78,66,1380,5500,1.73804,9.00731,56148227455
308.221,3254,10.1667,34,78,66,1380,5500,1.73804,9.00731,56248288412
300.168,3214,9.89933,34,78,66,1350,5500,1.73804,9.00731,56348349719
297.721,3180,9.89933,34,78,66,1350,5500,1.73804,9.00731,56448409904
297.55,3163,9.89933,34,78,66,1350,5500,1.73804,9.00731,56548470276
297.717,3259,9.89933,34,78,66,1350,5500,1.73804,9.00731,56648531065
297.235,3236,9.89933,34,78,66,1350,5500,1.73804,9.00731,56748588707
300.184,3245,10.5,36,78,65,1320,5500,1.73804,9.00681,56848624844
285.068,3138,10.5,36,78,65,1320,5500,1.73804,9.00681,56948680820
293.138,3137,10.5,36,78,65,1320,5500,1.73804,9.00681,57048736837
296.64,3309,10.5,36,78,65,1320,5500,1.73804,9.00681,57148792724
298.35,3120,10.5,36,78,65,1320,5500,1.73804,9.00681,57248848623
303.819,3206,11.7745,36,80,65,1275,5500,1.73804,9.00681,57348906031
302.993,3293,11.7745,36,80,65,1275,5500,1.73804,9.00681,57448998488
296.458,4210,11.7745,36,80,65,1275,5500,1.73804,9.00681,57549057035
278.282,3415,11.7745,36,80,65,1275,5500,1.73804,9.00681,57649115531
278.561,3263,11.7745,36,80,65,1275,5500,1.73804,9.00681,57749173162
292.083,3253,11.5,35,80,65,1260,5500,1.73804,9.00681,57849230450
276.163,4231,11.5,35,80,65,1260,5500,1.73804,9.00681,57949286633
261.332,4273,11.5,35,80,65,1260,5500,1.73804,9.00681,58049376965
254.222,4152,11.5,35,80,65,1260,5500,1.73804,9.00681,58149468549
248.202,3994,11.5,35,80,65,1260,5500,1.73804,9.00681,58249573767
246.637,4031,11.2957,35,78,65,1230,5500,1.73804,9.00681,58349664120
243.189,3931,11.2957,35,78,65,1230,5500,1.73804,9.00681,58449756831
246.766,3872,11.2957,35,78,65,1230,5500,1.73804,9.00681,58549859938
246.259,3858,11.2957,35,78,65,1230,5500,1.73804,9.00681,58649917507
247.699,3960,11.2957,35,78,65,1230,5500,1.73804,9.00681,58749963694
226.659,4148,11.0927,35,78,65,1200,5500,1.73804,9.00753,58850054614
227.664,4271,11.0927,35,78,65,1200,5500,1.73804,9.00753,58950116304
229.539,3399,11.0927,35,78,65,1200,5500,1.73804,9.00753,59050210651
240.893,3389,11.0927,35,78,65,1200,5500,1.73804,9.00753,59150266543
249.785,3370,11.0927,35,78,65,1200,5500,1.73804,9.00753,59250322423
228.822,4170,11.3674,35,80,65,1170,5500,1.73804,9.00777,59350378341
221.427,4151,11.3674,35,80,65,1170,5500,1.73804,9.00777,59450434604
240.728,3172,11.3674,35,80,65,1170,5500,1.73804,9.00777,59550526738
256.254,3143,11.3674,35,80,65,1170,5500,1.73804,9.00777,59650620613
259.123,4027,11.3674,35,80,65,1170,5500,1.73804,9.00777,59750715987
236.44,4072,10.6845,35,80,65,1155,5500,1.73804,9.00777,59850810833
306.221,2226,10.6845,35,80,65,1155,5500,1.73804,9.00777,59950869342
343.035,2209,10.6845,35,80,65,1155,5500,1.73804,9.00777,60050888100
347.676,2253,10.6845,35,80,65,1155,5500,1.73804,9.00777,60150947659
342.974,3476,10.6845,35,80,65,1155,5500,1.73804,9.00777,60251004388
306.185,3052,10.9817,35,72,66,1380,5500,1.73804,9.00777,60351061576
302.049,3435,10.9817,35,72,66,1380,5500,1.73804,9.00777,60451117670
299.046,3555,10.9817,35,72,66,1380,5500,1.73804,9.00777,60551174939
288.671,3628,10.9817,35,72,66,1380,5500,1.73804,9.00777,60651231260
281.108,3645,10.9817,35,72,66,1380,5500,1.73804,9.00777,60751287402
254.926,3792,11.4809,39,72,66,1380,5500,1.73804,9.00776,60851342234
284.394,3150,11.4809,39,72,66,1380,5500,1.73804,9.00776,60951399586
304.292,3117,11.4809,39,72,66,1380,5500,1.73804,9.00776,61051439796
294.079,3774,11.4809,39,72,66,1380,5500,1.73804,9.00776,61151452633
289.916,3640,11.4809,39,72,66,1380,5500,1.73804,9.00776,61251509020
251.847,3748,10.6489,39,77,66,1380,5500,1.73804,9.00776,61351560711
263.483,3823,10.6489,39,77,66,1380,5500,1.73804,9.00776,61451615168
266.144,3885,10.6489,39,77,66,1380,5500,1.73804,9.00776,61551671180
264.22,3687,10.6489,39,77,66,1380,5500,1.73804,9.00776,61651728479
263.78,3643,10.6489,39,77,66,1380,5500,1.73804,9.00776,61751786481
259.963,3687,10.6667,37,77,66,1380,5500,1.73804,9.00678,61851842797
257.431,3512,10.6667,37,77,66,1380,5500,1.73804,9.00678,61951898783
263.522,3038,10.6667,37,77,66,1380,5500,1.73804,9.00678,62051918973
264.35,3980,10.6667,37,77,66,1380,5500,1.73804,9.00678,62151973553
267.361,3684,10.6667,37,77,66,1380,5500,1.73804,9.00678,62252026663
264.382,3705,11,37,77,66,1305,5500,1.73804,9.00653,62352038680
254.072,4237,11,37,77,66,1305,5500,1.73804,9.00653,62452097392
249.301,3665,11,37,77,66,1305,5500,1.73804,9.00653,62552152226
250.105,3815,11,37,77,66,1305,5500,1.73804,9.00653,62652177294
250.018,3961,11,37,77,66,1305,5500,1.73804,9.00653,62752236424
247.852,4185,12.8548,35,78,66,1275,5500,1.73804,9.0063,62852296639
244.909,4127,12.8548,35,78,66,1275,5500,1.73804,9.0063,62952354607
242.416,4050,12.8548,35,78,66,1275,5500,1.73804,9.0063,63052415534
243.373,4563,12.8548,35,78,66,1275,5500,1.73804,9.0063,63152473019
243.511,3877,12.8548,35,78,66,1275,5500,1.73804,9.0063,63252530319
244.865,4080,11.8136,35,78,66,1230,5500,1.73804,9.0063,63352586899
255.081,3754,11.8136,35,78,66,1230,5500,1.73804,9.0063,63452642143
256.288,3713,11.8136,35,78,66,1230,5500,1.73804,9.0063,63552692438
260.078,3556,11.8136,35,78,66,1230,5500,1.73804,9.0063,63652751951
261.684,4222,11.8136,35,78,66,1230,5500,1.73804,9.0063,63752807852
216.537,3748,10.7023,34,76,66,1200,5500,1.73804,9.00684,63852895189
250.642,3704,10.7023,34,76,66,1200,5500,1.73804,9.00684,63952951183
254.026,3865,10.7023,34,76,66,1200,5500,1.73804,9.00684,64053012462
261.141,3556,10.7023,34,76,66,1200,5500,1.73804,9.00684,64153067071
260.858,3573,10.7023,34,76,66,1200,5500,1.73804,9.00684,64253123155
267.854,3593,11.0184,34,76,66,1200,5500,1.73804,9.00732,64353179202
271.033,3578,11.0184,34,76,66,1200,5500,1.73804,9.00732,64453234256
270.591,3802,11.0184,34,76,66,1200,5500,1.73804,9.00732,64553325156
267.749,3664,11.0184,34,76,66,1200,5500,1.73804,9.00732,64653381409
267.026,3695,11.0184,34,76,66,1200,5500,1.73804,9.00732,64753438392
255.82,3834,12.1262,37,76,66,1185,5500,1.73804,9.00773,64853495176
257.849,3667,12.1262,37,76,66,1185,5500,1.73804,9.00773,64953585451
269.178,4226,12.1262,37,76,66,1185,5500,1.73804,9.00773,65053642564
265.74,3706,12.1262,37,76,66,1185,5500,1.73804,9.00773,65153733988
271.088,2965,12.1262,37,76,66,1185,5500,1.73804,9.00773,65253823948
277.143,3568,11.2957,37,79,66,1170,5500,1.73804,9.00773,65353880845
274.295,3398,11.2957,37,79,66,1170,5500,1.73804,9.00773,65453937611
283.492,3506,11.2957,37,79,66,1170,5500,1.73804,9.00773,65554028600
281.935,3537,11.2957,37,79,66,1170,5500,1.73804,9.00773,65654118547
282.707,3343,11.2957,37,79,66,1170,5500,1.73804,9.00773,65754177292
279.497,3725,11.2583,38,79,66,1170,5500,1.73804,9.00917,65854188964
286.889,2864,11.2583,38,79,66,1170,5500,1.73804,9.00917,65954220339
286.282,3608,11.2583,38,79,66,1170,5500,1.73804,9.00917,66054307793
283.147,3755,11.2583,38,79,66,1170,5500,1.73804,9.00917,66154397890
279.302,2946,11.2583,38,79,66,1170,5500,1.73804,9.00917,66254454569
272.554,3486,10.7973,38,78,66,1170,5500,1.73804,9.00917,66354552945
303.182,2896,10.7973,38,78,66,1170,5500,1.73804,9.00917,66454646760
298.244,3471,10.7973,38,78,66,1170,5500,1.73804,9.00917,66554740385
298.664,3141,10.7973,38,78,66,1170,5500,1.73804,9.00917,66654797433
299.061,3194,10.7973,38,78,66,1170,5500,1.73804,9.00917,66754890401
349.482,2880,10.5175,39,78,66,1200,5500,1.73804,9.00917,66854982641
300.059,3454,10.5175,39,78,66,1200,5500,1.73804,9.00917,66955073600
295.173,2861,10.5175,39,78,66,1200,5500,1.73804,9.00917,67055128234
288.832,3414,10.5175,39,78,66,1200,5500,1.73804,9.00917,67155218276
292.051,3424,10.5175,39,78,66,1200,5500,1.73804,9.00917,67255252357
303.598,2844,10.7973,39,77,66,1230,5500,1.73804,9.00916,67355308596
290.993,3470,10.7973,39,77,66,1230,5500,1.73804,9.00916,67455365076
282.612,3445,10.7973,39,77,66,1230,5500,1.73804,9.00916,67555420709
278.398,3874,10.7973,39,77,66,1230,5500,1.73804,9.00916,67655475728
275.464,3625,10.7973,39,77,66,1230,5500,1.73804,9.00916,67755532388
259.403,3787,10.3506,39,77,66,1230,5500,1.73804,9.00891,67855589323
264.641,3665,10.3506,39,77,66,1230,5500,1.73804,9.00891,67955645846
263.03,3747,10.3506,39,77,66,1230,5500,1.73804,9.00891,68055703610
267.532,3529,10.3506,39,77,66,1230,5500,1.73804,9.00891,68155760200
274.983,3322,10.3506,39,77,66,1230,5500,1.73804,9.00891,68255852189
337.933,2819,10.6489,39,78,66,1230,5500,1.73804,9.00891,68355939871
284.711,3871,10.6489,39,78,66,1230,5500,1.73804,9.00891,68455996806
283.247,3546,10.6489,39,78,66,1230,5500,1.73804,9.00891,68556090165
282.225,3476,10.6489,39,78,66,1230,5500,1.73804,9.00891,68656145015
278.741,3735,10.6489,39,78,66,1230,5500,1.73804,9.00891,68756236814
237.558,4007,11.33,38,78,66,1230,5500,1.73804,9.00917,68856335617
295.538,3071,11.33,38,78,66,1230,5500,1.73804,9.00917,68956428192
286.252,3025,11.33,38,78,66,1230,5500,1.73804,9.00917,69056525505
280.727,3915,11.33,38,78,66,1230,5500,1.73804,9.00917,69156618176
275.747,3580,11.33,38,78,66,1230,5500,1.73804,9.00917,69256676331
257.798,3879,10.3333,38,78,66,1215,5500,1.73804,9.00917,69356731608
261.929,3876,10.3333,38,78,66,1215,5500,1.73804,9.00917,69456824141
267.145,3480,10.3333,38,78,66,1215,5500,1.73804,9.00917,69556880556
275.262,3641,10.3333,38,78,66,1215,5500,1.73804,9.00917,69656939146
280.648,3254,10.3333,38,78,66,1215,5500,1.73804,9.00917,69757029095
272.146,3742,10.8696,38,78,66,1215,5500,1.73804,9.01059,69857087605
260.55,3898,10.8696,38,78,66,1215,5500,1.73804,9.01059,69957177716
254.284,3873,10.8696,38,78,66,1215,5500,1.73804,9.01059,70057234564
247.088,4300,10.8696,38,78,66,1215,5500,1.73804,9.01059,70157293709
244.369,3885,10.8696,38,78,66,1215,5500,1.73804,9.01059,70257350286
274.048,3649,11.6861,38,78,66,1185,5500,1.73804,9.01058,70357407048
284.598,3194,11.6861,38,78,66,1185,5500,1.73804,9.01058,70457467364
294.72,3129,11.6861,38,78,66,1185,5500,1.73804,9.01058,70557528834
293.601,3253,11.6861,38,78,66,1185,5500,1.73804,9.01058,70657591007
298.416,3095,11.6861,38,78,66,1185,5500,1.73804,9.01058,70757651700
325.415,3073,15.4742,36,79,66,1170,5500,1.73804,9.01058,70857711945
305.491,3604,15.4742,36,79,66,1170,5500,1.73804,9.01058,70957773140
288.626,3934,15.4742,36,79,66,1170,5500,1.73804,9.01058,71057829964
294.519,3096,15.4742,36,79,66,1170,5500,1.73804,9.01058,71157921451
300.382,3105,15.4742,36,79,66,1170,5500,1.73804,9.01058,71257978150
