os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.7252,36,64,57,45,2015,875,1.99849,5.22904,42830601
35.9671,36,64,57,45,2015,875,1.99849,5.22904,42930790
35.531,36,64,57,45,2015,875,1.99849,5.22904,43030853
35.1328,36,64,57,45,2015,875,1.99849,5.22904,43130914
35.0673,36,64,57,45,2015,875,1.99849,5.22904,43230972
38.9347,36,99,57,45,2095,875,1.99849,5.22928,43331034
37.5195,36,99,57,45,2095,875,1.99849,5.22928,43431106
37.3711,36,99,57,45,2095,875,1.99849,5.22928,43531169
36.9246,36,99,57,45,2095,875,1.99849,5.22928,43631237
36.9312,36,99,57,45,2095,875,1.99849,5.22928,43731312
33.4381,37,99,57,45,2095,875,1.99849,5.22957,43831381
33.9043,37,99,57,45,2095,875,1.99849,5.22957,43931441
34.4932,37,99,57,45,2095,875,1.99849,5.22957,44031576
34.4745,37,99,57,45,2095,875,1.99849,5.22957,44131645
34.654,37,99,57,45,2095,875,1.99849,5.22957,44231841
34.8057,36,99,57,45,1955,875,1.99849,5.22964,44331903
34.7853,36,99,57,45,1955,875,1.99849,5.22964,44432086
35.56,36,99,57,45,1955,875,1.99849,5.22964,44532155
34.9073,36,99,57,45,1955,875,1.99849,5.22964,44632336
35.1399,36,99,57,45,1955,875,1.99849,5.22964,44732369
34.8291,38,99,57,44,2015,875,1.99868,5.23011,44832435
38.2555,38,99,57,44,2015,875,1.99868,5.23011,44932500
37.4436,38,99,57,44,2015,875,1.99868,5.23011,45032561
38.0749,38,99,57,44,2015,875,1.99868,5.23011,45132624
36.8396,38,99,57,44,2015,875,1.99868,5.23011,45232685
36.7217,38,99,57,44,2015,875,1.99868,5.23011,45332743
36.6426,37,61,57,44,1930,875,1.99868,5.23012,45432802
35.9062,37,61,57,44,1930,875,1.99868,5.23012,45532860
35.8465,37,61,57,44,1930,875,1.99868,5.23012,45632920
35.9186,37,61,57,44,1930,875,1.99868,5.23012,45732979
35.725,37,61,57,44,1930,875,1.99868,5.23012,45833041
36.2428,37,96,57,44,2020,875,2.00063,5.23207,45933101
36.075,37,96,57,44,2020,875,2.00063,5.23207,46033163
36.1873,37,96,57,44,2020,875,2.00063,5.23207,46133233
36.0821,37,96,57,44,2020,875,2.00063,5.23207,46233294
35.928,37,96,57,44,2020,875,2.00063,5.23207,46333357
35.0574,37,49,57,44,1890,875,2.00063,5.2322,46433417
35.9135,37,49,57,44,1890,875,2.00063,5.2322,46533478
36.074,37,49,57,44,1890,875,2.00063,5.2322,46633537
36.3532,37,49,57,44,1890,875,2.00063,5.2322,46733606
36.2315,37,49,57,44,1890,875,2.00063,5.2322,46833666
35.0822,36,97,57,45,1890,875,1.99861,5.2322,46933725
37.0157,36,97,57,45,1890,875,1.99861,5.2322,47033782
37.0207,36,97,57,45,1890,875,1.99861,5.2322,47133843
36.5571,36,97,57,45,1890,875,1.99861,5.2322,47233905
36.6459,36,97,57,45,1890,875,1.99861,5.2322,47333964
37.9795,36,98,57,45,1760,875,1.99861,5.23221,47434028
36.8631,36,98,57,45,1760,875,1.99861,5.23221,47534136
36.141,36,98,57,45,1760,875,1.99861,5.23221,47634195
36.1002,36,98,57,45,1760,875,1.99861,5.23221,47734267
36.4135,36,98,57,45,1760,875,1.99861,5.23221,47834336
36.4364,36,45,57,44,1845,875,2.00035,5.23223,47934406
38.046,36,45,57,44,1845,875,2.00035,5.23223,48034464
36.6646,36,45,57,44,1845,875,2.00035,5.23223,48134532
36.554,36,45,57,44,1845,875,2.00035,5.23223,48234602
36.7393,36,45,57,44,1845,875,2.00035,5.23223,48334799
36.5441,37,63,57,45,1830,875,2.00324,5.23221,48434860
34.8193,37,63,57,45,1830,875,2.00324,5.23221,48534920
35.8329,37,63,57,45,1830,875,2.00324,5.23221,48635100
34.8556,37,63,57,45,1830,875,2.00324,5.23221,48735158
35.2884,37,63,57,45,1830,875,2.00324,5.23221,48835221
35.0855,37,63,57,45,1830,875,2.00324,5.23221,48935295
37.2384,37,98,57,44,1925,875,2.00324,5.23221,49035374
35.9928,37,98,57,44,1925,875,2.00324,5.23221,49135433
35.9429,37,98,57,44,1925,875,2.00324,5.23221,49235628
36.4033,37,98,57,44,1925,875,2.00324,5.23221,49335709
36.1729,37,98,57,44,1925,875,2.00324,5.23221,49435767
35.2466,36,97,57,44,1940,875,2.00324,5.23225,49535834
34.7715,36,97,57,44,1940,875,2.00324,5.23225,49635893
34.8282,36,97,57,44,1940,875,2.00324,5.23225,49735952
34.9006,36,97,57,44,1940,875,2.00324,5.23225,49836013
34.9934,36,97,57,44,1940,875,2.00324,5.23225,49936077
36.1507,36,88,57,44,1875,875,2.00352,5.23244,50036135
34.9152,36,88,57,44,1875,875,2.00352,5.23244,50136195
34.6521,36,88,57,44,1875,875,2.00352,5.23244,50236262
34.9808,36,88,57,44,1875,875,2.00352,5.23244,50336319
35.1422,36,88,57,44,1875,875,2.00352,5.23244,50436378
37.2884,37,94,57,45,1800,875,2.00352,5.2322,50536447
37.1739,37,94,57,45,1800,875,2.00352,5.2322,50636505
36.0375,37,94,57,45,1800,875,2.00352,5.2322,50736566
35.9465,37,94,57,45,1800,875,2.00352,5.2322,50836634
35.7237,37,94,57,45,1800,875,2.00352,5.2322,50936694
34.4875,36,94,57,44,1805,875,2.00196,5.23219,51036762
33.5976,36,94,57,44,1805,875,2.00196,5.23219,51136836
34.5367,36,94,57,44,1805,875,2.00196,5.23219,51236893
34.8011,36,94,57,44,1805,875,2.00196,5.23219,51336974
35.1725,36,94,57,44,1805,875,2.00196,5.23219,51437031
34.6936,37,97,57,45,1910,875,2.00196,5.23219,51537153
36.2917,37,97,57,45,1910,875,2.00196,5.23219,51637213
36.0618,37,97,57,45,1910,875,2.00196,5.23219,51737271
35.5885,37,97,57,45,1910,875,2.00196,5.23219,51837338
35.4979,37,97,57,45,1910,875,2.00196,5.23219,51937405
35.3532,37,94,57,44,1770,875,2.00135,5.23244,52037482
38.2756,37,94,57,44,1770,875,2.00135,5.23244,52137547
36.741,37,94,57,44,1770,875,2.00135,5.23244,52237606
36.294,37,94,57,44,1770,875,2.00135,5.23244,52337664
36.5747,37,94,57,44,1770,875,2.00135,5.23244,52437722
36.4441,37,94,57,44,1770,875,2.00135,5.23244,52537780
36.5439,37,94,57,45,1820,875,2.00223,5.23256,52637850
35.9292,37,94,57,45,1820,875,2.00223,5.23256,52737909
35.9877,37,94,57,45,1820,875,2.00223,5.23256,52837971
36.3661,37,94,57,45,1820,875,2.00223,5.23256,52938029
35.8307,37,94,57,45,1820,875,2.00223,5.23256,53038105
36.4879,37,95,57,44,1830,875,2.00048,5.23258,53138174
34.6578,37,95,57,44,1830,875,2.00048,5.23258,53238238
35.7296,37,95,57,44,1830,875,2.00048,5.23258,53338306
35.5945,37,95,57,44,1830,875,2.00048,5.23258,53438369
35.4823,37,95,57,44,1830,875,2.00048,5.23258,53538439
36.7742,37,98,57,45,1725,875,2.00121,5.2327,53638498
36.9556,37,98,57,45,1725,875,2.00121,5.2327,53738572
36.5752,37,98,57,45,1725,875,2.00121,5.2327,53838641
36.5957,37,98,57,45,1725,875,2.00121,5.2327,53938710
36.2307,37,98,57,45,1725,875,2.00121,5.2327,54038780
37.0514,37,97,57,45,1905,875,2.00707,5.23256,54138837
37.2279,37,97,57,45,1905,875,2.00707,5.23256,54238907
37.5941,37,97,57,45,1905,875,2.00707,5.23256,54338970
37.1979,37,97,57,45,1905,875,2.00707,5.23256,54439151
37.4445,37,97,57,45,1905,875,2.00707,5.23256,54539210
37.294,38,97,57,45,1965,875,2.01001,5.2327,54639272
36.3795,38,97,57,45,1965,875,2.01001,5.2327,54739330
36.3701,38,97,57,45,1965,875,2.01001,5.2327,54839390
36.012,38,97,57,45,1965,875,2.01001,5.2327,54939447
35.9648,38,97,57,45,1965,875,2.01001,5.2327,55039506
41.425,36,96,57,45,1905,875,2.01197,5.23291,55139562
37.4904,36,96,57,45,1905,875,2.01197,5.23291,55239623
37.047,36,96,57,45,1905,875,2.01197,5.23291,55339680
37.6046,36,96,57,45,1905,875,2.01197,5.23291,55439746
37.5162,36,96,57,45,1905,875,2.01197,5.23291,55539804
37.2109,37,97,57,44,1950,875,2.01514,5.23307,55639863
36.4285,37,97,57,44,1950,875,2.01514,5.23307,55739931
37.1014,37,97,57,44,1950,875,2.01514,5.23307,55839995
37.2016,37,97,57,44,1950,875,2.01514,5.23307,55940064
37.0689,37,97,57,44,1950,875,2.01514,5.23307,56040126
37.0225,36,95,57,45,1855,875,2.01514,5.23295,56140190
36.2968,36,95,57,45,1855,875,2.01514,5.23295,56240259
35.9949,36,95,57,45,1855,875,2.01514,5.23295,56340327
36.9279,36,95,57,45,1855,875,2.01514,5.23295,56440398
36.66,36,95,57,45,1855,875,2.01514,5.23295,56540468
36.856,36,95,57,45,1855,875,2.01514,5.23295,56640537
36.5021,37,96,57,45,1830,875,2.01417,5.23259,56740613
34.8349,37,96,57,45,1830,875,2.01417,5.23259,56840675
35.7641,37,96,57,45,1830,875,2.01417,5.23259,56940752
35.5103,37,96,57,45,1830,875,2.01417,5.23259,57040814
35.7437,37,96,57,45,1830,875,2.01417,5.23259,57140884
36.4586,36,94,57,45,1825,875,2.00983,5.23283,57241191
36.2862,36,94,57,45,1825,875,2.00983,5.23283,57341265
36.0702,36,94,57,45,1825,875,2.00983,5.23283,57441338
36.085,36,94,57,45,1825,875,2.00983,5.23283,57541402
35.9347,36,94,57,45,1825,875,2.00983,5.23283,57641472
36.6569,36,98,57,45,2090,875,2.00983,5.23295,57741658
34.8476,36,98,57,45,2090,875,2.00983,5.23295,57841717
36.1571,36,98,57,45,2090,875,2.00983,5.23295,57941794
36.8372,36,98,57,45,2090,875,2.00983,5.23295,58041869
37.1325,36,98,57,45,2090,875,2.00983,5.23295,58141942
39.7125,37,84,57,45,2025,875,2.00942,5.23285,58242004
37.5364,37,84,57,45,2025,875,2.00942,5.23285,58342065
37.2398,37,84,57,45,2025,875,2.00942,5.23285,58442121
37.6286,37,84,57,45,2025,875,2.00942,5.23285,58542196
37.8585,37,84,57,45,2025,875,2.00942,5.23285,58642313
41.437,37,99,57,45,1890,875,2.0091,5.23285,58742371
37.951,37,99,57,45,1890,875,2.0091,5.23285,58842431
37.9816,37,99,57,45,1890,875,2.0091,5.23285,58942492
38.129,37,99,57,45,1890,875,2.0091,5.23285,59042552
38.0116,37,99,57,45,1890,875,2.0091,5.23285,59142612
40.788,37,96,57,45,1965,875,2.0074,5.23278,59242670
37.3916,37,96,57,45,1965,875,2.0074,5.23278,59342732
38.1148,37,96,57,45,1965,875,2.0074,5.23278,59442790
38.3229,37,96,57,45,1965,875,2.0074,5.23278,59542847
38.4032,37,96,57,45,1965,875,2.0074,5.23278,59642924
38.882,37,99,57,45,1990,875,2.0074,5.23337,59742981
37.0508,37,99,57,45,1990,875,2.0074,5.23337,59843054
37.7066,37,99,57,45,1990,875,2.0074,5.23337,59943112
37.7893,37,99,57,45,1990,875,2.0074,5.23337,60043171
37.6823,37,99,57,45,1990,875,2.0074,5.23337,60143232
38.0804,37,99,57,45,1990,875,2.0074,5.23337,60243292
37.8539,36,96,57,45,1805,875,2.01028,5.23309,60343362
38.0536,36,96,57,45,1805,875,2.01028,5.23309,60443434
38.5193,36,96,57,45,1805,875,2.01028,5.23309,60543501
38.6653,36,96,57,45,1805,875,2.01028,5.23309,60643558
38.8389,36,96,57,45,1805,875,2.01028,5.23309,60743617
40.0513,36,78,57,45,1805,875,2.01269,5.23333,60843687
40.1142,36,78,57,45,1805,875,2.01269,5.23333,60943758
39.6314,36,78,57,45,1805,875,2.01269,5.23333,61043819
40.0536,36,78,57,45,1805,875,2.01269,5.23333,61143879
40.298,36,78,57,45,1805,875,2.01269,5.23333,61243939
37.515,37,97,57,44,1440,875,2.01367,5.23346,61343999
38.5033,37,97,57,44,1440,875,2.01367,5.23346,61444056
38.5079,37,97,57,44,1440,875,2.01367,5.23346,61544126
38.606,37,97,57,44,1440,875,2.01367,5.23346,61644198
38.8393,37,97,57,44,1440,875,2.01367,5.23346,61744265
42.5134,36,99,57,45,1765,875,2.01356,5.23324,61844322
39.3345,36,99,57,45,1765,875,2.01356,5.23324,61944381
39.9129,36,99,57,45,1765,875,2.01356,5.23324,62044440
39.4525,36,99,57,45,1765,875,2.01356,5.23324,62144510
39.6534,36,99,57,45,1765,875,2.01356,5.23324,62244582
35.0582,38,99,57,45,1700,875,2.01386,5.23335,62344652
37.6639,38,99,57,45,1700,875,2.01386,5.23335,62444722
38.8656,38,99,57,45,1700,875,2.01386,5.23335,62544783
39.2016,38,99,57,45,1700,875,2.01386,5.23335,62644844
39.4055,38,99,57,45,1700,875,2.01386,5.23335,62744902
38.5327,38,96,57,45,1780,875,2.01293,5.23344,62844961
41.0543,38,96,57,45,1780,875,2.01293,5.23344,62945018
40.8398,38,96,57,45,1780,875,2.01293,5.23344,63045077
39.9012,38,96,57,45,1780,875,2.01293,5.23344,63145140
39.5137,38,96,57,45,1780,875,2.01293,5.23344,63245203
39.609,37,98,57,45,1665,875,2.00911,5.23347,63345263
37.7237,37,98,57,45,1665,875,2.00911,5.23347,63445320
38.9484,37,98,57,45,1665,875,2.00911,5.23347,63545380
39.1539,37,98,57,45,1665,875,2.00911,5.23347,63645442
40.3093,37,98,57,45,1665,875,2.00911,5.23347,63745514
40.6874,37,99,57,45,1965,875,2.00911,5.23359,63845586
38.7154,37,99,57,45,1965,875,2.00911,5.23359,63945654
38.6935,37,99,57,45,1965,875,2.00911,5.23359,64045713
39.3011,37,99,57,45,1965,875,2.00911,5.23359,64145777
39.556,37,99,57,45,1965,875,2.00911,5.23359,64245833
39.3953,37,99,57,45,1965,875,2.00911,5.23359,64345891
38.6737,37,96,57,45,1250,875,2.01103,5.23347,64445951
39.1808,37,96,57,45,1250,875,2.01103,5.23347,64546011
39.557,37,96,57,45,1250,875,2.01103,5.23347,64646084
39.5095,37,96,57,45,1250,875,2.01103,5.23347,64746145
39.7801,37,96,57,45,1250,875,2.01103,5.23347,64846203
39.7467,37,97,57,45,1895,875,2.01291,5.23377,64946264
39.2694,37,97,57,45,1895,875,2.01291,5.23377,65046327
39.8326,37,97,57,45,1895,875,2.01291,5.23377,65146392
39.9351,37,97,57,45,1895,875,2.01291,5.23377,65246450
40.041,37,97,57,45,1895,875,2.01291,5.23377,65346535
41.963,37,71,57,45,1875,875,2.01749,5.23373,65446599
39.707,37,71,57,45,1875,875,2.01749,5.23373,65546660
39.71,37,71,57,45,1875,875,2.01749,5.23373,65646719
39.8705,37,71,57,45,1875,875,2.01749,5.23373,65746780
40.1637,37,71,57,45,1875,875,2.01749,5.23373,65846852
44.0645,37,88,57,45,1965,875,2.01502,5.23407,65946923
41.2922,37,88,57,45,1965,875,2.01502,5.23407,66046981
40.4721,37,88,57,45,1965,875,2.01502,5.23407,66147049
40.1562,37,88,57,45,1965,875,2.01502,5.23407,66247245
40.6152,37,88,57,45,1965,875,2.01502,5.23407,66347313
38.9408,36,99,57,45,1905,875,2.01502,5.23345,66447380
40.4214,36,99,57,45,1905,875,2.01502,5.23345,66547440
41.3337,36,99,57,45,1905,875,2.01502,5.23345,66647501
40.5911,36,99,57,45,1905,875,2.01502,5.23345,66747575
40.7012,36,99,57,45,1905,875,2.01502,5.23345,66847632
40.4985,36,91,57,45,1875,875,2.01743,5.23378,66947691
40.1485,36,91,57,45,1875,875,2.01743,5.23378,67047754
40.781,36,91,57,45,1875,875,2.01743,5.23378,67147811
40.5039,36,91,57,45,1875,875,2.01743,5.23378,67247870
40.2167,36,91,57,45,1875,875,2.01743,5.23378,67347934
39.8777,36,99,57,45,1830,875,2.01856,5.23381,67447998
41.5666,36,99,57,45,1830,875,2.01856,5.23381,67548057
40.914,36,99,57,45,1830,875,2.01856,5.23381,67648115
40.5969,36,99,57,45,1830,875,2.01856,5.23381,67748178
40.5402,36,99,57,45,1830,875,2.01856,5.23381,67848251
40.2004,36,99,57,45,1830,875,2.01856,5.23381,67948308
39.507,36,99,57,45,1855,875,2.01856,5.23407,68048381
39.48,36,99,57,45,1855,875,2.01856,5.23407,68148445
39.5332,36,99,57,45,1855,875,2.01856,5.23407,68248505
39.5428,36,99,57,45,1855,875,2.01856,5.23407,68348566
39.7618,36,99,57,45,1855,875,2.01856,5.23407,68448626
41.8492,36,98,57,45,1910,875,2.01856,5.23405,68548684
39.6152,36,98,57,45,1910,875,2.01856,5.23405,68648743
39.1809,36,98,57,45,1910,875,2.01856,5.23405,68748802
39.2104,36,98,57,45,1910,875,2.01856,5.23405,68848862
38.8459,36,98,57,45,1910,875,2.01856,5.23405,68948921
38.4638,38,99,57,45,1660,875,2.02033,5.23402,69048980
38.2334,38,99,57,45,1660,875,2.02033,5.23402,69149037
38.7767,38,99,57,45,1660,875,2.02033,5.23402,69249094
38.0331,38,99,57,45,1660,875,2.02033,5.23402,69349155
38.2679,38,99,57,45,1660,875,2.02033,5.23402,69449215
38.165,35,69,57,45,1780,625,2.01806,5.23414,69549272
37.7604,35,69,57,45,1780,625,2.01806,5.23414,69649331
37.7943,35,69,57,45,1780,625,2.01806,5.23414,69749402
38.0386,35,69,57,45,1780,625,2.01806,5.23414,69849458
38.0941,35,69,57,45,1780,625,2.01806,5.23414,69949517
38.1315,36,66,57,45,1765,875,2.01806,5.23401,70049574
36.7225,36,66,57,45,1765,875,2.01806,5.23401,70149634
37.0041,36,66,57,45,1765,875,2.01806,5.23401,70249692
36.7909,36,66,57,45,1765,875,2.01806,5.23401,70349749
37.1607,36,66,57,45,1765,875,2.01806,5.23401,70449810
37.2716,35,99,57,45,1925,875,2.01904,5.23376,70549869
37.6216,35,99,57,45,1925,875,2.01904,5.23376,70649927
37.5314,35,99,57,45,1925,875,2.01904,5.23376,70749995
37.7142,35,99,57,45,1925,875,2.01904,5.23376,70850065
37.9393,35,99,57,45,1925,875,2.01904,5.23376,70950134
37.7483,36,87,57,45,1865,875,2.02002,5.23386,71050206
37.2155,36,87,57,45,1865,875,2.02002,5.23386,71150275
37.5643,36,87,57,45,1865,875,2.02002,5.23386,71250337
37.6835,36,87,57,45,1865,875,2.02002,5.23386,71350397
37.7839,36,87,57,45,1865,875,2.02002,5.23386,71450459
37.2583,36,99,57,45,1925,875,2.02151,5.23373,71550517
37.7344,36,99,57,45,1925,875,2.02151,5.23373,71650576
38.0724,36,99,57,45,1925,875,2.02151,5.23373,71750633
38.0938,36,99,57,45,1925,875,2.02151,5.23373,71850708
38.3155,36,99,57,45,1925,875,2.02151,5.23373,71950773
38.0601,36,99,57,45,1925,875,2.02151,5.23373,72050817
36.3696,36,84,57,45,1855,875,2.0229,5.2341,72150880
36.0434,36,84,57,45,1855,875,2.0229,5.2341,72251174
36.3462,36,84,57,45,1855,875,2.0229,5.2341,72351235
36.1348,36,84,57,45,1855,875,2.0229,5.2341,72451292
35.6614,36,84,57,45,1855,875,2.0229,5.2341,72551350
35.4045,36,96,57,45,1640,875,2.02253,5.23387,72651421
35.1873,36,96,57,45,1640,875,2.02253,5.23387,72751496
35.2413,36,96,57,45,1640,875,2.02253,5.23387,72851560
35.8834,36,96,57,45,1640,875,2.02253,5.23387,72951742
35.4685,36,96,57,45,1640,875,2.02253,5.23387,73051811
37.037,36,98,57,45,1865,875,2.02253,5.23423,73151874
35.4907,36,98,57,45,1865,875,2.02253,5.23423,73251938
35.5464,36,98,57,45,1865,875,2.02253,5.23423,73351998
35.9425,36,98,57,45,1865,875,2.02253,5.23423,73452184
35.6363,36,98,57,45,1865,875,2.02253,5.23423,73552253
35.3669,36,98,57,45,1925,875,2.02215,5.23425,73652310
34.934,36,98,57,45,1925,875,2.02215,5.23425,73752371
34.7414,36,98,57,45,1925,875,2.02215,5.23425,73852444
34.3912,36,98,57,45,1925,875,2.02215,5.23425,73952507
34.1504,36,98,57,45,1925,875,2.02215,5.23425,74052568
34.7476,36,49,57,45,1825,875,2.02222,5.23449,74152625
35.1312,36,49,57,45,1825,875,2.02222,5.23449,74252685
35.0884,36,49,57,45,1825,875,2.02222,5.23449,74352742
34.0891,36,49,57,45,1825,875,2.02222,5.23449,74452802
33.1903,36,49,57,45,1825,875,2.02222,5.23449,74552863
32.7098,37,55,57,45,1870,875,2.02222,5.23475,74652920
29.9871,37,55,57,45,1870,875,2.02222,5.23475,74752980
29.3791,37,55,57,45,1870,875,2.02222,5.23475,74853043
29.5203,37,55,57,45,1870,875,2.02222,5.23475,74953111
29.4431,37,55,57,45,1870,875,2.02222,5.23475,75053168
28.8243,37,55,57,45,1870,875,2.02222,5.23475,75153226
30.9277,36,53,57,45,1885,875,2.02353,5.23494,75253300
30.4199,36,53,57,45,1885,875,2.02353,5.23494,75353366
30.0445,36,53,57,45,1885,875,2.02353,5.23494,75453437
30.1103,36,53,57,45,1885,875,2.02353,5.23494,75553506
29.9693,36,53,57,45,1885,875,2.02353,5.23494,75653580
28.5992,37,89,57,45,2095,875,2.02168,5.23481,75753645
27.1977,37,89,57,45,2095,875,2.02168,5.23481,75853714
27.1192,37,89,57,45,2095,875,2.02168,5.23481,75953771
26.9855,37,89,57,45,2095,875,2.02168,5.23481,76053830
27.1503,37,89,57,45,2095,875,2.02168,5.23481,76154015
27.0004,37,92,57,45,2095,875,2.02168,5.23506,76254084
27.67,37,92,57,45,2095,875,2.02168,5.23506,76354152
27.1234,37,92,57,45,2095,875,2.02168,5.23506,76454225
27.1145,37,92,57,45,2095,875,2.02168,5.23506,76554293
27.2098,37,92,57,45,2095,875,2.02168,5.23506,76654368
26.8615,37,91,57,45,2060,875,2.01896,5.23506,76754434
27.1865,37,91,57,45,2060,875,2.01896,5.23506,76854506
27.3968,37,91,57,45,2060,875,2.01896,5.23506,76954575
27.2862,37,91,57,45,2060,875,2.01896,5.23506,77054644
27.1514,37,91,57,45,2060,875,2.01896,5.23506,77154713
27.0338,36,88,57,45,2095,875,2.01896,5.23519,77254774
26.5962,36,88,57,45,2095,875,2.01896,5.23519,77354844
25.7459,36,88,57,45,2095,875,2.01896,5.23519,77454903
26.0577,36,88,57,45,2095,875,2.01896,5.23519,77554972
26.471,36,88,57,45,2095,875,2.01896,5.23519,77655031
26.849,36,96,57,45,2095,875,2.01665,5.23543,77755101
28.3289,36,96,57,45,2095,875,2.01665,5.23543,77855286
28.0699,36,96,57,45,2095,875,2.01665,5.23543,77955355
27.9021,36,96,57,45,2095,875,2.01665,5.23543,78055419
27.592,36,96,57,45,2095,875,2.01665,5.23543,78155603
27.4963,37,92,57,45,2095,875,2.01817,5.23542,78255782
28.7509,37,92,57,45,2095,875,2.01817,5.23542,78355841
27.6391,37,92,57,45,2095,875,2.01817,5.23542,78455907
27.7146,37,92,57,45,2095,875,2.01817,5.23542,78555965
27.5663,37,92,57,45,2095,875,2.01817,5.23542,78656022
27.3933,37,92,57,45,2095,875,2.01817,5.23542,78756083
26.6212,37,92,57,45,2095,875,2.02251,5.23529,78856142
27.3767,37,92,57,45,2095,875,2.02251,5.23529,78956200
27.7866,37,92,57,45,2095,875,2.02251,5.23529,79056259
27.2694,37,92,57,45,2095,875,2.02251,5.23529,79156317
27.2449,37,92,57,45,2095,875,2.02251,5.23529,79256375
27.3482,37,91,57,45,2070,875,2.02544,5.23566,79356432
28.2145,37,91,57,45,2070,875,2.02544,5.23566,79456489
27.6717,37,91,57,45,2070,875,2.02544,5.23566,79556548
27.4795,37,91,57,45,2070,875,2.02544,5.23566,79656610
27.6386,37,91,57,45,2070,875,2.02544,5.23566,79756679
25.4673,36,90,57,45,2095,875,2.02544,5.23562,79856738
27.0927,36,90,57,45,2095,875,2.02544,5.23562,79956801
26.6661,36,90,57,45,2095,875,2.02544,5.23562,80056875
26.702,36,90,57,45,2095,875,2.02544,5.23562,80156933
26.843,36,90,57,45,2095,875,2.02544,5.23562,80257003
27.6052,36,98,57,45,2095,875,2.02544,5.23563,80357076
27.0259,36,98,57,45,2095,875,2.02544,5.23563,80457145
27.0527,36,98,57,45,2095,875,2.02544,5.23563,80557204
26.9704,36,98,57,45,2095,875,2.02544,5.23563,80657275
26.8574,36,98,57,45,2095,875,2.02544,5.23563,80757343
26.8948,36,84,57,45,1895,875,2.02389,5.23563,80857404
27.3045,36,84,57,45,1895,875,2.02389,5.23563,80957461
27.4449,36,84,57,45,1895,875,2.02389,5.23563,81057534
27.8451,36,84,57,45,1895,875,2.02389,5.23563,81157602
27.6976,36,84,57,45,1895,875,2.02389,5.23563,81257674
27.7783,36,92,57,45,2095,875,2.02352,5.23549,81357841
28.5114,36,92,57,45,2095,875,2.02352,5.23549,81457900
28.408,36,92,57,45,2095,875,2.02352,5.23549,81557961
28.7808,36,92,57,45,2095,875,2.02352,5.23549,81658147
28.6616,36,92,57,45,2095,875,2.02352,5.23549,81758203
28.4595,36,88,57,45,1990,875,2.02352,5.23565,81858259
28.6886,36,88,57,45,1990,875,2.02352,5.23565,81958333
28.2035,36,88,57,45,1990,875,2.02352,5.23565,82058405
28.4782,36,88,57,45,1990,875,2.02352,5.23565,82158477
27.7679,36,88,57,45,1990,875,2.02352,5.23565,82258544
27.8317,36,88,57,45,1990,875,2.02352,5.23565,82358616
28.931,36,94,57,45,2095,875,2.02352,5.23576,82458686
29.5508,36,94,57,45,2095,875,2.02352,5.23576,82558755
29.4857,36,94,57,45,2095,875,2.02352,5.23576,82658823
29.113,36,94,57,45,2095,875,2.02352,5.23576,82758893
28.9239,36,94,57,45,2095,875,2.02352,5.23576,82858950
28.3676,36,89,57,45,1970,875,2.02441,5.23616,82959030
28.0082,36,89,57,45,1970,875,2.02441,5.23616,83059087
28.3776,36,89,57,45,1970,875,2.02441,5.23616,83159145
28.5696,36,89,57,45,1970,875,2.02441,5.23616,83259203
28.8109,36,89,57,45,1970,875,2.02441,5.23616,83359264
29.634,36,93,57,45,2095,875,2.02441,5.23599,83459338
29.3505,36,93,57,45,2095,875,2.02441,5.23599,83559400
28.6554,36,93,57,45,2095,875,2.02441,5.23599,83659459
28.5583,36,93,57,45,2095,875,2.02441,5.23599,83759523
28.0369,36,93,57,45,2095,875,2.02441,5.23599,83859590
28.3727,36,93,57,45,2040,875,2.03028,5.23673,83959656
29.3786,36,93,57,45,2040,875,2.03028,5.23673,84059842
28.8186,36,93,57,45,2040,875,2.03028,5.23673,84159912
28.6406,36,93,57,45,2040,875,2.03028,5.23673,84259969
28.9214,36,93,57,45,2040,875,2.03028,5.23673,84360032
28.6415,37,99,57,45,2095,875,2.05115,5.23706,84460101
29.1619,37,99,57,45,2095,875,2.05115,5.23706,84560168
28.9852,37,99,57,45,2095,875,2.05115,5.23706,84660238
28.4934,37,99,57,45,2095,875,2.05115,5.23706,84760299
28.619,37,99,57,45,2095,875,2.05115,5.23706,84860370
28.7084,37,99,57,45,2095,875,2.05115,5.23706,84960428
27.0687,36,99,57,45,2095,875,2.05115,5.2371,85060500
28.1655,36,99,57,45,2095,875,2.05115,5.2371,85160570
28.6828,36,99,57,45,2095,875,2.05115,5.2371,85260755
28.6037,36,99,57,45,2095,875,2.05115,5.2371,85360826
28.4546,36,99,57,45,2095,875,2.05115,5.2371,85460894
30.1441,36,91,57,45,1965,875,2.05115,5.23734,85560959
28.7817,36,91,57,45,1965,875,2.05115,5.23734,85661020
28.2006,36,91,57,45,1965,875,2.05115,5.23734,85761205
28.0188,36,91,57,45,1965,875,2.05115,5.23734,85861273
28.506,36,91,57,45,1965,875,2.05115,5.23734,85961341
33.3923,36,94,57,45,2095,875,2.05115,5.23778,86061411
