os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
118.809,8.41686,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12417387860
118.771,8.41959,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12425807396
128.206,7.79998,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12433607512
120.864,8.27375,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12441881318
126.117,7.92913,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12449810524
134.005,7.4624,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12457273309
132.076,7.57138,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12464844485
135.81,7.36326,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12472207940
136.325,7.33541,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12479543365
127.507,7.84269,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12487386291
141.76,7.05416,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12494440996
129.529,7.72027,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12502161012
128.73,7.76819,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12509929487
114.403,8.74103,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12518671374
140.091,7.1382,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12525809149
133.671,7.48104,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12533290124
139.225,7.1826,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12540473000
130.599,7.65703,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12548129685
123.85,8.07429,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12556204481
132.282,7.55961,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12563764086
137.222,7.28745,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12571055742
138.194,7.23621,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12578288187
138.383,7.22633,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12585514262
138.717,7.20891,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12592723868
136.966,7.30108,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12600024473
143.226,6.98199,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12607006688
130.805,7.64497,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12614652763
128.302,7.79414,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12622446569
134.501,7.43488,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12629881285
139.972,7.14427,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12637025470
131.411,7.6097,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12644635495
117.518,8.50931,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12653144581
130.202,7.68035,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12660824877
136.743,7.31298,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12668138502
133.041,7.5165,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12675654808
132.209,7.5638,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12683218543
127.884,7.8196,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12691038799
132.532,7.54533,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12698583845
128.891,7.75847,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12706342630
130.785,7.64614,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12713988596
124.42,8.03727,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12722026242
133.843,7.47143,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12729497477
124.257,8.04786,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12737545933
121.614,8.22271,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12745768399
131.955,7.57834,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12753346804
130.478,7.66415,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12761011610
124.286,8.04596,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12769057606
132.885,7.52532,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12776583271
127.174,7.86323,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12784446357
131.399,7.61042,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12792056492
134.134,7.45526,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12799513088
129.848,7.70131,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12807213604
142.355,7.02468,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12814238739
123.506,8.09678,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12822335395
133.849,7.47112,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12829806940
134.593,7.42981,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12837236925
132.4,7.55286,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12844789771
136.044,7.35056,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12852141286
135.134,7.40004,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12859540352
133.603,7.48489,41.31,83,63,53,2052,1000,5.24384,184,7.23395,0,0,12867027877
126.001,7.93643,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12874962503
130.304,7.67439,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12882636738
131.6,7.59881,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12890235584
142.47,7.01903,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12897254299
80.9624,12.3514,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12909606568
136.237,7.34017,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12916946833
132.66,7.5381,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12924484619
124.415,8.03761,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12932522395
130.377,7.67004,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12940192550
136.441,7.3292,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12947521826
122.067,8.19226,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12955714001
132.072,7.57163,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12963286137
115.649,8.64686,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12971932803
127.023,7.87262,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12979805679
124.983,8.00108,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12987806285
132.112,7.56936,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,12995375970
133.571,7.48666,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13002863126
133.79,7.47441,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13010337941
131.588,7.59946,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13017937617
128.064,7.80861,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13025746582
133.155,7.51004,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13033256578
135.678,7.3704,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13040627293
138.322,7.22952,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13047857119
132.645,7.53893,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13055395564
124.68,8.02056,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13063416210
131.56,7.60108,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13071017515
133.242,7.50515,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13078523341
120.938,8.26871,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13086792077
137.658,7.2644,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13094056492
135.651,7.37188,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13101428537
128.19,7.80091,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13109229403
126.727,7.89097,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13117120719
133.61,7.48446,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13124604804
139.861,7.14995,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13131754880
133.45,7.49345,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13139248515
129.072,7.7476,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13146996081
129.064,7.74811,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13154744466
123.76,8.08013,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13162824372
132.393,7.55328,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13170377968
133.153,7.51018,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13177888523
135.949,7.35572,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13185244198
130.043,7.68977,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13192933964
136.832,7.30822,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13200242199
124.599,8.02576,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13208267945
121.629,8.22171,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13216490231
130.926,7.6379,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13224128377
129.244,7.73733,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13231865842
133.787,7.47459,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13239339778
131.845,7.58466,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13246924883
125.037,7.99761,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13254922379
131.508,7.60413,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13262526545
127.223,7.86021,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13270387070
132.799,7.53017,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13277917016
127.183,7.8627,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13285780172
126.555,7.90169,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13293681887
129.839,7.70183,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13301383493
129.772,7.70579,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13309089488
132.858,7.52685,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13316616214
134.919,7.41184,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13324028049
133.525,7.48925,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13331517495
131.603,7.5986,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13339116690
135.45,7.3828,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13346499346
130.919,7.63834,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13354137641
129.851,7.70115,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13361839627
137.284,7.28418,43.4856,84,63,54,2256,1000,5.24384,187,7.23368,0,0,13369125632
137.205,7.28835,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13376412097
122.605,8.15626,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13384568283
137.273,7.28474,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13391853129
140.81,7.10179,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13398955124
132.965,7.52075,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13406475669
139.111,7.1885,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13413664125
128.277,7.79563,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13421460480
130.324,7.67319,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13429133936
130.384,7.66967,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13436803461
127.946,7.81578,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13444619067
119.863,8.34283,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13452961953
132.489,7.54778,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13460509789
128.006,7.81211,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13468322334
129.97,7.69408,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13476016070
121.96,8.19939,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13484216406
138.935,7.19763,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13491413591
142.748,7.00536,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13498418776
134.327,7.44452,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13505863732
132.236,7.56221,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13513426397
128.847,7.76113,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13521187053
124.663,8.02162,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13529209409
135.087,7.40266,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13536612114
141.152,7.08455,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13543696629
128.874,7.75955,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13551455845
138.352,7.22796,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13558684520
141.41,7.07162,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13565755745
126.015,7.93557,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13573691681
139.158,7.18609,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13580877486
128.363,7.79044,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13588668772
135.052,7.40453,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13596072967
136.822,7.30876,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13603381752
129.272,7.73566,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13611117768
121.562,8.22624,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13619343694
146.296,6.83544,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13626179069
133.641,7.48273,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13633662444
144.651,6.91318,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13640575560
135.691,7.36971,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13647945935
138.244,7.23358,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13655179560
124.376,8.04014,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13663219676
141.643,7.05999,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13670279521
136.664,7.31722,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13677597306
126.494,7.90552,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13685502772
137.883,7.25252,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13692755347
125.544,7.96532,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13700721253
122.262,8.17914,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13708900069
136.589,7.32126,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13716221395
136.299,7.3368,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13723558570
142.525,7.01631,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13730575135
141.355,7.07439,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13737649520
123.754,8.08055,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13745729886
123.098,8.12358,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13753853632
137.35,7.28069,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13761134707
141.5,7.06713,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13768201922
142.129,7.03585,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13775237867
122.188,8.18414,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13783422483
129.283,7.73496,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13791157229
128.017,7.81144,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13798969525
131.828,7.58567,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13806554800
131.724,7.59165,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13814146596
126.532,7.90313,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13822049841
131.345,7.61354,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13829663667
139.646,7.16095,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13836824812
138.492,7.22062,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13844045867
134.032,7.46093,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13851506643
142.068,7.0389,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13858545328
142.152,7.03473,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13865580203
131.352,7.61313,41.8564,84,63,53,2328,1000,5.24384,192,7.21205,0,0,13873195889
136.142,7.34525,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13880539334
130.693,7.6515,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13888190770
133.287,7.50258,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13895693025
141.924,7.046,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13902738860
84.5109,11.8328,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13914572469
132.241,7.56192,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13922133934
134.866,7.41478,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13929549310
135.88,7.35943,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13936908715
127.678,7.83219,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13944740871
131.798,7.58737,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13952328276
146.022,6.84829,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13959177231
137.074,7.2953,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13966472766
139.331,7.17717,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13973649692
139.4,7.1736,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13980823547
132.141,7.56766,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13988391242
140.427,7.12116,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,13995512768
139.179,7.18498,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14002697443
135.554,7.37715,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14010075198
126.555,7.90172,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14017976674
130.472,7.66448,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14025641190
133.541,7.48832,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14033129595
130.073,7.68798,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14040818321
137.318,7.28236,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14048101196
131.638,7.5966,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14055697591
132.304,7.55835,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14063255257
132.519,7.54607,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14070801372
139.785,7.15383,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14077956158
128.735,7.7679,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14085723673
145.526,6.87162,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14092595338
141.485,7.06787,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14099663283
131.127,7.62618,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14107289859
139.019,7.19324,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14114483744
128.789,7.76463,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14122247530
143.152,6.98557,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14129233365
131.994,7.57613,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14136809400
142.5,7.01754,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14143827575
134.125,7.45571,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14151282641
143.789,6.95462,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14158237406
139.964,7.1447,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14165382231
141.395,7.07238,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14172455026
143.932,6.94774,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14179408591
135.492,7.38051,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14186783917
140.981,7.09315,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14193877672
135.304,7.39077,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14201268207
142.594,7.01292,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14208281192
127.728,7.82912,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14216110428
146.628,6.81999,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14222930113
135.746,7.36672,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14230297828
141.072,7.08859,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14237385313
148.757,6.72235,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14244108398
132.787,7.53086,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14251639164
143.259,6.98036,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14258619249
134.914,7.41214,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14266031164
128.467,7.78412,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14273816040
133.567,7.48689,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14281302555
129.071,7.74768,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14289050641
142.55,7.01507,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14296065496
124.208,8.05102,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14304117252
142.767,7.00444,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14311121797
125.348,7.97781,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14319099253
140.122,7.13661,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14326235698
145.663,6.86516,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14333100983
136.714,7.31457,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14340416178
140.129,7.13629,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14347552504
135.18,7.39755,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14354949989
129.044,7.74931,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14362699745
119.265,8.38466,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14371084471
115.552,8.65412,43.0303,87,63,53,2285,1000,5.24384,199,7.2191,0,0,14379741667
117.562,8.50614,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14388244643
139.718,7.15726,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14395402408
136.322,7.3356,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14402738004
137.964,7.24824,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14409986859
132.616,7.54059,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14417527224
130.906,7.63909,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14425165800
144.221,6.93378,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14432100215
130.989,7.63426,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14439734931
135.04,7.4052,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14447139626
132.827,7.52862,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14454668592
127.623,7.83561,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14462504147
129.797,7.70432,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14470208593
137.669,7.2638,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14477472828
118.477,8.44044,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14485913674
131.077,7.62909,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14493542950
127.257,7.85814,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14501400615
136.674,7.31669,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14508717441
122.915,8.13568,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14516853087
138.466,7.22196,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14524075062
132.522,7.54592,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14531621267
137.198,7.28874,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14538910683
134.513,7.43425,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14546344918
125.289,7.98156,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14554326844
127.009,7.87348,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14562200020
137.548,7.27021,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14569470565
120.68,8.28638,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14577757171
133.787,7.47457,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14585231876
134.041,7.46042,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14592692142
129.719,7.70897,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14600401857
129.198,7.74006,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14608142153
129.343,7.73136,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14615873249
122.832,8.14121,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14624014865
138.207,7.23553,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14631249740
141.119,7.08623,43.5808,86,63,53,2135,1000,5.24384,199,7.23487,0,0,14638336075
