os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32705136,6.1.8-201.fsync.fc37.x86_64,4.6 Mesa 22.3.4,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
351.741,2843,12.5209,72,77,71,2245,1000,2.47343,104,10.0962,33709561368
340.136,2940,12.5209,72,77,71,2245,1000,2.47343,104,10.0962,33809590915
256.476,3899,12.8333,73,74,70,2245,1000,2.47343,106,10.0964,33909645974
345.781,2892,12.8333,73,74,70,2245,1000,2.47343,106,10.0964,34009701463
349.895,2858,12.8333,73,74,70,2245,1000,2.47343,106,10.0964,34109755867
310.174,3224,12.8333,73,74,70,2245,1000,2.47343,106,10.0964,34209811469
339.674,2944,12.8333,73,74,70,2245,1000,2.47343,106,10.0964,34309867273
345.066,2898,13.0833,73,74,70,2245,1000,2.47343,106,10.0959,34409921328
336.134,2975,13.0833,73,74,70,2245,1000,2.47343,106,10.0959,34509975597
338.753,2952,13.0833,73,74,70,2245,1000,2.47343,106,10.0959,34610029536
309.119,3235,13.0833,73,74,70,2245,1000,2.47343,106,10.0959,34710084111
332.889,3004,13.0833,73,74,70,2245,1000,2.47343,106,10.0959,34810138605
378.215,2644,13.2721,73,77,70,2245,1000,2.47343,106,10.0952,34910194093
341.53,2928,13.2721,73,77,70,2245,1000,2.47343,106,10.0952,35010248286
352.113,2840,13.2721,73,77,70,2245,1000,2.47343,106,10.0952,35110303605
329.489,3035,13.2721,73,77,70,2245,1000,2.47343,106,10.0952,35210357649
336.7,2970,13.2721,73,77,70,2245,1000,2.47343,106,10.0952,35310412602
367.918,2718,13.4167,78,77,70,2245,1000,2.47343,108,10.0958,35410467822
363.769,2749,13.4167,78,77,70,2245,1000,2.47343,108,10.0958,35510523126
305.25,3276,13.4167,78,77,70,2245,1000,2.47343,108,10.0958,35610563388
351.989,2841,13.4167,78,77,70,2245,1000,2.47343,108,10.0958,35710617436
315.956,3165,13.4167,78,77,70,2245,1000,2.47343,108,10.0958,35810671764
332.557,3007,12.9382,80,76,70,2245,1000,2.47343,109,10.0963,35910727525
332.889,3004,12.9382,80,76,70,2245,1000,2.47343,109,10.0963,36010781902
321.44,3111,12.9382,80,76,70,2245,1000,2.47343,109,10.0963,36110836912
317.158,3153,12.9382,80,76,70,2245,1000,2.47343,109,10.0963,36210891200
371.609,2691,12.9382,80,76,70,2245,1000,2.47343,109,10.0963,36310945707
357.27,2799,13.2107,74,76,70,2245,1000,2.47343,104,10.0957,36410999873
367.242,2723,13.2107,74,76,70,2245,1000,2.47343,104,10.0957,36511054812
375.516,2663,13.2107,74,76,70,2245,1000,2.47343,104,10.0957,36611109429
340.368,2938,13.2107,74,76,70,2245,1000,2.47343,104,10.0957,36711163815
378.931,2639,13.2107,74,76,70,2245,1000,2.47343,104,10.0957,36811218942
354.988,2817,12.9086,78,76,70,2222,998,2.47343,106,10.0936,36911273061
360.62,2773,12.9086,78,76,70,2222,998,2.47343,106,10.0936,37011328008
317.058,3154,12.9086,78,76,70,2222,998,2.47343,106,10.0936,37111382952
330.142,3029,12.9086,78,76,70,2222,998,2.47343,106,10.0936,37211438413
309.119,3235,12.9086,78,76,70,2222,998,2.47343,106,10.0936,37311493743
352.485,2837,13.1448,79,76,70,2245,1000,2.47343,109,10.0986,37411545050
390.472,2561,13.1448,79,76,70,2245,1000,2.47343,109,10.0986,37511597106
344.828,2900,13.1448,79,76,70,2245,1000,2.47343,109,10.0986,37611649716
306.748,3260,13.1448,79,76,70,2245,1000,2.47343,109,10.0986,37711702265
396.197,2524,13.1448,79,76,70,2245,1000,2.47343,109,10.0986,37811754702
302.389,3307,13.4167,80,76,70,2245,1000,2.47343,109,10.0954,37911807302
353.482,2829,13.4167,80,76,70,2245,1000,2.47343,109,10.0954,38011859757
306.279,3265,13.4167,80,76,70,2245,1000,2.47343,109,10.0954,38111912654
363.504,2751,13.4167,80,76,70,2245,1000,2.47343,109,10.0954,38211965136
345.304,2896,13.4167,80,76,70,2245,1000,2.47343,109,10.0954,38312018219
378.644,2641,12.6572,82,75,70,2245,1000,2.47343,110,10.0999,38412071013
326.584,3062,12.6572,82,75,70,2245,1000,2.47343,110,10.0999,38512123433
392.311,2549,12.6572,82,75,70,2245,1000,2.47343,110,10.0999,38612175740
357.782,2795,12.6572,82,75,70,2245,1000,2.47343,110,10.0999,38712228489
382.409,2615,12.6572,82,75,70,2245,1000,2.47343,110,10.0999,38812280958
474.158,2109,12.5833,75,75,69,2245,1000,2.47343,108,10.103,38912332989
344.59,2902,12.5833,75,75,69,2245,1000,2.47343,108,10.103,39012385929
378.644,2641,12.5833,75,75,69,2245,1000,2.47343,108,10.103,39112439056
350.754,2851,12.5833,75,75,69,2245,1000,2.47343,108,10.103,39212492029
340.368,2938,12.5833,75,75,69,2245,1000,2.47343,108,10.103,39312509576
330.142,3029,12.0301,69,75,69,2245,1000,2.47343,104,10.1013,39412562081
337.041,2967,12.0301,69,75,69,2245,1000,2.47343,104,10.1013,39512614343
351.989,2841,12.0301,69,75,69,2245,1000,2.47343,104,10.1013,39612666896
348.189,2872,12.0301,69,75,69,2245,1000,2.47343,104,10.1013,39712719744
324.254,3084,12.0301,69,75,69,2245,1000,2.47343,104,10.1013,39812772625
307.314,3254,12.2093,67,75,69,2245,1000,2.47343,102,10.1017,39912824903
331.236,3019,12.2093,67,75,69,2245,1000,2.47343,102,10.1017,40012876872
333.111,3002,12.2093,67,75,69,2245,1000,2.47343,102,10.1017,40112928848
330.469,3026,12.2093,67,75,69,2245,1000,2.47343,102,10.1017,40212981273
329.056,3039,12.2093,67,75,69,2245,1000,2.47343,102,10.1017,40313033856
329.056,3039,12.1667,67,76,69,2222,998,2.47343,103,10.1017,40413087080
339.789,2943,12.1667,67,76,69,2222,998,2.47343,103,10.1017,40513139071
341.18,2931,12.1667,67,76,69,2222,998,2.47343,103,10.1017,40613191258
322.477,3101,12.1667,67,76,69,2222,998,2.47343,103,10.1017,40713243357
323.939,3087,12.1667,67,76,69,2222,998,2.47343,103,10.1017,40813295765
356.761,2803,12.02,64,76,69,2245,1000,2.47343,102,10.1048,40913347960
352.734,2835,12.02,64,76,69,2245,1000,2.47343,102,10.1048,41013400534
317.763,3147,12.02,64,76,69,2245,1000,2.47343,102,10.1048,41113454245
296.736,3370,12.02,64,76,69,2245,1000,2.47343,102,10.1048,41213484293
365.097,2739,12.02,64,76,69,2245,1000,2.47343,102,10.1048,41313538703
333.333,3000,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41413593443
333.556,2998,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41513647045
352.609,2836,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41613701293
353.107,2832,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41713755909
335.233,2983,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41813810152
335.345,2982,12.4688,65,74,69,2245,1000,2.47343,102,10.1057,41913864473
328.731,3042,12.3026,68,74,69,2245,1000,2.47343,104,10.1061,42013917729
304.692,3282,12.3026,68,74,69,2245,1000,2.47343,104,10.1061,42113970024
328.623,3043,12.3026,68,74,69,2245,1000,2.47343,104,10.1061,42214022399
339.559,2945,12.3026,68,74,69,2245,1000,2.47343,104,10.1061,42314075468
322.685,3099,12.3026,68,74,69,2245,1000,2.47343,104,10.1061,42414130465
317.763,3147,12.7695,68,74,69,2245,1000,2.47343,103,10.1028,42514184419
340.368,2938,12.7695,68,74,69,2245,1000,2.47343,103,10.1028,42614238193
256.739,3895,12.7695,68,74,69,2245,1000,2.47343,103,10.1028,42714292120
312.012,3205,12.7695,68,74,69,2245,1000,2.47343,103,10.1028,42814347168
322.789,3098,12.7695,68,74,69,2245,1000,2.47343,103,10.1028,42914401658
403.063,2481,12.2807,70,74,70,2245,1000,2.47343,103,10.1026,43014468070
336.134,2975,12.2807,70,74,70,2245,1000,2.47343,103,10.1026,43114520658
315.657,3168,12.2807,70,74,70,2245,1000,2.47343,103,10.1026,43214573423
330.469,3026,12.2807,70,74,70,2245,1000,2.47343,103,10.1026,43314626083
349.04,2865,12.2807,70,74,70,2245,1000,2.47343,103,10.1026,43414678627
337.838,2960,12.6246,66,75,69,2245,1000,2.47343,102,10.1058,43514730705
352.485,2837,12.6246,66,75,69,2245,1000,2.47343,102,10.1058,43614783015
317.561,3149,12.6246,66,75,69,2245,1000,2.47343,102,10.1058,43714834976
362.319,2760,12.6246,66,75,69,2245,1000,2.47343,102,10.1058,43814887616
328.407,3045,12.6246,66,75,69,2245,1000,2.47343,102,10.1058,43914939844
333.444,2999,12.4063,67,75,69,2245,1000,2.47343,104,10.0989,44014993127
301.386,3318,12.4063,67,75,69,2245,1000,2.47343,104,10.0989,44115045531
344.234,2905,12.4063,67,75,69,2245,1000,2.47343,104,10.0989,44215099071
334.896,2986,12.4063,67,75,69,2245,1000,2.47343,104,10.0989,44315151381
316.656,3158,12.4063,67,75,69,2245,1000,2.47343,104,10.0989,44415203343
319.693,3128,11.8235,65,74,69,2245,1000,2.47343,103,10.0968,44515255609
352.237,2839,11.8235,65,74,69,2245,1000,2.47343,103,10.0968,44615307643
325.839,3069,11.8235,65,74,69,2245,1000,2.47343,103,10.0968,44715360476
346.021,2890,11.8235,65,74,69,2245,1000,2.47343,103,10.0968,44815413542
321.027,3115,11.8235,65,74,69,2245,1000,2.47343,103,10.0968,44915432013
327.439,3054,11.8869,63,74,69,2245,1000,2.47343,106,10.1027,45015484401
535.619,1867,11.8869,63,74,69,2245,1000,2.47343,106,10.1027,45115536668
320.718,3118,11.8869,63,74,69,2245,1000,2.47343,106,10.1027,45215588733
358.809,2787,11.8869,63,74,69,2245,1000,2.47343,106,10.1027,45315641543
336.247,2974,11.8869,63,74,69,2245,1000,2.47343,106,10.1027,45415693880
305.623,3272,12.25,62,75,69,2245,1000,2.47343,102,10.1008,45515745931
360.75,2772,12.25,62,75,69,2245,1000,2.47343,102,10.1008,45615798069
411.353,2431,12.25,62,75,69,2245,1000,2.47343,102,10.1008,45715851106
360.231,2776,12.25,62,75,69,2245,1000,2.47343,102,10.1008,45815903786
333.667,2997,12.25,62,75,69,2245,1000,2.47343,102,10.1008,45915956414
360.75,2772,12.3436,63,75,69,2245,1000,2.47343,102,10.1001,46016008437
373.413,2678,12.3436,63,75,69,2245,1000,2.47343,102,10.1001,46116060305
343.761,2909,12.3436,63,75,69,2245,1000,2.47343,102,10.1001,46216112277
349.284,2863,12.3436,63,75,69,2245,1000,2.47343,102,10.1001,46316164240
371.195,2694,12.3436,63,75,69,2245,1000,2.47343,102,10.1001,46416216419
337.496,2963,12.01,64,75,69,2245,1000,2.47343,102,10.0986,46516269133
336.361,2973,12.01,64,75,69,2245,1000,2.47343,102,10.0986,46616321618
338.066,2958,12.01,64,75,69,2245,1000,2.47343,102,10.0986,46716374014
341.413,2929,12.01,64,75,69,2245,1000,2.47343,102,10.0986,46816405197
432.152,2314,12.01,64,75,69,2245,1000,2.47343,102,10.0986,46916457404
331.236,3019,12.187,64,75,69,2222,998,2.47343,103,10.1002,47016510046
362.976,2755,12.187,64,75,69,2222,998,2.47343,103,10.1002,47116516148
305.623,3272,12.187,64,75,69,2222,998,2.47343,103,10.1002,47216568139
327.547,3053,12.187,64,75,69,2222,998,2.47343,103,10.1002,47316620650
337.838,2960,12.187,64,75,69,2222,998,2.47343,103,10.1002,47416672958
369.686,2705,11.8828,66,74,69,2245,1000,2.47343,104,10.0955,47516725225
357.398,2798,11.8828,66,74,69,2245,1000,2.47343,104,10.0955,47616777042
369.686,2705,11.8828,66,74,69,2245,1000,2.47343,104,10.0955,47716828680
359.842,2779,11.8828,66,74,69,2245,1000,2.47343,104,10.0955,47816880747
334.336,2991,11.8828,66,74,69,2245,1000,2.47343,104,10.0955,47916933510
357.27,2799,12.1565,66,74,69,2245,1000,2.47343,104,10.095,48016985965
343.053,2915,12.1565,66,74,69,2245,1000,2.47343,104,10.095,48117037773
339.443,2946,12.1565,66,74,69,2245,1000,2.47343,104,10.095,48217090843
380.084,2631,12.1565,66,74,69,2245,1000,2.47343,104,10.095,48317142675
305.904,3269,12.1565,66,74,69,2245,1000,2.47343,104,10.095,48417195324
369.686,2705,12.1339,68,75,69,2245,1000,2.47343,105,10.0995,48517247491
310.559,3220,12.1339,68,75,69,2245,1000,2.47343,105,10.0995,48617299837
364.166,2746,12.1339,68,75,69,2245,1000,2.47343,105,10.0995,48717352723
365.898,2733,12.1339,68,75,69,2245,1000,2.47343,105,10.0995,48817375898
349.284,2863,12.1339,68,75,69,2245,1000,2.47343,105,10.0995,48917428485
319.591,3129,11.9266,71,75,70,2245,1000,2.47343,107,10.0996,49017481044
350.263,2855,11.9266,71,75,70,2245,1000,2.47343,107,10.0996,49117534160
376.223,2658,11.9266,71,75,70,2245,1000,2.47343,107,10.0996,49217586259
387.297,2582,11.9266,71,75,70,2245,1000,2.47343,107,10.0996,49317640608
297.708,3359,11.9266,71,75,70,2245,1000,2.47343,107,10.0996,49417692704
374.953,2667,11.474,71,75,69,2245,1000,2.47343,109,10.1038,49517745151
353.357,2830,11.474,71,75,69,2245,1000,2.47343,109,10.1038,49617797372
308.261,3244,11.474,71,75,69,2245,1000,2.47343,109,10.1038,49717850118
322.477,3101,11.474,71,75,69,2245,1000,2.47343,109,10.1038,49817902695
320.821,3117,11.474,71,75,69,2245,1000,2.47343,109,10.1038,49917954977
362.976,2755,11.3255,69,75,69,2245,1000,2.47343,108,10.1062,50018007049
293.858,3403,11.3255,69,75,69,2245,1000,2.47343,108,10.1062,50118059166
337.952,2959,11.3255,69,75,69,2245,1000,2.47343,108,10.1062,50218112410
365.23,2738,11.3255,69,75,69,2245,1000,2.47343,108,10.1062,50318164447
319.285,3132,11.3255,69,75,69,2245,1000,2.47343,108,10.1062,50418216521
388.954,2571,11.7794,64,73,70,2245,1000,2.47343,106,10.1021,50518268814
355.24,2815,11.7794,64,73,70,2245,1000,2.47343,106,10.1021,50618320977
381.825,2619,11.7794,64,73,70,2245,1000,2.47343,106,10.1021,50718346873
356.633,2804,11.7794,64,73,70,2245,1000,2.47343,106,10.1021,50818399290
237.925,4203,11.7794,64,73,70,2245,1000,2.47343,106,10.1021,50918451187
363.372,2752,12.25,67,73,69,2245,1000,2.47343,106,10.1068,51018503204
323.52,3091,12.25,67,73,69,2245,1000,2.47343,106,10.1068,51118556316
344.59,2902,12.25,67,73,69,2245,1000,2.47343,106,10.1068,51218608935
351.494,2845,12.25,67,73,69,2245,1000,2.47343,106,10.1068,51318661817
350.385,2854,12.25,67,73,69,2245,1000,2.47343,106,10.1068,51418715422
325.733,3070,11.9465,67,75,69,2245,1000,2.47343,108,10.1015,51518767678
352.237,2839,11.9465,67,75,69,2245,1000,2.47343,108,10.1015,51618824642
349.528,2861,11.9465,67,75,69,2245,1000,2.47343,108,10.1015,51718877506
337.154,2966,11.9465,67,75,69,2245,1000,2.47343,108,10.1015,51818929524
379.219,2637,11.9465,67,75,69,2245,1000,2.47343,108,10.1015,51918981924
382.409,2615,11.6415,65,75,69,2245,1000,2.47343,106,10.1024,52019034567
366.703,2727,11.6415,65,75,69,2245,1000,2.47343,106,10.1024,52119087352
371.195,2694,11.6415,65,75,69,2245,1000,2.47343,106,10.1024,52219140162
365.23,2738,11.6415,65,75,69,2245,1000,2.47343,106,10.1024,52319193194
368.189,2716,11.6415,65,75,69,2245,1000,2.47343,106,10.1024,52419245394
402.901,2482,11.7402,69,73,69,2245,1000,2.47343,108,10.1019,52519298722
372.162,2687,11.7402,69,73,69,2245,1000,2.47343,108,10.1019,52619331228
359.842,2779,11.7402,69,73,69,2245,1000,2.47343,108,10.1019,52719383344
441.306,2266,11.7402,69,73,69,2245,1000,2.47343,108,10.1019,52819435918
421.408,2373,11.7402,69,73,69,2245,1000,2.47343,108,10.1019,52919489031
383.73,2606,12.1464,67,73,70,2245,1000,2.47343,109,10.0972,53019541047
338.639,2953,12.1464,67,73,70,2245,1000,2.47343,109,10.0972,53119593617
343.761,2909,12.1464,67,73,70,2245,1000,2.47343,109,10.0972,53219646349
344.116,2906,12.1464,67,73,70,2245,1000,2.47343,109,10.0972,53319698630
302.755,3303,12.1464,67,73,70,2245,1000,2.47343,109,10.0972,53419751148
301.386,3318,11.6861,68,75,68,2245,1000,2.47343,109,10.1006,53519803543
350.385,2854,11.6861,68,75,68,2245,1000,2.47343,109,10.1006,53619855571
353.482,2829,11.6861,68,75,68,2245,1000,2.47343,109,10.1006,53719908149
363.504,2751,11.6861,68,75,68,2245,1000,2.47343,109,10.1006,53819960768
370.37,2700,11.6861,68,75,68,2245,1000,2.47343,109,10.1006,53920013330
11.5595,86509,10.5839,63,75,68,2245,1000,2.47343,104,10.1049,54020065627
337.382,2964,10.5839,63,75,68,2245,1000,2.47343,104,10.1049,54120117680
340.948,2933,10.5839,63,75,68,2245,1000,2.47343,104,10.1049,54220169990
379.507,2635,10.5839,63,75,68,2245,1000,2.47343,104,10.1049,54320221842
348.432,2870,10.5839,63,75,68,2245,1000,2.47343,104,10.1049,54420274617
381.971,2618,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,54520294869
334.225,2992,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,54620347303
375.799,2661,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,54720400463
306.56,3262,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,54820452626
283.046,3533,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,54920506013
326.904,3059,11.8968,51,73,69,2245,1000,2.47343,93,10.1071,55020558001
603.136,1658,11.6027,63,73,69,2245,1000,2.47343,102,10.0985,55120610012
360.36,2775,11.6027,63,73,69,2245,1000,2.47343,102,10.0985,55220661717
355.999,2809,11.6027,63,73,69,2245,1000,2.47343,102,10.0985,55320713911
352.983,2833,11.6027,63,73,69,2245,1000,2.47343,102,10.0985,55420765994
384.911,2598,11.6027,63,73,69,2245,1000,2.47343,102,10.0985,55520817799
347.947,2874,11.6764,63,73,70,2245,1000,2.47343,104,10.0952,55620869922
329.272,3037,11.6764,63,73,70,2245,1000,2.47343,104,10.0952,55720922904
242.836,4118,11.6764,63,73,70,2245,1000,2.47343,104,10.0952,55820975194
340.832,2934,11.6764,63,73,70,2245,1000,2.47343,104,10.0952,55921027529
335.233,2983,11.6764,63,73,70,2245,1000,2.47343,104,10.0952,56021080032
319.387,3131,12.2093,65,73,69,2245,1000,2.47343,105,10.0974,56121132307
342.936,2916,12.2093,65,73,69,2245,1000,2.47343,105,10.0974,56221184110
361.794,2764,12.2093,65,73,69,2245,1000,2.47343,105,10.0974,56321236098
230.84,4332,12.2093,65,73,69,2245,1000,2.47343,105,10.0974,56421267591
342.231,2922,12.2093,65,73,69,2245,1000,2.47343,105,10.0974,56521319684
337.724,2961,12.1035,66,76,69,2245,1000,2.47343,105,10.0967,56621371833
327.011,3058,12.1035,66,76,69,2245,1000,2.47343,105,10.0967,56721424114
370.233,2701,12.1035,66,76,69,2245,1000,2.47343,105,10.0967,56821477302
372.995,2681,12.1035,66,76,69,2245,1000,2.47343,105,10.0967,56921530150
339.098,2949,12.1035,66,76,69,2245,1000,2.47343,105,10.0967,57021582488
327.761,3051,11.8828,67,76,69,2245,1000,2.47343,106,10.0948,57121634662
632.911,1580,11.8828,67,76,69,2245,1000,2.47343,106,10.0948,57221688350
343.289,2913,11.8828,67,76,69,2245,1000,2.47343,106,10.0948,57321741212
328.407,3045,11.8828,67,76,69,2245,1000,2.47343,106,10.0948,57421793134
343.289,2913,11.8828,67,76,69,2245,1000,2.47343,106,10.0948,57521845324
331.895,3013,11.7893,65,73,69,2245,1000,2.47343,104,10.0995,57621897702
328.623,3043,11.7893,65,73,69,2245,1000,2.47343,104,10.0995,57721951164
348.675,2868,11.7893,65,73,69,2245,1000,2.47343,104,10.0995,57822003516
366.032,2732,11.7893,65,73,69,2245,1000,2.47343,104,10.0995,57922056060
340.716,2935,11.7893,65,73,69,2245,1000,2.47343,104,10.0995,58022108173
292.569,3418,12.2602,68,73,70,2245,1000,2.47343,105,10.0955,58122160701
422.297,2368,12.2602,68,73,70,2245,1000,2.47343,105,10.0955,58222213302
329.598,3034,12.2602,68,73,70,2245,1000,2.47343,105,10.0955,58322239412
347.705,2876,12.2602,68,73,70,2245,1000,2.47343,105,10.0955,58422291738
353.982,2825,12.2602,68,73,70,2245,1000,2.47343,105,10.0955,58522343583
353.982,2825,12.1136,71,73,69,2245,1000,2.47343,105,10.0998,58622395506
312.5,3200,12.1136,71,73,69,2245,1000,2.47343,105,10.0998,58722447637
363.24,2753,12.1136,71,73,69,2245,1000,2.47343,105,10.0998,58822499573
343.525,2911,12.1136,71,73,69,2245,1000,2.47343,105,10.0998,58922552179
323.415,3092,12.1136,71,73,69,2245,1000,2.47343,105,10.0998,59022604393
328.407,3045,12.4063,69,73,69,2245,1000,2.47343,107,10.1011,59122657500
339.905,2942,12.4063,69,73,69,2245,1000,2.47343,107,10.1011,59222710255
319.387,3131,12.4063,69,73,69,2245,1000,2.47343,107,10.1011,59322762788
343.879,2908,12.4063,69,73,69,2245,1000,2.47343,107,10.1011,59422815376
346.981,2882,12.4063,69,73,69,2245,1000,2.47343,107,10.1011,59522867828
281.611,3551,12.1237,68,75,69,2245,1000,2.47343,107,10.1012,59622920492
344.471,2903,12.1237,68,75,69,2245,1000,2.47343,107,10.1012,59722973151
155.86,6416,12.1237,68,75,69,2245,1000,2.47343,107,10.1012,59823025479
308.356,3243,12.1237,68,75,69,2245,1000,2.47343,107,10.1012,59923077610
343.761,2909,12.1237,68,75,69,2245,1000,2.47343,107,10.1012,60023129418
297.442,3362,12.0934,67,75,70,2245,1000,2.47343,107,10.105,60123182792
320,3125,12.0934,67,75,70,2245,1000,2.47343,107,10.105,60223212985
330.907,3022,12.0934,67,75,70,2245,1000,2.47343,107,10.105,60323265195
331.126,3020,12.0934,67,75,70,2245,1000,2.47343,107,10.105,60423318627
329.489,3035,12.0934,67,75,70,2245,1000,2.47343,107,10.105,60523371948
311.624,3209,12,65,76,69,2245,1000,2.47343,106,10.1053,60623424510
349.773,2859,12,65,76,69,2245,1000,2.47343,106,10.1053,60723477430
338.753,2952,12,65,76,69,2245,1000,2.47343,106,10.1053,60823530044
323.102,3095,12,65,76,69,2245,1000,2.47343,106,10.1053,60923582357
317.46,3150,12,65,76,69,2245,1000,2.47343,106,10.1053,61023634292
346.5,2886,11.6861,59,76,69,2222,998,2.47343,103,10.1034,61123686415
320,3125,11.6861,59,76,69,2222,998,2.47343,103,10.1034,61223738796
336.021,2976,11.6861,59,76,69,2222,998,2.47343,103,10.1034,61323790781
332.557,3007,11.6861,59,76,69,2222,998,2.47343,103,10.1034,61423843595
319.387,3131,11.6861,59,76,69,2222,998,2.47343,103,10.1034,61523896137
340.136,2940,11.5,55,75,69,2245,1000,2.47343,102,10.107,61623948228
334.448,2990,11.5,55,75,69,2245,1000,2.47343,102,10.107,61724000955
332.226,3010,11.5,55,75,69,2245,1000,2.47343,102,10.107,61824053156
320.616,3119,11.5,55,75,69,2245,1000,2.47343,102,10.107,61924105517
409.668,2441,11.5,55,75,69,2245,1000,2.47343,102,10.107,62024157783
290.023,3448,11.8476,55,75,68,2245,1000,2.47343,102,10.1096,62124195144
314.861,3176,11.8476,55,75,68,2245,1000,2.47343,102,10.1096,62224247381
333.111,3002,11.8476,55,75,68,2245,1000,2.47343,102,10.1096,62324299706
329.598,3034,11.8476,55,75,68,2245,1000,2.47343,102,10.1096,62424352363
303.951,3290,11.8476,55,75,68,2245,1000,2.47343,102,10.1096,62524405934
312.305,3202,11.6221,54,76,69,2245,1000,2.47343,101,10.1061,62624458426
355.619,2812,11.6221,54,76,69,2245,1000,2.47343,101,10.1061,62724510851
270.197,3701,11.6221,54,76,69,2245,1000,2.47343,101,10.1061,62824565070
350.385,2854,11.6221,54,76,69,2245,1000,2.47343,101,10.1061,62924618507
367.512,2721,11.6221,54,76,69,2245,1000,2.47343,101,10.1061,63024670866
309.119,3235,11.75,57,76,69,2245,1000,2.47343,101,10.1028,63124723108
331.345,3018,11.75,57,76,69,2245,1000,2.47343,101,10.1028,63224774950
352.113,2840,11.75,57,76,69,2245,1000,2.47343,101,10.1028,63324827248
324.57,3081,11.75,57,76,69,2245,1000,2.47343,101,10.1028,63424879639
350.385,2854,11.75,57,76,69,2245,1000,2.47343,101,10.1028,63524931486
356.506,2805,11.8136,56,75,69,2245,1000,2.47343,101,10.0981,63624984501
370.508,2699,11.8136,56,75,69,2245,1000,2.47343,101,10.0981,63725037136
339.213,2948,11.8136,56,75,69,2245,1000,2.47343,101,10.0981,63825089202
369.14,2709,11.8136,56,75,69,2245,1000,2.47343,101,10.0981,63925141233
362.188,2761,11.8136,56,75,69,2245,1000,2.47343,101,10.0981,64025160778
347.947,2874,11.7598,55,75,69,2245,1000,2.47343,102,10.0985,64125213305
319.081,3134,11.7598,55,75,69,2245,1000,2.47343,102,10.0985,64225265669
349.773,2859,11.7598,55,75,69,2245,1000,2.47343,102,10.0985,64325317845
359.971,2778,11.7598,55,75,69,2245,1000,2.47343,102,10.0985,64425369689
345.542,2894,11.7598,55,75,69,2245,1000,2.47343,102,10.0985,64525421921
358.038,2793,12.1565,60,75,69,2245,1000,2.47343,103,10.0958,64625474561
353.482,2829,12.1565,60,75,69,2245,1000,2.47343,103,10.0958,64725526925
305.904,3269,12.1565,60,75,69,2245,1000,2.47343,103,10.0958,64825578800
366.435,2729,12.1565,60,75,69,2245,1000,2.47343,103,10.0958,64925630789
372.995,2681,12.1565,60,75,69,2245,1000,2.47343,103,10.0958,65025682991
319.489,3130,11.99,61,75,69,2245,1000,2.47343,103,10.0962,65125736642
356.506,2805,11.99,61,75,69,2245,1000,2.47343,103,10.0962,65225789187
366.032,2732,11.99,61,75,69,2245,1000,2.47343,103,10.0962,65325841276
380.952,2625,11.99,61,75,69,2245,1000,2.47343,103,10.0962,65425892968
461.681,2166,11.99,61,75,69,2245,1000,2.47343,103,10.0962,65525944447
334.56,2989,11.9167,59,75,69,2245,1000,2.47343,101,10.0957,65625997067
359.712,2780,11.9167,59,75,69,2245,1000,2.47343,101,10.0957,65726049637
316.356,3161,11.9167,59,75,69,2245,1000,2.47343,101,10.0957,65826101717
275.33,3632,11.9167,59,75,69,2245,1000,2.47343,101,10.0957,65926132097
352.237,2839,11.9167,59,75,69,2245,1000,2.47343,101,10.0957,66026184818
324.359,3083,12.0532,61,75,69,2245,1000,2.47343,103,10.0937,66126237177
346.26,2888,12.0532,61,75,69,2245,1000,2.47343,103,10.0937,66226288823
331.455,3017,12.0532,61,75,69,2245,1000,2.47343,103,10.0937,66326340764
339.443,2946,12.0532,61,75,69,2245,1000,2.47343,103,10.0937,66426393772
320.41,3121,12.0532,61,75,69,2245,1000,2.47343,103,10.0937,66526445868
349.162,2864,11.9465,60,73,69,2245,1000,2.47343,104,10.0877,66626497658
333.89,2995,11.9465,60,73,69,2245,1000,2.47343,104,10.0877,66726549736
345.423,2895,11.9465,60,73,69,2245,1000,2.47343,104,10.0877,66826602355
338.753,2952,11.9465,60,73,69,2245,1000,2.47343,104,10.0877,66926655012
336.814,2969,11.9465,60,73,69,2245,1000,2.47343,104,10.0877,67026707626
338.409,2955,12.0833,61,73,69,2245,1000,2.47343,104,10.0889,67126760576
360.62,2773,12.0833,61,73,69,2245,1000,2.47343,104,10.0889,67226812935
334.784,2987,12.0833,61,73,69,2245,1000,2.47343,104,10.0889,67326865649
346.861,2883,12.0833,61,73,69,2245,1000,2.47343,104,10.0889,67426917911
