os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.92,14851,35.1485,100,93,82,1556,4006,3.19324,8.29777,86676053446
79.1531,13567,34.876,100,93,83,1582,4006,3.19324,8.29316,86776113211
67.4536,20994,34.876,100,93,83,1582,4006,3.19324,8.29316,86876192386
68.7346,13589,34.876,100,93,83,1582,4006,3.19324,8.29316,86976274928
69.8466,16625,34.876,100,93,83,1582,4006,3.19324,8.29316,87076333519
67.4777,15370,34.876,100,93,83,1582,4006,3.19324,8.29316,87176392423
70.0624,14679,33.5043,90,89,82,1607,4006,3.19324,8.27357,87276451169
72.7299,13863,33.5043,90,89,82,1607,4006,3.19324,8.27357,87376480273
72.6275,13901,33.5043,90,89,82,1607,4006,3.19324,8.27357,87476537958
72.5019,12997,33.5043,90,89,82,1607,4006,3.19324,8.27357,87576597319
71.9889,14571,33.5043,90,89,82,1607,4006,3.19324,8.27357,87676659234
38.8863,25716,36.4228,100,89,83,1569,4006,3.19324,8.26969,87776717590
63.8519,13266,36.4228,100,89,83,1569,4006,3.19324,8.26969,87876777211
59.518,15940,36.4228,100,89,83,1569,4006,3.19324,8.26969,87976835891
63.0436,14853,36.4228,100,89,83,1569,4006,3.19324,8.26969,88076931991
65.2299,14975,36.4228,100,89,83,1569,4006,3.19324,8.26969,88176991274
40.7232,24556,37.1287,99,91,83,1569,4006,3.19324,8.26082,88277091610
64.9003,13666,37.1287,99,91,83,1569,4006,3.19324,8.26082,88377150888
65.3372,14481,37.1287,99,91,83,1569,4006,3.19324,8.26082,88477242102
39.3555,16852,37.1287,99,91,83,1569,4006,3.19324,8.26082,88577303063
47.1169,12230,37.1287,99,91,83,1569,4006,3.19324,8.26082,88677363419
52.6482,18994,32.9545,85,91,82,1556,4006,3.19324,8.26452,88777421410
67.8265,13228,32.9545,85,91,82,1556,4006,3.19324,8.26452,88877480068
69.6566,14309,32.9545,85,91,82,1556,4006,3.19324,8.26452,88977614193
69.1044,14955,32.9545,85,91,82,1556,4006,3.19324,8.26452,89077671142
70.2356,11351,32.9545,85,91,82,1556,4006,3.19324,8.26452,89177732988
69.8618,15364,34.6405,100,93,83,1569,4006,3.19324,8.2652,89277790958
67.1579,14618,34.6405,100,93,83,1569,4006,3.19324,8.2652,89377848579
67.3796,13850,34.6405,100,93,83,1569,4006,3.19324,8.2652,89477907129
66.7054,15430,34.6405,100,93,83,1569,4006,3.19324,8.2652,89578005533
66.6667,14969,34.6405,100,93,83,1569,4006,3.19324,8.2652,89678120654
66.4438,15897,34.6405,100,93,83,1569,4006,3.19324,8.2652,89778180272
63.8454,14949,33.4416,100,93,83,1531,4006,3.19324,8.2662,89878238785
64.5602,15468,33.4416,100,93,83,1531,4006,3.19324,8.2662,89978333482
64.546,16395,33.4416,100,93,83,1531,4006,3.19324,8.2662,90078415369
63.5962,18633,33.4416,100,93,83,1531,4006,3.19324,8.2662,90178451519
60.7732,16960,33.4416,100,93,83,1531,4006,3.19324,8.2662,90278542851
61.4402,16488,34.8534,100,90,83,1569,4006,3.19324,8.27781,90378603525
60.7893,16326,34.8534,100,90,83,1569,4006,3.19324,8.27781,90478666844
61.8927,13614,34.8534,100,90,83,1569,4006,3.19324,8.27781,90578728704
60.8287,12219,34.8534,100,90,83,1569,4006,3.19324,8.27781,90678789434
61.6578,15695,34.8534,100,90,83,1569,4006,3.19324,8.27781,90778852281
52.8074,25247,42.1569,97,90,83,1531,4006,3.19324,8.27511,90878913039
59.0012,15119,42.1569,97,90,83,1531,4006,3.19324,8.27511,90979007782
61.0016,17393,42.1569,97,90,83,1531,4006,3.19324,8.27511,91079067885
62.4822,16412,42.1569,97,90,83,1531,4006,3.19324,8.27511,91179126550
62.8167,16656,42.1569,97,90,83,1531,4006,3.19324,8.27511,91279220452
58.9217,17327,34.8259,100,91,83,1569,4006,3.19324,8.26858,91379278795
57.217,14682,34.8259,100,91,83,1569,4006,3.19324,8.26858,91479337805
60.7584,14719,34.8259,100,91,83,1569,4006,3.19324,8.26858,91579431329
63.7913,13584,34.8259,100,91,83,1569,4006,3.19324,8.26858,91679491534
65.1158,14416,34.8259,100,91,83,1569,4006,3.19324,8.26858,91779553209
66.5823,16868,40.3306,100,91,83,1569,4006,3.19324,8.27195,91879613558
69.0916,14411,40.3306,100,91,83,1569,4006,3.19324,8.27195,91979678017
69.907,13635,40.3306,100,91,83,1569,4006,3.19324,8.27195,92079741007
70.1638,12932,40.3306,100,91,83,1569,4006,3.19324,8.27195,92179805879
70.7864,14440,40.3306,100,91,83,1569,4006,3.19324,8.27195,92279866273
70.6551,11920,37.4183,100,92,83,1569,4006,3.19324,8.26859,92379923243
69.9888,12920,37.4183,100,92,83,1569,4006,3.19324,8.26859,92479981874
71.6535,15809,37.4183,100,92,83,1569,4006,3.19324,8.26859,92580041193
71.4341,18839,37.4183,100,92,83,1569,4006,3.19324,8.26859,92680098160
72.0276,16630,37.4183,100,92,83,1569,4006,3.19324,8.26859,92780159397
79.2629,12611,36.3636,97,92,83,1594,4006,3.19324,8.2729,92880219838
73.1213,13230,36.3636,97,92,83,1594,4006,3.19324,8.2729,92980281744
73.6109,13948,36.3636,97,92,83,1594,4006,3.19324,8.2729,93080345324
72.5801,14090,36.3636,97,92,83,1594,4006,3.19324,8.2729,93180404393
72.7749,14925,36.3636,97,92,83,1594,4006,3.19324,8.2729,93280473167
40.3796,24765,37.2549,99,95,83,1569,4006,3.19324,8.26847,93380530243
64.5476,13375,37.2549,99,95,83,1569,4006,3.19324,8.26847,93480587367
65.6148,15378,37.2549,99,95,83,1569,4006,3.19324,8.26847,93580644259
65.9289,16742,37.2549,99,95,83,1569,4006,3.19324,8.26847,93683954509
66.0954,14414,37.2549,99,95,83,1569,4006,3.19324,8.26847,93784015915
46.966,21292,37.0968,100,95,83,1569,4006,3.19324,8.27048,93884075589
65.1965,14682,37.0968,100,95,83,1569,4006,3.19324,8.27048,93984136550
66.4885,11430,37.0968,100,95,83,1569,4006,3.19324,8.27048,94084206819
67.901,13832,37.0968,100,95,83,1569,4006,3.19324,8.27048,94184269565
68.0282,14141,37.0968,100,95,83,1569,4006,3.19324,8.27048,94284331554
73.8853,12025,33.6177,100,92,83,1531,4006,3.19324,8.27393,94384390184
69.5233,14882,33.6177,100,92,83,1531,4006,3.19324,8.27393,94484451182
68.8677,14939,33.6177,100,92,83,1531,4006,3.19324,8.27393,94584478293
68.1885,13415,33.6177,100,92,83,1531,4006,3.19324,8.27393,94684572595
66.8369,20637,33.6177,100,92,83,1531,4006,3.19324,8.27393,94784631502
52.9213,18896,35.7605,100,92,83,1531,4006,3.19324,8.27089,94884689315
64.0504,14599,35.7605,100,92,83,1531,4006,3.19324,8.27089,94984772399
65.163,15228,35.7605,100,92,83,1531,4006,3.19324,8.27089,95084833421
66.4107,14974,35.7605,100,92,83,1531,4006,3.19324,8.27089,95184892468
67.1769,15799,35.7605,100,92,83,1531,4006,3.19324,8.27089,95284984944
67.4271,15950,34.2715,100,93,83,1556,4006,3.19324,8.27158,95385048246
66.0265,12263,34.2715,100,93,83,1556,4006,3.19324,8.27158,95485108860
68.2464,13933,34.2715,100,93,83,1556,4006,3.19324,8.27158,95585171947
68.7447,14089,34.2715,100,93,83,1556,4006,3.19324,8.27158,95685262600
69.2487,14092,34.2715,100,93,83,1556,4006,3.19324,8.27158,95785321496
69.5115,14919,34.2715,100,93,83,1556,4006,3.19324,8.27158,95885377756
61.5986,14192,34.1751,100,93,83,1569,4006,3.19324,8.26989,95985436777
64.6686,13765,34.1751,100,93,83,1569,4006,3.19324,8.26989,96085512577
67.4008,13531,34.1751,100,93,83,1569,4006,3.19324,8.26989,96185594324
68.4535,13639,34.1751,100,93,83,1569,4006,3.19324,8.26989,96285678011
69.4526,12973,34.2193,100,93,83,1531,4006,3.19324,8.27256,96385736005
27.9603,15489,34.2193,100,93,83,1531,4006,3.19324,8.27256,96485794083
49.0381,12925,34.2193,100,93,83,1531,4006,3.19324,8.27256,96585853697
56.0886,14836,34.2193,100,93,83,1531,4006,3.19324,8.27256,96685950764
59.7693,13775,34.2193,100,93,83,1531,4006,3.19324,8.27256,96787358694
62.2427,13740,34.2193,100,93,83,1531,4006,3.19324,8.27256,96887506516
62.6056,13805,32.9053,100,93,83,1569,4006,3.19324,8.27159,96987601738
67.6337,13733,32.9053,100,93,83,1569,4006,3.19324,8.27159,97087666674
69.2346,14288,32.9053,100,93,83,1569,4006,3.19324,8.27159,97187725021
69.6047,14646,32.9053,100,93,83,1569,4006,3.19324,8.27159,97287783569
69.2999,14395,32.9053,100,93,83,1569,4006,3.19324,8.27159,97387845672
59.2108,18046,32.9431,100,94,83,1556,4006,3.19324,8.27158,97487907977
65.5473,12762,32.9431,100,94,83,1556,4006,3.19324,8.27158,97587966018
66.7737,16418,32.9431,100,94,83,1556,4006,3.19324,8.27158,97688053079
67.8532,13036,32.9431,100,94,83,1556,4006,3.19324,8.27158,97788117283
68.9177,13162,32.9431,100,94,83,1556,4006,3.19324,8.27158,97888176504
58.5521,23205,32.5879,100,94,83,1569,4006,3.19324,8.27332,97988233698
65.8537,12107,32.5879,100,94,83,1569,4006,3.19324,8.27332,98088297541
69.5543,13333,32.5879,100,94,83,1569,4006,3.19324,8.27332,98188389901
69.9808,13104,32.5879,100,94,83,1569,4006,3.19324,8.27332,98288449536
68.2285,13484,32.5879,100,94,83,1569,4006,3.19324,8.27332,98388478038
70.6814,12534,34.4771,100,91,83,1556,4006,3.19324,8.2726,98488538024
74.496,11739,34.4771,100,91,83,1556,4006,3.19324,8.2726,98588597542
73.0962,11832,34.4771,100,91,83,1556,4006,3.19324,8.2726,98688656650
72.1083,13422,34.4771,100,91,83,1556,4006,3.19324,8.2726,98788715834
73.5373,11552,34.4771,100,91,83,1556,4006,3.19324,8.2726,98888772817
79.4988,15095,35.2751,92,91,83,1531,4006,3.19324,8.2735,98988832144
77.1729,13138,35.2751,92,91,83,1531,4006,3.19324,8.2735,99088890123
75.8116,12943,35.2751,92,91,83,1531,4006,3.19324,8.2735,99188947301
76.3365,11650,35.2751,92,91,83,1531,4006,3.19324,8.2735,99289008527
75.9273,13883,35.2751,92,91,83,1531,4006,3.19324,8.2735,99389068821
69.7605,13388,32.2204,100,91,83,1569,4006,3.19324,8.27369,99489158808
73.5294,13018,32.2204,100,91,83,1569,4006,3.19324,8.27369,99589220637
73.9158,14100,32.2204,100,91,83,1569,4006,3.19324,8.27369,99689301559
74.6027,12644,32.2204,100,91,83,1569,4006,3.19324,8.27369,99789363037
74.4179,14634,32.2204,100,91,83,1569,4006,3.19324,8.27369,99889458704
72.7392,13809,31.5876,100,91,83,1569,4006,3.19324,8.27467,99989519831
74.1931,13627,31.5876,100,91,83,1569,4006,3.19324,8.27467,100089579165
72.7886,14513,31.5876,100,91,83,1569,4006,3.19324,8.27467,100189659838
72.8257,14583,31.5876,100,91,83,1569,4006,3.19324,8.27467,100289751426
71.7741,13310,31.5876,100,91,83,1569,4006,3.19324,8.27467,100389812898
68.2024,13404,30.2365,100,94,83,1569,4006,3.19324,8.27643,100489875252
71.2786,12690,30.2365,100,94,83,1569,4006,3.19324,8.27643,100589970128
71.3855,15126,30.2365,100,94,83,1569,4006,3.19324,8.27643,100690069873
71.755,13653,30.2365,100,94,83,1569,4006,3.19324,8.27643,100790164580
71.9044,12941,30.2365,100,94,83,1569,4006,3.19324,8.27643,100890223514
63.2271,13875,31.9422,100,94,83,1556,4006,3.19324,8.27507,100990280421
69.0981,13716,31.9422,100,94,83,1556,4006,3.19324,8.27507,101090341087
70.588,13414,31.9422,100,94,83,1556,4006,3.19324,8.27507,101190401345
71.3682,14122,31.9422,100,94,83,1556,4006,3.19324,8.27507,101290459265
71.2563,17390,31.9422,100,94,83,1556,4006,3.19324,8.27507,101390518087
75.7389,12159,30.363,100,93,83,1544,4006,3.19324,8.27963,101490579759
76.645,12610,30.363,100,93,83,1544,4006,3.19324,8.27963,101590641645
75.3099,19383,30.363,100,93,83,1544,4006,3.19324,8.27963,101690700084
73.9624,10890,30.363,100,93,83,1544,4006,3.19324,8.27963,101790761558
73.5942,12518,30.363,100,93,83,1544,4006,3.19324,8.27963,101890846969
75.6544,12400,38.3585,96,93,83,1569,4006,3.19324,8.27701,101990928474
75.5017,12777,38.3585,96,93,83,1569,4006,3.19324,8.27701,102090986884
76.8764,12672,38.3585,96,93,83,1569,4006,3.19324,8.27701,102191051278
77.0295,15886,38.3585,96,93,83,1569,4006,3.19324,8.27701,102291146628
77.8203,12380,38.3585,96,93,83,1569,4006,3.19324,8.27701,102391205629
89.218,14089,33.2779,100,94,83,1569,4006,3.19324,8.27824,102491274391
82.2588,12426,33.2779,100,94,83,1569,4006,3.19324,8.27824,102591371005
81.5874,12683,33.2779,100,94,83,1569,4006,3.19324,8.27824,102691432100
80.0603,13108,33.2779,100,94,83,1569,4006,3.19324,8.27824,102791493244
79.6367,11930,33.2779,100,94,83,1569,4006,3.19324,8.27824,102891589880
77.8008,12135,28.4264,100,94,83,1556,4006,3.19324,8.27498,102991650693
75.8488,12762,28.4264,100,94,83,1556,4006,3.19324,8.27498,103091708398
69.4524,12251,28.4264,100,94,83,1556,4006,3.19324,8.27498,103191764357
71.2115,15694,28.4264,100,94,83,1556,4006,3.19324,8.27498,103291845787
72.2382,13185,28.4264,100,94,83,1556,4006,3.19324,8.27498,103391903544
69.3193,14946,33.0537,100,94,83,1518,4006,3.19324,8.27486,103491963213
71.5649,13652,33.0537,100,94,83,1518,4006,3.19324,8.27486,103592048524
73.7495,13591,33.0537,100,94,83,1518,4006,3.19324,8.27486,103692111960
74.9731,12536,33.0537,100,94,83,1518,4006,3.19324,8.27486,103792171329
75.852,12691,33.0537,100,94,83,1518,4006,3.19324,8.27486,103892230560
78.5824,12605,26.2023,100,94,83,1544,4006,3.19324,8.27435,103992312486
74.5916,11773,26.2023,100,94,83,1544,4006,3.19324,8.27435,104092369973
75.8394,12517,26.2023,100,94,83,1544,4006,3.19324,8.27435,104192441088
75.2537,16631,26.2023,100,94,83,1544,4006,3.19324,8.27435,104292479708
76.0122,12960,26.2023,100,94,83,1544,4006,3.19324,8.27435,104392536461
76.2066,12998,33.1126,99,92,83,1569,4006,3.19324,8.27992,104492595965
68.7161,14658,33.1126,99,92,83,1569,4006,3.19324,8.27992,104592656959
72.3715,14417,33.1126,99,92,83,1569,4006,3.19324,8.27992,104692720166
73.311,12723,33.1126,99,92,83,1569,4006,3.19324,8.27992,104792780285
73.6873,13392,33.1126,99,92,83,1569,4006,3.19324,8.27992,104892843090
73.5091,15405,33.1115,100,92,84,1569,4006,3.19324,8.28082,104992904605
74.9029,13747,33.1115,100,92,84,1569,4006,3.19324,8.28082,105092998563
73.9802,13738,33.1115,100,92,84,1569,4006,3.19324,8.28082,105193056313
72.4225,13875,33.1115,100,92,84,1569,4006,3.19324,8.28082,105293141389
72.4762,15632,33.1115,100,92,84,1569,4006,3.19324,8.28082,105393200207
72.919,13569,33.1115,100,92,84,1569,4006,3.19324,8.28082,105493306178
66.55,12903,26.412,100,95,84,1556,4006,3.19324,8.27972,105593362271
68.5653,15373,26.412,100,95,84,1556,4006,3.19324,8.27972,105693434014
66.4509,13370,26.412,100,95,84,1556,4006,3.19324,8.27972,105793493690
67.0894,12442,26.412,100,95,84,1556,4006,3.19324,8.27972,105893554124
65.5679,29398,31.8699,96,95,83,1569,4006,3.19324,8.29026,105993612430
68.336,17715,31.8699,96,95,83,1569,4006,3.19324,8.29026,106093672487
71.1751,14236,31.8699,96,95,83,1569,4006,3.19324,8.29026,106193765035
70.5384,13868,31.8699,96,95,83,1569,4006,3.19324,8.29026,106293823876
70.8316,12701,31.8699,96,95,83,1569,4006,3.19324,8.29026,106393884544
70.7811,13764,31.8699,96,95,83,1569,4006,3.19324,8.29026,106493979617
59.9506,13897,27.9801,100,94,84,1569,4006,3.19324,8.28205,106594038208
66.0215,14191,27.9801,100,94,84,1569,4006,3.19324,8.28205,106694125794
67.996,14292,27.9801,100,94,84,1569,4006,3.19324,8.28205,106794500993
68.8407,14071,27.9801,100,94,84,1569,4006,3.19324,8.28205,106894601885
69.2033,13769,27.9801,100,94,84,1569,4006,3.19324,8.28205,106994694620
71.6358,14216,25.0417,100,94,84,1544,4006,3.19324,8.28181,107094777074
72.4791,13740,25.0417,100,94,84,1544,4006,3.19324,8.28181,107194858281
72.5091,12986,25.0417,100,94,84,1544,4006,3.19324,8.28181,107294964146
72.6252,13901,25.0417,100,94,84,1544,4006,3.19324,8.28181,107395056055
72.4984,12492,25.0417,100,94,84,1544,4006,3.19324,8.28181,107495119932
64.2698,17225,26.5139,100,94,84,1569,4006,3.19324,8.28099,107595180915
69.4983,13958,26.5139,100,94,84,1569,4006,3.19324,8.28099,107695241202
69.5423,14131,26.5139,100,94,84,1569,4006,3.19324,8.28099,107795317703
70.4997,13915,26.5139,100,94,84,1569,4006,3.19324,8.28099,107895374759
69.7643,13252,26.5139,100,94,84,1569,4006,3.19324,8.28099,107995433263
71.0972,12502,27.7955,100,94,84,1569,4006,3.19324,8.27916,108095523243
71.6563,13263,27.7955,100,94,84,1569,4006,3.19324,8.27916,108195581089
73.4257,12746,27.7955,100,94,84,1569,4006,3.19324,8.27916,108295673013
63.5235,14785,27.7955,100,94,84,1569,4006,3.19324,8.27916,108395731946
66.357,12910,27.7955,100,94,84,1569,4006,3.19324,8.27916,108495789024
70.2839,13445,27.9801,70,95,83,1569,4006,3.19324,8.27491,108595851278
71.7042,12992,27.9801,70,95,83,1569,4006,3.19324,8.27491,108695939835
72.8265,12682,27.9801,70,95,83,1569,4006,3.19324,8.27491,108796035072
73.212,13240,27.9801,70,95,83,1569,4006,3.19324,8.27491,108896098215
72.8634,12955,27.9801,70,95,83,1569,4006,3.19324,8.27491,108996193988
71.7322,13420,28.2895,100,95,84,1531,4006,3.19324,8.2754,109096252139
74.8957,12773,28.2895,100,95,84,1531,4006,3.19324,8.2754,109196351438
75.1383,12931,28.2895,100,95,84,1531,4006,3.19324,8.2754,109296411347
74.8995,13855,28.2895,100,95,84,1531,4006,3.19324,8.2754,109396477660
74.7496,12254,28.2895,100,95,84,1531,4006,3.19324,8.2754,109496522110
78.0259,12482,25.5426,100,92,83,1569,4006,3.19324,8.276,109596579549
76.943,14018,25.5426,100,92,83,1569,4006,3.19324,8.276,109696670734
73.4967,22196,25.5426,100,92,83,1569,4006,3.19324,8.276,109796728551
75.3555,13139,25.5426,100,92,83,1569,4006,3.19324,8.276,109896786972
75.9846,11946,25.5426,100,92,83,1569,4006,3.19324,8.276,109996877355
69.4814,13386,29.5752,96,92,84,1556,4006,3.19324,8.27905,110096959184
73.1171,12556,29.5752,96,92,84,1556,4006,3.19324,8.27905,110197050530
74.1421,13171,29.5752,96,92,84,1556,4006,3.19324,8.27905,110297107796
75.0904,12549,29.5752,96,92,84,1556,4006,3.19324,8.27905,110397199789
75.7164,12714,29.5752,96,92,84,1556,4006,3.19324,8.27905,110497260219
66.1923,13071,26.1307,100,95,84,1556,4006,3.19324,8.27838,110597461424
73.8002,13160,26.1307,100,95,84,1556,4006,3.19324,8.27838,110697520273
75.9724,13056,26.1307,100,95,84,1556,4006,3.19324,8.27838,110797634353
76.7759,13328,26.1307,100,95,84,1556,4006,3.19324,8.27838,110897752586
77.0538,12466,26.1307,100,95,84,1556,4006,3.19324,8.27838,110997810959
71.9399,13440,28.7561,100,95,84,1569,4006,3.19324,8.27883,111097867902
73.9044,13201,28.7561,100,95,84,1569,4006,3.19324,8.27883,111197925173
73.6786,14926,28.7561,100,95,84,1569,4006,3.19324,8.27883,111297987008
75.3096,13413,28.7561,100,95,84,1569,4006,3.19324,8.27883,111398086969
75.0464,14083,28.7561,100,95,84,1569,4006,3.19324,8.27883,111498172452
75.5772,13391,27.0588,100,95,84,1556,4006,3.19324,8.27973,111598242599
74.1876,13332,27.0588,100,95,84,1556,4006,3.19324,8.27973,111698302877
72.9501,16828,27.0588,100,95,84,1556,4006,3.19324,8.27973,111798368944
69.2752,15510,27.0588,100,95,84,1556,4006,3.19324,8.27973,111898462031
68.0413,14356,27.0588,100,95,84,1556,4006,3.19324,8.27973,111998523282
73.4268,13619,24.8344,100,95,84,1556,4006,3.19324,8.279,112098606943
70.7095,13884,24.8344,100,95,84,1556,4006,3.19324,8.279,112198666004
71.7072,13591,24.8344,100,95,84,1556,4006,3.19324,8.279,112298759190
71.3811,13220,24.8344,100,95,84,1556,4006,3.19324,8.279,112398819110
72.0359,13397,24.8344,100,95,84,1556,4006,3.19324,8.279,112498876625
72.4409,13503,26.7423,100,94,84,1556,4006,3.19324,8.27906,112598935411
73.8614,13233,26.7423,100,94,84,1556,4006,3.19324,8.27906,112698996987
72.4288,17227,26.7423,100,94,84,1556,4006,3.19324,8.27906,112799056274
68.8863,15870,26.7423,100,94,84,1556,4006,3.19324,8.27906,112899114668
68.495,15127,26.7423,100,94,84,1556,4006,3.19324,8.27906,112999171962
68.7312,13834,26.7423,100,94,84,1556,4006,3.19324,8.27906,113099233823
63.7986,13365,26.4516,100,94,84,1556,4006,3.19324,8.2803,113199296175
67.8564,14366,26.4516,100,94,84,1556,4006,3.19324,8.2803,113299355221
68.3632,13332,26.4516,100,94,84,1556,4006,3.19324,8.2803,113399417504
69.6753,14098,26.4516,100,94,84,1556,4006,3.19324,8.2803,113499476512
70.044,13564,26.4516,100,94,84,1556,4006,3.19324,8.2803,113599537597
69.0616,13252,26.248,100,94,84,1556,4006,3.19324,8.28051,113699596695
70.7965,16398,26.248,100,94,84,1556,4006,3.19324,8.28051,113799659149
67.8373,16052,26.248,100,94,84,1556,4006,3.19324,8.28051,113899718708
67.5922,12299,26.248,100,94,84,1556,4006,3.19324,8.28051,113999775953
68.2415,14037,26.248,100,94,84,1556,4006,3.19324,8.28051,114099835386
71.6692,14051,24.8355,100,94,84,1531,4006,3.19324,8.28075,114199897902
71.8606,14017,24.8355,100,94,84,1531,4006,3.19324,8.28075,114299960500
71.4444,13122,24.8355,100,94,84,1531,4006,3.19324,8.28075,114400020101
72.3886,13499,24.8355,100,94,84,1531,4006,3.19324,8.28075,114500077876
71.6462,13552,24.8355,100,94,84,1531,4006,3.19324,8.28075,114600136976
75.5367,13446,25.4576,100,95,84,1569,4006,3.19324,8.28025,114700196494
74.0884,16094,25.4576,100,95,84,1569,4006,3.19324,8.28025,114800254241
70.1871,15240,25.4576,100,95,84,1569,4006,3.19324,8.28025,114900312160
70.0267,13609,25.4576,100,95,84,1569,4006,3.19324,8.28025,115000491816
70.0763,13393,25.4576,100,95,84,1569,4006,3.19324,8.28025,115100551653
72.2948,13623,29.2604,100,95,84,1531,4006,3.19324,8.28048,115200610383
72.3825,14440,29.2604,100,95,84,1531,4006,3.19324,8.28048,115300668270
72.3826,13385,29.2604,100,95,84,1531,4006,3.19324,8.28048,115400727807
72.6218,14011,29.2604,100,95,84,1531,4006,3.19324,8.28048,115500788848
73.0341,13597,29.2604,100,95,84,1531,4006,3.19324,8.28048,115600847458
60.1516,13660,27.3021,100,94,84,1544,4006,3.19324,8.28035,115700907719
69.4765,13454,27.3021,100,94,84,1544,4006,3.19324,8.28035,115800965443
71.0202,13635,27.3021,100,94,84,1544,4006,3.19324,8.28035,115901025603
72.1765,13245,27.3021,100,94,84,1544,4006,3.19324,8.28035,116001082311
72.425,13241,27.3021,100,94,84,1544,4006,3.19324,8.28035,116101140212
65.6584,13012,28.7097,100,94,84,1569,4006,3.19324,8.27928,116201200504
71.2413,14019,28.7097,100,94,84,1569,4006,3.19324,8.27928,116301258247
72.5666,13640,28.7097,100,94,84,1569,4006,3.19324,8.27928,116401444512
74.1362,12234,28.7097,100,94,84,1569,4006,3.19324,8.27928,116501535334
74.4701,12709,28.7097,100,94,84,1569,4006,3.19324,8.27928,116601595682
68.1083,13973,27.5244,100,94,84,1556,4006,3.19324,8.28011,116701655623
72.3851,12513,27.5244,100,94,84,1556,4006,3.19324,8.28011,116801716377
74.4337,13021,27.5244,100,94,84,1556,4006,3.19324,8.28011,116901778178
75.1797,13451,27.5244,100,94,84,1556,4006,3.19324,8.28011,117001834740
75.4936,13165,27.5244,100,94,84,1556,4006,3.19324,8.28011,117101917575
65.3958,13700,27.3333,100,94,84,1556,4006,3.19324,8.28202,117202034016
70.8757,13042,27.3333,100,94,84,1556,4006,3.19324,8.28202,117302092089
75.601,12688,27.3333,100,94,84,1556,4006,3.19324,8.28202,117402150050
76.523,13151,27.3333,100,94,84,1556,4006,3.19324,8.28202,117502238986
77.0026,12211,27.3333,100,94,84,1556,4006,3.19324,8.28202,117602298959
67.2699,13228,29.2683,100,94,84,1556,4006,3.19324,8.28057,117702381747
72.8786,11807,29.2683,100,94,84,1556,4006,3.19324,8.28057,117802444531
73.5418,12861,29.2683,100,94,84,1556,4006,3.19324,8.28057,117902536213
75.127,11747,29.2683,100,94,84,1556,4006,3.19324,8.28057,118002600791
76.0414,12438,29.2683,100,94,84,1556,4006,3.19324,8.28057,118102658112
77.0535,12978,28.5714,100,94,84,1544,4006,3.19324,8.28389,118202743378
74.643,11807,28.5714,100,94,84,1544,4006,3.19324,8.28389,118302828466
74.3204,19141,28.5714,100,94,84,1544,4006,3.19324,8.28389,118402921317
75.6146,12694,28.5714,100,94,84,1544,4006,3.19324,8.28389,118502981462
75.4233,12361,28.5714,100,94,84,1544,4006,3.19324,8.28389,118603037871
74.129,13490,27.2277,100,94,84,1556,4006,3.19324,8.28499,118703131720
75.4654,12859,27.2277,100,94,84,1556,4006,3.19324,8.28499,118803218767
77.2756,12569,27.2277,100,94,84,1556,4006,3.19324,8.28499,118903284014
77.2798,12983,27.2277,100,94,84,1556,4006,3.19324,8.28499,119003341448
77.4543,12242,27.2277,100,94,84,1556,4006,3.19324,8.28499,119103408207
52.0508,19212,25.6324,100,94,84,1556,4006,3.19324,8.28499,119203499518
76.5977,12466,25.6324,100,94,84,1556,4006,3.19324,8.28499,119303593511
78.0892,12273,25.6324,100,94,84,1556,4006,3.19324,8.28499,119403679776
76.9579,12202,25.6324,100,94,84,1556,4006,3.19324,8.28499,119503739951
77.9797,11891,25.6324,100,94,84,1556,4006,3.19324,8.28499,119603799778
78.1893,12252,27.0799,100,94,84,1556,4006,3.19324,8.28294,119703862286
80.4028,12135,27.0799,100,94,84,1556,4006,3.19324,8.28294,119803961335
80.2194,15565,27.0799,100,94,84,1556,4006,3.19324,8.28294,119904020067
79.7313,12483,27.0799,100,94,84,1556,4006,3.19324,8.28294,120004113875
79.9372,11758,27.0799,100,94,84,1556,4006,3.19324,8.28294,120104172568
80.0291,11875,27.0799,100,94,84,1556,4006,3.19324,8.28294,120204264826
78.2053,12207,26.8293,100,94,84,1569,4006,3.19324,8.28013,120304356467
79.9084,12300,26.8293,100,94,84,1569,4006,3.19324,8.28013,120404417852
80.3326,11725,26.8293,100,94,84,1569,4006,3.19324,8.28013,120504475249
80.4807,12576,26.8293,100,94,84,1569,4006,3.19324,8.28013,120604536550
80.6717,12355,26.8293,100,94,84,1569,4006,3.19324,8.28013,120704595161
71.8752,12522,27.3906,100,95,84,1556,4006,3.19324,8.2802,120804661733
77.7221,12284,27.3906,100,95,84,1556,4006,3.19324,8.2802,120904746747
79.99,12211,27.3906,100,95,84,1556,4006,3.19324,8.2802,121004829597
80.1512,12273,27.3906,100,95,84,1556,4006,3.19324,8.2802,121104886543
80.7124,12255,27.3906,100,95,84,1556,4006,3.19324,8.2802,121204971753
76.0774,12008,28.3082,100,95,84,1556,4006,3.19324,8.28345,121305067600
