os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.481,5873,60.0536,84,62,45,1898,5005,2.02808,148,8.84562,33419730023
160.223,6925,61.186,85,62,45,1898,5005,2.02808,153,8.84824,33519779129
158.798,6960,61.186,85,62,45,1898,5005,2.02808,153,8.84824,33619803794
160.675,5548,61.186,85,62,45,1898,5005,2.02808,153,8.84824,33719808867
158.76,7162,61.186,85,62,45,1898,5005,2.02808,153,8.84824,33819823162
159.411,6717,61.186,85,62,45,1898,5005,2.02808,153,8.84824,33919830309
155.836,6583,60.6771,85,62,45,1898,5005,2.02808,152,8.84819,34019836136
162,5666,60.6771,85,62,45,1898,5005,2.02808,152,8.84819,34119923640
161.13,6552,60.6771,85,62,45,1898,5005,2.02808,152,8.84819,34220012418
160.384,6032,60.6771,85,62,45,1898,5005,2.02808,152,8.84819,34320018890
160.818,5934,60.6771,85,62,45,1898,5005,2.02808,152,8.84819,34420122918
164.496,5943,61.126,85,62,46,1898,5005,2.02808,147,8.85089,34520130536
155.029,6474,61.126,85,62,46,1898,5005,2.02808,147,8.85089,34620147060
152.85,7104,61.126,85,62,46,1898,5005,2.02808,147,8.85089,34720162587
149.278,7782,61.126,85,62,46,1898,5005,2.02808,147,8.85089,34820176836
148.771,6883,61.126,85,62,46,1898,5005,2.02808,147,8.85089,34920194744
136.238,8486,59.8338,85,62,45,1898,5005,2.02808,157,8.85123,35020207335
139.309,7089,59.8338,85,62,45,1898,5005,2.02808,157,8.85123,35120285619
140.329,7001,59.8338,85,62,45,1898,5005,2.02808,157,8.85123,35220291724
143.028,6748,59.8338,85,62,45,1898,5005,2.02808,157,8.85123,35320298628
143.555,6983,59.8338,85,62,45,1898,5005,2.02808,157,8.85123,35420342460
145.775,6675,62.1693,87,62,45,1898,5005,2.02808,153,8.85146,35520347752
147.275,6870,62.1693,87,62,45,1898,5005,2.02808,153,8.85146,35620353346
149.084,6036,62.1693,87,62,45,1898,5005,2.02808,153,8.85146,35720359396
146.88,6849,62.1693,87,62,45,1898,5005,2.02808,153,8.85146,35820369009
147.504,6255,62.1693,87,62,45,1898,5005,2.02808,153,8.85146,35920389189
147.379,6414,58.3784,85,62,45,1898,5005,2.02808,156,8.85167,36020417553
150.697,6455,58.3784,85,62,45,1898,5005,2.02808,156,8.85167,36120424571
149.035,6251,58.3784,85,62,45,1898,5005,2.02808,156,8.85167,36220439300
139.551,8134,58.3784,85,62,45,1898,5005,2.02808,156,8.85167,36320447938
135.918,7496,58.3784,85,62,45,1898,5005,2.02808,156,8.85167,36420472931
127.618,6748,64.6753,74,65,45,1898,5005,2.02808,109,8.85647,36520479980
129.572,7368,64.6753,74,65,45,1898,5005,2.02808,109,8.85647,36620495956
124.098,7104,64.6753,74,65,45,1898,5005,2.02808,109,8.85647,36720501997
125.712,8249,64.6753,74,65,45,1898,5005,2.02808,109,8.85647,36820517349
126.947,8185,64.6753,74,65,45,1898,5005,2.02808,109,8.85647,36920534751
132.165,7389,62.0968,79,65,45,1898,5005,2.02808,146,8.85718,37020542036
135.987,7200,62.0968,79,65,45,1898,5005,2.02808,146,8.85718,37120558144
136.822,6867,62.0968,79,65,45,1898,5005,2.02808,146,8.85718,37220725762
137.159,7092,62.0968,79,65,45,1898,5005,2.02808,146,8.85718,37320741305
136,7919,62.0968,79,65,45,1898,5005,2.02808,146,8.85718,37420758534
139.148,6849,62.7249,82,62,45,1898,5005,2.02808,151,8.85814,37520772525
112.82,18328,62.7249,82,62,45,1898,5005,2.02808,151,8.85814,37620786907
119.35,7074,62.7249,82,62,45,1898,5005,2.02808,151,8.85814,37720793078
124.318,7859,62.7249,82,62,45,1898,5005,2.02808,151,8.85814,37820803153
125.527,7712,62.7249,82,62,45,1898,5005,2.02808,151,8.85814,37920812324
126.638,7018,61.2732,79,62,45,1898,5005,2.02808,148,8.8563,38020827845
120.281,7578,61.2732,79,62,45,1898,5005,2.02808,148,8.8563,38120859164
125.202,9587,61.2732,79,62,45,1898,5005,2.02808,148,8.8563,38220869590
120.602,7742,61.2732,79,62,45,1898,5005,2.02808,148,8.8563,38320878062
122.78,7496,61.2732,79,62,45,1898,5005,2.02808,148,8.8563,38420891985
131.277,7385,63.2546,67,61,45,1898,5005,2.02808,142,8.85822,38520898718
131.367,7546,63.2546,67,61,45,1898,5005,2.02808,142,8.85822,38620918163
130.359,7599,63.2546,67,61,45,1898,5005,2.02808,142,8.85822,38720934876
130.067,8169,63.2546,67,61,45,1898,5005,2.02808,142,8.85822,38820940785
128.455,7856,63.2546,67,61,45,1898,5005,2.02808,142,8.85822,38920946885
120.554,8366,66.7546,76,61,45,1898,5005,2.02808,140,8.858,39020987929
121.799,7988,66.7546,76,61,45,1898,5005,2.02808,140,8.858,39120995977
121.095,8939,66.7546,76,61,45,1898,5005,2.02808,140,8.858,39221066291
119.935,8659,66.7546,76,61,45,1898,5005,2.02808,140,8.858,39321088911
121.331,8116,66.7546,76,61,45,1898,5005,2.02808,140,8.858,39421102945
121.474,8130,67.4479,75,62,45,1898,5005,2.02808,150,8.85944,39521122834
124.27,7756,67.4479,75,62,45,1898,5005,2.02808,150,8.85944,39621135227
124.707,8368,67.4479,75,62,45,1898,5005,2.02808,150,8.85944,39721155053
125.435,8828,67.4479,75,62,45,1898,5005,2.02808,150,8.85944,39821161020
126.195,8522,67.4479,75,62,45,1898,5005,2.02808,150,8.85944,39921176309
117.526,9745,63.8677,84,62,45,1898,5005,2.02808,162,8.85941,40021360694
125.199,7277,63.8677,84,62,45,1898,5005,2.02808,162,8.85941,40121368093
126.525,8058,63.8677,84,62,45,1898,5005,2.02808,162,8.85941,40221382723
118.343,10009,63.8677,84,62,45,1898,5005,2.02808,162,8.85941,40321402588
119.71,7274,63.8677,84,62,45,1898,5005,2.02808,162,8.85941,40421408014
132.942,8604,59.7884,68,61,45,1898,5005,2.02808,137,8.82891,40521414189
137.913,6843,59.7884,68,61,45,1898,5005,2.02808,137,8.82891,40621449306
136.17,7350,59.7884,68,61,45,1898,5005,2.02808,137,8.82891,40721463753
132.635,8503,59.7884,68,61,45,1898,5005,2.02808,137,8.82891,40821505909
