os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.7515,24539,5.78563,99,64,76,2467,1000,13.4081,309,16.3951,96198437180
138.351,7228,5.78563,99,64,76,2467,1000,13.4081,309,16.3951,96298491562
35.7513,27971,5.78563,99,64,76,2467,1000,13.4081,309,16.3951,96398545835
36.0101,27770,5.78563,99,64,76,2467,1000,13.4081,309,16.3951,96498601087
36.487,27407,5.78563,99,64,76,2467,1000,13.4081,309,16.3951,96598658069
39.4617,25341,6.29159,99,64,77,2468,1000,13.4081,309,16.3985,96698713642
36.8216,27158,6.29159,99,64,77,2468,1000,13.4081,309,16.3985,96798767964
36.9413,27070,6.29159,99,64,77,2468,1000,13.4081,309,16.3985,96898823087
35.8629,27884,6.29159,99,64,77,2468,1000,13.4081,309,16.3985,96998876819
35.9234,27837,6.29159,99,64,77,2468,1000,13.4081,309,16.3985,97098930872
20.7082,48290,6.21605,99,64,76,2473,1000,13.4081,309,16.3971,97198985225
36.9754,27045,6.21605,99,64,76,2473,1000,13.4081,309,16.3971,97299039097
36.2529,27584,6.21605,99,64,76,2473,1000,13.4081,309,16.3971,97399093920
35.466,28196,6.21605,99,64,76,2473,1000,13.4081,309,16.3971,97499135503
36.3583,27504,6.21605,99,64,76,2473,1000,13.4081,309,16.3971,97599189725
36.5457,27363,6.34351,99,64,76,2472,1000,13.4081,309,16.4003,97699244288
36.1939,27629,6.34351,99,64,76,2472,1000,13.4081,309,16.4003,97799299300
96.1076,10405,6.34351,99,64,76,2472,1000,13.4081,309,16.4003,97899353553
118.078,8469,6.34351,99,64,76,2472,1000,13.4081,309,16.4003,97999407625
115.915,8627,6.34351,99,64,76,2472,1000,13.4081,309,16.4003,98099462178
35.9868,27788,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98199517160
35.4359,28220,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98299571663
131.787,7588,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98399625775
36.7309,27225,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98499679978
35.6417,28057,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98599734410
35.9842,27790,6.53477,99,64,76,2469,1000,13.4081,309,16.3954,98699789793
35.297,28331,6.66266,99,64,76,2470,1000,13.4081,309,16.3998,98799845285
35.5999,28090,6.66266,99,64,76,2470,1000,13.4081,309,16.3998,98899899618
36.2779,27565,6.66266,99,64,76,2470,1000,13.4081,309,16.3998,98999954180
34.8931,28659,6.66266,99,64,76,2470,1000,13.4081,309,16.3998,99100008373
35.3245,28309,6.66266,99,64,76,2470,1000,13.4081,309,16.3998,99200064775
35.2187,28394,6.89869,99,64,76,2467,1000,13.4081,309,16.3986,99300102379
36.9973,27029,6.89869,99,64,76,2467,1000,13.4081,309,16.3986,99400157681
37.5559,26627,6.89869,99,64,76,2467,1000,13.4081,309,16.3986,99500213784
36.5417,27366,6.89869,99,64,76,2467,1000,13.4081,309,16.3986,99600268956
37.5855,26606,6.89869,99,64,76,2467,1000,13.4081,309,16.3986,99700325279
23.0771,43333,7.65957,99,64,76,2460,1000,13.4081,309,16.3944,99800380891
38.8123,25765,7.65957,99,64,76,2460,1000,13.4081,309,16.3944,99900437033
37.7858,26465,7.65957,99,64,76,2460,1000,13.4081,309,16.3944,100000491006
38.2834,26121,7.65957,99,64,76,2460,1000,13.4081,309,16.3944,100100547278
40.5811,24642,7.65957,99,64,76,2460,1000,13.4081,309,16.3944,100200605021
22.4522,44539,7.37101,99,64,76,2463,1000,13.4081,309,16.3854,100300659553
38.0373,26290,7.37101,99,64,76,2463,1000,13.4081,309,16.3854,100400713966
39.4291,25362,7.37101,99,64,76,2463,1000,13.4081,309,16.3854,100500767888
39.9202,25050,7.37101,99,64,76,2463,1000,13.4081,309,16.3854,100600822961
39.7093,25183,7.37101,99,64,76,2463,1000,13.4081,309,16.3854,100700879253
38.5773,25922,6.61359,99,64,76,2465,1000,13.4081,309,16.3853,100800934946
40.3877,24760,6.61359,99,64,76,2465,1000,13.4081,309,16.3853,100900990528
39.8042,25123,6.61359,99,64,76,2465,1000,13.4081,309,16.3853,101001045541
40.0625,24961,6.61359,99,64,76,2465,1000,13.4081,309,16.3853,101101101573
39.9744,25016,6.61359,99,64,76,2465,1000,13.4081,309,16.3853,101201157296
39.3964,25383,6.69975,99,64,76,2464,1000,13.4081,309,16.3873,101301212208
40.1477,24908,6.69975,99,64,76,2464,1000,13.4081,309,16.3873,101401269460
40.1027,24936,6.69975,99,64,76,2464,1000,13.4081,309,16.3873,101501323593
40.1139,24929,6.69975,99,64,76,2464,1000,13.4081,309,16.3873,101601377875
39.874,25079,6.69975,99,64,76,2464,1000,13.4081,309,16.3873,101701432548
38.3539,26073,6.68731,99,65,76,2462,1000,13.4081,309,16.3868,101801486461
39.8995,25063,6.68731,99,65,76,2462,1000,13.4081,309,16.3868,101901540193
38.1592,26206,6.68731,99,65,76,2462,1000,13.4081,309,16.3868,102001595206
38.7672,25795,6.68731,99,65,76,2462,1000,13.4081,309,16.3868,102101650458
38.37,26062,6.68731,99,65,76,2462,1000,13.4081,309,16.3868,102201706250
38.4187,26029,6.73607,99,65,76,2460,1000,13.4081,309,16.386,102301763193
38.9712,25660,6.73607,99,65,76,2460,1000,13.4081,309,16.386,102401819895
38.5401,25947,6.73607,99,65,76,2460,1000,13.4081,309,16.386,102501875588
38.7402,25813,6.73607,99,65,76,2460,1000,13.4081,309,16.386,102601935380
38.4897,25981,6.73607,99,65,76,2460,1000,13.4081,309,16.386,102701991212
38.7132,25831,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,102802089793
36.0959,27704,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,102902146155
145.688,6864,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,103002199718
38.8651,25730,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,103102255910
38.7702,25793,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,103202313243
38.6653,25863,6.55637,99,65,77,2459,1000,13.4081,309,16.3842,103302370125
41.9516,23837,6.56934,99,65,76,2457,1000,13.4081,309,16.3814,103402427137
145.815,6858,6.56934,99,65,76,2457,1000,13.4081,309,16.3814,103502483740
37.8946,26389,6.56934,99,65,76,2457,1000,13.4081,309,16.3814,103602538572
37.8644,26410,6.56934,99,65,76,2457,1000,13.4081,309,16.3814,103702593455
38.3156,26099,6.56934,99,65,76,2457,1000,13.4081,309,16.3814,103802649287
22.1926,45060,6.87575,99,65,76,2455,1000,13.4081,309,16.3916,103902702430
34.8105,28727,6.87575,99,65,76,2455,1000,13.4081,309,16.3916,104002757942
38.5312,25953,6.87575,99,65,76,2455,1000,13.4081,309,16.3916,104102813225
38.4069,26037,6.87575,99,65,76,2455,1000,13.4081,309,16.3916,104202867077
38.9287,25688,6.87575,99,65,76,2455,1000,13.4081,309,16.3916,104302921940
22.3414,44760,6.41809,99,65,76,2457,1000,13.4081,309,16.3943,104402987432
35.7373,27982,6.41809,99,65,76,2457,1000,13.4081,309,16.3943,104503045064
39.7994,25126,6.41809,99,65,76,2457,1000,13.4081,309,16.3943,104603102696
38.8003,25773,6.41809,99,65,76,2457,1000,13.4081,309,16.3943,104703158599
39.1068,25571,6.41809,99,65,76,2457,1000,13.4081,309,16.3943,104803214931
39.3561,25409,6.87961,99,65,77,2460,1000,13.4081,309,16.396,104903271064
39.2157,25500,6.87961,99,65,77,2460,1000,13.4081,309,16.396,105003329476
39.0839,25586,6.87961,99,65,77,2460,1000,13.4081,309,16.396,105103385798
38.9742,25658,6.87961,99,65,77,2460,1000,13.4081,309,16.396,105203441641
39.1926,25515,6.87961,99,65,77,2460,1000,13.4081,309,16.396,105303506023
40.1897,24882,7.02934,98,65,76,2458,1000,13.4081,310,16.3908,105403563255
46.0342,21723,7.02934,98,65,76,2458,1000,13.4081,310,16.3908,105503619678
46.0532,21714,7.02934,98,65,76,2458,1000,13.4081,310,16.3908,105603678720
47.1431,21212,7.02934,98,65,76,2458,1000,13.4081,310,16.3908,105703735522
47.0234,21266,7.02934,98,65,76,2458,1000,13.4081,310,16.3908,105803791725
44.603,22420,7.05882,99,65,77,2457,1000,13.4081,309,16.394,105903833108
47.7213,20955,7.05882,99,65,77,2457,1000,13.4081,309,16.394,106003889750
47.8423,20902,7.05882,99,65,77,2457,1000,13.4081,309,16.394,106103958952
48.144,20771,7.05882,99,65,77,2457,1000,13.4081,309,16.394,106204018184
46.8801,21331,7.05882,99,65,77,2457,1000,13.4081,309,16.394,106304077297
45.6725,21895,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106404115740
44.9762,22234,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106504171773
42.9221,23298,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106604227645
44.3557,22545,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106704282597
44.7547,22344,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106804338750
44.5256,22459,6.55236,99,65,77,2456,1000,13.4081,309,16.3937,106904394572
40.9987,24391,6.21572,99,65,76,2459,1000,13.4081,309,16.393,107004454595
43.2208,23137,6.21572,99,65,76,2459,1000,13.4081,309,16.393,107104513067
42.8908,23315,6.21572,99,65,76,2459,1000,13.4081,309,16.393,107204571149
43.9271,22765,6.21572,99,65,76,2459,1000,13.4081,309,16.393,107304626842
44.1599,22645,6.21572,99,65,76,2459,1000,13.4081,309,16.393,107404681654
41.5731,24054,5.80524,99,65,77,2463,1000,13.4081,309,16.3922,107504740866
44.9216,22261,5.80524,99,65,77,2463,1000,13.4081,309,16.3922,107604796139
45.2407,22104,5.80524,99,65,77,2463,1000,13.4081,309,16.3922,107704854171
45.106,22170,5.80524,99,65,77,2463,1000,13.4081,309,16.3922,107804912264
46.3435,21578,5.80524,99,65,77,2463,1000,13.4081,309,16.3922,107904967136
42.6931,23423,6.12624,99,65,77,2459,1000,13.4081,309,16.3878,108005023309
45.7666,21850,6.12624,99,65,77,2459,1000,13.4081,309,16.3878,108105079661
43.7216,22872,6.12624,99,65,77,2459,1000,13.4081,309,16.3878,108205134173
42.2833,23650,6.12624,99,65,77,2459,1000,13.4081,309,16.3878,108305189946
42.4773,23542,6.12624,99,65,77,2459,1000,13.4081,309,16.3878,108405246228
47.201,21186,5.49849,99,65,77,2462,1000,13.4081,309,16.388,108505304521
245.881,4067,5.49849,99,65,77,2462,1000,13.4081,309,16.388,108605360913
44.1287,22661,5.49849,99,65,77,2462,1000,13.4081,309,16.388,108705415506
43.9387,22759,5.49849,99,65,77,2462,1000,13.4081,309,16.388,108805471288
43.7886,22837,5.49849,99,65,77,2462,1000,13.4081,309,16.388,108905526481
47.344,21122,5.26316,99,65,76,2462,1000,13.4081,309,16.3878,109005585553
238.72,4189,5.26316,99,65,76,2462,1000,13.4081,309,16.3878,109105640935
43.8116,22825,5.26316,99,65,76,2462,1000,13.4081,309,16.3878,109205697218
43.9445,22756,5.26316,99,65,76,2462,1000,13.4081,309,16.3878,109305753150
43.5256,22975,5.26316,99,65,76,2462,1000,13.4081,309,16.3878,109405809773
24.3665,41040,5.48287,99,65,77,2469,1000,13.4081,309,16.3883,109505866055
43.9213,22768,5.48287,99,65,77,2469,1000,13.4081,309,16.3883,109605878720
42.7186,23409,5.48287,99,65,77,2469,1000,13.4081,309,16.3883,109705933532
44.4168,22514,5.48287,99,65,77,2469,1000,13.4081,309,16.3883,109805988725
44.016,22719,5.48287,99,65,77,2469,1000,13.4081,309,16.3883,109906043667
24.1121,41473,5.39702,99,65,76,2470,1000,13.4081,309,16.3906,110006098240
42.5206,23518,5.39702,99,65,76,2470,1000,13.4081,309,16.3906,110106154532
43.6186,22926,5.39702,99,65,76,2470,1000,13.4081,309,16.3906,110206210894
44.2223,22613,5.39702,99,65,76,2470,1000,13.4081,309,16.3906,110306266767
44.0723,22690,5.39702,99,65,76,2470,1000,13.4081,309,16.3906,110406321479
24.2901,41169,5.36829,99,65,76,2469,1000,13.4081,309,16.3905,110506376022
43.8673,22796,5.36829,99,65,76,2469,1000,13.4081,309,16.3905,110606430584
44.8732,22285,5.36829,99,65,76,2469,1000,13.4081,309,16.3905,110706484807
44.4523,22496,5.36829,99,65,76,2469,1000,13.4081,309,16.3905,110806548259
43.8404,22810,5.36829,99,65,76,2469,1000,13.4081,309,16.3905,110906604701
44.3341,22556,5.51515,99,65,77,2472,1000,13.4081,309,16.3883,111006658854
43.4103,23036,5.51515,99,65,77,2472,1000,13.4081,309,16.3883,111106714196
44.6409,22401,5.51515,99,65,77,2472,1000,13.4081,309,16.3883,111206769089
44.7327,22355,5.51515,99,65,77,2472,1000,13.4081,309,16.3883,111306823431
43.7311,22867,5.51515,99,65,77,2472,1000,13.4081,309,16.3883,111406838776
42.4214,23573,5.42169,99,65,77,2475,1000,13.4081,309,16.3887,111506892679
43.5104,22983,5.42169,99,65,77,2475,1000,13.4081,309,16.3887,111606946801
43.9754,22740,5.42169,99,65,77,2475,1000,13.4081,309,16.3887,111707001964
43.448,23016,5.42169,99,65,77,2475,1000,13.4081,309,16.3887,111807055946
43.4461,23017,5.42169,99,65,77,2475,1000,13.4081,309,16.3887,111907110789
42.8119,23358,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112007165391
42.878,23322,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112107220524
42.9719,23271,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112207276116
43.3783,23053,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112307330769
43.7905,22836,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112407385571
43.9618,22747,5.60345,99,65,77,2474,1000,13.4081,309,16.3939,112507440344
42.6185,23464,5.66154,99,65,77,2462,1000,13.4081,309,16.3941,112607494646
42.4935,23533,5.66154,99,65,77,2462,1000,13.4081,309,16.3941,112707549689
42.4448,23560,5.66154,99,65,77,2462,1000,13.4081,309,16.3941,112807605081
41.6597,24004,5.66154,99,65,77,2462,1000,13.4081,309,16.3941,112907661053
42.0769,23766,5.66154,99,65,77,2462,1000,13.4081,309,16.3941,113007714026
41.0711,24348,5.91103,99,65,77,2460,1000,13.4081,309,16.3944,113107769888
212.811,4699,5.91103,99,65,77,2460,1000,13.4081,309,16.3944,113207801332
39.521,25303,5.91103,99,65,77,2460,1000,13.4081,309,16.3944,113307856085
39.6432,25225,5.91103,99,65,77,2460,1000,13.4081,309,16.3944,113407910067
40.0032,24998,5.91103,99,65,77,2460,1000,13.4081,309,16.3944,113507966300
21.8684,45728,5.56553,99,65,77,2466,1000,13.4081,309,16.3961,113608021332
41.365,24175,5.56553,99,65,77,2466,1000,13.4081,309,16.3961,113708076365
40.4236,24738,5.56553,99,65,77,2466,1000,13.4081,309,16.3961,113808131537
40.6818,24581,5.56553,99,65,77,2466,1000,13.4081,309,16.3961,113908185450
40.8413,24485,5.56553,99,65,77,2466,1000,13.4081,309,16.3961,114008239082
41.4044,24152,5.16403,99,65,77,2474,1000,13.4081,309,16.3952,114108293205
42.1159,23744,5.16403,99,65,77,2474,1000,13.4081,309,16.3952,114208347817
40.3145,24805,5.16403,99,65,77,2474,1000,13.4081,309,16.3952,114308403360
40.9149,24441,5.16403,99,65,77,2474,1000,13.4081,309,16.3952,114408459012
41.8936,23870,5.16403,99,65,77,2474,1000,13.4081,309,16.3952,114508512765
41.6025,24037,5.87515,98,65,76,2475,1000,13.4081,309,16.3894,114608543268
41.1286,24314,5.87515,98,65,76,2475,1000,13.4081,309,16.3894,114708599771
41.0341,24370,5.87515,98,65,76,2475,1000,13.4081,309,16.3894,114808655713
41.2422,24247,5.87515,98,65,76,2475,1000,13.4081,309,16.3894,114908711246
40.7581,24535,5.87515,98,65,76,2475,1000,13.4081,309,16.3894,115008760949
40.808,24505,5.11714,98,65,77,2481,1000,13.4081,309,16.3919,115108816691
41.7032,23979,5.11714,98,65,77,2481,1000,13.4081,309,16.3919,115208855294
40.4842,24701,5.11714,98,65,77,2481,1000,13.4081,309,16.3919,115308911527
40.1204,24925,5.11714,98,65,77,2481,1000,13.4081,309,16.3919,115408966919
41.5093,24091,5.11714,98,65,77,2481,1000,13.4081,309,16.3919,115509020832
41.4062,24151,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,115609078874
38.4512,26007,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,115709135586
42.337,23620,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,115809191839
41.2456,24245,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,115909246821
41.0307,24372,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,116009303624
40.5071,24687,5.29842,99,64,76,2484,1000,13.4081,309,16.3851,116109359696
36.2122,27615,5.05861,99,64,77,2478,1000,13.4081,309,16.3836,116209415319
219.298,4560,5.05861,99,64,77,2478,1000,13.4081,309,16.3836,116309472451
42.2797,23652,5.05861,99,64,77,2478,1000,13.4081,309,16.3836,116409529104
42.6548,23444,5.05861,99,64,77,2478,1000,13.4081,309,16.3836,116509585586
42.5659,23493,5.05861,99,64,77,2478,1000,13.4081,309,16.3836,116609641038
42.5822,23484,5.49313,99,65,77,2476,1000,13.4081,309,16.384,116709696761
43.0182,23246,5.49313,99,65,77,2476,1000,13.4081,309,16.384,116809727575
44.3498,22548,5.49313,99,65,77,2476,1000,13.4081,309,16.384,116909783567
42.2708,23657,5.49313,99,65,77,2476,1000,13.4081,309,16.384,117009838869
41.2167,24262,5.49313,99,65,77,2476,1000,13.4081,309,16.384,117109893082
41.2473,24244,5.77508,99,65,77,2464,1000,13.4081,309,16.3833,117209960814
213.812,4677,5.77508,99,65,77,2464,1000,13.4081,309,16.3833,117310015906
40.7914,24515,5.77508,99,65,77,2464,1000,13.4081,309,16.3833,117410070729
40.95,24420,5.77508,99,65,77,2464,1000,13.4081,309,16.3833,117510125351
41.0256,24375,5.77508,99,65,77,2464,1000,13.4081,309,16.3833,117610180764
22.805,43850,5.54529,99,65,76,2466,1000,13.4081,309,16.3834,117710236066
41.7833,23933,5.54529,99,65,76,2466,1000,13.4081,309,16.3834,117810292909
40.563,24653,5.54529,99,65,76,2466,1000,13.4081,309,16.3834,117910347161
42.6094,23469,5.54529,99,65,76,2466,1000,13.4081,309,16.3834,118010404744
42.7789,23376,5.54529,99,65,76,2466,1000,13.4081,309,16.3834,118110458316
23.3258,42871,5.40709,99,65,77,2470,1000,13.4081,309,16.3845,118210513169
43.1183,23192,5.40709,99,65,77,2470,1000,13.4081,309,16.3845,118310570781
42.2333,23678,5.40709,99,65,77,2470,1000,13.4081,309,16.3845,118410624484
41.6389,24016,5.40709,99,65,77,2470,1000,13.4081,309,16.3845,118510678656
42.219,23686,5.40709,99,65,77,2470,1000,13.4081,309,16.3845,118610736608
23.5699,42427,5.23114,99,65,76,2477,1000,13.4081,309,16.3836,118710793161
44.1755,22637,5.23114,99,65,76,2477,1000,13.4081,309,16.3836,118810852593
43.535,22970,5.23114,99,65,76,2477,1000,13.4081,309,16.3836,118910908746
42.9719,23271,5.23114,99,65,76,2477,1000,13.4081,309,16.3836,119010964338
43.0404,23234,5.23114,99,65,76,2477,1000,13.4081,309,16.3836,119111018871
43.3614,23062,5.36585,99,65,77,2477,1000,13.4081,309,16.3839,119211075763
43.0867,23209,5.36585,99,65,77,2477,1000,13.4081,309,16.3839,119311132125
43.4556,23012,5.36585,99,65,77,2477,1000,13.4081,309,16.3839,119411189028
43.5275,22974,5.36585,99,65,77,2477,1000,13.4081,309,16.3839,119511243870
43.1686,23165,5.36585,99,65,77,2477,1000,13.4081,309,16.3839,119611298783
43.1984,23149,5.1956,99,65,77,2477,1000,13.4081,309,16.3823,119711358325
42.123,23740,5.1956,99,65,77,2477,1000,13.4081,309,16.3823,119811416757
42.7588,23387,5.1956,99,65,77,2477,1000,13.4081,309,16.3823,119911474140
42.4232,23572,5.1956,99,65,77,2477,1000,13.4081,309,16.3823,120011530302
42.3083,23636,5.1956,99,65,77,2477,1000,13.4081,309,16.3823,120111586655
41.0341,24370,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120211641767
34.9089,28646,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120311703589
42.3155,23632,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120411759732
41.9147,23858,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120511814754
42.2726,23656,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120611872786
42.3352,23621,6.5178,99,65,77,2479,1000,13.4081,309,16.3888,120711930669
45.7666,21850,5.24729,99,65,77,2482,1000,13.4081,309,16.3945,120811987141
245.942,4066,5.24729,99,65,77,2482,1000,13.4081,309,16.3945,120912044234
42.4214,23573,5.24729,99,65,77,2482,1000,13.4081,309,16.3945,121012101356
42.821,23353,5.24729,99,65,77,2482,1000,13.4081,309,16.3945,121112157118
42.4088,23580,5.24729,99,65,77,2482,1000,13.4081,309,16.3945,121212213941
46.1574,21665,5.33333,99,65,76,2481,1000,13.4081,309,16.3933,121312269983
245.881,4067,5.33333,99,65,76,2481,1000,13.4081,309,16.3933,121412325446
42.3657,23604,5.33333,99,65,76,2481,1000,13.4081,309,16.3933,121512382038
42.6603,23441,5.33333,99,65,76,2481,1000,13.4081,309,16.3933,121612438381
42.7936,23368,5.33333,99,65,76,2481,1000,13.4081,309,16.3933,121712494733
23.3858,42761,5.16717,99,65,77,2478,1000,13.4081,309,16.3934,121812551465
42.407,23581,5.16717,99,65,77,2478,1000,13.4081,309,16.3934,121912611878
42.6239,23461,5.16717,99,65,77,2478,1000,13.4081,309,16.3934,122012668790
41.9533,23836,5.16717,99,65,77,2478,1000,13.4081,309,16.3934,122112726412
42.3711,23601,5.16717,99,65,77,2478,1000,13.4081,309,16.3934,122212782315
42.4538,23555,5.55891,99,65,77,2478,1000,13.4081,309,16.4091,122312839667
42.3711,23601,5.55891,99,65,77,2478,1000,13.4081,309,16.4091,122412895620
41.3942,24158,5.55891,99,65,77,2478,1000,13.4081,309,16.4091,122512952072
41.2303,24254,5.55891,99,65,77,2478,1000,13.4081,309,16.4091,122613008074
42.452,23556,5.55891,99,65,77,2478,1000,13.4081,309,16.4091,122713062327
41.7345,23961,5.4375,99,65,76,2477,1000,13.4081,309,16.4097,122813117379
43.2283,23133,5.4375,99,65,76,2477,1000,13.4081,309,16.4097,122913172452
42.2976,23642,5.4375,99,65,76,2477,1000,13.4081,309,16.4097,123013228224
42.5822,23484,5.4375,99,65,76,2477,1000,13.4081,309,16.4097,123113284077
41.8708,23883,5.4375,99,65,76,2477,1000,13.4081,309,16.4097,123213339809
42.2101,23691,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123313394902
38.7807,25786,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123413450194
41.9445,23841,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123513506207
43.262,23115,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123613573759
43.0441,23232,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123713630341
43.1146,23194,5.48193,99,65,76,2473,1000,13.4081,309,16.4097,123813686233
38.4689,25995,5.20896,99,65,78,2476,1000,13.4081,309,16.4117,123913742806
42.1159,23744,5.20896,99,65,78,2476,1000,13.4081,309,16.4117,124013799018
38.847,25742,5.20896,99,65,78,2476,1000,13.4081,309,16.4117,124113855211
37.7259,26507,5.20896,99,65,78,2476,1000,13.4081,309,16.4117,124213909903
39.1988,25511,5.20896,99,65,78,2476,1000,13.4081,309,16.4117,124313966416
40.6405,24606,5.66948,99,66,76,2474,1000,13.4081,309,16.4109,124414023948
38.8365,25749,5.66948,99,66,76,2474,1000,13.4081,309,16.4109,124514078380
38.7943,25777,5.66948,99,66,76,2474,1000,13.4081,309,16.4109,124614134593
37.8616,26412,5.66948,99,66,76,2474,1000,13.4081,309,16.4109,124714191815
37.7202,26511,5.66948,99,66,76,2474,1000,13.4081,309,16.4109,124814248638
21.7491,45979,6.15199,99,66,77,2462,1000,13.4081,309,16.4083,124914303470
42.3263,23626,6.15199,99,66,77,2462,1000,13.4081,309,16.4083,125014358493
36.3161,27536,6.15199,99,66,77,2462,1000,13.4081,309,16.4083,125114414195
36.7512,27210,6.15199,99,66,77,2462,1000,13.4081,309,16.4083,125214455528
35.4862,28180,6.15199,99,66,77,2462,1000,13.4081,309,16.4083,125314476463
35.7526,27970,5.97465,98,66,77,2463,1000,13.4081,309,16.4078,125414541205
36.739,27219,5.97465,98,66,77,2463,1000,13.4081,309,16.4078,125514597977
35.8346,27906,5.97465,98,66,77,2463,1000,13.4081,309,16.4078,125614656159
35.1519,28448,5.97465,98,66,77,2463,1000,13.4081,309,16.4078,125714711982
35.21,28401,5.97465,98,66,77,2463,1000,13.4081,309,16.4078,125814768634
35.2933,28334,5.99506,99,66,78,2469,1000,13.4081,309,16.4007,125914825576
34.3808,29086,5.99506,99,66,78,2469,1000,13.4081,309,16.4007,126014881209
152.207,6570,5.99506,99,66,78,2469,1000,13.4081,309,16.4007,126114938651
35.4058,28244,5.99506,99,66,78,2469,1000,13.4081,309,16.4007,126214993874
35.3008,28328,5.99506,99,66,78,2469,1000,13.4081,309,16.4007,126315051796
35.8757,27874,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126415108879
36.6086,27316,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126515164251
150.195,6658,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126615219353
37.1499,26918,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126715275346
37.081,26968,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126815331778
35.7935,27938,5.88596,99,66,77,2467,1000,13.4081,309,16.3887,126915385391
35.9764,27796,5.99274,99,66,77,2469,1000,13.4081,309,16.3904,127015441503
145.412,6877,5.99274,99,66,77,2469,1000,13.4081,309,16.3904,127115505815
35.6037,28087,5.99274,99,66,77,2469,1000,13.4081,309,16.3904,127215561238
35.7974,27935,5.99274,99,66,77,2469,1000,13.4081,309,16.3904,127315616800
36.1389,27671,5.99274,99,66,77,2469,1000,13.4081,309,16.3904,127415673693
38.2951,26113,5.64263,99,66,77,2468,1000,13.4081,309,16.3906,127515730855
150.602,6640,5.64263,99,66,77,2468,1000,13.4081,309,16.3906,127615789447
37.4616,26694,5.64263,99,66,77,2468,1000,13.4081,309,16.3906,127715845920
37.1637,26908,5.64263,99,66,77,2468,1000,13.4081,309,16.3906,127815902192
37.172,26902,5.64263,99,66,77,2468,1000,13.4081,309,16.3906,127915959755
37.611,26588,5.9647,99,66,78,2462,1000,13.4081,309,16.3906,128016016677
38.184,26189,5.9647,99,66,78,2462,1000,13.4081,309,16.3906,128116072109
35.8153,27921,5.9647,99,66,78,2462,1000,13.4081,309,16.3906,128216126432
35.926,27835,5.9647,99,66,78,2462,1000,13.4081,309,16.3906,128316183764
36.1651,27651,5.9647,99,66,78,2462,1000,13.4081,309,16.3906,128416239767
20.4985,48784,6.10128,99,66,77,2470,1000,13.4081,309,16.392,128516294919
36.1219,27684,6.10128,99,66,77,2470,1000,13.4081,309,16.392,128616351382
35.8667,27881,6.10128,99,66,77,2470,1000,13.4081,309,16.392,128716407284
35.5581,28123,6.10128,99,66,77,2470,1000,13.4081,309,16.392,128816465346
35.7283,27989,6.10128,99,66,77,2470,1000,13.4081,309,16.392,128916524689
35.6977,28013,6.20525,99,66,77,2471,1000,13.4081,309,16.398,129016580131
36.974,27046,6.20525,99,66,77,2471,1000,13.4081,309,16.398,129116637214
35.7066,28006,6.20525,99,66,77,2471,1000,13.4081,309,16.398,129216695026
