os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.932,8582,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33420575484
122.308,8481,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33520630738
127.372,7850,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33620691433
122.294,8185,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33720752218
121.941,7928,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33820810772
121.006,8445,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33920874867
119.977,9294,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,34020934671
118.774,8823,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,34120993716
108.126,9268,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,34221051040
108.835,9492,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,34321108195
107.945,9520,24.1721,100,67,82,2385,1000,7.67013,204,11.6541,34421166280
106.849,9208,24.1721,100,67,82,2385,1000,7.67013,204,11.6541,34521224054
106.875,9409,24.1721,100,67,82,2385,1000,7.67013,204,11.6541,34621281709
106.141,9408,26.189,93,67,82,2400,1000,7.67013,241,11.666,34721338563
106.922,8568,26.189,93,67,82,2400,1000,7.67013,241,11.666,34821396028
112.471,7706,26.189,93,67,82,2400,1000,7.67013,241,11.666,34921451803
114.596,8368,26.189,93,67,82,2400,1000,7.67013,241,11.666,35021507677
114.92,7635,26.189,93,67,82,2400,1000,7.67013,241,11.666,35121567082
123.738,7709,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35221624486
124.481,8332,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35321685361
124.668,6845,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35421745296
125.312,7733,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35521804180
125.97,7484,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35621861945
131.381,7290,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35721922159
131.543,6869,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35821980894
132.08,7535,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,35922038739
132.237,7385,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36022067283
132.464,7399,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36122125298
139.114,7233,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36222183072
135.081,7470,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36322245027
134.578,7210,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36422302531
134.735,7645,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36522360526
134.808,7383,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36622419001
131.948,7426,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36722474235
133.938,7333,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36822535150
133.21,7115,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,36922594204
133.704,6509,22.6791,98,67,82,2330,1000,7.67013,247,11.6706,37022651449
133.273,5415,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37122713004
137.329,7887,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37222772778
128.342,8450,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37322830243
125.081,8509,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37422889087
123.303,8521,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37522950092
122.004,8717,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37623008727
121.226,8243,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37723070191
121.26,8383,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37823130056
120.776,8258,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,37923189360
120.708,8547,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38023249635
120.082,8468,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38123311380
120.84,8214,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38223371914
120.715,8147,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38323434739
120.32,8813,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38423493833
120.043,8679,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38523551208
120.34,7930,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38623611782
120.147,8028,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38723668507
119.851,8441,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38823726222
120.44,8630,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,38923783416
120.404,8569,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39023840421
120.007,8171,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39123897305
119.647,8180,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39223953850
119.639,8295,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39324011155
118.32,8386,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39424065789
118.373,8434,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39524126854
118.609,8405,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39624187078
116.699,8863,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39724247533
109.423,9564,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39824304738
109.463,8639,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,39924360552
109.162,9500,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,40024416597
108.922,9509,22.8801,100,67,82,2300,1000,7.67013,245,11.6861,40124473201
109.073,8720,23.3951,95,66,82,2400,1000,7.67013,266,11.7372,40224533516
109.852,9623,23.3951,95,66,82,2400,1000,7.67013,266,11.7372,40324594271
112.041,8712,23.3951,95,66,82,2400,1000,7.67013,266,11.7372,40424651015
113.008,8997,23.3951,95,66,82,2400,1000,7.67013,266,11.7372,40524713410
113.551,8575,23.3951,95,66,82,2400,1000,7.67013,266,11.7372,40624770484
115.005,8880,23.2834,98,66,82,2340,1000,7.67013,257,11.7446,40724828539
115.978,8366,23.2834,98,66,82,2340,1000,7.67013,257,11.7446,40824886303
115.278,9711,23.2834,98,66,82,2340,1000,7.67013,257,11.7446,40924947738
115.685,8598,23.2834,98,66,82,2340,1000,7.67013,257,11.7446,41025004693
116.036,8959,23.2834,98,66,82,2340,1000,7.67013,257,11.7446,41125061207
117.982,8391,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41225119282
114.396,8825,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41325188566
116.969,7983,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41425247491
117.359,8457,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41525303956
116.778,8849,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41625362920
116.69,8494,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41725419825
122.345,7673,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41825478289
121.644,8243,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,41925538444
121.708,8084,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42025598849
121.806,8298,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42125657753
124.021,8099,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42225715658
126.226,8208,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42325774972
125.713,7872,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42425832447
124.838,7618,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42525890822
124.449,8807,24.5365,100,66,82,2340,1000,7.67013,240,11.7405,42625947826
124.461,8034,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,42726004301
124.268,8018,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,42826065585
124.92,8143,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,42926120660
124.579,8080,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43026179854
124.226,8107,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43126237709
123.91,8070,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43226293304
122.433,8613,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43326351838
123.244,8373,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43426409333
123.27,8242,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43526465437
122.272,8587,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43626521512
120.926,8847,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43726578967
118.42,8393,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43826638531
118.287,7733,23.4801,100,66,82,2325,1000,7.67013,235,11.7425,43926700956
116.821,11343,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44026760650
116.925,8405,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44126822565
117.563,8610,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44226881820
117.476,8480,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44326944004
117.526,8451,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44427000859
117.105,8800,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44527061153
117.488,7245,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44627119318
117.649,8495,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44727149353
121.111,8160,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44827212607
120.699,7906,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,44927273502
119.091,7959,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45027333546
118.613,8310,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45127392511
117.807,8806,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45227455255
113.552,8619,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45327525830
110.945,9080,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45427588495
111.704,8941,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45527646119
112.348,8596,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45627706474
112.896,9338,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45727765238
119.308,8034,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45827822273
121.798,8471,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,45927879768
120.789,8200,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,46027937312
120.551,8674,24.8461,100,67,82,2335,1000,7.67013,264,11.7254,46127993197
110.911,16640,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46228049911
129.456,7599,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46328062306
127.296,7972,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46428122261
126.635,8097,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46528179155
126.136,8588,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46628235870
126.389,7754,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46728296484
127.308,7654,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46828354409
127.005,7834,24.0331,100,67,81,500,1000,7.67013,59,11.8073,46928414224
126.956,7909,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47028476548
127.307,7303,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47128535633
125.906,8118,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47228594757
118.658,8983,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47328655842
115.429,9524,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47428713866
114.573,9285,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47528774521
113.649,9071,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47628830776
112.991,9383,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47728888110
100.129,10079,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47828945465
89.5228,13059,24.0331,100,67,81,500,1000,7.67013,59,11.8073,47929002279
84.8921,12539,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48029060074
83.6369,12418,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48129117619
82.8386,12533,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48229176673
82.3582,12087,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48329234338
81.9904,12573,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48429299132
81.5887,12552,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48529358437
81.141,13372,24.0331,100,67,81,500,1000,7.67013,59,11.8073,48629416572
80.8202,12482,23.4234,86,67,81,2435,1000,7.67013,204,11.845,48729480356
82.8984,10867,24.042,86,67,81,2430,1000,7.67013,246,11.8446,48829538851
89.1686,10671,24.042,86,67,81,2430,1000,7.67013,246,11.8446,48929597155
86.5301,12224,24.042,86,67,81,2430,1000,7.67013,246,11.8446,49029653070
88.5242,9998,24.042,86,67,81,2430,1000,7.67013,246,11.8446,49129713255
90.4398,10351,24.042,86,67,81,2430,1000,7.67013,246,11.8446,49229771639
88.5067,10507,23.0105,86,67,82,2430,1000,7.67013,206,11.8491,49329829844
95.3897,10003,23.0105,86,67,82,2430,1000,7.67013,206,11.8491,49429885608
97.8259,9839,23.0105,86,67,82,2430,1000,7.67013,206,11.8491,49529943853
98.6052,10237,23.0105,86,67,82,2430,1000,7.67013,206,11.8491,49630003217
96.336,11640,23.0105,86,67,82,2430,1000,7.67013,206,11.8491,49730066862
96.9351,10439,24.5872,100,67,82,2430,1000,7.67013,227,11.8405,49830124687
90.4405,11300,24.5872,100,67,82,2430,1000,7.67013,227,11.8405,49930182351
91.3997,10309,24.5872,100,67,82,2430,1000,7.67013,227,11.8405,50030240346
91.6825,11057,24.5872,100,67,82,2430,1000,7.67013,227,11.8405,50130301680
90.9494,11162,24.5872,100,67,82,2430,1000,7.67013,227,11.8405,50230359115
87.8067,11510,23.5618,88,67,82,2430,1000,7.67013,213,11.8382,50330416730
85.2713,12240,23.5618,88,67,82,2430,1000,7.67013,213,11.8382,50430478394
83.7028,12490,23.5618,88,67,82,2430,1000,7.67013,213,11.8382,50530538649
82.8474,12758,23.5618,88,67,82,2430,1000,7.67013,213,11.8382,50630600723
82.1616,12821,23.5618,88,67,82,2430,1000,7.67013,213,11.8382,50730661608
81.9874,12243,22.8571,85,67,81,2435,1000,7.67013,237,11.8423,50830721653
81.3905,12535,22.8571,85,67,81,2435,1000,7.67013,237,11.8423,50930778777
80.7069,12414,22.8571,85,67,81,2435,1000,7.67013,237,11.8423,51030836042
80.4179,12721,22.8571,85,67,81,2435,1000,7.67013,237,11.8423,51130892446
80.3049,12879,22.8571,85,67,81,2435,1000,7.67013,237,11.8423,51230950641
83.9539,11959,20.0739,91,67,81,2435,1000,7.67013,249,11.8471,51331010316
86.1907,11268,20.0739,91,67,81,2435,1000,7.67013,249,11.8471,51431069990
86.4493,11375,20.0739,91,67,81,2435,1000,7.67013,249,11.8471,51531126735
84.7071,12563,20.0739,91,67,81,2435,1000,7.67013,249,11.8471,51631182679
82.67,13404,20.0739,91,67,81,2435,1000,7.67013,249,11.8471,51731239914
74.7969,12928,22.4579,88,67,81,2430,1000,7.67013,256,11.8445,51831299278
79.2485,12737,22.4579,88,67,81,2430,1000,7.67013,256,11.8445,51931357533
79.8815,12530,22.4579,88,67,81,2430,1000,7.67013,256,11.8445,52031415848
80.3747,12557,22.4579,88,67,81,2430,1000,7.67013,256,11.8445,52131473762
81.1129,11685,22.4579,88,67,81,2430,1000,7.67013,256,11.8445,52231534347
82.7266,12087,21.9407,88,68,81,2435,1000,7.67013,198,11.8545,52331592271
83.5928,12073,21.9407,88,68,81,2435,1000,7.67013,198,11.8545,52431651506
84.268,11527,21.9407,88,68,81,2435,1000,7.67013,198,11.8545,52531708991
83.9887,12027,21.9407,88,68,81,2435,1000,7.67013,198,11.8545,52631769905
83.441,12274,21.9407,88,68,81,2435,1000,7.67013,198,11.8545,52731834890
81.0025,12345,22.312,80,68,82,2430,1000,7.67013,269,11.8463,52831895754
81.6154,12151,22.312,80,68,82,2430,1000,7.67013,269,11.8463,52931954519
79.428,14064,22.312,80,68,82,2430,1000,7.67013,269,11.8463,53032010864
78.5325,12842,22.312,80,68,82,2430,1000,7.67013,269,11.8463,53132065848
78.8935,12355,22.312,80,68,82,2430,1000,7.67013,269,11.8463,53232133593
80.6611,12397,21.3979,85,68,81,2435,1000,7.67013,245,11.8453,53332194017
79.9821,13011,21.3979,85,68,81,2435,1000,7.67013,245,11.8453,53432252782
78.75,11610,21.3979,85,68,81,2435,1000,7.67013,245,11.8453,53532311317
80.2576,12790,21.3979,85,68,81,2435,1000,7.67013,245,11.8453,53632374851
81.473,11586,21.3979,85,68,81,2435,1000,7.67013,245,11.8453,53732434406
82.377,11833,23.3662,83,68,81,2430,1000,7.67013,267,11.8418,53832496180
84.4313,11590,23.3662,83,68,81,2430,1000,7.67013,267,11.8418,53932552855
83.1221,11383,23.3662,83,68,81,2430,1000,7.67013,267,11.8418,54032613759
