os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
217.652,9109,25.2991,63,59,70,1366,2000,2.62933,98,6.40709,33202315578
217.906,3248,25.2991,63,59,70,1366,2000,2.62933,98,6.40709,33302321874
155.092,6447,25.8883,48,59,70,1366,2000,2.62933,94,6.40082,33402327161
206.991,4397,25.8883,48,59,70,1366,2000,2.62933,94,6.40082,33502332017
212.158,3357,25.8883,48,59,70,1366,2000,2.62933,94,6.40082,33602336453
210.696,4681,25.8883,48,59,70,1366,2000,2.62933,94,6.40082,33702350149
214.271,3495,25.8883,48,59,70,1366,2000,2.62933,94,6.40082,33802353915
205.761,4860,25.8824,56,59,69,1366,2000,2.62933,87,6.40266,33902359432
185.366,5853,25.8824,56,59,69,1366,2000,2.62933,87,6.40266,34002365698
207.286,3204,25.8824,56,59,69,1366,2000,2.62933,87,6.40266,34102373554
215.69,3436,25.8824,56,59,69,1366,2000,2.62933,87,6.40266,34202377500
220.756,3549,25.8824,56,59,69,1366,2000,2.62933,87,6.40266,34302385817
221.676,6205,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34402390943
170.196,3467,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34502398979
189.058,9852,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34602408405
202.951,2671,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34702418492
209.871,3601,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34802423518
210.479,6590,25.8389,50,59,70,1366,2000,2.63128,98,6.40052,34902427394
215.654,3367,27.1667,60,59,70,1366,2000,2.63128,99,6.39722,35002437360
208.891,6486,27.1667,60,59,70,1366,2000,2.63128,99,6.39722,35102442906
210.02,4411,27.1667,60,59,70,1366,2000,2.63128,99,6.39722,35202451163
205.015,3766,27.1667,60,59,70,1366,2000,2.63128,99,6.39722,35302454909
200.077,4423,27.1667,60,59,70,1366,2000,2.63128,99,6.39722,35402462985
210.914,3037,25.6367,53,59,69,1366,2000,2.62246,96,6.39303,35502467321
213.978,3174,25.6367,53,59,69,1366,2000,2.62246,96,6.39303,35602472968
206.975,3105,25.6367,53,59,69,1366,2000,2.62246,96,6.39303,35702477554
209.421,3799,25.6367,53,59,69,1366,2000,2.62246,96,6.39303,35802482250
208.805,7326,25.6367,53,59,69,1366,2000,2.62246,96,6.39303,35902486876
183.573,7706,24.9147,60,59,70,1366,2000,2.62246,98,6.39252,36002490683
200.767,3317,24.9147,60,59,70,1366,2000,2.62246,98,6.39252,36102499699
201.444,7155,24.9147,60,59,70,1366,2000,2.62246,98,6.39252,36202503595
203.67,3702,24.9147,60,59,70,1366,2000,2.62246,98,6.39252,36302508781
197.09,7395,24.9147,60,59,70,1366,2000,2.62246,98,6.39252,36402515017
200.47,3849,26.9103,58,59,69,1366,2000,2.62246,92,6.38673,36502521414
201.449,3522,26.9103,58,59,69,1366,2000,2.62246,92,6.38673,36602526690
202.132,3616,26.9103,58,59,69,1366,2000,2.62246,92,6.38673,36702531196
209.292,4354,26.9103,58,59,69,1366,2000,2.62246,92,6.38673,36802536162
209.937,6473,26.9103,58,59,69,1366,2000,2.62246,92,6.38673,36902541449
195.329,3820,28.7129,55,59,70,1366,2000,2.62246,99,6.38518,37002549875
200.324,3889,28.7129,55,59,70,1366,2000,2.62246,99,6.38518,37102556571
199.42,6771,28.7129,55,59,70,1366,2000,2.62246,99,6.38518,37202560497
200.37,3380,28.7129,55,59,70,1366,2000,2.62246,99,6.38518,37302570293
184.801,7163,28.7129,55,59,70,1366,2000,2.62246,99,6.38518,37402576990
179.085,4381,30.8442,48,59,69,1366,2000,2.62246,87,6.34017,37502584166
173.547,4449,30.8442,48,59,69,1366,2000,2.62246,87,6.34017,37602591322
177.931,7069,30.8442,48,59,69,1366,2000,2.62246,87,6.34017,37702597698
180.938,4724,30.8442,48,59,69,1366,2000,2.62246,87,6.34017,37802604555
180.63,5065,30.8442,48,59,69,1366,2000,2.62246,87,6.34017,37902610831
187.394,4212,28.7625,50,59,70,1366,2000,2.62246,102,6.37901,38002615027
185.341,4510,28.7625,50,59,70,1366,2000,2.62246,102,6.37901,38102619763
178.006,6239,28.7625,50,59,70,1366,2000,2.62246,102,6.37901,38202625630
179.381,4491,28.7625,50,59,70,1366,2000,2.62246,102,6.37901,38302630626
179.369,4837,28.7625,50,59,70,1366,2000,2.62246,102,6.37901,38402635032
178.919,7455,26.3333,58,59,70,1366,2000,2.62246,104,6.38295,38502646098
171.581,4822,26.3333,58,59,70,1366,2000,2.62246,104,6.38295,38602653554
172.643,7570,26.3333,58,59,70,1366,2000,2.62246,104,6.38295,38702659271
175.903,4914,26.3333,58,59,70,1366,2000,2.62246,104,6.38295,38802664957
176.389,6537,26.3333,58,59,70,1366,2000,2.62246,104,6.38295,38902669823
157.633,4763,27.2277,61,59,70,1366,2000,2.62246,97,6.3853,39002673949
172.891,3627,27.2277,61,59,70,1366,2000,2.62246,97,6.3853,39102680946
176.508,7482,27.2277,61,59,70,1366,2000,2.62246,97,6.3853,39202691402
181.173,4611,27.2277,61,59,70,1366,2000,2.62246,97,6.3853,39302698658
181.96,7871,27.2277,61,59,70,1366,2000,2.62246,97,6.3853,39402702334
200.769,3733,27.7049,60,59,70,1366,2000,2.62246,94,6.38688,39502710830
198.148,4032,27.7049,60,59,70,1366,2000,2.62246,94,6.38688,39602718137
199.526,6599,27.7049,60,59,70,1366,2000,2.62246,94,6.38688,39702722713
197.587,4114,27.7049,60,59,70,1366,2000,2.62246,94,6.38688,39802728129
200.02,6569,27.7049,60,59,70,1366,2000,2.62246,94,6.38688,39902734395
175.36,3259,28.2258,65,59,70,1366,2000,2.62441,100,6.38952,40002741372
191.583,3838,28.2258,65,59,70,1366,2000,2.62441,100,6.38952,40102747528
194.244,7272,28.2258,65,59,70,1366,2000,2.62441,100,6.38952,40202753214
192.404,3794,28.2258,65,59,70,1366,2000,2.62441,100,6.38952,40302758190
192.996,8316,28.2258,65,59,70,1366,2000,2.62441,100,6.38952,40402764367
207.278,3294,29.3839,65,59,70,1366,2000,2.62441,97,6.39025,40502771933
198.758,3868,29.3839,65,59,70,1366,2000,2.62441,97,6.39025,40602779539
198.509,3283,29.3839,65,59,70,1366,2000,2.62441,97,6.39025,40702786745
199.339,3440,29.3839,65,59,70,1366,2000,2.62441,97,6.39025,40802794731
198.544,7319,29.3839,65,59,70,1366,2000,2.62441,97,6.39025,40902802688
163.228,7970,25.7475,55,59,70,1366,2000,2.62441,92,6.39096,41002806734
184.748,3532,25.7475,55,59,70,1366,2000,2.62441,92,6.39096,41102814570
191.76,4441,25.7475,55,59,70,1366,2000,2.62441,92,6.39096,41202820106
188.126,4202,25.7475,55,59,70,1366,2000,2.62441,92,6.39096,41302826993
182.987,4355,25.7475,55,59,70,1366,2000,2.62441,92,6.39096,41402835849
198.995,4221,26.8657,50,59,69,1366,2000,2.62441,88,6.39664,41502842345
184.171,6889,26.8657,50,59,69,1366,2000,2.62441,88,6.39664,41602848321
179.479,3837,26.8657,50,59,69,1366,2000,2.62441,88,6.39664,41702852837
167.163,5530,26.8657,50,59,69,1366,2000,2.62441,88,6.39664,41802857664
162.734,5361,26.8657,50,59,69,1366,2000,2.62441,88,6.39664,41902863520
151.949,8246,24.0924,58,59,69,1366,2000,2.62441,82,6.40022,42002868196
142.673,4865,24.0924,58,59,69,1366,2000,2.62441,82,6.40022,42102872532
141.03,9394,24.0924,58,59,69,1366,2000,2.62441,82,6.40022,42202876699
140.474,9565,24.0924,58,59,69,1366,2000,2.62441,82,6.40022,42302883375
140.491,6497,24.0924,58,59,69,1366,2000,2.62441,82,6.40022,42402889391
142.612,8112,25.0412,50,59,68,1366,2000,2.62441,78,6.40373,42502896767
135.226,6842,25.0412,50,59,68,1366,2000,2.62441,78,6.40373,42602902044
133.291,5149,25.0412,50,59,68,1366,2000,2.62441,78,6.40373,42702907260
125.779,9616,25.0412,50,59,68,1366,2000,2.62441,78,6.40373,42802913596
126.476,5630,25.0412,50,59,68,1366,2000,2.62441,78,6.40373,42902920452
132.672,6398,29.5082,38,59,68,1366,2000,2.62441,78,6.39527,43002926798
125.457,5588,29.5082,38,59,68,1366,2000,2.62441,78,6.39527,43102934765
135.379,8300,29.5082,38,59,68,1366,2000,2.62441,78,6.39527,43202939551
141.532,10905,29.5082,38,59,68,1366,2000,2.62441,78,6.39527,43302945377
144.676,5209,29.5082,38,59,68,1366,2000,2.62441,78,6.39527,43402949433
167.908,4589,25.2893,43,59,68,1366,2000,2.62441,82,6.39793,43502957780
155.694,4680,25.2893,43,59,68,1366,2000,2.62441,82,6.39793,43602966306
152.744,7773,25.2893,43,59,68,1366,2000,2.62441,82,6.39793,43702971912
156.821,4134,25.2893,43,59,68,1366,2000,2.62441,82,6.39793,43802977448
156.183,4339,25.2893,43,59,68,1366,2000,2.62441,82,6.39793,43902982994
159.591,7759,26.0797,45,59,68,1366,2000,2.62441,81,6.39816,44002987201
171.823,4064,26.0797,45,59,68,1366,2000,2.62441,81,6.39816,44102991497
178.22,4038,26.0797,45,59,68,1366,2000,2.62441,81,6.39816,44202998603
182.424,3925,26.0797,45,59,68,1366,2000,2.62441,81,6.39816,44303005269
178.774,7538,26.0797,45,59,68,1366,2000,2.62441,81,6.39816,44403009396
176.137,4877,25.539,50,59,68,1366,2000,2.62441,88,6.39873,44503014922
167.134,7124,25.539,50,59,68,1366,2000,2.62441,88,6.39873,44603020508
166.762,7351,25.539,50,59,68,1366,2000,2.62441,88,6.39873,44703026694
165.977,5296,25.539,50,59,68,1366,2000,2.62441,88,6.39873,44803032771
168.734,4242,25.539,50,59,68,1366,2000,2.62441,88,6.39873,44903043077
162.913,6310,26.3682,53,59,68,1366,2000,2.62441,90,6.38865,45003047953
173.298,5790,26.3682,53,59,68,1366,2000,2.62441,90,6.38865,45103052479
173.439,4349,26.3682,53,59,68,1366,2000,2.62441,90,6.38865,45203057855
167.882,8896,26.3682,53,59,68,1366,2000,2.62441,90,6.38865,45303063162
165.589,6088,26.3682,53,59,68,1366,2000,2.62441,90,6.38865,45403071568
139.475,7018,25.9136,55,59,68,1366,2000,2.62441,85,6.38867,45503077484
143.172,6266,25.9136,55,59,68,1366,2000,2.62441,85,6.38867,45603086520
152.278,4236,25.9136,55,59,68,1366,2000,2.62441,85,6.38867,45703092067
156.464,4049,25.9136,55,59,68,1366,2000,2.62441,85,6.38867,45803096583
157.655,4476,25.9136,55,59,68,1366,2000,2.62441,85,6.38867,45903101289
160.876,7655,27.422,33,59,69,1366,2000,2.62441,90,6.38718,46003106125
160.062,4379,27.422,33,59,69,1366,2000,2.62441,90,6.38718,46103113732
169.029,4588,27.422,33,59,69,1366,2000,2.62441,90,6.38718,46203119628
171.092,5827,27.422,33,59,69,1366,2000,2.62441,90,6.38718,46303124234
171.742,7058,27.422,33,59,69,1366,2000,2.62441,90,6.38718,46403129210
186.734,4843,27.1667,51,59,69,1366,2000,2.62441,97,6.38523,46503136246
186.186,3984,27.1667,51,59,69,1366,2000,2.62441,97,6.38523,46603141523
187.102,6691,27.1667,51,59,69,1366,2000,2.62441,97,6.38523,46703147299
188.523,4246,27.1667,51,59,69,1366,2000,2.62441,97,6.38523,46803152715
187.915,6641,27.1667,51,59,69,1366,2000,2.62441,97,6.38523,46903160881
189.075,3524,28.6667,58,59,69,1366,2000,2.62441,92,6.38253,47003165768
189.767,3994,28.6667,58,59,69,1366,2000,2.62441,92,6.38253,47103172804
190.258,4373,28.6667,58,59,69,1366,2000,2.62441,92,6.38253,47203178150
183.42,5421,28.6667,58,59,69,1366,2000,2.62441,92,6.38253,47303187506
182.258,5552,28.6667,58,59,69,1366,2000,2.62441,92,6.38253,47403193352
164.164,6772,26.7213,56,59,68,1366,2000,2.62441,85,6.37828,47503205429
171.369,5107,26.7213,56,59,68,1366,2000,2.62441,85,6.37828,47603214625
173.945,7806,26.7213,56,59,68,1366,2000,2.62441,85,6.37828,47703225691
177.028,3345,26.7213,56,59,68,1366,2000,2.62441,85,6.37828,47803233737
183.127,3523,26.7213,56,59,68,1366,2000,2.62441,85,6.37828,47903242864
214.249,3866,27.5862,40,59,69,1366,2000,2.62441,93,6.37839,48003247980
188.159,3414,27.5862,40,59,69,1366,2000,2.62441,93,6.37839,48103255876
191.593,3402,27.5862,40,59,69,1366,2000,2.62441,93,6.37839,48203263322
196.566,4314,27.5862,40,59,69,1366,2000,2.62441,93,6.37839,48303267119
194.285,6762,27.5862,40,59,69,1366,2000,2.62441,93,6.37839,48403273015
193.381,4139,31.0236,41,59,69,1366,2000,2.62441,88,6.37388,48503281681
189.404,4355,31.0236,41,59,69,1366,2000,2.62441,88,6.37388,48603287717
188.278,7038,31.0236,41,59,69,1366,2000,2.62441,88,6.37388,48703294503
187.512,3808,31.0236,41,59,69,1366,2000,2.62441,88,6.37388,48803303290
183.495,7825,31.0236,41,59,69,1366,2000,2.62441,88,6.37388,48903309296
156.017,4902,29.085,48,59,69,1366,2000,2.62441,86,6.3702,49003319992
160.123,4571,29.085,48,59,69,1366,2000,2.62441,86,6.3702,49103326678
161.684,7625,29.085,48,59,69,1366,2000,2.62441,86,6.3702,49203333225
164.03,4873,29.085,48,59,69,1366,2000,2.62441,86,6.3702,49303339831
164.996,8434,29.085,48,59,69,1366,2000,2.62441,86,6.3702,49403345847
112.897,8857,27.4247,48,59,68,1366,2000,2.62441,86,6.36858,49503355513
170.794,5256,27.4247,48,59,68,1366,2000,2.62441,86,6.36858,49603360979
169.471,7589,27.4247,48,59,68,1366,2000,2.62441,86,6.36858,49703366136
172.284,4378,27.4247,48,59,68,1366,2000,2.62441,86,6.36858,49803373642
173.647,4032,27.4247,48,59,68,1366,2000,2.62441,86,6.36858,49903383158
208.178,4803,27.5804,48,59,69,1366,2000,2.62441,96,6.36803,50003395534
174.623,4877,27.5804,48,59,69,1366,2000,2.62441,96,6.36803,50103432891
172.985,4517,27.5804,48,59,69,1366,2000,2.62441,96,6.36803,50203442577
176.523,4424,27.5804,48,59,69,1366,2000,2.62441,96,6.36803,50303447383
176.472,4505,27.5804,48,59,69,1366,2000,2.62441,96,6.36803,50403455079
228.652,4373,28.2609,38,59,69,1366,2000,2.62441,88,6.36601,50503458886
190.919,4542,28.2609,38,59,69,1366,2000,2.62441,88,6.36601,50603465082
175.917,6105,28.2609,38,59,69,1366,2000,2.62441,88,6.36601,50703472498
168.814,4217,28.2609,38,59,69,1366,2000,2.62441,88,6.36601,50803477844
165.452,4876,28.2609,38,59,69,1366,2000,2.62441,88,6.36601,50903483770
163.651,4617,27.2881,60,59,69,1366,2000,2.62441,95,6.36089,51003490037
174.357,4705,27.2881,60,59,69,1366,2000,2.62441,95,6.36089,51103497823
178.217,3803,27.2881,60,59,69,1366,2000,2.62441,95,6.36089,51203503779
184.14,4151,27.2881,60,59,69,1366,2000,2.62441,95,6.36089,51303515935
179.446,7505,27.2881,60,59,69,1366,2000,2.62441,95,6.36089,51403524052
182.955,4458,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,51503532098
190.468,3613,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,51603542194
189.23,5902,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,51703549190
187.723,3619,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,51803555547
185.286,4204,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,51903562383
179.659,10611,25.9322,56,59,69,1366,2000,2.62441,91,6.36083,52003568429
143.625,5557,26.7559,53,59,69,1366,2000,2.62441,90,6.36269,52103575195
163.194,7827,26.7559,53,59,69,1366,2000,2.62441,90,6.36269,52203587991
174.564,3706,26.7559,53,59,69,1366,2000,2.62441,90,6.36269,52303592878
170.598,4110,26.7559,53,59,69,1366,2000,2.62441,90,6.36269,52403605924
165.148,7367,26.7559,53,59,69,1366,2000,2.62441,90,6.36269,52503613510
163.253,8669,25.9632,53,59,69,1366,2000,2.62441,83,6.36185,52603621976
158.42,5610,25.9632,53,59,69,1366,2000,2.62441,83,6.36185,52703626933
158.796,5370,25.9632,53,59,69,1366,2000,2.62441,83,6.36185,52803633729
157.714,6367,25.9632,53,59,69,1366,2000,2.62441,83,6.36185,52903644995
157.405,5078,25.9632,53,59,69,1366,2000,2.62441,83,6.36185,53003651601
160.56,4349,26.9682,53,59,69,1366,2000,2.62441,88,6.36156,53103660277
174.229,4530,26.9682,53,59,69,1366,2000,2.62441,88,6.36156,53203667564
180.237,4377,26.9682,53,59,69,1366,2000,2.62441,88,6.36156,53303679380
178.486,5639,26.9682,53,59,69,1366,2000,2.62441,88,6.36156,53403684556
181.211,4819,26.9682,53,59,69,1366,2000,2.62441,88,6.36156,53503689992
194.437,3933,25.7576,41,59,69,1366,2000,2.62441,90,6.36081,53603695519
182.705,6812,25.7576,41,59,69,1366,2000,2.62441,90,6.36081,53703705425
178.848,4601,25.7576,41,59,69,1366,2000,2.62441,90,6.36081,53803714811
178.056,4829,25.7576,41,59,69,1366,2000,2.62441,90,6.36081,53903721737
152.717,71680,25.7576,41,59,69,1366,2000,2.62441,90,6.36081,54003725904
186.521,4054,29,50,59,67,1366,2000,2.62441,70,6.40463,54103732600
189.048,6238,29,50,59,67,1366,2000,2.62441,70,6.40463,54203737826
185.223,5656,29,50,59,67,1366,2000,2.62441,70,6.40463,54303743982
186.472,6958,29,50,59,67,1366,2000,2.62441,70,6.40463,54403753078
189.35,4052,29,50,59,67,1366,2000,2.62441,70,6.40463,54503760015
167.874,3774,34.2327,48,59,69,1366,2000,2.62441,90,6.32984,54603764571
173.044,4172,34.2327,48,59,69,1366,2000,2.62441,90,6.32984,54703770077
172.63,4345,34.2327,48,59,69,1366,2000,2.62441,90,6.32984,54803774413
168.553,3806,34.2327,48,59,69,1366,2000,2.62441,90,6.32984,54903779700
166.077,7304,34.2327,48,59,69,1366,2000,2.62441,90,6.32984,55003785936
177.36,3737,24.8333,56,59,69,1366,2000,2.62441,90,6.36705,55103791792
180.323,6922,24.8333,56,59,69,1366,2000,2.62441,90,6.36705,55203797648
186.313,4159,24.8333,56,59,69,1366,2000,2.62441,90,6.36705,55303802064
184.318,6798,24.8333,56,59,69,1366,2000,2.62441,90,6.36705,55403806341
183.798,4052,24.8333,56,59,69,1366,2000,2.62441,90,6.36705,55503811757
167.743,5539,26.9551,55,59,69,1366,2000,2.62441,90,6.3679,55603816593
172.254,4251,26.9551,55,59,69,1366,2000,2.62441,90,6.3679,55703824119
169.41,4241,26.9551,55,59,69,1366,2000,2.62441,90,6.3679,55803829466
168.526,4264,26.9551,55,59,69,1366,2000,2.62441,90,6.3679,55903835052
167.138,6369,26.9551,55,59,69,1366,2000,2.62441,90,6.3679,56003842448
194.956,5327,28.5246,51,59,69,1366,2000,2.62441,92,6.36458,56103848884
190.656,4142,28.5246,51,59,69,1366,2000,2.62441,92,6.36458,56203854851
195.979,4072,28.5246,51,59,69,1366,2000,2.62441,92,6.36458,56303860017
195.964,7003,28.5246,51,59,69,1366,2000,2.62441,92,6.36458,56403866823
192.737,5220,28.5246,51,59,69,1366,2000,2.62441,92,6.36458,56503874419
190.976,4147,28.9855,56,59,69,1366,2000,2.62441,90,6.36593,56603883565
165.977,7035,28.9855,56,59,69,1366,2000,2.62441,90,6.36593,56703889382
164.522,4113,28.9855,56,59,69,1366,2000,2.62441,90,6.36593,56803898478
164.565,4011,28.9855,56,59,69,1366,2000,2.62441,90,6.36593,56903906634
163.016,7040,28.9855,56,59,69,1366,2000,2.62441,90,6.36593,57003913110
178.43,5050,25.6667,58,59,69,1366,2000,2.62441,88,6.3649,57103919177
178.12,3550,25.6667,58,59,69,1366,2000,2.62441,88,6.3649,57203924163
181.873,3754,25.6667,58,59,69,1366,2000,2.62441,88,6.3649,57303928979
183.924,6094,25.6667,58,59,69,1366,2000,2.62441,88,6.3649,57403934715
186.975,3760,25.6667,58,59,69,1366,2000,2.62441,88,6.3649,57503943461
189.453,3978,26.4214,36,59,70,1366,2000,2.62441,97,6.3658,57603952018
183.309,6814,26.4214,36,59,70,1366,2000,2.62441,97,6.3658,57703960284
183.345,3469,26.4214,36,59,70,1366,2000,2.62441,97,6.3658,57803965190
181.671,4652,26.4214,36,59,70,1366,2000,2.62441,97,6.3658,57903970826
179.578,3990,26.4214,36,59,70,1366,2000,2.62441,97,6.3658,58003977243
191.751,6722,26.9551,51,59,70,1366,2000,2.62441,93,6.36477,58103981619
192.916,4002,26.9551,51,59,70,1366,2000,2.62441,93,6.36477,58203986175
196.668,3803,26.9551,51,59,70,1366,2000,2.62441,93,6.36477,58303990701
174.159,6664,26.9551,51,59,70,1366,2000,2.62441,93,6.36477,58403996228
179.721,3597,26.9551,51,59,70,1366,2000,2.62441,93,6.36477,58504002444
206.308,7548,26.4657,48,59,69,1366,2000,2.62441,91,6.36358,58604010420
164.086,6874,26.4657,48,59,69,1366,2000,2.62441,91,6.36358,58704015706
171.745,3858,26.4657,48,59,69,1366,2000,2.62441,91,6.36358,58804019932
176.764,4100,26.4657,48,59,69,1366,2000,2.62441,91,6.36358,58904024829
180.255,4895,26.4657,48,59,69,1366,2000,2.62441,91,6.36358,59004031815
210.456,4092,28.3557,45,59,69,1366,2000,2.62441,92,6.33339,59104037131
200.359,3929,28.3557,45,59,69,1366,2000,2.62441,92,6.33339,59204044607
201.425,3835,28.3557,45,59,69,1366,2000,2.62441,92,6.33339,59304055274
200.6,7698,28.3557,45,59,69,1366,2000,2.62441,92,6.33339,59404063010
198.529,3539,28.3557,45,59,69,1366,2000,2.62441,92,6.33339,59504068086
219.503,3638,25.5892,46,59,70,1366,2000,2.62441,97,6.34871,59604074342
210.205,4107,25.5892,46,59,70,1366,2000,2.62441,97,6.34871,59704079538
208.028,3755,25.5892,46,59,70,1366,2000,2.62441,97,6.34871,59804085835
204.665,8032,25.5892,46,59,70,1366,2000,2.62441,97,6.34871,59904094531
203.376,3848,25.5892,46,59,70,1366,2000,2.62441,97,6.34871,60004100217
