os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.5318,17.3817,48.8372,85,63,57,400,6,0.426987,65,3.18151,18623899634
57.9301,17.2622,48.8372,85,63,57,400,6,0.426987,65,3.18151,18641161848
53.5885,18.6607,48.8372,85,63,57,400,6,0.426987,65,3.18151,18659822835
63.9224,15.644,48.8372,85,63,57,400,6,0.426987,65,3.18151,18675467084
56.7804,17.6117,48.8372,85,63,57,400,6,0.426987,65,3.18151,18693079335
52.552,19.0288,48.8372,85,63,57,400,6,0.426987,65,3.18151,18712107871
57.8679,17.2807,48.8372,85,63,57,400,6,0.426987,65,3.18151,18729389051
64.7332,15.448,48.8372,85,63,57,400,6,0.426987,65,3.18151,18744837163
56.0153,17.8523,48.8372,85,63,57,400,6,0.426987,65,3.18151,18762690575
58.2296,17.1734,48.8372,85,63,57,400,6,0.426987,65,3.18151,18779863842
65.9816,15.1557,48.8372,85,63,57,400,6,0.426987,65,3.18151,18795021349
63.1303,15.8403,48.8372,85,63,57,400,6,0.426987,65,3.18151,18810861085
60.6488,16.4884,48.8372,85,63,57,400,6,0.426987,65,3.18151,18827350189
64.7427,15.4458,48.8372,85,63,57,400,6,0.426987,65,3.18151,18842795476
66.1799,15.1103,48.8372,85,63,57,400,6,0.426987,65,3.18151,18857907057
49.1151,20.3603,48.8372,85,63,57,400,6,0.426987,65,3.18151,18878268603
78.2688,12.7765,48.8372,85,63,57,400,6,0.426987,65,3.18151,18891044914
58.9027,16.9772,48.8372,85,63,57,400,6,0.426987,65,3.18151,18908026832
52.6601,18.9897,48.8372,85,63,57,400,6,0.426987,65,3.18151,18927013390
49.9847,20.0061,48.8372,85,63,57,400,6,0.426987,65,3.18151,18947020522
71.2016,14.0446,48.8372,85,63,57,400,6,0.426987,65,3.18151,18961065542
52.3443,19.1043,48.8372,85,63,57,400,6,0.426987,65,3.18151,18980170262
67.7737,14.755,48.8372,85,63,57,400,6,0.426987,65,3.18151,18994924101
58.1562,17.1951,48.8372,85,63,57,400,6,0.426987,65,3.18151,19012119179
62.7805,15.9285,48.8372,85,63,57,400,6,0.426987,65,3.18151,19028053623
64.8244,15.4263,42.7152,87,63,57,600,6,0.426987,65,3.18233,19043474825
63.0167,15.8688,42.7152,87,63,57,600,6,0.426987,65,3.18233,19059343976
61.4184,16.2818,42.7152,87,63,57,600,6,0.426987,65,3.18233,19075625801
68.1051,14.6832,42.7152,87,63,57,600,6,0.426987,65,3.18233,19090309710
49.9004,20.0399,42.7152,87,63,57,600,6,0.426987,65,3.18233,19110351797
58.6033,17.0639,42.7152,87,63,57,600,6,0.426987,65,3.18233,19127416671
58.5181,17.0887,42.7152,87,63,57,600,6,0.426987,65,3.18233,19144504708
54.2514,18.4327,42.7152,87,63,57,600,6,0.426987,65,3.18233,19162939201
60.5943,16.5032,42.7152,87,63,57,600,6,0.426987,65,3.18233,19179444455
50.1587,19.9367,42.7152,87,63,57,600,6,0.426987,65,3.18233,19199381776
71.3286,14.0196,42.7152,87,63,57,600,6,0.426987,65,3.18233,19213401970
54.4137,18.3777,42.7152,87,63,57,600,6,0.426987,65,3.18233,19231778624
55.5328,18.0074,42.7152,87,63,57,600,6,0.426987,65,3.18233,19249786677
58.7312,17.0267,42.7152,87,63,57,600,6,0.426987,65,3.18233,19266813709
64.5043,15.5028,42.7152,87,63,57,600,6,0.426987,65,3.18233,19282317425
57.389,17.4249,42.7152,87,63,57,600,6,0.426987,65,3.18233,19299743787
55.9654,17.8682,42.7152,87,63,57,600,6,0.426987,65,3.18233,19317613320
60.1044,16.6377,42.7152,87,63,57,600,6,0.426987,65,3.18233,19334248618
69.9799,14.2898,42.7152,87,63,57,600,6,0.426987,65,3.18233,19348539059
63.528,15.7411,42.7152,87,63,57,600,6,0.426987,65,3.18233,19364282445
61.2326,16.3312,42.7152,87,63,57,600,6,0.426987,65,3.18233,19380611929
55.8283,17.9121,42.7152,87,63,57,600,6,0.426987,65,3.18233,19398524683
67.5326,14.8077,42.7152,87,63,57,600,6,0.426987,65,3.18233,19413332735
56.5945,17.6696,42.7152,87,63,57,600,6,0.426987,65,3.18233,19431003985
64.918,15.404,42.7152,87,63,57,600,6,0.426987,65,3.18233,19446407043
68.8425,14.5259,42.7152,87,63,57,600,6,0.426987,65,3.18233,19460934568
54.3851,18.3874,42.7152,87,63,57,600,6,0.426987,65,3.18233,19479321722
59.2282,16.8839,42.7152,87,63,57,600,6,0.426987,65,3.18233,19496205346
57.5363,17.3803,42.7152,87,63,57,600,6,0.426987,65,3.18233,19513586863
52.4561,19.0636,42.7152,87,63,57,600,6,0.426987,65,3.18233,19532661366
49.1611,20.3413,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19552992616
53.2228,18.7889,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19571783497
62.9792,15.8782,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19587662316
53.3236,18.7534,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19606417701
50.9768,19.6168,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19626034330
57.7652,17.3115,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19643347209
89.7739,11.1391,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19654484136
61.6849,16.2114,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19670696130
61.0264,16.3864,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19687082912
67.6864,14.774,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19701857921
56.3349,17.751,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19719608632
61.5339,16.2512,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19735860370
55.1594,18.1293,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19753990432
57.9871,17.2452,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19771240874
59.4161,16.8304,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19788069815
54.9345,18.2035,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19806271030
64.0016,15.6246,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19821895623
59.3378,16.8527,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19838748900
61.5451,16.2482,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19854997623
66.3276,15.0767,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19870075270
45.8104,21.8291,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19891903858
30.9746,32.2846,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19924188265
62.7776,15.9292,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19940120845
63.5492,15.7358,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19955857448
60.1735,16.6186,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19972473720
61.902,16.1546,42.4437,87,63,58,1187,6,0.426987,65,3.18489,19988631002
64.8047,15.431,42.4437,87,63,58,1187,6,0.426987,65,3.18489,20004060549
62.0418,16.1182,42.4437,87,63,58,1187,6,0.426987,65,3.18489,20020179379
63.1293,15.8405,42.4437,87,63,58,1187,6,0.426987,65,3.18489,20036023313
79.4177,12.5916,38.5135,81,63,58,400,6,0.426987,65,3.18385,20048613475
80.8844,12.3633,38.5135,81,63,58,400,6,0.426987,65,3.18385,20060975208
75.8078,13.1913,38.5135,81,63,58,400,6,0.426987,65,3.18385,20074167469
66.2639,15.0912,38.5135,81,63,58,400,6,0.426987,65,3.18385,20089259413
70.3244,14.2198,38.5135,81,63,58,400,6,0.426987,65,3.18385,20103478881
79.3159,12.6078,38.5135,81,63,58,400,6,0.426987,65,3.18385,20116087988
72.8348,13.7297,38.5135,81,63,58,400,6,0.426987,65,3.18385,20129818739
61.09,16.3693,38.5135,81,63,58,400,6,0.426987,65,3.18385,20146189000
82.5234,12.1178,38.5135,81,63,58,400,6,0.426987,65,3.18385,20158307808
78.3218,12.7678,38.5135,81,63,58,400,6,0.426987,65,3.18385,20171075984
81.5819,12.2576,38.5135,81,63,58,400,6,0.426987,65,3.18385,20183333983
102.54,9.75228,38.5135,81,63,58,400,6,0.426987,65,3.18385,20193084760
80.5564,12.4137,38.5135,81,63,58,400,6,0.426987,65,3.18385,20205499202
79.9189,12.5127,38.5135,81,63,58,400,6,0.426987,65,3.18385,20218012089
81.0618,12.3363,38.5135,81,63,58,400,6,0.426987,65,3.18385,20230348004
93.1269,10.738,38.5135,81,63,58,400,6,0.426987,65,3.18385,20241086854
86.9155,11.5054,38.5135,81,63,58,400,6,0.426987,65,3.18385,20252596530
80.0095,12.4985,38.5135,81,63,58,400,6,0.426987,65,3.18385,20265092074
85.7911,11.6562,38.5135,81,63,58,400,6,0.426987,65,3.18385,20276751370
90.2541,11.0798,38.5135,81,63,58,400,6,0.426987,65,3.18385,20287829586
85.0826,11.7533,38.5135,81,63,58,400,6,0.426987,65,3.18385,20299583680
105.274,9.49901,38.5135,81,63,58,400,6,0.426987,65,3.18385,20309082755
81.583,12.2575,38.5135,81,63,58,400,6,0.426987,65,3.18385,20321340283
89.4604,11.1781,38.5135,81,63,58,400,6,0.426987,65,3.18385,20332518236
96.6,10.352,38.5135,81,63,58,400,6,0.426987,65,3.18385,20342874378
70.2744,14.2299,38.5135,81,63,58,400,6,0.426987,65,3.18385,20357103985
90.1485,11.0928,38.5135,81,63,58,400,6,0.426987,65,3.18385,20368195627
104.578,9.5622,38.5135,81,63,58,400,6,0.426987,65,3.18385,20377757058
77.2627,12.9429,38.5135,81,63,58,400,6,0.426987,65,3.18385,20390704180
102.798,9.72783,38.5135,81,63,58,400,6,0.426987,65,3.18385,20400430821
65.3556,15.3009,38.5135,81,63,58,400,6,0.426987,65,3.18385,20415731907
111.817,8.94318,38.5135,81,63,58,400,6,0.426987,65,3.18385,20424674999
64.4626,15.5129,38.5135,81,63,58,400,6,0.426987,65,3.18385,20440190157
118.546,8.43556,38.5135,81,63,58,400,6,0.426987,65,3.18385,20448624014
86.4713,11.5645,38.5135,81,63,58,400,6,0.426987,65,3.18385,20460189945
74.242,13.4695,38.5135,81,63,58,400,6,0.426987,65,3.18385,20473658123
76.5659,13.0606,38.5135,81,63,58,400,6,0.426987,65,3.18385,20486743113
77.1772,12.9572,38.5135,81,63,58,400,6,0.426987,65,3.18385,20499676820
93.4478,10.7012,38.5135,81,63,58,400,6,0.426987,65,3.18385,20510378880
90.0172,11.109,38.5135,81,63,58,400,6,0.426987,65,3.18385,20521487654
65.9971,15.1522,38.5135,81,63,58,400,6,0.426987,65,3.18385,20536645692
92.446,10.8171,39.3836,77,62,57,400,6,0.426987,65,3.18401,20547458721
77.8573,12.844,39.3836,77,62,57,400,6,0.426987,65,3.18401,20560304021
74.0686,13.501,39.3836,77,62,57,400,6,0.426987,65,3.18401,20573804550
88.2104,11.3365,39.3836,77,62,57,400,6,0.426987,65,3.18401,20585142173
113.99,8.77272,39.3836,77,62,57,400,6,0.426987,65,3.18401,20593914345
66.6964,14.9933,39.3836,77,62,57,400,6,0.426987,65,3.18401,20608908766
55.1774,18.1234,39.3836,77,62,57,400,6,0.426987,65,3.18401,20627031453
80.6623,12.3974,39.3836,77,62,57,400,6,0.426987,65,3.18401,20639428533
76.8879,13.0059,39.3836,77,62,57,400,6,0.426987,65,3.18401,20652435998
70.8706,14.1102,39.3836,77,62,57,400,6,0.426987,65,3.18401,20666547102
94.9231,10.5348,39.3836,77,62,57,400,6,0.426987,65,3.18401,20677080817
86.3186,11.585,39.3836,77,62,57,400,6,0.426987,65,3.18401,20688667497
83.5411,11.9701,39.3836,77,62,57,400,6,0.426987,65,3.18401,20700637426
85.6102,11.6808,39.3836,77,62,57,400,6,0.426987,65,3.18401,20712318162
99.8531,10.0147,39.3836,77,62,57,400,6,0.426987,65,3.18401,20722333635
78.2253,12.7836,39.3836,77,62,57,400,6,0.426987,65,3.18401,20735118312
109.365,9.14372,39.3836,77,62,57,400,6,0.426987,65,3.18401,20744262251
69.8931,14.3076,39.3836,77,62,57,400,6,0.426987,65,3.18401,20758571246
75.655,13.2179,39.3836,77,62,57,400,6,0.426987,65,3.18401,20771788895
62.1519,16.0896,39.3836,77,62,57,400,6,0.426987,65,3.18401,20787878870
76.6932,13.039,39.3836,77,62,57,400,6,0.426987,65,3.18401,20800918255
91.7465,10.8996,39.3836,77,62,57,400,6,0.426987,65,3.18401,20811820030
60.6007,16.5014,39.3836,77,62,57,400,6,0.426987,65,3.18401,20828320205
75.1285,13.3105,39.3836,77,62,57,400,6,0.426987,65,3.18401,20841631219
67.738,14.7628,39.3836,77,62,57,400,6,0.426987,65,3.18401,20856395618
71.3316,14.019,39.3836,77,62,57,400,6,0.426987,65,3.18401,20870414209
63.5014,15.7477,39.3836,77,62,57,400,6,0.426987,65,3.18401,20886162253
65.6366,15.2354,39.3836,77,62,57,400,6,0.426987,65,3.18401,20901398348
62.0554,16.1146,39.3836,77,62,57,400,6,0.426987,65,3.18401,20917513210
70.4279,14.1989,39.3836,77,62,57,400,6,0.426987,65,3.18401,20931712168
66.6986,14.9928,39.3836,77,62,57,400,6,0.426987,65,3.18401,20946705467
55.0195,18.1754,39.3836,77,62,57,400,6,0.426987,65,3.18401,20964881345
68.7885,14.5373,39.3836,77,62,57,400,6,0.426987,65,3.18401,20979418618
54.1131,18.4798,39.3836,77,62,57,400,6,0.426987,65,3.18401,20997899017
62.7069,15.9472,39.3836,77,62,57,400,6,0.426987,65,3.18401,21013846575
63.3385,15.7882,39.3836,77,62,57,400,6,0.426987,65,3.18401,21029635707
65.278,15.3191,39.3836,77,62,57,400,6,0.426987,65,3.18401,21044958313
65.8768,15.1799,40.6349,76,63,58,600,6,0.426987,65,3.18421,21060134765
60.0823,16.6438,40.6349,76,63,58,600,6,0.426987,65,3.18421,21076778599
51.6994,19.3426,40.6349,76,63,58,600,6,0.426987,65,3.18421,21096124141
57.7209,17.3248,40.6349,76,63,58,600,6,0.426987,65,3.18421,21113448181
76.5938,13.0559,40.6349,76,63,58,600,6,0.426987,65,3.18421,21126503224
70.5961,14.1651,40.6349,76,63,58,600,6,0.426987,65,3.18421,21140669071
60.7749,16.4541,40.6349,76,63,58,600,6,0.426987,65,3.18421,21157123831
63.0346,15.8643,40.6349,76,63,58,600,6,0.426987,65,3.18421,21172989496
31.225,32.0256,40.6349,76,63,58,600,6,0.426987,65,3.18421,21205021900
56.4711,17.7082,40.6349,76,63,58,600,6,0.426987,65,3.18421,21222721835
71.1834,14.0482,40.6349,76,63,58,600,6,0.426987,65,3.18421,21236770773
45.4192,22.0171,40.6349,76,63,58,600,6,0.426987,65,3.18421,21258789086
41.0363,24.3687,40.6349,76,63,58,600,6,0.426987,65,3.18421,21283158770
83.24,12.0134,40.6349,76,63,58,600,6,0.426987,65,3.18421,21295173623
65.6461,15.2332,40.6349,76,63,58,600,6,0.426987,65,3.18421,21310407893
59.678,16.7566,40.6349,76,63,58,600,6,0.426987,65,3.18421,21327162836
62.9727,15.8799,40.6349,76,63,58,600,6,0.426987,65,3.18421,21343043098
50.8244,19.6756,40.6349,76,63,58,600,6,0.426987,65,3.18421,21362720482
62.0325,16.1206,40.6349,76,63,58,600,6,0.426987,65,3.18421,21378840594
63.4434,15.7621,40.6349,76,63,58,600,6,0.426987,65,3.18421,21394602013
47.9994,20.8336,40.6349,76,63,58,600,6,0.426987,65,3.18421,21415435915
64.9745,15.3906,40.6349,76,63,58,600,6,0.426987,65,3.18421,21430827000
67.7214,14.7664,40.6349,76,63,58,600,6,0.426987,65,3.18421,21445593994
52.7622,18.953,40.6349,76,63,58,600,6,0.426987,65,3.18421,21464546999
67.0825,14.907,40.6349,76,63,58,600,6,0.426987,65,3.18421,21479457253
45.6568,21.9025,40.6349,76,63,58,600,6,0.426987,65,3.18421,21501359498
87.4304,11.4377,40.6349,76,63,58,600,6,0.426987,65,3.18421,21512796047
45.2641,22.0926,40.6349,76,63,58,600,6,0.426987,65,3.18421,21534888579
74.6107,13.4029,40.6349,76,63,58,600,6,0.426987,65,3.18421,21548307967
51.8427,19.2891,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21567581713
55.6729,17.9621,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21585545814
60.3444,16.5715,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21602120879
48.9087,20.4463,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21622563838
71.3482,14.0158,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21636581477
62.0061,16.1274,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21652707550
63.0749,15.8542,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21668563827
62.3681,16.0338,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21684596355
62.1191,16.0981,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21700695317
49.4726,20.2132,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21720909999
59.0051,16.9477,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21737857562
56.1803,17.7998,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21755658056
59.7728,16.73,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21772388543
57.5517,17.3757,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21789765201
54.3295,18.4062,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21808169186
106.443,9.39466,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21817566360
49.3563,20.2608,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21837827528
54.2464,18.4344,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21856263934
50.4206,19.8332,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21876103552
66.6356,15.007,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21891104726
80.4147,12.4355,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21903539767
63.0756,15.854,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21919394972
64.4816,15.5083,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21934903687
62.8818,15.9028,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21950806432
45.5277,21.9646,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21972773750
81.2716,12.3044,40.1961,77,64,58,1237,6,0.426987,65,3.18453,21985078506
65.8199,15.193,40.1961,77,64,58,1237,6,0.426987,65,3.18453,22000270979
60.921,16.4147,40.1961,77,64,58,1237,6,0.426987,65,3.18453,22016686745
62.7809,15.9284,40.1961,77,64,58,1237,6,0.426987,65,3.18453,22032615117
67.8111,14.7469,40.1961,77,64,58,1237,6,0.426987,65,3.18453,22047361804
70.4835,14.1877,40.1961,77,64,58,1237,6,0.426987,65,3.18453,22061557076
74.366,13.447,41.9672,76,64,58,400,6,0.426987,65,3.18425,22074996991
53.3853,18.7318,41.9672,76,64,58,400,6,0.426987,65,3.18425,22093730094
68.9006,14.5137,41.9672,76,64,58,400,6,0.426987,65,3.18425,22108243322
54.3918,18.3851,41.9672,76,64,58,400,6,0.426987,65,3.18425,22126629374
65.8434,15.1875,41.9672,76,64,58,400,6,0.426987,65,3.18425,22141817158
65.3601,15.2999,41.9672,76,64,58,400,6,0.426987,65,3.18425,22157119666
65.903,15.1738,41.9672,76,64,58,400,6,0.426987,65,3.18425,22172293193
71.1846,14.048,41.9672,76,64,58,400,6,0.426987,65,3.18425,22186340187
56.6027,17.667,41.9672,76,64,58,400,6,0.426987,65,3.18425,22204009354
63.5598,15.7332,41.9672,76,64,58,400,6,0.426987,65,3.18425,22219741950
58.5904,17.0676,41.9672,76,64,58,400,6,0.426987,65,3.18425,22236810761
54.8856,18.2197,41.9672,76,64,58,400,6,0.426987,65,3.18425,22255030771
63.3751,15.7791,41.9672,76,64,58,400,6,0.426987,65,3.18425,22270809783
69.8563,14.3151,41.9672,76,64,58,400,6,0.426987,65,3.18425,22285125582
78.2745,12.7755,41.9672,76,64,58,400,6,0.426987,65,3.18425,22297901391
62.7541,15.9352,41.9672,76,64,58,400,6,0.426987,65,3.18425,22313837238
76.0491,13.1494,41.9672,76,64,58,400,6,0.426987,65,3.18425,22326986408
59.3587,16.8467,41.9672,76,64,58,400,6,0.426987,65,3.18425,22343833263
67.031,14.9185,41.9672,76,64,58,400,6,0.426987,65,3.18425,22358753315
55.6916,17.956,41.9672,76,64,58,400,6,0.426987,65,3.18425,22376710552
62.5153,15.9961,41.9672,76,64,58,400,6,0.426987,65,3.18425,22392706962
53.5802,18.6636,41.9672,76,64,58,400,6,0.426987,65,3.18425,22411371005
79.3292,12.6057,41.9672,76,64,58,400,6,0.426987,65,3.18425,22423976466
66.6729,14.9986,41.9672,76,64,58,400,6,0.426987,65,3.18425,22438977970
70.3492,14.2148,41.9672,76,64,58,400,6,0.426987,65,3.18425,22453192989
63.2692,15.8055,41.9672,76,64,58,400,6,0.426987,65,3.18425,22468996748
65.8823,15.1786,41.9672,76,64,58,400,6,0.426987,65,3.18425,22484175675
60.3776,16.5624,41.9672,76,64,58,400,6,0.426987,65,3.18425,22500739389
72.9055,13.7164,41.9672,76,64,58,400,6,0.426987,65,3.18425,22514457005
72.2057,13.8493,41.9672,76,64,58,400,6,0.426987,65,3.18425,22528306859
77.3178,12.9336,41.9672,76,64,58,400,6,0.426987,65,3.18425,22541242609
56.8697,17.584,41.9672,76,64,58,400,6,0.426987,65,3.18425,22558826928
73.6121,13.5847,40.2597,75,63,58,400,6,0.426991,65,3.18452,22572842342
72.1239,13.865,40.2597,75,63,58,400,6,0.426991,65,3.18452,22586276848
102.115,9.79284,40.2597,75,63,58,400,6,0.426991,65,3.18452,22596068241
49.8707,20.0518,40.2597,75,63,58,400,6,0.426991,65,3.18452,22616122090
74.318,13.4557,40.2597,75,63,58,400,6,0.426991,65,3.18452,22629577795
69.9222,14.3016,40.2597,75,63,58,400,6,0.426991,65,3.18452,22643881801
71.9256,13.9033,40.2597,75,63,58,400,6,0.426991,65,3.18452,22657785336
83.3069,12.0038,40.2597,75,63,58,400,6,0.426991,65,3.18452,22669787135
71.687,13.9495,40.2597,75,63,58,400,6,0.426991,65,3.18452,22683737357
73.266,13.6489,40.2597,75,63,58,400,6,0.426991,65,3.18452,22697386044
64.2357,15.5677,40.2597,75,63,58,400,6,0.426991,65,3.18452,22712956065
67.6903,14.7732,40.2597,75,63,58,400,6,0.426991,65,3.18452,22727728800
62.6896,15.9516,40.2597,75,63,58,400,6,0.426991,65,3.18452,22743679685
71.0491,14.0748,40.2597,75,63,58,400,6,0.426991,65,3.18452,22757754391
65.5767,15.2493,40.2597,75,63,58,400,6,0.426991,65,3.18452,22773004811
60.2699,16.592,40.2597,75,63,58,400,6,0.426991,65,3.18452,22789596478
63.5375,15.7387,40.2597,75,63,58,400,6,0.426991,65,3.18452,22805335626
65.4038,15.2896,40.2597,75,63,58,400,6,0.426991,65,3.18452,22820625140
61.6937,16.2091,40.2597,75,63,58,400,6,0.426991,65,3.18452,22836835050
69.235,14.4436,40.2597,75,63,58,400,6,0.426991,65,3.18452,22851278899
72.5652,13.7807,40.2597,75,63,58,400,6,0.426991,65,3.18452,22865062659
49.5599,20.1776,40.2597,75,63,58,400,6,0.426991,65,3.18452,22885239519
67.2173,14.8771,40.2597,75,63,58,400,6,0.426991,65,3.18452,22900116650
62.6646,15.958,40.2597,75,63,58,400,6,0.426991,65,3.18452,22916075059
60.249,16.5978,40.2597,75,63,58,400,6,0.426991,65,3.18452,22932673307
60.1728,16.6188,40.2597,75,63,58,400,6,0.426991,65,3.18452,22949293828
68.869,14.5203,40.2597,75,63,58,400,6,0.426991,65,3.18452,22963813248
64.5049,15.5027,40.2597,75,63,58,400,6,0.426991,65,3.18452,22979315912
65.0605,15.3703,40.2597,75,63,58,400,6,0.426991,65,3.18452,22994687961
86.0127,11.6262,40.2597,75,63,58,400,6,0.426991,65,3.18452,23006314566
47.8944,20.8793,40.2597,75,63,58,400,6,0.426991,65,3.18452,23027193533
59.9642,16.6766,40.2597,75,63,58,400,6,0.426991,65,3.18452,23043870439
61.1828,16.3445,40.2597,75,63,58,400,6,0.426991,65,3.18452,23060215223
64.5587,15.4898,41.7508,75,63,57,400,6,0.426987,65,3.1852,23076402260
60.4701,16.5371,41.7508,75,63,57,400,6,0.426987,65,3.1852,23092243449
72.7331,13.7489,41.7508,75,63,57,400,6,0.426987,65,3.1852,23105990811
74.5374,13.4161,41.7508,75,63,57,400,6,0.426987,65,3.1852,23119409046
58.0722,17.22,41.7508,75,63,57,400,6,0.426987,65,3.1852,23136627217
66.806,14.9687,41.7508,75,63,57,400,6,0.426987,65,3.1852,23151599106
26.0486,38.3897,41.7508,75,63,57,400,6,0.426987,65,3.1852,23189986589
31.2998,31.9491,41.7508,75,63,57,400,6,0.426987,65,3.1852,23221941368
56.654,17.651,41.7508,75,63,57,400,6,0.426987,65,3.1852,23239591449
78.7297,12.7017,41.7508,75,63,57,400,6,0.426987,65,3.1852,23252293020
72.153,13.8594,41.7508,75,63,57,400,6,0.426987,65,3.1852,23266151581
56.2259,17.7854,41.7508,75,63,57,400,6,0.426987,65,3.1852,23283936274
103.68,9.64505,41.7508,75,63,57,400,6,0.426987,65,3.1852,23293581814
68.2613,14.6496,41.7508,75,63,57,400,6,0.426987,65,3.1852,23308231528
71.9856,13.8917,41.7508,75,63,57,400,6,0.426987,65,3.1852,23322123321
65.3866,15.2937,41.7508,75,63,57,400,6,0.426987,65,3.1852,23337417735
54.9004,18.2148,41.7508,75,63,57,400,6,0.426987,65,3.1852,23355634248
103.58,9.65441,41.7508,75,63,57,400,6,0.426987,65,3.1852,23365288244
72.6034,13.7735,41.7508,75,63,57,400,6,0.426987,65,3.1852,23379063699
56.4845,17.704,41.7508,75,63,57,400,6,0.426987,65,3.1852,23396767561
92.2617,10.8387,41.7508,75,63,57,400,6,0.426987,65,3.1852,23407605316
60.5784,16.5075,41.7508,75,63,57,400,6,0.426987,65,3.1852,23424114437
60.4025,16.5556,41.7508,75,63,57,400,6,0.426987,65,3.1852,23440671870
52.8263,18.93,41.7508,75,63,57,400,6,0.426987,65,3.1852,23459599828
77.6731,12.8745,41.7508,75,63,57,400,6,0.426987,65,3.1852,23472476176
81.4134,12.283,41.7508,75,63,57,400,6,0.426987,65,3.1852,23484759914
102.749,9.73249,41.7508,75,63,57,400,6,0.426987,65,3.1852,23494493678
105.711,9.45978,41.7508,75,63,57,400,6,0.426987,65,3.1852,23503953029
80.8087,12.3749,41.7508,75,63,57,400,6,0.426987,65,3.1852,23516327997
91.7567,10.8984,41.7508,75,63,57,400,6,0.426987,65,3.1852,23527226567
75.1187,13.3123,41.7508,75,63,57,400,6,0.426987,65,3.1852,23540540736
89.4756,11.1762,41.7508,75,63,57,400,6,0.426987,65,3.1852,23551717467
91.2368,10.9605,41.7508,75,63,57,400,6,0.426987,65,3.1852,23562677702
107.157,9.33208,41.7508,75,63,57,400,6,0.426987,65,3.1852,23572009363
421.137,2.37452,41.7508,75,63,57,400,6,0.426987,65,3.1852,23574383636
101.134,9.88787,41.7508,75,63,57,400,6,0.426987,65,3.1852,23584278303
214.778,4.65597,40.5229,78,63,58,700,6,0.426987,65,3.18631,23588930568
319.254,3.1323,40.5229,78,63,58,700,6,0.426987,65,3.18631,23592061580
205.126,4.87504,40.5229,78,63,58,700,6,0.426987,65,3.18631,23596937834
262.147,3.81465,40.5229,78,63,58,700,6,0.426987,65,3.18631,23600751176
147.359,6.78615,40.5229,78,63,58,700,6,0.426987,65,3.18631,23607538525
273.748,3.653,40.5229,78,63,58,700,6,0.426987,65,3.18631,23611192979
249.016,4.0158,40.5229,78,63,58,700,6,0.426987,65,3.18631,23615209862
