os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.512,7364,83.9196,0,83,0,0,0,0,2.29202,40460622152
121.342,10151,83.9196,0,83,0,0,0,0,2.29202,40560978962
106.708,8010,83.9196,0,83,0,0,0,0,2.29202,40661046987
106.705,7965,83.9196,0,83,0,0,0,0,2.29202,40761124131
124.468,7360,84.1584,0,83,0,0,0,0,2.29216,40861195457
117.718,7976,84.1584,0,83,0,0,0,0,2.29216,40961291214
123.891,6958,84.1584,0,83,0,0,0,0,2.29216,41061375981
120.086,10526,84.1584,0,83,0,0,0,0,2.29216,41161438123
108.887,8798,84.1584,0,83,0,0,0,0,2.29216,41261516635
82.0771,8565,79.2079,0,83,0,0,0,0,2.29217,41361716466
104.195,6447,79.2079,0,83,0,0,0,0,2.29217,41461829305
109.248,8509,79.2079,0,83,0,0,0,0,2.29217,41561912188
115.252,7532,79.2079,0,83,0,0,0,0,2.29217,41662083704
116.261,4230,79.2079,0,83,0,0,0,0,2.29217,41762214971
135.616,4579,67.9803,0,83,0,0,0,0,2.2924,41862300576
118.375,7167,67.9803,0,83,0,0,0,0,2.2924,41962392755
119.838,8483,67.9803,0,83,0,0,0,0,2.2924,42062513373
120.647,7938,67.9803,0,83,0,0,0,0,2.2924,42162610596
119.152,11699,67.9803,0,83,0,0,0,0,2.2924,42262738863
146,5805,57.2864,0,83,0,0,0,0,2.29657,42362825220
125.277,6980,57.2864,0,83,0,0,0,0,2.29657,42462932362
122.678,9685,57.2864,0,83,0,0,0,0,2.29657,42563101153
117.174,8588,57.2864,0,83,0,0,0,0,2.29657,42663185817
115.94,4704,57.2864,0,83,0,0,0,0,2.29657,42763275158
159.172,7387,60.6061,0,83,0,0,0,0,2.29657,42863374502
99.7001,10188,60.6061,0,83,0,0,0,0,2.29657,42963529952
106.895,8663,60.6061,0,83,0,0,0,0,2.29657,43063653339
106.567,9563,60.6061,0,83,0,0,0,0,2.29657,43163832424
105.579,10498,60.6061,0,83,0,0,0,0,2.29657,43263937616
100.649,9420,68.9655,0,83,0,0,0,0,2.29537,43364213999
86.2954,9296,68.9655,0,83,0,0,0,0,2.29537,43464339406
96.613,8366,68.9655,0,83,0,0,0,0,2.29537,43564474944
99.403,8478,68.9655,0,83,0,0,0,0,2.29537,43664556737
100.104,8681,68.9655,0,83,0,0,0,0,2.29537,43764629936
116.802,8658,82,0,82,0,0,0,0,2.29585,43864713556
98.6096,8261,82,0,82,0,0,0,0,2.29585,43964801309
100.856,12756,82,0,82,0,0,0,0,2.29585,44065084085
100.21,10865,82,0,82,0,0,0,0,2.29585,44165154710
85.1283,54300,82,0,82,0,0,0,0,2.29585,44265249729
104.178,9599,89.5,0,82,0,0,0,0,2.29561,44365353437
107.066,8640,89.5,0,82,0,0,0,0,2.29561,44465536208
109.718,6595,89.5,0,82,0,0,0,0,2.29561,44565619428
110.998,8653,89.5,0,82,0,0,0,0,2.29561,44665702176
114.006,8339,89.5,0,82,0,0,0,0,2.29561,44765830131
103.983,9617,67.6617,0,80,0,0,0,0,2.2956,44866106001
103.41,8721,67.6617,0,80,0,0,0,0,2.2956,44966206773
98.386,7476,67.6617,0,80,0,0,0,0,2.2956,45066284697
89.1535,13592,67.6617,0,80,0,0,0,0,2.2956,45166373572
93.3803,10955,67.6617,0,80,0,0,0,0,2.2956,45266459376
94.9427,8983,67.6617,0,80,0,0,0,0,2.2956,45366542808
86.0067,11910,66,0,80,0,0,0,0,2.29586,45466667519
93.6944,9457,66,0,80,0,0,0,0,2.29586,45566797167
96.2416,9179,66,0,80,0,0,0,0,2.29586,45666893846
97.0381,9277,66,0,80,0,0,0,0,2.29586,45766962555
100.738,6978,81,0,83,0,0,0,0,2.30041,45867094960
104.275,9432,81,0,83,0,0,0,0,2.30041,45967175628
98.7454,9426,81,0,83,0,0,0,0,2.30041,46067248080
98.519,11586,81,0,83,0,0,0,0,2.30041,46167333009
96.8422,7450,81,0,83,0,0,0,0,2.30041,46267409899
102.246,8222,81,0,83,0,0,0,0,2.30041,46367490742
106.513,7586,82.0896,0,83,0,0,0,0,2.30201,46467568974
118.308,8097,82.0896,0,83,0,0,0,0,2.30201,46567704516
111.55,9655,82.0896,0,83,0,0,0,0,2.30201,46667779227
108.025,13189,82.0896,0,83,0,0,0,0,2.30201,46767842951
88.2149,14065,82.0896,0,83,0,0,0,0,2.30201,46867939545
97.5146,9306,84.6535,0,82,0,0,0,0,2.30201,46968007498
93.8848,8597,84.6535,0,82,0,0,0,0,2.30201,47068121581
102.599,7862,84.6535,0,82,0,0,0,0,2.30201,47168340817
109.565,8019,84.6535,0,82,0,0,0,0,2.30201,47269298687
112.992,6295,84.6535,0,82,0,0,0,0,2.30201,47369439910
126.284,7768,82.7411,0,82,0,0,0,0,2.29912,47469528695
128.633,5428,82.7411,0,82,0,0,0,0,2.29912,47570278029
119.885,7926,82.7411,0,82,0,0,0,0,2.29912,47670458928
116.213,7758,82.7411,0,82,0,0,0,0,2.29912,47770535895
111.266,10547,82.7411,0,82,0,0,0,0,2.29912,47870612605
113.592,7921,72.6368,0,80,0,0,0,0,2.29888,47970700686
111.857,9066,72.6368,0,80,0,0,0,0,2.29888,48070786992
107.222,11105,72.6368,0,80,0,0,0,0,2.29888,48170851673
106.727,8751,72.6368,0,80,0,0,0,0,2.29888,48270985331
106.338,8968,72.6368,0,80,0,0,0,0,2.29888,48371077434
80.0929,8722,75.8621,0,80,0,0,0,0,2.30177,48471265890
100.01,7310,75.8621,0,80,0,0,0,0,2.30177,48571341299
105.064,9294,75.8621,0,80,0,0,0,0,2.30177,48671412318
104.17,8874,75.8621,0,80,0,0,0,0,2.30177,48771479859
87.762,8512,75.8621,0,80,0,0,0,0,2.30177,48871633005
128.245,7179,83.4171,0,80,0,0,0,0,2.30352,48971883668
132.704,7628,83.4171,0,80,0,0,0,0,2.30352,49072073726
124.258,9010,83.4171,0,80,0,0,0,0,2.30352,49172150692
121.495,7047,83.4171,0,80,0,0,0,0,2.30352,49272316080
123.342,5936,83.4171,0,80,0,0,0,0,2.30352,49372421509
120.185,7038,77.2727,0,80,0,0,0,0,2.30352,49472606240
124.75,9144,77.2727,0,80,0,0,0,0,2.30352,49572736676
123.161,7762,77.2727,0,80,0,0,0,0,2.30352,49672848782
126.441,7188,77.2727,0,80,0,0,0,0,2.30352,49772961685
122.301,6968,77.2727,0,80,0,0,0,0,2.30352,49873038499
141.44,6137,61.3861,0,80,0,0,0,0,2.30352,49973124873
127.131,8121,61.3861,0,80,0,0,0,0,2.30352,50074825334
115.97,7402,61.3861,0,80,0,0,0,0,2.30352,50174990783
117.29,8421,61.3861,0,80,0,0,0,0,2.30352,50275065690
119.555,6284,61.3861,0,80,0,0,0,0,2.30352,50375155994
128.673,7687,67.6617,0,79,0,0,0,0,2.27836,50475234705
123.456,6933,67.6617,0,79,0,0,0,0,2.27836,50575326714
123.366,7787,67.6617,0,79,0,0,0,0,2.27836,50675558222
118.813,8429,67.6617,0,79,0,0,0,0,2.27836,50775661919
116.423,8717,67.6617,0,79,0,0,0,0,2.27836,50875743106
111.607,7739,76.1194,0,79,0,0,0,0,2.2786,50975840898
109.947,26420,76.1194,0,79,0,0,0,0,2.2786,51075933467
112.585,6931,76.1194,0,79,0,0,0,0,2.2786,51175999503
100.707,6808,76.1194,0,79,0,0,0,0,2.2786,51276208131
108.493,5683,76.1194,0,79,0,0,0,0,2.2786,51376463041
129.61,8809,71.4286,0,80,0,0,0,0,2.27974,51476735746
126.073,8700,71.4286,0,80,0,0,0,0,2.27974,51576822205
118.002,8047,71.4286,0,80,0,0,0,0,2.27974,51676971746
117.185,5512,71.4286,0,80,0,0,0,0,2.27974,51777044878
116.111,8974,71.4286,0,80,0,0,0,0,2.27974,51877150469
106.512,6876,92.2705,0,80,0,0,0,0,2.27974,51977233805
104.645,9145,92.2705,0,80,0,0,0,0,2.27974,52077314168
115.26,7379,92.2705,0,80,0,0,0,0,2.27974,52177603509
109.62,8547,92.2705,0,80,0,0,0,0,2.27974,52277686808
107.247,8876,92.2705,0,80,0,0,0,0,2.27974,52377752145
135.91,7956,93.3673,0,80,0,0,0,0,2.27974,52477939183
116.695,8809,93.3673,0,80,0,0,0,0,2.27974,52578022782
110.258,12407,93.3673,0,80,0,0,0,0,2.27974,52678121290
112.123,7268,93.3673,0,80,0,0,0,0,2.27974,52778187304
117.576,8355,93.3673,0,80,0,0,0,0,2.27974,52878308617
141.619,7600,80.0971,0,82,0,0,0,0,2.28346,52978411389
139.863,7004,80.0971,0,82,0,0,0,0,2.28346,53078627545
139.533,7101,80.0971,0,82,0,0,0,0,2.28346,53178815827
123.015,3935,80.0971,0,82,0,0,0,0,2.28346,53278916857
123.822,7684,80.0971,0,82,0,0,0,0,2.28346,53378983970
145.238,7273,80.8081,0,82,0,0,0,0,2.28346,53479055960
112.27,8238,80.8081,0,82,0,0,0,0,2.28346,53579198520
108.764,9406,80.8081,0,82,0,0,0,0,2.28346,53679280868
114.707,6693,80.8081,0,82,0,0,0,0,2.28346,53779353070
123.121,8112,80.8081,0,82,0,0,0,0,2.28346,53879461013
133.15,7512,84.0796,0,83,0,0,0,0,2.28346,53979563517
138.502,8620,84.0796,0,83,0,0,0,0,2.28346,54079684693
139.737,8501,84.0796,0,83,0,0,0,0,2.28346,54179865785
141.446,6225,84.0796,0,83,0,0,0,0,2.28346,54279983451
143.22,8895,84.0796,0,83,0,0,0,0,2.28346,54380056113
146.994,7123,61.5,0,83,0,0,0,0,2.28467,54480124515
114.175,7633,61.5,0,83,0,0,0,0,2.28467,54580225934
119.526,6856,61.5,0,83,0,0,0,0,2.28467,54680323346
121.085,8079,61.5,0,83,0,0,0,0,2.28467,54780390794
119.5,7817,61.5,0,83,0,0,0,0,2.28467,54880492522
140.095,7138,61.5,0,83,0,0,0,0,2.28467,54980621479
139.02,12807,84.7291,0,83,0,0,0,0,2.28687,55080744200
138.977,6931,84.7291,0,83,0,0,0,0,2.28687,55180801004
136.929,10618,84.7291,0,83,0,0,0,0,2.28687,55280866556
139.694,9117,84.7291,0,83,0,0,0,0,2.28687,55380934453
154.536,6471,74.6193,0,83,0,0,0,0,2.28687,55481061180
96.2287,8192,74.6193,0,83,0,0,0,0,2.28687,55581129334
116.036,6009,74.6193,0,83,0,0,0,0,2.28687,55681192221
120.581,7019,74.6193,0,83,0,0,0,0,2.28687,55781254705
120.532,10909,74.6193,0,83,0,0,0,0,2.28687,55881334854
128.798,4843,79.703,0,83,0,0,0,0,2.28664,55981399972
138.186,12093,79.703,0,83,0,0,0,0,2.28664,56081647700
143.77,8748,79.703,0,83,0,0,0,0,2.28664,56181764487
142.174,8865,79.703,0,83,0,0,0,0,2.28664,56281865613
146.336,9556,79.703,0,83,0,0,0,0,2.28664,56381938930
146.981,6631,79.703,0,83,0,0,0,0,2.28664,56482012025
146.344,9160,67.4877,0,82,0,0,0,0,2.28832,56582111444
158.15,10489,67.4877,0,82,0,0,0,0,2.28832,56683992037
155.845,9611,67.4877,0,82,0,0,0,0,2.28832,56784308538
154.781,8841,67.4877,0,82,0,0,0,0,2.28832,56884395871
150.246,9865,67.4877,0,82,0,0,0,0,2.28832,56984467922
171.149,3561,75.6345,0,82,0,0,0,0,2.2905,57085017686
175.309,4437,75.6345,0,82,0,0,0,0,2.2905,57185089152
151.678,3377,75.6345,0,82,0,0,0,0,2.2905,57285171853
155.84,4723,75.6345,0,82,0,0,0,0,2.2905,57385349071
162.096,4681,75.6345,0,82,0,0,0,0,2.2905,57485444402
158.667,4159,71.6346,0,81,0,0,0,0,2.2888,57585520905
169.704,9834,71.6346,0,81,0,0,0,0,2.2888,57687854307
167.565,5089,71.6346,0,81,0,0,0,0,2.2888,57787965208
157.678,21723,71.6346,0,81,0,0,0,0,2.2888,57888053621
156.499,6166,71.6346,0,81,0,0,0,0,2.2888,57988142927
163.929,5991,62.1053,0,81,0,0,0,0,2.29,58088271964
165.114,4848,62.1053,0,81,0,0,0,0,2.29,58188406962
167.256,5326,62.1053,0,81,0,0,0,0,2.29,58288523779
160.605,22169,62.1053,0,81,0,0,0,0,2.29,58388610012
159.54,4159,62.1053,0,81,0,0,0,0,2.29,58488803750
181.69,3800,66.8367,0,81,0,0,0,0,2.28982,58589030117
178.464,5708,66.8367,0,81,0,0,0,0,2.28982,58689135515
179.167,3509,66.8367,0,81,0,0,0,0,2.28982,58789230228
179.014,4488,66.8367,0,81,0,0,0,0,2.28982,58889337917
178.916,4507,66.8367,0,81,0,0,0,0,2.28982,58989431373
175.259,5764,82.5243,0,82,0,0,0,0,2.28982,59089518193
163.581,5491,82.5243,0,82,0,0,0,0,2.28982,59189603252
154.95,5421,82.5243,0,82,0,0,0,0,2.28982,59289704095
156.277,5930,82.5243,0,82,0,0,0,0,2.28982,59389799087
154.851,5394,82.5243,0,82,0,0,0,0,2.28982,59489881705
161.564,5967,79.8995,0,82,0,0,0,0,2.28982,59589950046
96.5969,52767,79.8995,0,82,0,0,0,0,2.28982,59690280068
114.642,6167,79.8995,0,82,0,0,0,0,2.28982,59790347072
127.497,5087,79.8995,0,82,0,0,0,0,2.28982,59890428429
138.326,6224,79.8995,0,82,0,0,0,0,2.28982,59990531164
173.05,4917,81.407,0,78,0,0,0,0,2.2903,60090729468
173.713,7530,81.407,0,78,0,0,0,0,2.2903,60190835548
166.589,6305,81.407,0,78,0,0,0,0,2.2903,60290986057
163.587,5105,81.407,0,78,0,0,0,0,2.2903,60391066217
159.373,11929,81.407,0,78,0,0,0,0,2.2903,60491132909
166.039,4834,80.8081,0,78,0,0,0,0,2.29054,60591205083
174.208,6672,80.8081,0,78,0,0,0,0,2.29054,60691291079
178.058,5137,80.8081,0,78,0,0,0,0,2.29054,60791422440
179.542,3786,80.8081,0,78,0,0,0,0,2.29054,60891508102
179.52,7439,80.8081,0,78,0,0,0,0,2.29054,60991621413
159.868,8008,76.2626,0,80,0,0,0,0,2.29054,61091721047
157.582,5675,76.2626,0,80,0,0,0,0,2.29054,61191953932
137.349,2771,76.2626,0,80,0,0,0,0,2.29054,61292056710
146.519,7203,76.2626,0,80,0,0,0,0,2.29054,61392723967
148.024,5984,76.2626,0,80,0,0,0,0,2.29054,61492840666
163.145,7409,76.6169,0,80,0,0,0,0,2.29054,61592949632
164.211,6143,76.6169,0,80,0,0,0,0,2.29054,61693137715
167.507,6989,76.6169,0,80,0,0,0,0,2.29054,61793262346
162.904,10927,76.6169,0,80,0,0,0,0,2.29054,61893341364
155.731,11335,76.6169,0,80,0,0,0,0,2.29054,61993408216
140.017,5488,75.4902,0,79,0,0,0,0,2.29366,62093481340
147.799,4087,75.4902,0,79,0,0,0,0,2.29366,62193577191
141.335,5730,75.4902,0,79,0,0,0,0,2.29366,62293676626
134.383,6716,75.4902,0,79,0,0,0,0,2.29366,62393798130
135.023,5896,75.4902,0,79,0,0,0,0,2.29366,62493906186
98.1492,21634,81.0256,0,79,0,0,0,0,2.29654,62593999385
116.633,8582,81.0256,0,79,0,0,0,0,2.29654,62694074864
114.793,7332,81.0256,0,79,0,0,0,0,2.29654,62794195986
120.74,5465,81.0256,0,79,0,0,0,0,2.29654,62894338864
123.309,6172,81.0256,0,79,0,0,0,0,2.29654,62994434566
153.09,4507,63.6364,0,79,0,0,0,0,2.29893,63094513276
142.803,7017,63.6364,0,79,0,0,0,0,2.29893,63194634689
136.179,6843,63.6364,0,79,0,0,0,0,2.29893,63294755785
132.34,9502,63.6364,0,79,0,0,0,0,2.29893,63394865111
133.459,4764,63.6364,0,79,0,0,0,0,2.29893,63494957598
133.75,4759,58.6207,0,78,0,0,0,0,2.29943,63595111812
136.788,6189,58.6207,0,78,0,0,0,0,2.29943,63695285300
137.105,8031,58.6207,0,78,0,0,0,0,2.29943,63795363874
128.224,10167,58.6207,0,78,0,0,0,0,2.29943,63895451249
130.838,6043,58.6207,0,78,0,0,0,0,2.29943,63995534530
125.139,7376,60.6965,0,78,0,0,0,0,2.29991,64095622611
92.8111,10805,60.6965,0,78,0,0,0,0,2.29991,64195695042
105.246,6239,60.6965,0,78,0,0,0,0,2.29991,64295809502
112.582,4927,60.6965,0,78,0,0,0,0,2.29991,64396163590
114.587,7279,60.6965,0,78,0,0,0,0,2.29991,64496295671
102.855,9418,85.2217,0,79,0,0,0,0,2.29727,64596373127
115.566,7302,85.2217,0,79,0,0,0,0,2.29727,64696479492
113.428,6152,85.2217,0,79,0,0,0,0,2.29727,64796583667
113.288,7911,85.2217,0,79,0,0,0,0,2.29727,64896650397
114.497,8524,85.2217,0,79,0,0,0,0,2.29727,64996855966
96.1146,9091,85.3774,0,79,0,0,0,0,2.29727,65096940060
113.037,6890,85.3774,0,79,0,0,0,0,2.29727,65197007165
105.306,7622,85.3774,0,79,0,0,0,0,2.29727,65297094681
97.1657,10061,85.3774,0,79,0,0,0,0,2.29727,65397201367
100.559,4415,85.3774,0,79,0,0,0,0,2.29727,65497309806
105.169,5745,89.8396,0,77,0,0,0,0,2.29727,65597390716
114.761,6866,89.8396,0,77,0,0,0,0,2.29727,65697470493
106.073,9377,89.8396,0,77,0,0,0,0,2.29727,65797570036
112.463,8007,89.8396,0,77,0,0,0,0,2.29727,65897666128
119.913,4941,89.8396,0,77,0,0,0,0,2.29727,65997787216
143.682,5087,80.6931,0,77,0,0,0,0,2.298,66097977460
127.97,7031,80.6931,0,77,0,0,0,0,2.298,66198085043
121.35,6635,80.6931,0,77,0,0,0,0,2.298,66298188825
113.09,13738,80.6931,0,77,0,0,0,0,2.298,66399599664
114.559,7414,80.6931,0,77,0,0,0,0,2.298,66499668698
104.519,5959,73.0964,0,78,0,0,0,0,2.30616,66599738820
112.206,6317,73.0964,0,78,0,0,0,0,2.30616,66699808377
116.355,6419,73.0964,0,78,0,0,0,0,2.30616,66800005366
113.297,6217,73.0964,0,78,0,0,0,0,2.30616,66900080105
107.832,6922,73.0964,0,78,0,0,0,0,2.30616,67004268133
145.075,4911,78.7879,0,78,0,0,0,0,2.31073,67104353152
137.793,5359,78.7879,0,78,0,0,0,0,2.31073,67204436419
117.493,7092,78.7879,0,78,0,0,0,0,2.31073,67304517931
121.29,7077,78.7879,0,78,0,0,0,0,2.31073,67404619960
121.893,8417,78.7879,0,78,0,0,0,0,2.31073,67504685949
144.269,7487,80.5,0,81,0,0,0,0,2.31358,67604785671
118.573,9712,80.5,0,81,0,0,0,0,2.31358,67704879002
121.326,9028,80.5,0,81,0,0,0,0,2.31358,67804965721
117.37,7764,80.5,0,81,0,0,0,0,2.31358,67905033608
120.714,6468,80.5,0,81,0,0,0,0,2.31358,68005108036
148.236,9384,67.8049,0,81,0,0,0,0,2.30885,68105221156
139.565,7658,67.8049,0,81,0,0,0,0,2.30885,68205762133
135.484,8336,67.8049,0,81,0,0,0,0,2.30885,68305894797
130.05,9299,67.8049,0,81,0,0,0,0,2.30885,68406047204
130.307,10849,67.8049,0,81,0,0,0,0,2.30885,68506190300
162.955,7532,51.7766,0,79,0,0,0,0,2.30878,68606325399
128.552,12714,51.7766,0,79,0,0,0,0,2.30878,68706395031
108.13,10610,51.7766,0,79,0,0,0,0,2.30878,68806479504
116.337,8489,51.7766,0,79,0,0,0,0,2.30878,68906630657
118.249,7338,51.7766,0,79,0,0,0,0,2.30878,69006734007
120.236,11276,55.8376,0,79,0,0,0,0,2.30641,69106884004
127.252,7829,55.8376,0,79,0,0,0,0,2.30641,69206975331
125.461,8239,55.8376,0,79,0,0,0,0,2.30641,69307706146
123.124,8050,55.8376,0,79,0,0,0,0,2.30641,69407859992
121.16,6199,55.8376,0,79,0,0,0,0,2.30641,69508000284
127.057,8725,65.3465,0,79,0,0,0,0,2.30637,69608094090
121.769,11683,65.3465,0,79,0,0,0,0,2.30637,69708178804
124.79,6399,65.3465,0,79,0,0,0,0,2.30637,69808273563
126.589,7232,65.3465,0,79,0,0,0,0,2.30637,69908364534
120.12,24000,65.3465,0,79,0,0,0,0,2.30637,70008488689
126.406,7911,57.5,0,79,0,0,0,0,2.30758,70108594963
122.368,7201,57.5,0,79,0,0,0,0,2.30758,70208702668
122.299,7649,57.5,0,79,0,0,0,0,2.30758,70308814488
122.646,10722,57.5,0,79,0,0,0,0,2.30758,70408894363
122.297,7158,57.5,0,79,0,0,0,0,2.30758,70508970619
130.124,7685,60.804,0,79,0,0,0,0,2.30758,70609082659
111.156,6709,60.804,0,79,0,0,0,0,2.30758,70709336239
82.1688,56991,60.804,0,79,0,0,0,0,2.30758,70809366960
95.8806,7218,60.804,0,79,0,0,0,0,2.30758,70909586958
102.278,7657,60.804,0,79,0,0,0,0,2.30758,71009686529
158.554,6307,60,0,79,0,0,0,0,2.30734,71109829935
126.036,5140,60,0,79,0,0,0,0,2.30734,71209995373
125.755,8509,60,0,79,0,0,0,0,2.30734,71310169816
122.972,10934,60,0,79,0,0,0,0,2.30734,71410380976
116.902,11129,60,0,79,0,0,0,0,2.30734,71514158711
128.485,7783,64.1791,0,79,0,0,0,0,2.30758,71614225127
119.2,8071,64.1791,0,79,0,0,0,0,2.30758,71714291878
111.804,8519,64.1791,0,79,0,0,0,0,2.30758,71814367892
116.965,7715,64.1791,0,79,0,0,0,0,2.30758,71914547976
119.838,8037,64.1791,0,79,0,0,0,0,2.30758,72014637019
119.664,9318,64.1791,0,79,0,0,0,0,2.30758,72114741711
105.386,8562,63.1313,0,80,0,0,0,0,2.30782,72214840327
96.7249,9421,63.1313,0,80,0,0,0,0,2.30782,72314921502
106.255,6337,63.1313,0,80,0,0,0,0,2.30782,72415054172
109.943,5060,63.1313,0,80,0,0,0,0,2.30782,72515285573
101.247,20287,66.5,0,80,0,0,0,0,2.30782,72615374338
90.0838,8234,66.5,0,80,0,0,0,0,2.30782,72715545923
104.875,11724,66.5,0,80,0,0,0,0,2.30782,72815782092
114.52,8133,66.5,0,80,0,0,0,0,2.30782,72915895097
117.381,8056,66.5,0,80,0,0,0,0,2.30782,73015992405
119.105,7647,56.7164,0,80,0,0,0,0,2.31983,73116193866
123.28,4786,56.7164,0,80,0,0,0,0,2.31983,73216339728
127.227,6631,56.7164,0,80,0,0,0,0,2.31983,73316435541
127.22,8369,56.7164,0,80,0,0,0,0,2.31983,73416538899
127.014,9753,56.7164,0,80,0,0,0,0,2.31983,73516615143
127.859,7035,56.7164,0,80,0,0,0,0,2.31983,73616831733
127.535,7212,51.7413,0,80,0,0,0,0,2.31983,73716934870
128.104,5435,51.7413,0,80,0,0,0,0,2.31983,73817016145
128.367,8199,51.7413,0,80,0,0,0,0,2.31983,73917175541
127.663,6956,51.7413,0,80,0,0,0,0,2.31983,74017291321
126.721,7856,51.7413,0,80,0,0,0,0,2.31983,74117588890
127.456,5878,49.2462,0,80,0,0,0,0,2.31022,74217687986
125.803,9003,49.2462,0,80,0,0,0,0,2.31022,74317774383
125.561,7076,49.2462,0,80,0,0,0,0,2.31022,74417923232
127.49,7665,49.2462,0,80,0,0,0,0,2.31022,74518023321
112.448,12262,49.2462,0,80,0,0,0,0,2.31022,74618105008
101.36,9055,56.1905,0,80,0,0,0,0,2.31463,74718224616
109.033,7535,56.1905,0,80,0,0,0,0,2.31463,74818303220
114.449,8193,56.1905,0,80,0,0,0,0,2.31463,74918407038
118.529,7467,56.1905,0,80,0,0,0,0,2.31463,75018538469
120.964,8109,56.1905,0,80,0,0,0,0,2.31463,75118629166
127.023,10368,62.9442,0,80,0,0,0,0,2.31467,75218727590
130.509,7829,62.9442,0,80,0,0,0,0,2.31467,75318810446
133.13,6902,62.9442,0,80,0,0,0,0,2.31467,75418878610
133.52,4261,62.9442,0,80,0,0,0,0,2.31467,75519015034
134.343,7013,62.9442,0,80,0,0,0,0,2.31467,75619129797
145.156,5201,49,0,81,0,0,0,0,2.31467,75719236553
124.27,9792,49,0,81,0,0,0,0,2.31467,75819480148
118.696,8197,49,0,81,0,0,0,0,2.31467,75919594477
115.542,8123,49,0,81,0,0,0,0,2.31467,76019734113
112.338,8372,49,0,81,0,0,0,0,2.31467,76119944206
111.495,8656,79.3103,0,81,0,0,0,0,2.31467,76220231639
116.711,8020,79.3103,0,81,0,0,0,0,2.31467,76320416145
115.366,8235,79.3103,0,81,0,0,0,0,2.31467,76420539466
117.427,7172,79.3103,0,81,0,0,0,0,2.31467,76520708841
107.655,7103,79.3103,0,81,0,0,0,0,2.31467,76621026089
129.901,7667,73.9796,0,81,0,0,0,0,2.31491,76721124462
115.031,10565,73.9796,0,81,0,0,0,0,2.31491,76821199355
108.957,7801,73.9796,0,81,0,0,0,0,2.31491,76921345593
110.704,8236,73.9796,0,81,0,0,0,0,2.31491,77021420780
116.033,7058,73.9796,0,81,0,0,0,0,2.31491,77121490829
130.951,4703,66.8342,0,81,0,0,0,0,2.3178,77221634087
137.121,7114,66.8342,0,81,0,0,0,0,2.3178,77321767366
134.12,7869,66.8342,0,81,0,0,0,0,2.3178,77421841537
126.835,7300,66.8342,0,81,0,0,0,0,2.3178,77521937358
129.05,7447,66.8342,0,81,0,0,0,0,2.3178,77622007291
135.344,6912,50.7692,0,81,0,0,0,0,2.31931,77722082200
141.367,6818,50.7692,0,81,0,0,0,0,2.31931,77822148025
138.546,7093,50.7692,0,81,0,0,0,0,2.31931,77922291770
137.658,7086,50.7692,0,81,0,0,0,0,2.31931,78022419900
136.721,7211,50.7692,0,81,0,0,0,0,2.31931,78122529901
149.877,6685,51.269,0,81,0,0,0,0,2.31931,78222564853
144.948,6465,51.269,0,81,0,0,0,0,2.31931,78322658954
144.674,6406,51.269,0,81,0,0,0,0,2.31931,78422798585
142.766,7105,51.269,0,81,0,0,0,0,2.31931,78522877905
121.688,7753,51.269,0,81,0,0,0,0,2.31931,78623005759
131.461,9103,50,0,81,0,0,0,0,2.31931,78723103321
104.449,7562,50,0,81,0,0,0,0,2.31931,78823177450
109.562,7140,50,0,81,0,0,0,0,2.31931,78923255369
110.617,8567,50,0,81,0,0,0,0,2.31931,79023412385
114.551,6975,50,0,81,0,0,0,0,2.31931,79123567270
149.975,5978,78.5,0,82,0,0,0,0,2.32413,79223659665
133.515,7957,78.5,0,82,0,0,0,0,2.32413,79323724163
118.308,10063,78.5,0,82,0,0,0,0,2.32413,79423976820
119.604,7607,78.5,0,82,0,0,0,0,2.32413,79524133856
116.977,8044,78.5,0,82,0,0,0,0,2.32413,79624200540
160.201,6057,71.7172,0,82,0,0,0,0,2.33244,79724265731
146.011,6640,71.7172,0,82,0,0,0,0,2.33244,79824369294
143.033,7712,71.7172,0,82,0,0,0,0,2.33244,79924433903
142.889,7018,71.7172,0,82,0,0,0,0,2.33244,80024517475
142.033,6516,71.7172,0,82,0,0,0,0,2.33244,80124594214
156.011,7204,52.7094,0,81,0,0,0,0,2.33152,80224709556
150.272,6560,52.7094,0,81,0,0,0,0,2.33152,80324819737
148.373,5151,52.7094,0,81,0,0,0,0,2.33152,80424964675
144.918,7162,52.7094,0,81,0,0,0,0,2.33152,80525201699
126.268,9993,52.7094,0,81,0,0,0,0,2.33152,80625516693
129.319,8364,53.8071,0,81,0,0,0,0,2.33148,80725614289
131.313,6236,53.8071,0,81,0,0,0,0,2.33148,80825718758
120.138,6725,53.8071,0,81,0,0,0,0,2.33148,80925799290
122.201,9257,53.8071,0,81,0,0,0,0,2.33148,81026035523
121.853,7610,53.8071,0,81,0,0,0,0,2.33148,81126197071
105.79,10885,64.3564,0,82,0,0,0,0,2.33052,81226462374
98.3984,7933,64.3564,0,82,0,0,0,0,2.33052,81326565017
103.865,7147,64.3564,0,82,0,0,0,0,2.33052,81426645095
