os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.8958,17576,31.2661,45,61,58,2194,1000,7.16962,78,5.82821,33194208228
58.4829,17099,31.2661,45,61,58,2194,1000,7.16962,78,5.82821,33294267505
56.4525,17714,31.2661,45,61,58,2194,1000,7.16962,78,5.82821,33394326773
56.4908,17702,32.1244,47,61,58,2176,1000,7.16962,80,5.83037,33494385901
56.5291,17690,32.1244,47,61,58,2176,1000,7.16962,80,5.83037,33594446569
53.6193,18650,32.1244,47,61,58,2176,1000,7.16962,80,5.83037,33694503636
60.4522,16542,32.1244,47,61,58,2176,1000,7.16962,80,5.83037,33794562704
53.2141,18792,32.1244,47,61,58,2176,1000,7.16962,80,5.83037,33894621322
55.6979,17954,32.3944,47,61,58,2236,1000,7.16962,81,5.83144,33994680439
54.8697,18225,32.3944,47,61,58,2236,1000,7.16962,81,5.83144,34094740407
57.8704,17280,32.3944,47,61,58,2236,1000,7.16962,81,5.83144,34194797105
57.107,17511,32.3944,47,61,58,2236,1000,7.16962,81,5.83144,34294854033
55.1025,18148,32.3944,47,61,58,2236,1000,7.16962,81,5.83144,34394919970
53.4616,18705,32.2704,47,61,58,2134,1000,7.16962,79,5.83359,34494977828
55.7569,17935,32.2704,47,61,58,2134,1000,7.16962,79,5.83359,34595034966
54.2505,18433,32.2704,47,61,58,2134,1000,7.16962,79,5.83359,34695093163
55.2303,18106,32.2704,47,61,58,2134,1000,7.16962,79,5.83359,34795151611
55.142,18135,32.2704,47,61,58,2134,1000,7.16962,79,5.83359,34895208629
55.4477,18035,32.2497,49,61,58,2141,1000,7.16962,81,5.83515,34995267687
40.6636,24592,32.2497,49,61,58,2141,1000,7.16962,81,5.83515,35095326014
54.1389,18471,32.2497,49,61,58,2141,1000,7.16962,81,5.83515,35195384432
53.9403,18539,32.2497,49,61,58,2141,1000,7.16962,81,5.83515,35295654390
55.9128,17885,32.2497,49,61,58,2141,1000,7.16962,81,5.83515,35395713617
57.4845,17396,33.2061,49,61,58,2141,1000,7.16987,81,5.83731,35495770175
53.4274,18717,33.2061,49,61,58,2141,1000,7.16987,81,5.83731,35595827753
57.4548,17405,33.2061,49,61,58,2141,1000,7.16987,81,5.83731,35695886311
57.7434,17318,33.2061,49,61,58,2141,1000,7.16987,81,5.83731,35795945918
52.829,18929,33.2061,49,61,58,2141,1000,7.16987,81,5.83731,35896004966
53.7663,18599,32.868,48,61,58,2213,1000,7.23237,81,5.83852,35996065934
56.744,17623,32.868,48,61,58,2213,1000,7.23237,81,5.83852,36096123021
58.8997,16978,32.868,48,61,58,2213,1000,7.23237,81,5.83852,36196184379
51.5783,19388,32.868,48,61,58,2213,1000,7.23237,81,5.83852,36296242767
53.4845,18697,32.868,48,61,58,2213,1000,7.23237,81,5.83852,36396306295
58.3328,17143,33.7165,45,61,58,2111,1000,7.23237,79,5.84007,36496364002
51.0204,19600,33.7165,45,61,58,2111,1000,7.23237,79,5.84007,36596422960
54.057,18499,33.7165,45,61,58,2111,1000,7.23237,79,5.84007,36696479858
53.3333,18750,33.7165,45,61,58,2111,1000,7.23237,79,5.84007,36796539855
57.7701,17310,33.7165,45,61,58,2111,1000,7.23237,79,5.84007,36896597453
54.3124,18412,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,36996658631
50.6765,19733,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,37096718739
54.5881,18319,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,37196776466
51.3215,19485,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,37296833034
51.2505,19512,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,37396891442
54.1917,18453,33.5032,48,61,58,2238,1000,7.23237,81,5.84236,37496949869
51.6689,19354,35.2273,49,61,58,2222,1000,7.23237,82,5.84354,37597009207
52.6981,18976,35.2273,49,61,58,2222,1000,7.23237,82,5.84354,37697067595
54.1477,18468,35.2273,49,61,58,2222,1000,7.23237,82,5.84354,37797143623
52.0237,19222,35.2273,49,61,58,2222,1000,7.23237,82,5.84354,37897204100
53.5705,18667,35.2273,49,61,58,2222,1000,7.23237,82,5.84354,37997264048
47.4608,21070,33.5888,46,61,58,2101,1000,7.23237,81,5.8451,38097320686
52.6233,19003,33.5888,46,61,58,2101,1000,7.23237,81,5.8451,38197378803
54.1272,18475,33.5888,46,61,58,2101,1000,7.23237,81,5.8451,38297437701
51.9481,19250,33.5888,46,61,58,2101,1000,7.23237,81,5.8451,38397496679
51.2584,19509,33.5888,46,61,58,2101,1000,7.23237,81,5.8451,38497552797
48.2789,20713,35,45,62,58,2049,1000,7.23237,78,5.84714,38597613254
50.9736,19618,35,45,62,58,2049,1000,7.23237,78,5.84714,38697673232
48.9404,20433,35,45,62,58,2049,1000,7.23237,78,5.84714,38797731690
46.3006,21598,35,45,62,58,2049,1000,7.23237,78,5.84714,38897790797
54.1682,18461,35,45,62,58,2049,1000,7.23237,78,5.84714,38997849845
49.9975,20001,35.7419,49,62,58,2164,1000,7.23237,81,5.85014,39097908903
50.3474,19862,35.7419,49,62,58,2164,1000,7.23237,81,5.85014,39197968751
53.2198,18790,35.7419,49,62,58,2164,1000,7.23237,81,5.85014,39298032848
52.8011,18939,35.7419,49,62,58,2164,1000,7.23237,81,5.85014,39398095286
55.2486,18100,35.7419,49,62,58,2164,1000,7.23237,81,5.85014,39498154084
56.2114,17790,34.8659,48,62,58,2129,1000,7.23237,81,5.8511,39598210141
48.1835,20754,34.8659,48,62,58,2129,1000,7.23237,81,5.8511,39698268089
56.1545,17808,34.8659,48,62,58,2129,1000,7.23237,81,5.8511,39798325737
54.3065,18414,34.8659,48,62,58,2129,1000,7.23237,81,5.8511,39898382165
52.6981,18976,34.8659,48,62,58,2129,1000,7.23237,81,5.8511,39998443602
50.2008,19920,35.5091,47,62,58,2096,1000,7.23237,79,5.85312,40098502990
55.0903,18152,35.5091,47,62,58,2096,1000,7.23237,79,5.85312,40198561508
53.6682,18633,35.5091,47,62,58,2096,1000,7.23237,79,5.85312,40298619875
55.4693,18028,35.5091,47,62,58,2096,1000,7.23237,79,5.85312,40398678513
54.4218,18375,35.5091,47,62,58,2096,1000,7.23237,79,5.85312,40498736331
53.3846,18732,35.8418,48,62,58,2119,1000,7.29487,82,5.85504,40598798089
55.6917,17956,35.8418,48,62,58,2119,1000,7.29487,82,5.85504,40698856336
56.8117,17602,35.8418,48,62,58,2119,1000,7.29487,82,5.85504,40798913634
53.8793,18560,35.8418,48,62,58,2119,1000,7.29487,82,5.85504,40898972012
54.1594,18464,35.8418,48,62,58,2119,1000,7.29487,82,5.85504,40999032259
56.993,17546,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41099093337
54.7825,18254,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41199111075
54.9541,18197,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41299167462
49.5,20202,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41399224260
42.8927,23314,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41499282648
66.5159,15034,36.143,47,62,58,2033,1000,7.29487,80,5.85708,41599339886
46.9153,21315,34.7342,49,62,58,2208,1000,7.29487,82,5.86318,41699398393
56.5291,17690,34.7342,49,62,58,2208,1000,7.29487,82,5.86318,41799459881
47.7122,20959,34.7342,49,62,58,2208,1000,7.29487,82,5.86318,41899519789
55.1633,18128,34.7342,49,62,58,2208,1000,7.29487,82,5.86318,41999578116
55.8972,17890,34.7342,49,62,58,2208,1000,7.29487,82,5.86318,42099637884
65.6685,15228,48.5237,40,63,58,1723,1000,7.41988,74,5.97552,42199694902
92.584,10801,48.5237,40,63,58,1723,1000,7.41988,74,5.97552,42299751910
80.3213,12450,48.5237,40,63,58,1723,1000,7.41988,74,5.97552,42399812757
129.55,7719,48.5237,40,63,58,1723,1000,7.41988,74,5.97552,42499870035
102.659,9741,48.5237,40,63,58,1723,1000,7.41988,74,5.97552,42599930173
90.2608,11079,31.8008,48,64,59,2070,1000,7.42821,80,5.99417,42699987420
120.236,8317,31.8008,48,64,59,2070,1000,7.42821,80,5.99417,42800047958
167.729,5962,31.8008,48,64,59,2070,1000,7.42821,80,5.99417,42900108736
144.009,6944,31.8008,48,64,59,2070,1000,7.42821,80,5.99417,43000122854
141.503,7067,31.8008,48,64,59,2070,1000,7.42821,80,5.99417,43100181031
145.285,6883,40.5195,68,64,61,2453,1000,7.42969,104,5.99689,43200242129
149.076,6708,40.5195,68,64,61,2453,1000,7.42969,104,5.99689,43300300387
148.876,6717,40.5195,68,64,61,2453,1000,7.42969,104,5.99689,43400358054
141.103,7087,40.5195,68,64,61,2453,1000,7.42969,104,5.99689,43500426402
144.071,6941,40.5195,68,64,61,2453,1000,7.42969,104,5.99689,43600484530
147.449,6782,42.6509,99,65,61,2675,1000,7.43005,139,6.00386,43700542998
137.703,7262,42.6509,99,65,61,2675,1000,7.43005,139,6.00386,43800601755
153.186,6528,42.6509,99,65,61,2675,1000,7.43005,139,6.00386,43900662213
138.6,7215,42.6509,99,65,61,2675,1000,7.43005,139,6.00386,44000719761
157.629,6344,42.6509,99,65,61,2675,1000,7.43005,139,6.00386,44100778408
148.743,6723,43.4839,98,65,62,2675,1000,7.43005,138,5.98513,44200840206
147.189,6794,43.4839,98,65,62,2675,1000,7.43005,138,5.98513,44300903504
200.682,4983,43.4839,98,65,62,2675,1000,7.43005,138,5.98513,44400965962
158.328,6316,43.4839,98,65,62,2675,1000,7.43005,138,5.98513,44501023939
148.633,6728,43.4839,98,65,62,2675,1000,7.43005,138,5.98513,44601083957
138.639,7213,40.285,98,66,62,2674,1000,7.43019,140,5.99603,44701139155
132.275,7560,40.285,98,66,62,2674,1000,7.43019,140,5.99603,44801203862
137.665,7264,40.285,98,66,62,2674,1000,7.43019,140,5.99603,44901265840
147.189,6794,40.285,98,66,62,2674,1000,7.43019,140,5.99603,45001325878
126.759,7889,40.285,98,66,62,2674,1000,7.43019,140,5.99603,45101383516
140.449,7120,44.4156,98,66,62,2675,1000,7.43238,141,6.01009,45201441873
133.369,7498,44.4156,98,66,62,2675,1000,7.43238,141,6.01009,45301499601
140.647,7110,44.4156,98,66,62,2675,1000,7.43238,141,6.01009,45401561069
147.798,6766,44.4156,98,66,62,2675,1000,7.43238,141,6.01009,45501619346
155.497,6431,44.4156,98,66,62,2675,1000,7.43238,141,6.01009,45601676694
119.617,8360,40.4916,98,66,62,2675,1000,7.43009,140,6.00367,45701733272
106.758,9367,40.4916,98,66,62,2675,1000,7.43009,140,6.00367,45801792589
207.125,4828,40.4916,98,66,62,2675,1000,7.43009,140,6.00367,45901850457
187.617,5330,40.4916,98,66,62,2675,1000,7.43009,140,6.00367,46001911935
145.497,6873,40.4916,98,66,62,2675,1000,7.43009,140,6.00367,46101973043
110.461,9053,37.5979,84,66,61,2538,1000,7.43009,122,6.01136,46202038830
166.279,6014,37.5979,84,66,61,2538,1000,7.43009,122,6.01136,46302103258
136.949,7302,37.5979,84,66,61,2538,1000,7.43009,122,6.01136,46402155486
154.369,6478,37.5979,84,66,61,2538,1000,7.43009,122,6.01136,46502212463
137.912,7251,37.5979,84,66,61,2538,1000,7.43009,122,6.01136,46602274171
139.938,7146,40.6932,85,67,61,2638,1000,7.43009,123,6.00534,46702331739
69.43,14403,40.6932,85,67,61,2638,1000,7.43009,123,6.00534,46802397397
122.19,8184,40.6932,85,67,61,2638,1000,7.43009,123,6.00534,46902456174
100.705,9930,40.6932,85,67,61,2638,1000,7.43009,123,6.00534,47002513362
156.937,6372,40.6932,85,67,61,2638,1000,7.43009,123,6.00534,47102575650
154.751,6462,35.7692,81,67,61,2471,1000,7.46143,117,6.00206,47202634447
114.811,8710,35.7692,81,67,61,2471,1000,7.46143,117,6.00206,47302692205
78.3085,12770,35.7692,81,67,61,2471,1000,7.46143,117,6.00206,47402755563
129.166,7742,35.7692,81,67,61,2471,1000,7.46143,117,6.00206,47502816531
108.401,9225,35.7692,81,67,61,2471,1000,7.46143,117,6.00206,47602874578
122.956,8133,38.0519,81,67,61,2471,1000,7.46143,117,6.01776,47702934716
158.504,6309,38.0519,81,67,61,2471,1000,7.46143,117,6.01776,47802991894
143.906,6949,38.0519,81,67,61,2471,1000,7.46143,117,6.01776,47903049181
148.478,6735,38.0519,81,67,61,2471,1000,7.46143,117,6.01776,48003105929
165.453,6044,38.0519,81,67,61,2471,1000,7.46143,117,6.01776,48103163837
155.933,6413,33.9973,84,67,62,2587,1000,7.46143,120,6.01938,48203219975
151.126,6617,33.9973,84,67,62,2587,1000,7.46143,120,6.01938,48303279392
140.924,7096,33.9973,84,67,62,2587,1000,7.46143,120,6.01938,48403339590
165.59,6039,33.9973,84,67,62,2587,1000,7.46143,120,6.01938,48503398998
144.55,6918,33.9973,84,67,62,2587,1000,7.46143,120,6.01938,48603456125
154.536,6471,34.6561,88,66,62,2588,1000,7.46143,130,6.01999,48703512893
147.037,6801,34.6561,88,66,62,2588,1000,7.46143,130,6.01999,48803570121
159.541,6268,34.6561,88,66,62,2588,1000,7.46143,130,6.01999,48903626449
160.617,6226,34.6561,88,66,62,2588,1000,7.46143,130,6.01999,49003682476
195.274,5121,34.6561,88,66,62,2588,1000,7.46143,130,6.01999,49103738614
135.135,7400,35.6858,93,66,62,2666,1000,7.46143,138,6.01959,49203799252
155.231,6442,35.6858,93,66,62,2666,1000,7.46143,138,6.01959,49303862989
133.743,7477,35.6858,93,66,62,2666,1000,7.46143,138,6.01959,49403922277
154.895,6456,35.6858,93,66,62,2666,1000,7.46143,138,6.01959,49503981745
159.642,6264,35.6858,93,66,62,2666,1000,7.46143,138,6.01959,49604038853
142.126,7036,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,49704096940
145.285,6883,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,49804157138
157.233,6360,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,49904184486
141.303,7077,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,50004244483
148.965,6713,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,50104303291
145.836,6857,34.5382,92,66,62,2664,1000,7.46143,136,6.01959,50204361239
149.88,6672,35.5526,93,66,63,2665,1000,7.46143,137,6.02019,50304428817
125.063,7996,35.5526,93,66,63,2665,1000,7.46143,137,6.02019,50404487454
154.775,6461,35.5526,93,66,63,2665,1000,7.46143,137,6.02019,50504549362
144.55,6918,35.5526,93,66,63,2665,1000,7.46143,137,6.02019,50604607380
133.404,7496,35.5526,93,66,63,2665,1000,7.46143,137,6.02019,50704663387
149.589,6685,35.6757,92,66,63,2664,1000,7.46143,135,6.02055,50804719875
147.21,6793,35.6757,92,66,63,2664,1000,7.46143,135,6.02055,50904777473
146.049,6847,35.6757,92,66,63,2664,1000,7.46143,135,6.02055,51004833631
145.222,6886,35.6757,92,66,63,2664,1000,7.46143,135,6.02055,51104889738
148.832,6719,35.6757,92,66,63,2664,1000,7.46143,135,6.02055,51204953676
139.063,7191,37.751,92,66,63,2665,1000,7.46143,136,6.0204,51305012374
126.215,7923,37.751,92,66,63,2665,1000,7.46143,136,6.0204,51405102341
127.714,7830,37.751,92,66,63,2665,1000,7.46143,136,6.0204,51505161139
142.47,7019,37.751,92,66,63,2665,1000,7.46143,136,6.0204,51605221757
159.847,6256,37.751,92,66,63,2665,1000,7.46143,136,6.0204,51705280475
144.467,6922,36.8984,96,65,63,2671,1000,7.46155,142,6.02063,51805337662
140.924,7096,36.8984,96,65,63,2671,1000,7.46155,142,6.02063,51905394300
164.42,6082,36.8984,96,65,63,2671,1000,7.46155,142,6.02063,52005450628
142.735,7006,36.8984,96,65,63,2671,1000,7.46155,142,6.02063,52105507915
149.009,6711,36.8984,96,65,63,2671,1000,7.46155,142,6.02063,52205565693
140.726,7106,38.3893,95,65,63,2668,1000,7.46155,138,6.02051,52305624061
162.338,6160,38.3893,95,65,63,2668,1000,7.46155,138,6.02051,52405681338
147.189,6794,38.3893,95,65,63,2668,1000,7.46155,138,6.02051,52505740966
160.875,6216,38.3893,95,65,63,2668,1000,7.46155,138,6.02051,52605800794
138.236,7234,38.3893,95,65,63,2668,1000,7.46155,138,6.02051,52705860102
147.601,6775,38.6364,96,65,63,2665,1000,7.4618,143,6.02086,52805920849
134.246,7449,38.6364,96,65,63,2665,1000,7.4618,143,6.02086,52905978407
136.333,7335,38.6364,96,65,63,2665,1000,7.4618,143,6.02086,53006036245
151.584,6597,38.6364,96,65,63,2665,1000,7.4618,143,6.02086,53106095722
146.585,6822,38.6364,96,65,63,2665,1000,7.4618,143,6.02086,53206153600
134.789,7419,38.9116,99,65,63,2649,1000,7.4618,144,6.02098,53306210298
137.024,7298,38.9116,99,65,63,2649,1000,7.4618,144,6.02098,53406270236
136.874,7306,38.9116,99,65,63,2649,1000,7.4618,144,6.02098,53506327683
118.708,8424,38.9116,99,65,63,2649,1000,7.4618,144,6.02098,53606383761
131.926,7580,38.9116,99,65,63,2649,1000,7.4618,144,6.02098,53706442859
130.634,7655,37.2124,97,65,62,2651,1000,7.4618,143,6.02131,53806500826
139.762,7155,37.2124,97,65,62,2651,1000,7.4618,143,6.02131,53906559614
131.389,7611,37.2124,97,65,62,2651,1000,7.4618,143,6.02131,54006620612
124.347,8042,37.2124,97,65,62,2651,1000,7.4618,143,6.02131,54106677090
129.634,7714,37.2124,97,65,62,2651,1000,7.4618,143,6.02131,54206735917
123.35,8107,36.7374,92,65,63,2667,1000,7.4618,137,6.022,54306793995
109.29,9150,36.7374,92,65,63,2667,1000,7.4618,137,6.022,54406855593
118.106,8467,36.7374,92,65,63,2667,1000,7.4618,137,6.022,54506913460
118.287,8454,36.7374,92,65,63,2667,1000,7.4618,137,6.022,54606971148
120.613,8291,36.7374,92,65,63,2667,1000,7.4618,137,6.022,54707031746
124.984,8001,36.6362,86,65,62,2657,1000,7.4618,129,6.02199,54807088814
117.55,8507,36.6362,86,65,62,2657,1000,7.4618,129,6.02199,54907150851
108.589,9209,36.6362,86,65,62,2657,1000,7.4618,129,6.02199,55007208259
119.147,8393,36.6362,86,65,62,2657,1000,7.4618,129,6.02199,55107227887
117.165,8535,36.6362,86,65,62,2657,1000,7.4618,129,6.02199,55207289554
113.43,8816,35,84,65,63,2653,1000,7.4618,125,6.02199,55307349232
114.718,8717,35,84,65,63,2653,1000,7.4618,125,6.02199,55407406480
114.43,8739,35,84,65,63,2653,1000,7.4618,125,6.02199,55507465848
106.86,9358,35,84,65,63,2653,1000,7.4618,125,6.02199,55607528195
105.307,9496,35,84,65,63,2653,1000,7.4618,125,6.02199,55707586263
104.526,9567,35.8056,82,65,62,2649,1000,7.4618,123,6.02211,55807642791
107.055,9341,35.8056,82,65,62,2649,1000,7.4618,123,6.02211,55907700888
109.314,9148,35.8056,82,65,62,2649,1000,7.4618,123,6.02211,56007759136
105.753,9456,35.8056,82,65,62,2649,1000,7.4618,123,6.02211,56107816784
107.677,9287,35.8056,82,65,62,2649,1000,7.4618,123,6.02211,56207873702
115.594,8651,33.945,78,64,62,2622,1000,7.46192,121,6.02259,56307931659
104.091,9607,33.945,78,64,62,2622,1000,7.46192,121,6.02259,56407988707
104.058,9610,33.945,78,64,62,2622,1000,7.46192,121,6.02259,56508046655
105.407,9487,33.945,78,64,62,2622,1000,7.46192,121,6.02259,56608105892
106.849,9359,33.945,78,64,62,2622,1000,7.46192,121,6.02259,56708164160
108.531,9214,34.315,81,64,62,2650,1000,7.46192,121,6.02368,56808221458
109.337,9146,34.315,81,64,62,2650,1000,7.46192,121,6.02368,56908297115
112.6,8881,34.315,81,64,62,2650,1000,7.46192,121,6.02368,57008355253
102.155,9789,34.315,81,64,62,2650,1000,7.46192,121,6.02368,57108413051
106.496,9390,34.315,81,64,62,2650,1000,7.46192,121,6.02368,57208469259
113.289,8827,33.6387,81,64,62,2650,1000,7.46192,121,6.02425,57308526416
107.573,9296,33.6387,81,64,62,2650,1000,7.46192,121,6.02425,57408584724
106.553,9385,33.6387,81,64,62,2650,1000,7.46192,121,6.02425,57508642312
110.4,9058,33.6387,81,64,62,2650,1000,7.46192,121,6.02425,57608700679
112.918,8856,33.6387,81,64,62,2650,1000,7.46192,121,6.02425,57708759527
118.343,8450,33.1593,81,64,62,2650,1000,7.46192,120,6.02485,57808820295
104.264,9591,33.1593,81,64,62,2650,1000,7.46192,120,6.02485,57908878973
105.854,9447,33.1593,81,64,62,2650,1000,7.46192,120,6.02485,58008937940
106.474,9392,33.1593,81,64,62,2650,1000,7.46192,120,6.02485,58108997328
109.361,9144,33.1593,81,64,62,2650,1000,7.46192,120,6.02485,58209053986
108.167,9245,32.5887,80,64,61,2652,1000,7.46192,121,6.02533,58309111313
97.7899,10226,32.5887,80,64,61,2652,1000,7.46192,121,6.02533,58409168031
101.729,9830,32.5887,80,64,61,2652,1000,7.46192,121,6.02533,58509225079
111.495,8969,32.5887,80,64,61,2652,1000,7.46192,121,6.02533,58609283307
106.406,9398,32.5887,80,64,61,2652,1000,7.46192,121,6.02533,58709339574
109.039,9171,32.6316,78,64,61,2646,1000,7.46192,118,6.02509,58809400142
105.541,9475,32.6316,78,64,61,2646,1000,7.46192,118,6.02509,58909458290
105.63,9467,32.6316,78,64,61,2646,1000,7.46192,118,6.02509,59009515627
72.3851,13815,32.6316,78,64,61,2646,1000,7.46192,118,6.02509,59109574815
112.982,8851,32.6316,78,64,61,2646,1000,7.46192,118,6.02509,59209630903
111.595,8961,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59309688711
107.135,9334,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59409748028
107.469,9305,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59509810076
98.2029,10183,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59609868874
107.677,9287,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59709928251
100.11,9989,35.8073,79,64,62,2649,1000,7.46192,120,6.02533,59809984539
105.876,9445,33.5535,82,64,62,2653,1000,7.46192,123,6.02509,59910041107
109.469,9135,33.5535,82,64,62,2653,1000,7.46192,123,6.02509,60010099275
107.968,9262,33.5535,82,64,62,2653,1000,7.46192,123,6.02509,60110159052
111.719,8951,33.5535,82,64,62,2653,1000,7.46192,123,6.02509,60210215660
108.003,9259,33.5535,82,64,62,2653,1000,7.46192,123,6.02509,60310273108
108.284,9235,32.8084,78,64,62,2646,1000,7.46192,117,6.02567,60410332075
110.656,9037,32.8084,78,64,62,2646,1000,7.46192,117,6.02567,60510390863
102.417,9764,32.8084,78,64,62,2646,1000,7.46192,117,6.02567,60610448791
101.947,9809,32.8084,78,64,62,2646,1000,7.46192,117,6.02567,60710505459
103.498,9662,32.8084,78,64,62,2646,1000,7.46192,117,6.02567,60810561576
99.6016,10040,34.2071,81,64,62,2652,1000,7.46192,123,6.02604,60910618624
97.561,10250,34.2071,81,64,62,2652,1000,7.46192,123,6.02604,61010677572
108.295,9234,34.2071,81,64,62,2652,1000,7.46192,123,6.02604,61110734189
97.924,10212,34.2071,81,64,62,2652,1000,7.46192,123,6.02604,61210790867
97.5991,10246,34.2071,81,64,62,2652,1000,7.46192,123,6.02604,61310847885
107.342,9316,32.9442,78,63,62,2649,1000,7.46192,120,6.02615,61410905153
99.0884,10092,32.9442,78,63,62,2649,1000,7.46192,120,6.02615,61510964160
103.627,9650,32.9442,78,63,62,2649,1000,7.46192,120,6.02615,61611021378
109.493,9133,32.9442,78,63,62,2649,1000,7.46192,120,6.02615,61711079446
111.371,8979,32.9442,78,63,62,2649,1000,7.46192,120,6.02615,61811137633
101.451,9857,34.1527,74,63,62,2645,1000,7.46192,117,6.02627,61911193351
107.759,9280,34.1527,74,63,62,2645,1000,7.46192,117,6.02627,62011250169
112.221,8911,34.1527,74,63,62,2645,1000,7.46192,117,6.02627,62111308186
103.381,9673,34.1527,74,63,62,2645,1000,7.46192,117,6.02627,62211366514
112.461,8892,34.1527,74,63,62,2645,1000,7.46192,117,6.02627,62311423492
100.472,9953,34.3421,79,63,61,2650,1000,7.46192,120,6.02639,62411481690
107.055,9341,34.3421,79,63,61,2650,1000,7.46192,120,6.02639,62511539297
113.572,8805,34.3421,79,63,61,2650,1000,7.46192,120,6.02639,62611596925
112.007,8928,34.3421,79,63,61,2650,1000,7.46192,120,6.02639,62711654253
111.52,8967,34.3421,79,63,61,2650,1000,7.46192,120,6.02639,62811718640
114.639,8723,36,81,63,62,2651,1000,7.46192,125,6.02651,62911781408
98.8533,10116,36,81,63,62,2651,1000,7.46192,125,6.02651,63011840286
115.929,8626,36,81,63,62,2651,1000,7.46192,125,6.02651,63111901184
110.108,9082,36,81,63,62,2651,1000,7.46192,125,6.02651,63211959781
101.204,9881,36,81,63,62,2651,1000,7.46192,125,6.02651,63312029919
93.7734,10664,33.9895,81,63,62,2654,1000,7.46192,123,6.02697,63412088977
104.987,9525,33.9895,81,63,62,2654,1000,7.46192,123,6.02697,63512150124
102.775,9730,33.9895,81,63,62,2654,1000,7.46192,123,6.02697,63612207882
108.79,9192,33.9895,81,63,62,2654,1000,7.46192,123,6.02697,63712264790
106.27,9410,33.9895,81,63,62,2654,1000,7.46192,123,6.02697,63812298978
97.9912,10205,33.1143,77,63,62,2646,1000,7.46192,116,6.02256,63912356455
108.613,9207,33.1143,77,63,62,2646,1000,7.46192,116,6.02256,64012414943
104.406,9578,33.1143,77,63,62,2646,1000,7.46192,116,6.02256,64112473461
101.492,9853,33.1143,77,63,62,2646,1000,7.46192,116,6.02256,64212530438
103.853,9629,33.1143,77,63,62,2646,1000,7.46192,116,6.02256,64312586196
101.698,9833,33.7714,77,63,62,2647,1000,7.46192,117,6.02243,64412642954
100.03,9997,33.7714,77,63,62,2647,1000,7.46192,117,6.02243,64512698952
105.541,9475,33.7714,77,63,62,2647,1000,7.46192,117,6.02243,64612755849
108.015,9258,33.7714,77,63,62,2647,1000,7.46192,117,6.02243,64712812317
97.5705,10249,33.7714,77,63,62,2647,1000,7.46192,117,6.02243,64812870725
102.491,9757,33.9402,76,63,61,2648,1000,7.46192,117,6.02327,64912927602
103.445,9667,33.9402,76,63,61,2648,1000,7.46192,117,6.02327,65012983920
104.08,9608,33.9402,76,63,61,2648,1000,7.46192,117,6.02327,65113040768
103.252,9685,33.9402,76,63,61,2648,1000,7.46192,117,6.02327,65213098746
93.006,10752,33.9402,76,63,61,2648,1000,7.46192,117,6.02327,65313155883
96.5531,10357,33.1586,76,63,61,2647,1000,7.46192,115,6.02399,65413217941
116.673,8571,33.1586,76,63,61,2647,1000,7.46192,115,6.02399,65513280029
108.05,9255,33.1586,76,63,61,2647,1000,7.46192,115,6.02399,65613314526
96.4506,10368,33.1586,76,63,61,2647,1000,7.46192,115,6.02399,65713371714
105.086,9516,33.1586,76,63,61,2647,1000,7.46192,115,6.02399,65813429622
106.033,9431,33.5065,75,63,61,2629,1000,7.46192,117,6.02363,65913486059
99.8602,10014,33.5065,75,63,61,2629,1000,7.46192,117,6.02363,66013544017
101.451,9857,33.5065,75,63,61,2629,1000,7.46192,117,6.02363,66113601145
104.57,9563,33.5065,75,63,61,2629,1000,7.46192,117,6.02363,66213659193
108.648,9204,33.5065,75,63,61,2629,1000,7.46192,117,6.02363,66313718090
114.837,8708,33.5526,75,63,62,2646,1000,7.46192,117,6.02351,66413776708
112.372,8899,33.5526,75,63,62,2646,1000,7.46192,117,6.02351,66513835386
110.205,9074,33.5526,75,63,62,2646,1000,7.46192,117,6.02351,66613892443
110.975,9011,33.5526,75,63,62,2646,1000,7.46192,117,6.02351,66713949141
120.802,8278,33.5526,75,63,62,2646,1000,7.46192,117,6.02351,66814006389
116.904,8554,34.9206,81,63,62,2654,1000,7.46192,122,6.02399,66914064917
111.508,8968,34.9206,81,63,62,2654,1000,7.46192,122,6.02399,67014121884
107.712,9284,34.9206,81,63,62,2654,1000,7.46192,122,6.02399,67114182242
