os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.9-zen2-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.2277,51,61,58,76,1303,3505,2.54877,4.51292,41528952
59.6351,51,61,58,76,1303,3505,2.54877,4.51292,41629010
59.7225,51,61,58,76,1303,3505,2.54877,4.51292,41729066
60.0773,51,61,58,76,1303,3505,2.54877,4.51292,41829121
59.8018,51,61,58,76,1303,3505,2.54877,4.51292,41929180
61.9848,47,61,59,76,1303,3505,2.54877,4.49841,42029235
60.7819,47,61,59,76,1303,3505,2.54877,4.49841,42129292
60.5758,47,61,59,76,1303,3505,2.54877,4.49841,42229349
60.3032,47,61,59,76,1303,3505,2.54877,4.49841,42329406
60.1848,47,61,59,76,1303,3505,2.54877,4.49841,42429462
59.446,58,56,59,76,1303,3505,2.54877,4.49832,42529521
60.163,58,56,59,76,1303,3505,2.54877,4.49832,42629576
59.7035,58,56,59,76,1303,3505,2.54877,4.49832,42729632
60.0175,58,56,59,76,1303,3505,2.54877,4.49832,42829694
59.7826,58,56,59,76,1303,3505,2.54877,4.49832,42929728
61.0958,58,54,59,76,1303,3505,2.54877,4.49844,43029784
60.495,58,54,59,76,1303,3505,2.54877,4.49844,43129841
60.1762,58,54,59,76,1303,3505,2.54877,4.49844,43229897
60.3069,58,54,59,76,1303,3505,2.54877,4.49844,43329953
59.8539,58,54,59,76,1303,3505,2.54877,4.49844,43430014
60.6673,52,55,59,75,1303,3505,2.54877,4.49814,43530068
60.2773,52,55,59,75,1303,3505,2.54877,4.49814,43630123
60.0166,52,55,59,75,1303,3505,2.54877,4.49814,43730180
59.8105,52,55,59,75,1303,3505,2.54877,4.49814,43830235
60.1494,52,55,59,75,1303,3505,2.54877,4.49814,43930292
64.9414,55,53,59,76,1303,3505,2.54877,4.49744,44030346
61.1939,55,53,59,76,1303,3505,2.54877,4.49744,44130415
60.3943,55,53,59,76,1303,3505,2.54877,4.49744,44230474
60.4769,55,53,59,76,1303,3505,2.54877,4.49744,44330531
59.9621,55,53,59,76,1303,3505,2.54877,4.49744,44430587
56.5099,46,54,59,75,1303,3505,2.54877,4.4992,44530644
59.9952,46,54,59,75,1303,3505,2.54877,4.4992,44630699
60.0351,46,54,59,75,1303,3505,2.54877,4.4992,44730729
59.7958,46,54,59,75,1303,3505,2.54877,4.4992,44830799
59.927,46,54,59,75,1303,3505,2.54877,4.4992,44930855
58.109,30,53,53,75,1303,3505,2.54877,4.49903,45030913
60.2265,30,53,53,75,1303,3505,2.54877,4.49903,45130969
59.7851,30,53,53,75,1303,3505,2.54877,4.49903,45231026
60.0685,30,53,53,75,1303,3505,2.54877,4.49903,45331082
59.9915,30,53,53,75,1303,3505,2.54877,4.49903,45431138
59.9036,34,53,53,75,1303,3505,2.54877,4.50316,45531195
55.4447,34,53,53,75,1303,3505,2.54877,4.50316,45631250
58.2861,34,53,53,75,1303,3505,2.54877,4.50316,45731305
58.1715,34,53,53,75,1303,3505,2.54877,4.50316,45831360
54.8049,34,53,53,75,1303,3505,2.54877,4.50316,45931414
56.5358,34,53,53,75,1303,3505,2.54877,4.50316,46031464
60.45,57,48,61,75,1303,3505,2.54877,4.50192,46131519
60.4585,57,48,61,75,1303,3505,2.54877,4.50192,46231576
60.3402,57,48,61,75,1303,3505,2.54877,4.50192,46331632
60.3385,57,48,61,75,1303,3505,2.54877,4.50192,46431686
60.0561,57,48,61,75,1303,3505,2.54877,4.50192,46531733
58.9414,54,52,61,75,1303,3505,2.54877,4.50217,46631788
59.7739,54,52,61,75,1303,3505,2.54877,4.50217,46731845
59.9426,54,52,61,75,1303,3505,2.54877,4.50217,46831901
59.5129,54,52,61,75,1303,3505,2.54877,4.50217,46931957
59.7769,54,52,61,75,1303,3505,2.54877,4.50217,47032012
59.6499,49,52,59,75,1303,3505,2.54877,4.50217,47132065
59.6306,49,52,59,75,1303,3505,2.54877,4.50217,47232120
59.4948,49,52,59,75,1303,3505,2.54877,4.50217,47332177
59.4931,49,52,59,75,1303,3505,2.54877,4.50217,47432620
59.5501,49,52,59,75,1303,3505,2.54877,4.50217,47532677
60.3273,57,57,59,75,1303,3505,2.54877,4.50604,47632733
59.368,57,57,59,75,1303,3505,2.54877,4.50604,47732789
60.0175,57,57,59,75,1303,3505,2.54877,4.50604,47832800
60.0904,57,57,59,75,1303,3505,2.54877,4.50604,47932854
59.8617,57,57,59,75,1303,3505,2.54877,4.50604,48032909
59.8713,32,56,53,76,1303,3505,2.54877,4.50599,48132964
58.7962,32,56,53,76,1303,3505,2.54877,4.50599,48233019
57.6332,32,56,53,76,1303,3505,2.54877,4.50599,48333074
59.1212,32,56,53,76,1303,3505,2.54877,4.50599,48433129
59.5038,32,56,53,76,1303,3505,2.54877,4.50599,48533168
59.8883,59,53,53,75,1303,3505,2.54877,4.50599,48633224
60.3446,59,53,53,75,1303,3505,2.54877,4.50599,48733281
59.9914,59,53,53,75,1303,3505,2.54877,4.50599,48833337
60.1379,59,53,53,75,1303,3505,2.54877,4.50599,48933394
60.0558,59,53,53,75,1303,3505,2.54877,4.50599,49033450
55.9441,60,61,60,76,1303,3505,2.54877,4.50569,49133520
59.4872,60,61,60,76,1303,3505,2.54877,4.50569,49233576
59.534,60,61,60,76,1303,3505,2.54877,4.50569,49333633
59.9067,60,61,60,76,1303,3505,2.54877,4.50569,49433689
59.8943,60,61,60,76,1303,3505,2.54877,4.50569,49533732
58.8703,44,59,60,75,1303,3505,2.54877,4.51265,49633788
54.329,44,59,60,75,1303,3505,2.54877,4.51265,49733844
56.8429,44,59,60,75,1303,3505,2.54877,4.51265,49833903
57.7587,44,59,60,75,1303,3505,2.54877,4.51265,49933961
58.355,44,59,60,75,1303,3505,2.54877,4.51265,50034018
58.0131,54,60,61,76,1303,3505,2.54877,4.51654,50134078
60.1556,54,60,61,76,1303,3505,2.54877,4.51654,50234133
60.1169,54,60,61,76,1303,3505,2.54877,4.51654,50334187
60.1705,54,60,61,76,1303,3505,2.54877,4.51654,50434241
59.6627,54,60,61,76,1303,3505,2.54877,4.51654,50534295
50.7382,39,63,61,76,1303,3505,2.54877,4.50466,50634350
56.7436,39,63,61,76,1303,3505,2.54877,4.50466,50734416
58.4603,39,63,61,76,1303,3505,2.54877,4.50466,50834484
58.9919,39,63,61,76,1303,3505,2.54877,4.50466,50934541
59.3892,39,63,61,76,1303,3505,2.54877,4.50466,51034598
54.484,56,63,58,76,1303,3505,2.54877,4.50507,51134653
55.5111,56,63,58,76,1303,3505,2.54877,4.50507,51234711
58.6079,56,63,58,76,1303,3505,2.54877,4.50507,51334788
59.2055,56,63,58,76,1303,3505,2.54877,4.50507,51434858
59.2989,56,63,58,76,1303,3505,2.54877,4.50507,51534921
58.9762,61,61,58,76,1303,3505,2.54877,4.50537,51634981
59.8582,61,61,58,76,1303,3505,2.54877,4.50537,51735036
59.3049,61,61,58,76,1303,3505,2.54877,4.50537,51835096
57.4328,61,61,58,76,1303,3505,2.54877,4.50537,51935151
57.0497,61,61,58,76,1303,3505,2.54877,4.50537,52035206
79.3903,56,58,61,76,1303,3505,2.54877,4.50724,52135262
62.2925,56,58,61,76,1303,3505,2.54877,4.50724,52235318
60.7977,56,58,61,76,1303,3505,2.54877,4.50724,52335373
60.7699,56,58,61,76,1303,3505,2.54877,4.50724,52435945
60.7829,56,58,61,76,1303,3505,2.54877,4.50724,52536004
60.6452,63,61,61,76,1303,3505,2.54877,4.50722,52636059
60.8353,63,61,61,76,1303,3505,2.54877,4.50722,52736120
59.9508,63,61,61,76,1303,3505,2.54877,4.50722,52836176
60.1363,63,61,61,76,1303,3505,2.54877,4.50722,52936231
59.7943,63,61,61,76,1303,3505,2.54877,4.50722,53036287
60.1288,63,61,61,76,1303,3505,2.54877,4.50722,53136343
65.2248,58,60,61,76,1303,3505,2.54877,4.5108,53236398
62.1037,58,60,61,76,1303,3505,2.54877,4.5108,53336452
61.3449,58,60,61,76,1303,3505,2.54877,4.5108,53436508
61.1372,58,60,61,76,1303,3505,2.54877,4.5108,53536562
60.8044,58,60,61,76,1303,3505,2.54877,4.5108,53636618
60.6097,56,59,61,76,1303,3505,2.54877,4.51056,53736685
60.1116,56,59,61,76,1303,3505,2.54877,4.51056,53836727
59.9937,56,59,61,76,1303,3505,2.54877,4.51056,53936792
60.1372,56,59,61,76,1303,3505,2.54877,4.51056,54036846
60.1035,56,59,61,76,1303,3505,2.54877,4.51056,54136904
60.5721,58,56,60,76,1303,3505,2.54877,4.51232,54236957
60.3209,58,56,60,76,1303,3505,2.54877,4.51232,54337011
60.1845,58,56,60,76,1303,3505,2.54877,4.51232,54437066
60.2174,58,56,60,76,1303,3505,2.54877,4.51232,54537120
60.1659,58,56,60,76,1303,3505,2.54877,4.51232,54637174
59.8982,35,57,60,76,1303,3505,2.54877,4.5128,54737230
59.9996,35,57,60,76,1303,3505,2.54877,4.5128,54837285
60.344,35,57,60,76,1303,3505,2.54877,4.5128,54937340
60.0889,35,57,60,76,1303,3505,2.54877,4.5128,55037394
60.2072,35,57,60,76,1303,3505,2.54877,4.5128,55137448
58.2581,57,57,56,76,1303,3505,2.54877,4.5143,55237503
60.0155,57,57,56,76,1303,3505,2.54877,4.5143,55337557
59.5547,57,57,56,76,1303,3505,2.54877,4.5143,55437612
59.9106,57,57,56,76,1303,3505,2.54877,4.5143,55537667
59.9652,57,57,56,76,1303,3505,2.54877,4.5143,55637721
60.6428,34,59,56,76,1303,3505,2.54877,4.51579,55737730
59.9979,34,59,56,76,1303,3505,2.54877,4.51579,55837784
59.9698,34,59,56,76,1303,3505,2.54877,4.51579,55937796
60.0004,34,59,56,76,1303,3505,2.54877,4.51579,56037850
59.936,34,59,56,76,1303,3505,2.54877,4.51579,56137905
58.5514,49,61,60,76,1303,3505,2.54877,4.51573,56237960
59.5429,49,61,60,76,1303,3505,2.54877,4.51573,56338013
60.0572,49,61,60,76,1303,3505,2.54877,4.51573,56438069
60.0184,49,61,60,76,1303,3505,2.54877,4.51573,56538123
59.7654,49,61,60,76,1303,3505,2.54877,4.51573,56638179
61.3027,58,61,60,76,1303,3505,2.54877,4.51547,56738233
60.09,58,61,60,76,1303,3505,2.54877,4.51547,56838288
60.1072,58,61,60,76,1303,3505,2.54877,4.51547,56938342
60.1048,58,61,60,76,1303,3505,2.54877,4.51547,57038397
60.0441,58,61,60,76,1303,3505,2.54877,4.51547,57138451
55.5463,45,60,55,76,1303,3505,2.54877,4.515,57238506
59.3452,45,60,55,76,1303,3505,2.54877,4.515,57338561
59.8786,45,60,55,76,1303,3505,2.54877,4.515,57438620
59.9157,45,60,55,76,1303,3505,2.54877,4.515,57538674
59.9867,45,60,55,76,1303,3505,2.54877,4.515,57638730
58.931,59,60,55,76,1303,3505,2.54877,4.51477,57738783
59.7836,59,60,55,76,1303,3505,2.54877,4.51477,57838838
60.062,59,60,55,76,1303,3505,2.54877,4.51477,57938902
60.146,59,60,55,76,1303,3505,2.54877,4.51477,58038956
59.9072,59,60,55,76,1303,3505,2.54877,4.51477,58138997
59.393,51,60,59,76,1303,3505,2.54877,4.51468,58239055
59.7239,51,60,59,76,1303,3505,2.54877,4.51468,58339110
59.9377,51,60,59,76,1303,3505,2.54877,4.51468,58439164
60.2329,51,60,59,76,1303,3505,2.54877,4.51468,58539218
60.084,51,60,59,76,1303,3505,2.54877,4.51468,58639279
60.0385,51,60,59,76,1303,3505,2.54877,4.51468,58739334
59.7413,53,59,59,76,1303,3505,2.54877,4.51348,58839388
59.4062,53,59,59,76,1303,3505,2.54877,4.51348,58939443
60.1186,53,59,59,76,1303,3505,2.54877,4.51348,59039498
60.1092,53,59,59,76,1303,3505,2.54877,4.51348,59139537
60.0678,53,59,59,76,1303,3505,2.54877,4.51348,59239593
60.7319,43,60,57,76,1303,3505,2.54877,4.51373,59339648
60.2156,43,60,57,76,1303,3505,2.54877,4.51373,59439703
60.1527,43,60,57,76,1303,3505,2.54877,4.51373,59539728
60.0094,43,60,57,76,1303,3505,2.54877,4.51373,59639795
59.9227,43,60,57,76,1303,3505,2.54877,4.51373,59739850
59.8544,43,58,57,76,1303,3505,2.54877,4.51548,59839905
60.0962,43,58,57,76,1303,3505,2.54877,4.51548,59939959
59.9747,43,58,57,76,1303,3505,2.54877,4.51548,60040019
60.0353,43,58,57,76,1303,3505,2.54877,4.51548,60140074
60.0471,43,58,57,76,1303,3505,2.54877,4.51548,60240128
55.862,54,64,56,76,1303,3505,2.54877,4.51543,60340183
59.0563,54,64,56,76,1303,3505,2.54877,4.51543,60440238
59.2527,54,64,56,76,1303,3505,2.54877,4.51543,60540294
59.6486,54,64,56,76,1303,3505,2.54877,4.51543,60640349
59.423,54,64,56,76,1303,3505,2.54877,4.51543,60740405
60.5519,57,65,56,76,1303,3505,2.54877,4.51089,60840461
59.6634,57,65,56,76,1303,3505,2.54877,4.51089,60940516
58.3709,57,65,56,76,1303,3505,2.54877,4.51089,61040571
59.9088,57,65,56,76,1303,3505,2.54877,4.51089,61140630
59.5757,57,65,56,76,1303,3505,2.54877,4.51089,61240694
59.6312,62,72,62,78,1303,3505,2.54877,4.51033,61340731
58.8478,62,72,62,78,1303,3505,2.54877,4.51033,61440795
59.0132,62,72,62,78,1303,3505,2.54877,4.51033,61540850
58.9507,62,72,62,78,1303,3505,2.54877,4.51033,61640906
59.4571,62,72,62,78,1303,3505,2.54877,4.51033,61740968
57.1911,70,97,62,78,1290,3505,2.54877,4.51254,61841037
55.6435,70,97,62,78,1290,3505,2.54877,4.51254,61941094
54.3265,70,97,62,78,1290,3505,2.54877,4.51254,62041150
55.7265,70,97,62,78,1290,3505,2.54877,4.51254,62141207
55.3816,70,97,62,78,1290,3505,2.54877,4.51254,62241270
58.1103,77,64,62,76,1290,3505,2.54877,4.49923,62341329
56.3535,77,64,62,76,1290,3505,2.54877,4.49923,62441385
57.3954,77,64,62,76,1290,3505,2.54877,4.49923,62541441
57.805,77,64,62,76,1290,3505,2.54877,4.49923,62641503
57.7765,77,64,62,76,1290,3505,2.54877,4.49923,62741559
60.7546,64,65,62,77,1303,3505,2.54877,4.50402,62841615
61.525,64,65,62,77,1303,3505,2.54877,4.50402,62941678
59.907,64,65,62,77,1303,3505,2.54877,4.50402,63041733
60.7044,64,65,62,77,1303,3505,2.54877,4.50402,63141788
59.0066,64,65,62,77,1303,3505,2.54877,4.50402,63241856
72.8102,70,63,63,76,1303,3505,2.54877,4.50706,63341910
64.0373,70,63,63,76,1303,3505,2.54877,4.50706,63441968
62.3856,70,63,63,76,1303,3505,2.54877,4.50706,63542024
61.6434,70,63,63,76,1303,3505,2.54877,4.50706,63642079
59.849,70,63,63,76,1303,3505,2.54877,4.50706,63742207
62.4974,65,62,63,76,1303,3505,2.54877,4.50753,63842264
59.5478,65,62,63,76,1303,3505,2.54877,4.50753,63942319
60.0805,65,62,63,76,1303,3505,2.54877,4.50753,64042378
59.5318,65,62,63,76,1303,3505,2.54877,4.50753,64142436
59.4715,65,62,63,76,1303,3505,2.54877,4.50753,64242492
61.3698,68,65,62,76,1303,3505,2.54877,4.50911,64342546
58.8447,68,65,62,76,1303,3505,2.54877,4.50911,64442606
59.3017,68,65,62,76,1303,3505,2.54877,4.50911,64542663
59.6621,68,65,62,76,1303,3505,2.54877,4.50911,64642719
58.8281,68,65,62,76,1303,3505,2.54877,4.50911,64742733
58.3453,70,64,62,76,1303,3505,2.54877,4.51346,64842789
60.9063,70,64,62,76,1303,3505,2.54877,4.51346,64942847
61.1613,70,64,62,76,1303,3505,2.54877,4.51346,65042917
60.8946,70,64,62,76,1303,3505,2.54877,4.51346,65142975
60.1283,70,64,62,76,1303,3505,2.54877,4.51346,65243030
65.2486,73,70,63,77,1303,3505,2.54877,4.51408,65343086
61.5049,73,70,63,77,1303,3505,2.54877,4.51408,65443142
61.2252,73,70,63,77,1303,3505,2.54877,4.51408,65543199
60.3397,73,70,63,77,1303,3505,2.54877,4.51408,65643257
60.5062,73,70,63,77,1303,3505,2.54877,4.51408,65743316
57.6203,48,72,63,77,1303,3505,2.54877,4.51529,65843372
59.2547,48,72,63,77,1303,3505,2.54877,4.51529,65943430
59.8728,48,72,63,77,1303,3505,2.54877,4.51529,66043485
59.9596,48,72,63,77,1303,3505,2.54877,4.51529,66143542
59.7199,48,72,63,77,1303,3505,2.54877,4.51529,66243599
60.0553,46,72,57,77,1303,3505,2.54877,4.51521,66343656
59.4554,46,72,57,77,1303,3505,2.54877,4.51521,66443714
59.7324,46,72,57,77,1303,3505,2.54877,4.51521,66543736
59.5729,46,72,57,77,1303,3505,2.54877,4.51521,66643793
60.2242,46,72,57,77,1303,3505,2.54877,4.51521,66743849
60.0939,46,72,57,77,1303,3505,2.54877,4.51521,66843906
59.4615,46,75,57,77,1303,3505,2.54877,4.50079,66943962
59.8148,46,75,57,77,1303,3505,2.54877,4.50079,67044019
59.9842,46,75,57,77,1303,3505,2.54877,4.50079,67144077
59.5386,46,75,57,77,1303,3505,2.54877,4.50079,67244133
59.969,46,75,57,77,1303,3505,2.54877,4.50079,67344190
59.4622,42,71,57,78,1303,3505,2.54877,4.50182,67444247
60.1642,42,71,57,78,1303,3505,2.54877,4.50182,67544304
59.8777,42,71,57,78,1303,3505,2.54877,4.50182,67644359
60.0847,42,71,57,78,1303,3505,2.54877,4.50182,67744416
59.9806,42,71,57,78,1303,3505,2.54877,4.50182,67844472
59.7746,40,73,57,78,1303,3505,2.54877,4.50562,67944553
59.2881,40,73,57,78,1303,3505,2.54877,4.50562,68044608
59.7126,40,73,57,78,1303,3505,2.54877,4.50562,68144664
59.4944,40,73,57,78,1303,3505,2.54877,4.50562,68244722
59.8438,40,73,57,78,1303,3505,2.54877,4.50562,68344740
59.1917,42,72,58,78,1303,3505,2.54877,4.50683,68444796
59.4739,42,72,58,78,1303,3505,2.54877,4.50683,68544853
59.4003,42,72,58,78,1303,3505,2.54877,4.50683,68644922
59.6313,42,72,58,78,1303,3505,2.54877,4.50683,68744983
59.4597,42,72,58,78,1303,3505,2.54877,4.50683,68845047
58.3933,68,71,58,78,1303,3505,2.54877,4.50486,68945104
59.7307,68,71,58,78,1303,3505,2.54877,4.50486,69045161
59.3912,68,71,58,78,1303,3505,2.54877,4.50486,69145221
59.1635,68,71,58,78,1303,3505,2.54877,4.50486,69245274
59.7455,68,71,58,78,1303,3505,2.54877,4.50486,69345343
61.177,63,76,60,77,1303,3505,2.54877,4.51007,69445379
60.8779,63,76,60,77,1303,3505,2.54877,4.51007,69545432
60.5364,63,76,60,77,1303,3505,2.54877,4.51007,69645487
60.4907,63,76,60,77,1303,3505,2.54877,4.51007,69745542
60.1208,63,76,60,77,1303,3505,2.54877,4.51007,69845597
63.0398,43,75,60,78,1303,3505,2.54877,4.5097,69945652
59.7724,43,75,60,78,1303,3505,2.54877,4.5097,70045708
58.7453,43,75,60,78,1303,3505,2.54877,4.5097,70145735
59.2004,43,75,60,78,1303,3505,2.54877,4.5097,70245791
58.406,43,75,60,78,1303,3505,2.54877,4.5097,70345973
55.5617,70,71,62,78,1303,3505,2.54877,4.51095,70446028
56.4657,70,71,62,78,1303,3505,2.54877,4.51095,70546089
57.0383,70,71,62,78,1303,3505,2.54877,4.51095,70646144
56.1463,70,71,62,78,1303,3505,2.54877,4.51095,70746200
57.0759,70,71,62,78,1303,3505,2.54877,4.51095,70846256
50.551,70,69,62,78,1303,3505,2.54877,4.50258,70946267
56.5538,70,69,62,78,1303,3505,2.54877,4.50258,71046328
58.4911,70,69,62,78,1303,3505,2.54877,4.50258,71146388
57.0167,70,69,62,78,1303,3505,2.54877,4.50258,71246446
56.9733,70,69,62,78,1303,3505,2.54877,4.50258,71346513
68.1989,77,74,64,78,1303,3505,2.54877,4.49395,71446590
61.4305,77,74,64,78,1303,3505,2.54877,4.49395,71546646
60.7528,77,74,64,78,1303,3505,2.54877,4.49395,71646701
59.6574,77,74,64,78,1303,3505,2.54877,4.49395,71746733
58.7816,77,74,64,78,1303,3505,2.54877,4.49395,71846795
59.0614,63,76,64,78,1303,3505,2.54877,4.49691,71946850
50.0275,63,76,64,78,1303,3505,2.54877,4.49691,72046909
52.2692,63,76,64,78,1303,3505,2.54877,4.49691,72146968
53.1214,63,76,64,78,1303,3505,2.54877,4.49691,72247023
55.1648,63,76,64,78,1303,3505,2.54877,4.49691,72347093
55.7637,73,75,63,78,1303,3505,2.54877,4.49624,72447158
60.9911,73,75,63,78,1303,3505,2.54877,4.49624,72547214
61.528,73,75,63,78,1303,3505,2.54877,4.49624,72647269
60.8334,73,75,63,78,1303,3505,2.54877,4.49624,72747323
60.5975,73,75,63,78,1303,3505,2.54877,4.49624,72847379
60.338,73,75,63,78,1303,3505,2.54877,4.49624,72947435
56.993,50,75,63,78,1303,3505,2.54877,4.49906,73047499
54.7786,50,75,63,78,1303,3505,2.54877,4.49906,73147563
55.1861,50,75,63,78,1303,3505,2.54877,4.49906,73247624
53.942,50,75,63,78,1303,3505,2.54877,4.49906,73347680
55.2604,50,75,63,78,1303,3505,2.54877,4.49906,73447744
53.2078,70,78,63,78,1303,3505,2.54877,4.491,73547800
56.7421,70,78,63,78,1303,3505,2.54877,4.491,73647868
57.0801,70,78,63,78,1303,3505,2.54877,4.491,73747924
57.3949,70,78,63,78,1303,3505,2.54877,4.491,73847983
57.1085,70,78,63,78,1303,3505,2.54877,4.491,73948038
60.828,59,78,63,79,1303,3505,2.54877,4.50162,74048094
60.6268,59,78,63,79,1303,3505,2.54877,4.50162,74148151
58.408,59,78,63,79,1303,3505,2.54877,4.50162,74248211
58.244,59,78,63,79,1303,3505,2.54877,4.50162,74348234
58.2521,59,78,63,79,1303,3505,2.54877,4.50162,74448291
56.4334,65,85,61,79,1303,3505,2.54877,4.50105,74549494
55.3203,65,85,61,79,1303,3505,2.54877,4.50105,74649837
56.7026,65,85,61,79,1303,3505,2.54877,4.50105,74749892
56.7154,65,85,61,79,1303,3505,2.54877,4.50105,74849954
57.1701,65,85,61,79,1303,3505,2.54877,4.50105,74950016
61.4087,74,73,61,79,1303,3505,2.54877,4.49052,75050073
60.0685,74,73,61,79,1303,3505,2.54877,4.49052,75150132
56.1694,74,73,61,79,1303,3505,2.54877,4.49052,75250194
56.2751,74,73,61,79,1303,3505,2.54877,4.49052,75350251
56.1515,74,73,61,79,1303,3505,2.54877,4.49052,75450311
51.1574,77,72,64,78,1303,3505,2.54877,4.49102,75550380
55.1131,77,72,64,78,1303,3505,2.54877,4.49102,75650447
57.4489,77,72,64,78,1303,3505,2.54877,4.49102,75750505
58.1399,77,72,64,78,1303,3505,2.54877,4.49102,75850561
53.6276,77,72,64,78,1303,3505,2.54877,4.49102,75950615
41.5576,64,65,64,79,1303,3505,2.54877,4.49002,76050685
53.1051,64,65,64,79,1303,3505,2.54877,4.49002,76150739
55.8146,64,65,64,79,1303,3505,2.54877,4.49002,76250795
54.7517,64,65,64,79,1303,3505,2.54877,4.49002,76350844
54.8604,64,65,64,79,1303,3505,2.54877,4.49002,76450899
50.9528,65,79,62,79,1303,3505,2.54877,4.49114,76550959
57.0823,65,79,62,79,1303,3505,2.54877,4.49114,76651015
58.1874,65,79,62,79,1303,3505,2.54877,4.49114,76751075
59.022,65,79,62,79,1303,3505,2.54877,4.49114,76851131
59.2393,65,79,62,79,1303,3505,2.54877,4.49114,76951186
64.255,54,75,62,79,1303,3505,2.54877,4.49075,77051246
49.5242,54,75,62,79,1303,3505,2.54877,4.49075,77151310
52.4289,54,75,62,79,1303,3505,2.54877,4.49075,77251366
54.797,54,75,62,79,1303,3505,2.54877,4.49075,77351424
55.0446,54,75,62,79,1303,3505,2.54877,4.49075,77451482
59.3014,68,72,62,78,1303,3505,2.54877,4.49553,77551536
52.6011,68,72,62,78,1303,3505,2.54877,4.49553,77651593
55.663,68,72,62,78,1303,3505,2.54877,4.49553,77751650
56.8546,68,72,62,78,1303,3505,2.54877,4.49553,77851705
56.0144,68,72,62,78,1303,3505,2.54877,4.49553,77951733
56.6675,62,75,62,79,1303,3505,2.54877,4.49542,78051789
60.9713,62,75,62,79,1303,3505,2.54877,4.49542,78151846
58.5389,62,75,62,79,1303,3505,2.54877,4.49542,78251947
59.1623,62,75,62,79,1303,3505,2.54877,4.49542,78352002
58.129,62,75,62,79,1303,3505,2.54877,4.49542,78452059
58.62,62,75,62,79,1303,3505,2.54877,4.49542,78552115
59.4707,55,78,60,79,1303,3505,2.54877,4.49802,78652172
58.0414,55,78,60,79,1303,3505,2.54877,4.49802,78752200
58.0208,55,78,60,79,1303,3505,2.54877,4.49802,78852264
55.7239,55,78,60,79,1303,3505,2.54877,4.49802,78952319
55.0778,55,78,60,79,1303,3505,2.54877,4.49802,79052374
55.0433,68,68,60,79,1303,3505,2.54877,4.50049,79152443
54.9134,68,68,60,79,1303,3505,2.54877,4.50049,79252501
49.9105,68,68,60,79,1303,3505,2.54877,4.50049,79352558
53.108,68,68,60,79,1303,3505,2.54877,4.50049,79452614
54.3266,68,68,60,79,1303,3505,2.54877,4.50049,79552671
58.3643,78,77,64,79,1303,3505,2.54877,4.50139,79652742
57.8228,78,77,64,79,1303,3505,2.54877,4.50139,79752803
59.0484,78,77,64,79,1303,3505,2.54877,4.50139,79852867
59.4238,78,77,64,79,1303,3505,2.54877,4.50139,79952927
59.659,78,77,64,79,1303,3505,2.54877,4.50139,80052983
60.5675,65,69,64,79,1303,3505,2.54877,4.49989,80153037
58.7728,65,69,64,79,1303,3505,2.54877,4.49989,80253091
58.5823,65,69,64,79,1303,3505,2.54877,4.49989,80353150
59.242,65,69,64,79,1303,3505,2.54877,4.49989,80453206
59.1573,65,69,64,79,1303,3505,2.54877,4.49989,80553263
59.8695,44,77,56,79,1303,3505,2.54877,4.50061,80653320
58.7517,44,77,56,79,1303,3505,2.54877,4.50061,80753376
59.5368,44,77,56,79,1303,3505,2.54877,4.50061,80853433
59.589,44,77,56,79,1303,3505,2.54877,4.50061,80953489
59.0842,44,77,56,79,1303,3505,2.54877,4.50061,81053547
65.6283,57,66,56,79,1303,3505,2.54877,4.49097,81153617
60.5669,57,66,56,79,1303,3505,2.54877,4.49097,81253673
60.5027,57,66,56,79,1303,3505,2.54877,4.49097,81353730
60.3839,57,66,56,79,1303,3505,2.54877,4.49097,81453784
60.4217,57,66,56,79,1303,3505,2.54877,4.49097,81553839
69.0441,54,75,57,80,1303,3505,2.54877,4.49314,81653893
61.5299,54,75,57,80,1303,3505,2.54877,4.49314,81753947
60.8775,54,75,57,80,1303,3505,2.54877,4.49314,81854005
60.4,54,75,57,80,1303,3505,2.54877,4.49314,81954059
60.232,54,75,57,80,1303,3505,2.54877,4.49314,82054122
60.0093,57,71,57,79,1303,3505,2.54877,4.49304,82154186
60.2325,57,71,57,79,1303,3505,2.54877,4.49304,82254243
58.1421,57,71,57,79,1303,3505,2.54877,4.49304,82354299
59.5624,57,71,57,79,1303,3505,2.54877,4.49304,82454354
58.8156,57,71,57,79,1303,3505,2.54877,4.49304,82554411
59.1202,66,76,61,79,1303,3505,2.54877,4.49883,82654468
58.9345,66,76,61,79,1303,3505,2.54877,4.49883,82754524
55.8815,66,76,61,79,1303,3505,2.54877,4.49883,82854579
58.0066,66,76,61,79,1303,3505,2.54877,4.49883,82954634
57.6523,66,76,61,79,1303,3505,2.54877,4.49883,83054685
57.5789,64,76,61,79,1303,3505,2.54877,4.50103,83154737
55.9253,64,76,61,79,1303,3505,2.54877,4.50103,83254795
55.2453,64,76,61,79,1303,3505,2.54877,4.50103,83354857
55.4535,64,76,61,79,1303,3505,2.54877,4.50103,83454917
