os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-cfs-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
355.872,2810,24.8052,35,61,45,2508,1000,2.52481,155,3.79533,33716594076
339.328,2947,24.8052,35,61,45,2508,1000,2.52481,155,3.79533,33816573721
365.097,2739,24.8052,35,61,45,2508,1000,2.52481,155,3.79533,33916587755
353.357,2830,24.9032,35,61,45,2508,1000,2.52481,156,3.79581,34016601690
352.361,2838,24.9032,35,61,45,2508,1000,2.52481,156,3.79581,34116617835
336.021,2976,24.9032,35,61,45,2508,1000,2.52481,156,3.79581,34216633779
344.709,2901,24.9032,35,61,45,2508,1000,2.52481,156,3.79581,34316649714
320,3125,24.9032,35,61,45,2508,1000,2.52481,156,3.79581,34416624298
359.454,2782,24.677,35,61,45,2508,1000,2.52481,156,3.79677,34516640463
318.674,3138,24.677,35,61,45,2508,1000,2.52481,156,3.79677,34616657577
336.814,2969,24.677,35,61,45,2508,1000,2.52481,156,3.79677,34716674062
376.081,2659,24.677,35,61,45,2508,1000,2.52481,156,3.79677,34816690397
377.216,2651,24.677,35,61,45,2508,1000,2.52481,156,3.79677,34916706771
351.494,2845,24.6433,33,61,45,2508,1000,2.52481,155,3.79677,35016723076
359.842,2779,24.6433,33,61,45,2508,1000,2.52481,155,3.79677,35116741440
324.359,3083,24.6433,33,61,45,2508,1000,2.52481,155,3.79677,35216761195
355.999,2809,24.6433,33,61,45,2508,1000,2.52481,155,3.79677,35316781830
348.797,2867,24.6433,33,61,45,2508,1000,2.52481,155,3.79677,35416800934
365.764,2734,24.6452,34,61,46,2507,1000,2.52481,158,3.79701,35516820099
357.143,2800,24.6452,34,61,46,2507,1000,2.52481,158,3.79701,35616839233
394.633,2534,24.6452,34,61,46,2507,1000,2.52481,158,3.79701,35716858488
360.62,2773,24.6452,34,61,46,2507,1000,2.52481,158,3.79701,35816838262
383.583,2607,24.6452,34,61,46,2507,1000,2.52481,158,3.79701,35916857797
361.272,2768,24.5455,36,61,45,2507,1000,2.52481,160,3.79748,36016876372
384.467,2601,24.5455,36,61,45,2507,1000,2.52481,160,3.79748,36116894806
362.845,2756,24.5455,36,61,45,2507,1000,2.52481,160,3.79748,36216879541
374.392,2671,24.5455,36,61,45,2507,1000,2.52481,160,3.79748,36316900045
336.134,2975,24.5455,36,61,45,2507,1000,2.52481,160,3.79748,36416920340
360.881,2771,24.4156,38,61,46,2506,1000,2.52481,167,3.79844,36516941004
349.528,2861,24.4156,38,61,46,2506,1000,2.52481,167,3.79844,36616962699
364.83,2741,24.4156,38,61,46,2506,1000,2.52481,167,3.79844,36716984334
386.25,2589,24.4156,38,61,46,2506,1000,2.52481,167,3.79844,36817004488
358.038,2793,24.4156,38,61,46,2506,1000,2.52481,167,3.79844,36917024523
331.675,3015,24.6114,38,61,45,2506,1000,2.52481,168,3.79844,37017045437
355.872,2810,24.6114,38,61,45,2506,1000,2.52481,168,3.79844,37117064992
371.333,2693,24.6114,38,61,45,2506,1000,2.52481,168,3.79844,37217086816
360.49,2774,24.6114,38,61,45,2506,1000,2.52481,168,3.79844,37317108531
318.066,3144,24.6114,38,61,45,2506,1000,2.52481,168,3.79844,37417130806
369.549,2706,24.2894,38,61,45,2506,1000,2.52481,168,3.79844,37517152220
385.951,2591,24.2894,38,61,45,2506,1000,2.52481,168,3.79844,37617174565
393.546,2541,24.2894,38,61,45,2506,1000,2.52481,168,3.79844,37717196399
411.862,2428,24.2894,38,61,45,2506,1000,2.52481,168,3.79844,37817175294
409.668,2441,24.2894,38,61,45,2506,1000,2.52481,168,3.79844,37917197199
398.406,2510,23.8342,38,61,46,2506,1000,2.52481,168,3.81959,38017220163
366.435,2729,23.8342,38,61,46,2506,1000,2.52481,168,3.81959,38117243938
362.056,2762,23.8342,38,61,46,2506,1000,2.52481,168,3.81959,38217267602
379.651,2634,23.8342,38,61,46,2506,1000,2.52481,168,3.81959,38317292207
348.918,2866,23.8342,38,61,46,2506,1000,2.52481,168,3.81959,38417315991
355.366,2814,24.1245,41,61,45,2504,1000,2.52481,175,3.82103,38517339746
393.856,2539,24.1245,41,61,45,2504,1000,2.52481,175,3.82103,38617365341
369.14,2709,24.1245,41,61,45,2504,1000,2.52481,175,3.82103,38717389155
373.413,2678,24.1245,41,61,45,2504,1000,2.52481,175,3.82103,38817412600
359.842,2779,24.1245,41,61,45,2504,1000,2.52481,175,3.82103,38917436324
345.542,2894,24.1602,37,61,46,2506,1000,2.52481,168,3.82151,39017461339
350.508,2853,24.1602,37,61,46,2506,1000,2.52481,168,3.82151,39117485233
321.027,3115,24.1602,37,61,46,2506,1000,2.52481,168,3.82151,39217511318
359.324,2783,24.1602,37,61,46,2506,1000,2.52481,168,3.82151,39317537073
374.532,2670,24.1602,37,61,46,2506,1000,2.52481,168,3.82151,39417565527
353.607,2828,24.5136,37,61,45,2506,1000,2.52481,168,3.82198,39517591522
362.582,2758,24.5136,37,61,45,2506,1000,2.52481,168,3.82198,39617617566
365.764,2734,24.5136,37,61,45,2506,1000,2.52481,168,3.82198,39717611621
390.778,2559,24.5136,37,61,45,2506,1000,2.52481,168,3.82198,39817637335
394.633,2534,24.5136,37,61,45,2506,1000,2.52481,168,3.82198,39917663040
372.162,2687,24.3523,38,61,46,2505,1000,2.52481,168,3.82246,40017688805
333.667,2997,24.3523,38,61,46,2505,1000,2.52481,168,3.82246,40117714469
362.056,2762,24.3523,38,61,46,2505,1000,2.52481,168,3.82246,40217743664
397.614,2515,24.3523,38,61,46,2505,1000,2.52481,168,3.82246,40317770768
373.972,2674,24.3523,38,61,46,2505,1000,2.52481,168,3.82246,40417798193
371.058,2695,24.4819,38,61,46,2505,1000,2.52481,172,3.82318,40517826058
355.872,2810,24.4819,38,61,46,2505,1000,2.52481,172,3.82318,40617852972
334.896,2986,24.4819,38,61,46,2505,1000,2.52481,172,3.82318,40717880247
364.964,2740,24.4819,38,61,46,2505,1000,2.52481,172,3.82318,40817908491
366.3,2730,24.4819,38,61,46,2505,1000,2.52481,172,3.82318,40917935426
384.467,2601,24.2188,38,61,46,2505,1000,2.52481,169,3.8239,41017964010
369.276,2708,24.2188,38,61,46,2505,1000,2.52481,169,3.8239,41117991785
336.927,2968,24.2188,38,61,46,2505,1000,2.52481,169,3.8239,41218021420
399.202,2505,24.2188,38,61,46,2505,1000,2.52481,169,3.8239,41318050414
340.483,2937,24.2188,38,61,46,2505,1000,2.52481,169,3.8239,41418078619
324.57,3081,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,41518107403
396.983,2519,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,41618106338
370.508,2699,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,41718136063
368.596,2713,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,41818164287
368.46,2714,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,41918193982
356.761,2803,24.2894,39,61,46,2505,1000,2.52481,171,3.8239,42018224616
358.038,2793,24.2542,36,61,46,2506,1000,2.52481,166,3.80741,42118256401
359.066,2785,24.2542,36,61,46,2506,1000,2.52481,166,3.80741,42218239075
353.232,2831,24.2542,36,61,46,2506,1000,2.52481,166,3.80741,42318268690
335.57,2980,24.2542,36,61,46,2506,1000,2.52481,166,3.80741,42418298165
368.053,2717,24.2542,36,61,46,2506,1000,2.52481,166,3.80741,42518329129
359.971,2778,24.0933,36,61,47,2506,1000,2.52481,165,3.80788,42618360254
351.494,2845,24.0933,36,61,47,2506,1000,2.52481,165,3.80788,42718393628
398.724,2508,24.0933,36,61,47,2506,1000,2.52481,165,3.80788,42818424583
362.713,2757,24.0933,36,61,47,2506,1000,2.52481,165,3.80788,42918458527
380.084,2631,24.0933,36,61,47,2506,1000,2.52481,165,3.80788,43018489212
324.57,3081,24.3523,37,61,46,2506,1000,2.52481,166,3.80788,43118520057
355.24,2815,24.3523,37,61,46,2506,1000,2.52481,166,3.80788,43218552371
336.927,2968,24.3523,37,61,46,2506,1000,2.52481,166,3.80788,43318619846
343.407,2912,24.3523,37,61,46,2506,1000,2.52481,166,3.80788,43418653280
354.862,2818,24.3523,37,61,46,2506,1000,2.52481,166,3.80788,43518656075
353.982,2825,24.5478,35,61,47,2507,1000,2.52481,163,3.80812,43618687290
332.226,3010,24.5478,35,61,47,2507,1000,2.52481,163,3.80812,43718718864
352.858,2834,24.5478,35,61,47,2507,1000,2.52481,163,3.80812,43818750109
326.797,3060,24.5478,35,61,47,2507,1000,2.52481,163,3.80812,43918780973
343.879,2908,24.5478,35,61,47,2507,1000,2.52481,163,3.80812,44018814818
337.382,2964,24.2542,34,61,46,2507,1000,2.52481,161,3.80884,44118846182
408.497,2448,24.2542,34,61,46,2507,1000,2.52481,161,3.80884,44218878437
339.213,2948,24.2542,34,61,46,2507,1000,2.52481,161,3.80884,44318910982
361.141,2769,24.2542,34,61,46,2507,1000,2.52481,161,3.80884,44418943826
348.432,2870,24.2542,34,61,46,2507,1000,2.52481,161,3.80884,44518976751
349.773,2859,24.2857,36,61,46,2506,1000,2.52481,166,3.80956,44619011845
344.471,2903,24.2857,36,61,46,2506,1000,2.52481,166,3.80956,44719044400
355.619,2812,24.2857,36,61,46,2506,1000,2.52481,166,3.80956,44819078005
340.252,2939,24.2857,36,61,46,2506,1000,2.52481,166,3.80956,44919112449
350.508,2853,24.2857,36,61,46,2506,1000,2.52481,166,3.80956,45019145454
344.59,2902,24.8705,34,61,46,2507,1000,2.52481,158,3.81004,45119180028
341.647,2927,24.8705,34,61,46,2507,1000,2.52481,158,3.81004,45219214563
339.789,2943,24.8705,34,61,46,2507,1000,2.52481,158,3.81004,45319249277
337.496,2963,24.8705,34,61,46,2507,1000,2.52481,158,3.81004,45419258942
349.406,2862,24.8705,34,61,46,2507,1000,2.52481,158,3.81004,45519294317
357.398,2798,24.5136,31,61,46,2508,1000,2.52481,157,3.81028,45619330911
326.371,3064,24.5136,31,61,46,2508,1000,2.52481,157,3.81028,45719365316
347.343,2879,24.5136,31,61,46,2508,1000,2.52481,157,3.81028,45819399550
322.477,3101,24.5136,31,61,46,2508,1000,2.52481,157,3.81028,45919434125
338.983,2950,24.5136,31,61,46,2508,1000,2.52481,157,3.81028,46019468630
322.165,3104,24.677,31,60,46,2508,1000,2.52481,157,3.81052,46119503814
361.533,2766,24.677,31,60,46,2508,1000,2.52481,157,3.81052,46219539199
355.745,2811,24.677,31,60,46,2508,1000,2.52481,157,3.81052,46319574593
406.669,2459,24.677,31,60,46,2508,1000,2.52481,157,3.81052,46419609718
365.364,2737,24.677,31,60,46,2508,1000,2.52481,157,3.81052,46519645262
387.147,2583,24.0933,31,60,46,2508,1000,2.52481,157,3.81052,46619680797
396.354,2523,24.0933,31,60,46,2508,1000,2.52481,157,3.81052,46719716462
399.202,2505,24.0933,31,60,46,2508,1000,2.52481,157,3.81052,46819751966
402.253,2486,24.0933,31,60,46,2508,1000,2.52481,157,3.81052,46919787261
393.391,2542,24.0933,31,60,46,2508,1000,2.52481,157,3.81052,47019822605
343.171,2914,23.7047,36,60,47,2505,1000,2.52481,165,3.81076,47119859020
367.107,2724,23.7047,36,60,47,2505,1000,2.52481,165,3.81076,47219895575
335.233,2983,23.7047,36,60,47,2505,1000,2.52481,165,3.81076,47319910519
353.982,2825,23.7047,36,60,47,2505,1000,2.52481,165,3.81076,47419946994
317.158,3153,23.7047,36,60,47,2505,1000,2.52481,165,3.81076,47519983618
358.938,2786,24.7409,39,60,46,2503,1000,2.52481,175,3.81148,47620020343
332.889,3004,24.7409,39,60,46,2503,1000,2.52481,175,3.81148,47720056307
356.379,2806,24.7409,39,60,46,2503,1000,2.52481,175,3.81148,47820092612
323.52,3091,24.7409,39,60,46,2503,1000,2.52481,175,3.81148,47920128887
356.506,2805,24.7409,39,60,46,2503,1000,2.52481,175,3.81148,48020165751
318.167,3143,24.6114,34,60,46,2507,1000,2.52481,165,3.81196,48120201666
356.125,2808,24.6114,34,60,46,2507,1000,2.52481,165,3.81196,48220238790
333.89,2995,24.6114,34,60,46,2507,1000,2.52481,165,3.81196,48320276935
354.359,2822,24.6114,34,60,46,2507,1000,2.52481,165,3.81196,48420314369
320.513,3120,24.6114,34,60,46,2507,1000,2.52481,165,3.81196,48520351874
351.865,2842,24.8062,33,60,46,2508,1000,2.52481,157,3.81244,48620389699
358.166,2792,24.8062,33,60,46,2508,1000,2.52481,157,3.81244,48720428183
350.14,2856,24.8062,33,60,46,2508,1000,2.52481,157,3.81244,48820466018
340.948,2933,24.8062,33,60,46,2508,1000,2.52481,157,3.81244,48920503992
362.188,2761,24.8062,33,60,46,2508,1000,2.52481,157,3.81244,49020542387
374.813,2668,24.773,32,60,46,2508,1000,2.52481,157,3.8134,49120580992
330.688,3024,24.773,32,60,46,2508,1000,2.52481,157,3.8134,49220608856
330.033,3030,24.773,32,60,46,2508,1000,2.52481,157,3.8134,49320651231
346.981,2882,24.773,32,60,46,2508,1000,2.52481,157,3.8134,49420693875
329.815,3032,24.773,32,60,46,2508,1000,2.52481,157,3.8134,49520733070
354.862,2818,24.6433,33,60,46,2507,1000,2.52481,157,3.81363,49620772815
347.826,2875,24.6433,33,60,46,2507,1000,2.52481,157,3.81363,49720816439
359.066,2785,24.6433,33,60,46,2507,1000,2.52481,157,3.81363,49820856394
353.482,2829,24.6433,33,60,46,2507,1000,2.52481,157,3.81363,49920895478
360.49,2774,24.6433,33,60,46,2507,1000,2.52481,157,3.81363,50020934303
366.973,2725,24.5136,33,60,46,2507,1000,2.52481,161,3.81387,50120973407
341.53,2928,24.5136,33,60,46,2507,1000,2.52481,161,3.81387,50221015652
380.228,2630,24.5136,33,60,46,2507,1000,2.52481,161,3.81387,50321056227
366.973,2725,24.5136,33,60,46,2507,1000,2.52481,161,3.81387,50421097171
345.066,2898,24.5136,33,60,46,2507,1000,2.52481,161,3.81387,50521138776
372.995,2681,24.1245,34,60,46,2505,1000,2.52481,168,3.81459,50621181590
331.565,3016,24.1245,34,60,46,2505,1000,2.52481,168,3.81459,50721224375
352.485,2837,24.1245,34,60,46,2505,1000,2.52481,168,3.81459,50821265280
371.885,2689,24.1245,34,60,46,2505,1000,2.52481,168,3.81459,50921306394
362.976,2755,24.1245,34,60,46,2505,1000,2.52481,168,3.81459,51021347879
321.647,3109,24.6433,36,60,46,2505,1000,2.52481,170,3.81459,51121355663
338.066,2958,24.6433,36,60,46,2505,1000,2.52481,170,3.81459,51221398198
380.228,2630,24.6433,36,60,46,2505,1000,2.52481,170,3.81459,51321441482
340.599,2936,24.6433,36,60,46,2505,1000,2.52481,170,3.81459,51421483207
344.828,2900,24.6433,36,60,46,2505,1000,2.52481,170,3.81459,51521525342
340.832,2934,24.3523,35,61,46,2505,1000,2.52481,169,3.81556,51621566786
347.584,2877,24.3523,35,61,46,2505,1000,2.52481,169,3.81556,51721625101
330.907,3022,24.3523,35,61,46,2505,1000,2.52481,169,3.81556,51821666605
358.295,2791,24.3523,35,61,46,2505,1000,2.52481,169,3.81556,51921708120
377.074,2652,24.3523,35,61,46,2505,1000,2.52481,169,3.81556,52021749615
349.284,2863,24.4502,35,61,46,2506,1000,2.52481,167,3.8158,52121791499
368.596,2713,24.4502,35,61,46,2506,1000,2.52481,167,3.8158,52221836204
347.947,2874,24.4502,35,61,46,2506,1000,2.52481,167,3.8158,52321878748
328.192,3047,24.4502,35,61,46,2506,1000,2.52481,167,3.8158,52421921243
352.361,2838,24.4502,35,61,46,2506,1000,2.52481,167,3.8158,52521964137
381.679,2620,24.5774,34,61,46,2506,1000,2.52481,165,3.8158,52622007052
367.242,2723,24.5774,34,61,46,2506,1000,2.52481,165,3.8158,52722049797
329.381,3036,24.5774,34,61,46,2506,1000,2.52481,165,3.8158,52822092711
359.324,2783,24.5774,34,61,46,2506,1000,2.52481,165,3.8158,52922135096
370.645,2698,24.5774,34,61,46,2506,1000,2.52481,165,3.8158,53022138360
327.118,3057,24.9677,33,61,46,2506,1000,2.52481,163,3.81651,53122181005
365.497,2736,24.9677,33,61,46,2506,1000,2.52481,163,3.81651,53222226110
345.542,2894,24.9677,33,61,46,2506,1000,2.52481,163,3.81651,53322269934
355.745,2811,24.9677,33,61,46,2506,1000,2.52481,163,3.81651,53422313549
356.888,2802,24.9677,33,61,46,2506,1000,2.52481,163,3.81651,53522357053
334.336,2991,24.3839,33,61,47,2506,1000,2.52481,164,3.8182,53622400308
355.745,2811,24.3839,33,61,47,2506,1000,2.52481,164,3.8182,53722443782
385.505,2594,24.3839,33,61,47,2506,1000,2.52481,164,3.8182,53822488287
378.215,2644,24.3839,33,61,47,2506,1000,2.52481,164,3.8182,53922532072
373.274,2679,24.3839,33,61,47,2506,1000,2.52481,164,3.8182,54022575906
378.931,2639,24.6753,33,61,47,2506,1000,2.52481,165,3.81844,54122619231
352.485,2837,24.6753,33,61,47,2506,1000,2.52481,165,3.81844,54222664265
347.222,2880,24.6753,33,61,47,2506,1000,2.52481,165,3.81844,54322709050
374.251,2672,24.6753,33,61,47,2506,1000,2.52481,165,3.81844,54422753335
357.398,2798,24.6753,33,61,47,2506,1000,2.52481,165,3.81844,54522799159
343.053,2915,24.5796,34,60,47,2505,1000,2.52481,169,3.81891,54622843474
340.136,2940,24.5796,34,60,47,2505,1000,2.52481,169,3.81891,54722888278
380.084,2631,24.5796,34,60,47,2505,1000,2.52481,169,3.81891,54822935113
356.888,2802,24.5796,34,60,47,2505,1000,2.52481,169,3.81891,54922960648
361.011,2770,24.5796,34,60,47,2505,1000,2.52481,169,3.81891,55023005382
358.038,2793,24.9354,34,60,46,2505,1000,2.52481,168,3.81987,55123050387
333.222,3001,24.9354,34,60,46,2505,1000,2.52481,168,3.81987,55223098071
373.832,2675,24.9354,34,60,46,2505,1000,2.52481,168,3.81987,55323144616
368.46,2714,24.9354,34,60,46,2505,1000,2.52481,168,3.81987,55423191330
368.732,2712,24.9354,34,60,46,2505,1000,2.52481,168,3.81987,55523238315
343.171,2914,23.5751,35,60,46,2504,1000,2.52481,171,3.82059,55623284050
382.995,2611,23.5751,35,60,46,2504,1000,2.52481,171,3.82059,55723331614
367.512,2721,23.5751,35,60,46,2504,1000,2.52481,171,3.82059,55823377109
376.506,2656,23.5751,35,60,46,2504,1000,2.52481,171,3.82059,55923422683
349.284,2863,23.5751,35,60,46,2504,1000,2.52481,171,3.82059,56023468458
374.532,2670,23.9948,35,60,47,2504,1000,2.52481,173,3.82059,56123514553
332.116,3011,23.9948,35,60,47,2504,1000,2.52481,173,3.82059,56223561197
346.861,2883,23.9948,35,60,47,2504,1000,2.52481,173,3.82059,56323612222
351,2849,23.9948,35,60,47,2504,1000,2.52481,173,3.82059,56423659396
354.108,2824,23.9948,35,60,47,2504,1000,2.52481,173,3.82059,56523705971
352.983,2833,24.8052,33,60,47,2506,1000,2.52481,165,3.82155,56623752075
337.268,2965,24.8052,33,60,47,2506,1000,2.52481,165,3.82155,56723798880
330.469,3026,24.8052,33,60,47,2506,1000,2.52481,165,3.82155,56823819795
358.295,2791,24.8052,33,60,47,2506,1000,2.52481,165,3.82155,56923867629
366.435,2729,24.8052,33,60,47,2506,1000,2.52481,165,3.82155,57023914814
368.053,2717,24.5455,31,60,47,2507,1000,2.52481,156,3.82179,57123961998
350.14,2856,24.5455,31,60,47,2507,1000,2.52481,156,3.82179,57224011553
370.782,2697,24.5455,31,60,47,2507,1000,2.52481,156,3.82179,57324061828
320.205,3123,24.5455,31,60,47,2507,1000,2.52481,156,3.82179,57424110062
346.741,2884,24.5455,31,60,47,2507,1000,2.52481,156,3.82179,57524157687
324.254,3084,24.8062,31,61,46,2507,1000,2.52481,156,3.82251,57624205741
354.988,2817,24.8062,31,61,46,2507,1000,2.52481,156,3.82251,57724252986
324.781,3079,24.8062,31,61,46,2507,1000,2.52481,156,3.82251,57824300711
357.654,2796,24.8062,31,61,46,2507,1000,2.52481,156,3.82251,57924349905
319.387,3131,24.8062,31,61,46,2507,1000,2.52481,156,3.82251,58024397530
359.842,2779,24.773,30,61,47,2507,1000,2.52481,158,3.82299,58124444794
333.444,2999,24.773,30,61,47,2507,1000,2.52481,158,3.82299,58224493849
342.349,2921,24.773,30,61,47,2507,1000,2.52481,158,3.82299,58324541713
321.027,3115,24.773,30,61,47,2507,1000,2.52481,158,3.82299,58424590188
339.674,2944,24.773,30,61,47,2507,1000,2.52481,158,3.82299,58524638663
341.88,2925,24.7089,30,61,46,2508,1000,2.52481,152,3.82419,58624689077
347.584,2877,24.7089,30,61,46,2508,1000,2.52481,152,3.82419,58724713172
312.695,3198,24.7089,30,61,46,2508,1000,2.52481,152,3.82419,58824762376
354.862,2818,24.7089,30,61,46,2508,1000,2.52481,152,3.82419,58924812551
315.259,3172,24.7089,30,61,46,2508,1000,2.52481,152,3.82419,59024861276
351.494,2845,24.773,30,61,47,2508,1000,2.52481,152,3.82443,59124909560
341.997,2924,24.773,30,61,47,2508,1000,2.52481,152,3.82443,59224958945
344.353,2904,24.773,30,61,47,2508,1000,2.52481,152,3.82443,59325009439
348.918,2866,24.773,30,61,47,2508,1000,2.52481,152,3.82443,59425058704
340.136,2940,24.773,30,61,47,2508,1000,2.52481,152,3.82443,59525110499
359.195,2784,24.4819,30,61,46,2508,1000,2.52481,152,3.82467,59625160363
355.114,2816,24.4819,30,61,46,2508,1000,2.52481,152,3.82467,59725213438
361.011,2770,24.4819,30,61,46,2508,1000,2.52481,152,3.82467,59825263102
363.636,2750,24.4819,30,61,46,2508,1000,2.52481,152,3.82467,59925312197
320.205,3123,24.4819,30,61,46,2508,1000,2.52481,152,3.82467,60025360811
355.619,2812,24.3839,29,60,47,2507,1000,2.52481,155,3.82587,60125409976
341.647,2927,24.3839,29,60,47,2507,1000,2.52481,155,3.82587,60225459961
364.299,2745,24.3839,29,60,47,2507,1000,2.52481,155,3.82587,60325509945
376.081,2659,24.3839,29,60,47,2507,1000,2.52481,155,3.82587,60425559830
360.49,2774,24.3839,29,60,47,2507,1000,2.52481,155,3.82587,60525609884
348.918,2866,24.2894,32,60,46,2505,1000,2.52481,165,3.82707,60625639029
356.125,2808,24.2894,32,60,46,2505,1000,2.52481,165,3.82707,60725689514
362.976,2755,24.2894,32,60,46,2505,1000,2.52481,165,3.82707,60825739698
348.189,2872,24.2894,32,60,46,2505,1000,2.52481,165,3.82707,60925790093
331.345,3018,24.2894,32,60,46,2505,1000,2.52481,165,3.82707,61025841497
365.497,2736,24.3523,32,60,47,2506,1000,2.52481,165,3.82755,61125896222
351.247,2847,24.3523,32,60,47,2506,1000,2.52481,165,3.82755,61225947736
355.872,2810,24.3523,32,60,47,2506,1000,2.52481,165,3.82755,61326000801
340.948,2933,24.3523,32,60,47,2506,1000,2.52481,165,3.82755,61426053466
332.116,3011,24.3523,32,60,47,2506,1000,2.52481,165,3.82755,61526103920
374.251,2672,24.2228,32,60,47,2505,1000,2.52481,165,3.82827,61626154755
350.508,2853,24.2228,32,60,47,2505,1000,2.52481,165,3.82827,61726205539
349.528,2861,24.2228,32,60,47,2505,1000,2.52481,165,3.82827,61826256004
345.662,2893,24.2228,32,60,47,2505,1000,2.52481,165,3.82827,61926306669
373.413,2678,24.2228,32,60,47,2505,1000,2.52481,165,3.82827,62026357683
365.631,2735,24.4156,32,60,46,2506,1000,2.52481,165,3.82875,62126408848
370.645,2698,24.4156,32,60,46,2506,1000,2.52481,165,3.82875,62226463392
387.747,2579,24.4156,32,60,46,2506,1000,2.52481,165,3.82875,62326516797
367.242,2723,24.4156,32,60,46,2506,1000,2.52481,165,3.82875,62426568672
334.001,2994,24.4156,32,60,46,2506,1000,2.52481,165,3.82875,62526594486
384.615,2600,24.4845,32,60,47,2506,1000,2.52481,165,3.82971,62626649861
367.242,2723,24.4845,32,60,47,2506,1000,2.52481,165,3.82971,62726702105
399.042,2506,24.4845,32,60,47,2506,1000,2.52481,165,3.82971,62826753640
353.232,2831,24.4845,32,60,47,2506,1000,2.52481,165,3.82971,62926805324
371.609,2691,24.4845,32,60,47,2506,1000,2.52481,165,3.82971,63026857139
372.995,2681,24.5796,34,60,47,2505,1000,2.52481,168,3.83019,63126909454
372.995,2681,24.5796,34,60,47,2505,1000,2.52481,168,3.83019,63226962248
372.995,2681,24.5796,34,60,47,2505,1000,2.52481,168,3.83019,63327015073
372.995,2681,24.5796,34,60,47,2505,1000,2.52481,168,3.83019,63427067587
372.995,2681,24.5796,34,60,47,2505,1000,2.52481,168,3.83019,63527120812
421.408,2373,13.2754,17,62,43,1319,1000,2.52573,129,3.85952,63627173487
431.22,2319,13.2754,17,62,43,1319,1000,2.52573,129,3.85952,63727225451
406.835,2458,13.2754,17,62,43,1319,1000,2.52573,129,3.85952,63827277866
407.83,2452,13.2754,17,62,43,1319,1000,2.52573,129,3.85952,63927330530
386.698,2586,13.2754,17,62,43,1319,1000,2.52573,129,3.85952,64027374985
333.89,2995,23.7113,20,62,45,1369,1000,2.52558,74,3.85973,64127427860
424.628,2355,23.7113,20,62,45,1369,1000,2.52558,74,3.85973,64227489424
385.505,2594,23.7113,20,62,45,1369,1000,2.52558,74,3.85973,64327542339
504.541,1982,23.7113,20,62,45,1369,1000,2.52558,74,3.85973,64427582163
453.926,2203,23.7113,20,62,45,1369,1000,2.52558,74,3.85973,64527639698
471.698,2120,22.208,38,61,46,2512,1000,2.52558,133,3.86009,64627692733
462.749,2161,22.208,38,61,46,2512,1000,2.52558,133,3.86009,64727745727
482.625,2072,22.208,38,61,46,2512,1000,2.52558,133,3.86009,64827798952
464.253,2154,22.208,38,61,46,2512,1000,2.52558,133,3.86009,64927852586
505.306,1979,22.208,38,61,46,2512,1000,2.52558,133,3.86009,65027908641
498.504,2006,22.5225,44,61,46,2510,1000,2.52558,145,3.86009,65127961765
496.771,2013,22.5225,44,61,46,2510,1000,2.52558,145,3.86009,65228017450
520.291,1922,22.5225,44,61,46,2510,1000,2.52558,145,3.86009,65328071335
