os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.6945,22750,29.6053,99,52,68,1715,875,4.92922,7.16341,35302210066
42.7267,22882,29.6053,99,52,68,1715,875,4.92922,7.16341,35402214646
42.7341,23841,29.6053,99,52,68,1715,875,4.92922,7.16341,35502220619
43.6376,22916,30.6189,99,52,68,1745,875,4.92922,7.16365,35602225625
43.4261,22853,30.6189,99,52,68,1745,875,4.92922,7.16365,35702232121
43.2277,24377,30.6189,99,52,68,1745,875,4.92922,7.16365,35802236928
43.5298,22171,30.6189,99,52,68,1745,875,4.92922,7.16365,35902241523
43.6183,21939,30.6189,99,52,68,1745,875,4.92922,7.16365,36002247222
43.3802,23052,30.5648,99,54,68,1720,875,4.92922,7.1638,36102252132
44.3601,22333,30.5648,99,54,68,1720,875,4.92922,7.1638,36202257656
44.3675,22915,30.5648,99,54,68,1720,875,4.92922,7.1638,36302263040
44.6434,21673,30.5648,99,54,68,1720,875,4.92922,7.1638,36402268878
44.5283,23898,30.5648,99,54,68,1720,875,4.92922,7.1638,36502274756
44.6944,22782,31.9355,99,54,68,1695,875,4.9415,7.16579,36602280914
45.119,22483,31.9355,99,54,68,1695,875,4.9415,7.16579,36702286206
45.394,21202,31.9355,99,54,68,1695,875,4.9415,7.16579,36802291589
45.4027,22627,31.9355,99,54,68,1695,875,4.9415,7.16579,36902296852
45.5195,21878,31.9355,99,54,68,1695,875,4.9415,7.16579,37002302453
45.7289,20497,30.5369,99,55,68,1700,875,4.94149,7.16859,37102307748
46.2899,22088,30.5369,99,55,68,1700,875,4.94149,7.16859,37202312464
46.6832,21196,30.5369,99,55,68,1700,875,4.94149,7.16859,37302317068
46.766,21115,30.5369,99,55,68,1700,875,4.94149,7.16859,37402329446
46.7824,19415,30.5369,99,55,68,1700,875,4.94149,7.16859,37502334967
46.9006,20665,31.9218,99,55,68,1675,875,4.94619,7.15691,37602340327
50.3646,21651,31.9218,99,55,68,1675,875,4.94619,7.15691,37702345437
50.9541,19456,31.9218,99,55,68,1675,875,4.94619,7.15691,37802350556
50.8697,19995,31.9218,99,55,68,1675,875,4.94619,7.15691,37902355294
50.92,20560,31.9218,99,55,68,1675,875,4.94619,7.15691,38002360217
51.0262,20101,31.9218,99,55,68,1675,875,4.94619,7.15691,38102365450
51.3571,19042,32.2368,99,55,68,1680,875,4.94484,7.15689,38202373287
51.1614,20148,32.2368,99,55,68,1680,875,4.94484,7.15689,38302379652
51.1244,19329,32.2368,99,55,68,1680,875,4.94484,7.15689,38402387632
51.1198,20089,32.2368,99,55,68,1680,875,4.94484,7.15689,38502393405
51.1762,19646,32.2368,99,55,68,1680,875,4.94484,7.15689,38602398208
50.9963,20441,32.7869,99,55,69,1670,875,4.94216,7.15729,38702402866
51.3995,19508,32.7869,99,55,69,1670,875,4.94216,7.15729,38802407440
51.5377,19132,32.7869,99,55,69,1670,875,4.94216,7.15729,38902415051
51.4318,20113,32.7869,99,55,69,1670,875,4.94216,7.15729,39002421237
51.4651,19489,32.7869,99,55,69,1670,875,4.94216,7.15729,39102427577
51.727,19200,32.3432,99,55,68,1675,875,4.93007,7.15753,39202433673
51.1916,20721,32.3432,99,55,68,1675,875,4.93007,7.15753,39302438638
51.3313,20536,32.3432,99,55,68,1675,875,4.93007,7.15753,39402443924
51.471,19224,32.3432,99,55,68,1675,875,4.93007,7.15753,39502448546
51.5708,19091,32.3432,99,55,68,1675,875,4.93007,7.15753,39602453993
51.519,19955,32.4503,99,55,69,1680,875,4.93007,7.15585,39702459749
51.6843,19361,32.4503,99,55,69,1680,875,4.93007,7.15585,39802464177
51.5039,20071,32.4503,99,55,69,1680,875,4.93007,7.15585,39902468226
51.5014,20404,32.4503,99,55,69,1680,875,4.93007,7.15585,40002473262
51.5495,20460,32.4503,99,55,69,1680,875,4.93007,7.15585,40102477444
51.5765,19731,32.3333,99,55,69,1675,875,4.93007,7.15633,40202482685
51.785,19056,32.3333,99,55,69,1675,875,4.93007,7.15633,40302488338
40.7089,76490,32.3333,99,55,69,1675,875,4.93007,7.15633,40402495573
46.7585,19026,32.3333,99,55,69,1675,875,4.93007,7.15633,40502501037
48.0901,17900,32.3333,99,55,69,1675,875,4.93007,7.15633,40602507462
52.4027,19029,34.2105,99,55,69,1670,875,4.94241,7.15113,40702512524
52.1727,18505,34.2105,99,55,69,1670,875,4.94241,7.15113,40802517205
46.8929,8782,34.2105,99,55,69,1670,875,4.94241,7.15113,40902522712
47.8247,18758,34.2105,99,55,69,1670,875,4.94241,7.15113,41002528353
48.4251,19173,34.2105,99,55,69,1670,875,4.94241,7.15113,41102533009
50.7138,19653,35.9736,99,55,69,1720,875,4.93836,7.16468,41202538387
50.1666,18561,35.9736,99,55,69,1720,875,4.93836,7.16468,41302543735
49.6956,22254,35.9736,99,55,69,1720,875,4.93836,7.16468,41402549644
50.0263,19287,35.9736,99,55,69,1720,875,4.93836,7.16468,41502554751
50.2042,19397,35.9736,99,55,69,1720,875,4.93836,7.16468,41602559902
50.574,19773,36.5132,99,55,69,1710,875,4.94239,7.16064,41702566529
50.3236,17945,36.5132,99,55,69,1710,875,4.94239,7.16064,41802571797
49.5342,20421,36.5132,99,55,69,1710,875,4.94239,7.16064,41902576879
50.0383,19276,36.5132,99,55,69,1710,875,4.94239,7.16064,42002582044
50.136,20833,36.5132,99,55,69,1710,875,4.94239,7.16064,42102587180
50.4774,19257,35.7616,99,55,69,1695,875,4.94366,7.16265,42202592742
51.0173,19875,35.7616,99,55,69,1695,875,4.94366,7.16265,42302603307
50.6314,21520,35.7616,99,55,69,1695,875,4.94366,7.16265,42402635534
50.9589,20288,35.7616,99,55,69,1695,875,4.94366,7.16265,42502641287
50.7231,21115,35.7616,99,55,69,1695,875,4.94366,7.16265,42602646733
50.8202,20025,35.7616,99,55,69,1695,875,4.94366,7.16265,42702651860
51.0918,17719,57.5758,99,55,69,1710,875,4.96189,7.16964,42802658042
50.5571,19601,57.5758,99,55,69,1710,875,4.96189,7.16964,42902662937
50.5013,20007,57.5758,99,55,69,1710,875,4.96189,7.16964,43002667054
50.6747,18991,57.5758,99,55,69,1710,875,4.96189,7.16964,43102672321
50.625,19323,57.5758,99,55,69,1710,875,4.96189,7.16964,43202676767
49.9095,20328,36.0656,99,56,69,1705,875,4.97115,7.17088,43302681129
50.1776,19933,36.0656,99,56,69,1705,875,4.97115,7.17088,43402685988
50.0955,20304,36.0656,99,56,69,1705,875,4.97115,7.17088,43502690035
50.1211,19226,36.0656,99,56,69,1705,875,4.97115,7.17088,43602694910
49.7518,23368,36.0656,99,56,69,1705,875,4.97115,7.17088,43702700697
49.2672,17959,35.473,99,56,69,1685,875,4.99235,7.15912,43802705165
48.8794,22406,35.473,99,56,69,1685,875,4.99235,7.15912,43902710260
48.6487,22476,35.473,99,56,69,1685,875,4.99235,7.15912,44002715869
48.8347,22484,35.473,99,56,69,1685,875,4.99235,7.15912,44102723158
48.7999,21459,35.473,99,56,69,1685,875,4.99235,7.15912,44202727855
46.2456,21866,35.8553,99,53,69,1680,875,5.0304,7.15941,44302732960
47.8446,18143,35.8553,99,53,69,1680,875,5.0304,7.15941,44402738016
47.3537,23586,35.8553,99,53,69,1680,875,5.0304,7.15941,44502767043
47.7782,21005,35.8553,99,53,69,1680,875,5.0304,7.15941,44602774533
47.9034,21627,35.8553,99,53,69,1680,875,5.0304,7.15941,44702779534
47.934,21653,36.9775,99,53,69,1740,875,5.053,7.16059,44802784345
48.2822,20237,36.9775,99,53,69,1740,875,5.053,7.16059,44902789027
48.6478,20275,36.9775,99,53,69,1740,875,5.053,7.16059,45002794744
49.0172,16407,36.9775,99,53,69,1740,875,5.053,7.16059,45102799861
48.8431,21319,36.9775,99,53,69,1740,875,5.053,7.16059,45202805111
50.5919,19270,33.6634,99,54,69,1675,875,5.06355,7.15983,45302810121
51.2044,17776,33.6634,99,54,69,1675,875,5.06355,7.15983,45402814833
51.2759,19582,33.6634,99,54,69,1675,875,5.06355,7.15983,45502819279
51.9054,18573,33.6634,99,54,69,1675,875,5.06355,7.15983,45602825279
51.9376,19854,33.6634,99,54,69,1675,875,5.06355,7.15983,45702832014
52.1948,18466,32.5342,99,54,69,1735,875,5.05084,7.1568,45802836889
52.564,19187,32.5342,99,54,69,1735,875,5.05084,7.1568,45902841531
52.5765,19526,32.5342,99,54,69,1735,875,5.05084,7.1568,46002845781
52.4615,18937,32.5342,99,54,69,1735,875,5.05084,7.1568,46102850708
52.3463,18767,32.5342,99,54,69,1735,875,5.05084,7.1568,46202855665
51.0048,19606,31.8182,99,55,70,1770,875,5.05219,7.15643,46302860255
51.3171,19568,31.8182,99,55,70,1770,875,5.05219,7.15643,46402865082
50.9439,19878,31.8182,99,55,70,1770,875,5.05219,7.15643,46502869343
50.6563,20346,31.8182,99,55,70,1770,875,5.05219,7.15643,46602873408
50.0452,20766,31.8182,99,55,70,1770,875,5.05219,7.15643,46702877790
49.618,22044,31.6667,99,55,69,1760,875,5.05744,7.15594,46802882813
46.5333,23295,31.6667,99,55,69,1760,875,5.05744,7.15594,46902889393
46.4375,21979,31.6667,99,55,69,1760,875,5.05744,7.15594,47002894581
45.6099,22359,31.6667,99,55,69,1760,875,5.05744,7.15594,47102899686
45.6584,20736,31.6667,99,55,69,1760,875,5.05744,7.15594,47202904460
45.5861,22017,35.0168,99,53,70,1785,875,5.12442,7.1548,47302909254
45.7536,21595,35.0168,99,53,70,1785,875,5.12442,7.1548,47402918180
45.1517,23628,35.0168,99,53,70,1785,875,5.12442,7.1548,47502923935
45.3784,21294,35.0168,99,53,70,1785,875,5.12442,7.1548,47602928815
46.0908,19652,35.0168,99,53,70,1785,875,5.12442,7.1548,47702936073
46.4959,21548,35.0168,99,53,70,1785,875,5.12442,7.1548,47802941687
48.7068,20433,31.7726,99,53,69,1725,875,5.10451,7.15483,47902946963
48.1307,21523,31.7726,99,53,69,1725,875,5.10451,7.15483,48002952625
48.159,20802,31.7726,99,53,69,1725,875,5.10451,7.15483,48102957027
47.8714,21260,31.7726,99,53,69,1725,875,5.10451,7.15483,48202961846
47.6125,20965,31.7726,99,53,69,1725,875,5.10451,7.15483,48302966951
45.4731,23463,31.7241,99,56,69,1730,875,5.10451,7.15665,48402972041
46.1505,22083,31.7241,99,56,69,1730,875,5.10451,7.15665,48502978131
46.5431,21333,31.7241,99,56,69,1730,875,5.10451,7.15665,48602983096
46.6021,22014,31.7241,99,56,69,1730,875,5.10451,7.15665,48702988114
46.584,21400,31.7241,99,56,69,1730,875,5.10451,7.15665,48802992975
46.2349,22277,34.3234,99,56,69,1750,875,5.10846,7.15697,48902998830
46.3416,21652,34.3234,99,56,69,1750,875,5.10846,7.15697,49003003563
46.8197,19821,34.3234,99,56,69,1750,875,5.10846,7.15697,49103008675
47.1739,20502,34.3234,99,56,69,1750,875,5.10846,7.15697,49203013627
47.442,23357,34.3234,99,56,69,1750,875,5.10846,7.15697,49303019128
48.448,21302,33.4437,99,56,70,1700,875,5.11109,7.15696,49403023757
49.4523,20278,33.4437,99,56,70,1700,875,5.11109,7.15696,49503029018
48.9487,23797,33.4437,99,56,70,1700,875,5.11109,7.15696,49603034392
49.1002,24670,33.4437,99,56,70,1700,875,5.11109,7.15696,49703039333
49.7716,17971,33.4437,99,56,70,1700,875,5.11109,7.15696,49803044866
48.6208,19807,36.7893,99,56,70,1765,875,5.13467,7.15723,49903050211
49.7543,21178,36.7893,99,56,70,1765,875,5.13467,7.15723,50003055168
50.3265,19026,36.7893,99,56,70,1765,875,5.13467,7.15723,50103062699
50.9521,16674,36.7893,99,56,70,1765,875,5.13467,7.15723,50203067100
50.6028,22483,36.7893,99,56,70,1765,875,5.13467,7.15723,50303072319
52.856,18425,32.4232,99,56,70,1735,875,5.13473,7.16015,50403076402
53.4302,16042,32.4232,99,56,70,1735,875,5.13473,7.16015,50503081980
52.4682,18225,32.4232,99,56,70,1735,875,5.13473,7.16015,50603087466
52.4183,18183,32.4232,99,56,70,1735,875,5.13473,7.16015,50703094304
51.2986,18621,32.4232,99,56,70,1735,875,5.13473,7.16015,50803099890
52.6972,18721,35.0168,99,56,70,1670,875,5.1401,7.15997,50903105567
53.4145,18949,35.0168,99,56,70,1670,875,5.1401,7.15997,51003110976
54.1597,18275,35.0168,99,56,70,1670,875,5.1401,7.15997,51103117113
54.5845,17878,35.0168,99,56,70,1670,875,5.1401,7.15997,51203121833
55.2257,17079,35.0168,99,56,70,1670,875,5.1401,7.15997,51303143146
56.9617,16958,31.9865,99,55,70,1640,875,5.1401,7.16042,51403149269
56.2988,7362,31.9865,99,55,70,1640,875,5.1401,7.16042,51503154833
56.7068,18797,31.9865,99,55,70,1640,875,5.1401,7.16042,51603161137
56.3236,20169,31.9865,99,55,70,1640,875,5.1401,7.16042,51703166238
56.7987,17984,31.9865,99,55,70,1640,875,5.1401,7.16042,51803172636
57.9878,17721,32.107,99,55,70,1680,875,5.14279,7.16092,51903178047
58.222,16309,32.107,99,55,70,1680,875,5.14279,7.16092,52003188959
58.067,17224,32.107,99,55,70,1680,875,5.14279,7.16092,52103193601
57.41,19330,32.107,99,55,70,1680,875,5.14279,7.16092,52203198444
56.3394,18381,32.107,99,55,70,1680,875,5.14279,7.16092,52303202459
53.166,19139,32.8767,99,55,70,1685,875,5.1611,7.15914,52403207115
52.0922,19821,32.8767,99,55,70,1685,875,5.1611,7.15914,52503212552
52.312,19097,32.8767,99,55,70,1685,875,5.1611,7.15914,52603217988
52.2585,19449,32.8767,99,55,70,1685,875,5.1611,7.15914,52703223087
52.1856,19228,32.8767,99,55,70,1685,875,5.1611,7.15914,52803228234
49.2708,20296,33.871,99,55,70,1620,875,5.16379,7.15869,52903234438
51.1531,19716,33.871,99,55,70,1620,875,5.16379,7.15869,53003239600
50.9899,19548,33.871,99,55,70,1620,875,5.16379,7.15869,53103244216
50.8022,19970,33.871,99,55,70,1620,875,5.16379,7.15869,53203248256
50.6883,20334,33.871,99,55,70,1620,875,5.16379,7.15869,53303253140
50.586,19653,32.3432,99,55,70,1635,875,5.16379,7.15796,53403258035
50.944,19748,32.3432,99,55,70,1635,875,5.16379,7.15796,53503263916
50.8908,20378,32.3432,99,55,70,1635,875,5.16379,7.15796,53603269767
50.8354,20354,32.3432,99,55,70,1635,875,5.16379,7.15796,53703275085
50.8352,19828,32.3432,99,55,70,1635,875,5.16379,7.15796,53803280689
50.9751,18491,32.4503,99,55,70,1700,875,5.16379,7.15823,53903285281
51.3205,18793,32.4503,99,55,70,1700,875,5.16379,7.15823,54003289949
51.3236,19711,32.4503,99,55,70,1700,875,5.16379,7.15823,54103294562
51.5944,19505,32.4503,99,55,70,1700,875,5.16379,7.15823,54203299382
51.7095,20196,32.4503,99,55,70,1700,875,5.16379,7.15823,54303303844
51.8251,19746,33.2226,99,55,70,1620,875,5.16379,7.15823,54403308015
52.1806,18197,33.2226,99,55,70,1620,875,5.16379,7.15823,54503312806
52.3988,17948,33.2226,99,55,70,1620,875,5.16379,7.15823,54603317571
52.3462,19254,33.2226,99,55,70,1620,875,5.16379,7.15823,54703323638
52.5226,19226,33.2226,99,55,70,1620,875,5.16379,7.15823,54803329383
52.4786,18349,33.2226,99,55,70,1620,875,5.16379,7.15823,54903337094
52.3006,18739,32.5658,99,55,70,1680,875,5.16783,7.15981,55003341835
51.7786,19360,32.5658,99,55,70,1680,875,5.16783,7.15981,55103347004
51.4765,21499,32.5658,99,55,70,1680,875,5.16783,7.15981,55203352742
51.682,19672,32.5658,99,55,70,1680,875,5.16783,7.15981,55303357708
51.49,19338,32.5658,99,55,70,1680,875,5.16783,7.15981,55403362958
50.888,19462,34.0984,99,53,70,1650,875,5.17833,7.16022,55503369579
50.6646,19253,34.0984,99,53,70,1650,875,5.17833,7.16022,55603373708
50.8455,19036,34.0984,99,53,70,1650,875,5.17833,7.16022,55703378057
51.4958,16881,34.0984,99,53,70,1650,875,5.17833,7.16022,55803383532
51.5199,19287,34.0984,99,53,70,1650,875,5.17833,7.16022,55903388921
55.0161,16191,33.9934,99,53,70,1650,875,5.17589,7.16056,56003394962
53.2097,19145,33.9934,99,53,70,1650,875,5.17589,7.16056,56103399117
53.5602,18828,33.9934,99,53,70,1650,875,5.17589,7.16056,56203404381
53.903,19828,33.9934,99,53,70,1650,875,5.17589,7.16056,56303409592
54.2052,17340,33.9934,99,53,70,1650,875,5.17589,7.16056,56403415078
58.9715,15731,32.7922,99,53,70,1705,875,5.17858,7.16012,56503421854
56.6137,17117,32.7922,99,53,70,1705,875,5.17858,7.16012,56603426494
56.866,17158,32.7922,99,53,70,1705,875,5.17858,7.16012,56703432497
57.0814,15435,32.7922,99,53,70,1705,875,5.17858,7.16012,56803437324
56.5862,16503,32.7922,99,53,70,1705,875,5.17858,7.16012,56903441690
52.2753,17722,33.0065,99,53,70,1925,875,5.17858,7.16012,57003447647
55.4266,17282,33.0065,99,53,70,1925,875,5.17858,7.16012,57103452941
55.9971,17754,33.0065,99,53,70,1925,875,5.17858,7.16012,57203458888
56.3075,18044,33.0065,99,53,70,1925,875,5.17858,7.16012,57303464227
56.4338,17358,33.0065,99,53,70,1925,875,5.17858,7.16012,57403469928
57.6302,17063,34.8993,99,58,70,1740,875,5.17858,7.16182,57503474796
57.6891,17286,34.8993,99,58,70,1740,875,5.17858,7.16182,57603480817
57.6637,16786,34.8993,99,58,70,1740,875,5.17858,7.16182,57703486486
56.6545,18648,34.8993,99,58,70,1740,875,5.17858,7.16182,57803491481
56.3485,18080,34.8993,99,58,70,1740,875,5.17858,7.16182,57903497510
59.4106,16832,35.9736,99,58,70,1695,875,5.1853,7.16233,58003502416
57.5828,15302,35.9736,99,58,70,1695,875,5.1853,7.16233,58103507080
56.8327,17902,35.9736,99,58,70,1695,875,5.1853,7.16233,58203512858
56.343,18037,35.9736,99,58,70,1695,875,5.1853,7.16233,58303517511
55.9377,19022,35.9736,99,58,70,1695,875,5.1853,7.16233,58403525480
55.4484,20018,34.6801,99,55,70,1740,875,5.18799,7.16089,58503531187
52.6667,18648,34.6801,99,55,70,1740,875,5.18799,7.16089,58603535923
51.8819,19397,34.6801,99,55,70,1740,875,5.18799,7.16089,58703542550
51.559,20046,34.6801,99,55,70,1740,875,5.18799,7.16089,58803546716
51.4754,18914,34.6801,99,55,70,1740,875,5.18799,7.16089,58903551286
51.2299,19904,31.5436,99,55,70,1715,875,5.18799,7.16127,59003556258
50.2927,20376,31.5436,99,55,70,1715,875,5.18799,7.16127,59103562165
49.6801,21011,31.5436,99,55,70,1715,875,5.18799,7.16127,59203567728
50.0112,18978,31.5436,99,55,70,1715,875,5.18799,7.16127,59303578246
50.003,20058,31.5436,99,55,70,1715,875,5.18799,7.16127,59403583394
50.0007,20270,31.5436,99,55,70,1715,875,5.18799,7.16127,59503589868
52.1356,18783,34.4371,99,55,70,1730,875,5.21028,7.1623,59603595875
51.8562,19016,34.4371,99,55,70,1730,875,5.21028,7.1623,59703601247
51.9002,18103,34.4371,99,55,70,1730,875,5.21028,7.1623,59803606588
51.7369,20168,34.4371,99,55,70,1730,875,5.21028,7.1623,59903611796
51.77,20104,34.4371,99,55,70,1730,875,5.21028,7.1623,60003616371
51.6309,20089,32.4138,99,55,70,1730,875,5.21297,7.16173,60103621474
51.2243,19726,32.4138,99,55,70,1730,875,5.21297,7.16173,60203626959
50.7368,20518,32.4138,99,55,70,1730,875,5.21297,7.16173,60303631884
50.5836,20282,32.4138,99,55,70,1730,875,5.21297,7.16173,60403636593
50.345,19699,32.4138,99,55,70,1730,875,5.21297,7.16173,60503641465
49.7034,19970,31.7881,99,54,70,1705,875,5.21297,7.16229,60603645645
49.5016,20758,31.7881,99,54,70,1705,875,5.21297,7.16229,60703650584
49.6174,20226,31.7881,99,54,70,1705,875,5.21297,7.16229,60803655542
49.6088,20286,31.7881,99,54,70,1705,875,5.21297,7.16229,60903660001
49.5479,19925,31.7881,99,54,70,1705,875,5.21297,7.16229,61003665264
48.9325,17185,32.8904,99,54,70,1710,875,5.21956,7.1628,61103670858
48.6263,20684,32.8904,99,54,70,1710,875,5.21956,7.1628,61203675916
48.9027,20431,32.8904,99,54,70,1710,875,5.21956,7.1628,61303681733
49.1277,20757,32.8904,99,54,70,1710,875,5.21956,7.1628,61403688322
49.4202,20524,32.8904,99,54,70,1710,875,5.21956,7.1628,61503695305
50.8837,18737,30.7167,99,58,71,1705,875,5.22616,7.16256,61603700072
50.7727,17905,30.7167,99,58,71,1705,875,5.22616,7.16256,61703705870
50.3398,19420,30.7167,99,58,71,1705,875,5.22616,7.16256,61803711105
49.8885,21578,30.7167,99,58,71,1705,875,5.22616,7.16256,61903716963
49.6103,20811,30.7167,99,58,71,1705,875,5.22616,7.16256,62003722592
49.0364,21050,32.2259,99,58,70,1715,875,5.2341,7.16273,62103728123
48.963,20373,32.2259,99,58,70,1715,875,5.2341,7.16273,62203733562
49.3005,19908,32.2259,99,58,70,1715,875,5.2341,7.16273,62303738687
49.4124,21626,32.2259,99,58,70,1715,875,5.2341,7.16273,62403743043
49.8152,20082,32.2259,99,58,70,1715,875,5.2341,7.16273,62503749845
51.1548,19847,31.1864,99,55,70,1700,875,5.23679,7.16171,62603756210
50.0551,20387,31.1864,99,55,70,1700,875,5.23679,7.16171,62703762044
49.9017,20911,31.1864,99,55,70,1700,875,5.23679,7.16171,62803769834
49.7929,19759,31.1864,99,55,70,1700,875,5.23679,7.16171,62903775093
49.5396,20440,31.1864,99,55,70,1700,875,5.23679,7.16171,63003781215
49.7673,20361,30.6397,99,55,71,1745,875,5.23154,7.16171,63103787563
50.1641,19835,30.6397,99,55,71,1745,875,5.23154,7.16171,63203793912
50.428,19871,30.6397,99,55,71,1745,875,5.23154,7.16171,63303798543
50.7992,19396,30.6397,99,55,71,1745,875,5.23154,7.16171,63403804361
51.2355,19512,30.6397,99,55,71,1745,875,5.23154,7.16171,63503809932
52.4466,18666,32.3432,99,54,71,1655,875,5.23154,7.16208,63603817019
52.5818,17532,32.3432,99,54,71,1655,875,5.23154,7.16208,63703822461
51.343,17395,32.3432,99,54,71,1655,875,5.23154,7.16208,63803827381
50.4035,19275,32.3432,99,54,71,1655,875,5.23154,7.16208,63903831906
50.2375,20156,32.3432,99,54,71,1655,875,5.23154,7.16208,64003836395
50.8259,19675,33.2258,99,54,71,1650,875,5.23154,7.16231,64103840837
49.5581,20007,33.2258,99,54,71,1650,875,5.23154,7.16231,64203845962
49.7321,18556,33.2258,99,54,71,1650,875,5.23154,7.16231,64303853034
49.1723,23141,33.2258,99,54,71,1650,875,5.23154,7.16231,64403858534
49.5576,22585,33.2258,99,54,71,1650,875,5.23154,7.16231,64503865192
54.9028,18214,33.4448,99,55,71,1730,875,5.23821,7.16438,64603870896
52.9353,18806,33.4448,99,55,71,1730,875,5.23821,7.16438,64703876237
52.8475,18963,33.4448,99,55,71,1730,875,5.23821,7.16438,64803882129
52.7898,18701,33.4448,99,55,71,1730,875,5.23821,7.16438,64903887199
52.7252,19062,33.4448,99,55,71,1730,875,5.23821,7.16438,65003892536
52.4972,20044,34.6535,99,55,70,1725,875,5.23821,7.16811,65103897443
52.339,19010,34.6535,99,55,70,1725,875,5.23821,7.16811,65203902751
51.6951,19979,34.6535,99,55,70,1725,875,5.23821,7.16811,65303908401
51.5365,20690,34.6535,99,55,70,1725,875,5.23821,7.16811,65403914081
51.4693,18929,34.6535,99,55,70,1725,875,5.23821,7.16811,65503921581
51.2641,19274,34.202,99,56,71,1710,875,5.23821,7.16809,65603927230
50.5761,19384,34.202,99,56,71,1710,875,5.23821,7.16809,65703932582
50.0949,19797,34.202,99,56,71,1710,875,5.23821,7.16809,65803937609
50.0245,20245,34.202,99,56,71,1710,875,5.23821,7.16809,65903942518
50.1469,19143,34.202,99,56,71,1710,875,5.23821,7.16809,66003947345
49.9925,19988,32.4415,99,56,71,1695,875,5.23821,7.16809,66103953913
50.1369,19455,32.4415,99,56,71,1695,875,5.23821,7.16809,66203959315
50.5043,18590,32.4415,99,56,71,1695,875,5.23821,7.16809,66303963875
50.257,20204,32.4415,99,56,71,1695,875,5.23821,7.16809,66403968369
49.7368,22127,32.4415,99,56,71,1695,875,5.23821,7.16809,66503975147
49.9835,18752,33.7793,99,56,71,1730,875,5.23528,7.16703,66603981639
48.8962,20520,33.7793,99,56,71,1730,875,5.23528,7.16703,66703995871
48.5557,20551,33.7793,99,56,71,1730,875,5.23528,7.16703,66804002181
48.3163,21460,33.7793,99,56,71,1730,875,5.23528,7.16703,66904006420
48.5458,19327,33.7793,99,56,71,1730,875,5.23528,7.16703,67004012518
48.66,20630,33.7793,99,56,71,1730,875,5.23528,7.16703,67104017439
48.9734,21049,34,99,57,71,1685,875,5.21459,7.16751,67204022162
48.9468,19447,34,99,57,71,1685,875,5.21459,7.16751,67304028527
48.4541,21667,34,99,57,71,1685,875,5.21459,7.16751,67404035699
48.0489,21616,34,99,57,71,1685,875,5.21459,7.16751,67504042254
47.7556,20413,34,99,57,71,1685,875,5.21459,7.16751,67604048101
46.807,21048,33.4426,99,57,71,1670,875,5.21594,7.16719,67704053499
46.2481,22653,33.4426,99,57,71,1670,875,5.21594,7.16719,67804058515
46.4601,21597,33.4426,99,57,71,1670,875,5.21594,7.16719,67904062980
46.4121,21964,33.4426,99,57,71,1670,875,5.21594,7.16719,68004069218
46.3492,22426,33.4426,99,57,71,1670,875,5.21594,7.16719,68104074263
45.3844,21675,33.1169,99,56,71,1675,875,5.21856,7.16754,68204078651
45.2302,22523,33.1169,99,56,71,1675,875,5.21856,7.16754,68304084204
44.9745,22194,33.1169,99,56,71,1675,875,5.21856,7.16754,68404089744
44.573,23463,33.1169,99,56,71,1675,875,5.21856,7.16754,68504095918
44.4757,23117,33.1169,99,56,71,1675,875,5.21856,7.16754,68604101159
45.2478,22197,33.2268,99,56,71,1695,875,5.21856,7.16748,68704107540
45.499,21591,33.2268,99,56,71,1695,875,5.21856,7.16748,68804112721
45.263,24405,33.2268,99,56,71,1695,875,5.21856,7.16748,68904117970
45.5748,23130,33.2268,99,56,71,1695,875,5.21856,7.16748,69004123791
45.7215,21540,33.2268,99,56,71,1695,875,5.21856,7.16748,69104127947
47.2445,20417,32.8859,99,55,71,1700,875,5.23969,7.16619,69204132319
46.5434,21664,32.8859,99,55,71,1700,875,5.23969,7.16619,69304137372
46.4908,21592,32.8859,99,55,71,1700,875,5.23969,7.16619,69404143094
46.5865,21265,32.8859,99,55,71,1700,875,5.23969,7.16619,69504148919
46.7579,21504,32.8859,99,55,71,1700,875,5.23969,7.16619,69604154865
46.4554,21526,33.657,99,55,71,1725,875,5.2331,7.16634,69704159473
47.6622,21236,33.657,99,55,71,1725,875,5.2331,7.16634,69804164211
47.9514,20794,33.657,99,55,71,1725,875,5.2331,7.16634,69904169329
48.0644,21099,33.657,99,55,71,1725,875,5.2331,7.16634,70004175226
48.05,21343,33.657,99,55,71,1725,875,5.2331,7.16634,70104180769
47.9824,21181,33.657,99,54,71,1705,875,5.2331,7.16633,70204185769
46.4822,23345,33.657,99,54,71,1705,875,5.2331,7.16633,70304191280
46.2333,23501,33.657,99,54,71,1705,875,5.2331,7.16633,70404196861
46.0476,22583,33.657,99,54,71,1705,875,5.2331,7.16633,70504201888
45.7404,22584,33.657,99,54,71,1705,875,5.2331,7.16633,70604207362
45.4589,22842,34.1137,99,54,71,1715,875,5.2331,7.16676,70704211872
42.9572,23984,34.1137,99,54,71,1715,875,5.2331,7.16676,70804217364
43.0721,22911,34.1137,99,54,71,1715,875,5.2331,7.16676,70904221626
