os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.138,4906,14.6192,31,54,68,1360,1750,1.70142,66,5.70719,33319911522
182.474,7009,14.6192,31,54,68,1360,1750,1.70142,66,5.70719,33419967788
174.681,5258,14.8515,31,54,68,1360,1750,1.70012,71,5.70468,33520024645
145.826,7937,14.8515,31,54,68,1360,1750,1.70012,71,5.70468,33620083195
151.038,6845,14.8515,31,54,68,1360,1750,1.70012,71,5.70468,33720145513
156.195,7008,14.8515,31,54,68,1360,1750,1.70012,71,5.70468,33820207469
159.19,5863,14.8515,31,54,68,1360,1750,1.70012,71,5.70468,33920268464
168.247,5418,12.9353,33,54,68,1360,1750,1.70012,67,5.7048,34020329910
173.887,5814,12.9353,33,54,68,1360,1750,1.70012,67,5.7048,34120392668
175.12,5237,12.9353,33,54,68,1360,1750,1.70012,67,5.7048,34220452351
174.835,5597,12.9353,33,54,68,1360,1750,1.70012,67,5.7048,34320514147
176.44,6660,12.9353,33,54,68,1360,1750,1.70012,67,5.7048,34420575212
165.865,5427,14.25,33,55,68,1360,1750,1.70012,68,5.70468,34520638321
175.568,7029,14.25,33,55,68,1360,1750,1.70012,68,5.70468,34620702191
171.853,6732,14.25,33,55,68,1360,1750,1.70012,68,5.70468,34720763066
173.131,5473,14.25,33,55,68,1360,1750,1.70012,68,5.70468,34820825854
160.806,6247,14.25,33,55,68,1360,1750,1.70012,68,5.70468,34920889084
156.236,8769,13.8614,35,55,68,1360,1750,1.71967,67,5.70492,35020949678
132.854,6479,13.8614,35,55,68,1360,1750,1.71967,67,5.70492,35121010132
143.238,6235,13.8614,35,55,68,1360,1750,1.71967,67,5.70492,35221069704
148.511,5912,13.8614,35,55,68,1360,1750,1.71967,67,5.70492,35321130148
152.081,5828,13.8614,35,55,68,1360,1750,1.71967,67,5.70492,35421192375
157.172,5692,12.2042,30,55,68,1359,1750,1.72488,65,5.70492,35521254222
164.771,5882,12.2042,30,55,68,1359,1750,1.72488,65,5.70492,35621324905
163.283,5816,12.2042,30,55,68,1359,1750,1.72488,65,5.70492,35721392943
163.586,7158,12.2042,30,55,68,1359,1750,1.72488,65,5.70492,35821463446
163.312,5893,12.2042,30,55,68,1359,1750,1.72488,65,5.70492,35921532886
96.0185,9206,14.8515,28,55,68,1360,1750,1.72097,66,5.70492,36021606164
92.836,12807,14.8515,28,55,68,1360,1750,1.72097,66,5.70492,36121669744
89.1049,11231,14.8515,28,55,68,1360,1750,1.72097,66,5.70492,36221731751
94.4655,10066,14.8515,28,55,68,1360,1750,1.72097,66,5.70492,36321795992
101.769,8107,14.8515,28,55,68,1360,1750,1.72097,66,5.70492,36421868939
120.808,7297,13.9163,30,55,68,1347,1750,1.75373,62,5.69718,36521937378
121.477,8273,13.9163,30,55,68,1347,1750,1.75373,62,5.69718,36622000988
118.333,8581,13.9163,30,55,68,1347,1750,1.75373,62,5.69718,36722070719
117.95,8264,13.9163,30,55,68,1347,1750,1.75373,62,5.69718,36822135040
117.129,7929,13.9163,30,55,68,1347,1750,1.75373,62,5.69718,36922209551
120.502,8116,13.7672,26,56,67,1308,1750,1.7552,60,5.69718,37022271477
131.147,7022,13.7672,26,56,67,1308,1750,1.7552,60,5.69718,37122330088
134.699,6985,13.7672,26,56,67,1308,1750,1.7552,60,5.69718,37222388618
134.948,7562,13.7672,26,56,67,1308,1750,1.7552,60,5.69718,37322417333
136.01,7014,13.7672,26,56,67,1308,1750,1.7552,60,5.69718,37422483187
130.143,6492,14.9383,43,55,67,1359,1750,1.73466,64,5.69693,37522547217
139.894,6423,14.9383,43,55,67,1359,1750,1.73466,64,5.69693,37622609204
144.507,6539,14.9383,43,55,67,1359,1750,1.73466,64,5.69693,37722670389
145.843,7666,14.9383,43,55,67,1359,1750,1.73466,64,5.69693,37822726736
142.921,6804,14.9383,43,55,67,1359,1750,1.73466,64,5.69693,37922784044
124.122,8694,15,30,55,68,1360,1750,1.73466,68,5.69753,38022839718
100.974,15811,15,30,55,68,1360,1750,1.73466,68,5.69753,38122854557
103.838,6950,15,30,55,68,1360,1750,1.73466,68,5.69753,38222910312
113.066,7962,15,30,55,68,1360,1750,1.73466,68,5.69753,38322966528
119.965,7910,15,30,55,68,1360,1750,1.73466,68,5.69753,38423022694
98.2977,11069,14.604,33,55,68,1359,1750,1.77738,65,5.70887,38523078339
102.034,9139,14.604,33,55,68,1359,1750,1.77738,65,5.70887,38623136118
103.095,12306,14.604,33,55,68,1359,1750,1.77738,65,5.70887,38723193957
102.973,10607,14.604,33,55,68,1359,1750,1.77738,65,5.70887,38823251665
103.408,10173,14.604,33,55,68,1359,1750,1.77738,65,5.70887,38923310657
100.784,10376,14.7922,18,55,67,1343,1750,1.7451,60,5.7069,39023374266
103.663,9973,14.7922,18,55,67,1343,1750,1.7451,60,5.7069,39123434981
103.134,9049,14.7922,18,55,67,1343,1750,1.7451,60,5.7069,39223491297
110.669,7585,14.7922,18,55,67,1343,1750,1.7451,60,5.7069,39323548154
113.469,9132,14.7922,18,55,67,1343,1750,1.7451,60,5.7069,39423604180
115.454,7839,15.122,25,55,67,1357,1750,1.74641,67,5.70713,39523660506
113.77,9317,15.122,25,55,67,1357,1750,1.74641,67,5.70713,39623720359
117.527,8489,15.122,25,55,67,1357,1750,1.74641,67,5.70713,39723778929
115.987,9148,15.122,25,55,67,1357,1750,1.74641,67,5.70713,39823841317
119.911,6798,15.122,25,55,67,1357,1750,1.74641,67,5.70713,39923904476
140.302,7230,14.3558,25,55,67,1360,1750,1.74641,66,5.70713,40023966783
134.072,7280,14.3558,25,55,67,1360,1750,1.74641,66,5.70713,40124023710
124.668,8162,14.3558,25,55,67,1360,1750,1.74641,66,5.70713,40224079556
121.83,9660,14.3558,25,55,67,1360,1750,1.74641,66,5.70713,40324136333
124.221,5999,14.3558,25,55,67,1360,1750,1.74641,66,5.70713,40424202006
148.28,6757,15.3086,18,55,67,1354,1750,1.74641,66,5.70701,40524262981
132.543,7535,15.3086,18,55,67,1354,1750,1.74641,66,5.70701,40624321451
131.136,8292,15.3086,18,55,67,1354,1750,1.74641,66,5.70701,40724380012
129.482,7162,15.3086,18,55,67,1354,1750,1.74641,66,5.70701,40824443391
128.729,8154,15.3086,18,55,67,1354,1750,1.74641,66,5.70701,40924506971
131.881,7443,14.268,30,54,68,1360,1750,1.74641,64,5.70701,41024569579
134.337,7135,14.268,30,54,68,1360,1750,1.74641,64,5.70701,41124631656
132.147,7467,14.268,30,54,68,1360,1750,1.74641,64,5.70701,41224656904
130.688,8048,14.268,30,54,68,1360,1750,1.74641,64,5.70701,41324713791
117.218,7226,14.268,30,54,68,1360,1750,1.74641,64,5.70701,41424775357
138.295,7052,15.602,25,54,67,1358,1750,1.75553,65,5.70725,41524832495
119.205,8404,15.602,25,54,67,1358,1750,1.75553,65,5.70725,41624889141
121.628,7894,15.602,25,54,67,1358,1750,1.75553,65,5.70725,41724946189
119.319,8913,15.602,25,54,67,1358,1750,1.75553,65,5.70725,41825010901
119.753,7854,15.602,25,54,67,1358,1750,1.75553,65,5.70725,41925074040
131.273,7617,15,38,55,68,1359,1750,1.75162,67,5.70713,42025136337
125.782,8971,15,38,55,68,1359,1750,1.75162,67,5.70713,42125195489
112.065,10792,15,38,55,68,1359,1750,1.75162,67,5.70713,42225267614
110.634,8681,15,38,55,68,1359,1750,1.75162,67,5.70713,42325331865
109.155,9617,15,38,55,68,1359,1750,1.75162,67,5.70713,42425399523
111.139,8997,16.3975,16,55,67,1326,1750,1.75684,65,5.70725,42525467301
113.911,8643,16.3975,16,55,67,1326,1750,1.75684,65,5.70725,42625536841
120.426,11481,16.3975,16,55,67,1326,1750,1.75684,65,5.70725,42725600992
117.409,8607,16.3975,16,55,67,1326,1750,1.75684,65,5.70725,42825672988
115.724,9985,16.3975,16,55,67,1326,1750,1.75684,65,5.70725,42925745885
114.435,8947,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43025810607
113.549,8635,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43125872183
114.26,8283,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43225947044
115.659,8696,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43326011435
115.006,8238,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43426071308
116.026,8427,15.1478,31,55,68,1360,1750,1.75031,68,5.70725,43526134637
115.344,8626,14.4638,33,55,68,1360,1750,1.75031,71,5.70761,43626200271
114.665,8978,14.4638,33,55,68,1360,1750,1.75031,71,5.70761,43726268359
111.849,8476,14.4638,33,55,68,1360,1750,1.75031,71,5.70761,43826333131
116.259,7253,14.4638,33,55,68,1360,1750,1.75031,71,5.70761,43926392603
118.303,8051,14.4638,33,55,68,1360,1750,1.75031,71,5.70761,44026454781
122.476,7739,13.8958,21,55,68,1360,1750,1.75031,70,5.70749,44126513982
113.611,12923,13.8958,21,55,68,1360,1750,1.75031,70,5.70749,44226584154
107.566,8992,13.8958,21,55,68,1360,1750,1.75031,70,5.70749,44326642204
108.651,7550,13.8958,21,55,68,1360,1750,1.75031,70,5.70749,44426697638
109.776,8281,13.8958,21,55,68,1360,1750,1.75031,70,5.70749,44526756008
110.793,8546,14.6584,28,55,68,1360,1750,1.75422,67,5.70749,44626814619
109.968,8376,14.6584,28,55,68,1360,1750,1.75422,67,5.70749,44726868801
109.191,10536,14.6584,28,55,68,1360,1750,1.75422,67,5.70749,44826936689
108.92,8851,14.6584,28,55,68,1360,1750,1.75422,67,5.70749,44927010828
110.055,9741,14.6584,28,55,68,1360,1750,1.75422,67,5.70749,45027069539
117.255,7450,14.7601,38,55,68,1360,1750,1.75422,68,5.70761,45127130904
114.305,9049,14.7601,38,55,68,1360,1750,1.75422,68,5.70761,45227196658
112.865,9440,14.7601,38,55,68,1360,1750,1.75422,68,5.70761,45327258455
111.198,9708,14.7601,38,55,68,1360,1750,1.75422,68,5.70761,45427315933
109.141,8667,14.7601,38,55,68,1360,1750,1.75422,68,5.70761,45527382809
107.634,6991,14.8238,31,54,68,1360,1750,1.76334,68,5.70749,45627447671
105.862,10662,14.8238,31,54,68,1360,1750,1.76334,68,5.70749,45727510079
105.925,9553,14.8238,31,54,68,1360,1750,1.76334,68,5.70749,45827574931
109.181,7645,14.8238,31,54,68,1360,1750,1.76334,68,5.70749,45927642789
112.271,5636,14.8238,31,54,68,1360,1750,1.76334,68,5.70749,46027700768
151.209,5957,15.9509,36,55,68,1360,1750,1.76334,68,5.70749,46127756754
140.988,6412,15.9509,36,55,68,1360,1750,1.76334,68,5.70749,46227812348
142.301,5858,15.9509,36,55,68,1360,1750,1.76334,68,5.70749,46327869406
141.97,6173,15.9509,36,55,68,1360,1750,1.76334,68,5.70749,46427926714
139.169,7201,15.9509,36,55,68,1360,1750,1.76334,68,5.70749,46527994451
117.039,7920,12.0198,20,55,68,1360,1750,1.75943,67,5.70786,46628056939
110.971,8358,12.0198,20,55,68,1360,1750,1.75943,67,5.70786,46728124156
103.94,10545,12.0198,20,55,68,1360,1750,1.75943,67,5.70786,46828191573
99.0165,12416,12.0198,20,55,68,1360,1750,1.75943,67,5.70786,46928258799
96.0644,11735,12.0198,20,55,68,1360,1750,1.75943,67,5.70786,47028325465
87.6674,11483,12.979,20,55,67,1359,1750,1.75943,63,5.70786,47128393062
86.6546,11308,12.979,20,55,67,1359,1750,1.75943,63,5.70786,47228451422
90.6307,8805,12.979,20,55,67,1359,1750,1.75943,63,5.70786,47328512718
95.1758,9192,12.979,20,55,67,1359,1750,1.75943,63,5.70786,47428583321
96.0071,10889,12.979,20,55,67,1359,1750,1.75943,63,5.70786,47528647552
93.295,10955,14.8103,28,55,67,1360,1750,1.75943,65,5.7123,47628712153
95.8702,8704,14.8103,28,55,67,1360,1750,1.75943,65,5.7123,47728776715
98.5796,9766,14.8103,28,55,67,1360,1750,1.75943,65,5.7123,47828841928
95.3884,12426,14.8103,28,55,67,1360,1750,1.75943,65,5.7123,47928905528
93.0771,11507,14.8103,28,55,67,1360,1750,1.75943,65,5.7123,48028973576
96.4004,12392,13.1514,28,55,68,1352,1750,1.75943,63,5.71266,48129035112
91.876,8964,13.1514,28,55,68,1352,1750,1.75943,63,5.71266,48229097950
91.7995,11559,13.1514,28,55,68,1352,1750,1.75943,63,5.71266,48329163944
91.9183,11553,13.1514,28,55,68,1352,1750,1.75943,63,5.71266,48429228827
93.3947,10971,13.1514,28,55,68,1352,1750,1.75943,63,5.71266,48529292477
95.5616,10026,14.1104,21,56,67,1358,1750,1.75943,63,5.71323,48629357770
101.145,10394,14.1104,21,56,67,1358,1750,1.75943,63,5.71323,48729424375
103.025,9513,14.1104,21,56,67,1358,1750,1.75943,63,5.71323,48829485280
105.197,8878,14.1104,21,56,67,1358,1750,1.75943,63,5.71323,48929550402
104.909,12088,14.1104,21,56,67,1358,1750,1.75943,63,5.71323,49029616998
110.752,8174,14.375,30,56,68,1359,1750,1.749,65,5.71323,49129687631
103.507,9636,14.375,30,56,68,1359,1750,1.749,65,5.71323,49229751431
105.961,8738,14.375,30,56,68,1359,1750,1.749,65,5.71323,49329811364
105.228,8994,14.375,30,56,68,1359,1750,1.749,65,5.71323,49429869834
109.657,7912,14.375,30,56,68,1359,1750,1.749,65,5.71323,49529927292
109.721,8099,14.746,16,56,67,1359,1750,1.749,67,5.71366,49629985652
115.555,6660,14.746,16,56,67,1359,1750,1.749,67,5.71366,49730046307
117.112,7226,14.746,16,56,67,1359,1750,1.749,67,5.71366,49830107993
112.127,9697,14.746,16,56,67,1359,1750,1.749,67,5.71366,49930164449
112.449,9758,14.746,16,56,67,1359,1750,1.749,67,5.71366,50030228831
120.127,7452,14.75,30,56,68,1360,1750,1.75813,66,5.71116,50130293873
109.742,9041,14.75,30,56,68,1360,1750,1.75813,66,5.71116,50230360729
114.112,9916,14.75,30,56,68,1360,1750,1.75813,66,5.71116,50330423457
113.973,6018,14.75,30,56,68,1360,1750,1.75813,66,5.71116,50430488400
114.75,8376,14.75,30,56,68,1360,1750,1.75813,66,5.71116,50530550947
112.314,10003,15.6744,16,56,68,1360,1750,1.75422,68,5.70894,50630616451
117.467,9439,15.6744,16,56,68,1360,1750,1.75422,68,5.70894,50730673338
113.964,7884,15.6744,16,56,68,1360,1750,1.75422,68,5.70894,50830731808
113.247,9217,15.6744,16,56,68,1360,1750,1.75422,68,5.70894,50930789347
110.941,9047,15.6744,16,56,68,1360,1750,1.75422,68,5.70894,51030847476
103.073,19964,15.2147,23,55,67,1360,1750,1.77312,65,5.70953,51130877223
61.694,16051,15.2147,23,55,67,1360,1750,1.77312,65,5.70953,51230935492
71.7206,10842,15.2147,23,55,67,1360,1750,1.77312,65,5.70953,51330992560
80.6271,11697,15.2147,23,55,67,1360,1750,1.77312,65,5.70953,51431049437
82.1406,11370,15.2147,23,55,67,1360,1750,1.77312,65,5.70953,51531106415
82.0937,15381,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,51631163853
77.1377,12505,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,51731220680
78.0545,13013,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,51831277016
80.3711,12499,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,51931334845
83.008,9635,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,52031396371
84.2496,10543,14.3382,21,55,68,1359,1750,1.79173,65,5.71329,52131455563
91.5954,10667,14.3558,26,55,68,1360,1750,1.75943,66,5.71128,52231514053
93.5987,11302,14.3558,26,55,68,1360,1750,1.75943,66,5.71128,52331570970
95.4826,9328,14.3558,26,55,68,1360,1750,1.75943,66,5.71128,52431627557
98.0079,9130,14.3558,26,55,68,1360,1750,1.75943,66,5.71128,52531683532
97.844,9653,14.3558,26,55,68,1360,1750,1.75943,66,5.71128,52631740450
91.4208,11988,13.9851,26,54,68,1360,1750,1.75943,67,5.71126,52731798589
87.7912,14686,13.9851,26,54,68,1360,1750,1.75943,67,5.71126,52831859013
86.0859,11144,13.9851,26,54,68,1360,1750,1.75943,67,5.71126,52931917543
87.4524,10819,13.9851,26,54,68,1360,1750,1.75943,67,5.71126,53031979440
89.8402,9863,13.9851,26,54,68,1360,1750,1.75943,67,5.71126,53132037509
97.4667,9043,15.873,26,54,68,1360,1750,1.75943,65,5.71101,53232097963
100.47,8712,15.873,26,54,68,1360,1750,1.75943,65,5.71101,53332154109
100.784,9803,15.873,26,54,68,1360,1750,1.75943,65,5.71101,53432209353
94.539,10190,15.873,26,54,68,1360,1750,1.75943,65,5.71101,53532265058
97.743,8626,15.873,26,54,68,1360,1750,1.75943,65,5.71101,53632321024
87.2647,11244,14.0898,23,54,68,1360,1750,1.77377,65,5.71125,53732376979
87.7391,12944,14.0898,23,54,68,1360,1750,1.77377,65,5.71125,53832448324
87.1006,11121,14.0898,23,54,68,1360,1750,1.77377,65,5.71125,53932513837
87.8316,10739,14.0898,23,54,68,1360,1750,1.77377,65,5.71125,54032571906
86.773,10543,14.0898,23,54,68,1360,1750,1.77377,65,5.71125,54132632100
84.2231,14534,14.7059,25,54,67,1320,1750,1.77377,57,5.71125,54232689718
83.0293,12256,14.7059,25,54,67,1320,1750,1.77377,57,5.71125,54332748840
82.0544,11986,14.7059,25,54,67,1320,1750,1.77377,57,5.71125,54432812630
81.8236,10789,14.7059,25,54,67,1320,1750,1.77377,57,5.71125,54532883413
81.1317,13454,14.7059,25,54,67,1320,1750,1.77377,57,5.71125,54632952213
88.5072,8540,15.8537,16,54,67,1314,1750,1.77117,58,5.71149,54733022275
93.1273,9434,15.8537,16,54,67,1314,1750,1.77117,58,5.71149,54833087558
92.9949,8697,15.8537,16,54,67,1314,1750,1.77117,58,5.71149,54933148292
92.5604,10284,15.8537,16,54,67,1314,1750,1.77117,58,5.71149,55033207935
91.2558,11049,15.8537,16,54,67,1314,1750,1.77117,58,5.71149,55133269030
98.2755,8522,13.4328,23,54,67,1357,1750,1.77117,66,5.71102,55233336978
98.8812,8947,13.4328,23,54,67,1357,1750,1.77117,66,5.71102,55333396941
99.0106,11156,13.4328,23,54,67,1357,1750,1.77117,66,5.71102,55433454559
97.6819,12171,13.4328,23,54,67,1357,1750,1.77117,66,5.71102,55533510996
93.6666,14022,13.4328,23,54,67,1357,1750,1.77117,66,5.71102,55633571339
90.1366,10002,14.2681,20,55,67,1360,1750,1.77117,61,5.70943,55733628798
89.9694,12190,14.2681,20,55,67,1360,1750,1.77117,61,5.70943,55833694301
88.6347,13165,14.2681,20,55,67,1360,1750,1.77117,61,5.70943,55933752641
85.2721,11436,14.2681,20,55,67,1360,1750,1.77117,61,5.70943,56033811853
82.9343,12107,14.2681,20,55,67,1360,1750,1.77117,61,5.70943,56133871405
73.1899,13077,14.8325,26,55,67,1360,1750,1.77117,62,5.70979,56233939333
69.5089,13838,14.8325,26,55,67,1360,1750,1.77117,62,5.70979,56334009445
75.9245,10068,14.8325,26,55,67,1360,1750,1.77117,62,5.70979,56434069658
77.5836,11320,14.8325,26,55,67,1360,1750,1.77117,62,5.70979,56534131465
77.4412,16623,14.8325,26,55,67,1360,1750,1.77117,62,5.70979,56634198481
68.102,15917,14.199,20,55,67,1360,1750,1.77117,60,5.70987,56734261460
65.9319,17498,14.199,20,55,67,1360,1750,1.77117,60,5.70987,56834321232
68.5337,12882,14.199,20,55,67,1360,1750,1.77117,60,5.70987,56934388759
69.3785,13454,14.199,20,55,67,1360,1750,1.77117,60,5.70987,57034454353
71.8777,12917,14.199,20,55,67,1360,1750,1.77117,60,5.70987,57134516230
95.9566,11933,14.3035,28,55,67,1347,1750,1.77117,62,5.70959,57234578006
92.4419,10117,14.3035,28,55,67,1347,1750,1.77117,62,5.70959,57334643189
93.6541,9993,14.3035,28,55,67,1347,1750,1.77117,62,5.70959,57434707971
95.4391,10294,14.3035,28,55,67,1347,1750,1.77117,62,5.70959,57534769617
95.2901,12974,14.3035,28,55,67,1347,1750,1.77117,62,5.70959,57634830662
84.9628,11453,14.7277,28,55,67,1360,1750,1.77117,66,5.71008,57734877240
77.5318,13582,14.7277,28,55,67,1360,1750,1.77117,66,5.71008,57834939016
80.2864,12732,14.7277,28,55,67,1360,1750,1.77117,66,5.71008,57935007405
81.4828,11064,14.7277,28,55,67,1360,1750,1.77117,66,5.71008,58035067709
85.9677,9868,14.7277,28,55,67,1360,1750,1.77117,66,5.71008,58135137991
117.71,8342,16.7687,30,55,67,1360,1750,1.77117,69,5.71054,58235200699
119.735,7520,16.7687,30,55,67,1360,1750,1.77117,69,5.71054,58335264079
120.25,7617,16.7687,30,55,67,1360,1750,1.77117,69,5.71054,58435323821
118.368,11370,16.7687,30,55,67,1360,1750,1.77117,69,5.71054,58535380237
125.318,6951,16.7687,30,55,67,1360,1750,1.77117,69,5.71054,58635435371
135.401,6507,16.8512,40,54,67,1360,1750,1.76596,67,5.7104,58735490485
149.412,6617,16.8512,40,54,67,1360,1750,1.76596,67,5.7104,58835545519
147.762,10455,16.8512,40,54,67,1360,1750,1.76596,67,5.7104,58935602346
141.467,7793,16.8512,40,54,67,1360,1750,1.76596,67,5.7104,59035659103
140.706,7335,16.8512,40,54,67,1360,1750,1.76596,67,5.7104,59135722452
115.511,8657,15.8788,51,54,67,1360,1750,1.76596,65,5.7104,59235780011
93.8203,16318,15.8788,51,54,67,1360,1750,1.76596,65,5.7104,59335836688
81.853,9445,15.8788,51,54,67,1360,1750,1.76596,65,5.7104,59435895128
85.7368,10719,15.8788,51,54,67,1360,1750,1.76596,65,5.7104,59535956463
83.8616,12197,15.8788,51,54,67,1360,1750,1.76596,65,5.7104,59636015244
97.8865,10215,15.125,31,54,67,1360,1750,1.79954,62,5.71467,59736073534
93.3358,10049,15.125,31,54,67,1360,1750,1.79954,62,5.71467,59836129279
95.3109,10720,15.125,31,54,67,1360,1750,1.79954,62,5.71467,59936188501
90.0357,13020,15.125,31,54,67,1360,1750,1.79954,62,5.71467,60036251630
85.9548,12220,15.125,31,54,67,1360,1750,1.79954,62,5.71467,60136311452
83.7671,12787,15.212,21,54,67,1357,1750,1.79954,62,5.71265,60236370925
80.5905,12220,15.212,21,54,67,1357,1750,1.79954,62,5.71265,60336429886
78.5468,14338,15.212,21,54,67,1357,1750,1.79954,62,5.71265,60436490370
78.6968,12996,15.212,21,54,67,1357,1750,1.79954,62,5.71265,60536550433
79.8805,10435,15.212,21,54,67,1357,1750,1.79954,62,5.71265,60636614153
80.6588,10036,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,60736672603
96.0274,10022,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,60836734109
101.801,11816,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,60936797769
105.132,8312,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,61036857451
102.799,15632,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,61136921322
99.1298,9936,15.6597,26,54,67,1359,1750,1.77492,62,5.71054,61236984481
91.8837,13790,15.6404,26,55,67,1359,1750,1.77492,64,5.71067,61337048682
86.9228,7867,15.6404,26,55,67,1359,1750,1.77492,64,5.71067,61437120867
87.369,10057,15.6404,26,55,67,1359,1750,1.77492,64,5.71067,61537184387
84.4238,13073,15.6404,26,55,67,1359,1750,1.77492,64,5.71067,61637256252
83.1836,13313,15.6404,26,55,67,1359,1750,1.77492,64,5.71067,61737385525
76.5772,15033,15.0432,26,55,67,1360,1750,1.77117,63,5.71078,61837447202
78.3485,11586,15.0432,26,55,67,1360,1750,1.77117,63,5.71078,61937509559
79.3721,12818,15.0432,26,55,67,1360,1750,1.77117,63,5.71078,62037566526
82.3606,11417,15.0432,26,55,67,1360,1750,1.77117,63,5.71078,62137625197
84.6437,10628,15.0432,26,55,67,1360,1750,1.77117,63,5.71078,62237703254
93.8473,10721,14.8515,26,55,67,1358,1750,1.77117,63,5.71438,62337767465
99.6736,9827,14.8515,26,55,67,1358,1750,1.77117,63,5.71438,62437836515
106.663,9911,14.8515,26,55,67,1358,1750,1.77117,63,5.71438,62537898341
110.586,7076,14.8515,26,55,67,1358,1750,1.77117,63,5.71438,62637960478
113.796,7267,14.8515,26,55,67,1358,1750,1.77117,63,5.71438,62738021433
115.94,9446,15.7635,28,55,67,1360,1750,1.77117,67,5.71438,62838083170
122.901,7039,15.7635,28,55,67,1360,1750,1.77117,67,5.71438,62938144365
124.219,7191,15.7635,28,55,67,1360,1750,1.77117,67,5.71438,63038200220
123.872,8718,15.7635,28,55,67,1360,1750,1.77117,67,5.71438,63138262928
116.661,9675,15.7635,28,55,67,1360,1750,1.77117,67,5.71438,63238332169
83.8731,9894,13.1188,53,55,67,1360,1750,1.76971,63,5.71299,63338396570
81.8374,10936,13.1188,53,55,67,1360,1750,1.76971,63,5.71299,63438460911
80.7285,10733,13.1188,53,55,67,1360,1750,1.76971,63,5.71299,63538529911
80.1388,14846,13.1188,53,55,67,1360,1750,1.76971,63,5.71299,63638594944
79.9857,13063,13.1188,53,55,67,1360,1750,1.76971,63,5.71299,63738664555
72.0985,14153,16.3855,35,55,67,1358,1750,1.77117,64,5.71331,63838724498
70.8254,13203,16.3855,35,55,67,1358,1750,1.77117,64,5.71331,63938783770
72.5218,13098,16.3855,35,55,67,1358,1750,1.77117,64,5.71331,64038845496
75.409,12510,16.3855,35,55,67,1358,1750,1.77117,64,5.71331,64138880672
78.8069,8901,16.3855,35,55,67,1358,1750,1.77117,64,5.71331,64238940054
104.941,10464,16.5842,28,55,67,1350,1750,1.76596,63,5.71355,64339000458
105.063,9054,16.5842,28,55,67,1350,1750,1.76596,63,5.71355,64439059329
106.45,8628,16.5842,28,55,67,1350,1750,1.76596,63,5.71355,64539119472
107.806,8101,16.5842,28,55,67,1350,1750,1.76596,63,5.71355,64639188322
110.411,8046,16.5842,28,55,67,1350,1750,1.76596,63,5.71355,64739252974
104.277,9417,14.4819,30,55,67,1360,1750,1.76596,63,5.71354,64839316173
96.3408,10141,14.4819,30,55,67,1360,1750,1.76596,63,5.71354,64939380013
95.4194,8831,14.4819,30,55,67,1360,1750,1.76596,63,5.71354,65039438914
93.0467,11711,14.4819,30,55,67,1360,1750,1.76596,63,5.71354,65139499889
91.6849,9594,14.4819,30,55,67,1360,1750,1.76596,63,5.71354,65239561235
94.5595,9906,13.5169,16,56,67,1360,1750,1.76596,63,5.71074,65339621799
97.7384,9044,13.5169,16,56,67,1360,1750,1.76596,63,5.71074,65439680329
100.731,8115,13.5169,16,56,67,1360,1750,1.76596,63,5.71074,65539740412
108.612,7686,13.5169,16,56,67,1360,1750,1.76596,63,5.71074,65639803331
116.282,5803,13.5169,16,56,67,1360,1750,1.76596,63,5.71074,65739860569
135.518,6723,14.9327,25,56,67,1359,1750,1.75553,66,5.71069,65839917807
130.545,7390,14.9327,25,56,67,1359,1750,1.75553,66,5.71069,65939976397
118.837,10672,14.9327,25,56,67,1359,1750,1.75553,66,5.71069,66040034797
113.234,9068,14.9327,25,56,67,1359,1750,1.75553,66,5.71069,66140095371
108.481,11148,14.9327,25,56,67,1359,1750,1.75553,66,5.71069,66240154903
105.823,9135,14.5161,33,56,67,1288,1750,1.75553,55,5.71045,66340212913
101.939,10272,14.5161,33,56,67,1288,1750,1.75553,55,5.71045,66440270591
107.176,8245,14.5161,33,56,67,1288,1750,1.75553,55,5.71045,66540330394
106.106,11771,14.5161,33,56,67,1288,1750,1.75553,55,5.71045,66640392070
103.786,9092,14.5161,33,56,67,1288,1750,1.75553,55,5.71045,66740454157
96.7031,9413,16.0494,26,56,67,1355,1750,1.75553,63,5.71093,66840516254
