os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
59.8659,16704,33.1586,73,61,57,1873,1000,6.3812,71,4.70883,33413472963
63.6943,15700,33.8139,73,61,57,1913,1000,6.3812,70,4.71098,33513530199
55.417,18045,33.8139,73,61,57,1913,1000,6.3812,70,4.71098,33613589545
59.9592,16678,33.8139,73,61,57,1913,1000,6.3812,70,4.71098,33713651031
64.082,15605,33.8139,73,61,57,1913,1000,6.3812,70,4.71098,33813709738
65.9805,15156,33.8139,73,61,57,1913,1000,6.3812,70,4.71098,33913772084
62.818,15919,34.2308,73,61,57,1954,1000,6.3812,71,4.72895,34013830020
62.6999,15949,34.2308,73,61,57,1954,1000,6.3812,71,4.72895,34113886876
63.5687,15731,34.2308,73,61,57,1954,1000,6.3812,71,4.72895,34213944983
63.8407,15664,34.2308,73,61,57,1954,1000,6.3812,71,4.72895,34314002409
52.0644,19207,34.2308,73,61,57,1954,1000,6.3812,71,4.72895,34414058885
58.3328,17143,34.0674,73,61,58,1899,1000,6.3812,71,4.73122,34514115641
55.5401,18005,34.0674,73,61,58,1899,1000,6.3812,71,4.73122,34614174058
58.072,17220,34.0674,73,61,58,1899,1000,6.3812,71,4.73122,34714231354
54.3419,18402,34.0674,73,61,58,1899,1000,6.3812,71,4.73122,34814290810
58.6304,17056,34.0674,73,61,58,1899,1000,6.3812,71,4.73122,34914349146
57.3362,17441,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35014406043
57.0874,17517,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35114465159
50.9502,19627,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35214522775
57.6269,17353,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35314579071
61.7094,16205,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35414636528
54.6597,18295,33.6788,73,61,57,1886,1000,6.3812,70,4.74941,35514693834
62.0078,16127,34.2273,70,61,57,1826,1000,6.38144,69,4.75085,35614753200
61.6675,16216,34.2273,70,61,57,1826,1000,6.38144,69,4.75085,35714810586
58.6029,17064,34.2273,70,61,57,1826,1000,6.38144,69,4.75085,35814868753
59.577,16785,34.2273,70,61,57,1826,1000,6.38144,69,4.75085,35914927579
56.4462,17716,34.2273,70,61,57,1826,1000,6.38144,69,4.75085,36014984415
57.019,17538,34.6649,72,61,57,1937,1000,6.38144,70,4.76938,36115043711
57.0972,17514,34.6649,72,61,57,1937,1000,6.38144,70,4.76938,36215102627
57.4086,17419,34.6649,72,61,57,1937,1000,6.38144,70,4.76938,36315160584
57.3855,17426,34.6649,72,61,57,1937,1000,6.38144,70,4.76938,36415222170
59.4354,16825,34.6649,72,61,57,1937,1000,6.38144,70,4.76938,36515278936
59.7764,16729,34.9869,71,61,57,1932,1000,6.38144,72,4.78722,36615336412
59.8122,16719,34.9869,71,61,57,1932,1000,6.38144,72,4.78722,36715393809
62.162,16087,34.9869,71,61,57,1932,1000,6.38144,72,4.78722,36815452385
61.954,16141,34.9869,71,61,57,1932,1000,6.38144,72,4.78722,36915512031
52.6676,18987,34.9869,71,61,57,1932,1000,6.38144,72,4.78722,37015569817
55.0449,18167,35.6423,71,61,57,1860,1000,6.38144,70,4.78937,37115626824
56.8117,17602,35.6423,71,61,57,1860,1000,6.38144,70,4.78937,37215684520
53.6308,18646,35.6423,71,61,57,1860,1000,6.38144,70,4.78937,37315743896
57.6801,17337,35.6423,71,61,57,1860,1000,6.38144,70,4.78937,37415801822
50.8285,19674,35.6423,71,61,57,1860,1000,6.38144,70,4.78937,37515858779
59.7372,16740,36.1647,72,61,57,1878,1000,6.38144,67,4.79213,37615917625
47.5647,21024,36.1647,72,61,57,1878,1000,6.38144,67,4.79213,37715977341
48.8544,20469,36.1647,72,61,57,1878,1000,6.38144,67,4.79213,37816034967
58.8928,16980,36.1647,72,61,57,1878,1000,6.38144,67,4.79213,37916093224
57.6336,17351,36.1647,72,61,57,1878,1000,6.38144,67,4.79213,38016129030
55.0085,18179,35.6307,70,61,57,1716,1000,6.38144,66,4.80996,38116190276
50.3069,19878,35.6307,70,61,57,1716,1000,6.38144,66,4.80996,38216247922
54.2241,18442,35.6307,70,61,57,1716,1000,6.38144,66,4.80996,38316310369
57.9677,17251,35.6307,70,61,57,1716,1000,6.38144,66,4.80996,38416370265
55.3925,18053,35.6307,70,61,57,1716,1000,6.38144,66,4.80996,38516432521
54.9541,18197,37.1173,74,61,57,1787,1000,6.38144,64,4.81211,38616495527
52.9465,18887,37.1173,74,61,57,1787,1000,6.38144,64,4.81211,38716553204
58.5412,17082,37.1173,74,61,57,1787,1000,6.38144,64,4.81211,38816611010
58.6579,17048,37.1173,74,61,57,1787,1000,6.38144,64,4.81211,38916673046
52.378,19092,37.1173,74,61,57,1787,1000,6.38144,64,4.81211,39016735902
53.697,18623,37.2272,74,61,56,1787,1000,6.38144,64,4.83054,39116794828
57.0972,17514,37.2272,74,61,56,1787,1000,6.38144,64,4.83054,39216852595
53.9607,18532,37.2272,74,61,56,1787,1000,6.38144,64,4.83054,39316921791
55.9691,17867,37.2272,74,61,56,1787,1000,6.38144,64,4.83054,39416979687
54.5137,18344,37.2272,74,61,56,1787,1000,6.38144,64,4.83054,39517037673
57.7334,17321,36.9705,71,61,57,1778,1000,6.38144,68,4.83307,39617094740
58.5172,17089,36.9705,71,61,57,1778,1000,6.38144,68,4.83307,39717147016
57.1625,17494,36.9705,71,61,57,1778,1000,6.38144,68,4.83307,39817205762
54.5227,18341,36.9705,71,61,57,1778,1000,6.38144,68,4.83307,39917265688
54.7615,18261,36.9705,71,61,57,1778,1000,6.38144,68,4.83307,40017328165
54.1594,18464,36.7937,70,61,56,1747,1000,6.38144,67,4.85139,40117389911
51.4483,19437,36.7937,70,61,56,1747,1000,6.38144,67,4.85139,40217447727
53.2311,18786,36.7937,70,61,56,1747,1000,6.38144,67,4.85139,40317506623
57.6435,17348,36.7937,70,61,56,1747,1000,6.38144,67,4.85139,40417565960
59.1716,16900,36.7937,70,61,56,1747,1000,6.38144,67,4.85139,40517624066
59.6588,16762,37.931,72,61,56,1701,1000,6.38144,65,4.8527,40617683672
58.5309,17085,37.931,72,61,56,1701,1000,6.38144,65,4.8527,40717741778
54.5286,18339,37.931,72,61,56,1701,1000,6.38144,65,4.8527,40817800215
55.6421,17972,37.931,72,61,56,1701,1000,6.38144,65,4.8527,40917858411
58.1937,17184,37.931,72,61,56,1701,1000,6.38144,65,4.8527,41017918317
56.0444,17843,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41117977113
56.1104,17822,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41218035110
57.1657,17493,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41318091556
56.4239,17723,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41418148282
46.8121,21362,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41518172388
56.5707,17677,38.0577,71,61,57,1696,1000,6.38144,65,4.87275,41618231135
71.4439,13997,40.5648,72,61,56,1742,1000,6.38193,68,4.87514,41718288581
60.6355,16492,40.5648,72,61,56,1742,1000,6.38193,68,4.87514,41818347147
55.9159,17884,40.5648,72,61,56,1742,1000,6.38193,68,4.87514,41918407243
55.7693,17931,40.5648,72,61,56,1742,1000,6.38193,68,4.87514,42018950630
56.802,17605,40.5648,72,61,56,1742,1000,6.38193,68,4.87514,42119009336
58.924,16971,42.4904,73,62,56,1755,970,6.38217,68,4.98918,42219070312
68.32,14637,42.4904,73,62,56,1755,970,6.38217,68,4.98918,42319128618
86.8131,11519,42.4904,73,62,56,1755,970,6.38217,68,4.98918,42419186815
99.5421,10046,42.4904,73,62,56,1755,970,6.38217,68,4.98918,42519247611
115.888,8629,42.4904,73,62,56,1755,970,6.38217,68,4.98918,42619305867
104.866,9536,36.2809,72,63,57,1573,987,6.51548,63,4.99382,42719365273
138.141,7239,36.2809,72,63,57,1573,987,6.51548,63,4.99382,42819425360
102.291,9776,36.2809,72,63,57,1573,987,6.51548,63,4.99382,42919482646
138.677,7211,36.2809,72,63,57,1573,987,6.51548,63,4.99382,43019539892
143.431,6972,36.2809,72,63,57,1573,987,6.51548,63,4.99382,43119598438
132.135,7568,36.0719,72,63,59,1990,958,6.5164,87,4.99266,43219656544
138.504,7220,36.0719,72,63,59,1990,958,6.5164,87,4.99266,43319719651
139.899,7148,36.0719,72,63,59,1990,958,6.5164,87,4.99266,43419782507
147.754,6768,36.0719,72,63,59,1990,958,6.5164,87,4.99266,43519842543
143.287,6979,36.0719,72,63,59,1990,958,6.5164,87,4.99266,43619903139
147.995,6757,41.2987,95,63,60,2667,1000,6.51685,131,4.99035,43719963306
141.103,7087,41.2987,95,63,60,2667,1000,6.51685,131,4.99035,43820022522
140.489,7118,41.2987,95,63,60,2667,1000,6.51685,131,4.99035,43920080598
145.985,6850,41.2987,95,63,60,2667,1000,6.51685,131,4.99035,44020137944
158.932,6292,41.2987,95,63,60,2667,1000,6.51685,131,4.99035,44120197531
146.199,6840,40.544,98,64,60,2720,1000,6.51698,137,4.98816,44220258527
144.3,6930,40.544,98,64,60,2720,1000,6.51698,137,4.98816,44320317763
146.951,6805,40.544,98,64,60,2720,1000,6.51698,137,4.98816,44420378579
175.562,5696,40.544,98,64,60,2720,1000,6.51698,137,4.98816,44520438316
144.092,6940,40.544,98,64,60,2720,1000,6.51698,137,4.98816,44620496332
129.5,7722,38.3812,98,64,61,2720,1000,6.51698,137,4.99471,44720555958
156.397,6394,38.3812,98,64,61,2720,1000,6.51698,137,4.99471,44820613054
142.187,7033,38.3812,98,64,61,2720,1000,6.51698,137,4.99471,44920672881
150.083,6663,38.3812,98,64,61,2720,1000,6.51698,137,4.99471,45020730797
130.039,7690,38.3812,98,64,61,2720,1000,6.51698,137,4.99471,45120788363
161.316,6199,40.5013,99,64,60,2718,1000,6.51698,137,4.98948,45220849829
136.444,7329,40.5013,99,64,60,2718,1000,6.51698,137,4.98948,45320909036
137.061,7296,40.5013,99,64,60,2718,1000,6.51698,137,4.98948,45420969592
110.473,9052,40.5013,99,64,60,2718,1000,6.51698,137,4.98948,45521031798
147.232,6792,40.5013,99,64,60,2718,1000,6.51698,137,4.98948,45621090824
145.794,6859,42.4282,98,65,61,2719,1000,6.51942,136,5.00446,45721148661
158.781,6298,42.4282,98,65,61,2719,1000,6.51942,136,5.00446,45821206127
100.361,9964,42.4282,98,65,61,2719,1000,6.51942,136,5.00446,45921263633
108.802,9191,42.4282,98,65,61,2719,1000,6.51942,136,5.00446,46021277259
131.337,7614,42.4282,98,65,61,2719,1000,6.51942,136,5.00446,46121337325
130.941,7637,33.2898,90,65,61,2425,990,6.51634,119,5.01737,46221394092
133.547,7488,33.2898,90,65,61,2425,990,6.51634,119,5.01737,46321453478
124.27,8047,33.2898,90,65,61,2425,990,6.51634,119,5.01737,46421509624
113.572,8805,33.2898,90,65,61,2425,990,6.51634,119,5.01737,46521568330
105.764,9455,33.2898,90,65,61,2425,990,6.51634,119,5.01737,46621629007
129.971,7694,39.1534,95,65,60,2595,1000,6.51658,128,5.01147,46721686843
125.156,7990,39.1534,95,65,60,2595,1000,6.51658,128,5.01147,46821746009
126.678,7894,39.1534,95,65,60,2595,1000,6.51658,128,5.01147,46921805935
80.4894,12424,39.1534,95,65,60,2595,1000,6.51658,128,5.01147,47021866792
140.193,7133,39.1534,95,65,60,2595,1000,6.51658,128,5.01147,47121924438
121.551,8227,35.026,87,65,58,2486,1000,6.53225,120,5.01545,47221985844
147.427,6783,35.026,87,65,58,2486,1000,6.53225,120,5.01545,47322044630
156.838,6376,35.026,87,65,58,2486,1000,6.53225,120,5.01545,47422105597
120.337,8310,35.026,87,65,58,2486,1000,6.53225,120,5.01545,47522171053
116.469,8586,35.026,87,65,58,2486,1000,6.53225,120,5.01545,47622228169
132.749,7533,37.0757,88,65,61,2373,944,6.54789,116,5.0181,47722285325
79.5988,12563,37.0757,88,65,61,2373,944,6.54789,116,5.0181,47822342242
128.899,7758,37.0757,88,65,61,2373,944,6.54789,116,5.0181,47922400508
146.199,6840,37.0757,88,65,61,2373,944,6.54789,116,5.0181,48022459204
147.167,6795,37.0757,88,65,61,2373,944,6.54789,116,5.0181,48122516670
156.814,6377,34.1789,85,65,60,2386,993,6.54789,117,5.02588,48222577797
147.863,6763,34.1789,85,65,60,2386,993,6.54789,117,5.02588,48322636153
154.059,6491,34.1789,85,65,60,2386,993,6.54789,117,5.02588,48422696479
141.764,7054,34.1789,85,65,60,2386,993,6.54789,117,5.02588,48522753785
136.463,7328,34.1789,85,65,60,2386,993,6.54789,117,5.02588,48622814882
152.975,6537,32.5644,97,65,61,2697,1000,6.54789,139,5.02651,48722872998
147.362,6786,32.5644,97,65,61,2697,1000,6.54789,139,5.02651,48822930554
147.275,6790,32.5644,97,65,61,2697,1000,6.54789,139,5.02651,48922992380
161.342,6198,32.5644,97,65,61,2697,1000,6.54789,139,5.02651,49023050066
159.744,6260,32.5644,97,65,61,2697,1000,6.54789,139,5.02651,49123107083
141.643,7060,32.7869,96,65,61,2682,1000,6.54789,137,5.02618,49223163339
147.667,6772,32.7869,96,65,61,2682,1000,6.54789,137,5.02618,49323225325
143.864,6951,32.7869,96,65,61,2682,1000,6.54789,137,5.02618,49423261401
171.821,5820,32.7869,96,65,61,2682,1000,6.54789,137,5.02618,49523318978
145.412,6877,32.7869,96,65,61,2682,1000,6.54789,137,5.02618,49623374964
148.633,6728,34.0081,96,65,62,2682,1000,6.54789,137,5.0263,49723435180
149.388,6694,34.0081,96,65,62,2682,1000,6.54789,137,5.0263,49823492146
159.566,6267,34.0081,96,65,62,2682,1000,6.54789,137,5.0263,49923549323
152.929,6539,34.0081,96,65,62,2682,1000,6.54789,137,5.0263,50023606629
164.962,6062,34.0081,96,65,62,2682,1000,6.54789,137,5.0263,50123668815
146.242,6838,34.8525,97,64,62,2699,1000,6.54789,138,5.02636,50223729841
157.035,6368,34.8525,97,64,62,2699,1000,6.54789,138,5.02636,50323789118
159.388,6274,34.8525,97,64,62,2699,1000,6.54789,138,5.02636,50423849444
149.009,6711,34.8525,97,64,62,2699,1000,6.54789,138,5.02636,50523907150
165.399,6046,34.8525,97,64,62,2699,1000,6.54789,138,5.02636,50623965686
150.331,6652,35.318,98,64,61,2708,1000,6.54802,140,5.02636,50724023753
144.697,6911,35.318,98,64,61,2708,1000,6.54802,140,5.02636,50824081779
149.321,6697,35.318,98,64,61,2708,1000,6.54802,140,5.02636,50924141095
138.754,7207,35.318,98,64,61,2708,1000,6.54802,140,5.02636,51024200421
138.045,7244,35.318,98,64,61,2708,1000,6.54802,140,5.02636,51124257658
145.624,6867,35.5316,99,64,62,2712,1000,6.54802,140,5.02705,51224285314
147.667,6772,35.5316,99,64,62,2712,1000,6.54802,140,5.02705,51324343650
150.173,6659,35.5316,99,64,62,2712,1000,6.54802,140,5.02705,51424433936
144.279,6931,35.5316,99,64,62,2712,1000,6.54802,140,5.02705,51524493663
164.853,6066,35.5316,99,64,62,2712,1000,6.54802,140,5.02705,51624552509
139.743,7156,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,51724612235
146.8,6812,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,51824684111
146.177,6841,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,51924744517
146.242,6838,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,52024800734
138.908,7199,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,52124862840
137.043,7297,36.0481,98,64,62,2712,1000,6.54802,139,5.02844,52224923196
141.203,7082,36.0481,98,64,62,2712,1000,6.54802,139,5.02844,52324982222
149.098,6707,36.0481,98,64,62,2712,1000,6.54802,139,5.02844,52425046649
131.268,7618,36.0481,98,64,62,2712,1000,6.54802,139,5.02844,52525104575
135.667,7371,36.0481,98,64,62,2712,1000,6.54802,139,5.02844,52625163561
136.836,7308,36.0963,99,64,62,2712,1000,6.54802,139,5.02855,52725222027
138.677,7211,36.0963,99,64,62,2712,1000,6.54802,139,5.02855,52825278964
128.916,7757,36.0963,99,64,62,2712,1000,6.54802,139,5.02855,52925341550
137.155,7291,36.0963,99,64,62,2712,1000,6.54802,139,5.02855,53025399386
137.95,7249,36.0963,99,64,62,2712,1000,6.54802,139,5.02855,53125458532
122.714,8149,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53225519109
131.372,7612,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53325579505
134.517,7434,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53425637951
130.822,7644,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53525694407
126.072,7932,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53625752114
133.138,7511,36.193,99,64,62,2712,1000,6.54802,140,5.02864,53725811040
133.636,7483,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,53825909706
125.031,7998,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,53925973842
136.314,7336,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,54026067189
135.099,7402,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,54126125505
132.837,7528,36.1789,99,64,62,2712,1000,6.54802,140,5.02839,54226186861
131.752,7590,37.2032,99,64,62,2712,1000,6.54802,140,5.02881,54326243867
127.665,7833,37.2032,99,64,62,2712,1000,6.54802,140,5.02881,54426304464
138.217,7235,37.2032,99,64,62,2712,1000,6.54802,140,5.02881,54526322920
129.216,7739,37.2032,99,64,62,2712,1000,6.54802,140,5.02881,54626381486
129.4,7728,37.2032,99,64,62,2712,1000,6.54802,140,5.02881,54726440172
117.883,8483,37.1693,99,63,62,2712,1000,6.54802,139,5.02929,54826501499
127.389,7850,37.1693,99,63,62,2712,1000,6.54802,139,5.02929,54926560995
124.58,8027,37.1693,99,63,62,2712,1000,6.54802,139,5.02929,55026621911
118.092,8468,37.1693,99,63,62,2712,1000,6.54802,139,5.02929,55126680167
125.77,7951,37.1693,99,63,62,2712,1000,6.54802,139,5.02929,55226736883
112.499,8889,36.6402,98,63,62,2713,1000,6.54802,138,5.0295,55326796840
124.735,8017,36.6402,98,63,62,2713,1000,6.54802,138,5.0295,55426854806
121.803,8210,36.6402,98,63,62,2713,1000,6.54802,138,5.0295,55526912162
109.016,9173,36.6402,98,63,62,2713,1000,6.54802,138,5.0295,55626971188
113.947,8776,36.6402,98,63,62,2713,1000,6.54802,138,5.0295,55727029595
108.648,9204,36.2092,95,63,62,2663,1000,6.54802,132,5.02938,55827087611
118.092,8468,36.2092,95,63,62,2663,1000,6.54802,132,5.02938,55927147147
113.598,8803,36.2092,95,63,62,2663,1000,6.54802,132,5.02938,56027202693
117.22,8531,36.2092,95,63,62,2663,1000,6.54802,132,5.02938,56127260720
117.619,8502,36.2092,95,63,62,2663,1000,6.54802,132,5.02938,56227370706
118.05,8471,35.5731,95,63,62,2647,1000,6.54802,130,5.02921,56327430142
117.952,8478,35.5731,95,63,62,2647,1000,6.54802,130,5.02921,56427485798
112.524,8887,35.5731,95,63,62,2647,1000,6.54802,130,5.02921,56527541495
111.532,8966,35.5731,95,63,62,2647,1000,6.54802,130,5.02921,56627597471
121.08,8259,35.5731,95,63,62,2647,1000,6.54802,130,5.02921,56727653467
121.714,8216,35.6771,95,63,62,2652,1000,6.54802,129,5.02999,56827709803
111.707,8952,35.6771,95,63,62,2652,1000,6.54802,129,5.02999,56927768490
111.198,8993,35.6771,95,63,62,2652,1000,6.54802,129,5.02999,57027824206
118.708,8424,35.6771,95,63,62,2652,1000,6.54802,129,5.02999,57127880512
119.048,8400,35.6771,95,63,62,2652,1000,6.54802,129,5.02999,57227938748
105.485,9480,35.4248,96,63,62,2684,1000,6.54802,133,5.03065,57327994535
111.894,8937,35.4248,96,63,62,2684,1000,6.54802,133,5.03065,57428049651
106.101,9425,35.4248,96,63,62,2684,1000,6.54802,133,5.03065,57528104507
121.492,8231,35.4248,96,63,62,2684,1000,6.54802,133,5.03065,57628159753
124.193,8052,35.4248,96,63,62,2684,1000,6.54802,133,5.03065,57728215430
107.434,9308,34.3461,93,63,62,2601,1000,6.54802,128,5.03099,57828270456
105.175,9508,34.3461,93,63,62,2601,1000,6.54802,128,5.03099,57928327052
122.519,8162,34.3461,93,63,62,2601,1000,6.54802,128,5.03099,58028382858
119.218,8388,34.3461,93,63,62,2601,1000,6.54802,128,5.03099,58128441914
114.679,8720,34.3461,93,63,62,2601,1000,6.54802,128,5.03099,58228515331
123.503,8097,34.8564,94,63,62,2623,1000,6.54802,130,5.03171,58328575027
125.439,7972,34.8564,94,63,62,2623,1000,6.54802,130,5.03171,58428632003
121.271,8246,34.8564,94,63,62,2623,1000,6.54802,130,5.03171,58528690289
110.619,9040,34.8564,94,63,62,2623,1000,6.54802,130,5.03171,58628747516
105.91,9442,34.8564,94,63,62,2623,1000,6.54802,130,5.03171,58728818132
110.717,9032,35.3018,95,63,62,2659,1000,6.54802,130,5.03215,58828875178
110.889,9018,35.3018,95,63,62,2659,1000,6.54802,130,5.03215,58928933034
113.122,8840,35.3018,95,63,62,2659,1000,6.54802,130,5.03215,59028989571
118.963,8406,35.3018,95,63,62,2659,1000,6.54802,130,5.03215,59129047947
121.256,8247,35.3018,95,63,62,2659,1000,6.54802,130,5.03215,59229106163
103.114,9698,35.5263,95,63,62,2659,1000,6.54802,130,5.03186,59329161729
109.782,9109,35.5263,95,63,62,2659,1000,6.54802,130,5.03186,59429217076
117.288,8526,35.5263,95,63,62,2659,1000,6.54802,130,5.03186,59529275292
124.254,8048,35.5263,95,63,62,2659,1000,6.54802,130,5.03186,59629331928
111.185,8994,35.5263,95,63,62,2659,1000,6.54802,130,5.03186,59729389694
118.147,8464,35.3482,96,63,62,2673,1000,6.54802,131,5.03297,59829448891
111.47,8971,35.3482,96,63,62,2673,1000,6.54802,131,5.03297,59929504537
118.652,8428,35.3482,96,63,62,2673,1000,6.54802,131,5.03297,60029559773
111.21,8992,35.3482,96,63,62,2673,1000,6.54802,131,5.03297,60129629809
120.034,8331,35.3482,96,63,62,2673,1000,6.54802,131,5.03297,60229690666
107.945,9264,35.2243,96,63,62,2675,1000,6.54802,132,5.03427,60329746772
102.617,9745,35.2243,96,63,62,2675,1000,6.54802,132,5.03427,60429802528
115.487,8659,35.2243,96,63,62,2675,1000,6.54802,132,5.03427,60529862194
123.548,8094,35.2243,96,63,62,2675,1000,6.54802,132,5.03427,60629920471
119.76,8350,35.2243,96,63,62,2675,1000,6.54802,132,5.03427,60729979367
118.483,8440,35.2941,96,63,63,2667,1000,6.54802,128,5.03414,60830038863
117.675,8498,35.2941,96,63,63,2667,1000,6.54802,128,5.03414,60930095019
117.606,8503,35.2941,96,63,63,2667,1000,6.54802,128,5.03414,61030156625
116.063,8616,35.2941,96,63,63,2667,1000,6.54802,128,5.03414,61130216652
111.47,8971,35.2941,96,63,63,2667,1000,6.54802,128,5.03414,61230274598
105.977,9436,36.911,95,63,62,2657,1000,6.54802,130,5.03485,61330330304
122.624,8155,36.911,95,63,62,2657,1000,6.54802,130,5.03485,61430386260
110.035,9088,36.911,95,63,62,2657,1000,6.54802,130,5.03485,61530445177
117.398,8518,36.911,95,63,62,2657,1000,6.54802,130,5.03485,61630502403
116.55,8580,36.911,95,63,62,2657,1000,6.54802,130,5.03485,61730559139
113.02,8848,34.9734,95,62,62,2653,1000,6.54802,130,5.03472,61830615035
107.239,9325,34.9734,95,62,62,2653,1000,6.54802,130,5.03472,61930671092
106.963,9349,34.9734,95,62,62,2653,1000,6.54802,130,5.03472,62030727518
115.367,8668,34.9734,95,62,62,2653,1000,6.54802,130,5.03472,62130784584
117.096,8540,34.9734,95,62,62,2653,1000,6.54802,130,5.03472,62230842610
122.011,8196,35.9313,96,62,62,2685,1000,6.54802,132,5.03538,62330898737
100.776,9923,35.9313,96,62,62,2685,1000,6.54802,132,5.03538,62430953903
111.732,8950,35.9313,96,62,62,2685,1000,6.54802,132,5.03538,62531011159
120.265,8315,35.9313,96,62,62,2685,1000,6.54802,132,5.03538,62631067655
119.746,8351,35.9313,96,62,62,2685,1000,6.54802,132,5.03538,62731123902
112.918,8856,35.4582,94,62,62,2648,1000,6.54802,130,5.03526,62831180828
114.639,8723,35.4582,94,62,62,2648,1000,6.54802,130,5.03526,62931239114
120.671,8287,35.4582,94,62,62,2648,1000,6.54802,130,5.03526,63031299400
104.428,9576,35.4582,94,62,62,2648,1000,6.54802,130,5.03526,63131317607
113.173,8836,35.4582,94,62,62,2648,1000,6.54802,130,5.03526,63231373633
105.563,9473,36.0892,97,62,63,2687,1000,6.54802,133,5.03654,63331431499
114.534,8731,36.0892,97,62,63,2687,1000,6.54802,133,5.03654,63431489345
113.973,8774,36.0892,97,62,63,2687,1000,6.54802,133,5.03654,63531544951
118.245,8457,36.0892,97,62,63,2687,1000,6.54802,133,5.03654,63631604698
120.366,8308,36.0892,97,62,63,2687,1000,6.54802,133,5.03654,63731661874
118.469,8441,34.6667,95,62,62,2642,1000,6.54802,129,5.05283,63831718640
113.314,8825,34.6667,95,62,62,2642,1000,6.54802,129,5.05283,63931774236
102.543,9752,34.6667,95,62,62,2642,1000,6.54802,129,5.05283,64031830323
110.339,9063,34.6667,95,62,62,2642,1000,6.54802,129,5.05283,64131853979
107.285,9321,34.6667,95,62,62,2642,1000,6.54802,129,5.05283,64231909475
109.397,9141,35.2556,95,62,62,2655,1000,6.54802,129,5.05337,64331966421
113.161,8837,35.2556,95,62,62,2655,1000,6.54802,129,5.05337,64432023018
113.96,8775,35.2556,95,62,62,2655,1000,6.54802,129,5.05337,64532080174
102.229,9782,35.2556,95,62,62,2655,1000,6.54802,129,5.05337,64632145000
121.654,8220,35.2556,95,62,62,2655,1000,6.54802,129,5.05337,64732201146
115.768,8638,35.2708,93,62,62,2615,1000,6.54802,126,5.05421,64832258423
106.792,9364,35.2708,93,62,62,2615,1000,6.54802,126,5.05421,64932312469
103.167,9693,35.2708,93,62,62,2615,1000,6.54802,126,5.05421,65032370185
103.509,9661,35.2708,93,62,62,2615,1000,6.54802,126,5.05421,65132430491
107.481,9304,35.2708,93,62,62,2615,1000,6.54802,126,5.05421,65232487158
115.34,8670,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65332547374
108.625,9206,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65432606360
111.049,9005,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65532663936
111.297,8985,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65632722663
107.124,9335,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65732780679
113.186,8835,34.2629,93,62,62,2599,1000,6.54802,124,5.05411,65832837725
106.406,9398,34.6859,93,62,62,2607,1000,6.54802,125,5.05398,65932895991
113.662,8798,34.6859,93,62,62,2607,1000,6.54802,125,5.05398,66032952348
112.322,8903,34.6859,93,62,62,2607,1000,6.54802,125,5.05398,66133011284
109.926,9097,34.6859,93,62,62,2607,1000,6.54802,125,5.05398,66233069400
113.701,8795,34.6859,93,62,62,2607,1000,6.54802,125,5.05398,66333128476
116.455,8587,35.2632,92,62,62,2597,1000,6.54802,125,5.05244,66433184302
113.366,8821,35.2632,92,62,62,2597,1000,6.54802,125,5.05244,66533240389
111.632,8958,35.2632,92,62,62,2597,1000,6.54802,125,5.05244,66633299215
117.275,8527,35.2632,92,62,62,2597,1000,6.54802,125,5.05244,66733361401
106.61,9380,35.2632,92,62,62,2597,1000,6.54802,125,5.05244,66833422017
115.34,8670,36.4847,95,62,62,2660,1000,6.54802,131,5.05278,66933481884
112.918,8856,36.4847,95,62,62,2660,1000,6.54802,131,5.05278,67033541490
107.032,9343,36.4847,95,62,62,2660,1000,6.54802,131,5.05278,67133596946
119.489,8369,36.4847,95,62,62,2660,1000,6.54802,131,5.05278,67233654882
117.758,8492,36.4847,95,62,62,2660,1000,6.54802,131,5.05278,67333712279
