os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.0802,11513,16.4179,95,86,69,1680,5500,2.08563,87,5.78428,32720308689
93.431,9608,16.4179,95,86,69,1680,5500,2.08563,87,5.78428,32820339860
92.2374,11546,16.4179,95,86,69,1680,5500,2.08563,87,5.78428,32920395107
91.2657,11631,16.4179,95,86,69,1680,5500,2.08563,87,5.78428,33020449537
94.7613,10145,16.2907,95,86,69,1605,5500,2.08563,89,5.79557,33120504220
85.4086,12427,16.2907,95,86,69,1605,5500,2.08563,89,5.79557,33220559872
85.7897,11184,16.2907,95,86,69,1605,5500,2.08563,89,5.79557,33320615913
84.4613,10756,16.2907,95,86,69,1605,5500,2.08563,89,5.79557,33420675127
84.8092,12110,16.2907,95,86,69,1605,5500,2.08563,89,5.79557,33520729885
82.0059,12444,18.4502,95,87,69,1620,5500,2.08563,91,5.80612,33620786415
83.3526,12409,18.4502,95,87,69,1620,5500,2.08563,91,5.80612,33720841669
83.9322,11777,18.4502,95,87,69,1620,5500,2.08563,91,5.80612,33820938469
85.0581,11974,18.4502,95,87,69,1620,5500,2.08563,91,5.80612,33920993385
85.0077,11881,18.4502,95,87,69,1620,5500,2.08563,91,5.80612,34021050053
82.5304,12280,18.315,96,87,69,1635,5500,2.08563,90,5.80611,34121105796
82.2882,13477,18.315,96,87,69,1635,5500,2.08563,90,5.80611,34221160655
82.3164,11333,18.315,96,87,69,1635,5500,2.08563,90,5.80611,34321239598
83.7059,11020,18.315,96,87,69,1635,5500,2.08563,90,5.80611,34421294835
82.5814,12491,18.315,96,87,69,1635,5500,2.08563,90,5.80611,34521337979
72.0617,10872,19.1595,96,89,69,1695,5500,2.08563,87,5.8063,34621414152
81.0263,12156,19.1595,96,89,69,1695,5500,2.08563,87,5.8063,34721470212
80.8254,12420,19.1595,96,89,69,1695,5500,2.08563,87,5.8063,34821526517
82.8854,12720,19.1595,96,89,69,1695,5500,2.08563,87,5.8063,34921581172
81.0283,13164,19.1595,96,89,69,1695,5500,2.08563,87,5.8063,35021651391
82.6765,10830,17.8974,95,89,70,1665,5500,2.08563,88,5.80575,35121707034
86.2893,10912,17.8974,95,89,70,1665,5500,2.08563,88,5.80575,35221766130
86.7127,10760,17.8974,95,89,70,1665,5500,2.08563,88,5.80575,35321821055
85.829,13041,17.8974,95,89,70,1665,5500,2.08563,88,5.80575,35421876951
85.6641,11788,17.8974,95,89,70,1665,5500,2.08563,88,5.80575,35521932557
84.9089,11138,18.1141,95,84,70,1605,5500,2.08563,88,5.80618,35621988352
84.7057,11839,18.1141,95,84,70,1605,5500,2.08563,88,5.80618,35722046578
85.7864,10814,18.1141,95,84,70,1605,5500,2.08563,88,5.80618,35822103447
85.2302,11610,18.1141,95,84,70,1605,5500,2.08563,88,5.80618,35922158467
85.6888,10649,18.1141,95,84,70,1605,5500,2.08563,88,5.80618,36022213913
62.5039,10687,16.416,99,84,69,1605,5500,2.08563,90,5.80422,36122268801
82.7889,11208,16.416,99,84,69,1605,5500,2.08563,90,5.80422,36222403334
84.2116,10690,16.416,99,84,69,1605,5500,2.08563,90,5.80422,36322471206
83.6848,10355,16.416,99,84,69,1605,5500,2.08563,90,5.80422,36422525563
84.746,11642,16.416,99,84,69,1605,5500,2.08563,90,5.80422,36522598729
83.5352,10201,17.6614,99,87,69,1605,5500,2.08563,89,5.80421,36622654699
79.6718,13061,17.6614,99,87,69,1605,5500,2.08563,89,5.80421,36722709813
88.0382,10006,17.6614,99,87,69,1605,5500,2.08563,89,5.80421,36822766334
91.1982,9687,17.6614,99,87,69,1605,5500,2.08563,89,5.80421,36922821339
92.3263,11084,17.6614,99,87,69,1605,5500,2.08563,89,5.80421,37022877188
72.0591,11311,17.061,95,87,69,1665,5500,2.08563,89,5.80465,37122931761
84.9421,10631,17.061,95,87,69,1665,5500,2.08563,89,5.80465,37222986628
86.9743,10654,17.061,95,87,69,1665,5500,2.08563,89,5.80465,37323040810
85.2715,10435,17.061,95,87,69,1665,5500,2.08563,89,5.80465,37423095490
84.5873,12552,17.061,95,87,69,1665,5500,2.08563,89,5.80465,37523162637
60.9682,16402,17.9775,95,87,69,1605,5500,2.08563,88,5.80436,37623218450
85.8362,10533,17.9775,95,87,69,1605,5500,2.08563,88,5.80436,37723274420
87.6404,10220,17.9775,95,87,69,1605,5500,2.08563,88,5.80436,37823329712
87.5638,10612,17.9775,95,87,69,1605,5500,2.08563,88,5.80436,37923342036
88.1609,10758,17.9775,95,87,69,1605,5500,2.08563,88,5.80436,38023398441
95.1746,10507,17.8133,95,87,69,1620,5500,2.08563,89,5.80435,38123453031
81.5217,10828,17.8133,95,87,69,1620,5500,2.08563,89,5.80435,38223509363
85.825,10134,17.8133,95,87,69,1620,5500,2.08563,89,5.80435,38323570139
86.7138,10495,17.8133,95,87,69,1620,5500,2.08563,89,5.80435,38423625749
87.1916,11224,17.8133,95,87,69,1620,5500,2.08563,89,5.80435,38523679849
84.3882,11850,18.1141,95,85,69,1680,5500,2.08563,84,5.80432,38623735581
87.9361,10876,18.1141,95,85,69,1680,5500,2.08563,84,5.80432,38723790597
90.9335,11102,18.1141,95,85,69,1680,5500,2.08563,84,5.80432,38823846464
91.4626,11975,18.1141,95,85,69,1680,5500,2.08563,84,5.80432,38923907064
92.2471,9662,18.1141,95,85,69,1680,5500,2.08563,84,5.80432,39023962017
91.845,11022,16.7506,96,85,69,1635,5500,2.08563,88,5.80431,39124025883
90.2763,10431,16.7506,96,85,69,1635,5500,2.08563,88,5.80431,39224082280
89.1782,11886,16.7506,96,85,69,1635,5500,2.08563,88,5.80431,39324137042
90.2187,11157,16.7506,96,85,69,1635,5500,2.08563,88,5.80431,39424157901
90.4612,10608,16.7506,96,85,69,1635,5500,2.08563,88,5.80431,39524228200
91.1055,10579,16.416,96,83,69,1590,5500,2.08563,88,5.80473,39624285994
85.5863,10288,16.416,96,83,69,1590,5500,2.08563,88,5.80473,39724340658
89.8065,11029,16.416,96,83,69,1590,5500,2.08563,88,5.80473,39824408359
90.7716,11669,16.416,96,83,69,1590,5500,2.08563,88,5.80473,39924470757
91.1094,10498,16.416,96,83,69,1590,5500,2.08563,88,5.80473,40024525787
92.0011,11506,16.416,96,83,69,1590,5500,2.08563,88,5.80473,40124580863
91.9339,9668,17.7045,93,83,69,1635,5500,2.08563,89,5.80665,40224636531
91.6096,9571,17.7045,93,83,69,1635,5500,2.08563,89,5.80665,40324692957
96.31,8968,17.7045,93,83,69,1635,5500,2.08563,89,5.80665,40424748562
98.5334,10688,17.7045,93,83,69,1635,5500,2.08563,89,5.80665,40524803321
99.9584,8709,17.7045,93,83,69,1635,5500,2.08563,89,5.80665,40624859050
102.805,9030,16.2562,93,85,69,1590,5500,2.08563,89,5.80674,40724914327
104.381,9003,16.2562,93,85,69,1590,5500,2.08563,89,5.80674,40824969652
103.059,9020,16.2562,93,85,69,1590,5500,2.08563,89,5.80674,40925026827
103.879,8629,16.2562,93,85,69,1590,5500,2.08563,89,5.80674,41025081776
104.515,8646,16.2562,93,85,69,1590,5500,2.08563,89,5.80674,41125137580
104.119,8926,16.005,95,85,69,1590,5500,2.08563,89,5.8066,41225193490
103.479,9324,16.005,95,85,69,1590,5500,2.08563,89,5.8066,41325265821
104.072,9035,16.005,95,85,69,1590,5500,2.08563,89,5.8066,41425342217
104.366,8727,16.005,95,85,69,1590,5500,2.08563,89,5.8066,41525397545
102.597,10320,16.005,95,85,69,1590,5500,2.08563,89,5.8066,41625432213
103.029,9354,17.4233,95,85,69,1605,5500,2.08563,87,5.81284,41725488780
100.912,9009,17.4233,95,85,69,1605,5500,2.08563,87,5.81284,41825544315
101.907,9150,17.4233,95,85,69,1605,5500,2.08563,87,5.81284,41925600755
98.1758,10169,17.4233,95,85,69,1605,5500,2.08563,87,5.81284,42025664001
99.997,9032,17.4233,95,85,69,1605,5500,2.08563,87,5.81284,42125734197
100.62,9792,17.2121,96,85,69,1605,5500,2.08563,91,5.81247,42225790321
100.414,9063,17.2121,96,85,69,1605,5500,2.08563,91,5.81247,42325845262
98.6141,9268,17.2121,96,85,69,1605,5500,2.08563,91,5.81247,42425900538
99.9917,10148,17.2121,96,85,69,1605,5500,2.08563,91,5.81247,42525955303
99.9001,9793,17.2121,96,85,69,1605,5500,2.08563,91,5.81247,42626010167
107.242,10227,18.9091,96,85,69,1590,5500,2.08563,90,5.81802,42726065002
107.016,8983,18.9091,96,85,69,1590,5500,2.08563,90,5.81802,42826120642
107.186,9920,18.9091,96,85,69,1590,5500,2.08563,90,5.81802,42926175533
106.435,9664,18.9091,96,85,69,1590,5500,2.08563,90,5.81802,43026230653
106.507,10160,18.9091,96,85,69,1590,5500,2.08563,90,5.81802,43126287960
97.4018,8803,15.8552,97,85,69,1620,5500,2.08563,90,5.8172,43226339558
104.871,9808,15.8552,97,85,69,1620,5500,2.08563,90,5.8172,43326395100
105.057,8986,15.8552,97,85,69,1620,5500,2.08563,90,5.8172,43426449583
102.567,10226,15.8552,97,85,69,1620,5500,2.08563,90,5.8172,43526506631
102.307,9224,15.8552,97,85,69,1620,5500,2.08563,90,5.8172,43626561429
103.032,9135,16.7286,97,84,70,1635,5500,2.08563,92,5.81835,43726616758
94.9779,9109,16.7286,97,84,70,1635,5500,2.08563,92,5.81835,43826672059
99.2314,9025,16.7286,97,84,70,1635,5500,2.08563,92,5.81835,43926727372
101.46,8593,16.7286,97,84,70,1635,5500,2.08563,92,5.81835,44026782201
102.655,8959,16.7286,97,84,70,1635,5500,2.08563,92,5.81835,44126840243
95.4138,9195,16.646,90,84,69,1620,5500,2.08563,88,5.81821,44226896378
102.736,8881,16.646,90,84,69,1620,5500,2.08563,88,5.81821,44326957261
104.385,9575,16.646,90,84,69,1620,5500,2.08563,88,5.81821,44427012405
104.879,8939,16.646,90,84,69,1620,5500,2.08563,88,5.81821,44527068645
104.287,10583,16.646,90,84,69,1620,5500,2.08563,88,5.81821,44627126524
100.321,8668,15.6328,90,83,69,1635,5500,2.08563,88,5.81764,44727181065
104.31,10734,15.6328,90,83,69,1635,5500,2.08563,88,5.81764,44827236281
104.411,9081,15.6328,90,83,69,1635,5500,2.08563,88,5.81764,44927298486
104.809,10482,15.6328,90,83,69,1635,5500,2.08563,88,5.81764,45027341538
104.535,9141,15.6328,90,83,69,1635,5500,2.08563,88,5.81764,45127397029
92.7214,10495,14.6985,91,83,69,1605,5500,2.08557,88,5.81764,45227451703
100.133,10347,14.6985,91,83,69,1605,5500,2.08557,88,5.81764,45327468864
101.345,9891,14.6985,91,83,69,1605,5500,2.08557,88,5.81764,45427526739
102.425,10646,14.6985,91,83,69,1605,5500,2.08557,88,5.81764,45527581130
102.916,8493,14.6985,91,83,69,1605,5500,2.08557,88,5.81764,45627663918
81.8197,12222,17.8703,91,84,69,1650,5500,2.08557,90,5.81188,45727720709
94.4117,10000,17.8703,91,84,69,1650,5500,2.08557,90,5.81188,45827777400
100.234,9494,17.8703,91,84,69,1650,5500,2.08557,90,5.81188,45927832987
101.899,10186,17.8703,91,84,69,1650,5500,2.08557,90,5.81188,46027889750
102.013,9001,17.8703,91,84,69,1650,5500,2.08557,90,5.81188,46127949559
102.877,9007,17.0186,89,84,69,1620,5500,2.08545,88,5.81067,46228005465
104.263,8035,17.0186,89,84,69,1620,5500,2.08545,88,5.81067,46328062292
105.937,10209,17.0186,89,84,69,1620,5500,2.08545,88,5.81067,46428117900
106.028,9029,17.0186,89,84,69,1620,5500,2.08545,88,5.81067,46528173973
105.67,10389,17.0186,89,84,69,1620,5500,2.08545,88,5.81067,46628231203
105.664,8419,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,46728286671
105.204,9333,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,46828343335
106.68,8735,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,46928352479
107.34,7987,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,47028406895
104.055,8861,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,47128462880
104.436,10201,18.1818,89,84,69,1635,5500,2.08545,89,5.81053,47228517367
94.8107,10449,15.5666,89,84,69,1650,5500,2.08545,88,5.81248,47328572514
99.0001,9771,15.5666,89,84,69,1650,5500,2.08545,88,5.81248,47428627201
96.4144,8638,15.5666,89,84,69,1650,5500,2.08545,88,5.81248,47528684617
98.0626,10229,15.5666,89,84,69,1650,5500,2.08545,88,5.81248,47628753259
98.4669,9202,15.5666,89,84,69,1650,5500,2.08545,88,5.81248,47728813711
103.588,9545,16.8927,89,84,69,1680,5500,2.08545,88,5.80352,47828872552
104.782,8524,16.8927,89,84,69,1680,5500,2.08545,88,5.80352,47928931335
105.714,10071,16.8927,89,84,69,1680,5500,2.08545,88,5.80352,48028989228
106.031,8967,16.8927,89,84,69,1680,5500,2.08545,88,5.80352,48129045401
106.883,8364,16.8927,89,84,69,1680,5500,2.08545,88,5.80352,48229170115
108.148,8661,17.0972,83,84,69,1605,5500,2.08545,90,5.80351,48329226952
102.854,10142,17.0972,83,84,69,1605,5500,2.08545,90,5.80351,48429283722
105.03,9188,17.0972,83,84,69,1605,5500,2.08545,90,5.80351,48529339112
105.742,8731,17.0972,83,84,69,1605,5500,2.08545,90,5.80351,48629413641
106.241,10289,17.0972,83,84,69,1605,5500,2.08545,90,5.80351,48729467738
108.314,8966,15.4523,83,84,69,1635,5500,2.08545,90,5.80313,48829521911
108.899,8538,15.4523,83,84,69,1635,5500,2.08545,90,5.80313,48929576654
109.373,10195,15.4523,83,84,69,1635,5500,2.08545,90,5.80313,49029632208
109.786,8543,15.4523,83,84,69,1635,5500,2.08545,90,5.80313,49129690379
107.776,11003,15.4523,83,84,69,1635,5500,2.08545,90,5.80313,49229758908
92.3763,9370,16.2297,87,84,69,1650,5500,2.08545,86,5.80048,49329815260
102.368,8786,16.2297,87,84,69,1650,5500,2.08545,86,5.80048,49429870732
101.476,11559,16.2297,87,84,69,1650,5500,2.08545,86,5.80048,49529926841
102.788,9904,16.2297,87,84,69,1650,5500,2.08545,86,5.80048,49629982029
103.024,11372,16.2297,87,84,69,1650,5500,2.08545,86,5.80048,49730038109
108.121,9411,16.7901,87,85,69,1635,5500,2.08545,89,5.79795,49830094804
105.976,10626,16.7901,87,85,69,1635,5500,2.08545,89,5.79795,49930150642
106.768,8727,16.7901,87,85,69,1635,5500,2.08545,89,5.79795,50030206164
106.779,8762,16.7901,87,85,69,1635,5500,2.08545,89,5.79795,50130260669
106.252,8943,16.7901,87,85,69,1635,5500,2.08545,89,5.79795,50230318739
104.579,10700,16.792,86,85,69,1635,5500,2.08545,87,5.79781,50330340522
103.534,10042,16.792,86,85,69,1635,5500,2.08545,87,5.79781,50430375614
103.358,11040,16.792,86,85,69,1635,5500,2.08545,87,5.79781,50530433271
102.412,9075,16.792,86,85,69,1635,5500,2.08545,87,5.79781,50630489668
102.681,10115,16.792,86,85,69,1635,5500,2.08545,87,5.79781,50730544560
93.1952,10109,17.6471,86,83,69,1650,5500,2.08545,92,5.79684,50830604481
95.751,9174,17.6471,86,83,69,1650,5500,2.08545,92,5.79684,50930662628
98.8687,9197,17.6471,86,83,69,1650,5500,2.08545,92,5.79684,51030718644
100.216,11092,17.6471,86,83,69,1650,5500,2.08545,92,5.79684,51130777152
97.4716,10444,17.6471,86,83,69,1650,5500,2.08545,92,5.79684,51230834109
98.6518,8824,19.1122,87,83,69,1650,5500,2.08545,84,5.78588,51330890884
101.862,10358,19.1122,87,83,69,1650,5500,2.08545,84,5.78588,51430946626
102.268,10986,19.1122,87,83,69,1650,5500,2.08545,84,5.78588,51531021018
98.4704,10116,19.1122,87,83,69,1650,5500,2.08545,84,5.78588,51631076696
98.1536,11355,19.1122,87,83,69,1650,5500,2.08545,84,5.78588,51731132371
99.2063,10153,16.791,87,86,69,1650,5500,2.08545,93,5.78508,51831187969
100.797,9498,16.791,87,86,69,1650,5500,2.08545,93,5.78508,51931243434
99.6183,9741,16.791,87,86,69,1650,5500,2.08545,93,5.78508,52031332856
98.964,11140,16.791,87,86,69,1650,5500,2.08545,93,5.78508,52131340795
99.5798,10334,16.791,87,86,69,1650,5500,2.08545,93,5.78508,52231397142
93.9126,9443,18.0225,85,86,70,1635,5500,2.08545,89,5.7864,52331452916
96.2872,9932,18.0225,85,86,70,1635,5500,2.08545,89,5.7864,52431507177
97.5617,10643,18.0225,85,86,70,1635,5500,2.08545,89,5.7864,52531562530
96.865,10936,18.0225,85,86,70,1635,5500,2.08545,89,5.7864,52631619499
96.9227,9669,18.0225,85,86,70,1635,5500,2.08545,89,5.7864,52731679506
91.0602,9762,18.3064,85,87,69,1650,5500,2.08545,91,5.78952,52831737839
96.1922,10456,18.3064,85,87,69,1650,5500,2.08545,91,5.78952,52931796522
95.4426,10716,18.3064,85,87,69,1650,5500,2.08545,91,5.78952,53031853476
90.8273,10507,18.3064,85,87,69,1650,5500,2.08545,91,5.78952,53131908166
91.8025,9759,18.3064,85,87,69,1650,5500,2.08545,91,5.78952,53231963292
68.3013,13613,17.905,88,87,69,1635,5500,2.09174,92,5.78951,53332018204
73.7479,13047,17.905,88,87,69,1635,5500,2.09174,92,5.78951,53432076597
81.9262,11690,17.905,88,87,69,1635,5500,2.09174,92,5.78951,53532133266
84.3193,12158,17.905,88,87,69,1635,5500,2.09174,92,5.78951,53632192689
84.3382,12526,17.905,88,87,69,1635,5500,2.09174,92,5.78951,53732247186
84.0242,11383,18.3417,88,85,70,1650,5500,2.09174,89,5.78581,53832302124
83.9355,10530,18.3417,88,85,70,1650,5500,2.09174,89,5.78581,53932341616
87.86,10620,18.3417,88,85,70,1650,5500,2.09174,89,5.78581,54032398541
88.7684,11431,18.3417,88,85,70,1650,5500,2.09174,89,5.78581,54132455825
89.2826,11694,18.3417,88,85,70,1650,5500,2.09174,89,5.78581,54232510760
93.9526,11558,17.7861,87,85,69,1605,5500,2.09174,89,5.78585,54332565620
91.5255,11530,17.7861,87,85,69,1605,5500,2.09174,89,5.78585,54432621191
94.0686,9367,17.7861,87,85,69,1605,5500,2.09174,89,5.78585,54532699130
93.0582,10396,17.7861,87,85,69,1605,5500,2.09174,89,5.78585,54632754730
93.3829,9447,17.7861,87,85,69,1605,5500,2.09174,89,5.78585,54732810622
89.8311,10939,18.8494,87,87,69,1620,5500,2.09174,91,5.78458,54832866296
78.6541,11615,18.8494,87,87,69,1620,5500,2.09174,91,5.78458,54932922150
83.6455,11272,18.8494,87,87,69,1620,5500,2.09174,91,5.78458,55032978542
85.5351,11904,18.8494,87,87,69,1620,5500,2.09174,91,5.78458,55133058444
85.9448,12575,18.8494,87,87,69,1620,5500,2.09174,91,5.78458,55233114755
88.8573,11254,16.9951,92,87,69,1605,5500,2.09174,90,5.77814,55333169171
81.7231,13410,16.9951,92,87,69,1605,5500,2.09174,90,5.77814,55433226595
84.594,10671,16.9951,92,87,69,1605,5500,2.09174,90,5.77814,55533300507
86.5731,10595,16.9951,92,87,69,1605,5500,2.09174,90,5.77814,55633342503
87.0562,10455,16.9951,92,87,69,1605,5500,2.09174,90,5.77814,55733397914
79.3021,12610,19.1832,92,84,69,1605,5500,2.09174,90,5.78208,55833464445
87.6002,11289,19.1832,92,84,69,1605,5500,2.09174,90,5.78208,55933521307
89.4345,10569,19.1832,92,84,69,1605,5500,2.09174,90,5.78208,56033576688
89.8902,10772,19.1832,92,84,69,1605,5500,2.09174,90,5.78208,56133647552
88.9047,11257,19.1832,92,84,69,1605,5500,2.09174,90,5.78208,56233706450
88.7572,11451,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56333761674
87.9293,12456,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56433820371
85.2002,11925,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56533895343
83.4006,11793,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56633951099
83.9365,10409,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56734007446
84.418,10354,18.8264,94,84,69,1620,5500,2.09174,90,5.78194,56834063293
84.7637,14016,16.875,94,85,70,1635,5500,2.09174,90,5.78257,56934119343
88.3415,11871,16.875,94,85,70,1635,5500,2.09174,90,5.78257,57034175786
89.5101,11932,16.875,94,85,70,1635,5500,2.09174,90,5.78257,57134230373
89.7026,10236,16.875,94,85,70,1635,5500,2.09174,90,5.78257,57234286679
90.3455,10894,16.875,94,85,70,1635,5500,2.09174,90,5.78257,57334339599
80.7289,10906,18.1929,93,85,69,1590,5500,2.09174,91,5.78314,57434397154
87.3334,11078,18.1929,93,85,69,1590,5500,2.09174,91,5.78314,57534453144
87.9201,12867,18.1929,93,85,69,1590,5500,2.09174,91,5.78314,57634510127
89.6856,9880,18.1929,93,85,69,1590,5500,2.09174,91,5.78314,57734565107
89.0212,11554,18.1929,93,85,69,1590,5500,2.09174,91,5.78314,57834621870
83.087,15611,19.1595,93,85,69,1665,5500,2.09174,89,5.78651,57934678399
86.6086,10896,19.1595,93,85,69,1665,5500,2.09174,89,5.78651,58034736208
86.4999,12888,19.1595,93,85,69,1665,5500,2.09174,89,5.78651,58134790536
84.3395,11421,19.1595,93,85,69,1665,5500,2.09174,89,5.78651,58234845364
85.7611,10338,19.1595,93,85,69,1665,5500,2.09174,89,5.78651,58334903516
84.6412,10102,18.9055,84,85,70,1635,5500,2.09473,89,5.7926,58434958153
88.3397,10715,18.9055,84,85,70,1635,5500,2.09473,89,5.7926,58535013614
86.9351,15764,18.9055,84,85,70,1635,5500,2.09473,89,5.7926,58635074017
87.5659,11444,18.9055,84,85,70,1635,5500,2.09473,89,5.7926,58735129275
87.6876,11105,18.9055,84,85,70,1635,5500,2.09473,89,5.7926,58835193454
87.4738,11372,18.2375,84,83,69,1680,5500,2.09473,89,5.79019,58935251508
90.4028,10820,18.2375,84,83,69,1680,5500,2.09473,89,5.79019,59035307650
91.7017,9644,18.2375,84,83,69,1680,5500,2.09473,89,5.79019,59135338917
92.586,9843,18.2375,84,83,69,1680,5500,2.09473,89,5.79019,59235401042
92.6075,10610,18.2375,84,83,69,1680,5500,2.09473,89,5.79019,59335456649
66.9064,14919,18.0225,83,83,70,1680,5500,2.09473,87,5.78973,59435522473
80.0305,10739,18.0225,83,83,70,1680,5500,2.09473,87,5.78973,59535577945
86.2063,10434,18.0225,83,83,70,1680,5500,2.09473,87,5.78973,59635646954
88.0807,10191,18.0225,83,83,70,1680,5500,2.09473,87,5.78973,59735704066
90.054,10161,18.0225,83,83,70,1680,5500,2.09473,87,5.78973,59835760185
69.3277,13643,18.882,83,83,69,1665,5500,2.09473,91,5.79142,59935816364
76.9576,12505,18.882,83,83,69,1665,5500,2.09473,91,5.79142,60035875332
81.5597,10881,18.882,83,83,69,1665,5500,2.09473,91,5.79142,60135954100
83.9018,10842,18.882,83,83,69,1665,5500,2.09473,91,5.79142,60236038552
82.4744,11572,18.882,83,83,69,1665,5500,2.09473,91,5.79142,60336094784
88.6776,11149,19.3309,80,83,69,1710,5500,2.09473,86,5.79932,60436150544
89.1771,11126,19.3309,80,83,69,1710,5500,2.09473,86,5.79932,60536205937
89.2687,11060,19.3309,80,83,69,1710,5500,2.09473,86,5.79932,60636261117
88.0629,12317,19.3309,80,83,69,1710,5500,2.09473,86,5.79932,60736321829
88.8135,11351,19.3309,80,83,69,1710,5500,2.09473,86,5.79932,60836340567
88.6666,10455,18.2272,80,87,70,1695,5500,2.09473,90,5.79932,60936395481
90.9386,10370,18.2272,80,87,70,1695,5500,2.09473,90,5.79932,61036451486
87.4974,13273,18.2272,80,87,70,1695,5500,2.09473,90,5.79932,61136506492
82.9697,10364,18.2272,80,87,70,1695,5500,2.09473,90,5.79932,61236562085
84.7645,10400,18.2272,80,87,70,1695,5500,2.09473,90,5.79932,61336620096
93.2032,10194,17.581,80,87,69,1695,5500,2.09473,90,5.78647,61436675764
