os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.438,37,31,50,52,1366,2000,2.09041,14.3876,42823490
128.017,37,31,50,52,1366,2000,2.09041,14.3876,42923548
128.777,37,31,50,52,1366,2000,2.09041,14.3876,43023603
134.187,37,31,50,52,1366,2000,2.09041,14.3876,43123658
137.213,37,31,50,52,1366,2000,2.09041,14.3876,43223713
149.849,30,46,47,52,1366,2000,2.09041,14.3884,43323765
143.659,30,46,47,52,1366,2000,2.09041,14.3884,43423820
140.082,30,46,47,52,1366,2000,2.09041,14.3884,43523878
143.309,30,46,47,52,1366,2000,2.09041,14.3884,43623936
149.686,30,46,47,52,1366,2000,2.09041,14.3884,43723991
181.455,29,30,47,52,1366,2000,2.09041,14.3949,43824048
171.122,29,30,47,52,1366,2000,2.09041,14.3949,43924104
166.651,29,30,47,52,1366,2000,2.09041,14.3949,44024159
165.521,29,30,47,52,1366,2000,2.09041,14.3949,44124216
163.602,29,30,47,52,1366,2000,2.09041,14.3949,44224300
153.249,29,43,49,52,1366,2000,2.09041,14.3939,44324357
150.702,29,43,49,52,1366,2000,2.09041,14.3939,44424414
151.465,29,43,49,52,1366,2000,2.09041,14.3939,44524470
146.419,29,43,49,52,1366,2000,2.09041,14.3939,44624527
144.051,29,43,49,52,1366,2000,2.09041,14.3939,44724588
125.571,30,27,49,53,1366,2000,2.09041,14.3946,44824642
129.054,30,27,49,53,1366,2000,2.09041,14.3946,44924701
125.953,30,27,49,53,1366,2000,2.09041,14.3946,45024756
126.64,30,27,49,53,1366,2000,2.09041,14.3946,45124763
126.295,30,27,49,53,1366,2000,2.09041,14.3946,45224817
141.064,30,25,49,52,1366,2000,2.09041,14.3956,45324873
131.521,30,25,49,52,1366,2000,2.09041,14.3956,45424926
134.307,30,25,49,52,1366,2000,2.09041,14.3956,45525011
135.445,30,25,49,52,1366,2000,2.09041,14.3956,45625068
137.668,30,25,49,52,1366,2000,2.09041,14.3956,45725154
152.439,29,27,49,53,1366,2000,2.09041,14.395,45825208
173.141,29,27,49,53,1366,2000,2.09041,14.395,45925263
212.999,29,27,49,53,1366,2000,2.09041,14.395,46025318
235.05,29,27,49,53,1366,2000,2.09041,14.395,46125374
240.628,29,27,49,53,1366,2000,2.09041,14.395,46225429
149.754,26,27,48,52,1366,2000,2.09041,14.3929,46325486
145.714,26,27,48,52,1366,2000,2.09041,14.3929,46425541
141.303,26,27,48,52,1366,2000,2.09041,14.3929,46525599
143.273,26,27,48,52,1366,2000,2.09041,14.3929,46625655
142.331,26,27,48,52,1366,2000,2.09041,14.3929,46725709
148.637,30,42,48,52,1366,2000,2.09041,14.3929,46825763
155.785,30,42,48,52,1366,2000,2.09041,14.3929,46925818
158.628,30,42,48,52,1366,2000,2.09041,14.3929,47025874
167.965,30,42,48,52,1366,2000,2.09041,14.3929,47125928
167.112,30,42,48,52,1366,2000,2.09041,14.3929,47225984
217.746,29,9,45,53,1366,2000,2.09041,14.394,47326038
197.01,29,9,45,53,1366,2000,2.09041,14.394,47426093
191.608,29,9,45,53,1366,2000,2.09041,14.394,47526149
192.75,29,9,45,53,1366,2000,2.09041,14.394,47626204
194.827,29,9,45,53,1366,2000,2.09041,14.394,47726261
178.699,29,47,45,53,1366,2000,2.09237,14.3936,47826316
163.124,29,47,45,53,1366,2000,2.09237,14.3936,47926371
159.619,29,47,45,53,1366,2000,2.09237,14.3936,48026425
161.65,29,47,45,53,1366,2000,2.09237,14.3936,48126482
165.15,29,47,45,53,1366,2000,2.09237,14.3936,48226537
160.411,30,26,47,53,1366,2000,2.09237,14.3942,48326593
172.551,30,26,47,53,1366,2000,2.09237,14.3942,48426648
171.319,30,26,47,53,1366,2000,2.09237,14.3942,48526703
168.712,30,26,47,53,1366,2000,2.09237,14.3942,48626757
167.035,30,26,47,53,1366,2000,2.09237,14.3942,48726762
179.035,33,28,47,53,1366,2000,2.09237,14.394,48826817
168.481,33,28,47,53,1366,2000,2.09237,14.394,48926871
155.601,33,28,47,53,1366,2000,2.09237,14.394,49026926
158.118,33,28,47,53,1366,2000,2.09237,14.394,49126981
158.052,33,28,47,53,1366,2000,2.09237,14.394,49227037
161.282,30,30,49,52,1366,2000,2.09237,14.3922,49327091
153.027,30,30,49,52,1366,2000,2.09237,14.3922,49427145
153.986,30,30,49,52,1366,2000,2.09237,14.3922,49527200
157.526,30,30,49,52,1366,2000,2.09237,14.3922,49627256
152.446,30,30,49,52,1366,2000,2.09237,14.3922,49727313
178.042,28,19,49,53,1366,2000,2.09237,14.3916,49827368
158.021,28,19,49,53,1366,2000,2.09237,14.3916,49927424
158.304,28,19,49,53,1366,2000,2.09237,14.3916,50027483
158.01,28,19,49,53,1366,2000,2.09237,14.3916,50127537
160.622,28,19,49,53,1366,2000,2.09237,14.3916,50227592
154.309,28,31,50,53,1366,2000,2.09237,14.3947,50327647
152.665,28,31,50,53,1366,2000,2.09237,14.3947,50427703
146.544,28,31,50,53,1366,2000,2.09237,14.3947,50527761
146.216,28,31,50,53,1366,2000,2.09237,14.3947,50627816
145.498,28,31,50,53,1366,2000,2.09237,14.3947,50727871
164.487,29,31,50,53,1366,2000,2.09237,14.3961,50827927
159.804,29,31,50,53,1366,2000,2.09237,14.3961,50927981
156.775,29,31,50,53,1366,2000,2.09237,14.3961,51028038
160.321,29,31,50,53,1366,2000,2.09237,14.3961,51128092
161.874,29,31,50,53,1366,2000,2.09237,14.3961,51228147
158.755,28,34,50,53,1366,2000,2.09237,14.3946,51328216
152.902,28,34,50,53,1366,2000,2.09237,14.3946,51428294
150.704,28,34,50,53,1366,2000,2.09237,14.3946,51528378
151.299,28,34,50,53,1366,2000,2.09237,14.3946,51628434
152.694,28,34,50,53,1366,2000,2.09237,14.3946,51728488
203.707,28,64,50,53,1366,2000,2.09237,14.3957,51828541
182.808,28,64,50,53,1366,2000,2.09237,14.3957,51928597
177.638,28,64,50,53,1366,2000,2.09237,14.3957,52028651
175.122,28,64,50,53,1366,2000,2.09237,14.3957,52128709
170.079,28,64,50,53,1366,2000,2.09237,14.3957,52228765
166.328,27,49,42,52,1366,2000,2.09237,14.3955,52328819
143.547,27,49,42,52,1366,2000,2.09237,14.3955,52428873
141.887,27,49,42,52,1366,2000,2.09237,14.3955,52528929
142.542,27,49,42,52,1366,2000,2.09237,14.3955,52628983
142.504,27,49,42,52,1366,2000,2.09237,14.3955,52729039
143.629,28,39,42,53,1366,2000,2.09237,14.3968,52829095
148.506,28,39,42,53,1366,2000,2.09237,14.3968,52929149
140.38,28,39,42,53,1366,2000,2.09237,14.3968,53029203
144.168,28,39,42,53,1366,2000,2.09237,14.3968,53129259
148.015,28,39,42,53,1366,2000,2.09237,14.3968,53229314
150.111,28,39,42,53,1366,2000,2.09237,14.3968,53329368
149.042,29,49,48,53,1366,2000,2.09237,14.3986,53429422
148.518,29,49,48,53,1366,2000,2.09237,14.3986,53529476
156.975,29,49,48,53,1366,2000,2.09237,14.3986,53629532
158.699,29,49,48,53,1366,2000,2.09237,14.3986,53729588
157.536,29,49,48,53,1366,2000,2.09237,14.3986,53829642
163.942,28,26,48,53,1366,2000,2.09237,14.3977,53929697
165.588,28,26,48,53,1366,2000,2.09237,14.3977,54029753
179.245,28,26,48,53,1366,2000,2.09237,14.3977,54129762
184.738,28,26,48,53,1366,2000,2.09237,14.3977,54229816
184.543,28,26,48,53,1366,2000,2.09237,14.3977,54329872
190.346,29,49,48,53,1366,2000,2.09237,14.3975,54429927
241.899,29,49,48,53,1366,2000,2.09237,14.3975,54529981
264.898,29,49,48,53,1366,2000,2.09237,14.3975,54630034
263.511,29,49,48,53,1366,2000,2.09237,14.3975,54730091
251.277,29,49,48,53,1366,2000,2.09237,14.3975,54830145
216.35,26,18,48,53,1366,2000,2.09237,14.3969,54930201
219.517,26,18,48,53,1366,2000,2.09237,14.3969,55030255
216.406,26,18,48,53,1366,2000,2.09237,14.3969,55130310
214.971,26,18,48,53,1366,2000,2.09237,14.3969,55230363
215.802,26,18,48,53,1366,2000,2.09237,14.3969,55330419
223.106,28,12,42,53,1366,2000,2.09237,14.4001,55430473
227.84,28,12,42,53,1366,2000,2.09237,14.4001,55530526
226.827,28,12,42,53,1366,2000,2.09237,14.4001,55630581
226.968,28,12,42,53,1366,2000,2.09237,14.4001,55730666
228.451,28,12,42,53,1366,2000,2.09237,14.4001,55830755
212.993,29,10,42,54,1366,2000,2.09237,14.4031,55930763
215.433,29,10,42,54,1366,2000,2.09237,14.4031,56030819
214.814,29,10,42,54,1366,2000,2.09237,14.4031,56130874
211.551,29,10,42,54,1366,2000,2.09237,14.4031,56230929
212.81,29,10,42,54,1366,2000,2.09237,14.4031,56330984
228.061,28,52,48,54,1366,2000,2.09237,14.4031,56431073
226.304,28,52,48,54,1366,2000,2.09237,14.4031,56531094
226.684,28,52,48,54,1366,2000,2.09237,14.4031,56631148
227.572,28,52,48,54,1366,2000,2.09237,14.4031,56731202
229.16,28,52,48,54,1366,2000,2.09237,14.4031,56831256
242.178,28,22,48,54,1366,2000,2.09237,14.4032,56931312
224.596,28,22,48,54,1366,2000,2.09237,14.4032,57031368
220.73,28,22,48,54,1366,2000,2.09237,14.4032,57131423
220.01,28,22,48,54,1366,2000,2.09237,14.4032,57231478
219.911,28,22,48,54,1366,2000,2.09237,14.4032,57331533
222.615,28,18,48,54,1366,2000,2.09237,14.3998,57431655
226.942,28,18,48,54,1366,2000,2.09237,14.3998,57531711
227.278,28,18,48,54,1366,2000,2.09237,14.3998,57631763
228.562,28,18,48,54,1366,2000,2.09237,14.3998,57731819
228.423,28,18,48,54,1366,2000,2.09237,14.3998,57831874
259.448,28,12,48,54,1366,2000,2.09237,14.4001,57931930
254.061,28,12,48,54,1366,2000,2.09237,14.4001,58031984
259.629,28,12,48,54,1366,2000,2.09237,14.4001,58132037
256.891,28,12,48,54,1366,2000,2.09237,14.4001,58232055
255.962,28,12,48,54,1366,2000,2.09237,14.4001,58332109
254.913,27,30,48,54,1366,2000,2.09237,14.3996,58432163
247.255,27,30,48,54,1366,2000,2.09237,14.3996,58532216
248.492,27,30,48,54,1366,2000,2.09237,14.3996,58632270
254.693,27,30,48,54,1366,2000,2.09237,14.3996,58732325
253.613,27,30,48,54,1366,2000,2.09237,14.3996,58832381
249.953,28,64,48,54,1366,2000,2.09237,14.4005,58932435
247.591,28,64,48,54,1366,2000,2.09237,14.4005,59032489
245.99,28,64,48,54,1366,2000,2.09237,14.4005,59132543
246.171,28,64,48,54,1366,2000,2.09237,14.4005,59232597
248.789,28,64,48,54,1366,2000,2.09237,14.4005,59332651
236.622,28,100,46,56,1366,2000,2.09237,14.398,59432705
233.547,28,100,46,56,1366,2000,2.09237,14.398,59532760
239.905,28,100,46,56,1366,2000,2.09237,14.398,59632817
247.243,28,100,46,56,1366,2000,2.09237,14.398,59732871
251.55,28,100,46,56,1366,2000,2.09237,14.398,59832931
245.291,27,23,46,54,1366,2000,2.09237,14.3992,59932986
254.437,27,23,46,54,1366,2000,2.09237,14.3992,60033041
269.007,27,23,46,54,1366,2000,2.09237,14.3992,60133095
270.209,27,23,46,54,1366,2000,2.09237,14.3992,60233148
269.201,27,23,46,54,1366,2000,2.09237,14.3992,60333205
263.932,27,58,48,54,1366,2000,2.09237,14.3997,60433262
271.217,27,58,48,54,1366,2000,2.09237,14.3997,60533316
274.307,27,58,48,54,1366,2000,2.09237,14.3997,60633370
276.994,27,58,48,54,1366,2000,2.09237,14.3997,60733424
277.167,27,58,48,54,1366,2000,2.09237,14.3997,60833480
268.543,27,36,48,54,1366,2000,2.09237,14.4015,60933537
266.786,27,36,48,54,1366,2000,2.09237,14.4015,61033592
259.451,27,36,48,54,1366,2000,2.09237,14.4015,61133648
233.152,27,36,48,54,1366,2000,2.09237,14.4015,61233701
235.347,27,36,48,54,1366,2000,2.09237,14.4015,61333757
238.774,27,58,46,54,1366,2000,2.09237,14.4035,61433764
232.882,27,58,46,54,1366,2000,2.09237,14.4035,61533818
233.457,27,58,46,54,1366,2000,2.09237,14.4035,61633874
217.093,27,58,46,54,1366,2000,2.09237,14.4035,61733929
207.992,27,58,46,54,1366,2000,2.09237,14.4035,61833982
211.912,27,57,46,53,1366,2000,2.09237,14.4027,61934038
215.234,27,57,46,53,1366,2000,2.09237,14.4027,62034093
216.87,27,57,46,53,1366,2000,2.09237,14.4027,62134147
219.17,27,57,46,53,1366,2000,2.09237,14.4027,62234200
215.822,27,57,46,53,1366,2000,2.09237,14.4027,62334255
190.504,28,58,49,54,1366,2000,2.09237,14.4029,62434312
186.92,28,58,49,54,1366,2000,2.09237,14.4029,62534367
176.622,28,58,49,54,1366,2000,2.09237,14.4029,62634420
173.392,28,58,49,54,1366,2000,2.09237,14.4029,62734476
174.525,28,58,49,54,1366,2000,2.09237,14.4029,62834530
179.774,28,30,49,53,1366,2000,2.09237,14.408,62934586
187.24,28,30,49,53,1366,2000,2.09237,14.408,63034639
186.78,28,30,49,53,1366,2000,2.09237,14.408,63134693
188.797,28,30,49,53,1366,2000,2.09237,14.408,63234747
186.687,28,30,49,53,1366,2000,2.09237,14.408,63334763
185.437,28,59,47,54,1366,2000,2.09237,14.4077,63434818
176.512,28,59,47,54,1366,2000,2.09237,14.4077,63534872
172.777,28,59,47,54,1366,2000,2.09237,14.4077,63634926
177.357,28,59,47,54,1366,2000,2.09237,14.4077,63734983
180.439,28,59,47,54,1366,2000,2.09237,14.4077,63835039
185.544,28,50,47,54,1366,2000,2.09203,14.4095,63935095
189.989,28,50,47,54,1366,2000,2.09203,14.4095,64035150
189.303,28,50,47,54,1366,2000,2.09203,14.4095,64135204
192.421,28,50,47,54,1366,2000,2.09203,14.4095,64235258
189.577,28,50,47,54,1366,2000,2.09203,14.4095,64335312
196.917,28,26,48,54,1366,2000,2.09203,14.4098,64435367
194.405,28,26,48,54,1366,2000,2.09203,14.4098,64535421
196.054,28,26,48,54,1366,2000,2.09203,14.4098,64635505
187.948,28,26,48,54,1366,2000,2.09203,14.4098,64735561
187.166,28,26,48,54,1366,2000,2.09203,14.4098,64835615
190.665,28,61,48,54,1366,2000,2.09203,14.41,64935672
192.201,28,61,48,54,1366,2000,2.09203,14.41,65035728
190.655,28,61,48,54,1366,2000,2.09203,14.41,65135786
183.049,28,61,48,54,1366,2000,2.09203,14.41,65235840
183.571,28,61,48,54,1366,2000,2.09203,14.41,65335894
203.67,27,58,51,53,1366,2000,2.09203,14.4102,65435949
202.135,27,58,51,53,1366,2000,2.09203,14.4102,65536004
208.372,27,58,51,53,1366,2000,2.09203,14.4102,65636058
207.2,27,58,51,53,1366,2000,2.09203,14.4102,65736114
208.067,27,58,51,53,1366,2000,2.09203,14.4102,65836168
207.607,27,90,51,54,1366,2000,2.09203,14.4095,65936222
186.109,27,90,51,54,1366,2000,2.09203,14.4095,66036276
192.561,27,90,51,54,1366,2000,2.09203,14.4095,66136330
194.446,27,90,51,54,1366,2000,2.09203,14.4095,66236386
197.892,27,90,51,54,1366,2000,2.09203,14.4095,66336441
199.831,27,94,44,54,1366,2000,2.09203,14.41,66436496
204.293,27,94,44,54,1366,2000,2.09203,14.41,66536550
205.032,27,94,44,54,1366,2000,2.09203,14.41,66636605
199.351,27,94,44,54,1366,2000,2.09203,14.41,66736661
200.909,27,94,44,54,1366,2000,2.09203,14.41,66836715
208.309,28,37,44,54,1366,2000,2.09203,14.4102,66936763
198.386,28,37,44,54,1366,2000,2.09203,14.4102,67036819
201.068,28,37,44,54,1366,2000,2.09203,14.4102,67136872
204.726,28,37,44,54,1366,2000,2.09203,14.4102,67236927
213.567,28,37,44,54,1366,2000,2.09203,14.4102,67336981
175.055,27,37,44,54,1366,2000,2.09203,14.4102,67437037
182.236,27,37,44,54,1366,2000,2.09203,14.4102,67537093
181.238,27,37,44,54,1366,2000,2.09203,14.4102,67637148
180.703,27,37,44,54,1366,2000,2.09203,14.4102,67737204
178.192,27,37,44,54,1366,2000,2.09203,14.4102,67837260
213.561,28,8,44,54,1366,2000,2.09237,14.4122,67937315
194.797,28,8,44,54,1366,2000,2.09237,14.4122,68037369
171.629,28,8,44,54,1366,2000,2.09237,14.4122,68137425
162.291,28,8,44,54,1366,2000,2.09237,14.4122,68237478
158.329,28,8,44,54,1366,2000,2.09237,14.4122,68337538
153.022,28,54,49,53,1366,2000,2.09237,14.4125,68437595
148.97,28,54,49,53,1366,2000,2.09237,14.4125,68537651
148.981,28,54,49,53,1366,2000,2.09237,14.4125,68637706
183.442,28,54,49,53,1366,2000,2.09237,14.4125,68737761
225.103,28,54,49,53,1366,2000,2.09237,14.4125,68837817
359.752,27,59,49,54,1366,2000,2.0927,14.4103,68937871
290.78,27,59,49,54,1366,2000,2.0927,14.4103,69037927
240.472,27,59,49,54,1366,2000,2.0927,14.4103,69137982
223.061,27,59,49,54,1366,2000,2.0927,14.4103,69238035
213.05,27,59,49,54,1366,2000,2.0927,14.4103,69338089
193.318,28,29,54,53,1366,2000,2.09319,14.4101,69438144
179.521,28,29,54,53,1366,2000,2.09319,14.4101,69538199
179.606,28,29,54,53,1366,2000,2.09319,14.4101,69638254
177.105,28,29,54,53,1366,2000,2.09319,14.4101,69738309
177.599,28,29,54,53,1366,2000,2.09319,14.4101,69838363
183.917,29,35,54,53,1366,2000,2.0927,14.4046,69938420
148.339,29,35,54,53,1366,2000,2.0927,14.4046,70038475
160.089,29,35,54,53,1366,2000,2.0927,14.4046,70138531
164.194,29,35,54,53,1366,2000,2.0927,14.4046,70238587
163.265,29,35,54,53,1366,2000,2.0927,14.4046,70338642
150.655,29,40,49,53,1366,2000,2.0927,14.4043,70438696
150.498,29,40,49,53,1366,2000,2.0927,14.4043,70538753
148.744,29,40,49,53,1366,2000,2.0927,14.4043,70638763
142.459,29,40,49,53,1366,2000,2.0927,14.4043,70738817
141.855,29,40,49,53,1366,2000,2.0927,14.4043,70838873
165.235,28,40,49,53,1366,2000,2.0927,14.4066,70938927
125.538,28,40,49,53,1366,2000,2.0927,14.4066,71038981
127.92,28,40,49,53,1366,2000,2.0927,14.4066,71139037
133.187,28,40,49,53,1366,2000,2.0927,14.4066,71239092
158.87,28,40,49,53,1366,2000,2.0927,14.4066,71339146
233.836,27,87,50,53,1366,2000,2.0927,14.4061,71439201
182.192,27,87,50,53,1366,2000,2.0927,14.4061,71539256
152.586,27,87,50,53,1366,2000,2.0927,14.4061,71639310
139.444,27,87,50,53,1366,2000,2.0927,14.4061,71739365
131.87,27,87,50,53,1366,2000,2.0927,14.4061,71839421
115.327,29,62,50,53,1366,2000,2.09416,14.4052,71939475
106.905,29,62,50,53,1366,2000,2.09416,14.4052,72039532
109.39,29,62,50,53,1366,2000,2.09416,14.4052,72139588
107.177,29,62,50,53,1366,2000,2.09416,14.4052,72239644
103.264,29,62,50,53,1366,2000,2.09416,14.4052,72339699
90.9091,30,44,50,53,1366,2000,2.09612,14.406,72439754
92.6089,30,44,50,53,1366,2000,2.09612,14.406,72539762
92.1519,30,44,50,53,1366,2000,2.09612,14.406,72639817
93.5946,30,44,50,53,1366,2000,2.09612,14.406,72739872
95.3238,30,44,50,53,1366,2000,2.09612,14.406,72839929
121.877,30,63,49,54,1366,2000,2.09465,14.4057,72939985
101.264,30,63,49,54,1366,2000,2.09465,14.4057,73040041
107.605,30,63,49,54,1366,2000,2.09465,14.4057,73140096
111.861,30,63,49,54,1366,2000,2.09465,14.4057,73240154
109.65,30,63,49,54,1366,2000,2.09465,14.4057,73340213
106.002,29,32,49,53,1366,2000,2.09465,14.4044,73440272
101.202,29,32,49,53,1366,2000,2.09465,14.4044,73540330
100.494,29,32,49,53,1366,2000,2.09465,14.4044,73640385
102.698,29,32,49,53,1366,2000,2.09465,14.4044,73740441
101.53,29,32,49,53,1366,2000,2.09465,14.4044,73840495
102.496,29,32,49,53,1366,2000,2.09465,14.4044,73940551
107.318,30,33,50,53,1366,2000,2.09465,14.4043,74040606
114.629,30,33,50,53,1366,2000,2.09465,14.4043,74140662
126.011,30,33,50,53,1366,2000,2.09465,14.4043,74240718
151.444,30,33,50,53,1366,2000,2.09465,14.4043,74340764
169.893,30,33,50,53,1366,2000,2.09465,14.4043,74440820
160.791,28,6,50,53,1366,2000,2.09465,14.4047,74540876
138.056,28,6,50,53,1366,2000,2.09465,14.4047,74640934
128.897,28,6,50,53,1366,2000,2.09465,14.4047,74740989
125.966,28,6,50,53,1366,2000,2.09465,14.4047,74841043
122.843,28,6,50,53,1366,2000,2.09465,14.4047,74941099
114.71,30,29,49,53,1366,2000,2.09465,14.4044,75041155
113.553,30,29,49,53,1366,2000,2.09465,14.4044,75141212
113.826,30,29,49,53,1366,2000,2.09465,14.4044,75241270
114.924,30,29,49,53,1366,2000,2.09465,14.4044,75341329
116.418,30,29,49,53,1366,2000,2.09465,14.4044,75441385
122.465,30,27,49,54,1366,2000,2.09465,14.4033,75541441
128.671,30,27,49,54,1366,2000,2.09465,14.4033,75641496
131.041,30,27,49,54,1366,2000,2.09465,14.4033,75741550
137.099,30,27,49,54,1366,2000,2.09465,14.4033,75841611
144.076,30,27,49,54,1366,2000,2.09465,14.4033,75941667
199.7,29,27,48,54,1366,2000,2.09465,14.4039,76041723
202.981,29,27,48,54,1366,2000,2.09465,14.4039,76141766
209.478,29,27,48,54,1366,2000,2.09465,14.4039,76241823
204.843,29,27,48,54,1366,2000,2.09465,14.4039,76341879
207.161,29,27,48,54,1366,2000,2.09465,14.4039,76441935
220.865,29,61,48,54,1366,2000,2.09465,14.4038,76541991
220.738,29,61,48,54,1366,2000,2.09465,14.4038,76642047
213.84,29,61,48,54,1366,2000,2.09465,14.4038,76742101
210.103,29,61,48,54,1366,2000,2.09465,14.4038,76842156
205.179,29,61,48,54,1366,2000,2.09465,14.4038,76942235
210.214,29,27,49,54,1366,2000,2.09465,14.404,77042289
199.973,29,27,49,54,1366,2000,2.09465,14.404,77142343
197.304,29,27,49,54,1366,2000,2.09465,14.404,77242396
194.553,29,27,49,54,1366,2000,2.09465,14.404,77342450
185.375,29,27,49,54,1366,2000,2.09465,14.404,77442504
194.767,30,40,49,54,1366,2000,2.09465,14.4077,77542557
193.888,30,40,49,54,1366,2000,2.09465,14.4077,77642611
187.271,30,40,49,54,1366,2000,2.09465,14.4077,77742665
188.386,30,40,49,54,1366,2000,2.09465,14.4077,77842719
185.846,30,40,49,54,1366,2000,2.09465,14.4077,77942764
185.308,29,29,50,54,1366,2000,2.09465,14.4073,78042819
180.073,29,29,50,54,1366,2000,2.09465,14.4073,78142874
183.207,29,29,50,54,1366,2000,2.09465,14.4073,78242928
183.572,29,29,50,54,1366,2000,2.09465,14.4073,78342984
182.575,29,29,50,54,1366,2000,2.09465,14.4073,78443038
179.489,28,42,50,54,1366,2000,2.09465,14.4069,78543091
171.682,28,42,50,54,1366,2000,2.09465,14.4069,78643145
164.699,28,42,50,54,1366,2000,2.09465,14.4069,78743199
164.047,28,42,50,54,1366,2000,2.09465,14.4069,78843253
169.558,28,42,50,54,1366,2000,2.09465,14.4069,78943308
182.818,28,52,46,54,1366,2000,2.09465,14.4072,79043362
183.583,28,52,46,54,1366,2000,2.09465,14.4072,79143416
184.242,28,52,46,54,1366,2000,2.09465,14.4072,79243470
186.66,28,52,46,54,1366,2000,2.09465,14.4072,79343524
187.427,28,52,46,54,1366,2000,2.09465,14.4072,79443580
179.716,28,25,46,54,1366,2000,2.09465,14.4064,79543634
185.761,28,25,46,54,1366,2000,2.09465,14.4064,79643690
185.947,28,25,46,54,1366,2000,2.09465,14.4064,79743744
184.871,28,25,46,54,1366,2000,2.09465,14.4064,79843764
187.543,28,25,46,54,1366,2000,2.09465,14.4064,79943818
173.913,29,26,47,54,1366,2000,2.09465,14.4066,80043872
180.531,29,26,47,54,1366,2000,2.09465,14.4066,80143926
184.217,29,26,47,54,1366,2000,2.09465,14.4066,80243979
184.432,29,26,47,54,1366,2000,2.09465,14.4066,80344034
184.65,29,26,47,54,1366,2000,2.09465,14.4066,80444088
199.86,28,45,47,54,1366,2000,2.09465,14.4059,80544142
205.022,28,45,47,54,1366,2000,2.09465,14.4059,80644198
203.282,28,45,47,54,1366,2000,2.09465,14.4059,80744252
200.642,28,45,47,54,1366,2000,2.09465,14.4059,80844306
199.276,28,45,47,54,1366,2000,2.09465,14.4059,80944361
198.241,29,4,47,54,1366,2000,2.09465,14.4067,81044415
196.171,29,4,47,54,1366,2000,2.09465,14.4067,81144469
197.775,29,4,47,54,1366,2000,2.09465,14.4067,81244523
193.2,29,4,47,54,1366,2000,2.09465,14.4067,81344578
194.254,29,4,47,54,1366,2000,2.09465,14.4067,81444632
212.683,28,15,47,54,1366,2000,2.09465,14.4045,81544685
205.152,28,15,47,54,1366,2000,2.09465,14.4045,81644739
201.544,28,15,47,54,1366,2000,2.09465,14.4045,81744762
200.485,28,15,47,54,1366,2000,2.09465,14.4045,81844817
198.715,28,15,47,54,1366,2000,2.09465,14.4045,81944871
212.939,28,73,49,54,1366,2000,2.09465,14.4041,82044925
213.844,28,73,49,54,1366,2000,2.09465,14.4041,82144979
212.281,28,73,49,54,1366,2000,2.09465,14.4041,82245034
209.185,28,73,49,54,1366,2000,2.09465,14.4041,82345088
207.888,28,73,49,54,1366,2000,2.09465,14.4041,82445148
208.381,29,38,49,54,1366,2000,2.09465,14.4068,82545202
198.658,29,38,49,54,1366,2000,2.09465,14.4068,82645256
194.864,29,38,49,54,1366,2000,2.09465,14.4068,82745313
194.657,29,38,49,54,1366,2000,2.09465,14.4068,82845399
196.77,29,38,49,54,1366,2000,2.09465,14.4068,82945487
180.018,30,45,57,54,1366,2000,2.09465,14.4265,83045572
183.505,30,45,57,54,1366,2000,2.09465,14.4265,83145657
186.354,30,45,57,54,1366,2000,2.09465,14.4265,83245742
188.101,30,45,57,54,1366,2000,2.09465,14.4265,83345826
188.888,30,45,57,54,1366,2000,2.09465,14.4265,83445912
211.582,27,29,57,54,1366,2000,2.09465,14.4269,83545997
209.472,27,29,57,54,1366,2000,2.09465,14.4269,83646082
208.659,27,29,57,54,1366,2000,2.09465,14.4269,83746167
210.341,27,29,57,54,1366,2000,2.09465,14.4269,83846250
208.664,27,29,57,54,1366,2000,2.09465,14.4269,83946335
181.781,27,32,47,54,1366,2000,2.09465,14.4264,84046419
174.851,27,32,47,54,1366,2000,2.09465,14.4264,84146503
170.599,27,32,47,54,1366,2000,2.09465,14.4264,84246587
167.792,27,32,47,54,1366,2000,2.09465,14.4264,84346674
165.042,27,32,47,54,1366,2000,2.09465,14.4264,84446763
167.4,28,25,47,54,1366,2000,2.09465,14.4249,84546847
170.26,28,25,47,54,1366,2000,2.09465,14.4249,84646931
168.419,28,25,47,54,1366,2000,2.09465,14.4249,84747015
172.818,28,25,47,54,1366,2000,2.09465,14.4249,84847101
174.353,28,25,47,54,1366,2000,2.09465,14.4249,84947185
174.755,29,24,57,54,1366,2000,2.09432,14.4252,85047269
175.083,29,24,57,54,1366,2000,2.09432,14.4252,85147355
178.636,29,24,57,54,1366,2000,2.09432,14.4252,85247439
183.116,29,24,57,54,1366,2000,2.09432,14.4252,85347523
192.066,29,24,57,54,1366,2000,2.09432,14.4252,85447582
248.228,28,35,57,54,1366,2000,2.09432,14.4256,85547636
237.457,28,35,57,54,1366,2000,2.09432,14.4256,85647724
230.743,28,35,57,54,1366,2000,2.09432,14.4256,85747813
229.115,28,35,57,54,1366,2000,2.09432,14.4256,85847897
220.54,28,35,57,54,1366,2000,2.09432,14.4256,85947982
214.975,28,24,48,54,1366,2000,2.09399,14.4292,86048068
