os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.8895,14516,10.4874,98,60,72,2504,1000,12.8792,305,17.1763,79583326038
33.2912,30038,10.4874,98,60,72,2504,1000,12.8792,305,17.1763,79683391450
34.2091,29232,10.4874,98,60,72,2504,1000,12.8792,305,17.1763,79783453893
32.4739,30794,12.2549,99,60,72,2501,1000,12.8792,308,17.1898,79883512235
68.3434,14632,12.2549,99,60,72,2501,1000,12.8792,308,17.1898,79983569807
22.8718,43722,12.2549,99,60,72,2501,1000,12.8792,308,17.1898,80083625440
62.4298,16018,12.2549,99,60,72,2501,1000,12.8792,308,17.1898,80183681362
33.4851,29864,12.2549,99,60,72,2501,1000,12.8792,308,17.1898,80283738224
34.0588,29361,11.3964,98,60,72,2502,1000,12.8792,308,17.19,80383794617
64.914,15405,11.3964,98,60,72,2502,1000,12.8792,308,17.19,80483849659
22.419,44605,11.3964,98,60,72,2502,1000,12.8792,308,17.19,80583913411
34.8651,28682,11.3964,98,60,72,2502,1000,12.8792,308,17.19,80683970294
35.5999,28090,11.3964,98,60,72,2502,1000,12.8792,308,17.19,80784029056
36.6986,27249,11.6152,98,60,72,2504,1000,12.8794,307,17.1907,80884086928
38.3612,26068,11.6152,98,60,72,2504,1000,12.8794,307,17.1907,80984146521
36.7539,27208,11.6152,98,60,72,2504,1000,12.8794,307,17.1907,81084204163
36.2595,27579,11.6152,98,60,72,2504,1000,12.8794,307,17.1907,81184271625
35.4534,28206,11.6152,98,60,72,2504,1000,12.8794,307,17.1907,81284331047
36.2279,27603,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81384387610
63.9591,15635,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81484445942
72.0461,13880,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81584502144
35.4887,28178,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81684560527
35.8423,27900,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81784625129
35.417,28235,11.7427,97,60,73,2505,1000,12.8794,304,17.1907,81884681781
17.4972,57152,10.9413,99,60,72,2507,1000,12.8821,305,17.1934,81984740073
36.3914,27479,10.9413,99,60,72,2507,1000,12.8821,305,17.1934,82084797686
39.2896,25452,10.9413,99,60,72,2507,1000,12.8821,305,17.1934,82184851758
40.4122,24745,10.9413,99,60,72,2507,1000,12.8821,305,17.1934,82284906541
41.4336,24135,10.9413,99,60,72,2507,1000,12.8821,305,17.1934,82384961993
75.4148,13260,10.9547,93,60,72,2487,1000,12.9005,296,17.1898,82485018996
73.0193,13695,10.9547,93,60,72,2487,1000,12.9005,296,17.1898,82585075178
46.2642,21615,10.9547,93,60,72,2487,1000,12.9005,296,17.1898,82685130211
41.2371,24250,10.9547,93,60,72,2487,1000,12.9005,296,17.1898,82785185753
43.3689,23058,10.9547,93,60,72,2487,1000,12.9005,296,17.1898,82885247065
77.6337,12881,10.7664,98,60,72,2479,1000,12.911,307,17.1929,82985306238
79.5988,12563,10.7664,98,60,72,2479,1000,12.911,307,17.1929,83085364290
75.2389,13291,10.7664,98,60,72,2479,1000,12.911,307,17.1929,83185420602
42.0186,23799,10.7664,98,60,72,2479,1000,12.911,307,17.1929,83285476015
43.6205,22925,10.7664,98,60,72,2479,1000,12.911,307,17.1929,83385535487
78.2044,12787,10.4702,98,60,72,2466,1000,12.911,308,17.193,83485579660
77.918,12834,10.4702,98,60,72,2466,1000,12.911,308,17.193,83585642142
76.2776,13110,10.4702,98,60,72,2466,1000,12.911,308,17.193,83685705354
35.6875,28021,10.4702,98,60,72,2466,1000,12.911,308,17.193,83785764557
37.2787,26825,10.4702,98,60,72,2466,1000,12.911,308,17.193,83885823789
24.0148,41641,9.44686,96,60,73,2475,1000,12.911,303,17.1822,83985881561
24.6463,40574,9.44686,96,60,73,2475,1000,12.911,303,17.1822,84085938504
75.3069,13279,9.44686,96,60,73,2475,1000,12.911,303,17.1822,84185995446
39.0122,25633,9.44686,96,60,73,2475,1000,12.911,303,17.1822,84286054588
36.9344,27075,9.44686,96,60,73,2475,1000,12.911,303,17.1822,84386111931
23.6625,42261,9.8452,99,60,73,2469,1000,12.911,309,17.1828,84486170943
75.9359,13169,9.8452,99,60,73,2469,1000,12.911,309,17.1828,84586228935
77.9059,12836,9.8452,99,60,73,2469,1000,12.911,309,17.1828,84686286948
44.3656,22540,9.8452,99,60,73,2469,1000,12.911,309,17.1828,84786357319
45.0979,22174,9.8452,99,60,73,2469,1000,12.911,309,17.1828,84886419891
27.3217,36601,10.6156,98,60,72,2467,1000,12.911,309,17.1838,84986481364
71.8236,13923,10.6156,98,60,72,2467,1000,12.911,309,17.1838,85086538436
31.6817,31564,10.6156,98,60,72,2467,1000,12.911,309,17.1838,85186599508
45.3968,22028,10.6156,98,60,72,2467,1000,12.911,309,17.1838,85286656850
48.0077,20830,10.6156,98,60,72,2467,1000,12.911,309,17.1838,85386714073
44.4583,22493,11.6109,99,60,72,2484,1000,12.911,304,17.184,85486771985
45.1182,22164,11.6109,99,60,72,2484,1000,12.911,304,17.184,85586828858
45.3248,22063,11.6109,99,60,72,2484,1000,12.911,304,17.184,85686887600
40.823,24496,11.6109,99,60,72,2484,1000,12.911,304,17.184,85786945542
65.5093,15265,11.6109,99,60,72,2484,1000,12.911,304,17.184,85887003755
38.7417,25812,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,85987063007
37.8587,26414,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,86087122319
40.2334,24855,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,86187177402
72.4638,13800,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,86287233334
37.5559,26627,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,86387290276
39.82,25113,11.4596,98,61,71,2477,1000,12.9294,307,17.1917,86487349149
76.599,13055,11.1995,92,61,73,2408,960,12.919,289,17.1855,86587411441
71.6538,13956,11.1995,92,61,73,2408,960,12.919,289,17.1855,86687469403
37.9075,26380,11.1995,92,61,73,2408,960,12.919,289,17.1855,86787495227
37.3678,26761,11.1995,92,61,73,2408,960,12.919,289,17.1855,86887551150
39.2958,25448,11.1995,92,61,73,2408,960,12.919,289,17.1855,86987608732
69.7983,14327,10.8303,99,61,72,2469,1000,12.9192,309,17.1855,87087664804
73.373,13629,10.8303,99,61,72,2469,1000,12.9192,309,17.1855,87187724527
71.5666,13973,10.8303,99,61,72,2469,1000,12.9192,309,17.1855,87287786779
42.1053,23750,10.8303,99,61,72,2469,1000,12.9192,309,17.1855,87387846481
35.841,27901,10.8303,99,61,72,2469,1000,12.9192,309,17.1855,87487901744
73.5348,13599,10.6568,98,61,73,2469,1000,12.9376,309,17.1883,87587958496
24.8688,40211,10.6568,98,61,73,2469,1000,12.9376,309,17.1883,87688016008
79.2644,12616,10.6568,98,61,73,2469,1000,12.9376,309,17.1883,87788072581
65.7722,15204,10.6568,98,61,73,2469,1000,12.9376,309,17.1883,87888127323
37.5108,26659,10.6568,98,61,73,2469,1000,12.9376,309,17.1883,87988185056
23.3176,42886,10.7121,98,61,73,2468,1000,12.9228,309,17.1895,88088242248
73.2064,13660,10.7121,98,61,73,2468,1000,12.9228,309,17.1895,88188298250
38.4261,26024,10.7121,98,61,73,2468,1000,12.9228,309,17.1895,88288354793
39.2573,25473,10.7121,98,61,73,2468,1000,12.9228,309,17.1895,88388413675
36.357,27505,10.7121,98,61,73,2468,1000,12.9228,309,17.1895,88488452498
25.2245,39644,10.9944,99,61,73,2470,1000,12.852,309,17.1904,88588513971
71.6384,13959,10.9944,99,61,73,2470,1000,12.852,309,17.1904,88688570733
67.2721,14865,10.9944,99,61,73,2470,1000,12.852,309,17.1904,88788627745
35.727,27990,10.9944,99,61,73,2470,1000,12.852,309,17.1904,88888685298
36.7175,27235,10.9944,99,61,73,2470,1000,12.852,309,17.1904,88988746960
37.1016,26953,10.4089,97,61,73,2469,1000,12.8468,307,17.1983,89088805942
23.2531,43005,10.4089,97,61,73,2469,1000,12.8468,307,17.1983,89188862575
70.5567,14173,10.4089,97,61,73,2469,1000,12.8468,307,17.1983,89288921057
34.6476,28862,10.4089,97,61,73,2469,1000,12.8468,307,17.1983,89388980069
36.2568,27581,10.4089,97,61,73,2469,1000,12.8468,307,17.1983,89489036442
33.6281,29737,9.76658,99,61,73,2462,1000,12.8468,309,17.1978,89589091324
70.0574,14274,9.76658,99,61,73,2462,1000,12.8468,309,17.1978,89689148306
23.6905,42211,9.76658,99,61,73,2462,1000,12.8468,309,17.1978,89789202359
37.3846,26749,9.76658,99,61,73,2462,1000,12.8468,309,17.1978,89889260421
36.0308,27754,9.76658,99,61,73,2462,1000,12.8468,309,17.1978,89989316614
35.073,28512,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90089374696
23.2742,42966,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90189414209
69.0799,14476,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90289471672
64.2178,15572,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90389526794
33.8845,29512,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90489584697
35.4925,28175,10.5875,98,61,73,2467,1000,12.8495,309,17.1934,90589642049
67.1366,14895,10.9459,98,61,73,2471,1000,12.8495,307,17.1932,90689698451
68.3807,14624,10.9459,98,61,73,2471,1000,12.8495,307,17.1932,90789756564
73.3192,13639,10.9459,98,61,73,2471,1000,12.8495,307,17.1932,90889815196
35.0103,28563,10.9459,98,61,73,2471,1000,12.8495,307,17.1932,90989871348
35.886,27866,10.9459,98,61,73,2471,1000,12.8495,307,17.1932,91089927111
65.2188,15333,9.4305,99,61,73,2470,1000,12.8495,307,17.1932,91189999263
23.5894,42392,9.4305,99,61,73,2470,1000,12.8495,307,17.1932,91290078204
38.0257,26298,9.4305,99,61,73,2470,1000,12.8495,307,17.1932,91390137076
32.7847,30502,9.4305,99,61,73,2470,1000,12.8495,307,17.1932,91490193898
34.0333,29383,9.4305,99,61,73,2470,1000,12.8495,307,17.1932,91590250871
33.4269,29916,10.7488,99,61,73,2453,1000,12.86,309,17.1947,91690306393
33.6848,29687,10.7488,99,61,73,2453,1000,12.86,309,17.1947,91790364396
33.4851,29864,10.7488,99,61,73,2453,1000,12.86,309,17.1947,91890421398
34.4175,29055,10.7488,99,61,73,2453,1000,12.86,309,17.1947,91990478360
36.7444,27215,10.7488,99,61,73,2453,1000,12.86,309,17.1947,92090538263
33.9282,29474,9.13611,96,61,73,2464,1000,12.8626,303,17.1944,92190595585
72.9235,13713,9.13611,96,61,73,2464,1000,12.8626,303,17.1944,92290652197
21.445,46631,9.13611,96,61,73,2464,1000,12.8626,303,17.1944,92390708530
34.8456,28698,9.13611,96,61,73,2464,1000,12.8626,303,17.1944,92490765852
34.7138,28807,9.13611,96,61,73,2464,1000,12.8626,303,17.1944,92590824765
32.6958,30585,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,92690881217
71.1136,14062,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,92790938149
73.2118,13659,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,92890999272
73.2762,13647,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,92991055914
36.1768,27642,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,93091112986
33.5976,29764,9.61768,99,61,73,2453,1000,12.8626,309,17.1953,93191172169
76.2195,13120,9.03919,99,61,73,2454,1000,12.8626,309,17.1953,93291229411
73.2011,13661,9.03919,99,61,73,2454,1000,12.8626,309,17.1953,93391287133
33.7769,29606,9.03919,99,61,73,2454,1000,12.8626,309,17.1953,93491325817
35.979,27794,9.03919,99,61,73,2454,1000,12.8626,309,17.1953,93591386909
34.1355,29295,9.03919,99,61,73,2454,1000,12.8626,309,17.1953,93691444321
71.3674,14012,10.3469,99,61,73,2455,1000,12.8628,309,17.1963,93791500464
35.8051,27929,10.3469,99,61,73,2455,1000,12.8628,309,17.1963,93891572275
34.904,28650,10.3469,99,61,73,2455,1000,12.8628,309,17.1963,93991630848
36.1925,27630,10.3469,99,61,73,2455,1000,12.8628,309,17.1963,94091687540
33.2094,30112,10.3469,99,61,73,2455,1000,12.8628,309,17.1963,94191744792
67.5721,14799,10.2294,97,61,73,2463,1000,12.8471,308,17.1963,94291800805
64.1601,15586,10.2294,97,61,73,2463,1000,12.8471,308,17.1963,94391856857
65.6685,15228,10.2294,97,61,73,2463,1000,12.8471,308,17.1963,94491914300
32.7944,30493,10.2294,97,61,73,2463,1000,12.8471,308,17.1963,94591971792
31.8309,31416,10.2294,97,61,73,2463,1000,12.8471,308,17.1963,94692029214
21.6708,46145,10.5853,97,61,73,2473,1000,12.8394,304,17.1972,94792087937
63.678,15704,10.5853,97,61,73,2473,1000,12.8394,304,17.1972,94892144829
64.6287,15473,10.5853,97,61,73,2473,1000,12.8394,304,17.1972,94992200742
66.2822,15087,10.5853,97,61,73,2473,1000,12.8394,304,17.1972,95092257844
37.0302,27005,10.5853,97,61,73,2473,1000,12.8394,304,17.1972,95192281338
24.1022,41490,10.7635,97,61,73,2473,1000,12.8476,304,17.1976,95292346110
65.2273,15331,10.7635,97,61,73,2473,1000,12.8476,304,17.1976,95392403352
66.379,15065,10.7635,97,61,73,2473,1000,12.8476,304,17.1976,95492464025
65.3808,15295,10.7635,97,61,73,2473,1000,12.8476,304,17.1976,95592520647
33.9282,29474,10.7635,97,61,73,2473,1000,12.8476,304,17.1976,95692577129
34.2103,29231,12.7427,98,61,73,2482,1000,12.8474,303,17.198,95792634082
66.8807,14952,12.7427,98,61,73,2482,1000,12.8474,303,17.198,95892689824
22.75,43956,12.7427,98,61,73,2482,1000,12.8474,303,17.198,95992747077
33.5132,29839,12.7427,98,61,73,2482,1000,12.8474,303,17.198,96092801229
32.7815,30505,12.7427,98,61,73,2482,1000,12.8474,303,17.198,96192857382
32.1543,31100,11.2207,98,61,73,2483,1000,12.8474,303,17.2009,96292914094
34.943,28618,11.2207,98,61,73,2483,1000,12.8474,303,17.2009,96392973266
32.1678,31087,11.2207,98,61,73,2483,1000,12.8474,303,17.2009,96493030459
35.5341,28142,11.2207,98,61,73,2483,1000,12.8474,303,17.2009,96593110580
35.8102,27925,11.2207,98,61,73,2483,1000,12.8474,303,17.2009,96693170482
36.2753,27567,9.80757,99,61,73,2484,1000,12.8474,303,17.2011,96793227844
65.7938,15199,9.80757,99,61,73,2484,1000,12.8474,303,17.2011,96893287817
37.1623,26909,9.80757,99,61,73,2484,1000,12.8474,303,17.2011,96993344559
34.0994,29326,9.80757,99,61,73,2484,1000,12.8474,303,17.2011,97093400752
40.7647,24531,9.80757,99,61,73,2484,1000,12.8474,303,17.2011,97193460004
38.5773,25922,10.8831,97,61,73,2482,1000,12.8686,302,17.2017,97293518056
76.3942,13090,10.8831,97,61,73,2482,1000,12.8686,302,17.2017,97393576248
24.3831,41012,10.8831,97,61,73,2482,1000,12.8686,302,17.2017,97493632541
37.2329,26858,10.8831,97,61,73,2482,1000,12.8686,302,17.2017,97593688343
39.0518,25607,10.8831,97,61,73,2482,1000,12.8686,302,17.2017,97693747766
34.7427,28783,11.1732,97,61,73,2480,1000,12.8896,301,17.201,97793805808
41.684,23990,11.1732,97,61,73,2480,1000,12.8896,301,17.201,97893863210
35.868,27880,11.1732,97,61,73,2480,1000,12.8896,301,17.201,97993924143
34.7971,28738,11.1732,97,61,73,2480,1000,12.8896,301,17.201,98093981205
37.3483,26775,11.1732,97,61,73,2480,1000,12.8896,301,17.201,98194038307
38.2512,26143,11.1732,97,61,73,2480,1000,12.8896,301,17.201,98294096130
24.0622,41559,10.5068,96,61,73,2463,1000,12.908,306,17.2091,98394153932
40.2544,24842,10.5068,96,61,73,2463,1000,12.908,306,17.2091,98494213274
37.8946,26389,10.5068,96,61,73,2463,1000,12.908,306,17.2091,98594270987
38.0619,26273,10.5068,96,61,73,2463,1000,12.908,306,17.2091,98694329299
35.8179,27919,10.5068,96,61,73,2463,1000,12.908,306,17.2091,98794386131
82.8775,12066,10.0061,98,61,74,2469,1000,12.908,305,17.2088,98894442094
73.0727,13685,10.0061,98,61,74,2469,1000,12.908,305,17.2088,98994497746
36.0503,27739,10.0061,98,61,74,2469,1000,12.908,305,17.2088,99094553369
36.0023,27776,10.0061,98,61,74,2469,1000,12.908,305,17.2088,99194630400
36.9946,27031,10.0061,98,61,74,2469,1000,12.908,305,17.2088,99294688102
23.8231,41976,10.4756,97,61,74,2465,1000,12.9293,308,17.206,99394745085
58.6682,17045,10.4756,97,61,74,2465,1000,12.9293,308,17.206,99494805127
35.7769,27951,10.4756,97,61,74,2465,1000,12.9293,308,17.206,99594862909
39.5695,25272,10.4756,97,61,74,2465,1000,12.9293,308,17.206,99694919482
39.7678,25146,10.4756,97,61,74,2465,1000,12.9293,308,17.206,99794981814
24.4804,40849,11.5099,97,61,74,2471,1000,12.9347,307,17.2051,99895040526
25.641,39000,11.5099,97,61,74,2471,1000,12.9347,307,17.2051,99995097209
36.5564,27355,11.5099,97,61,74,2471,1000,12.9347,307,17.2051,100095154661
37.4939,26671,11.5099,97,61,74,2471,1000,12.9347,307,17.2051,100195212133
39.5476,25286,11.5099,97,61,74,2471,1000,12.9347,307,17.2051,100295269886
24.5894,40668,10.1074,97,61,73,2471,1000,12.9347,306,17.206,100395326168
76.0977,13141,10.1074,97,61,73,2471,1000,12.9347,306,17.206,100495382981
37.2107,26874,10.1074,97,61,73,2471,1000,12.9347,306,17.206,100595439633
33.5537,29803,10.1074,97,61,73,2471,1000,12.9347,306,17.206,100695499205
33.5537,29803,10.1074,97,61,73,2471,1000,12.9347,306,17.206,100795555918
32.2664,30992,10.1004,98,61,73,2461,1000,12.9347,309,17.2048,100895613210
74.4546,13431,10.1004,98,61,73,2461,1000,12.9347,309,17.2048,100995669442
34.2208,29222,10.1004,98,61,73,2461,1000,12.9347,309,17.2048,101095728235
32.844,30447,10.1004,98,61,73,2461,1000,12.9347,309,17.2048,101195786257
34.577,28921,10.1004,98,61,73,2461,1000,12.9347,309,17.2048,101295843929
34.7705,28760,9.39597,96,61,73,2454,1000,12.9347,307,17.2039,101395900752
74.599,13405,9.39597,96,61,73,2454,1000,12.9347,307,17.2039,101495958134
72.8226,13732,9.39597,96,61,73,2454,1000,12.9347,307,17.2039,101596015107
33.5177,29835,9.39597,96,61,73,2454,1000,12.9347,307,17.2039,101696071069
33.5166,29836,9.39597,96,61,73,2454,1000,12.9347,307,17.2039,101796117052
33.2845,30044,10.5039,99,61,73,2445,1000,12.935,309,17.2039,101896173514
33.8009,29585,10.5039,99,61,73,2445,1000,12.935,309,17.2039,101996229567
34.0971,29328,10.5039,99,61,73,2445,1000,12.935,309,17.2039,102096284909
35.2336,28382,10.5039,99,61,73,2445,1000,12.935,309,17.2039,102196341032
31.5617,31684,10.5039,99,61,73,2445,1000,12.935,309,17.2039,102296399494
30.2865,33018,10.5039,99,61,73,2445,1000,12.935,309,17.2039,102396456106
75.683,13213,8.93407,97,61,73,2450,1000,12.8745,308,17.2044,102496512889
70.8215,14120,8.93407,97,61,73,2450,1000,12.8745,308,17.2044,102596568481
76.9704,12992,8.93407,97,61,73,2450,1000,12.8745,308,17.2044,102696662092
33.5965,29765,8.93407,97,61,73,2450,1000,12.8745,308,17.2044,102796725364
36.3306,27525,8.93407,97,61,73,2450,1000,12.8745,308,17.2044,102896781446
70.2247,14240,10.5166,98,61,74,2443,1000,12.8745,309,17.2027,102996836609
73.5619,13594,10.5166,98,61,74,2443,1000,12.8745,309,17.2027,103096893151
75.5915,13229,10.5166,98,61,74,2443,1000,12.8745,309,17.2027,103196950104
36.6233,27305,10.5166,98,61,74,2443,1000,12.8745,309,17.2027,103297006536
36.5577,27354,10.5166,98,61,74,2443,1000,12.8745,309,17.2027,103397062688
84.7673,11797,10.5787,96,61,74,2459,1000,12.8798,305,17.206,103497074003
78.3208,12768,10.5787,96,61,74,2459,1000,12.8798,305,17.206,103597130576
86.2962,11588,10.5787,96,61,74,2459,1000,12.8798,305,17.206,103697187448
40.0978,24939,10.5787,96,61,74,2459,1000,12.8798,305,17.206,103797243620
38.7913,25779,10.5787,96,61,74,2459,1000,12.8798,305,17.206,103897300763
79.4913,12580,11.9626,98,61,74,2466,1000,12.8798,309,17.2065,103997369995
84.6668,11811,11.9626,98,61,74,2466,1000,12.8798,309,17.2065,104097428927
41.2473,24244,11.9626,98,61,74,2466,1000,12.8798,309,17.2065,104197488299
38.4689,25995,11.9626,98,61,74,2466,1000,12.8798,309,17.2065,104297546161
39.09,25582,11.9626,98,61,74,2466,1000,12.8798,309,17.2065,104397603454
72.9448,13709,11.6729,99,61,74,2470,1000,12.8798,309,17.207,104497658446
38.5609,25933,11.6729,99,61,74,2470,1000,12.8798,309,17.207,104597714249
38.4956,25977,11.6729,99,61,74,2470,1000,12.8798,309,17.207,104697771811
39.2804,25458,11.6729,99,61,74,2470,1000,12.8798,309,17.207,104797826214
38.9772,25656,11.6729,99,61,74,2470,1000,12.8798,309,17.207,104897883426
64.4745,15510,10.7187,96,61,74,2475,1000,12.8798,303,17.207,104997939239
64.4538,15515,10.7187,96,61,74,2475,1000,12.8798,303,17.207,105097994091
46.4857,21512,10.7187,96,61,74,2475,1000,12.8798,303,17.207,105198034164
37.4588,26696,10.7187,96,61,74,2475,1000,12.8798,303,17.207,105298089297
38.613,25898,10.7187,96,61,74,2475,1000,12.8798,303,17.207,105398144379
67.2269,14875,13.1579,98,61,74,2476,1000,12.906,308,17.211,105498199992
79.164,12632,13.1579,98,61,74,2476,1000,12.906,308,17.211,105598257954
76.7342,13032,13.1579,98,61,74,2476,1000,12.906,308,17.211,105698314116
39.2696,25465,13.1579,98,61,74,2476,1000,12.906,308,17.211,105798370479
38.1563,26208,13.1579,98,61,74,2476,1000,12.906,308,17.211,105898426391
40.8614,24473,11.354,98,61,74,2473,1000,12.9113,308,17.2103,105998482284
75.1428,13308,11.354,98,61,74,2473,1000,12.9113,308,17.2103,106098539776
74.9963,13334,11.354,98,61,74,2473,1000,12.9113,308,17.2103,106198596289
40.7581,24535,11.354,98,61,74,2473,1000,12.9113,308,17.2103,106298653591
35.5581,28123,11.354,98,61,74,2473,1000,12.9113,308,17.2103,106398712443
40.8814,24461,11.5433,99,61,74,2473,1000,12.8561,309,17.2116,106498770656
81.7394,12234,11.5433,99,61,74,2473,1000,12.8561,309,17.2116,106598828318
81.3008,12300,11.5433,99,61,74,2473,1000,12.8561,309,17.2116,106698885850
42.7679,23382,11.5433,99,61,74,2473,1000,12.8561,309,17.2116,106798944323
40.7232,24556,11.5433,99,61,74,2473,1000,12.8561,309,17.2116,106898989996
38.3215,26095,11.4551,98,61,74,2476,1000,12.8562,308,17.2135,106999046458
76.7872,13023,11.4551,98,61,74,2476,1000,12.8562,308,17.2135,107099102950
73.2064,13660,11.4551,98,61,74,2476,1000,12.8562,308,17.2135,107199159123
39.7551,25154,11.4551,98,61,74,2476,1000,12.8562,308,17.2135,107299218755
37.9853,26326,11.4551,98,61,74,2476,1000,12.8562,308,17.2135,107399274728
39.6699,25208,11.8644,97,61,74,2475,1000,12.8879,306,17.2103,107499329620
26.2971,38027,11.8644,97,61,74,2475,1000,12.8879,306,17.2103,107599387442
27.3172,36607,11.8644,97,61,74,2475,1000,12.8879,306,17.2103,107699444715
76.929,12999,11.8644,97,61,74,2475,1000,12.8879,306,17.2103,107799501037
39.7899,25132,11.8644,97,61,74,2475,1000,12.8879,306,17.2103,107899558150
38.5163,25963,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,107999615992
21.9289,45602,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,108099680254
32.9175,30379,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,108199739386
37.0124,27018,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,108299803888
36.3214,27532,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,108399861991
30.6786,32596,10.2352,99,61,73,2462,1000,12.8721,309,17.2105,108499921823
35.9803,27793,11.7576,97,61,74,2481,1000,12.8748,299,17.2107,108599948857
67.1411,14894,11.7576,97,61,74,2481,1000,12.8748,299,17.2107,108700006209
70.0574,14274,11.7576,97,61,74,2481,1000,12.8748,299,17.2107,108800066871
37.3958,26741,11.7576,97,61,74,2481,1000,12.8748,299,17.2107,108900125074
37.4042,26735,11.7576,97,61,74,2481,1000,12.8748,299,17.2107,109000183016
38.552,25939,11.4693,99,61,74,2485,1000,12.8748,303,17.2107,109100240378
94.4912,10583,11.4693,99,61,74,2485,1000,12.8748,303,17.2107,109200299051
67.9625,14714,11.4693,99,61,74,2485,1000,12.8748,303,17.2107,109300359403
37.5446,26635,11.4693,99,61,74,2485,1000,12.8748,303,17.2107,109400419305
38.432,26020,11.4693,99,61,74,2485,1000,12.8748,303,17.2107,109500478487
68.7616,14543,11.1871,99,61,74,2486,1000,12.8748,303,17.207,109600538520
25.9713,38504,11.1871,99,61,74,2486,1000,12.8748,303,17.207,109700595752
45.7498,21858,11.1871,99,61,74,2486,1000,12.8748,303,17.207,109800656914
38.8576,25735,11.1871,99,61,74,2486,1000,12.8748,303,17.207,109900714067
39.6936,25193,11.1871,99,61,74,2486,1000,12.8748,303,17.207,110000774169
28.845,34668,12.9975,99,61,74,2486,1000,12.8748,303,17.2225,110100836151
29.3694,34049,12.9975,99,61,74,2486,1000,12.8748,303,17.2225,110200900583
29.4455,33961,12.9975,99,61,74,2486,1000,12.8748,303,17.2225,110300958485
40.9015,24449,12.9975,99,61,74,2486,1000,12.8748,303,17.2225,110401027837
39.8406,25100,12.9975,99,61,74,2486,1000,12.8748,303,17.2225,110501083029
38.5416,25946,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,110601139342
64.7543,15443,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,110701207724
63.3995,15773,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,110801266836
20.4604,48875,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,110901340298
36.1808,27639,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,111001401230
36.9085,27094,12.0409,99,61,74,2485,1000,12.8748,303,17.2249,111101463932
24.846,40248,11.7825,97,61,74,2485,1000,12.8748,300,17.2249,111201520094
63.0159,15869,11.7825,97,61,74,2485,1000,12.8748,300,17.2249,111301575797
59.3437,16851,11.7825,97,61,74,2485,1000,12.8748,300,17.2249,111401646978
35.8912,27862,11.7825,97,61,74,2485,1000,12.8748,300,17.2249,111501705141
36.523,27380,11.7825,97,61,74,2485,1000,12.8748,300,17.2249,111601761233
65.8155,15194,11.9277,97,61,73,2483,1000,12.8906,301,17.2224,111701819116
37.2689,26832,11.9277,97,61,73,2483,1000,12.8906,301,17.2224,111801867028
38.4069,26037,11.9277,97,61,73,2483,1000,12.8906,301,17.2224,111901923331
36.0933,27706,11.9277,97,61,73,2483,1000,12.8906,301,17.2224,112001979763
38.6503,25873,11.9277,97,61,73,2483,1000,12.8906,301,17.2224,112102036426
71.0631,14072,10.8479,96,61,74,2483,1000,12.8986,295,17.2251,112202094138
37.706,26521,10.8479,96,61,74,2483,1000,12.8986,295,17.2251,112302151530
39.7962,25128,10.8479,96,61,74,2483,1000,12.8986,295,17.2251,112402209683
37.9694,26337,10.8479,96,61,74,2483,1000,12.8986,295,17.2251,112502268555
35.2026,28407,10.8479,96,61,74,2483,1000,12.8986,295,17.2251,112602326797
62.692,15951,10.6814,96,61,74,2478,1000,12.9117,298,17.2211,112702385870
