os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
379.507,2635,20.9516,42,63,35,2446,1000,1.43147,76,4.94125,33760425302
372.024,2688,20.9516,42,63,35,2446,1000,1.43147,76,4.94125,33860429492
355.24,2815,19.7468,44,59,35,2445,1000,1.43147,78,4.94124,33960433480
305.157,3277,19.7468,44,59,35,2445,1000,1.43147,78,4.94124,34060436888
392.773,2546,19.7468,44,59,35,2445,1000,1.43147,78,4.94124,34160443896
362.582,2758,19.7468,44,59,35,2445,1000,1.43147,78,4.94124,34260457755
358.809,2787,19.7468,44,59,35,2445,1000,1.43147,78,4.94124,34360471693
342.114,2923,19.3656,43,59,35,2445,1000,1.43147,79,4.94136,34460476443
375.94,2660,19.3656,43,59,35,2445,1000,1.43147,79,4.94136,34560485799
358.938,2786,19.3656,43,59,35,2445,1000,1.43147,79,4.94136,34660492600
361.402,2767,19.3656,43,59,35,2445,1000,1.43147,79,4.94136,34760508767
401.123,2493,19.3656,43,59,35,2445,1000,1.43147,79,4.94136,34860572491
369.413,2707,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,34960577365
380.952,2625,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,35060580773
350.017,2857,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,35160590298
306.654,3261,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,35260594957
414.594,2412,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,35360603437
377.216,2651,17.2097,38,53,35,2445,1000,1.43147,79,4.94099,35460610357
369.276,2708,16.2365,32,53,34,2446,1000,1.43147,75,4.94117,35560614596
301.568,3316,16.2365,32,53,34,2446,1000,1.43147,75,4.94117,35660619442
417.537,2395,16.2365,32,53,34,2446,1000,1.43147,75,4.94117,35760623655
374.953,2667,16.2365,32,53,34,2446,1000,1.43147,75,4.94117,35860634536
380.228,2630,16.2365,32,53,34,2446,1000,1.43147,75,4.94117,35960637713
303.582,3294,16.8614,31,53,35,2446,1000,1.43147,74,4.94117,36060652388
435.54,2296,16.8614,31,53,35,2446,1000,1.43147,74,4.94117,36160662370
342.583,2919,16.8614,31,53,35,2446,1000,1.43147,74,4.94117,36260671745
334.784,2987,16.8614,31,53,35,2446,1000,1.43147,74,4.94117,36360675611
288.434,3467,16.8614,31,53,35,2446,1000,1.43147,74,4.94117,36460680516
435.54,2296,17.985,35,53,35,2445,1000,1.43147,76,4.94093,36560685935
349.895,2858,17.985,35,53,35,2445,1000,1.43147,76,4.94093,36660690913
319.285,3132,17.985,35,53,35,2445,1000,1.43147,76,4.94093,36760695026
347.705,2876,17.985,35,53,35,2445,1000,1.43147,76,4.94093,36860701629
407.664,2453,17.985,35,53,35,2445,1000,1.43147,76,4.94093,36960705390
374.953,2667,18.3571,38,56,35,2444,1000,1.43147,81,4.94105,37060709253
382.263,2616,18.3571,38,56,35,2444,1000,1.43147,81,4.94105,37160714547
337.61,2962,18.3571,38,56,35,2444,1000,1.43147,81,4.94105,37260719676
380.807,2626,18.3571,38,56,35,2444,1000,1.43147,81,4.94105,37360723210
410.341,2437,18.3571,38,56,35,2444,1000,1.43147,81,4.94105,37460729962
322.061,3105,18.432,38,56,35,2444,1000,1.43147,82,4.9408,37560734887
402.414,2485,18.432,38,56,35,2444,1000,1.43147,82,4.9408,37660739312
352.983,2833,18.432,38,56,35,2444,1000,1.43147,82,4.9408,37760743166
341.997,2924,18.432,38,56,35,2444,1000,1.43147,82,4.9408,37860747753
393.546,2541,18.432,38,56,35,2444,1000,1.43147,82,4.9408,37960752060
345.185,2897,18.7605,40,58,35,2444,1000,1.43147,82,4.94141,38060756135
352.609,2836,18.7605,40,58,35,2444,1000,1.43147,82,4.94141,38160760231
337.61,2962,18.7605,40,58,35,2444,1000,1.43147,82,4.94141,38260763771
376.081,2659,18.7605,40,58,35,2444,1000,1.43147,82,4.94141,38360767702
359.324,2783,18.7605,40,58,35,2444,1000,1.43147,82,4.94141,38460772039
263.296,3798,19.5652,41,58,35,2445,1000,1.43147,81,4.94068,38560776753
341.763,2926,19.5652,41,58,35,2445,1000,1.43147,81,4.94068,38660781095
340.716,2935,19.5652,41,58,35,2445,1000,1.43147,81,4.94068,38760785031
373.552,2677,19.5652,41,58,35,2445,1000,1.43147,81,4.94068,38860793772
228.833,4370,19.5652,41,58,35,2445,1000,1.43147,81,4.94068,38960808042
407.83,2452,19.5816,40,56,35,2445,1000,1.43147,79,4.9408,39060813175
376.081,2659,19.5816,40,56,35,2445,1000,1.43147,79,4.9408,39160823628
347.102,2881,19.5816,40,56,35,2445,1000,1.43147,79,4.9408,39260831714
308.261,3244,19.5816,40,56,35,2445,1000,1.43147,79,4.9408,39360842502
332.889,3004,19.5816,40,56,35,2445,1000,1.43147,79,4.9408,39460847264
372.856,2682,19.547,40,56,35,2446,1000,1.43147,78,4.94093,39560850788
287.026,3484,19.547,40,56,35,2446,1000,1.43147,78,4.94093,39660855842
357.27,2799,19.547,40,56,35,2446,1000,1.43147,78,4.94093,39760859355
372.717,2683,19.547,40,56,35,2446,1000,1.43147,78,4.94093,39860863325
342.349,2921,19.547,40,56,35,2446,1000,1.43147,78,4.94093,39960866170
340.136,2940,20.1827,39,56,35,2446,1000,1.43147,76,4.94165,40060869855
374.392,2671,20.1827,39,56,35,2446,1000,1.43147,76,4.94165,40160873660
364.564,2743,20.1827,39,56,35,2446,1000,1.43147,76,4.94165,40260877449
364.299,2745,20.1827,39,56,35,2446,1000,1.43147,76,4.94165,40360881382
299.401,3340,20.1827,39,56,35,2446,1000,1.43147,76,4.94165,40460885089
392.773,2546,19.749,40,56,35,2446,1000,1.43147,77,4.94226,40560895045
379.363,2636,19.749,40,56,35,2446,1000,1.43147,77,4.94226,40660918456
365.631,2735,19.749,40,56,35,2446,1000,1.43147,77,4.94226,40760924856
310.463,3221,19.749,40,56,35,2446,1000,1.43147,77,4.94226,40860929737
390.625,2560,19.749,40,56,35,2446,1000,1.43147,77,4.94226,40960933031
338.295,2956,20.2331,42,57,35,2445,1000,1.43147,78,4.94226,41060937724
376.79,2654,20.2331,42,57,35,2445,1000,1.43147,78,4.94226,41160942322
282.247,3543,20.2331,42,57,35,2445,1000,1.43147,78,4.94226,41260948661
207.814,4812,20.2331,42,57,35,2445,1000,1.43147,78,4.94226,41360952485
349.895,2858,20.2331,42,57,35,2445,1000,1.43147,78,4.94226,41461014656
351.247,2847,22.2781,40,57,35,2446,1000,1.43147,77,4.96645,41561024455
323.939,3087,22.2781,40,57,35,2446,1000,1.43147,77,4.96645,41661029150
352.361,2838,22.2781,40,57,35,2446,1000,1.43147,77,4.96645,41761035927
355.619,2812,22.2781,40,57,35,2446,1000,1.43147,77,4.96645,41861040803
349.406,2862,22.2781,40,57,35,2446,1000,1.43147,77,4.96645,41961045588
340.368,2938,19.5286,39,58,35,2446,1000,1.43147,74,4.96645,42061049776
327.225,3056,19.5286,39,58,35,2446,1000,1.43147,74,4.96645,42161055683
324.675,3080,19.5286,39,58,35,2446,1000,1.43147,74,4.96645,42261088998
343.761,2909,19.5286,39,58,35,2446,1000,1.43147,74,4.96645,42361097974
381.679,2620,19.5286,39,58,35,2446,1000,1.43147,74,4.96645,42461101998
240.038,4166,20.5,41,58,35,2446,1000,1.43147,78,4.96642,42561113028
365.764,2734,20.5,41,58,35,2446,1000,1.43147,78,4.96642,42661211115
351.124,2848,20.5,41,58,35,2446,1000,1.43147,78,4.96642,42761294912
280.191,3569,20.5,41,58,35,2446,1000,1.43147,78,4.96642,42861298602
206.228,4849,20.5,41,58,35,2446,1000,1.43147,78,4.96642,42961302851
396.983,2519,20.4678,42,59,35,2445,1000,1.43147,79,4.96716,43061307286
393.082,2544,20.4678,42,59,35,2445,1000,1.43147,79,4.96716,43161312849
328.084,3048,20.4678,42,59,35,2445,1000,1.43147,79,4.96716,43261319032
376.223,2658,20.4678,42,59,35,2445,1000,1.43147,79,4.96716,43361353579
394.633,2534,20.4678,42,59,35,2445,1000,1.43147,79,4.96716,43461356882
348.189,2872,20.3532,44,59,36,2444,1000,1.43147,83,4.96728,43561361321
304.044,3289,20.3532,44,59,36,2444,1000,1.43147,83,4.96728,43661365043
365.364,2737,20.3532,44,59,36,2444,1000,1.43147,83,4.96728,43761368663
379.795,2633,20.3532,44,59,36,2444,1000,1.43147,83,4.96728,43861372178
390.168,2563,20.3532,44,59,36,2444,1000,1.43147,83,4.96728,43961375747
291.971,3425,20.1342,44,59,35,2444,1000,1.43147,85,4.96703,44061381179
331.565,3016,20.1342,44,59,35,2444,1000,1.43147,85,4.96703,44161385065
354.736,2819,20.1342,44,59,35,2444,1000,1.43147,85,4.96703,44261388979
382.117,2617,20.1342,44,59,35,2444,1000,1.43147,85,4.96703,44361392844
385.802,2592,20.1342,44,59,35,2444,1000,1.43147,85,4.96703,44461396273
345.901,2891,20.3518,45,59,35,2443,1000,1.43147,85,4.96703,44561406687
388.199,2576,20.3518,45,59,35,2443,1000,1.43147,85,4.96703,44661412455
391.543,2554,20.3518,45,59,35,2443,1000,1.43147,85,4.96703,44761416515
364.697,2742,20.3518,45,59,35,2443,1000,1.43147,85,4.96703,44861419581
401.606,2490,20.3518,45,59,35,2443,1000,1.43147,85,4.96703,44961424388
345.542,2894,20.6005,45,57,36,2443,1000,1.43147,84,4.96667,45061449145
382.555,2614,20.6005,45,57,36,2443,1000,1.43147,84,4.96667,45161456820
237.304,4214,20.6005,45,57,36,2443,1000,1.43147,84,4.96667,45261466139
385.505,2594,20.6005,45,57,36,2443,1000,1.43147,84,4.96667,45361472618
359.583,2781,20.6005,45,57,36,2443,1000,1.43147,84,4.96667,45461485608
343.997,2907,20.9866,46,57,36,2444,1000,1.43147,84,4.96764,45561499669
318.573,3139,20.9866,46,57,36,2444,1000,1.43147,84,4.96764,45661606627
213.767,4678,20.9866,46,57,36,2444,1000,1.43147,84,4.96764,45761648476
374.672,2669,20.9866,46,57,36,2444,1000,1.43147,84,4.96764,45861654882
383.73,2606,20.9866,46,57,36,2444,1000,1.43147,84,4.96764,45961663869
291.8,3427,19.8153,44,56,36,2445,1000,1.43147,81,4.96728,46061754158
400.32,2498,19.8153,44,56,36,2445,1000,1.43147,81,4.96728,46161767943
369.822,2704,19.8153,44,56,36,2445,1000,1.43147,81,4.96728,46261783225
367.918,2718,19.8153,44,56,36,2445,1000,1.43147,81,4.96728,46361793089
363.636,2750,19.8153,44,56,36,2445,1000,1.43147,81,4.96728,46461798049
385.356,2595,20.7012,45,56,35,2444,1000,1.43147,82,4.96703,46561803492
359.712,2780,20.7012,45,56,35,2444,1000,1.43147,82,4.96703,46661808469
382.117,2617,20.7012,45,56,35,2444,1000,1.43147,82,4.96703,46761818746
285.633,3501,20.7012,45,56,35,2444,1000,1.43147,82,4.96703,46861824997
382.848,2612,20.7012,45,56,35,2444,1000,1.43147,82,4.96703,46961829325
404.694,2471,20.5858,45,58,35,2444,1000,1.43147,83,4.96703,47061833110
362.582,2758,20.5858,45,58,35,2444,1000,1.43147,83,4.96703,47161848664
321.75,3108,20.5858,45,58,35,2444,1000,1.43147,83,4.96703,47261854518
372.301,2686,20.5858,45,58,35,2444,1000,1.43147,83,4.96703,47361859096
331.345,3018,20.5858,45,58,35,2444,1000,1.43147,83,4.96703,47461870343
379.507,2635,20.1342,45,58,35,2444,1000,1.43147,83,4.9663,47561875581
289.519,3454,20.1342,45,58,35,2444,1000,1.43147,83,4.9663,47661889632
394.945,2532,20.1342,45,58,35,2444,1000,1.43147,83,4.9663,47761896983
394.945,2532,20.1342,45,58,35,2444,1000,1.43147,83,4.9663,47861927074
385.06,2597,20.1342,45,58,35,2444,1000,1.43147,83,4.9663,47961936277
335.57,2980,20.084,47,57,35,2444,1000,1.43147,84,4.96703,48061946966
378.215,2644,20.084,47,57,35,2444,1000,1.43147,84,4.96703,48161953391
390.625,2560,20.084,47,57,35,2444,1000,1.43147,84,4.96703,48261981278
355.619,2812,20.084,47,57,35,2444,1000,1.43147,84,4.96703,48362000073
365.23,2738,20.084,47,57,35,2444,1000,1.43147,84,4.96703,48462022930
268.601,3723,20.4698,46,57,35,2444,1000,1.43147,83,4.96703,48562029787
408.497,2448,20.4698,46,57,35,2444,1000,1.43147,83,4.96703,48662043008
282.247,3543,20.4698,46,57,35,2444,1000,1.43147,83,4.96703,48762049272
297.619,3360,20.4698,46,57,35,2444,1000,1.43147,83,4.96703,48862053708
321.854,3107,20.4698,46,57,35,2444,1000,1.43147,83,4.96703,48962061359
314.268,3182,20.6695,46,58,36,2444,1000,1.43147,83,4.96703,49062069993
338.066,2958,20.6695,46,58,36,2444,1000,1.43147,83,4.96703,49162075134
307.503,3252,20.6695,46,58,36,2444,1000,1.43147,83,4.96703,49262078264
350.385,2854,20.6695,46,58,36,2444,1000,1.43147,83,4.96703,49362081985
340.368,2938,20.6695,46,58,36,2444,1000,1.43147,83,4.96703,49462086456
354.484,2821,20.8718,45,58,35,2445,1000,1.43147,81,4.96679,49562090764
254.453,3930,20.8718,45,58,35,2445,1000,1.43147,81,4.96679,49662094803
349.65,2860,20.8718,45,58,35,2445,1000,1.43147,81,4.96679,49762100118
345.304,2896,20.8718,45,58,35,2445,1000,1.43147,81,4.96679,49862113395
360.49,2774,20.8718,45,58,35,2445,1000,1.43147,81,4.96679,49962118492
295.159,3388,20.487,46,58,35,2445,1000,1.43184,80,4.9674,50062133718
398.883,2507,20.487,46,58,35,2445,1000,1.43184,80,4.9674,50162139648
370.233,2701,20.487,46,58,35,2445,1000,1.43184,80,4.9674,50262145032
370.37,2700,20.487,46,58,35,2445,1000,1.43184,80,4.9674,50362150371
294.204,3399,20.487,46,58,35,2445,1000,1.43184,80,4.9674,50462155813
375.799,2661,20.4678,45,58,36,2446,1000,1.43184,79,4.96691,50562164552
369.004,2710,20.4678,45,58,36,2446,1000,1.43184,79,4.96691,50662169260
381.971,2618,20.4678,45,58,36,2446,1000,1.43184,79,4.96691,50762200100
298.063,3355,20.4678,45,58,36,2446,1000,1.43184,79,4.96691,50862203954
350.877,2850,20.4678,45,58,36,2446,1000,1.43184,79,4.96691,50962207469
382.117,2617,19.916,44,58,35,2446,1000,1.43184,78,4.96728,51062214404
337.724,2961,19.916,44,58,35,2446,1000,1.43184,78,4.96728,51162218313
298.775,3347,19.916,44,58,35,2446,1000,1.43184,78,4.96728,51262222457
349.04,2865,19.916,44,58,35,2446,1000,1.43184,78,4.96728,51362226925
397.456,2516,19.916,44,58,35,2446,1000,1.43184,78,4.96728,51462231684
409.165,2444,20.0666,43,58,36,2446,1000,1.43184,78,4.96716,51562238843
203.128,4923,20.0666,43,58,36,2446,1000,1.43184,78,4.96716,51662259387
321.75,3108,20.0666,43,58,36,2446,1000,1.43184,78,4.96716,51762263788
382.263,2616,20.0666,43,58,36,2446,1000,1.43184,78,4.96716,51862268851
353.607,2828,20.0666,43,58,36,2446,1000,1.43184,78,4.96716,51962274947
312.11,3204,19.6474,42,54,35,2446,1000,1.43184,78,4.96752,52062278987
369.276,2708,19.6474,42,54,35,2446,1000,1.43184,78,4.96752,52162284524
340.716,2935,19.6474,42,54,35,2446,1000,1.43184,78,4.96752,52262295077
377.643,2648,19.6474,42,54,35,2446,1000,1.43184,78,4.96752,52362299201
278.94,3585,19.6474,42,54,35,2446,1000,1.43184,78,4.96752,52462356118
359.842,2779,19.5798,42,54,36,2445,1000,1.43184,78,4.96703,52562361289
391.389,2555,19.5798,42,54,36,2445,1000,1.43184,78,4.96703,52662368272
325.309,3074,19.5798,42,54,36,2445,1000,1.43184,78,4.96703,52762372615
297.53,3361,19.5798,42,54,36,2445,1000,1.43184,78,4.96703,52862376710
373.134,2680,19.5798,42,54,36,2445,1000,1.43184,78,4.96703,52962380881
348.311,2871,20.1337,42,58,35,2446,1000,1.43184,77,4.96728,53062385977
363.108,2754,20.1337,42,58,35,2446,1000,1.43184,77,4.96728,53162393620
265.252,3770,20.1337,42,58,35,2446,1000,1.43184,77,4.96728,53262401955
253.036,3952,20.1337,42,58,35,2446,1000,1.43184,77,4.96728,53362406635
317.259,3152,20.1337,42,58,35,2446,1000,1.43184,77,4.96728,53462410375
344.59,2902,19.9832,43,58,35,2446,1000,1.43184,77,4.96679,53562420506
286.615,3489,19.9832,43,58,35,2446,1000,1.43184,77,4.96679,53662426300
356.633,2804,19.9832,43,58,35,2446,1000,1.43184,77,4.96679,53762465291
324.465,3082,19.9832,43,58,35,2446,1000,1.43184,77,4.96679,53862470550
390.625,2560,19.9832,43,58,35,2446,1000,1.43184,77,4.96679,53962526397
316.256,3162,20.268,41,56,36,2447,1000,1.43184,75,4.96728,54062536867
401.445,2491,20.268,41,56,36,2447,1000,1.43184,75,4.96728,54162539877
335.683,2979,20.268,41,56,36,2447,1000,1.43184,75,4.96728,54262544530
390.016,2564,20.268,41,56,36,2447,1000,1.43184,75,4.96728,54362548919
303.398,3296,20.268,41,56,36,2447,1000,1.43184,75,4.96728,54462553804
346.26,2888,19.8153,42,56,36,2445,1000,1.43184,78,4.96777,54562559335
386.847,2585,19.8153,42,56,36,2445,1000,1.43184,78,4.96777,54662563985
361.794,2764,19.8153,42,56,36,2445,1000,1.43184,78,4.96777,54762568130
286.287,3493,19.8153,42,56,36,2445,1000,1.43184,78,4.96777,54862571506
342.466,2920,19.8153,42,56,36,2445,1000,1.43184,78,4.96777,54962576258
365.764,2734,19.5122,40,56,35,2446,1000,1.43184,78,4.96716,55062579864
318.979,3135,19.5122,40,56,35,2446,1000,1.43184,78,4.96716,55162584226
283.046,3533,19.5122,40,56,35,2446,1000,1.43184,78,4.96716,55262587644
349.04,2865,19.5122,40,56,35,2446,1000,1.43184,78,4.96716,55362592916
365.764,2734,19.5122,40,56,35,2446,1000,1.43184,78,4.96716,55462596956
360.101,2777,20.6811,42,56,35,2446,1000,1.43184,77,4.96687,55562601080
281.928,3547,20.6811,42,56,35,2446,1000,1.43184,77,4.96687,55662604408
307.22,3255,20.6811,42,56,35,2446,1000,1.43184,77,4.96687,55762609115
348.189,2872,20.6811,42,56,35,2446,1000,1.43184,77,4.96687,55862613627
386.997,2584,20.6811,42,56,35,2446,1000,1.43184,77,4.96687,55962618035
281.136,3557,20.5686,42,58,35,2446,1000,1.43184,78,4.96687,56062621685
323.415,3092,20.5686,42,58,35,2446,1000,1.43184,78,4.96687,56162625750
382.555,2614,20.5686,42,58,35,2446,1000,1.43184,78,4.96687,56262628847
330.688,3024,20.5686,42,58,35,2446,1000,1.43184,78,4.96687,56362632766
272.48,3670,20.5686,42,58,35,2446,1000,1.43184,78,4.96687,56462635797
361.533,2766,20.3008,41,58,36,2446,1000,1.43184,77,4.96711,56562643816
327.118,3057,20.3008,41,58,36,2446,1000,1.43184,77,4.96711,56662647975
331.455,3017,20.3008,41,58,36,2446,1000,1.43184,77,4.96711,56762652409
282.326,3542,20.3008,41,58,36,2446,1000,1.43184,77,4.96711,56862657377
346.38,2887,20.3008,41,58,36,2446,1000,1.43184,77,4.96711,56962662346
362.056,2762,20.1681,43,56,36,2446,1000,1.43184,77,4.96687,57062666495
382.263,2616,20.1681,43,56,36,2446,1000,1.43184,77,4.96687,57162672304
275.33,3632,20.1681,43,56,36,2446,1000,1.43184,77,4.96687,57262678114
347.584,2877,20.1681,43,56,36,2446,1000,1.43184,77,4.96687,57362682477
357.27,2799,20.1681,43,56,36,2446,1000,1.43184,77,4.96687,57462686788
398.248,2511,20.3361,42,56,36,2446,1000,1.43184,76,4.96711,57562690959
272.777,3666,20.3361,42,56,36,2446,1000,1.43184,76,4.96711,57662696504
329.381,3036,20.3361,42,56,36,2446,1000,1.43184,76,4.96711,57762700927
397.456,2516,20.3361,42,56,36,2446,1000,1.43184,76,4.96711,57862705099
353.357,2830,20.3361,42,56,36,2446,1000,1.43184,76,4.96711,57962709676
362.319,2760,19.7978,41,57,36,2446,1000,1.43184,77,4.96711,58062717125
377.786,2647,19.7978,41,57,36,2446,1000,1.43184,77,4.96711,58162722431
386.25,2589,19.7978,41,57,36,2446,1000,1.43184,77,4.96711,58262726655
373.413,2678,19.7978,41,57,36,2446,1000,1.43184,77,4.96711,58362731378
293.513,3407,19.7978,41,57,36,2446,1000,1.43184,77,4.96711,58462735171
373.832,2675,20,40,57,35,2445,1000,1.43184,78,4.96662,58562739702
350.14,2856,20,40,57,35,2445,1000,1.43184,78,4.96662,58662743219
341.064,2932,20,40,57,35,2445,1000,1.43184,78,4.96662,58762748378
298.151,3354,20,40,57,35,2445,1000,1.43184,78,4.96662,58862752529
347.947,2874,20,40,57,35,2445,1000,1.43184,78,4.96662,58962756310
368.053,2717,20.1337,41,58,35,2445,1000,1.43184,81,4.96699,59062759774
381.679,2620,20.1337,41,58,35,2445,1000,1.43184,81,4.96699,59162774732
243.013,4115,20.1337,41,58,35,2445,1000,1.43184,81,4.96699,59262779423
364.166,2746,20.1337,41,58,35,2445,1000,1.43184,81,4.96699,59362783794
340.599,2936,20.1337,41,58,35,2445,1000,1.43184,81,4.96699,59462788482
377.643,2648,19.9833,42,58,36,2443,1000,1.43184,85,4.96662,59562800698
262.674,3807,19.9833,42,58,36,2443,1000,1.43184,85,4.96662,59662815895
362.319,2760,19.9833,42,58,36,2443,1000,1.43184,85,4.96662,59762819124
375.94,2660,19.9833,42,58,36,2443,1000,1.43184,85,4.96662,59862822663
364.034,2747,19.9833,42,58,36,2443,1000,1.43184,85,4.96662,59962826730
372.856,2682,19.0795,38,56,36,2444,1000,1.43184,83,4.96662,60062831914
334.672,2988,19.0795,38,56,36,2444,1000,1.43184,83,4.96662,60162836433
369.822,2704,19.0795,38,56,36,2444,1000,1.43184,83,4.96662,60262840223
347.102,2881,19.0795,38,56,36,2444,1000,1.43184,83,4.96662,60362844574
340.832,2934,19.0795,38,56,36,2444,1000,1.43184,83,4.96662,60462847922
364.83,2741,17.4937,34,56,36,2444,1000,1.43184,82,4.96687,60562851801
363.24,2753,17.4937,34,56,36,2444,1000,1.43184,82,4.96687,60662857281
378.644,2641,17.4937,34,56,36,2444,1000,1.43184,82,4.96687,60762870245
305.157,3277,17.4937,34,56,36,2444,1000,1.43184,82,4.96687,60862875912
362.45,2759,17.4937,34,56,36,2444,1000,1.43184,82,4.96687,60962880129
394.633,2534,17.953,36,56,36,2443,1000,1.43184,84,4.96674,61062884121
364.964,2740,17.953,36,56,36,2443,1000,1.43184,84,4.96674,61162887776
379.075,2638,17.953,36,56,36,2443,1000,1.43184,84,4.96674,61262891763
333,3003,17.953,36,56,36,2443,1000,1.43184,84,4.96674,61362900586
377.216,2651,17.953,36,56,36,2443,1000,1.43184,84,4.96674,61462975197
359.971,2778,20.068,39,56,37,2443,1000,1.43184,86,4.99758,61562984475
290.107,3447,20.068,39,56,37,2443,1000,1.43184,86,4.99758,61662989182
362.976,2755,20.068,39,56,37,2443,1000,1.43184,86,4.99758,61762993434
332.557,3007,20.068,39,56,37,2443,1000,1.43184,86,4.99758,61862997381
347.222,2880,20.068,39,56,37,2443,1000,1.43184,86,4.99758,61963002183
267.738,3735,18.0356,42,56,36,2443,1000,1.43184,84,4.99722,62063005965
367.918,2718,18.0356,42,56,36,2443,1000,1.43184,84,4.99722,62163010620
332.005,3012,18.0356,42,56,36,2443,1000,1.43184,84,4.99722,62263015673
358.038,2793,18.0356,42,56,36,2443,1000,1.43184,84,4.99722,62363019616
392.465,2548,18.0356,42,56,36,2443,1000,1.43184,84,4.99722,62463023211
415.8,2405,19.5326,42,56,36,2444,1000,1.43184,82,4.9966,62563028793
404.367,2473,19.5326,42,56,36,2444,1000,1.43184,82,4.9966,62663031712
375.235,2665,19.5326,42,56,36,2444,1000,1.43184,82,4.9966,62763035573
306.185,3266,19.5326,42,56,36,2444,1000,1.43184,82,4.9966,62863039763
380.517,2628,19.5326,42,56,36,2444,1000,1.43184,82,4.9966,62963044987
301.477,3317,19.3057,42,61,35,2444,1000,1.43184,82,4.99709,63063051395
347.464,2878,19.3057,42,61,35,2444,1000,1.43184,82,4.99709,63163057027
282.167,3544,19.3057,42,61,35,2444,1000,1.43184,82,4.99709,63263062320
351.617,2844,19.3057,42,61,35,2444,1000,1.43184,82,4.99709,63363068240
341.18,2931,19.3057,42,61,35,2444,1000,1.43184,82,4.99709,63463073009
342.466,2920,20.5686,42,61,36,2444,1000,1.43184,82,4.99697,63563078053
294.291,3398,20.5686,42,61,36,2444,1000,1.43184,82,4.99697,63663119049
344.353,2904,20.5686,42,61,36,2444,1000,1.43184,82,4.99697,63763126492
365.097,2739,20.5686,42,61,36,2444,1000,1.43184,82,4.99697,63863135179
373.832,2675,20.5686,42,61,36,2444,1000,1.43184,82,4.99697,63963141022
230.468,4339,20.5858,43,56,36,2445,1000,1.43184,80,4.99673,64063148747
397.141,2518,20.5858,43,56,36,2445,1000,1.43184,80,4.99673,64163154289
379.363,2636,20.5858,43,56,36,2445,1000,1.43184,80,4.99673,64263158780
377.074,2652,20.5858,43,56,36,2445,1000,1.43184,80,4.99673,64363162255
284.414,3516,20.5858,43,56,36,2445,1000,1.43184,80,4.99673,64463166032
363.504,2751,21.1667,43,56,36,2445,1000,1.43184,81,4.9966,64563169276
374.251,2672,21.1667,43,56,36,2445,1000,1.43184,81,4.9966,64663173960
370.096,2702,21.1667,43,56,36,2445,1000,1.43184,81,4.9966,64763178194
271.076,3689,21.1667,43,56,36,2445,1000,1.43184,81,4.9966,64863181884
343.053,2915,21.1667,43,56,36,2445,1000,1.43184,81,4.9966,64963189628
313.48,3190,20.6839,44,59,36,2445,1000,1.43184,80,4.99673,65063194673
380.952,2625,20.6839,44,59,36,2445,1000,1.43184,80,4.99673,65163210832
287.522,3478,20.6839,44,59,36,2445,1000,1.43184,80,4.99673,65263217818
376.081,2659,20.6839,44,59,36,2445,1000,1.43184,80,4.99673,65363322475
335.57,2980,20.6839,44,59,36,2445,1000,1.43184,80,4.99673,65463354688
381.388,2622,20.4678,41,59,36,2446,1000,1.43184,78,4.99709,65563371832
371.747,2690,20.4678,41,59,36,2446,1000,1.43184,78,4.99709,65663376271
364.034,2747,20.4678,41,59,36,2446,1000,1.43184,78,4.99709,65763383435
355.999,2809,20.4678,41,59,36,2446,1000,1.43184,78,4.99709,65863387429
382.702,2613,20.4678,41,59,36,2446,1000,1.43184,78,4.99709,65963391561
200.965,4976,19.8319,39,56,35,2446,1000,1.43184,77,4.99758,66063408739
384.32,2602,19.8319,39,56,35,2446,1000,1.43184,77,4.99758,66163417876
385.356,2595,19.8319,39,56,35,2446,1000,1.43184,77,4.99758,66263428243
303.674,3293,19.8319,39,56,35,2446,1000,1.43184,77,4.99758,66363433032
346.5,2886,19.8319,39,56,35,2446,1000,1.43184,77,4.99758,66463437643
399.042,2506,19.6817,38,56,36,2446,1000,1.43184,78,4.99697,66563440709
365.364,2737,19.6817,38,56,36,2446,1000,1.43184,78,4.99697,66663447014
357.91,2794,19.6817,38,56,36,2446,1000,1.43184,78,4.99697,66763451520
428.633,2333,19.6817,38,56,36,2446,1000,1.43184,78,4.99697,66863455378
419.992,2381,19.6817,38,56,36,2446,1000,1.43184,78,4.99697,66963462469
357.143,2800,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67063467777
379.507,2635,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67163480951
417.188,2397,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67263514441
410.846,2434,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67363518260
363.372,2752,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67463532222
