os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32842572,5.11.0-36-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.2675,11435,34.2105,99,60,75,2430,1000,7.88522,247,5.88587,32819835627
89.8085,11231,34.2105,99,60,75,2430,1000,7.88522,247,5.88587,32919895064
89.9539,11120,34.2105,99,60,75,2430,1000,7.88522,247,5.88587,33019954872
90.1273,10987,34.2105,99,60,75,2430,1000,7.88522,247,5.88587,33120014781
92.5127,10809,32.4873,99,60,75,2430,1000,7.88522,246,5.8861,33220073527
90.997,10960,32.4873,99,60,75,2430,1000,7.88522,246,5.8861,33320132694
91.0578,10792,32.4873,99,60,75,2430,1000,7.88522,246,5.8861,33420193253
90.9628,11099,32.4873,99,60,75,2430,1000,7.88522,246,5.8861,33520259273
91.2165,10797,32.4873,99,60,75,2430,1000,7.88522,246,5.8861,33620323098
91.1663,10656,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,33720382726
90.6839,11030,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,33820440751
90.8341,11404,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,33920499667
87.782,12748,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,34020515753
84.5669,13902,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,34120574459
82.4377,13689,32.8755,99,60,75,2430,1000,7.88522,248,5.8864,34220633055
72.4918,13618,33.0041,99,60,75,2425,1000,7.88522,254,5.88654,34320692342
76.9251,11331,33.0041,99,60,75,2425,1000,7.88522,254,5.88654,34420750126
79.7006,11560,33.0041,99,60,75,2425,1000,7.88522,254,5.88654,34520810295
81.6801,10856,33.0041,99,60,75,2425,1000,7.88522,254,5.88654,34620869201
82.9245,11547,33.0041,99,60,75,2425,1000,7.88522,254,5.88654,34720927186
88.3911,11136,32.2148,99,60,75,2430,1000,7.88522,253,5.8869,34820985782
88.3238,11341,32.2148,99,60,75,2430,1000,7.88522,253,5.8869,34921044127
88.6538,11163,32.2148,99,60,75,2430,1000,7.88522,253,5.8869,35021103795
88.7193,11438,32.2148,99,60,75,2430,1000,7.88522,253,5.8869,35121170265
88.8049,11321,32.2148,99,60,75,2430,1000,7.88522,253,5.8869,35221232728
84.5992,12122,35.4604,99,60,75,2430,1000,7.88522,253,5.88713,35321296263
80.3724,13532,35.4604,99,60,75,2430,1000,7.88522,253,5.88713,35421359037
77.9977,12138,35.4604,99,60,75,2430,1000,7.88522,253,5.88713,35521418424
78.4844,12178,35.4604,99,60,75,2430,1000,7.88522,253,5.88713,35621476699
79.5822,11637,35.4604,99,60,75,2430,1000,7.88522,253,5.88713,35721536267
85.4756,11615,35.1107,99,60,75,2430,1000,7.88522,252,5.88416,35821594772
86.0171,11787,35.1107,99,60,75,2430,1000,7.88522,252,5.88416,35921652727
86.234,12013,35.1107,99,60,75,2430,1000,7.88522,252,5.88416,36021716553
85.1961,12181,35.1107,99,60,75,2430,1000,7.88522,252,5.88416,36121784596
84.5363,12154,35.1107,99,60,75,2430,1000,7.88522,252,5.88416,36221846628
82.3072,12185,35.1968,99,60,75,2430,1000,7.88522,254,5.8849,36321904853
82.4694,12114,35.1968,99,60,75,2430,1000,7.88522,254,5.8849,36421969891
83.6495,11726,35.1968,99,60,75,2430,1000,7.88522,254,5.8849,36522031142
85.101,11304,35.1968,99,60,75,2430,1000,7.88522,254,5.8849,36622090770
85.2566,11962,35.1968,99,60,75,2430,1000,7.88522,254,5.8849,36722154295
82.3118,11889,30,99,60,75,2430,1000,7.88522,254,5.88483,36822213091
85.8699,11013,30,99,60,75,2430,1000,7.88522,254,5.88483,36922273119
87.4282,11242,30,99,60,75,2430,1000,7.88522,254,5.88483,37022334089
86.8883,11832,30,99,60,75,2430,1000,7.88522,254,5.88483,37122393978
85.9722,12704,30,99,60,75,2430,1000,7.88522,254,5.88483,37222463624
82.7473,12150,30.652,99,60,75,2425,1000,7.88522,254,5.88498,37322525857
83.8588,11703,30.652,99,60,75,2425,1000,7.88522,254,5.88498,37422584913
85.133,11140,30.652,99,60,75,2425,1000,7.88522,254,5.88498,37522643890
85.4763,11398,30.652,99,60,75,2425,1000,7.88522,254,5.88498,37622712324
86.1091,11041,30.652,99,60,75,2425,1000,7.88522,254,5.88498,37722772332
90.7428,10831,33.4434,99,60,75,2425,1000,7.88522,249,5.8851,37822839494
89.6586,11115,33.4434,99,60,75,2425,1000,7.88522,249,5.8851,37922899483
89.3459,10947,33.4434,99,60,75,2425,1000,7.88522,249,5.8851,38022958770
88.7289,12406,33.4434,99,60,75,2425,1000,7.88522,249,5.8851,38123017376
88.8505,10933,33.4434,99,60,75,2425,1000,7.88522,249,5.8851,38223076492
90.9891,10991,34.5258,99,60,75,2425,1000,7.88522,249,5.88657,38323135328
91.4148,10823,34.5258,99,60,75,2425,1000,7.88522,249,5.88657,38423193844
91.5807,10485,34.5258,99,60,75,2425,1000,7.88522,249,5.88657,38523255456
90.4341,11990,34.5258,99,60,75,2425,1000,7.88522,249,5.88657,38623314803
89.0692,12185,34.5258,99,60,75,2425,1000,7.88522,249,5.88657,38723374070
79.6941,12533,33.526,99,60,75,2430,1000,7.88522,255,5.88692,38823442634
79.3542,12351,33.526,99,60,75,2430,1000,7.88522,255,5.88692,38923505788
81.0484,11466,33.526,99,60,75,2430,1000,7.88522,255,5.88692,39023565146
82.5432,11366,33.526,99,60,75,2430,1000,7.88522,255,5.88692,39123625184
83.6332,11547,33.526,99,60,75,2430,1000,7.88522,255,5.88692,39223685513
89.7904,11280,33.0858,99,60,75,2430,1000,7.88522,253,5.88823,39323745932
89.7508,11060,33.0858,99,60,75,2430,1000,7.88522,253,5.88823,39423804638
90.3146,11082,33.0858,99,60,75,2430,1000,7.88522,253,5.88823,39523865568
89.1655,11810,33.0858,99,60,75,2430,1000,7.88522,253,5.88823,39623925397
86.7667,12988,33.0858,99,60,75,2430,1000,7.88522,253,5.88823,39723985826
79.4846,12724,34.6122,99,60,75,2430,1000,7.88522,247,5.88715,39824057436
79.1064,12865,34.6122,99,60,75,2430,1000,7.88522,247,5.88715,39924115150
79.167,12656,34.6122,99,60,75,2430,1000,7.88522,247,5.88715,40024271639
79.1267,12178,34.6122,99,60,75,2430,1000,7.88522,247,5.88715,40124329774
79.3541,12453,34.6122,99,60,75,2430,1000,7.88522,247,5.88715,40224388490
78.0773,12704,30.678,99,60,75,2430,1000,7.88522,241,5.88705,40324445343
78.7945,12653,30.678,99,60,75,2430,1000,7.88522,241,5.88705,40424503648
79.3674,12435,30.678,99,60,75,2430,1000,7.88522,241,5.88705,40524561282
79.6721,12675,30.678,99,60,75,2430,1000,7.88522,241,5.88705,40624616231
79.9649,12646,30.678,99,60,75,2430,1000,7.88522,241,5.88705,40724673725
81.3098,12298,33.3871,99,60,75,2430,1000,7.88522,241,5.8871,40824730687
82.1993,11996,33.3871,99,60,75,2430,1000,7.88522,241,5.8871,40924795585
83.2103,11780,33.3871,99,60,75,2430,1000,7.88522,241,5.8871,41024855553
84.0291,11596,33.3871,99,60,75,2430,1000,7.88522,241,5.8871,41124919208
84.3622,11671,33.3871,99,60,75,2430,1000,7.88522,241,5.8871,41224978285
89.61,11159,37.098,99,60,75,2430,1000,7.88522,251,5.88729,41325039636
89.3181,11459,37.098,99,60,75,2430,1000,7.88522,251,5.88729,41425098532
88.9598,11507,37.098,99,60,75,2430,1000,7.88522,251,5.88729,41525156717
89.0678,10757,37.098,99,60,75,2430,1000,7.88522,251,5.88729,41625220553
89.0272,11476,37.098,99,60,75,2430,1000,7.88522,251,5.88729,41725290770
88.5992,11291,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,41825354165
87.4573,11323,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,41925414154
87.262,11284,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,42025472178
86.4127,12489,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,42125530303
86.5384,11477,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,42225589290
86.7892,11458,32.9412,99,60,75,2430,1000,7.88522,252,5.88735,42325648907
88.7743,11412,36.1111,99,60,75,2430,1000,7.88522,254,5.88736,42425708084
86.5136,12124,36.1111,99,60,75,2430,1000,7.88522,254,5.88736,42525765889
86.0621,12057,36.1111,99,60,75,2430,1000,7.88522,254,5.88736,42625830285
84.6235,12521,36.1111,99,60,75,2430,1000,7.88522,254,5.88736,42725892618
84.569,11040,36.1111,99,60,75,2430,1000,7.88522,254,5.88736,42825950202
88.4342,11347,34.4209,99,60,75,2430,1000,7.88522,254,5.88785,42926007675
88.6932,11665,34.4209,99,60,75,2430,1000,7.88522,254,5.88785,43026066522
88.2773,11386,34.4209,99,60,75,2430,1000,7.88522,254,5.88785,43126126340
87.2873,12362,34.4209,99,60,75,2430,1000,7.88522,254,5.88785,43226183954
86.281,12212,34.4209,99,60,75,2430,1000,7.88522,254,5.88785,43326242810
82.438,11671,32.9103,99,60,75,2430,1000,7.88522,247,5.8878,43426305493
83.1686,11784,32.9103,99,60,75,2430,1000,7.88522,247,5.8878,43526363508
83.3039,11917,32.9103,99,60,75,2430,1000,7.88522,247,5.8878,43626421172
83.7985,11710,32.9103,99,60,75,2430,1000,7.88522,247,5.8878,43726479918
83.8998,11582,32.9103,99,60,75,2430,1000,7.88522,247,5.8878,43826538003
85.2578,11710,34.4684,99,60,74,2430,1000,7.88522,240,5.8872,43926597530
85.3274,11605,34.4684,99,60,74,2430,1000,7.88522,240,5.8872,44026657920
85.517,11539,34.4684,99,60,74,2430,1000,7.88522,240,5.8872,44126714872
85.6762,11845,34.4684,99,60,74,2430,1000,7.88522,240,5.8872,44226777806
85.5869,11969,34.4684,99,60,74,2430,1000,7.88522,240,5.8872,44326837845
82.9407,11863,33.0821,99,60,75,2430,1000,7.88522,247,5.88716,44426904495
83.7229,11969,33.0821,99,60,75,2430,1000,7.88522,247,5.88716,44526962230
83.9778,11567,33.0821,99,60,75,2430,1000,7.88522,247,5.88716,44627019503
84.7949,11426,33.0821,99,60,75,2430,1000,7.88522,247,5.88716,44727076987
84.955,11574,33.0821,99,60,75,2430,1000,7.88522,247,5.88716,44827140351
88.7035,11561,33.1081,99,60,75,2430,1000,7.88522,250,5.8873,44927199548
88.3427,11472,33.1081,99,60,75,2430,1000,7.88522,250,5.8873,45027261981
89.0242,11205,33.1081,99,60,75,2430,1000,7.88522,250,5.8873,45127318152
89.4341,10991,33.1081,99,60,75,2430,1000,7.88522,250,5.8873,45227377429
89.6464,10982,33.1081,99,60,75,2430,1000,7.88522,250,5.8873,45327448348
90.0145,11134,33.5279,99,60,75,2430,1000,7.88522,249,5.88718,45427506393
90.9387,11497,33.5279,99,60,75,2430,1000,7.88522,249,5.88718,45527573144
90.2938,11397,33.5279,99,60,75,2430,1000,7.88522,249,5.88718,45627635908
89.6929,11118,33.5279,99,60,75,2430,1000,7.88522,249,5.88718,45727694153
89.7942,11096,33.5279,99,60,75,2430,1000,7.88522,249,5.88718,45827750564
90.6165,11135,31.6247,99,60,75,2430,1000,7.88522,248,5.88706,45927810192
91.6177,10958,31.6247,99,60,75,2430,1000,7.88522,248,5.88706,46027873016
92.1075,11095,31.6247,99,60,75,2430,1000,7.88522,248,5.88706,46127930229
91.4463,11071,31.6247,99,60,75,2430,1000,7.88522,248,5.88706,46227988093
90.7563,11538,31.6247,99,60,75,2430,1000,7.88522,248,5.88706,46328045477
93.0453,10810,32.2689,99,69,76,2410,1000,7.88522,254,5.88747,46428102560
94.346,10184,32.2689,99,69,76,2410,1000,7.88522,254,5.88747,46528164141
95.9379,10109,32.2689,99,69,76,2410,1000,7.88522,254,5.88747,46628223238
95.2492,11631,32.2689,99,69,76,2410,1000,7.88522,254,5.88747,46728284258
92.6886,11494,32.2689,99,69,76,2410,1000,7.88522,254,5.88747,46828342463
87.0122,11005,33.3062,99,68,75,2425,1000,7.88522,256,5.8876,46928402772
88.9413,10840,33.3062,99,68,75,2425,1000,7.88522,256,5.8876,47028461128
89.4149,11221,33.3062,99,68,75,2425,1000,7.88522,256,5.8876,47128518170
90.439,10595,33.3062,99,68,75,2425,1000,7.88522,256,5.8876,47228576806
89.9489,11205,33.3062,99,68,75,2425,1000,7.88522,256,5.8876,47328635232
84.9966,11287,33.0508,99,67,76,2430,1000,7.88522,253,5.88894,47428665805
88.715,10887,33.0508,99,67,76,2430,1000,7.88522,253,5.88894,47528723138
88.8494,11091,33.0508,99,67,76,2430,1000,7.88522,253,5.88894,47628782726
89.2682,10935,33.0508,99,67,76,2430,1000,7.88522,253,5.88894,47728845059
89.69,10908,33.0508,99,67,76,2430,1000,7.88522,253,5.88894,47828905027
90.5133,10866,32.2801,99,67,76,2430,1000,7.88522,245,5.88905,47928961689
90.9323,10931,32.2801,99,67,76,2430,1000,7.88522,245,5.88905,48029019514
90.6771,10969,32.2801,99,67,76,2430,1000,7.88522,245,5.88905,48129077779
90.7721,10970,32.2801,99,67,76,2430,1000,7.88522,245,5.88905,48229136324
90.8327,11034,32.2801,99,67,76,2430,1000,7.88522,245,5.88905,48329193858
90.4535,10907,35.3036,99,66,75,2430,1000,7.88522,247,5.88901,48429252384
89.4414,11285,35.3036,99,66,75,2430,1000,7.88522,247,5.88901,48529309717
89.0404,11536,35.3036,99,66,75,2430,1000,7.88522,247,5.88901,48629367672
87.8689,11234,35.3036,99,66,75,2430,1000,7.88522,247,5.88901,48729425045
88.2909,11097,35.3036,99,66,75,2430,1000,7.88522,247,5.88901,48829484483
89.6422,10915,34.1866,99,65,75,2430,1000,7.88522,254,5.88911,48929543048
95.0459,9804,34.1866,99,65,75,2430,1000,7.88522,254,5.88911,49029600562
97.9921,9843,34.1866,99,65,75,2430,1000,7.88522,254,5.88911,49129658837
97.4832,11675,34.1866,99,65,75,2430,1000,7.88522,254,5.88911,49229719567
94.6809,11893,34.1866,99,65,75,2430,1000,7.88522,254,5.88911,49329777321
85.6804,11758,32.3753,99,65,76,2430,1000,7.88522,255,5.88947,49429835105
87.5541,11242,32.3753,99,65,76,2430,1000,7.88522,255,5.88947,49529894613
88.2759,11159,32.3753,99,65,76,2430,1000,7.88522,255,5.88947,49629952537
89.3069,11277,32.3753,99,65,76,2430,1000,7.88522,255,5.88947,49730008648
89.9179,11174,32.3753,99,65,76,2430,1000,7.88522,255,5.88947,49830068226
103.193,9666,32.6194,99,64,75,2430,1000,7.88522,254,5.89029,49930139425
108.484,9048,32.6194,99,64,75,2430,1000,7.88522,254,5.89029,50030201708
109.376,8989,32.6194,99,64,75,2430,1000,7.88522,254,5.89029,50130273970
107.499,9195,32.6194,99,64,75,2430,1000,7.88522,254,5.89029,50230334278
106.783,9386,32.6194,99,64,75,2430,1000,7.88522,254,5.89029,50330393255
101.45,10219,39.4215,99,63,76,2430,1000,7.88522,252,5.89193,50430450869
99.5271,10144,39.4215,99,63,76,2430,1000,7.88522,252,5.89193,50530509515
100.834,9985,39.4215,99,63,76,2430,1000,7.88522,252,5.89193,50630569543
98.9903,10617,39.4215,99,63,76,2430,1000,7.88522,252,5.89193,50730626756
98.1548,10266,39.4215,99,63,76,2430,1000,7.88522,252,5.89193,50830689490
95.0898,10516,35.4839,99,63,75,2430,1000,7.88522,255,5.89235,50930749669
94.3892,10486,35.4839,99,63,75,2430,1000,7.88522,255,5.89235,51030807122
95.8873,9951,35.4839,99,63,75,2430,1000,7.88522,255,5.89235,51130867331
96.3443,10323,35.4839,99,63,75,2430,1000,7.88522,255,5.89235,51230930736
95.624,10751,35.4839,99,63,75,2430,1000,7.88522,255,5.89235,51331006263
96.4081,10372,32.0172,99,62,75,2430,1000,7.88522,255,5.89215,51431065550
95.9163,10350,32.0172,99,62,75,2430,1000,7.88522,255,5.89215,51531122854
95.4498,10613,32.0172,99,62,75,2430,1000,7.88522,255,5.89215,51631180107
95.5076,10191,32.0172,99,62,75,2430,1000,7.88522,255,5.89215,51731237120
96.0714,10003,32.0172,99,62,75,2430,1000,7.88522,255,5.89215,51831296748
96.1477,10502,34.4628,99,62,76,2430,1000,7.88522,255,5.89262,51931353319
96.0509,10314,34.4628,99,62,76,2430,1000,7.88522,255,5.89262,52031410272
96.5426,10309,34.4628,99,62,76,2430,1000,7.88522,255,5.89262,52131468177
96.3714,10600,34.4628,99,62,76,2430,1000,7.88522,255,5.89262,52231525189
95.6534,10638,34.4628,99,62,76,2430,1000,7.88522,255,5.89262,52331584036
95.8442,10592,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52431642181
95.1311,9179,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52531700556
95.0597,10873,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52631737641
94.7427,10558,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52731798000
94.7584,10501,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52831855805
94.7712,10610,34.3145,99,62,75,2430,1000,7.88522,254,5.89273,52931911405
93.0306,11017,33.0252,99,62,76,2425,1000,7.88522,255,5.89265,53031968177
94.1037,10530,33.0252,99,62,76,2425,1000,7.88522,255,5.89265,53132028386
94.4835,10401,33.0252,99,62,76,2425,1000,7.88522,255,5.89265,53232084938
94.5755,10468,33.0252,99,62,76,2425,1000,7.88522,255,5.89265,53332143704
94.448,10994,33.0252,99,62,76,2425,1000,7.88522,255,5.89265,53432202681
91.0083,10908,34.8142,99,62,76,2430,1000,7.88522,252,5.89264,53532260044
91.8064,10598,34.8142,99,62,76,2430,1000,7.88522,252,5.89264,53632316706
92.5763,10567,34.8142,99,62,76,2430,1000,7.88522,252,5.89264,53732373078
93.0798,10621,34.8142,99,62,76,2430,1000,7.88522,252,5.89264,53832430221
93.4243,10734,34.8142,99,62,76,2430,1000,7.88522,252,5.89264,53932488376
94.5967,10256,34.75,99,62,76,2430,1000,7.88522,249,5.89217,54032545709
94.7134,10391,34.75,99,62,76,2430,1000,7.88522,249,5.89217,54132607250
94.5925,10845,34.75,99,62,76,2430,1000,7.88522,249,5.89217,54232659464
94.0098,10038,34.75,99,62,76,2430,1000,7.88522,249,5.89217,54332717138
92.4892,11488,34.75,99,62,76,2430,1000,7.88522,249,5.89217,54432775423
88.0771,11236,33.5265,99,62,76,2430,1000,7.88522,254,5.89388,54532846402
87.7896,11413,33.5265,99,62,76,2430,1000,7.88522,254,5.89388,54632903656
87.9478,11360,33.5265,99,62,76,2430,1000,7.88522,254,5.89388,54732960839
87.5696,11797,33.5265,99,62,76,2430,1000,7.88522,254,5.89388,54833017461
87.1386,11266,33.5265,99,62,76,2430,1000,7.88522,254,5.89388,54933083951
85.1896,11788,31.4691,99,62,76,2430,1000,7.88522,254,5.89097,55033142076
87.085,11390,31.4691,99,62,76,2430,1000,7.88522,254,5.89097,55133198668
88.1212,10659,31.4691,99,62,76,2430,1000,7.88522,254,5.89097,55233255621
89.1286,10822,31.4691,99,62,76,2430,1000,7.88522,254,5.89097,55333312383
90.2742,10481,31.4691,99,62,76,2430,1000,7.88522,254,5.89097,55433372131
92.3824,10909,31.8607,99,62,75,2430,1000,7.88522,251,5.89134,55533434023
90.9428,11533,31.8607,99,62,75,2430,1000,7.88522,251,5.89134,55633492849
90.3198,11564,31.8607,99,62,75,2430,1000,7.88522,251,5.89134,55733549862
89.7138,10866,31.8607,99,62,75,2430,1000,7.88522,251,5.89134,55833613918
90.0404,11465,31.8607,99,62,75,2430,1000,7.88522,251,5.89134,55933673876
94.31,10560,33.0268,99,61,75,2430,1000,7.88522,244,5.89144,56033730428
94.4889,10432,33.0268,99,61,75,2430,1000,7.88522,244,5.89144,56133787932
94.4525,10343,33.0268,99,61,75,2430,1000,7.88522,244,5.89144,56233845716
95.0817,10447,33.0268,99,61,75,2430,1000,7.88522,244,5.89144,56333917256
95.7457,10199,33.0268,99,61,75,2430,1000,7.88522,244,5.89144,56433978247
95.6998,10327,38.2523,99,61,75,2430,1000,7.88522,226,5.9066,56534037023
94.9218,10672,38.2523,99,61,75,2430,1000,7.88522,226,5.9066,56634094256
93.7881,10648,38.2523,99,61,75,2430,1000,7.88522,226,5.9066,56734151389
93.8757,10551,38.2523,99,61,75,2430,1000,7.88522,226,5.9066,56834208422
94.4271,10188,38.2523,99,61,75,2430,1000,7.88522,226,5.9066,56934267008
93.7122,10786,37.1193,99,61,75,2430,1000,7.88522,249,5.92336,57034324541
93.1803,10677,37.1193,99,61,75,2430,1000,7.88522,249,5.92336,57134383488
93.2335,10727,37.1193,99,61,75,2430,1000,7.88522,249,5.92336,57234439208
92.8139,10651,37.1193,99,61,75,2430,1000,7.88522,249,5.92336,57334495139
92.0624,12059,37.1193,99,61,75,2430,1000,7.88522,249,5.92336,57434550929
86.8654,11581,36.6639,99,61,76,2430,1000,7.88522,253,5.93005,57534608343
86.1234,11606,36.6639,99,61,76,2430,1000,7.88522,253,5.93005,57634664294
86.1978,11403,36.6639,99,61,76,2430,1000,7.88522,253,5.93005,57734720415
86.609,11100,36.6639,99,61,76,2430,1000,7.88522,253,5.93005,57834776205
87.3801,10943,36.6639,99,61,76,2430,1000,7.88522,253,5.93005,57934832206
95.7111,9837,39.6367,99,62,76,2405,1000,7.88522,254,5.94643,58034887877
104.075,9368,39.6367,99,62,76,2405,1000,7.88522,254,5.94643,58134945010
103.749,9909,39.6367,99,62,76,2405,1000,7.88522,254,5.94643,58235003956
103.196,10067,39.6367,99,62,76,2405,1000,7.88522,254,5.94643,58335060207
103.819,9320,39.6367,99,62,76,2405,1000,7.88522,254,5.94643,58435117942
110.308,9099,42.449,99,62,75,2340,1000,7.88522,255,5.94539,58535176377
112.907,8612,42.449,99,62,75,2340,1000,7.88522,255,5.94539,58635233821
115.086,8417,42.449,99,62,75,2340,1000,7.88522,255,5.94539,58735289551
114.283,9469,42.449,99,62,75,2340,1000,7.88522,255,5.94539,58835350000
110.93,10285,42.449,99,62,75,2340,1000,7.88522,255,5.94539,58935408806
95.4138,10485,42.6544,99,62,76,2425,1000,7.88522,254,5.91938,59035872422
93.1433,11003,42.6544,99,62,76,2425,1000,7.88522,254,5.91938,59135929324
91.5989,11170,42.6544,99,62,76,2425,1000,7.88522,254,5.91938,59235985556
90.3987,12248,42.6544,99,62,76,2425,1000,7.88522,254,5.91938,59336041356
90.1397,11342,42.6544,99,62,76,2425,1000,7.88522,254,5.91938,59436099681
90.041,10878,36.8948,99,62,76,2430,1000,7.88522,248,5.92955,59536161283
91.755,10872,36.8948,99,62,76,2430,1000,7.88522,248,5.92955,59636219237
91.1832,11114,36.8948,99,62,76,2430,1000,7.88522,248,5.92955,59736278244
91.1865,11051,36.8948,99,62,76,2430,1000,7.88522,248,5.92955,59836336679
91.0449,11023,36.8948,99,62,76,2430,1000,7.88522,248,5.92955,59936395736
86.0308,11238,37.6047,99,62,76,2430,1000,7.88522,244,5.95808,60036455143
88.3651,11186,37.6047,99,62,76,2430,1000,7.88522,244,5.95808,60136543094
88.6817,11141,37.6047,99,62,76,2430,1000,7.88522,244,5.95808,60236604385
88.6889,11047,37.6047,99,62,76,2430,1000,7.88522,244,5.95808,60336620761
88.5607,12108,37.6047,99,62,76,2430,1000,7.88522,244,5.95808,60436681141
88.5721,11290,39.0445,99,62,75,2430,1000,7.88522,243,5.91708,60536739867
88.139,11302,39.0445,99,62,75,2430,1000,7.88522,243,5.91708,60636796829
88.2919,11061,39.0445,99,62,75,2430,1000,7.88522,243,5.91708,60736852820
88.2855,11271,39.0445,99,62,75,2430,1000,7.88522,243,5.91708,60836912017
88.7287,10694,39.0445,99,62,75,2430,1000,7.88522,243,5.91708,60936968068
88.8635,11700,38.4992,99,62,75,2430,1000,7.88522,241,5.91789,61037022807
87.259,11574,38.4992,99,62,75,2430,1000,7.88522,241,5.91789,61137083446
87.3837,11391,38.4992,99,62,75,2430,1000,7.88522,241,5.91789,61237140399
87.763,11294,38.4992,99,62,75,2430,1000,7.88522,241,5.91789,61337196099
88.021,11270,38.4992,99,62,75,2430,1000,7.88522,241,5.91789,61437251509
88.1553,10789,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,61537308101
90.1031,10929,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,61637364202
91.3441,10889,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,61737420674
91.8865,10815,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,61837483387
92.4994,10570,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,61937540871
92.6628,11280,33.4434,99,62,76,2430,1000,7.88522,252,5.91856,62037596311
92.6189,10555,35.2124,99,62,75,2430,1000,7.88522,250,5.91875,62137659986
94.3582,10334,35.2124,99,62,75,2430,1000,7.88522,250,5.91875,62237718893
94.755,10676,35.2124,99,62,75,2430,1000,7.88522,250,5.91875,62337778220
94.5414,10965,35.2124,99,62,75,2430,1000,7.88522,250,5.91875,62437833910
94.2758,10687,35.2124,99,62,75,2430,1000,7.88522,250,5.91875,62537889991
92.8062,10740,34.6217,99,62,76,2430,1000,7.88522,251,5.91922,62637947375
93.4732,10563,34.6217,99,62,76,2430,1000,7.88522,251,5.91922,62738002404
93.4148,10639,34.6217,99,62,76,2430,1000,7.88522,251,5.91922,62838064456
93.6442,10596,34.6217,99,62,76,2430,1000,7.88522,251,5.91922,62938120847
94.1139,10278,34.6217,99,62,76,2430,1000,7.88522,251,5.91922,63038182629
97.1709,10519,32.9198,99,62,75,2430,1000,7.88522,252,5.91794,63138239341
97.5793,8946,32.9198,99,62,75,2430,1000,7.88522,252,5.91794,63238295182
104.954,8833,32.9198,99,62,75,2430,1000,7.88522,252,5.91794,63338369718
107.679,8694,32.9198,99,62,75,2430,1000,7.88522,252,5.91794,63438428614
109.798,8409,32.9198,99,62,75,2430,1000,7.88522,252,5.91794,63538486078
120.905,8378,37.6451,99,62,76,2380,1000,7.88522,254,5.91601,63638544303
121.463,8280,37.6451,99,62,76,2380,1000,7.88522,254,5.91601,63738607828
121.173,8496,37.6451,99,62,76,2380,1000,7.88522,254,5.91601,63838668568
121.119,8104,37.6451,99,62,76,2380,1000,7.88522,254,5.91601,63938725270
122.125,7902,37.6451,99,62,76,2380,1000,7.88522,254,5.91601,64038781050
123.565,8196,38.9163,99,61,76,2390,1000,7.88522,254,5.91614,64138839436
122.311,8292,38.9163,99,61,76,2390,1000,7.88522,254,5.91614,64238897120
121.671,8168,38.9163,99,61,76,2390,1000,7.88522,254,5.91614,64338953792
121.099,8307,38.9163,99,61,76,2390,1000,7.88522,254,5.91614,64439009853
120.27,8505,38.9163,99,61,76,2390,1000,7.88522,254,5.91614,64539066535
112.705,8677,37.8039,99,61,76,2385,1000,7.88522,255,5.91623,64639123047
112.098,9125,37.8039,99,61,76,2385,1000,7.88522,255,5.91623,64739178817
113.818,8209,37.8039,99,61,76,2385,1000,7.88522,255,5.91623,64839236061
116.187,8275,37.8039,99,61,76,2385,1000,7.88522,255,5.91623,64939292021
117.488,8140,37.8039,99,61,76,2385,1000,7.88522,255,5.91623,65039347241
123.943,7945,38.4874,99,61,75,2410,1000,7.88522,255,5.91646,65139410375
120.71,8199,38.4874,99,61,75,2410,1000,7.88522,255,5.91646,65239467989
121.799,8082,38.4874,99,61,75,2410,1000,7.88522,255,5.91646,65339522277
121.959,8409,38.4874,99,61,75,2410,1000,7.88522,255,5.91646,65439577326
121.496,8916,38.4874,99,61,75,2410,1000,7.88522,255,5.91646,65539633227
121.395,8130,42.2115,99,61,76,2410,1000,7.88522,254,5.91678,65639687835
120.27,8042,42.2115,99,61,76,2410,1000,7.88522,254,5.91678,65739744918
120.335,8592,42.2115,99,61,76,2410,1000,7.88522,254,5.91678,65839800448
119.963,8275,42.2115,99,61,76,2410,1000,7.88522,254,5.91678,65939855407
