os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.7347,11001,26.0924,100,88,72,1530,5500,1.93103,89,5.32784,32719817039
84.2283,11333,25.958,100,84,72,1515,5500,1.93103,89,5.33191,32819822132
86.5385,10799,25.958,100,84,72,1515,5500,1.93103,89,5.33191,32919829348
86.1198,13186,25.958,100,84,72,1515,5500,1.93103,89,5.33191,33019835617
85.9304,10618,25.958,100,84,72,1515,5500,1.93103,89,5.33191,33119842795
86.0185,12206,25.958,100,84,72,1515,5500,1.93103,89,5.33191,33219847889
86.1772,11604,26.6749,100,84,72,1530,5500,1.93103,90,5.32833,33319854162
87.614,11596,26.6749,100,84,72,1530,5500,1.93103,90,5.32833,33419859353
87.7177,10713,26.6749,100,84,72,1530,5500,1.93103,90,5.32833,33519867981
87.7053,12069,26.6749,100,84,72,1530,5500,1.93103,90,5.32833,33619877775
87.7253,10508,26.6749,100,84,72,1530,5500,1.93103,90,5.32833,33719887588
86.1698,11605,26.2836,100,85,72,1545,5500,1.93103,88,5.33041,33819892771
85.9757,10983,26.2836,100,85,72,1545,5500,1.93103,88,5.33041,33919897997
85.2963,12183,26.2836,100,85,72,1545,5500,1.93103,88,5.33041,34019903171
85.2652,12170,26.2836,100,85,72,1545,5500,1.93103,88,5.33041,34119908789
85.7841,11470,26.2836,100,85,72,1545,5500,1.93103,88,5.33041,34219914613
86.1694,11438,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34319919576
86.783,11743,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34419928929
86.8601,10932,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34519936251
86.2535,10970,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34619941944
86.5202,10978,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34719947345
86.2327,13116,25.1534,100,85,72,1530,5500,1.93103,90,5.33231,34819954342
88.6211,11888,27.3277,100,85,72,1530,5500,1.93103,89,5.33755,34919959651
87.1536,11187,27.3277,100,85,72,1530,5500,1.93103,89,5.33755,35020037197
85.2073,11137,27.3277,100,85,72,1530,5500,1.93103,89,5.33755,35120044282
87.5724,10616,27.3277,100,85,72,1530,5500,1.93103,89,5.33755,35220050337
87.5307,10598,27.3277,100,85,72,1530,5500,1.93103,89,5.33755,35320056764
88.1737,10472,27.7847,100,85,72,1515,5500,1.93103,90,5.34499,35420442675
86.4874,13912,27.7847,100,85,72,1515,5500,1.93103,90,5.34499,35520447414
87.6031,11108,27.7847,100,85,72,1515,5500,1.93103,90,5.34499,35620451899
87.4407,13053,27.7847,100,85,72,1515,5500,1.93103,90,5.34499,35720456559
87.794,10996,27.7847,100,85,72,1515,5500,1.93103,90,5.34499,35820463252
87.5876,11324,24.5922,100,87,72,1530,5500,1.93103,88,5.34759,35920469117
89.192,10959,24.5922,100,87,72,1530,5500,1.93103,88,5.34759,36020475112
89.2892,11680,24.5922,100,87,72,1530,5500,1.93103,88,5.34759,36120480857
89.8833,9841,24.5922,100,87,72,1530,5500,1.93103,88,5.34759,36220494511
90.2148,11442,24.5922,100,87,72,1530,5500,1.93103,88,5.34759,36320500387
90.2341,10224,24.6575,100,87,72,1515,5500,1.93103,90,5.34806,36420505609
91.4312,9720,24.6575,100,87,72,1515,5500,1.93103,90,5.34806,36520511148
91.7421,10853,24.6575,100,87,72,1515,5500,1.93103,90,5.34806,36620519867
92.0784,9367,24.6575,100,87,72,1515,5500,1.93103,90,5.34806,36720696019
92.5093,10073,24.6575,100,87,72,1515,5500,1.93103,90,5.34806,36820701865
96.2001,10973,25.1852,100,86,72,1530,5500,1.93103,87,5.34055,36920709538
95.0435,11391,25.1852,100,86,72,1530,5500,1.93103,87,5.34055,37020717373
95.93,10179,25.1852,100,86,72,1530,5500,1.93103,87,5.34055,37120729192
96.2774,9347,25.1852,100,86,72,1530,5500,1.93103,87,5.34055,37220734935
96.1982,9605,25.1852,100,86,72,1530,5500,1.93103,87,5.34055,37320739426
99.425,10864,24.7853,100,86,72,1515,5500,1.93103,87,5.34252,37420744553
98.2608,10845,24.7853,100,86,72,1515,5500,1.93103,87,5.34252,37520749805
98.3493,9305,24.7853,100,86,72,1515,5500,1.93103,87,5.34252,37620754457
97.0497,11072,24.7853,100,86,72,1515,5500,1.93103,87,5.34252,37720759637
95.3528,10839,24.7853,100,86,72,1515,5500,1.93103,87,5.34252,37820768405
82.53,15450,25.5025,100,86,72,1545,5500,1.93103,88,5.34767,37920774440
87.9795,10857,25.5025,100,86,72,1545,5500,1.93103,88,5.34767,38020781251
87.0549,13161,25.5025,100,86,72,1545,5500,1.93103,88,5.34767,38120787721
87.0747,10716,25.5025,100,86,72,1545,5500,1.93103,88,5.34767,38220793988
87.7834,11892,25.5025,100,86,72,1545,5500,1.93103,88,5.34767,38320798679
89.2204,11797,29.0201,100,86,72,1530,5500,1.93103,89,5.33998,38420804841
89.6201,11993,29.0201,100,86,72,1530,5500,1.93103,89,5.33998,38520811401
88.9229,10380,29.0201,100,86,72,1530,5500,1.93103,89,5.33998,38620817072
90.441,12838,29.0201,100,86,72,1530,5500,1.93103,89,5.33998,38720824601
92.6715,8868,29.0201,100,86,72,1530,5500,1.93103,89,5.33998,38820829634
101.808,10036,29.816,100,82,72,1515,5500,1.92963,90,5.33878,38920837182
98.7498,9018,29.816,100,82,72,1515,5500,1.92963,90,5.33878,39020842280
98.7514,8840,29.816,100,82,72,1515,5500,1.92963,90,5.33878,39120849319
97.8222,9644,29.816,100,82,72,1515,5500,1.92963,90,5.33878,39221055737
97.261,10636,29.816,100,82,72,1515,5500,1.92963,90,5.33878,39321062111
85.9402,14149,26.3488,100,82,72,1515,5500,1.92963,89,5.33876,39421068638
91.2373,12188,26.3488,100,82,72,1515,5500,1.92963,89,5.33876,39521075039
90.8294,14262,26.3488,100,82,72,1515,5500,1.92963,89,5.33876,39621081383
92.0106,11687,26.3488,100,82,72,1515,5500,1.92963,89,5.33876,39721088274
92.1705,10906,26.3488,100,82,72,1515,5500,1.92963,89,5.33876,39821093318
95.3266,8429,26.6338,100,85,72,1515,5500,1.92963,89,5.34316,39921099294
98.0914,9384,26.6338,100,85,72,1515,5500,1.92963,89,5.34316,40021105077
101.9,7369,26.6338,100,85,72,1515,5500,1.92963,89,5.34316,40121188218
103.854,9834,26.6338,100,85,72,1515,5500,1.92963,89,5.34316,40221194134
104.283,9073,26.6338,100,85,72,1515,5500,1.92963,89,5.34316,40321198902
101.438,10298,27.729,100,85,72,1515,5500,1.92963,89,5.35008,40421208236
104.542,9038,27.729,100,85,72,1515,5500,1.92963,89,5.35008,40521214891
106.042,9463,27.729,100,85,72,1515,5500,1.92963,89,5.35008,40621220367
107.036,9022,27.729,100,85,72,1515,5500,1.92963,89,5.35008,40721225442
107.368,9300,27.729,100,85,72,1515,5500,1.92963,89,5.35008,40821250856
115.634,9869,26.6419,100,86,72,1515,5500,1.92963,89,5.35199,40921257748
109.383,8574,26.6419,100,86,72,1515,5500,1.92963,89,5.35199,41021263873
107.721,9017,26.6419,100,86,72,1515,5500,1.92963,89,5.35199,41121272627
107.397,9076,26.6419,100,86,72,1515,5500,1.92963,89,5.35199,41221282799
107.147,9886,26.6419,100,86,72,1515,5500,1.92963,89,5.35199,41321287738
109.481,8965,24.7163,100,86,72,1530,5500,1.92963,90,5.35174,41421294162
106.981,9253,24.7163,100,86,72,1530,5500,1.92963,90,5.35174,41521300819
106.576,7689,24.7163,100,86,72,1530,5500,1.92963,90,5.35174,41621307299
107.591,9291,24.7163,100,86,72,1530,5500,1.92963,90,5.35174,41721312380
106.933,8647,24.7163,100,86,72,1530,5500,1.92963,90,5.35174,41821316561
109.139,8739,25.4068,100,85,72,1515,5500,1.92963,89,5.35368,41921321589
103.488,11007,25.4068,100,85,72,1515,5500,1.92963,89,5.35368,42021326204
105.379,9124,25.4068,100,85,72,1515,5500,1.92963,89,5.35368,42121334072
105.215,10118,25.4068,100,85,72,1515,5500,1.92963,89,5.35368,42221343182
105.739,7577,25.4068,100,85,72,1515,5500,1.92963,89,5.35368,42321348262
105.108,8741,26.0924,100,85,72,1500,5500,1.92963,90,5.36542,42421353422
106.366,9354,26.0924,100,85,72,1500,5500,1.92963,90,5.36542,42521358353
105.966,8731,26.0924,100,85,72,1500,5500,1.92963,90,5.36542,42621364032
106.08,9740,26.0924,100,85,72,1500,5500,1.92963,90,5.36542,42721370772
105.958,9549,26.0924,100,85,72,1500,5500,1.92963,90,5.36542,42821375360
112.524,9714,24.908,100,84,72,1515,5500,1.92963,90,5.36542,42921382929
108.781,8800,24.908,100,84,72,1515,5500,1.92963,90,5.36542,43021389124
105.267,9498,24.908,100,84,72,1515,5500,1.92963,90,5.36542,43121396010
106.219,9026,24.908,100,84,72,1515,5500,1.92963,90,5.36542,43221403441
106.416,8564,24.908,100,84,72,1515,5500,1.92963,90,5.36542,43321411712
108.814,9190,24.7232,100,84,72,1530,5500,1.92963,90,5.36587,43421418659
107.872,8387,24.7232,100,84,72,1530,5500,1.92963,90,5.36587,43521435742
109.885,10325,24.7232,100,84,72,1530,5500,1.92963,90,5.36587,43621440119
110.335,6405,24.7232,100,84,72,1530,5500,1.92963,90,5.36587,43721445782
109.454,8854,24.7232,100,84,72,1530,5500,1.92963,90,5.36587,43821452399
141.163,7084,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,43921463777
114.187,9141,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,44021468961
113.559,11210,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,44121474275
114.294,8509,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,44221479282
113.601,10985,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,44321485237
113.879,10339,26.6583,100,86,72,1515,5500,1.92963,90,5.35769,44421493197
112.639,10599,25.9494,100,86,72,1500,5500,1.92963,89,5.35792,44521501682
114.854,8413,25.9494,100,86,72,1500,5500,1.92963,89,5.35792,44621509592
114.074,10519,25.9494,100,86,72,1500,5500,1.92963,89,5.35792,44721517664
114.823,8267,25.9494,100,86,72,1500,5500,1.92963,89,5.35792,44821525578
115.113,8201,25.9494,100,86,72,1500,5500,1.92963,89,5.35792,44921531001
116.678,7828,27.104,100,87,72,1515,5500,1.92963,89,5.35935,45021541230
110.648,8881,27.104,100,87,72,1515,5500,1.92963,89,5.35935,45121547981
115.818,7306,27.104,100,87,72,1515,5500,1.92963,89,5.35935,45221554379
115.878,8720,27.104,100,87,72,1515,5500,1.92963,89,5.35935,45321562258
116.825,8879,27.104,100,87,72,1515,5500,1.92963,89,5.35935,45421568633
120.232,7748,27.3973,100,87,72,1500,5500,1.92963,89,5.35385,45521576482
119.414,7935,27.3973,100,87,72,1500,5500,1.92963,89,5.35385,45621582335
118.84,9354,27.3973,100,87,72,1500,5500,1.92963,89,5.35385,45721588429
118.564,7666,27.3973,100,87,72,1500,5500,1.92963,89,5.35385,45821595948
119.237,8033,27.3973,100,87,72,1500,5500,1.92963,89,5.35385,45921601456
114.999,8031,26.7166,100,87,72,1515,5500,1.92963,89,5.35554,46021608130
113.912,8385,26.7166,100,87,72,1515,5500,1.92963,89,5.35554,46121614315
114.236,10901,26.7166,100,87,72,1515,5500,1.92963,89,5.35554,46221619607
113.207,7898,26.7166,100,87,72,1515,5500,1.92963,89,5.35554,46321625775
113.085,9806,26.7166,100,87,72,1515,5500,1.92963,89,5.35554,46421658716
116.429,8783,27.673,100,87,72,1500,5500,1.92963,90,5.35648,46521666419
114.152,10130,27.673,100,87,72,1500,5500,1.92963,90,5.35648,46621672302
114.589,8575,27.673,100,87,72,1500,5500,1.92963,90,5.35648,46721681612
113.567,9713,27.673,100,87,72,1500,5500,1.92963,90,5.35648,46821687188
113.857,7848,27.673,100,87,72,1500,5500,1.92963,90,5.35648,46921694547
114.558,7028,28.2828,100,85,72,1500,5500,1.92963,89,5.36155,47021699826
110.76,9335,28.2828,100,85,72,1500,5500,1.92963,89,5.36155,47121705864
111.95,6639,28.2828,100,85,72,1500,5500,1.92963,89,5.36155,47221711141
112.053,8693,28.2828,100,85,72,1500,5500,1.92963,89,5.36155,47321717669
111.702,10780,28.2828,100,85,72,1500,5500,1.92963,89,5.36155,47421725359
109.839,8492,27.0037,100,85,73,1485,5500,1.92963,89,5.36703,47521731520
111.945,10520,27.0037,100,85,73,1485,5500,1.92963,89,5.36703,47621737268
112.031,9596,27.0037,100,85,73,1485,5500,1.92963,89,5.36703,47721743072
112.126,8909,27.0037,100,85,73,1485,5500,1.92963,89,5.36703,47821748391
112.386,9001,27.0037,100,85,73,1485,5500,1.92963,89,5.36703,47921755071
111.424,8005,26.8657,100,85,73,1500,5500,1.92963,89,5.36991,48021762360
112.202,8377,26.8657,100,85,73,1500,5500,1.92963,89,5.36991,48121796456
112.265,9545,26.8657,100,85,73,1500,5500,1.92963,89,5.36991,48221801333
112.531,9153,26.8657,100,85,73,1500,5500,1.92963,89,5.36991,48321808246
112.001,10132,26.8657,100,85,73,1500,5500,1.92963,89,5.36991,48421817042
115.226,7959,24.6269,100,85,73,1500,5500,1.92963,90,5.3704,48521824323
116.418,7977,24.6269,100,85,73,1500,5500,1.92963,90,5.3704,48621829908
119.35,7507,24.6269,100,85,73,1500,5500,1.92963,90,5.3704,48721835753
119.937,7314,24.6269,100,85,73,1500,5500,1.92963,90,5.3704,48821843002
119.86,8597,24.6269,100,85,73,1500,5500,1.92963,90,5.3704,48921848065
117.927,7485,24.2197,100,86,73,1485,5500,1.92963,89,5.3704,49021853864
117.608,8155,24.2197,100,86,73,1485,5500,1.92963,89,5.3704,49121876503
117.096,7752,24.2197,100,86,73,1485,5500,1.92963,89,5.3704,49221884987
116.693,9333,24.2197,100,86,73,1485,5500,1.92963,89,5.3704,49321892249
116.242,10371,24.2197,100,86,73,1485,5500,1.92963,89,5.3704,49421898588
116.534,8857,24.1337,100,86,73,1485,5500,1.92963,90,5.35809,49521904397
112.952,10277,24.1337,100,86,73,1485,5500,1.92963,90,5.35809,49621910025
111.939,11275,24.1337,100,86,73,1485,5500,1.92963,90,5.35809,49721917016
112.097,9265,24.1337,100,86,73,1485,5500,1.92963,90,5.35809,49821923583
112.177,9036,24.1337,100,86,73,1485,5500,1.92963,90,5.35809,49921928675
110.995,8223,24.6609,100,87,73,1470,5500,1.92963,90,5.35905,50021954059
105.31,8800,24.6609,100,87,73,1470,5500,1.92963,90,5.35905,50121960960
110.295,7683,24.6609,100,87,73,1470,5500,1.92963,90,5.35905,50221969790
112.007,6594,24.6609,100,87,73,1470,5500,1.92963,90,5.35905,50321975149
112.927,8282,24.6609,100,87,73,1470,5500,1.92963,90,5.35905,50422009457
121.445,6048,27.3632,100,87,73,1485,5500,1.92963,90,5.36203,50522052604
115.949,9880,27.3632,100,87,73,1485,5500,1.92963,90,5.36203,50622058420
116.281,10177,27.3632,100,87,73,1485,5500,1.92963,90,5.36203,50722064095
116.195,9812,27.3632,100,87,73,1485,5500,1.92963,90,5.36203,50822069879
116.708,8196,27.3632,100,87,73,1485,5500,1.92963,90,5.36203,50922079223
117.737,7513,27.6543,100,86,73,1485,5500,1.92963,89,5.36744,51022089375
116.673,7450,27.6543,100,86,73,1485,5500,1.92963,89,5.36744,51122112790
114.368,8122,27.6543,100,86,73,1485,5500,1.92963,89,5.36744,51222122558
116.636,6943,27.6543,100,86,73,1485,5500,1.92963,89,5.36744,51322173678
115.362,8802,27.6543,100,86,73,1485,5500,1.92963,89,5.36744,51422179108
127.383,8556,28.989,100,86,73,1500,5500,1.92963,90,5.36798,51522188324
114.921,8477,28.989,100,86,73,1500,5500,1.92963,90,5.36798,51622391344
118.039,7850,28.989,100,86,73,1500,5500,1.92963,90,5.36798,51722397272
118.61,9612,28.989,100,86,73,1500,5500,1.92963,90,5.36798,51822540467
119.168,9109,28.989,100,86,73,1500,5500,1.92963,90,5.36798,51922546976
126.273,9226,27.4194,100,84,73,1470,5500,1.92963,89,5.36875,52022556918
120.017,8356,27.4194,100,84,73,1470,5500,1.92963,89,5.36875,52122562543
119.59,8015,27.4194,100,84,73,1470,5500,1.92963,89,5.36875,52222569623
119.559,7802,27.4194,100,84,73,1470,5500,1.92963,89,5.36875,52322575907
119.355,8159,27.4194,100,84,73,1470,5500,1.92963,89,5.36875,52422582447
120.948,8554,24.9373,100,84,73,1500,5500,1.92963,90,5.37039,52522589710
118.953,8770,24.9373,100,84,73,1500,5500,1.92963,90,5.37039,52622595444
118.797,7111,24.9373,100,84,73,1500,5500,1.92963,90,5.37039,52722606753
118.402,7863,24.9373,100,84,73,1500,5500,1.92963,90,5.37039,52822611076
118.521,7659,24.9373,100,84,73,1500,5500,1.92963,90,5.37039,52922616511
126.263,8457,25.4951,100,86,73,1470,5500,1.92963,89,5.37086,53022621923
111.37,9126,25.4951,100,86,73,1470,5500,1.92963,89,5.37086,53122627757
117.182,9449,25.4951,100,86,73,1470,5500,1.92963,89,5.37086,53222634337
117.318,9281,25.4951,100,86,73,1470,5500,1.92963,89,5.37086,53322638932
117.564,8559,25.4951,100,86,73,1470,5500,1.92963,89,5.37086,53422729561
125.66,7282,25.6858,100,86,73,1470,5500,1.93353,90,5.35113,53522736834
114.9,9652,25.6858,100,86,73,1470,5500,1.93353,90,5.35113,53622743430
113.098,8755,25.6858,100,86,73,1470,5500,1.93353,90,5.35113,53722775587
111.2,9099,25.6858,100,86,73,1470,5500,1.93353,90,5.35113,53822780389
109.351,6999,25.6858,100,86,73,1470,5500,1.93353,90,5.35113,53922786377
110.013,9501,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54022793550
107.617,7956,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54122799494
107.493,9049,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54222805079
106.846,11046,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54322810380
107.273,8974,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54422816794
106.707,10607,26.6338,100,86,73,1470,5500,1.93353,89,5.34949,54522825607
110.448,9227,23.375,100,86,73,1485,5500,1.93353,90,5.35126,54622870323
113.453,7934,23.375,100,86,73,1485,5500,1.93353,90,5.35126,54722879138
114.588,8082,23.375,100,86,73,1485,5500,1.93353,90,5.35126,54822884062
112.496,8804,23.375,100,86,73,1485,5500,1.93353,90,5.35126,54922890267
112.956,8191,23.375,100,86,73,1485,5500,1.93353,90,5.35126,55022896263
111.385,8671,24.2537,100,85,73,1485,5500,1.93353,89,5.35832,55122902121
114.285,6856,24.2537,100,85,73,1485,5500,1.93353,89,5.35832,55222906942
115.361,7636,24.2537,100,85,73,1485,5500,1.93353,89,5.35832,55322913966
115.247,9398,24.2537,100,85,73,1485,5500,1.93353,89,5.35832,55422919862
115.027,9357,24.2537,100,85,73,1485,5500,1.93353,89,5.35832,55522924844
114.253,8796,25.25,100,85,73,1485,5500,1.93353,89,5.36077,55622930653
114.521,8266,25.25,100,85,73,1485,5500,1.93353,89,5.36077,55722935760
113.471,8767,25.25,100,85,73,1485,5500,1.93353,89,5.36077,55823034413
111.872,7712,25.25,100,85,73,1485,5500,1.93353,89,5.36077,55923040775
110.515,8956,25.25,100,85,73,1485,5500,1.93353,89,5.36077,56023046973
106.522,8359,23.3831,100,86,73,1485,5500,1.93353,90,5.36299,56123055003
105.522,9231,23.3831,100,86,73,1485,5500,1.93353,90,5.36299,56223067764
105.433,9605,23.3831,100,86,73,1485,5500,1.93353,90,5.36299,56323074125
105.192,9047,23.3831,100,86,73,1485,5500,1.93353,90,5.36299,56423082353
104.453,9469,23.3831,100,86,73,1485,5500,1.93353,90,5.36299,56523088263
100.096,12613,25,100,86,73,1470,5500,1.93353,90,5.36415,56623094314
101.34,9570,25,100,86,73,1470,5500,1.93353,90,5.36415,56723103037
100.458,10009,25,100,86,73,1470,5500,1.93353,90,5.36415,56823109589
100.471,10527,25,100,86,73,1470,5500,1.93353,90,5.36415,56923115728
101.018,9358,25,100,86,73,1470,5500,1.93353,90,5.36415,57023121146
105.905,10571,26.7327,100,87,73,1470,5500,1.93353,91,5.36294,57123126501
108.495,8161,26.7327,100,87,73,1470,5500,1.93353,91,5.36294,57223131605
109.684,8772,26.7327,100,87,73,1470,5500,1.93353,91,5.36294,57323141411
110.45,9601,26.7327,100,87,73,1470,5500,1.93353,91,5.36294,57423148551
111.107,7999,26.7327,100,87,73,1470,5500,1.93353,91,5.36294,57523154196
117.972,8551,24.4417,100,87,73,1485,5500,1.93353,88,5.3734,57623162050
116.544,8635,24.4417,100,87,73,1485,5500,1.93353,88,5.3734,57723169020
115.516,9017,24.4417,100,87,73,1485,5500,1.93353,88,5.3734,57823176907
116.048,8564,24.4417,100,87,73,1485,5500,1.93353,88,5.3734,57923183320
116.501,8061,24.4417,100,87,73,1485,5500,1.93353,88,5.3734,58023188768
112.911,8585,25.283,100,86,73,1485,5500,1.93549,90,5.37635,58123195412
101.993,11081,25.283,100,86,73,1485,5500,1.93549,90,5.37635,58223202033
102.05,7830,25.283,100,86,73,1485,5500,1.93549,90,5.37635,58323208146
103.036,10687,25.283,100,86,73,1485,5500,1.93549,90,5.37635,58423214704
104.254,9373,25.283,100,86,73,1485,5500,1.93549,90,5.37635,58523222798
99.0083,11623,28.2854,100,86,73,1530,5500,1.93549,89,5.3688,58623228468
100.315,8605,28.2854,100,86,73,1530,5500,1.93549,89,5.3688,58723233973
102.594,9869,28.2854,100,86,73,1530,5500,1.93549,89,5.3688,58823240580
104.895,7714,28.2854,100,86,73,1530,5500,1.93549,89,5.3688,58923246538
106.745,7061,28.2854,100,86,73,1530,5500,1.93549,89,5.3688,59023254175
118.84,9434,27.5218,99,85,73,1515,5500,1.93549,90,5.36928,59123260845
114.588,8803,27.5218,99,85,73,1515,5500,1.93549,90,5.36928,59223267564
111.941,8406,27.5218,99,85,73,1515,5500,1.93549,90,5.36928,59323273967
110.429,10184,27.5218,99,85,73,1515,5500,1.93549,90,5.36928,59423281495
108.195,8516,27.5218,99,85,73,1515,5500,1.93549,90,5.36928,59523288282
108.525,10099,26.8844,99,85,73,1515,5500,1.93549,88,5.37119,59623295265
109.11,10112,26.8844,99,85,73,1515,5500,1.93549,88,5.37119,59723605605
112.626,7584,26.8844,99,85,73,1515,5500,1.93549,88,5.37119,59823643541
113.62,7645,26.8844,99,85,73,1515,5500,1.93549,88,5.37119,59923650125
115.48,7595,26.8844,99,85,73,1515,5500,1.93549,88,5.37119,60023656203
92.8126,10322,24.9047,97,87,73,1500,5500,1.93549,91,5.37434,60123661086
109.059,9284,24.9047,97,87,73,1500,5500,1.93549,91,5.37434,60223667052
111.869,7079,24.9047,97,87,73,1500,5500,1.93549,91,5.37434,60323673017
114.254,8241,24.9047,97,87,73,1500,5500,1.93549,91,5.37434,60423677587
115.568,8086,24.9047,97,87,73,1500,5500,1.93549,91,5.37434,60523684237
118.506,10258,25.995,97,87,73,1560,5500,1.93549,90,5.37823,60623689931
122.238,8208,25.995,97,87,73,1560,5500,1.93549,90,5.37823,60723779111
123.211,8775,25.995,97,87,73,1560,5500,1.93549,90,5.37823,60823784781
124.072,6885,25.995,97,87,73,1560,5500,1.93549,90,5.37823,60923993312
124.765,6982,25.995,97,87,73,1560,5500,1.93549,90,5.37823,61024001503
131.548,6937,25.4613,95,89,73,1545,5500,1.93549,89,5.37816,61124008251
123.008,7078,25.4613,95,89,73,1545,5500,1.93549,89,5.37816,61224014274
