os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.126,43,100,64,67,1202,900,1.95679,5.80482,42931120
29.8606,50,96,64,66,1202,900,1.95679,5.82415,43031177
26.2474,50,96,64,66,1202,900,1.95679,5.82415,43131236
25.3703,50,96,64,66,1202,900,1.95679,5.82415,43231294
25.839,50,96,64,66,1202,900,1.95679,5.82415,43331351
24.2428,50,96,64,66,1202,900,1.95679,5.82415,43431406
25.4495,47,100,67,66,1202,900,1.95679,5.83178,43531463
25.312,47,100,67,66,1202,900,1.95679,5.83178,43631519
22.3805,47,100,67,66,1202,900,1.95679,5.83178,43731578
24.134,47,100,67,66,1202,900,1.95679,5.83178,43831663
23.9222,47,100,67,66,1202,900,1.95679,5.83178,43931723
69.8812,45,100,67,66,1202,900,1.95679,5.83306,44031780
31.41,45,100,67,66,1202,900,1.95679,5.83306,44131838
27.1626,45,100,67,66,1202,900,1.95679,5.83306,44231897
25.9533,45,100,67,66,1202,900,1.95679,5.83306,44332011
25.3584,45,100,67,66,1202,900,1.95679,5.83306,44432066
24.7941,45,100,67,66,1202,900,1.95679,5.83306,44532122
23.0872,69,100,70,66,1202,900,1.95679,5.85683,44632179
23.0719,69,100,70,66,1202,900,1.95679,5.85683,44732238
23.0596,69,100,70,66,1202,900,1.95679,5.85683,44832295
23.1586,69,100,70,66,1202,900,1.95679,5.85683,44932351
23.1927,69,100,70,66,1202,900,1.95679,5.85683,45032409
23.075,57,100,70,66,1202,900,1.95679,5.85928,45132465
22.9852,57,100,70,66,1202,900,1.95679,5.85928,45232521
23.0048,57,100,70,66,1202,900,1.95679,5.85928,45332578
22.9341,57,100,70,66,1202,900,1.95679,5.85928,45432636
22.81,57,100,70,66,1202,900,1.95679,5.85928,45532692
25.3588,41,100,66,66,1202,900,1.95679,5.85979,45632750
23.0162,41,100,66,66,1202,900,1.95679,5.85979,45732806
22.7899,41,100,66,66,1202,900,1.95679,5.85979,45832865
22.6386,41,100,66,66,1202,900,1.95679,5.85979,45932924
22.5189,41,100,66,66,1202,900,1.95679,5.85979,46032982
22.5234,37,100,66,66,1202,900,1.95679,5.85979,46133041
22.579,37,100,66,66,1202,900,1.95679,5.85979,46233097
22.6483,37,100,66,66,1202,900,1.95679,5.85979,46333152
22.6224,37,100,66,66,1202,900,1.95679,5.85979,46433168
22.6293,37,100,66,66,1202,900,1.95679,5.85979,46533225
22.6653,37,100,66,66,1202,900,1.95679,5.85979,46633281
22.2692,38,100,64,67,1202,900,1.95679,5.86077,46733339
23.1239,38,100,64,67,1202,900,1.95679,5.86077,46833395
22.7041,38,100,64,67,1202,900,1.95679,5.86077,46933450
23.1353,38,100,64,67,1202,900,1.95679,5.86077,47033508
23.1597,38,100,64,67,1202,900,1.95679,5.86077,47133565
22.9906,38,100,64,67,1202,900,1.95679,5.85999,47233624
22.6557,38,100,64,67,1202,900,1.95679,5.85999,47333681
22.4715,38,100,64,67,1202,900,1.95679,5.85999,47433738
22.4442,38,100,64,67,1202,900,1.95679,5.85999,47533793
22.2506,38,100,64,67,1202,900,1.95679,5.85999,47633850
23.5067,37,100,65,67,1202,900,1.95679,5.8601,47733909
22.5158,37,100,65,67,1202,900,1.95679,5.8601,47833967
22.7117,37,100,65,67,1202,900,1.95679,5.8601,47934023
22.1738,37,100,65,67,1202,900,1.95679,5.8601,48034079
22.5709,37,100,65,67,1202,900,1.95679,5.8601,48134136
22.5904,34,100,65,67,1202,900,1.95679,5.86003,48234192
22.8251,34,100,65,67,1202,900,1.95679,5.86003,48334247
22.2792,34,100,65,67,1202,900,1.95679,5.86003,48434330
23.068,34,100,65,67,1202,900,1.95679,5.86003,48534399
22.9239,34,100,65,67,1202,900,1.95679,5.86003,48634458
23.0193,34,100,65,67,1202,900,1.95679,5.86003,48734514
23.4121,36,100,64,66,1202,900,1.95679,5.86,48834571
23.3592,36,100,64,66,1202,900,1.95679,5.86,48934627
22.9482,36,100,64,66,1202,900,1.95679,5.86,49034684
23.4967,36,100,64,66,1202,900,1.95679,5.86,49134741
23.4776,36,100,64,66,1202,900,1.95679,5.86,49234798
24.8373,33,100,64,66,1202,900,1.95679,5.86003,49334859
23.8095,33,100,64,66,1202,900,1.95679,5.86003,49434917
24.826,33,100,64,66,1202,900,1.95679,5.86003,49534973
24.9129,33,100,64,66,1202,900,1.95679,5.86003,49635030
24.8501,33,100,64,66,1202,900,1.95679,5.86003,49735329
50.3398,47,100,68,67,1202,900,1.95679,5.85922,49835386
31.2742,47,100,68,67,1202,900,1.95679,5.85922,49935443
24.439,47,100,68,67,1202,900,1.95679,5.85922,50035582
25.9755,47,100,68,67,1202,900,1.95679,5.85922,50135639
26.1664,47,100,68,67,1202,900,1.95679,5.85922,50235695
26.0434,45,100,68,67,1202,900,1.95679,5.86055,50335753
25.4641,45,100,68,67,1202,900,1.95679,5.86055,50435809
25.3268,45,100,68,67,1202,900,1.95679,5.86055,50535867
25.396,45,100,68,67,1202,900,1.95679,5.86055,50635922
25.3413,45,100,68,67,1202,900,1.95679,5.86055,50735979
25.3702,45,100,68,67,1202,900,1.95679,5.86055,50836036
25.5683,37,100,65,67,1202,900,1.95679,5.86043,50936092
25.0991,37,100,65,67,1202,900,1.95679,5.86043,51036149
24.9076,37,100,65,67,1202,900,1.95679,5.86043,51136205
24.8373,37,100,65,67,1202,900,1.95679,5.86043,51236261
24.7124,37,100,65,67,1202,900,1.95679,5.86043,51336340
24.0854,37,100,65,67,1202,900,1.95679,5.86209,51436396
23.6643,37,100,65,67,1202,900,1.95679,5.86209,51536453
23.6264,37,100,65,67,1202,900,1.95679,5.86209,51636502
23.6458,37,100,65,67,1202,900,1.95679,5.86209,51736560
23.5665,37,100,65,67,1202,900,1.95679,5.86209,51836617
22.6783,36,100,64,67,1202,900,1.95679,5.86192,51936673
22.6441,36,100,64,67,1202,900,1.95679,5.86192,52036730
22.5222,36,100,64,67,1202,900,1.95679,5.86192,52136824
22.4715,36,100,64,67,1202,900,1.95679,5.86192,52236901
22.2766,36,100,64,67,1202,900,1.95679,5.86192,52336958
22.2359,35,100,64,67,1202,900,1.95679,5.86278,52437014
20.4267,35,100,64,67,1202,900,1.95679,5.86278,52537070
20.9336,35,100,64,67,1202,900,1.95679,5.86278,52637126
18.6874,35,100,64,67,1202,900,1.95679,5.86278,52737182
19.7482,35,100,64,67,1202,900,1.95679,5.86278,52837240
20.5227,35,100,64,67,1202,900,1.95679,5.86278,52937314
22.2264,37,97,65,67,1202,900,1.95679,5.86316,53037373
22.1189,37,97,65,67,1202,900,1.95679,5.86316,53137429
22.1808,37,97,65,67,1202,900,1.95679,5.86316,53237486
22.2589,37,97,65,67,1202,900,1.95679,5.86316,53337549
22.2838,37,97,65,67,1202,900,1.95679,5.86316,53437606
21.3908,30,100,65,68,1202,900,1.95679,5.85865,53537664
21.7001,30,100,65,68,1202,900,1.95679,5.85865,53637720
21.7446,30,100,65,68,1202,900,1.95679,5.85865,53737778
21.8448,30,100,65,68,1202,900,1.95679,5.85865,53837835
21.8692,30,100,65,68,1202,900,1.95679,5.85865,53937891
22.4004,31,100,64,67,1202,900,1.95679,5.859,54037949
21.8426,31,100,64,67,1202,900,1.95679,5.859,54138007
22.3222,31,100,64,67,1202,900,1.95679,5.859,54238063
22.3103,31,100,64,67,1202,900,1.95679,5.859,54338136
22.1142,31,100,64,67,1202,900,1.95679,5.859,54438196
22.0738,34,100,64,67,1202,900,1.95679,5.86186,54538253
21.8687,34,100,64,67,1202,900,1.95679,5.86186,54638309
22.4347,34,100,64,67,1202,900,1.95679,5.86186,54738389
22.5821,34,100,64,67,1202,900,1.95679,5.86186,54838451
22.7433,34,100,64,67,1202,900,1.95679,5.86186,54938506
22.8406,34,100,64,67,1202,900,1.95679,5.86186,55038564
23.3891,29,100,64,68,1202,900,1.95679,5.86135,55138620
23.0033,29,100,64,68,1202,900,1.95679,5.86135,55238678
22.1605,29,100,64,68,1202,900,1.95679,5.86135,55338738
22.849,29,100,64,68,1202,900,1.95679,5.86135,55438823
22.7575,29,100,64,68,1202,900,1.95679,5.86135,55538886
23.5877,34,100,64,68,1202,900,1.95679,5.86123,55638965
23.7319,34,100,64,68,1202,900,1.95679,5.86123,55739025
23.4311,34,100,64,68,1202,900,1.95679,5.86123,55839083
22.4201,34,100,64,68,1202,900,1.95679,5.86123,55939142
22.9612,34,100,64,68,1202,900,1.95679,5.86123,56039241
22.605,40,100,64,68,1202,900,1.95679,5.87255,56139317
20.762,40,100,64,68,1202,900,1.95679,5.87255,56239374
20.762,40,100,64,68,1202,900,1.95679,5.87255,56339434
20.762,40,100,64,68,1202,900,1.95679,5.87255,56439500
20.762,40,100,64,68,1202,900,1.95679,5.87255,56539559
49.186,66,65,64,65,1202,900,1.95679,5.88451,56639617
33.7948,66,65,64,65,1202,900,1.95679,5.88451,56739688
27.5135,66,65,64,65,1202,900,1.95679,5.88451,56839743
24.809,66,65,64,65,1202,900,1.95679,5.88451,56939802
24.0059,66,65,64,65,1202,900,1.95679,5.88451,57039859
23.6175,34,100,64,67,1202,900,1.95679,5.88514,57139917
21.0234,34,100,64,67,1202,900,1.95679,5.88514,57239975
21.4378,34,100,64,67,1202,900,1.95679,5.88514,57340032
21.1358,34,100,64,67,1202,900,1.95679,5.88514,57440088
21.1641,34,100,64,67,1202,900,1.95679,5.88514,57540144
21.491,33,100,64,67,1202,900,1.95679,5.88635,57640202
22.9345,33,100,64,67,1202,900,1.95679,5.88635,57740259
23.0514,33,100,64,67,1202,900,1.95679,5.88635,57840314
23.279,33,100,64,67,1202,900,1.95679,5.88635,57940372
23.308,33,100,64,67,1202,900,1.95679,5.88635,58040427
23.4432,33,100,64,67,1202,900,1.95679,5.88635,58140484
24.1388,33,100,64,67,1202,900,1.95679,5.88602,58240541
23.8294,33,100,64,67,1202,900,1.95679,5.88602,58340625
23.6347,33,100,64,67,1202,900,1.95679,5.88602,58440708
23.7501,33,100,64,67,1202,900,1.95679,5.88602,58540769
23.7977,33,100,64,67,1202,900,1.95679,5.88602,58640864
23.4618,31,100,64,67,1202,900,1.95679,5.88593,58740927
23.5435,31,100,64,67,1202,900,1.95679,5.88593,58840958
23.6341,31,100,64,67,1202,900,1.95679,5.88593,58941016
23.7113,31,100,64,67,1202,900,1.95679,5.88593,59041074
23.7792,31,100,64,67,1202,900,1.95679,5.88593,59141154
23.8535,32,100,65,67,1202,900,1.95679,5.88587,59241214
23.9312,32,100,65,67,1202,900,1.95679,5.88587,59341263
23.7596,32,100,65,67,1202,900,1.95679,5.88587,59441337
23.8618,32,100,65,67,1202,900,1.95679,5.88587,59541396
23.9227,32,100,65,67,1202,900,1.95679,5.88587,59641454
23.4511,31,100,65,67,1202,900,1.95679,5.8879,59741514
23.7413,31,100,65,67,1202,900,1.95679,5.8879,59841570
23.8515,31,100,65,67,1202,900,1.95679,5.8879,59941626
24.1453,31,100,65,67,1202,900,1.95679,5.8879,60041683
24.3099,31,100,65,67,1202,900,1.95679,5.8879,60141716
25.7036,30,100,65,67,1202,900,1.95679,5.88731,60241787
25.2262,30,100,65,67,1202,900,1.95679,5.88731,60341843
25.5695,30,100,65,67,1202,900,1.95679,5.88731,60441900
25.8959,30,100,65,67,1202,900,1.95679,5.88731,60541972
26.1284,30,100,65,67,1202,900,1.95679,5.88731,60642029
26.3917,32,100,65,67,1202,900,1.95679,5.88717,60742084
27.6091,32,100,65,67,1202,900,1.95679,5.88717,60842144
27.5378,32,100,65,67,1202,900,1.95679,5.88717,60942202
27.502,32,100,65,67,1202,900,1.95679,5.88717,61042258
27.3855,32,100,65,67,1202,900,1.95679,5.88717,61142313
27.365,33,100,65,67,1202,900,1.95679,5.88719,61242370
27.3152,33,100,65,67,1202,900,1.95679,5.88719,61342427
27.3668,33,100,65,67,1202,900,1.95679,5.88719,61442503
27.4639,33,100,65,67,1202,900,1.95679,5.88719,61542563
27.4498,33,100,65,67,1202,900,1.95679,5.88719,61642619
27.3842,33,100,65,67,1202,900,1.95679,5.88719,61742675
27.6171,37,100,65,67,1202,900,1.95679,5.8848,61842763
27.5534,37,100,65,67,1202,900,1.95679,5.8848,61942822
27.6412,37,100,65,67,1202,900,1.95679,5.8848,62042882
27.6861,37,100,65,67,1202,900,1.95679,5.8848,62142940
27.6738,37,100,65,67,1202,900,1.95679,5.8848,62242997
27.325,32,100,65,67,1202,900,1.95679,5.88145,62343053
27.3974,32,100,65,67,1202,900,1.95679,5.88145,62443111
27.559,32,100,65,67,1202,900,1.95679,5.88145,62543167
27.609,32,100,65,67,1202,900,1.95679,5.88145,62643223
27.6504,32,100,65,67,1202,900,1.95679,5.88145,62743298
26.8276,30,100,65,67,1202,900,1.95679,5.88132,62843357
27.4496,30,100,65,67,1202,900,1.95679,5.88132,62943416
27.549,30,100,65,67,1202,900,1.95679,5.88132,63043473
27.6427,30,100,65,67,1202,900,1.95679,5.88132,63143528
27.6963,30,100,65,67,1202,900,1.95679,5.88132,63243585
28.0615,34,100,64,67,1202,900,1.95679,5.88041,63343643
27.9458,34,100,64,67,1202,900,1.95679,5.88041,63443699
27.9401,34,100,64,67,1202,900,1.95679,5.88041,63543755
27.9026,34,100,64,67,1202,900,1.95679,5.88041,63643832
27.8939,34,100,64,67,1202,900,1.95679,5.88041,63743893
27.8342,30,100,64,67,1202,900,1.95679,5.88036,63843968
27.789,30,100,64,67,1202,900,1.95679,5.88036,63944026
27.7981,30,100,64,67,1202,900,1.95679,5.88036,64044082
