os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
256.41,3900,11.9593,25,68,43,2514,1000,4.11365,120,5.18274,33396965695
283.366,3529,11.9593,25,68,43,2514,1000,4.11365,120,5.18274,33496966670
296.472,3373,11.9593,25,68,43,2514,1000,4.11365,120,5.18274,33596966455
305.437,3274,11.9593,25,68,43,2514,1000,4.11365,120,5.18274,33696968249
357.526,2797,11.445,26,68,43,2513,1000,4.06731,122,5.18322,33796968124
267.594,3737,11.445,26,68,43,2513,1000,4.06731,122,5.18322,33896969568
225.785,4429,11.445,26,68,43,2513,1000,4.06731,122,5.18322,33996967923
296.209,3376,11.445,26,68,43,2513,1000,4.06731,122,5.18322,34096966807
298.418,3351,11.445,26,68,43,2513,1000,4.06731,122,5.18322,34196966352
243.724,4103,12.1519,25,68,43,2513,1000,4.06731,122,5.18346,34296964717
371.471,2692,12.1519,25,68,43,2513,1000,4.06731,122,5.18346,34396964531
277.624,3602,12.1519,25,68,43,2513,1000,4.06731,122,5.18346,34496964856
312.012,3205,12.1519,25,68,43,2513,1000,4.06731,122,5.18346,34596963490
262.674,3807,12.1519,25,68,43,2513,1000,4.06731,122,5.18346,34696962645
285.959,3497,11.9365,25,68,43,2513,1000,4.06536,122,5.1837,34796962249
212.179,4713,11.9365,25,68,43,2513,1000,4.06536,122,5.1837,34896962464
312.402,3201,11.9365,25,68,43,2513,1000,4.06536,122,5.1837,34996962589
308.737,3239,11.9365,25,68,43,2513,1000,4.06536,122,5.1837,35096962733
278.319,3593,11.9365,25,68,43,2513,1000,4.06536,122,5.1837,35196960948
253.357,3947,12.1596,27,68,43,2512,1000,4.06536,126,5.18394,35296959932
306.748,3260,12.1596,27,68,43,2512,1000,4.06536,126,5.18394,35396961537
321.647,3109,12.1596,27,68,43,2512,1000,4.06536,126,5.18394,35496960881
233.809,4277,12.1596,27,68,43,2512,1000,4.06536,126,5.18394,35596960416
266.241,3756,12.1596,27,68,43,2512,1000,4.06536,126,5.18394,35696959261
291.29,3433,12.1116,25,68,44,2512,1000,4.10537,126,5.18394,35796958915
224.266,4459,12.1116,25,68,44,2512,1000,4.10537,126,5.18394,35896958660
299.133,3343,12.1116,25,68,44,2512,1000,4.10537,126,5.18394,35996958854
242.365,4126,12.1116,25,68,44,2512,1000,4.10537,126,5.18394,36096958339
300.3,3330,12.1116,25,68,44,2512,1000,4.10537,126,5.18394,36196957853
265.322,3769,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36296969478
293.255,3410,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36396969613
332.336,3009,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36496976527
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36596978072
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36696978466
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36796976611
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36896974365
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,36996972330
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37096970025
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37196967999
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37296966154
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37396963818
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37496961213
434.028,2304,12.0153,25,67,44,2494,1000,4.10537,122,5.18466,37596960607
318.979,3135,8.01833,0,67,41,0,1000,4.07248,39,5.18681,37696959072
306.56,3262,8.01833,0,67,41,0,1000,4.07248,39,5.18681,37796957767
336.247,2974,8.01833,0,67,41,0,1000,4.07248,39,5.18681,37896956551
318.674,3138,8.01833,0,67,41,0,1000,4.07248,39,5.18681,37996955456
366.973,2725,8.01833,0,67,41,0,1000,4.07248,39,5.18681,38096954600
272.777,3666,11.7647,17,67,43,1440,1000,4.11861,73,5.18705,38196953305
315.457,3170,11.7647,17,67,43,1440,1000,4.11861,73,5.18705,38296952269
251.193,3981,11.7647,17,67,43,1440,1000,4.11861,73,5.18705,38396952414
378.072,2645,11.7647,17,67,43,1440,1000,4.11861,73,5.18705,38496951829
231.214,4325,11.7647,17,67,43,1440,1000,4.11861,73,5.18705,38596951113
299.043,3344,12.3972,29,67,43,2513,1000,4.11143,126,5.18729,38696950848
296.384,3374,12.3972,29,67,43,2513,1000,4.11143,126,5.18729,38796950862
295.159,3388,12.3972,29,67,43,2513,1000,4.11143,126,5.18729,38896951127
209.6,4771,12.3972,29,67,43,2513,1000,4.11143,126,5.18729,38996951151
315.956,3165,12.3972,29,67,43,2513,1000,4.11143,126,5.18729,39096950296
274.725,3640,11.6294,28,67,43,2513,1000,4.10948,123,5.18753,39196949981
312.891,3196,11.6294,28,67,43,2513,1000,4.10948,123,5.18753,39296956485
318.471,3140,11.6294,28,67,43,2513,1000,4.10948,123,5.18753,39396955850
336.021,2976,11.6294,28,67,43,2513,1000,4.10948,123,5.18753,39496955944
255.624,3912,11.6294,28,67,43,2513,1000,4.10948,123,5.18753,39597032779
292.912,3414,11.8471,29,67,43,2512,1000,4.07533,126,5.18825,39697032323
297.177,3365,11.8471,29,67,43,2512,1000,4.07533,126,5.18825,39797142498
265.604,3765,11.8471,29,67,43,2512,1000,4.07533,126,5.18825,39897142333
252.334,3963,11.8471,29,67,43,2512,1000,4.07533,126,5.18825,39997141327
305.623,3272,11.8471,29,67,43,2512,1000,4.07533,126,5.18825,40097144162
290.698,3440,12.294,29,67,43,2512,1000,4.11428,127,5.18873,40197143236
328.192,3047,12.294,29,67,43,2512,1000,4.11428,127,5.18873,40297145061
258.598,3867,12.294,29,67,43,2512,1000,4.11428,127,5.18873,40397143815
251.067,3983,12.294,29,67,43,2512,1000,4.11428,127,5.18873,40497143310
262.261,3813,12.294,29,67,43,2512,1000,4.11428,127,5.18873,40597142605
270.343,3699,12.0482,29,67,43,2512,1000,4.11233,128,5.18921,40697141699
277.008,3610,12.0482,29,67,43,2512,1000,4.11233,128,5.18921,40797141894
353.982,2825,12.0482,29,67,43,2512,1000,4.11233,128,5.18921,40897141928
297.265,3364,12.0482,29,67,43,2512,1000,4.11233,128,5.18921,40997268973
306.373,3264,12.0482,29,67,43,2512,1000,4.11233,128,5.18921,41097268357
328.407,3045,12.3418,29,67,43,2512,1000,4.11275,128,5.18969,41197267522
245.58,4072,12.3418,29,67,43,2512,1000,4.11275,128,5.18969,41297268837
318.776,3137,12.3418,29,67,43,2512,1000,4.11275,128,5.18969,41397269391
305.81,3270,12.3418,29,67,43,2512,1000,4.11275,128,5.18969,41497271006
295.596,3383,12.3418,29,67,43,2512,1000,4.11275,128,5.18969,41597271060
243.605,4105,11.8135,29,67,44,2512,1000,4.11275,127,5.18969,41697304425
294.031,3401,11.8135,29,67,44,2512,1000,4.11275,127,5.18969,41797304179
305.717,3271,11.8135,29,67,44,2512,1000,4.11275,127,5.18969,41897302374
311.526,3210,11.8135,29,67,44,2512,1000,4.11275,127,5.18969,41997301469
294.638,3394,11.8135,29,67,44,2512,1000,4.11275,127,5.18969,42097303843
297.885,3357,12.0788,29,67,44,2512,1000,4.11275,127,5.18968,42197305518
324.992,3077,12.0788,29,67,44,2512,1000,4.11275,127,5.18968,42297305152
301.386,3318,12.0788,29,67,44,2512,1000,4.11275,127,5.18968,42397304177
330.033,3030,12.0788,29,67,44,2512,1000,4.11275,127,5.18968,42497304081
296.033,3378,12.0788,29,67,44,2512,1000,4.11275,127,5.18968,42597304956
305.25,3276,12.2137,29,67,43,2512,1000,4.11756,127,5.19064,42697304661
272.331,3672,12.2137,29,67,43,2512,1000,4.11756,127,5.19064,42797305995
291.715,3428,12.2137,29,67,43,2512,1000,4.11756,127,5.19064,42897306210
321.337,3112,12.2137,29,67,43,2512,1000,4.11756,127,5.19064,42997307694
312.695,3198,12.2137,29,67,43,2512,1000,4.11756,127,5.19064,43097306429
305.623,3272,11.9365,29,67,43,2513,1000,4.11756,126,5.19136,43197306243
301.386,3318,11.9365,29,67,43,2513,1000,4.11756,126,5.19136,43297306268
266.88,3747,11.9365,29,67,43,2513,1000,4.11756,126,5.19136,43397305213
381.388,2622,11.9365,29,67,43,2513,1000,4.11756,126,5.19136,43497305967
244.2,4095,11.9365,29,67,43,2513,1000,4.11756,126,5.19136,43597306262
299.85,3335,11.5067,29,67,44,2511,1000,4.11756,131,5.19136,43697306186
312.695,3198,11.5067,29,67,44,2511,1000,4.11756,131,5.19136,43797305931
255.689,3911,11.5067,29,67,44,2511,1000,4.11756,131,5.19136,43897306505
353.232,2831,11.5067,29,67,44,2511,1000,4.11756,131,5.19136,43997306150
333.89,2995,11.5067,29,67,44,2511,1000,4.11756,131,5.19136,44097304995
326.797,3060,12.0942,28,67,44,2512,1000,4.11756,127,5.19136,44197304559
322.581,3100,12.0942,28,67,44,2512,1000,4.11756,127,5.19136,44297304704
322.997,3096,12.0942,28,67,44,2512,1000,4.11756,127,5.19136,44397304928
274.952,3637,12.0942,28,67,44,2512,1000,4.11756,127,5.19136,44497305623
242.248,4128,12.0942,28,67,44,2512,1000,4.11756,127,5.19136,44597305817
292.483,3419,12.5396,28,67,44,2512,1000,4.11756,127,5.19184,44697305362
340.483,2937,12.5396,28,67,44,2512,1000,4.11756,127,5.19184,44797305017
269.324,3713,12.5396,28,67,44,2512,1000,4.11756,127,5.19184,44897306161
277.239,3607,12.5396,28,67,44,2512,1000,4.11756,127,5.19184,44997306716
314.861,3176,12.5396,28,67,44,2512,1000,4.11756,127,5.19184,45097307170
281.136,3557,12.1347,28,67,44,2513,1000,4.11756,124,5.19256,45197306745
286.287,3493,12.1347,28,67,44,2513,1000,4.11756,124,5.19256,45297309459
247.402,4042,12.1347,28,67,44,2513,1000,4.11756,124,5.19256,45397310284
296.384,3374,12.1347,28,67,44,2513,1000,4.11756,124,5.19256,45497374099
299.043,3344,12.1347,28,67,44,2513,1000,4.11756,124,5.19256,45597373023
285.388,3504,12.4051,27,67,44,2513,1000,4.11756,123,5.19304,45697373208
223.964,4465,12.4051,27,67,44,2513,1000,4.11756,123,5.19304,45797372692
358.423,2790,12.4051,27,67,44,2513,1000,4.11756,123,5.19304,45897371697
250.689,3989,12.4051,27,67,44,2513,1000,4.11756,123,5.19304,45997372431
377.358,2650,12.4051,27,67,44,2513,1000,4.11756,123,5.19304,46097372356
243.132,4113,12.1519,28,67,44,2512,1000,4.1032,126,5.19328,46197371301
315.259,3172,12.1519,28,67,44,2512,1000,4.1032,126,5.19328,46297369955
306.937,3258,12.1519,28,67,44,2512,1000,4.1032,126,5.19328,46397371050
297.53,3361,12.1519,28,67,44,2512,1000,4.1032,126,5.19328,46497370544
255.493,3914,12.1519,28,67,44,2512,1000,4.1032,126,5.19328,46597370019
297.796,3358,11.8622,28,67,43,2512,1000,4.11756,127,5.19376,46697381793
288.434,3467,11.8622,28,67,43,2512,1000,4.11756,127,5.19376,46797380758
271.15,3688,11.8622,28,67,43,2512,1000,4.11756,127,5.19376,46897379933
320.102,3124,11.8622,28,67,43,2512,1000,4.11756,127,5.19376,46997382607
285.878,3498,11.8622,28,67,43,2512,1000,4.11756,127,5.19376,47097382982
256.739,3895,12.1406,27,67,43,2513,1000,4.11756,124,5.194,47197382066
324.465,3082,12.1406,27,67,43,2513,1000,4.11756,124,5.194,47297381261
343.643,2910,12.1406,27,67,43,2513,1000,4.11756,124,5.194,47397437865
309.885,3227,12.1406,27,67,43,2513,1000,4.11756,124,5.194,47497436180
295.508,3384,12.1406,27,67,43,2513,1000,4.11756,124,5.194,47597436385
270.051,3703,12.6263,28,67,43,2512,1000,4.11756,125,5.194,47697434959
358.295,2791,12.6263,28,67,43,2512,1000,4.11756,125,5.194,47797443384
286.041,3496,12.6263,28,67,43,2512,1000,4.11756,125,5.194,47897443518
343.053,2915,12.6263,28,67,43,2512,1000,4.11756,125,5.194,47997443593
301.114,3321,12.6263,28,67,43,2512,1000,4.11756,125,5.194,48097444237
300.481,3328,11.8987,28,67,43,2512,1000,4.11756,127,5.194,48197444302
305.998,3268,11.8987,28,67,43,2512,1000,4.11756,127,5.194,48297446637
269.687,3708,11.8987,28,67,43,2512,1000,4.11756,127,5.194,48397447051
249.688,4005,11.8987,28,67,43,2512,1000,4.11756,127,5.194,48497445686
295.421,3385,11.8987,28,67,43,2512,1000,4.11756,127,5.194,48597445490
325.203,3075,12.4921,30,67,44,2511,1000,4.11038,132,5.19424,48697445625
293.686,3405,12.4921,30,67,44,2511,1000,4.11038,132,5.19424,48797444969
310.752,3218,12.4921,30,67,44,2511,1000,4.11038,132,5.19424,48897444414
274.499,3643,12.4921,30,67,44,2511,1000,4.11038,132,5.19424,48997458919
301.386,3318,12.4921,30,67,44,2511,1000,4.11038,132,5.19424,49097459763
272.183,3674,11.8806,27,67,43,2513,1000,4.07623,127,5.19472,49197458898
326.264,3065,11.8806,27,67,43,2513,1000,4.07623,127,5.19472,49297458132
320.205,3123,11.8806,27,67,43,2513,1000,4.07623,127,5.19472,49397457167
281.136,3557,11.8806,27,67,43,2513,1000,4.07623,127,5.19472,49497473951
329.598,3034,11.8806,27,67,43,2513,1000,4.07623,127,5.19472,49597473806
252.334,3963,12.6894,27,67,43,2513,1000,4.11038,124,5.19496,49697474691
316.056,3164,12.6894,27,67,43,2513,1000,4.11038,124,5.19496,49797475225
318.573,3139,12.6894,27,67,43,2513,1000,4.11038,124,5.19496,49897476430
250.125,3998,12.6894,27,67,43,2513,1000,4.11038,124,5.19496,49997476364
322.581,3100,12.6894,27,67,43,2513,1000,4.11038,124,5.19496,50097476399
257.136,3889,12.6342,26,67,44,2513,1000,4.11038,122,5.19544,50197477453
324.886,3078,12.6342,26,67,44,2513,1000,4.11038,122,5.19544,50297477548
297,3367,12.6342,26,67,44,2513,1000,4.11038,122,5.19544,50397477303
374.953,2667,12.6342,26,67,44,2513,1000,4.11038,122,5.19544,50497479107
329.924,3031,12.6342,26,67,44,2513,1000,4.11038,122,5.19544,50597480412
280.269,3568,12.6894,27,67,44,2512,1000,4.11038,123,5.19568,50697479346
336.587,2971,12.6894,27,67,44,2512,1000,4.11038,123,5.19568,50797479921
370.782,2697,12.6894,27,67,44,2512,1000,4.11038,123,5.19568,50897480105
294.204,3399,12.6894,27,67,44,2512,1000,4.11038,123,5.19568,50997481730
305.344,3275,12.6894,27,67,44,2512,1000,4.11038,123,5.19568,51097482145
321.75,3108,13.2832,27,67,44,2513,1000,4.07623,125,5.19664,51197482519
287.935,3473,13.2832,27,67,44,2513,1000,4.07623,125,5.19664,51297482904
286.041,3496,13.2832,27,67,44,2513,1000,4.07623,125,5.19664,51397504698
340.252,2939,13.2832,27,67,44,2513,1000,4.07623,125,5.19664,51497505153
355.745,2811,13.2832,27,67,44,2513,1000,4.07623,125,5.19664,51597504697
280.034,3571,13.123,26,67,43,2513,1000,4.10558,121,5.19664,51697504722
375.516,2663,13.123,26,67,43,2513,1000,4.10558,121,5.19664,51797504357
304.321,3286,13.123,26,67,43,2513,1000,4.10558,121,5.19664,51897504501
327.761,3051,13.123,26,67,43,2513,1000,4.10558,121,5.19664,51997504176
296.384,3374,13.123,26,67,43,2513,1000,4.10558,121,5.19664,52097504500
254.001,3937,13.1612,26,67,44,2513,1000,4.11276,122,5.19736,52197504895
347.343,2879,13.1612,26,67,44,2513,1000,4.11276,122,5.19736,52297504889
254.324,3932,13.1612,26,67,44,2513,1000,4.11276,122,5.19736,52397503814
307.598,3251,13.1612,26,67,44,2513,1000,4.11276,122,5.19736,52497503579
277.085,3609,13.1612,26,67,44,2513,1000,4.11276,122,5.19736,52597504003
323.939,3087,14.0187,27,67,44,2513,1000,4.11276,124,5.20409,52697504598
293.945,3402,14.0187,27,67,44,2513,1000,4.11276,124,5.20409,52797505982
297.885,3357,14.0187,27,67,44,2513,1000,4.11276,124,5.20409,52897505227
234.412,4266,14.0187,27,67,44,2513,1000,4.11276,124,5.20409,52997508231
306.56,3262,14.0187,27,67,44,2513,1000,4.11276,124,5.20409,53097507386
365.23,2738,14.2148,27,67,44,2513,1000,4.11276,124,5.20481,53197508251
298.151,3354,14.2148,27,67,44,2513,1000,4.11276,124,5.20481,53297508725
260.281,3842,14.2148,27,67,44,2513,1000,4.11276,124,5.20481,53397509100
263.227,3799,14.2148,27,67,44,2513,1000,4.11276,124,5.20481,53497509134
378.788,2640,14.2148,27,67,44,2513,1000,4.11276,124,5.20481,53597509579
336.7,2970,13.591,27,67,44,2513,1000,4.11276,124,5.20505,53697509623
297.974,3356,13.591,27,67,44,2513,1000,4.11276,124,5.20505,53797510338
278.785,3587,13.591,27,67,44,2513,1000,4.11276,124,5.20505,53897511063
349.773,2859,13.591,27,67,44,2513,1000,4.11276,124,5.20505,53997511257
326.691,3061,13.591,27,67,44,2513,1000,4.11276,124,5.20505,54097510552
306.654,3261,14.0373,27,67,43,2512,1000,4.11276,127,5.20528,54197509446
303.674,3293,14.0373,27,67,43,2512,1000,4.11276,127,5.20528,54297511531
227.842,4389,14.0373,27,67,43,2512,1000,4.11276,127,5.20528,54397511515
274.499,3643,14.0373,27,67,43,2512,1000,4.11276,127,5.20528,54497512570
265.182,3771,14.0373,27,67,43,2512,1000,4.11276,127,5.20528,54597513765
300.391,3329,14.2063,26,67,44,2513,1000,4.07143,126,5.20576,54697516729
339.328,2947,14.2063,26,67,44,2513,1000,4.07143,126,5.20576,54797517284
315.457,3170,14.2063,26,67,44,2513,1000,4.07143,126,5.20576,54897517318
301.75,3314,14.2063,26,67,44,2513,1000,4.07143,126,5.20576,54997518133
259.943,3847,14.2063,26,67,44,2513,1000,4.07143,126,5.20576,55097517927
297.53,3361,13.1414,26,67,43,2513,1000,4.11037,124,5.20625,55197516822
285.633,3501,13.1414,26,67,43,2513,1000,4.11037,124,5.20625,55297518177
332.447,3008,13.1414,26,67,43,2513,1000,4.11037,124,5.20625,55397517981
321.13,3114,13.1414,26,67,43,2513,1000,4.11037,124,5.20625,55497519286
281.69,3550,13.1414,26,67,43,2513,1000,4.11037,124,5.20625,55597521540
273.973,3650,12.9641,28,67,43,2512,1000,4.11037,127,5.20625,55697521595
257.599,3882,12.9641,28,67,43,2512,1000,4.11037,127,5.20625,55797520519
300.12,3332,12.9641,28,67,43,2512,1000,4.11037,127,5.20625,55897646584
386.698,2586,12.9641,28,67,43,2512,1000,4.11037,127,5.20625,55997937099
330.688,3024,12.9641,28,67,43,2512,1000,4.11037,127,5.20625,56097936553
246.548,4056,13.5456,27,67,44,2512,1000,4.11037,129,5.20649,56197937028
299.043,3344,13.5456,27,67,44,2512,1000,4.11037,129,5.20649,56297937432
259.673,3851,13.5456,27,67,44,2512,1000,4.11037,129,5.20649,56397937477
275.634,3628,13.5456,27,67,44,2512,1000,4.11037,129,5.20649,56497937402
230.097,4346,13.5456,27,67,44,2512,1000,4.11037,129,5.20649,56597937126
299.67,3337,12.9256,25,67,44,2513,1000,4.07623,124,5.1998,56697935831
304.229,3287,12.9256,25,67,44,2513,1000,4.07623,124,5.1998,56797936335
275.33,3632,12.9256,25,67,44,2513,1000,4.07623,124,5.1998,56897936370
288.684,3464,12.9256,25,67,44,2513,1000,4.07623,124,5.1998,56997991994
285.47,3503,12.9256,25,67,44,2513,1000,4.07623,124,5.1998,57097992649
255.037,3921,12.2371,25,67,44,2513,1000,4.07623,123,5.2005,57197993414
265.887,3761,12.2371,25,67,44,2513,1000,4.07623,123,5.2005,57297994028
348.553,2869,12.2371,25,67,44,2513,1000,4.07623,123,5.2005,57397994483
303.767,3292,12.2371,25,67,44,2513,1000,4.07623,123,5.2005,57497993997
343.761,2909,12.2371,25,67,44,2513,1000,4.07623,123,5.2005,57597993662
265.252,3770,12.1905,25,67,44,2513,1000,4.07143,122,5.20074,57697994066
251.762,3972,12.1905,25,67,44,2513,1000,4.07143,122,5.20074,57797993851
287.853,3474,12.1905,25,67,44,2513,1000,4.07143,122,5.20074,57897993256
277.624,3602,12.1905,25,67,44,2513,1000,4.07143,122,5.20074,57997997050
327.011,3058,12.1905,25,67,44,2513,1000,4.07143,122,5.20074,58097996425
284.9,3510,12.4444,25,67,44,2513,1000,4.07143,120,5.20074,58197995709
297.442,3362,12.4444,25,67,44,2513,1000,4.07143,120,5.20074,58297996064
298.775,3347,12.4444,25,67,44,2513,1000,4.07143,120,5.20074,58397998238
253.485,3945,12.4444,25,67,44,2513,1000,4.07143,120,5.20074,58497998843
235.46,4247,12.4444,25,67,44,2513,1000,4.07143,120,5.20074,58598000278
293.255,3410,12.1579,25,67,44,2513,1000,4.10558,121,5.20074,58698007302
268.025,3731,12.1579,25,67,44,2513,1000,4.10558,121,5.20074,58798006937
273.523,3656,12.1579,25,67,44,2513,1000,4.10558,121,5.20074,58898007701
361.794,2764,12.1579,25,67,44,2513,1000,4.10558,121,5.20074,58998008676
322.685,3099,12.1579,25,67,44,2513,1000,4.10558,121,5.20074,59098008660
322.477,3101,12.5794,24,67,44,2513,1000,4.11275,120,5.20146,59198009055
320.821,3117,12.5794,24,67,44,2513,1000,4.11275,120,5.20146,59298009650
241.255,4145,12.5794,24,67,44,2513,1000,4.11275,120,5.20146,59398012014
273.523,3656,12.5794,24,67,44,2513,1000,4.11275,120,5.20146,59498012009
314.169,3183,12.5794,24,67,44,2513,1000,4.11275,120,5.20146,59598011183
338.066,2958,11.8095,25,67,44,2513,1000,4.07143,121,5.20194,59698010748
296.824,3369,11.8095,25,67,44,2513,1000,4.07143,121,5.20194,59798014122
269.76,3707,11.8095,25,67,44,2513,1000,4.07143,121,5.20194,59898021217
346.26,2888,11.8095,25,67,44,2513,1000,4.07143,121,5.20194,59998020922
310.078,3225,11.8095,25,67,44,2513,1000,4.07143,121,5.20194,60098021346
273,3663,12.127,25,67,44,2513,1000,4.10558,123,5.20266,60198022561
271.813,3679,12.127,25,67,44,2513,1000,4.10558,123,5.20266,60298022765
281.611,3551,12.127,25,67,44,2513,1000,4.10558,123,5.20266,60398023200
293.686,3405,12.127,25,67,44,2513,1000,4.10558,123,5.20266,60498038054
270.343,3699,12.127,25,67,44,2513,1000,4.10558,123,5.20266,60598039179
388.802,2572,11.9772,25,67,44,2513,1000,4.11275,123,5.20362,60698039964
310.849,3217,11.9772,25,67,44,2513,1000,4.11275,123,5.20362,60798040268
305.437,3274,11.9772,25,67,44,2513,1000,4.11275,123,5.20362,60898041423
298.418,3351,11.9772,25,67,44,2513,1000,4.11275,123,5.20362,60998041347
307.503,3252,11.9772,25,67,44,2513,1000,4.11275,123,5.20362,61098041622
288.268,3469,11.9289,25,67,44,2512,1000,4.11275,123,5.2041,61198041846
255.232,3918,11.9289,25,67,44,2512,1000,4.11275,123,5.2041,61298044091
262.881,3804,11.9289,25,67,44,2512,1000,4.11275,123,5.2041,61398043526
293.686,3405,11.9289,25,67,44,2512,1000,4.11275,123,5.2041,61498043640
263.713,3792,11.9289,25,67,44,2512,1000,4.11275,123,5.2041,61598044255
305.25,3276,12.0482,24,67,44,2513,1000,4.11275,124,5.20434,61698043289
320.102,3124,12.0482,24,67,44,2513,1000,4.11275,124,5.20434,61798044164
348.189,2872,12.0482,24,67,44,2513,1000,4.11275,124,5.20434,61898043688
373.134,2680,12.0482,24,67,44,2513,1000,4.11275,124,5.20434,61998042953
323.102,3095,12.0482,24,67,44,2513,1000,4.11275,124,5.20434,62098042838
303.214,3298,11.9848,25,67,44,2513,1000,4.10558,123,5.20458,62198042172
376.506,2656,11.9848,25,67,44,2513,1000,4.10558,123,5.20458,62298042997
330.251,3028,11.9848,25,67,44,2513,1000,4.10558,123,5.20458,62398043371
306.466,3263,11.9848,25,67,44,2513,1000,4.10558,123,5.20458,62498043256
309.502,3231,11.9848,25,67,44,2513,1000,4.10558,123,5.20458,62598042780
291.46,3431,11.7347,26,67,44,2511,1000,4.11275,128,5.20554,62698043795
311.915,3206,11.7347,26,67,44,2511,1000,4.11275,128,5.20554,62798042650
334.336,2991,11.7347,26,67,44,2511,1000,4.11275,128,5.20554,62898041864
247.219,4045,11.7347,26,67,44,2511,1000,4.11275,128,5.20554,62998043709
283.046,3533,11.7347,26,67,44,2511,1000,4.11275,128,5.20554,63098112523
323.939,3087,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63198115758
370.37,2700,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63298115862
417.886,2393,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63398115807
307.977,3247,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63498115812
320.102,3124,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63598115036
257.069,3890,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63698114941
257.069,3890,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63798115195
257.069,3890,11.7535,26,67,44,2512,1000,4.11275,128,5.20578,63898115500
3.11459,321070,9.74576,20,68,43,1754,1000,4.11068,120,5.22209,63998116474
382.409,2615,9.74576,20,68,43,1754,1000,4.11068,120,5.22209,64098170689
357.782,2795,9.74576,20,68,43,1754,1000,4.11068,120,5.22209,64198170134
341.763,2926,9.74576,20,68,43,1754,1000,4.11068,120,5.22209,64298170578
335.796,2978,9.74576,20,68,43,1754,1000,4.11068,120,5.22209,64398171823
360.62,2773,11.1181,14,68,43,1366,1000,4.11786,74,5.23719,64498171357
387.747,2579,11.1181,14,68,43,1366,1000,4.11786,74,5.23719,64598171552
356.633,2804,11.1181,14,68,43,1366,1000,4.11786,74,5.23719,64698172116
350.754,2851,11.1181,14,68,43,1366,1000,4.11786,74,5.23719,64798172631
362.188,2761,11.1181,14,68,43,1366,1000,4.11786,74,5.23719,64898174956
453.721,2204,11.6867,24,68,43,2515,1000,4.07653,111,5.23807,64998175840
376.506,2656,11.6867,24,68,43,2515,1000,4.07653,111,5.23807,65098176105
318.674,3138,11.6867,24,68,43,2515,1000,4.07653,111,5.23807,65198176619
390.168,2563,11.6867,24,68,43,2515,1000,4.07653,111,5.23807,65298177294
322.061,3105,11.6867,24,68,43,2515,1000,4.07653,111,5.23807,65398177218
473.934,2110,11.2381,25,68,44,2495,1000,4.07653,117,5.23807,65498178133
420.875,2376,11.2381,25,68,44,2495,1000,4.07653,117,5.23807,65598179158
487.805,2050,11.2381,25,68,44,2495,1000,4.07653,117,5.23807,65698180522
