os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.0393,9567,57.6531,61,94,75,1875,6000,4.02405,8.87717,53447977373
93.4412,11994,57.6531,61,94,75,1875,6000,4.02405,8.87717,53548032973
94.0353,11171,57.6531,61,94,75,1875,6000,4.02405,8.87717,53648061931
93.4528,8978,57.6531,61,94,75,1875,6000,4.02405,8.87717,53748121944
92.6552,10022,57.6531,61,94,75,1875,6000,4.02405,8.87717,53848183900
88.6787,12685,57.5,61,94,75,1875,6000,4.02405,8.88092,53948242635
89.5021,10654,57.5,61,94,75,1875,6000,4.02405,8.88092,54048301123
89.7413,11228,57.5,61,94,75,1875,6000,4.02405,8.88092,54148358869
89.9631,11139,57.5,61,94,75,1875,6000,4.02405,8.88092,54248417682
89.7088,13132,57.5,61,94,75,1875,6000,4.02405,8.88092,54348476569
89.6258,11102,58.9421,61,93,75,1875,6000,4.02405,8.88249,54448531824
90.8513,12300,58.9421,61,93,75,1875,6000,4.02405,8.88249,54548588308
89.9499,11740,58.9421,61,93,75,1875,6000,4.02405,8.88249,54648631247
89.8492,12100,58.9421,61,93,75,1875,6000,4.02405,8.88249,54748724396
88.6976,13067,58.9421,61,93,75,1875,6000,4.02405,8.88249,54848779646
83.3889,11992,58.396,61,93,75,1860,6000,4.02405,8.88609,54948835874
81.303,12790,58.396,61,93,75,1860,6000,4.02405,8.88609,55048897507
82.0428,11508,58.396,61,93,75,1860,6000,4.02405,8.88609,55148953722
80.9955,12914,58.396,61,93,75,1860,6000,4.02405,8.88609,55249011450
81.4129,13597,58.396,61,93,75,1860,6000,4.02405,8.88609,55349068869
75.9474,13167,60.4592,60,94,75,1860,6000,4.02405,8.88837,55449168679
78.593,13521,60.4592,60,94,75,1860,6000,4.02405,8.88837,55549199114
77.54,12644,60.4592,60,94,75,1860,6000,4.02405,8.88837,55649255170
77.1863,12410,60.4592,60,94,75,1860,6000,4.02405,8.88837,55749312372
79.0399,11714,60.4592,60,94,75,1860,6000,4.02405,8.88837,55849368761
80.824,12506,60.4592,60,94,75,1860,6000,4.02405,8.88837,55949425015
86.7637,11748,62.1891,60,94,75,1875,6000,4.02405,8.87457,56049482027
86.9218,10032,62.1891,60,94,75,1875,6000,4.02405,8.87457,56149542158
86.3234,11413,62.1891,60,94,75,1875,6000,4.02405,8.87457,56249599213
85.8896,10997,62.1891,60,94,75,1875,6000,4.02405,8.87457,56349635379
85.5122,14151,57.868,60,94,75,1875,6000,4.02405,8.87931,56449692049
88.6315,11538,57.868,60,94,75,1875,6000,4.02405,8.87931,56549752706
89.2229,9823,57.868,60,94,75,1875,6000,4.02405,8.87931,56649809087
87.5604,13638,57.868,60,94,75,1875,6000,4.02405,8.87931,56749871109
86.4052,12917,57.868,60,94,75,1875,6000,4.02405,8.87931,56849929673
86.0186,12036,57.868,60,94,75,1875,6000,4.02405,8.87931,56949986595
82.5715,11361,59.8039,60,94,75,1875,6000,4.02405,8.88173,57050042353
82.651,11142,59.8039,60,94,75,1875,6000,4.02405,8.88173,57150099342
82.2563,13400,59.8039,60,94,75,1875,6000,4.02405,8.88173,57250154940
82.5958,12830,59.8039,60,94,75,1875,6000,4.02405,8.88173,57350212042
82.9595,11304,59.8039,60,94,75,1875,6000,4.02405,8.88173,57450267793
78.5258,11625,59.5477,57,92,75,1875,6000,4.02405,8.88563,57550324707
93.2024,11689,57.6531,32,93,73,1875,6000,4.02875,8.88208,64555796904
92.7208,12906,57.6531,32,93,73,1875,6000,4.02875,8.88208,64655852807
93.6733,10880,57.6531,32,93,73,1875,6000,4.02875,8.88208,64755910582
94.1137,12460,57.6531,32,93,73,1875,6000,4.02875,8.88208,64855966768
93.9619,12348,57.6531,32,93,73,1875,6000,4.02875,8.88208,64956023432
94.9502,9537,58.961,32,93,74,1860,6000,4.02875,8.88236,65056080875
92.8586,10910,58.961,32,93,74,1860,6000,4.02875,8.88236,65156143549
93.5049,9919,58.961,32,93,74,1860,6000,4.02875,8.88236,65256200307
91.5898,10125,58.961,32,93,74,1860,6000,4.02875,8.88236,65356257638
92.0741,9709,58.961,32,93,74,1860,6000,4.02875,8.88236,65456314382
94.9776,10218,58.9421,71,93,74,1860,6000,4.02875,8.88739,65556386439
94.8875,9642,58.9421,71,93,74,1860,6000,4.02875,8.88739,65656444479
95.4502,10516,58.9421,71,93,74,1860,6000,4.02875,8.88739,65756489960
95.1637,10107,58.9421,71,93,74,1860,6000,4.02875,8.88739,65856571558
95.3752,11458,58.9421,71,93,74,1860,6000,4.02875,8.88739,65956628765
93.8491,9237,58.8083,71,94,75,1860,6000,4.02875,8.88844,66056685367
97.5457,9338,58.8083,71,94,75,1860,6000,4.02875,8.88844,66156740872
98.4702,9843,58.8083,71,94,75,1860,6000,4.02875,8.88844,66256798955
99.2925,10208,58.8083,71,94,75,1860,6000,4.02875,8.88844,66356855122
99.3522,9791,58.8083,71,94,75,1860,6000,4.02875,8.88844,66456909877
101.783,9866,58.7786,67,94,75,1830,6000,4.02875,8.88915,66556973184
100.649,8276,58.7786,67,94,75,1830,6000,4.02875,8.88915,66657001293
99.1548,10267,58.7786,67,94,75,1830,6000,4.02875,8.88915,66757048868
98.9995,9530,58.7786,67,94,75,1830,6000,4.02875,8.88915,66857106524
98.8592,9736,58.7786,67,94,75,1830,6000,4.02875,8.88915,66957181213
93.2618,10768,58.1218,67,94,75,1830,6000,4.02875,8.88939,67057254627
96.6604,9703,58.1218,67,94,75,1830,6000,4.02875,8.88939,67157311781
96.6614,10170,58.1218,67,94,75,1830,6000,4.02875,8.88939,67257374040
96.9473,10078,58.1218,67,94,75,1830,6000,4.02875,8.88939,67357452365
96.8591,10409,58.1218,67,94,75,1830,6000,4.02875,8.88939,67457508617
93.5395,11065,58.4383,73,94,75,1845,6000,4.02875,8.8901,67557565157
94.584,10704,58.4383,73,94,75,1845,6000,4.02875,8.8901,67657625738
95.6222,10717,58.4383,73,94,75,1845,6000,4.02875,8.8901,67757682088
95.3312,11125,58.4383,73,94,75,1845,6000,4.02875,8.8901,67857739521
94.6508,9360,58.4383,73,94,75,1845,6000,4.02875,8.8901,67957795733
93.8923,10848,59.194,73,93,75,1845,6000,4.02875,8.89075,68057852149
92.3049,10539,59.194,73,93,75,1845,6000,4.02875,8.89075,68157909650
92.7304,10453,59.194,73,93,75,1845,6000,4.02875,8.89075,68257968890
91.7123,11216,59.194,73,93,75,1845,6000,4.02875,8.89075,68358025118
90.6054,11104,59.194,73,93,75,1845,6000,4.02875,8.89075,68458082031
81.6993,12240,57.4684,72,93,75,1845,6000,4.02875,8.89067,68558149969
81.0533,12202,57.4684,72,93,75,1845,6000,4.02875,8.89067,68658208951
81.0782,12633,57.4684,72,93,75,1845,6000,4.02875,8.89067,68758265759
82.4549,11237,57.4684,72,93,75,1845,6000,4.02875,8.89067,68858330136
84.54,10768,57.4684,72,93,75,1845,6000,4.02875,8.89067,68958387629
81.103,12330,58.9286,72,95,76,1860,6000,4.02875,8.88876,69058443101
88.2815,11354,58.9286,72,95,76,1860,6000,4.02875,8.88876,69158498927
88.1531,10498,58.9286,72,95,76,1860,6000,4.02875,8.88876,69258554376
88.1135,10779,58.9286,72,95,76,1860,6000,4.02875,8.88876,69358612510
87.7223,11686,58.9286,72,95,76,1860,6000,4.02875,8.88876,69458630878
87.0949,12546,58.5678,66,95,76,1860,6000,4.02875,8.88472,69558687515
83.0756,11862,58.5678,66,95,76,1860,6000,4.02875,8.88472,69658743884
82.475,12154,58.5678,66,95,76,1860,6000,4.02875,8.88472,69758801577
82.6121,11360,58.5678,66,95,76,1860,6000,4.02875,8.88472,69858948185
83.5991,12057,58.5678,66,95,76,1860,6000,4.02875,8.88472,69959006382
84.1431,11128,58.5678,66,95,76,1860,6000,4.02875,8.88472,70059068614
86.9433,12064,59.25,66,94,76,1860,6000,4.02875,8.88477,70159124272
87.8226,11065,59.25,66,94,76,1860,6000,4.02875,8.88477,70259179152
87.5551,11353,59.25,66,94,76,1860,6000,4.02875,8.88477,70359235838
87.5771,11166,59.25,66,94,76,1860,6000,4.02875,8.88477,70459292415
88.3541,11409,59.25,66,94,76,1860,6000,4.02875,8.88477,70559351787
89.821,10349,59.4527,65,94,76,1845,6000,4.02875,8.88475,70659408861
89.7259,11443,59.4527,65,94,76,1845,6000,4.02875,8.88475,70759465002
90.7115,10192,59.4527,65,94,76,1845,6000,4.02875,8.88475,70859523210
90.8362,11016,59.4527,65,94,76,1845,6000,4.02875,8.88475,70959581168
91.3331,10767,59.4527,65,94,76,1845,6000,4.02875,8.88475,71059634154
93.9309,10388,58.8235,65,94,76,1845,6000,4.02875,8.8851,71159697974
91.21,10954,58.8235,65,94,76,1845,6000,4.02875,8.8851,71259753783
90.9975,10775,58.8235,65,94,76,1845,6000,4.02875,8.8851,71359809448
90.5453,11122,58.8235,65,94,76,1845,6000,4.02875,8.8851,71459878022
90.1941,11382,58.8235,65,94,76,1845,6000,4.02875,8.8851,71559935150
92.6355,10485,59.2593,68,94,76,1830,6000,4.02875,8.88498,71659992502
92.7789,10204,59.2593,68,94,76,1830,6000,4.02875,8.88498,71760049111
92.5402,10261,59.2593,68,94,76,1830,6000,4.02875,8.88498,71860106081
86.5532,13283,59.2593,68,94,76,1830,6000,4.02875,8.88498,71960188030
81.4982,14889,59.2593,68,94,76,1830,6000,4.02875,8.88498,72060246218
87.7963,11195,62.4685,65,94,76,1875,6000,4.02875,8.883,72160303365
89.7237,11609,62.4685,65,94,76,1875,6000,4.02875,8.883,72260359891
89.9631,10710,62.4685,65,94,76,1875,6000,4.02875,8.883,72360417821
90.9123,10020,62.4685,65,94,76,1875,6000,4.02875,8.883,72460474420
90.6254,12298,62.4685,65,94,76,1875,6000,4.02875,8.883,72560535241
86.7137,11725,59.596,65,94,77,1845,6000,4.02875,8.88424,72660597016
84.5468,16928,59.596,65,94,77,1845,6000,4.02875,8.88424,72760631857
83.635,12030,59.596,65,94,77,1845,6000,4.02875,8.88424,72860690519
84.2914,11082,59.596,65,94,77,1845,6000,4.02875,8.88424,72960748668
84.1604,11306,59.596,65,94,77,1845,6000,4.02875,8.88424,73060805109
86.326,11446,58.7342,66,94,76,1860,6000,4.02875,8.8844,73160862094
88.1207,11483,58.7342,66,94,76,1860,6000,4.02875,8.8844,73260919605
88.1859,12093,58.7342,66,94,76,1860,6000,4.02875,8.8844,73360976029
88.0847,10651,58.7342,66,94,76,1860,6000,4.02875,8.8844,73461032745
88.3274,10743,58.7342,66,94,76,1860,6000,4.02875,8.8844,73561088954
84.6561,11819,59.3909,66,95,77,1845,6000,4.02875,8.88439,73661152791
85.7158,11944,59.3909,66,95,77,1845,6000,4.02875,8.88439,73761210528
86.2172,11713,59.3909,66,95,77,1845,6000,4.02875,8.88439,73861273781
85.1199,10684,59.3909,66,95,77,1845,6000,4.02875,8.88439,73961330195
84.9637,11093,59.3909,66,95,77,1845,6000,4.02875,8.88439,74061388194
84.3544,11205,59.2875,65,95,77,1860,6000,4.02875,8.8854,74161445062
85.9882,11808,59.2875,65,95,77,1860,6000,4.02875,8.8854,74261474676
86.4646,11121,59.2875,65,95,77,1860,6000,4.02875,8.8854,74361530428
86.9716,11449,59.2875,65,95,77,1860,6000,4.02875,8.8854,74461569884
86.1907,10988,59.2875,65,95,77,1860,6000,4.02875,8.8854,74561626521
88.3236,11025,59.1837,65,94,77,1860,6000,4.02875,8.88581,74661683725
86.6126,10855,59.1837,65,94,77,1860,6000,4.02875,8.88581,74761724999
85.8285,11820,59.1837,65,94,77,1860,6000,4.02875,8.88581,74861780794
86.0065,12467,59.1837,65,94,77,1860,6000,4.02875,8.88581,74961838455
85.5064,11970,59.1837,65,94,77,1860,6000,4.02875,8.88581,75061896486
86.1846,10645,59.3909,65,94,77,1860,6000,4.02875,8.88551,75161952643
85.5018,12145,59.3909,65,94,77,1860,6000,4.02875,8.88551,75262009240
85.4237,11840,59.3909,65,94,77,1860,6000,4.02875,8.88551,75362065624
85.3195,11075,59.3909,65,94,77,1860,6000,4.02875,8.88551,75462121039
85.1777,11860,59.3909,65,94,77,1860,6000,4.02875,8.88551,75562180902
85.2273,11417,58.6735,65,94,77,1860,6000,4.02875,8.88567,75662238455
85.5379,11655,58.6735,65,94,77,1860,6000,4.02875,8.88567,75762304206
84.7547,13087,58.6735,65,94,77,1860,6000,4.02875,8.88567,75862371251
84.3241,14836,58.6735,65,94,77,1860,6000,4.02875,8.88567,75962428590
84.7339,11536,58.6735,65,94,77,1860,6000,4.02875,8.88567,76062486868
87.7655,11761,58.2051,65,94,77,1845,6000,4.02875,8.88527,76162544057
84.6903,11015,58.2051,65,94,77,1845,6000,4.02875,8.88527,76262600017
84.9014,10814,58.2051,65,94,77,1845,6000,4.02875,8.88527,76362630612
85.6026,11716,58.2051,65,94,77,1845,6000,4.02875,8.88527,76462689671
86.1792,10723,58.2051,65,94,77,1845,6000,4.02875,8.88527,76562747587
84.8428,12679,58.8384,65,94,77,1845,6000,4.02875,8.88484,76662805298
85.7633,11965,58.8384,65,94,77,1845,6000,4.02875,8.88484,76762861807
83.3403,11186,58.8384,65,94,77,1845,6000,4.02875,8.88484,76862921180
78.733,12340,58.8384,65,94,77,1845,6000,4.02875,8.88484,76962978254
79.484,12158,58.8384,65,94,77,1845,6000,4.02875,8.88484,77063034857
88.269,11329,60.9023,65,94,78,1830,6000,4.02875,8.88668,77163094761
84.7905,10868,60.9023,65,94,78,1830,6000,4.02875,8.88668,77263178138
85.3667,11461,60.9023,65,94,78,1830,6000,4.02875,8.88668,77363236239
85.192,11949,60.9023,65,94,78,1830,6000,4.02875,8.88668,77463554548
84.603,12269,60.9023,65,94,78,1830,6000,4.02875,8.88668,77563614348
84.2396,11370,60.9023,65,94,78,1830,6000,4.02875,8.88668,77663635986
85.6784,11257,59.4458,65,94,78,1860,6000,4.02875,8.88827,77763693490
85.7577,13649,59.4458,65,94,78,1860,6000,4.02875,8.88827,77863751808
85.0107,16202,59.4458,65,94,78,1860,6000,4.02875,8.88827,77963807895
85.2013,10953,59.4458,65,94,78,1860,6000,4.02875,8.88827,78063865157
85.2823,11692,59.4458,65,94,78,1860,6000,4.02875,8.88827,78163923954
86.7068,10276,59.2308,65,94,77,1860,6000,4.02875,8.88884,78263983253
87.1339,9796,59.2308,65,94,77,1860,6000,4.02875,8.88884,78364039478
85.2483,12557,59.2308,65,94,77,1860,6000,4.02875,8.88884,78464097465
85.312,10907,59.2308,65,94,77,1860,6000,4.02875,8.88884,78564154754
84.9932,12136,59.2308,65,94,77,1860,6000,4.02875,8.88884,78664251959
86.5585,10861,59.596,65,94,77,1860,6000,4.02875,8.88927,78764310606
86.7063,10456,59.596,65,94,77,1860,6000,4.02875,8.88927,78864370269
85.1943,12612,59.596,65,94,77,1860,6000,4.02875,8.88927,78964429016
81.6198,12044,59.596,65,94,77,1860,6000,4.02875,8.88927,79064487727
80.8662,11161,59.596,65,94,77,1860,6000,4.02875,8.88927,79164550046
78.9848,11824,62.1212,62,94,78,1860,6000,4.02875,8.8889,79264609602
79.0344,13056,62.1212,62,94,78,1860,6000,4.02875,8.8889,79364631047
83.4934,10857,62.1212,62,94,78,1860,6000,4.02875,8.8889,79464715116
85.8508,10357,62.1212,62,94,78,1860,6000,4.02875,8.8889,79564770978
86.4431,10543,62.1212,62,94,78,1860,6000,4.02875,8.8889,79664901356
82.1198,14229,63.3416,62,94,77,1845,6000,4.02875,8.88926,79764958404
88.6541,10750,63.3416,62,94,77,1845,6000,4.02875,8.88926,79865015213
89.7445,10793,63.3416,62,94,77,1845,6000,4.02875,8.88926,79965073029
90.4707,9479,63.3416,62,94,77,1845,6000,4.02875,8.88926,80065083647
91.0915,14074,63.3416,62,94,77,1845,6000,4.02875,8.88926,80165139054
103.252,9244,58.3548,65,96,78,1860,6000,4.02875,8.88742,80265213663
99.4382,10184,58.3548,65,96,78,1860,6000,4.02875,8.88742,80365310285
99.195,9785,58.3548,65,96,78,1860,6000,4.02875,8.88742,80465369147
98.5421,8878,58.3548,65,96,78,1860,6000,4.02875,8.88742,80565425996
97.1941,11590,58.3548,65,96,78,1860,6000,4.02875,8.88742,80665483310
97.849,10117,59.6447,65,96,78,1860,6000,4.02875,8.8866,80765595297
96.9355,10660,59.6447,65,96,78,1860,6000,4.02875,8.8866,80865628666
84.1709,10068,59.6447,65,96,78,1860,6000,4.02875,8.8866,80965684445
86.9704,9411,59.6447,65,96,78,1860,6000,4.02875,8.8866,81065760936
87.1872,9008,59.6447,65,96,78,1860,6000,4.02875,8.8866,81165828075
88.5834,12489,59.6899,61,93,78,1860,6000,4.02875,8.88233,81265887453
88.3493,11100,59.6899,61,93,78,1860,6000,4.02875,8.88233,81365945727
90.599,10239,59.6899,61,93,78,1860,6000,4.02875,8.88233,81466001702
91.2383,10743,59.6899,61,93,78,1860,6000,4.02875,8.88233,81566058192
90.0897,10748,59.6899,61,93,78,1860,6000,4.02875,8.88233,81666115189
100.568,10391,60.2041,61,93,78,1875,6000,4.02875,8.88179,81766173636
102.054,10891,60.2041,61,93,78,1875,6000,4.02875,8.88179,81866269577
96.534,11681,60.2041,61,93,78,1875,6000,4.02875,8.88179,81966338854
96.4835,10573,60.2041,61,93,78,1875,6000,4.02875,8.88179,82066395205
97.3501,8838,60.2041,61,93,78,1875,6000,4.02875,8.88179,82166472929
99.7248,9441,62.3711,61,94,78,1860,6000,4.02875,8.88308,82266538684
97.6601,9861,62.3711,61,94,78,1860,6000,4.02875,8.88308,82366595711
94.8096,10672,62.3711,61,94,78,1860,6000,4.02875,8.88308,82466629903
93.2274,9754,62.3711,61,94,78,1860,6000,4.02875,8.88308,82566699965
93.2124,11359,62.3711,61,94,78,1860,6000,4.02875,8.88308,82666756709
82.2115,17813,65.8228,61,94,78,1875,6000,4.02875,8.88466,82766826527
88.2247,10683,65.8228,61,94,78,1875,6000,4.02875,8.88466,82866882567
86.2246,14348,65.8228,61,94,78,1875,6000,4.02875,8.88466,82967134311
83.3901,13284,65.8228,61,94,78,1875,6000,4.02875,8.88466,83067155033
82.4982,11071,65.8228,61,94,78,1875,6000,4.02875,8.88466,83167212685
73.0549,15195,65.2956,55,94,77,1875,6000,4.02875,8.88676,83267269098
77.6628,13217,65.2956,55,94,77,1875,6000,4.02875,8.88676,83367310774
79.5282,11212,65.2956,55,94,77,1875,6000,4.02875,8.88676,83467367904
79.7173,11594,65.2956,55,94,77,1875,6000,4.02875,8.88676,83567425322
82.3181,9834,65.2956,55,94,77,1875,6000,4.02875,8.88676,83667481913
101.773,10534,66.2468,55,94,78,1875,6000,4.02875,8.88235,83767537788
101.371,9450,66.2468,55,94,78,1875,6000,4.02875,8.88235,83867596430
103.284,9498,66.2468,55,94,78,1875,6000,4.02875,8.88235,83967632237
101.103,9946,66.2468,55,94,78,1875,6000,4.02875,8.88235,84067689693
101.535,7375,66.2468,55,94,78,1875,6000,4.02875,8.88235,84167745664
102.309,10127,61.0687,59,94,78,1875,6000,4.02875,8.88369,84267801715
94.5261,9349,61.0687,59,94,78,1875,6000,4.02875,8.88369,84367857835
94.5147,11442,61.0687,59,94,78,1875,6000,4.02875,8.88369,84467915633
93.4422,9211,61.0687,59,94,78,1875,6000,4.02875,8.88369,84567972103
91.5409,11175,61.0687,59,94,78,1875,6000,4.02875,8.88369,84668028978
74.6575,13220,66.076,59,93,78,1875,6000,4.02875,8.88394,84768044758
84.8443,13673,66.076,59,93,78,1875,6000,4.02875,8.88394,84868101935
89.8263,9200,66.076,59,93,78,1875,6000,4.02875,8.88394,84968255011
90.0713,9784,66.076,59,93,78,1875,6000,4.02875,8.88394,85068310786
91.4066,10904,66.076,59,93,78,1875,6000,4.02875,8.88394,85168372459
90.4895,10266,63.7755,57,93,78,1875,6000,4.02875,8.88331,85268433456
93.7423,10856,63.7755,57,93,78,1875,6000,4.02875,8.88331,85368490410
91.7764,10100,63.7755,57,93,78,1875,6000,4.02875,8.88331,85468546151
94.4507,10085,63.7755,57,93,78,1875,6000,4.02875,8.88331,85568604566
93.7766,10110,63.7755,57,93,78,1875,6000,4.02875,8.88331,85668628216
103.231,9224,60.7235,57,93,78,1875,6000,4.02875,8.89738,85768686999
93.8831,10219,60.7235,57,93,78,1875,6000,4.02875,8.89738,85868744729
96.3104,9738,60.7235,57,93,78,1875,6000,4.02875,8.89738,85968802022
96.0362,10037,60.7235,57,93,78,1875,6000,4.02875,8.89738,86068861819
95.5388,11227,60.7235,57,93,78,1875,6000,4.02875,8.89738,86168918689
97.3662,10721,56.599,57,93,78,1875,6000,4.02875,8.89799,86268996878
93.3778,10305,56.599,57,93,78,1875,6000,4.02875,8.89799,86369065478
93.3934,9455,56.599,57,93,78,1875,6000,4.02875,8.89799,86469121891
92.9189,12412,56.599,57,93,78,1875,6000,4.02875,8.89799,86569177946
93.7856,10487,56.599,57,93,78,1875,6000,4.02875,8.89799,86669237242
92.0132,10868,58.2915,57,93,78,1875,6000,4.02875,8.89602,86769294549
93.5104,10521,58.2915,57,93,78,1875,6000,4.02875,8.89602,86869351307
94.3649,9720,58.2915,57,93,78,1875,6000,4.02875,8.89602,86969408416
94.4186,9338,58.2915,57,93,78,1875,6000,4.02875,8.89602,87069465370
95.6044,9963,58.2915,57,93,78,1875,6000,4.02875,8.89602,87169524325
98.7069,10131,58.9147,57,93,78,1875,6000,4.02875,8.89526,87269600791
88.3574,10386,58.9147,57,93,78,1875,6000,4.02875,8.89526,87369628581
87.6808,10764,58.9147,57,93,78,1875,6000,4.02875,8.89526,87469684053
90.4159,11986,58.9147,57,93,78,1875,6000,4.02875,8.89526,87569741421
87.9342,12910,58.9147,57,93,78,1875,6000,4.02875,8.89526,87669798328
84.8794,15594,58.9147,57,93,78,1875,6000,4.02875,8.89526,87769855714
78.0692,9041,64.0199,57,94,77,1875,6000,4.02875,8.93193,87869912162
84.7696,8980,64.0199,57,94,77,1875,6000,4.02875,8.93193,87969968544
88.6404,10052,64.0199,57,94,77,1875,6000,4.02875,8.93193,88070024200
89.1624,11572,64.0199,57,94,77,1875,6000,4.02875,8.93193,88170080886
90.8715,10689,64.0199,57,94,77,1875,6000,4.02875,8.93193,88270136844
91.8274,11530,61.2245,53,94,78,1875,6000,4.02875,8.93297,88370195033
91.3095,10123,61.2245,53,94,78,1875,6000,4.02875,8.93297,88470255773
92.8111,9354,61.2245,53,94,78,1875,6000,4.02875,8.93297,88570330145
92.7371,11082,61.2245,53,94,78,1875,6000,4.02875,8.93297,88670345416
92.209,9831,61.2245,53,94,78,1875,6000,4.02875,8.93297,88770409081
91.4698,12467,61.3636,53,94,78,1875,6000,4.02875,8.93078,88870446711
88.8533,10598,61.3636,53,94,78,1875,6000,4.02875,8.93078,88970505600
85.1946,11902,61.3636,53,94,78,1875,6000,4.02875,8.93078,89070563335
86.4248,10663,61.3636,53,94,78,1875,6000,4.02875,8.93078,89170619080
85.7895,18887,61.3636,53,94,78,1875,6000,4.02875,8.93078,89270679015
97.3899,11605,61.3232,56,94,78,1875,6000,4.02875,8.91606,89370742364
97.9646,9979,61.3232,56,94,78,1875,6000,4.02875,8.91606,89470798523
97.3251,8912,61.3232,56,94,78,1875,6000,4.02875,8.91606,89570856119
91.842,11512,61.3232,56,94,78,1875,6000,4.02875,8.91606,89670914992
92.5731,8154,61.3232,56,94,78,1875,6000,4.02875,8.91606,89770972807
94.4674,9946,59.0909,56,93,78,1875,6000,4.02875,8.91612,89871031399
95.7408,9645,59.0909,56,93,78,1875,6000,4.02875,8.91612,89971089499
94.9401,9805,59.0909,56,93,78,1875,6000,4.02875,8.91612,90071129650
94.0138,13193,59.0909,56,93,78,1875,6000,4.02875,8.91612,90171375068
94.2968,9864,59.0909,56,93,78,1875,6000,4.02875,8.91612,90271431234
85.8929,9598,58.9873,57,93,78,1875,6000,4.02875,8.91464,90371485605
89.3433,9944,58.9873,57,93,78,1875,6000,4.02875,8.91464,90471551147
92.3414,10082,58.9873,57,93,78,1875,6000,4.02875,8.91464,90571608936
90.2341,17174,58.9873,57,93,78,1875,6000,4.02875,8.91464,90671627431
90.5261,10966,58.9873,57,93,78,1875,6000,4.02875,8.91464,90771685305
98.1277,9615,61.6162,57,94,79,1875,6000,4.02875,8.91271,90871771502
85.7605,13623,61.6162,57,94,79,1875,6000,4.02875,8.91271,90971829229
85.0985,12793,61.6162,57,94,79,1875,6000,4.02875,8.91271,91071887781
83.046,12240,61.6162,57,94,79,1875,6000,4.02875,8.91271,91171945476
81.9175,11747,61.6162,57,94,79,1875,6000,4.02875,8.91271,91272002609
90.1957,12124,64.3038,54,94,78,1875,6000,4.02875,8.91145,91372065249
91.9521,11897,64.3038,54,94,78,1875,6000,4.02875,8.91145,91472123326
90.5991,12075,64.3038,54,94,78,1875,6000,4.02875,8.91145,91572180751
90.0286,13411,64.3038,54,94,78,1875,6000,4.02875,8.91145,91672238773
87.844,12679,64.3038,54,94,78,1875,6000,4.02875,8.91145,91772297257
89.222,11588,58.7342,54,95,78,1875,6000,4.02875,8.90034,91872353787
84.266,11175,58.7342,54,95,78,1875,6000,4.02875,8.90034,91972410957
86.6713,10344,58.7342,54,95,78,1875,6000,4.02875,8.90034,92072422524
87.1078,9229,58.7342,54,95,78,1875,6000,4.02875,8.90034,92172479320
85.5062,12206,58.7342,54,95,78,1875,6000,4.02875,8.90034,92272537149
92.9282,11777,61.8687,53,95,78,1875,6000,4.02875,8.90018,92372595547
91.1819,11195,61.8687,53,95,78,1875,6000,4.02875,8.90018,92472645470
89.8569,12886,61.8687,53,95,78,1875,6000,4.02875,8.90018,92572700310
86.7039,10799,61.8687,53,95,78,1875,6000,4.02875,8.90018,92672755602
85.2985,12184,61.8687,53,95,78,1875,6000,4.02875,8.90018,92772812098
88.5387,10304,61.3811,53,93,78,1875,6000,4.02875,8.89584,92872868572
80.17,13828,61.3811,53,93,78,1875,6000,4.02875,8.89584,92972927397
75.4285,14006,61.3811,53,93,78,1875,6000,4.02875,8.89584,93072986817
77.6562,11671,61.3811,53,93,78,1875,6000,4.02875,8.89584,93173043504
78.2018,14372,61.3811,53,93,78,1875,6000,4.02875,8.89584,93273107582
88.4603,10554,64.7815,51,93,78,1875,6000,4.02875,8.89677,93373163371
81.365,11864,64.7815,51,93,78,1875,6000,4.02875,8.89677,93473220416
82.523,10054,64.7815,51,93,78,1875,6000,4.02875,8.89677,93573278685
83.267,11426,64.7815,51,93,78,1875,6000,4.02875,8.89677,93673336255
82.8926,14983,64.7815,51,93,78,1875,6000,4.02875,8.89677,93773393083
58.1159,17207,61.5385,51,94,78,1875,6000,4.02875,8.89751,93873452182
75.5852,12403,61.5385,51,94,78,1875,6000,4.02875,8.89751,93973510818
79.771,11514,61.5385,51,94,78,1875,6000,4.02875,8.89751,94073567103
82.7088,10692,61.5385,51,94,78,1875,6000,4.02875,8.89751,94173629495
84.0473,12136,61.5385,51,94,78,1875,6000,4.02875,8.89751,94273707015
77.6548,14533,59.0674,48,94,78,1875,6000,4.02875,8.90585,94373764279
83.2487,15527,59.0674,48,94,78,1875,6000,4.02875,8.90585,94473822316
86.4116,12109,59.0674,48,94,78,1875,6000,4.02875,8.90585,94573880820
86.4833,13291,59.0674,48,94,78,1875,6000,4.02875,8.90585,94673937400
86.8746,13000,59.0674,48,94,78,1875,6000,4.02875,8.90585,94774048987
87.1992,11468,59.3516,48,94,78,1875,6000,4.02875,8.90612,94874078029
88.8044,10767,59.3516,48,94,78,1875,6000,4.02875,8.90612,94974136186
86.4703,12399,59.3516,48,94,78,1875,6000,4.02875,8.90612,95074196220
