os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.3507,16849,31.4433,63,58,54,1459,1000,6.81224,30,4.24654,32921439311
59.5593,16790,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33021496733
59.5167,16802,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33121555235
62.461,16010,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33221613097
60.931,16412,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33321646219
60.8754,16427,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33421705080
54.6777,18289,31.8987,74,57,54,1552,1000,6.81224,41,4.24979,33521762852
51.1771,19540,31.8008,76,57,54,2111,1000,6.81224,71,4.25146,33621822074
55.9441,17875,31.8008,76,57,54,2111,1000,6.81224,71,4.25146,33721878906
60.8384,16437,31.8008,76,57,54,2111,1000,6.81224,71,4.25146,33821935768
59.2593,16875,31.8008,76,57,54,2111,1000,6.81224,71,4.25146,33921993059
59.1541,16905,31.8008,76,57,54,2111,1000,6.81224,71,4.25146,34022052201
57.0288,17535,31.7136,71,58,54,1949,1000,6.81224,42,4.25327,34122109203
55.142,18135,31.7136,71,58,54,1949,1000,6.81224,42,4.25327,34222166875
55.966,17868,31.7136,71,58,54,1949,1000,6.81224,42,4.25327,34322228497
53.4474,18710,31.7136,71,58,54,1949,1000,6.81224,42,4.25327,34422286649
60.507,16527,31.7136,71,58,54,1949,1000,6.81224,42,4.25327,34522343290
60.3245,16577,32.4495,99,58,54,2575,1000,6.81224,95,4.25387,34622402572
59.9305,16686,32.4495,99,58,54,2575,1000,6.81224,95,4.25387,34722460484
55.894,17891,32.4495,99,58,54,2575,1000,6.81224,95,4.25387,34822518006
56.0067,17855,32.4495,99,58,54,2575,1000,6.81224,95,4.25387,34922574458
55.1025,18148,32.4495,99,58,54,2575,1000,6.81224,95,4.25387,35022639630
60.4339,16547,31.5722,71,58,53,1380,1000,6.81248,38,4.25724,35122698711
60.183,16616,31.5722,71,58,53,1380,1000,6.81248,38,4.25724,35222756843
60.9645,16403,31.5722,71,58,53,1380,1000,6.81248,38,4.25724,35322818525
49.843,20063,31.5722,71,58,53,1380,1000,6.81248,38,4.25724,35422879697
54.7226,18274,31.5722,71,58,53,1380,1000,6.81248,38,4.25724,35522938829
53.8068,18585,31.599,97,58,54,2629,1000,6.87498,108,4.25904,35622997971
54.8637,18227,31.599,97,58,54,2629,1000,6.87498,108,4.25904,35723055292
54.6508,18298,31.599,97,58,54,2629,1000,6.87498,108,4.25904,35823115644
59.8731,16702,31.599,97,58,54,2629,1000,6.87498,108,4.25904,35923174036
55.67,17963,31.599,97,58,54,2629,1000,6.87498,108,4.25904,36023231128
54.7855,18253,31.1856,65,58,54,1586,1000,6.87498,33,4.262,36123289090
56.5036,17698,31.1856,65,58,54,1586,1000,6.87498,33,4.262,36223352052
59.7621,16733,31.1856,65,58,54,1586,1000,6.87498,33,4.262,36323410213
59.2944,16865,31.1856,65,58,54,1586,1000,6.87498,33,4.262,36423468245
59.7586,16734,31.1856,65,58,54,1586,1000,6.87498,33,4.262,36523505077
59.641,16767,33.3333,99,58,54,2482,1000,6.87498,76,4.26339,36623564479
55.1907,18119,33.3333,99,58,54,2482,1000,6.87498,76,4.26339,36723623021
55.0873,18153,33.3333,99,58,54,2482,1000,6.87498,76,4.26339,36823681913
55.5617,17998,33.3333,99,58,54,2482,1000,6.87498,76,4.26339,36923742914
56.5547,17682,33.3333,99,58,54,2482,1000,6.87498,76,4.26339,37023801576
57.3263,17444,34.1401,57,58,54,1266,1000,6.87498,27,4.26624,37123861118
52.3204,19113,34.1401,57,58,54,1266,1000,6.87498,27,4.26624,37223918550
47.9777,20843,34.1401,57,58,54,1266,1000,6.87498,27,4.26624,37323976072
56.1892,17797,34.1401,57,58,54,1266,1000,6.87498,27,4.26624,37424037124
56.9509,17559,34.1401,57,58,54,1266,1000,6.87498,27,4.26624,37524094705
58.1058,17210,33.463,53,58,54,1663,1000,6.87523,28,4.269,37624153097
52.8095,18936,33.463,53,58,54,1663,1000,6.87523,28,4.269,37724220379
49.8853,20046,33.463,53,58,54,1663,1000,6.87523,28,4.269,37824279611
52.0752,19203,33.463,53,58,54,1663,1000,6.87523,28,4.269,37924338543
50.945,19629,33.463,53,58,54,1663,1000,6.87523,28,4.269,38024398325
54.0862,18489,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38124460306
51.9562,19247,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38224518858
55.3128,18079,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38324576070
52.8095,18936,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38424634282
53.9782,18526,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38524694104
54.8968,18216,32.9032,67,58,54,1884,1000,6.87523,48,4.27152,38624756096
74.6157,13402,34.9936,70,58,54,1074,1000,6.87523,33,4.27369,38724814657
52.1621,19171,34.9936,70,58,54,1074,1000,6.87523,33,4.27369,38824874689
54.6568,18296,34.9936,70,58,54,1074,1000,6.87523,33,4.27369,38924937711
52.6537,18992,34.9936,70,58,54,1074,1000,6.87523,33,4.27369,39024997663
52.3999,19084,34.9936,70,58,54,1074,1000,6.87523,33,4.27369,39125057755
55.8722,17898,36.129,48,58,54,1349,1000,6.87547,25,4.27596,39225118347
52.7426,18960,36.129,48,58,54,1349,1000,6.87547,25,4.27596,39325177038
53.1773,18805,36.129,48,58,54,1349,1000,6.87547,25,4.27596,39425238580
53.5418,18677,36.129,48,58,54,1349,1000,6.87547,25,4.27596,39525298942
53.2623,18775,36.129,48,58,54,1349,1000,6.87547,25,4.27596,39625355984
53.5103,18688,35.2789,51,58,54,1392,1000,6.87547,29,4.27704,39725413336
56.8343,17595,35.2789,51,58,54,1392,1000,6.87547,29,4.27704,39825470117
55.7818,17927,35.2789,51,58,54,1392,1000,6.87547,29,4.27704,39925531979
55.7942,17923,35.2789,51,58,54,1392,1000,6.87547,29,4.27704,40025589911
52.5045,19046,35.2789,51,58,54,1392,1000,6.87547,29,4.27704,40125649223
56.0287,17848,34.5269,62,58,54,1412,1000,6.93797,33,4.28113,40225707325
53.3419,18747,34.5269,62,58,54,1412,1000,6.93797,33,4.28113,40325766547
52.1213,19186,34.5269,62,58,54,1412,1000,6.93797,33,4.28113,40425895468
57.0418,17531,34.5269,62,58,54,1412,1000,6.93797,33,4.28113,40525952920
56.2019,17793,34.5269,62,58,54,1412,1000,6.93797,33,4.28113,40626015602
49.9376,20025,34.5663,55,58,54,987,1000,6.93797,26,4.28233,40726072834
54.1947,18452,34.5663,55,58,54,987,1000,6.93797,26,4.28233,40826130276
58.459,17106,34.5663,55,58,54,987,1000,6.93797,26,4.28233,40926187748
56.4111,17727,34.5663,55,58,54,987,1000,6.93797,26,4.28233,41026245169
55.2395,18103,34.5663,55,58,54,987,1000,6.93797,26,4.28233,41126302931
54.019,18512,34.7995,49,58,54,1358,1000,6.93797,26,4.28437,41226361453
57.9542,17255,34.7995,49,58,54,1358,1000,6.93797,26,4.28437,41326419695
58.5892,17068,34.7995,49,58,54,1358,1000,6.93797,26,4.28437,41426479347
53.5992,18657,34.7995,49,58,54,1358,1000,6.93797,26,4.28437,41526537389
54.4603,18362,34.7995,49,58,54,1358,1000,6.93797,26,4.28437,41626553080
55.063,18161,34.5502,92,58,55,2622,1000,6.93797,92,4.28606,41726610492
66.1244,15123,34.5502,92,58,55,2622,1000,6.93797,92,4.28606,41826668404
47.9317,20863,34.5502,92,58,55,2622,1000,6.93797,92,4.28606,41926725406
49.781,20088,34.5502,92,58,55,2622,1000,6.93797,92,4.28606,42026786028
59.3225,16857,34.5502,92,58,55,2622,1000,6.93797,92,4.28606,42126843260
59.4001,16835,42.112,59,59,54,1690,1000,6.93799,35,4.37961,42226904671
61.6561,16219,42.112,59,59,54,1690,1000,6.93799,35,4.37961,42326963483
72.0721,13875,42.112,59,59,54,1690,1000,6.93799,35,4.37961,42427022705
78.8892,12676,42.112,59,59,54,1690,1000,6.93799,35,4.37961,42527079277
86.2218,11598,42.112,59,59,54,1690,1000,6.93799,35,4.37961,42627137239
90.2935,11075,35.3093,89,60,55,1008,1000,7.07124,40,4.40556,42727199061
88.4877,11301,35.3093,89,60,55,1008,1000,7.07124,40,4.40556,42827265152
100.12,9988,35.3093,89,60,55,1008,1000,7.07124,40,4.40556,42927332754
159.008,6289,35.3093,89,60,55,1008,1000,7.07124,40,4.40556,43027390446
142.288,7028,35.3093,89,60,55,1008,1000,7.07124,40,4.40556,43127448648
150.989,6623,36.1508,99,60,57,2716,1000,7.07246,160,4.40988,43227507440
171.145,5843,36.1508,99,60,57,2716,1000,7.07246,160,4.40988,43327562992
141.965,7044,36.1508,99,60,57,2716,1000,7.07246,160,4.40988,43427622973
135.19,7397,36.1508,99,60,57,2716,1000,7.07246,160,4.40988,43527688375
153.752,6504,36.1508,99,60,57,2716,1000,7.07246,160,4.40988,43627746037
143.575,6965,41.0691,99,61,59,2720,1000,7.07246,158,4.42931,43727805489
148.192,6748,41.0691,99,61,59,2720,1000,7.07246,158,4.42931,43827863461
166.806,5995,41.0691,99,61,59,2720,1000,7.07246,158,4.42931,43927921123
151.035,6621,41.0691,99,61,59,2720,1000,7.07246,158,4.42931,44027981434
141.683,7058,41.0691,99,61,59,2720,1000,7.07246,158,4.42931,44128043966
148.456,6736,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44228104758
171.38,5835,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44328166990
147.102,6798,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44428225482
151.93,6582,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44528284184
151.378,6606,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44628340635
147.842,6764,41.5045,99,61,59,2706,1000,7.07307,151,4.43395,44728400737
145.773,6860,39.0052,99,62,59,2707,1000,7.07308,150,4.43015,44828459659
146.908,6807,39.0052,99,62,59,2707,1000,7.07308,150,4.43015,44928515701
207.297,4824,39.0052,99,62,59,2707,1000,7.07308,150,4.43015,45028577183
149.835,6674,39.0052,99,62,59,2707,1000,7.07308,150,4.43015,45128636225
141.443,7070,39.0052,99,62,59,2707,1000,7.07308,150,4.43015,45228692646
137.779,7258,45.6806,99,62,59,2711,1000,7.07308,145,4.43406,45328752218
160.772,6220,45.6806,99,62,59,2711,1000,7.07308,145,4.43406,45428808540
128.271,7796,45.6806,99,62,59,2711,1000,7.07308,145,4.43406,45528867062
153.728,6505,45.6806,99,62,59,2711,1000,7.07308,145,4.43406,45628926514
140.39,7123,45.6806,99,62,59,2711,1000,7.07308,145,4.43406,45728988995
180.148,5551,43.5567,99,62,59,2707,1000,7.07492,162,4.44909,45829046497
169.664,5894,43.5567,99,62,59,2707,1000,7.07492,162,4.44909,45929103439
112.158,8916,43.5567,99,62,59,2707,1000,7.07492,162,4.44909,46029159581
119.947,8337,43.5567,99,62,59,2707,1000,7.07492,162,4.44909,46129216423
155.885,6415,43.5567,99,62,59,2707,1000,7.07492,162,4.44909,46229274255
153.752,6504,32.513,99,62,59,2700,1000,7.07301,159,4.45172,46329333196
101.174,9884,32.513,99,62,59,2700,1000,7.07301,159,4.45172,46429390258
107.319,9318,32.513,99,62,59,2700,1000,7.07301,159,4.45172,46529448300
141.403,7072,32.513,99,62,59,2700,1000,7.07301,159,4.45172,46629508482
129.87,7700,32.513,99,62,59,2700,1000,7.07301,159,4.45172,46729568284
140.588,7113,40.6005,88,62,59,2724,1000,7.07301,108,4.44677,46829594116
126.39,7912,40.6005,88,62,59,2724,1000,7.07301,108,4.44677,46929650607
124.844,8010,40.6005,88,62,59,2724,1000,7.07301,108,4.44677,47029707999
121.684,8218,40.6005,88,62,59,2724,1000,7.07301,108,4.44677,47129768461
126.263,7920,40.6005,88,62,59,2724,1000,7.07301,108,4.44677,47229828473
143.041,6991,36.1257,99,63,57,739,675,7.0887,28,4.44899,47329887625
106.056,9429,36.1257,99,63,57,739,675,7.0887,28,4.44899,47429945997
159.821,6257,36.1257,99,63,57,739,675,7.0887,28,4.44899,47530004178
119.617,8360,36.1257,99,63,57,739,675,7.0887,28,4.44899,47630064610
144.886,6902,36.1257,99,63,57,739,675,7.0887,28,4.44899,47730123552
114.116,8763,37.4352,99,63,59,2700,1000,7.1046,157,4.45169,47830179184
147.08,6799,37.4352,99,63,59,2700,1000,7.1046,157,4.45169,47930238686
129.517,7721,37.4352,99,63,59,2700,1000,7.1046,157,4.45169,48030296388
149.993,6667,37.4352,99,63,59,2700,1000,7.1046,157,4.45169,48130361099
209.468,4774,37.4352,99,63,59,2700,1000,7.1046,157,4.45169,48230418321
157.282,6358,34.221,99,63,59,2708,1000,7.1046,142,4.4584,48330476623
165.262,6051,34.221,99,63,59,2708,1000,7.1046,142,4.4584,48430534575
157.679,6342,34.221,99,63,59,2708,1000,7.1046,142,4.4584,48530595037
146.113,6844,34.221,99,63,59,2708,1000,7.1046,142,4.4584,48630655159
154.919,6455,34.221,99,63,59,2708,1000,7.1046,142,4.4584,48730712540
142.511,7017,32.6146,81,62,60,2261,1000,7.1046,102,4.45863,48830769992
145.582,6869,32.6146,81,62,60,2261,1000,7.1046,102,4.45863,48930829414
146.628,6820,32.6146,81,62,60,2261,1000,7.1046,102,4.45863,49030887416
157.58,6346,32.6146,81,62,60,2261,1000,7.1046,102,4.45863,49130947478
151.584,6597,32.6146,81,62,60,2261,1000,7.1046,102,4.45863,49231007340
160.154,6244,33.8275,99,62,60,2711,1000,7.1046,144,4.459,49331067151
158.028,6328,33.8275,99,62,60,2711,1000,7.1046,144,4.459,49431142423
163.212,6127,33.8275,99,62,60,2711,1000,7.1046,144,4.459,49531202325
155.448,6433,33.8275,99,62,60,2711,1000,7.1046,144,4.459,49631262487
154.131,6488,33.8275,99,62,60,2711,1000,7.1046,144,4.459,49731321119
156.986,6370,34.2318,83,62,60,2213,1000,7.1046,86,4.45935,49831380331
166.417,6009,34.2318,83,62,60,2213,1000,7.1046,86,4.45935,49931439732
147.82,6765,34.2318,83,62,60,2213,1000,7.1046,86,4.45935,50031499834
154.703,6464,34.2318,83,62,60,2213,1000,7.1046,86,4.45935,50131558746
150.15,6660,34.2318,83,62,60,2213,1000,7.1046,86,4.45935,50231622448
155.86,6416,34.3666,99,62,60,2716,1000,7.1046,130,4.45911,50331683430
157.778,6338,34.3666,99,62,60,2716,1000,7.1046,130,4.45911,50431742782
146.263,6837,34.3666,99,62,60,2716,1000,7.1046,130,4.45911,50531802533
171.262,5839,34.3666,99,62,60,2716,1000,7.1046,130,4.45911,50631862945
152.439,6560,34.3666,99,62,60,2716,1000,7.1046,130,4.45911,50731923807
144.113,6939,34.6414,94,62,60,2707,1000,7.1046,119,4.45959,50831982909
153.752,6504,34.6414,94,62,60,2707,1000,7.1046,119,4.45959,50932051141
143.082,6989,34.6414,94,62,60,2707,1000,7.1046,119,4.45959,51032115383
157.011,6369,34.6414,94,62,60,2707,1000,7.1046,119,4.45959,51132175144
151.309,6609,34.6414,94,62,60,2707,1000,7.1046,119,4.45959,51232232716
157.555,6347,36.0963,99,62,60,2715,1000,7.1046,142,4.45927,51332322038
122.911,8136,36.0963,99,62,60,2715,1000,7.1046,142,4.45927,51432379280
134.608,7429,36.0963,99,62,60,2715,1000,7.1046,142,4.45927,51532436832
144.03,6943,36.0963,99,62,60,2715,1000,7.1046,142,4.45927,51632498003
159.974,6251,36.0963,99,62,60,2715,1000,7.1046,142,4.45927,51732554515
142.898,6998,35.9079,73,62,60,2061,1000,7.10484,73,4.45939,51832613317
147.667,6772,35.9079,73,62,60,2061,1000,7.10484,73,4.45939,51932641759
164.853,6066,35.9079,73,62,60,2061,1000,7.10484,73,4.45939,52032701601
138.543,7218,35.9079,73,62,60,2061,1000,7.10484,73,4.45939,52132765713
147.493,6780,35.9079,73,62,60,2061,1000,7.10484,73,4.45939,52232823244
131.544,7602,36.3392,99,61,60,2708,1000,7.10484,141,4.45963,52332881846
135.704,7369,36.3392,99,61,60,2708,1000,7.10484,141,4.45963,52432937878
127.698,7831,36.3392,99,61,60,2708,1000,7.10484,141,4.45963,52533006880
145.73,6862,36.3392,99,61,60,2708,1000,7.10484,141,4.45963,52633066872
160.077,6247,36.3392,99,61,60,2708,1000,7.10484,141,4.45963,52733126254
155.473,6432,36.4865,99,61,61,2709,1000,7.10484,153,4.45975,52833183625
123.244,8114,36.4865,99,61,61,2709,1000,7.10484,153,4.45975,52933244277
144.113,6939,36.4865,99,61,61,2709,1000,7.10484,153,4.45975,53033304229
135.833,7362,36.4865,99,61,61,2709,1000,7.10484,153,4.45975,53133360441
145.497,6873,36.4865,99,61,61,2709,1000,7.10484,153,4.45975,53233421343
146.242,6838,38.9333,99,61,61,2712,1000,7.10484,136,4.4595,53333479195
149.701,6680,38.9333,99,61,61,2712,1000,7.10484,136,4.4595,53433538866
138.562,7217,38.9333,99,61,61,2712,1000,7.10484,136,4.4595,53533595028
125.534,7966,38.9333,99,61,61,2712,1000,7.10484,136,4.4595,53633654330
123.411,8103,38.9333,99,61,61,2712,1000,7.10484,136,4.4595,53733711392
133.958,7465,38.3289,49,61,61,1928,1000,7.10484,104,4.45901,53833772364
133.458,7493,38.3289,49,61,61,1928,1000,7.10484,104,4.45901,53933831376
131.354,7613,38.3289,49,61,61,1928,1000,7.10484,104,4.45901,54033890697
121.803,8210,38.3289,49,61,61,1928,1000,7.10484,104,4.45901,54133949419
126.215,7923,38.3289,49,61,61,1928,1000,7.10484,104,4.45901,54234007681
124.642,8023,36.8283,76,61,60,2618,1000,7.10484,140,4.45983,54334065103
131.718,7592,36.8283,76,61,60,2618,1000,7.10484,140,4.45983,54434123565
123.747,8081,36.8283,76,61,60,2618,1000,7.10484,140,4.45983,54534181017
109.854,9103,36.8283,76,61,60,2618,1000,7.10484,140,4.45983,54634237938
126.55,7902,36.8283,76,61,60,2618,1000,7.10484,140,4.45983,54734295060
110.522,9048,35.0327,24,61,60,1636,1000,7.10484,82,4.45946,54834354932
118.624,8430,35.0327,24,61,60,1636,1000,7.10484,82,4.45946,54934412904
109.433,9138,35.0327,24,61,60,1636,1000,7.10484,82,4.45946,55034469356
124.44,8036,35.0327,24,61,60,1636,1000,7.10484,82,4.45946,55134526738
121.124,8256,35.0327,24,61,60,1636,1000,7.10484,82,4.45946,55234583339
118.217,8459,33.2,67,61,60,2193,1000,7.10484,114,4.46007,55334641141
118.68,8426,33.2,67,61,60,2193,1000,7.10484,114,4.46007,55434674923
120.788,8279,33.2,67,61,60,2193,1000,7.10484,114,4.46007,55534734175
120.178,8321,33.2,67,61,60,2193,1000,7.10484,114,4.46007,55634792887
122.88,8138,33.2,67,61,60,2193,1000,7.10484,114,4.46007,55734850739
115.274,8675,35.2185,36,61,60,1633,1000,7.10484,76,4.46007,55834912400
116.986,8548,35.2185,36,61,60,1633,1000,7.10484,76,4.46007,55934970262
116.401,8591,35.2185,36,61,60,1633,1000,7.10484,76,4.46007,56035028614
114.403,8741,35.2185,36,61,60,1633,1000,7.10484,76,4.46007,56135086336
109.135,9163,35.2185,36,61,60,1633,1000,7.10484,76,4.46007,56235143138
108.637,9205,33.1586,41,61,60,1799,1000,7.10484,92,4.461,56335204180
104.341,9584,33.1586,41,61,60,1799,1000,7.10484,92,4.461,56435263831
105.064,9518,33.1586,41,61,60,1799,1000,7.10484,92,4.461,56535326053
113.161,8837,33.1586,41,61,60,1799,1000,7.10484,92,4.461,56635382555
108.167,9245,33.1586,41,61,60,1799,1000,7.10484,92,4.461,56735438287
105.064,9518,32.9897,45,60,60,1541,1000,7.10484,67,4.46185,56835498549
108.213,9241,32.9897,45,60,60,1541,1000,7.10484,67,4.46185,56935554591
105.407,9487,32.9897,45,60,60,1541,1000,7.10484,67,4.46185,57035610542
104.624,9558,32.9897,45,60,60,1541,1000,7.10484,67,4.46185,57135670854
110.059,9086,32.9897,45,60,60,1541,1000,7.10484,67,4.46185,57235728956
110.035,9088,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57335787208
106.746,9368,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57435843750
110.742,9030,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57535900252
110.852,9021,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57635957173
110.011,9090,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57736013565
114.403,8741,33.5058,42,60,60,1855,1000,7.10484,88,4.46172,57836070737
115.221,8679,32.7296,66,60,60,2180,1000,7.10484,108,4.46256,57936131789
106.101,9425,32.7296,66,60,60,2180,1000,7.10484,108,4.46256,58036193081
110.485,9051,32.7296,66,60,60,2180,1000,7.10484,108,4.46256,58136253512
100.412,9959,32.7296,66,60,60,2180,1000,7.10484,108,4.46256,58236312574
98.0008,10204,32.7296,66,60,60,2180,1000,7.10484,108,4.46256,58336369016
107.411,9310,32.4607,34,60,60,1332,1000,7.10484,47,4.46341,58436425898
99.3049,10070,32.4607,34,60,60,1332,1000,7.10484,47,4.46341,58536483790
108.202,9242,32.4607,34,60,60,1332,1000,7.10484,47,4.46341,58636544092
113.74,8792,32.4607,34,60,60,1332,1000,7.10484,47,4.46341,58736601823
119.289,8383,32.4607,34,60,60,1332,1000,7.10484,47,4.46341,58836662975
114.956,8699,33.5938,75,60,60,2350,1000,7.10484,115,4.46317,58936783867
109.902,9099,33.5938,75,60,60,2350,1000,7.10484,115,4.46317,59036844739
104.998,9524,33.5938,75,60,60,2350,1000,7.10484,115,4.46317,59136903961
108.307,9233,33.5938,75,60,60,2350,1000,7.10484,115,4.46317,59236960273
107.701,9285,33.5938,75,60,60,2350,1000,7.10484,115,4.46317,59337021054
103.616,9651,33.1152,28,60,60,1727,1000,7.10484,78,4.46433,59437079346
118.064,8470,33.1152,28,60,60,1727,1000,7.10484,78,4.46433,59537138658
108.19,9243,33.1152,28,60,60,1727,1000,7.10484,78,4.46433,59637197630
114.969,8698,33.1152,28,60,60,1727,1000,7.10484,78,4.46433,59737254832
114.956,8699,33.1152,28,60,60,1727,1000,7.10484,78,4.46433,59837312734
113.148,8838,32.7609,29,60,60,1734,1000,7.10484,82,4.46445,59937369975
104.482,9571,32.7609,29,60,60,1734,1000,7.10484,82,4.46445,60037426257
109.302,9149,32.7609,29,60,60,1734,1000,7.10484,82,4.46445,60137483969
107.043,9342,32.7609,29,60,60,1734,1000,7.10484,82,4.46445,60237541351
109.027,9172,32.7609,29,60,60,1734,1000,7.10484,82,4.46445,60337603273
102.807,9727,33.5092,52,60,60,2041,1000,7.10484,94,4.46516,60437659625
102.554,9751,33.5092,52,60,60,2041,1000,7.10484,94,4.46516,60537717056
100.402,9960,33.5092,52,60,60,2041,1000,7.10484,94,4.46516,60637777478
120.091,8327,33.5092,52,60,60,2041,1000,7.10484,94,4.46516,60737835470
112.778,8867,33.5092,52,60,60,2041,1000,7.10484,94,4.46516,60837891912
114.548,8730,32.4607,22,60,60,1616,1000,7.10484,67,4.46552,60937950064
116.293,8599,32.4607,22,60,60,1616,1000,7.10484,67,4.46552,61038009776
113.662,8798,32.4607,22,60,60,1616,1000,7.10484,67,4.46552,61138068677
112.057,8924,32.4607,22,60,60,1616,1000,7.10484,67,4.46552,61238127159
115.393,8666,32.4607,22,60,60,1616,1000,7.10484,67,4.46552,61338186021
104.123,9604,34.1146,28,60,59,1813,1000,7.10484,83,4.46604,61438242173
93.9232,10647,34.1146,28,60,59,1813,1000,7.10484,83,4.46604,61538312795
113.585,8804,34.1146,28,60,59,1813,1000,7.10484,83,4.46604,61638370227
98.0969,10194,34.1146,28,60,59,1813,1000,7.10484,83,4.46604,61738430238
112.045,8925,34.1146,28,60,59,1813,1000,7.10484,83,4.46604,61838488970
110.035,9088,33.6376,28,60,60,1905,1000,7.10484,87,4.46688,61938545402
109.721,9114,33.6376,28,60,60,1905,1000,7.10484,87,4.46688,62038601664
102.344,9771,33.6376,28,60,60,1905,1000,7.10484,87,4.46688,62138658406
107.585,9295,33.6376,28,60,60,1905,1000,7.10484,87,4.46688,62238718788
103.724,9641,33.6376,28,60,60,1905,1000,7.10484,87,4.46688,62338738599
109.302,9149,33.42,42,59,60,1809,1000,7.10484,79,4.46573,62438798341
109.517,9131,33.42,42,59,60,1809,1000,7.10484,79,4.46573,62538855353
104.482,9571,33.42,42,59,60,1809,1000,7.10484,79,4.46573,62638912075
114.443,8738,33.42,42,59,60,1809,1000,7.10484,79,4.46573,62738972517
122.459,8166,33.42,42,59,60,1809,1000,7.10484,79,4.46573,62839033559
104.134,9603,33.8083,20,59,60,1363,1000,7.10496,68,4.46682,62939093620
111.321,8983,33.8083,20,59,60,1363,1000,7.10496,68,4.46682,63039154952
106.803,9363,33.8083,20,59,60,1363,1000,7.10496,68,4.46682,63139212524
111.235,8990,33.8083,20,59,60,1363,1000,7.10496,68,4.46682,63239274546
108.873,9185,33.8083,20,59,60,1363,1000,7.10496,68,4.46682,63339331488
107.631,9291,32.3219,45,59,60,1399,1000,7.10496,62,4.46717,63439392089
113.43,8816,32.3219,45,59,60,1399,1000,7.10496,62,4.46717,63539451341
104.767,9545,32.3219,45,59,60,1399,1000,7.10496,62,4.46717,63639512083
106.895,9355,32.3219,45,59,60,1399,1000,7.10496,62,4.46717,63739570025
110.84,9022,32.3219,45,59,60,1399,1000,7.10496,62,4.46717,63839627367
109.794,9108,33.42,19,59,60,1116,1000,7.10496,60,4.46889,63939689829
113.714,8794,33.42,19,59,60,1116,1000,7.10496,60,4.46889,64039750670
106.157,9420,33.42,19,59,60,1116,1000,7.10496,60,4.46889,64139808052
108.272,9236,33.42,19,59,60,1116,1000,7.10496,60,4.46889,64239865564
113.792,8788,33.42,19,59,60,1116,1000,7.10496,60,4.46889,64339924196
109.302,9149,33.9402,70,59,60,1937,1000,7.10496,88,4.46878,64439981168
109.757,9111,33.9402,70,59,60,1937,1000,7.10496,88,4.46878,64540040790
114.273,8751,33.9402,70,59,60,1937,1000,7.10496,88,4.46878,64640101591
104.646,9556,33.9402,70,59,60,1937,1000,7.10496,88,4.46878,64740161153
100.422,9958,33.9402,70,59,60,1937,1000,7.10496,88,4.46878,64840218715
98.2898,10174,33.0263,64,59,59,1788,1000,7.10496,56,4.4689,64940275827
108.921,9181,33.0263,64,59,59,1788,1000,7.10496,56,4.4689,65040333809
99.0001,10101,33.0263,64,59,59,1788,1000,7.10496,56,4.4689,65140392051
108.319,9232,33.0263,64,59,59,1788,1000,7.10496,56,4.4689,65240451582
108.932,9180,33.0263,64,59,59,1788,1000,7.10496,56,4.4689,65340514624
95.7213,10447,33.2041,73,59,60,1953,1000,7.10496,90,4.46962,65440573306
106.986,9347,33.2041,73,59,60,1953,1000,7.10496,90,4.46962,65540630918
106.883,9356,33.2041,73,59,60,1953,1000,7.10496,90,4.46962,65640689140
100.776,9923,33.2041,73,59,60,1953,1000,7.10496,90,4.46962,65740746462
108.79,9192,33.2041,73,59,60,1953,1000,7.10496,90,4.46962,65840804483
101.174,9884,32.9412,62,59,60,1909,1000,7.10496,55,4.47046,65940864285
102.997,9709,32.9412,62,59,60,1909,1000,7.10496,55,4.47046,66040921087
106.045,9430,32.9412,62,59,60,1909,1000,7.10496,55,4.47046,66140978289
104.613,9559,32.9412,62,59,60,1909,1000,7.10496,55,4.47046,66241036531
109.493,9133,32.9412,62,59,60,1909,1000,7.10496,55,4.47046,66341098203
108.826,9189,34.5502,64,59,60,1773,1000,7.10496,77,4.4707,66441158624
