os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.8166,17707,42.362,95,54,63,500,1000,3.59731,47,6.53779,66846447971
55.577,17547,42.362,95,54,63,500,1000,3.59731,47,6.53779,66946505967
54.5793,21157,42.362,95,54,63,500,1000,3.59731,47,6.53779,67046564446
53.1066,28074,42.362,95,54,63,500,1000,3.59731,47,6.53779,67146626683
53.1479,19540,42.362,95,54,63,500,1000,3.59731,47,6.53779,67246686758
52.9685,17855,67.2727,94,55,63,2655,1000,3.59731,154,6.53864,67346741882
52.9685,17855,67.2727,94,55,63,2655,1000,3.59731,154,6.53864,67446845964
52.9685,17855,67.2727,94,55,63,2655,1000,3.59731,154,6.53864,67546903199
6.4021,32142,67.2727,94,55,63,2655,1000,3.59731,154,6.53864,67646960519
16.2502,24514,67.2727,94,55,63,2655,1000,3.59731,154,6.53864,67747024898
38.7121,25831,33.9646,49,55,64,2655,1000,3.59731,80,6.55302,67847082727
39.2206,29138,33.9646,49,55,64,2655,1000,3.59731,80,6.55302,67947138734
32.3303,62986,33.9646,49,55,64,2655,1000,3.59731,80,6.55302,68047195185
34.6271,23557,33.9646,49,55,64,2655,1000,3.59731,80,6.55302,68147253466
35.7912,25166,33.9646,49,55,64,2655,1000,3.59731,80,6.55302,68247309399
36.59,26466,61.5569,99,62,64,2655,1000,3.59732,178,6.5537,68347368661
38.9511,25689,61.5569,99,62,64,2655,1000,3.59732,178,6.5537,68447424833
38.4699,27278,61.5569,99,62,64,2655,1000,3.59732,178,6.5537,68547480774
28.8545,22966,61.5569,99,62,64,2655,1000,3.59732,178,6.5537,68647536719
31.8054,23933,61.5569,99,62,64,2655,1000,3.59732,178,6.5537,68747594412
33.4569,25565,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,68847650987
39.925,23779,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,68947711415
40.8452,24045,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,69047769355
40.9809,23308,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,69147828124
40.2876,23916,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,69247886804
40.5747,23597,58.3127,82,62,64,2655,1000,3.59732,139,6.56456,69347945215
41.4433,23956,67.402,80,57,64,500,1000,3.59732,69,6.57072,69447958941
40.8,26172,67.402,80,57,64,500,1000,3.59732,69,6.57072,69548022737
39.3298,37494,67.402,80,57,64,500,1000,3.59732,69,6.57072,69648079020
37.4756,26292,67.402,80,57,64,500,1000,3.59732,69,6.57072,69748136814
37.3807,28673,67.402,80,57,64,500,1000,3.59732,69,6.57072,69848196823
25.6399,28492,61.3316,48,57,64,1450,1000,3.59732,70,6.57838,69948253683
18.2,86831,61.3316,48,57,64,1450,1000,3.59732,70,6.57838,70048315581
25.6046,26795,61.3316,48,57,64,1450,1000,3.59732,70,6.57838,70148372190
26.6222,29243,61.3316,48,57,64,1450,1000,3.59732,70,6.57838,70248431545
29.1369,23001,61.3316,48,57,64,1450,1000,3.59732,70,6.57838,70348488710
37.0867,27134,50.5777,38,58,64,1635,1000,3.59732,39,6.58064,70448547046
37.2314,24008,50.5777,38,58,64,1635,1000,3.59732,39,6.58064,70548603705
37.4348,30693,50.5777,38,58,64,1635,1000,3.59732,39,6.58064,70648662246
37.4895,26579,50.5777,38,58,64,1635,1000,3.59732,39,6.58064,70748717922
37.3432,30124,50.5777,38,58,64,1635,1000,3.59732,39,6.58064,70848796520
39.6649,24773,60.7713,57,58,64,500,1000,3.59732,45,6.58102,70948854186
41.6807,22638,60.7713,57,58,64,500,1000,3.59732,45,6.58102,71048876490
41.8632,24631,60.7713,57,58,64,500,1000,3.59732,45,6.58102,71148933628
41.1505,23678,60.7713,57,58,64,500,1000,3.59732,45,6.58102,71248989954
40.8345,24325,60.7713,57,58,64,500,1000,3.59732,45,6.58102,71349047379
42.3095,24333,66.6244,72,56,64,500,1000,3.59732,58,6.58176,71449107400
40.7831,24240,66.6244,72,56,64,500,1000,3.59732,58,6.58176,71549164317
41.4071,23411,66.6244,72,56,64,500,1000,3.59732,58,6.58176,71649224436
41.5583,23081,66.6244,72,56,64,500,1000,3.59732,58,6.58176,71749287595
42.0197,22883,66.6244,72,56,64,500,1000,3.59732,58,6.58176,71849344024
40.931,24539,66.1578,94,56,65,500,1000,3.59732,47,6.5827,71949401401
41.7114,23380,66.1578,94,56,65,500,1000,3.59732,47,6.5827,72049460621
42.1509,25052,66.1578,94,56,65,500,1000,3.59732,47,6.5827,72149518724
41.8239,23640,66.1578,94,56,65,500,1000,3.59732,47,6.5827,72249578941
41.7989,25101,66.1578,94,56,65,500,1000,3.59732,47,6.5827,72349635153
42.6995,23771,66.2404,97,57,64,500,1000,3.59732,62,6.58397,72450502863
43.2081,23004,66.2404,97,57,64,500,1000,3.59732,62,6.58397,72550559219
42.8953,23351,66.2404,97,57,64,500,1000,3.59732,62,6.58397,72650617455
42.367,25484,66.2404,97,57,64,500,1000,3.59732,62,6.58397,72750708415
42.429,24421,66.2404,97,57,64,500,1000,3.59732,62,6.58397,72850769980
44.3016,22572,66.9182,88,57,65,2655,1000,3.59732,148,6.58458,72950826859
45.4148,22498,66.9182,88,57,65,2655,1000,3.59732,148,6.58458,73050883367
45.1338,21701,66.9182,88,57,65,2655,1000,3.59732,148,6.58458,73150940200
45.5609,19579,66.9182,88,57,65,2655,1000,3.59732,148,6.58458,73250996937
45.6484,21345,66.9182,88,57,65,2655,1000,3.59732,148,6.58458,73351055481
45.3978,22027,65.5484,54,56,65,1775,1000,3.59732,87,6.58471,73451112741
46.6966,21637,65.5484,54,56,65,1775,1000,3.59732,87,6.58471,73551171966
46.3763,21346,65.5484,54,56,65,1775,1000,3.59732,87,6.58471,73651229139
46.4333,21717,65.5484,54,56,65,1775,1000,3.59732,87,6.58471,73751284958
46.7241,21690,65.5484,54,56,65,1775,1000,3.59732,87,6.58471,73851341807
46.9017,20724,66.1104,74,56,65,2500,1000,3.59732,167,6.58568,73951399404
47.6929,20417,66.1104,74,56,65,2500,1000,3.59732,167,6.58568,74052068348
47.0972,20924,66.1104,74,56,65,2500,1000,3.59732,167,6.58568,74152127237
47.3361,21516,66.1104,74,56,65,2500,1000,3.59732,167,6.58568,74252183894
47.1015,20875,66.1104,74,56,65,2500,1000,3.59732,167,6.58568,74352279641
46.8198,21353,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74452336877
46.9331,21097,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74552393110
46.8466,21192,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74652453092
46.4643,22149,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74752511618
46.6936,20512,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74852567695
46.9207,19985,67.3292,99,56,65,2655,1000,3.59732,196,6.58542,74952627279
47.0823,22949,66.9975,79,56,65,2655,1000,3.59732,176,6.58541,75052733061
47.7377,20983,66.9975,79,56,65,2655,1000,3.59732,176,6.58541,75152794896
46.4157,21816,66.9975,79,56,65,2655,1000,3.59732,176,6.58541,75252852274
45.5843,24223,66.9975,79,56,65,2655,1000,3.59732,176,6.58541,75352908619
45.0101,23472,66.9975,79,56,65,2655,1000,3.59732,176,6.58541,75452967923
43.6992,22461,65.6051,85,55,66,1495,1000,3.59732,91,6.58672,75553030002
43.4609,21884,65.6051,85,55,66,1495,1000,3.59732,91,6.58672,75653086269
43.9291,22661,65.6051,85,55,66,1495,1000,3.59732,91,6.58672,75753144489
43.8271,22622,65.6051,85,55,66,1495,1000,3.59732,91,6.58672,75853202963
43.7508,23681,65.6051,85,55,66,1495,1000,3.59732,91,6.58672,75953259904
42.3857,25002,67.5373,82,55,65,2655,1000,3.59732,195,6.58694,76053317731
42.7106,23769,67.5373,82,55,65,2655,1000,3.59732,195,6.58694,76153386026
41.964,25527,67.5373,82,55,65,2655,1000,3.59732,195,6.58694,76253444100
41.7817,23702,67.5373,82,55,65,2655,1000,3.59732,195,6.58694,76353503385
41.7456,23040,67.5373,82,55,65,2655,1000,3.59732,195,6.58694,76453566450
41.4878,24480,66.1842,99,55,66,560,1000,3.59732,56,6.58715,76553624197
41.5686,24333,66.1842,99,55,66,560,1000,3.59732,56,6.58715,76653686588
42.2573,22753,66.1842,99,55,66,560,1000,3.59732,56,6.58715,76753744275
42.6488,24590,66.1842,99,55,66,560,1000,3.59732,56,6.58715,76853801132
43.7435,20516,66.1842,99,55,66,560,1000,3.59732,56,6.58715,76953857153
45.0375,24574,67.6845,81,55,65,500,1000,3.59732,56,6.58714,77053913238
46.3969,20560,67.6845,81,55,65,500,1000,3.59732,56,6.58714,77153976244
47.0304,20494,67.6845,81,55,65,500,1000,3.59732,56,6.58714,77254032568
47.2093,22394,67.6845,81,55,65,500,1000,3.59732,56,6.58714,77354080834
47.0401,20879,67.6845,81,55,65,500,1000,3.59732,56,6.58714,77454135777
49.3426,19857,63.3249,72,57,65,500,1000,3.59732,51,6.58724,77554193082
47.9478,20349,63.3249,72,57,65,500,1000,3.59732,51,6.58724,77654255340
48.8551,19267,63.3249,72,57,65,500,1000,3.59732,51,6.58724,77754312075
49.3529,20647,63.3249,72,57,65,500,1000,3.59732,51,6.58724,77854372073
49.174,19969,63.3249,72,57,65,500,1000,3.59732,51,6.58724,77954428037
45.3587,21695,63.7532,79,57,65,500,1000,3.59732,58,6.58838,78054491505
42.3726,24444,63.7532,79,57,65,500,1000,3.59732,58,6.58838,78154556305
41.4346,24954,63.7532,79,57,65,500,1000,3.59732,58,6.58838,78254622675
41.4306,23701,63.7532,79,57,65,500,1000,3.59732,58,6.58838,78354680240
41.2857,24089,63.7532,79,57,65,500,1000,3.59732,58,6.58838,78454736629
37.3624,26764,63.5101,99,56,65,675,1000,3.59732,56,6.58938,78554793026
39.3905,25008,63.5101,99,56,65,675,1000,3.59732,56,6.58938,78654853114
40.247,25228,63.5101,99,56,65,675,1000,3.59732,56,6.58938,78754909732
40.7382,24357,63.5101,99,56,65,675,1000,3.59732,56,6.58938,78854967077
41.4463,23494,63.5101,99,56,65,675,1000,3.59732,56,6.58938,78955024205
42.7785,23188,64.0992,82,56,66,500,1000,3.59732,60,6.58925,79055079743
43.0132,22875,64.0992,82,56,66,500,1000,3.59732,60,6.58925,79155140300
42.0187,25660,64.0992,82,56,66,500,1000,3.59732,60,6.58925,79255196020
42.4547,23181,64.0992,82,56,66,500,1000,3.59732,60,6.58925,79355253938
42.1116,26784,64.0992,82,56,66,500,1000,3.59732,60,6.58925,79455311313
41.6319,24020,65.625,99,58,66,530,1000,3.59732,46,6.58974,79555370117
42.4015,22717,65.625,99,58,66,530,1000,3.59732,46,6.58974,79655427052
42.421,25981,65.625,99,58,66,530,1000,3.59732,46,6.58974,79755485683
42.3319,24641,65.625,99,58,66,530,1000,3.59732,46,6.58974,79855543585
42.2439,24229,65.625,99,58,66,530,1000,3.59732,46,6.58974,79955600940
41.7856,24963,63.8778,81,58,65,500,1000,3.59732,59,6.59062,80055657283
46.8427,20988,63.8778,81,58,65,500,1000,3.59732,59,6.59062,80155714486
48.2115,18997,63.8778,81,58,65,500,1000,3.59732,59,6.59062,80255776058
49.1656,19599,63.8778,81,58,65,500,1000,3.59732,59,6.59062,80355832557
50.0374,19242,63.8778,81,58,65,500,1000,3.59732,59,6.59062,80455921124
50.4991,19563,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,80555978015
49.7594,20674,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,80656035675
49.209,20734,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,80756092854
48.9804,20304,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,80856149130
49.3506,19908,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,80956205929
49.0159,22692,65.1741,97,57,66,2655,1000,3.59732,186,6.59054,81056262165
51.7222,19420,62.5,87,57,66,1155,1000,3.59732,96,6.59067,81156317832
51.3212,21818,62.5,87,57,66,1155,1000,3.59732,96,6.59067,81256375528
50.8655,22316,62.5,87,57,66,1155,1000,3.59732,96,6.59067,81356432900
50.9567,19168,62.5,87,57,66,1155,1000,3.59732,96,6.59067,81456489176
50.9952,19444,62.5,87,57,66,1155,1000,3.59732,96,6.59067,81556547520
52.4182,19001,63.7319,74,59,66,500,1000,3.59732,57,6.59074,81656612657
51.3663,19213,63.7319,74,59,66,500,1000,3.59732,57,6.59074,81756671603
51.0299,19959,63.7319,74,59,66,500,1000,3.59732,57,6.59074,81857098121
50.3762,19477,63.7319,74,59,66,500,1000,3.59732,57,6.59074,81957157312
50.0679,19772,63.7319,74,59,66,500,1000,3.59732,57,6.59074,82057217915
49.5747,19993,64.332,72,59,67,2655,1000,3.59732,158,6.58983,82157277777
50.4749,18954,64.332,72,59,67,2655,1000,3.59732,158,6.58983,82257334925
49.0976,20696,64.332,72,59,67,2655,1000,3.59732,158,6.58983,82357395097
49.6149,19290,64.332,72,59,67,2655,1000,3.59732,158,6.58983,82457527661
50.1422,18762,64.332,72,59,67,2655,1000,3.59732,158,6.58983,82557588032
53.3743,18637,62.6429,62,56,66,2655,1000,3.59732,139,6.59015,82657646941
50.2214,19459,62.6429,62,56,66,2655,1000,3.59732,139,6.59015,82757707629
49.5447,19573,62.6429,62,56,66,2655,1000,3.59732,139,6.59015,82857776423
49.8981,18996,62.6429,62,56,66,2655,1000,3.59732,139,6.59015,82957839370
50.141,20798,62.6429,62,56,66,2655,1000,3.59732,139,6.59015,83057897519
48.1901,21176,65.1276,99,56,66,2655,1000,3.59732,183,6.59065,83157955352
49.1771,19709,65.1276,99,56,66,2655,1000,3.59732,183,6.59065,83258015504
49.7775,19201,65.1276,99,56,66,2655,1000,3.59732,183,6.59065,83358071377
49.6035,20512,65.1276,99,56,66,2655,1000,3.59732,183,6.59065,83458133674
49.5819,18368,65.1276,99,56,66,2655,1000,3.59732,183,6.59065,83558179550
52.7579,19029,64.1414,99,58,66,2655,1000,3.59732,211,6.59102,83658238058
51.6383,21957,64.1414,99,58,66,2655,1000,3.59732,211,6.59102,83758297127
50.5108,20118,64.1414,99,58,66,2655,1000,3.59732,211,6.59102,83861248894
50.7224,18742,64.1414,99,58,66,2655,1000,3.59732,211,6.59102,83961314233
50.5856,20431,64.1414,99,58,66,2655,1000,3.59732,211,6.59102,84061371703
49.3436,20266,65.534,98,58,66,500,1000,3.59732,58,6.59175,84161430455
49.3852,19560,65.534,98,58,66,500,1000,3.59732,58,6.59175,84261485873
49.3639,19384,65.534,98,58,66,500,1000,3.59732,58,6.59175,84361542390
48.5682,19596,65.534,98,58,66,500,1000,3.59732,58,6.59175,84461598276
47.771,21996,65.534,98,58,66,500,1000,3.59732,58,6.59175,84561659642
42.7041,23416,63.9506,96,58,66,500,1000,3.59732,59,6.5911,84661716771
42.8706,20730,63.9506,96,58,66,500,1000,3.59732,59,6.5911,84761779066
42.4895,25289,63.9506,96,58,66,500,1000,3.59732,59,6.5911,84861835679
42.5524,22703,63.9506,96,58,66,500,1000,3.59732,59,6.5911,84961894087
42.1627,23424,63.9506,96,58,66,500,1000,3.59732,59,6.5911,85061952615
42.4813,23539,65.0694,65,58,66,500,1000,3.59732,63,6.58066,85162008871
41.3042,23259,65.0694,65,58,66,500,1000,3.59732,63,6.58066,85262071633
42.153,22861,65.0694,65,58,66,500,1000,3.59732,63,6.58066,85362129555
42.0786,24060,65.0694,65,58,66,500,1000,3.59732,63,6.58066,85462186695
42.1854,22381,65.0694,65,58,66,500,1000,3.59732,63,6.58066,85562210342
49.618,20153,64.875,75,56,66,500,1000,3.59732,56,6.58471,85662266318
49.8035,19507,64.875,75,56,66,500,1000,3.59732,56,6.58471,85762328554
50.5252,17995,64.875,75,56,66,500,1000,3.59732,56,6.58471,85862387262
50.8951,19097,64.875,75,56,66,500,1000,3.59732,56,6.58471,85962446447
50.7556,19815,64.875,75,56,66,500,1000,3.59732,56,6.58471,86062503562
50.8486,19931,63.9799,76,56,67,1145,1000,3.59732,102,6.5871,86162565158
50.9955,18619,63.9799,76,56,67,1145,1000,3.59732,102,6.5871,86262626617
50.9326,18711,63.9799,76,56,67,1145,1000,3.59732,102,6.5871,86362687641
50.2967,22016,63.9799,76,56,67,1145,1000,3.59732,102,6.5871,86462744894
49.6647,22532,63.9799,76,56,67,1145,1000,3.59732,102,6.5871,86562802064
49.3259,22820,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,86662859103
47.55,22056,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,86762915083
49.841,18087,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,86862972270
50.5635,19736,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,86963035442
50.3488,20584,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,87063101930
50.6229,19565,65.1961,85,56,67,1360,1000,3.59732,95,6.58865,87163163508
51.1418,18910,64.7428,98,56,67,2655,1000,3.59732,142,6.59025,87263224606
50.8919,20620,64.7428,98,56,67,2655,1000,3.59732,142,6.59025,87363286545
51.5973,19020,64.7428,98,56,67,2655,1000,3.59732,142,6.59025,87463344867
52.2655,19013,64.7428,98,56,67,2655,1000,3.59732,142,6.59025,87563401247
52.8047,18468,64.7428,98,56,67,2655,1000,3.59732,142,6.59025,87663457406
51.9805,18650,65.6999,97,62,67,2655,1000,3.59732,146,6.5905,87763513809
51.2099,20192,65.6999,97,62,67,2655,1000,3.59732,146,6.5905,87863574131
50.9994,18956,65.6999,97,62,67,2655,1000,3.59732,146,6.5905,87963630476
50.3288,19725,65.6999,97,62,67,2655,1000,3.59732,146,6.5905,88063690197
50.0781,20553,65.6999,97,62,67,2655,1000,3.59732,146,6.5905,88163745844
44.9335,22543,63.2391,98,62,66,2655,1000,3.59732,179,6.59034,88263804679
46.4821,20358,63.2391,98,62,66,2655,1000,3.59732,179,6.59034,88363860674
46.8448,21610,63.2391,98,62,66,2655,1000,3.59732,179,6.59034,88463920187
46.9926,21231,63.2391,98,62,66,2655,1000,3.59732,179,6.59034,88563977453
45.937,26834,63.2391,98,62,66,2655,1000,3.59732,179,6.59034,88664034314
42.2228,23246,64.7436,61,58,67,2655,1000,3.59732,112,6.59093,88764097211
40.8718,25048,64.7436,61,58,67,2655,1000,3.59732,112,6.59093,88864157113
41.4155,23197,64.7436,61,58,67,2655,1000,3.59732,112,6.59093,88964213819
42.1702,21942,64.7436,61,58,67,2655,1000,3.59732,112,6.59093,89064270484
42.6317,21676,64.7436,61,58,67,2655,1000,3.59732,112,6.59093,89164328171
44.4192,23974,64.6835,16,58,67,500,1000,3.59732,34,6.59048,89264391183
43.1103,25110,64.6835,16,58,67,500,1000,3.59732,34,6.59048,89364448536
42.5463,24847,64.6835,16,58,67,500,1000,3.59732,34,6.59048,89464508004
42.7072,23431,64.6835,16,58,67,500,1000,3.59732,34,6.59048,89564573035
42.2986,22050,64.6835,16,58,67,500,1000,3.59732,34,6.59048,89664634622
43.201,23147,65.5597,99,57,66,2655,1000,3.59732,174,6.59201,89764693516
43.4549,26048,65.5597,99,57,66,2655,1000,3.59732,174,6.59201,89864749425
43.0061,23658,65.5597,99,57,66,2655,1000,3.59732,174,6.59201,89964808470
42.2985,24210,65.5597,99,57,66,2655,1000,3.59732,174,6.59201,90064864570
42.3623,24735,65.5597,99,57,66,2655,1000,3.59732,174,6.59201,90164928811
44.9312,22256,64.899,99,57,66,2655,1000,3.59732,174,6.59341,90264987412
41.2665,25126,64.899,99,57,66,2655,1000,3.59732,174,6.59341,90365043521
39.9185,25409,64.899,99,57,66,2655,1000,3.59732,174,6.59341,90465101082
41.729,21225,64.899,99,57,66,2655,1000,3.59732,174,6.59341,90565159849
42.1986,21903,64.899,99,57,66,2655,1000,3.59732,174,6.59341,90665217014
42.7715,23813,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,90765278643
41.7888,24153,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,90865335902
41.7554,22841,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,90965392345
42.4034,22143,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,91065449845
42.8407,22081,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,91165507719
43.238,21843,63.7306,67,57,66,2120,1000,3.59732,108,6.59367,91265566056
43.9958,22603,64.359,66,57,67,500,1000,3.59732,64,6.59393,91365621258
44.0343,22667,64.359,66,57,67,500,1000,3.59732,64,6.59393,91465678110
44.1949,22392,64.359,66,57,67,500,1000,3.59732,64,6.59393,91565735844
43.8361,21669,64.359,66,57,67,500,1000,3.59732,64,6.59393,91665797923
43.8416,21936,64.359,66,57,67,500,1000,3.59732,64,6.59393,91765861448
46.2844,21368,64.7742,50,58,66,2655,1000,3.59732,85,6.59395,91865918949
45.8577,20446,64.7742,50,58,66,2655,1000,3.59732,85,6.59395,91965980821
45.5666,23635,64.7742,50,58,66,2655,1000,3.59732,85,6.59395,92066037845
45.2577,23152,64.7742,50,58,66,2655,1000,3.59732,85,6.59395,92166094747
45.0541,22181,64.7742,50,58,66,2655,1000,3.59732,85,6.59395,92266152412
44.9013,22098,65.5612,86,58,66,500,1000,3.59732,61,6.59451,92366208290
44.6867,22469,65.5612,86,58,66,500,1000,3.59732,61,6.59451,92466265466
44.388,21918,65.5612,86,58,66,500,1000,3.59732,61,6.59451,92566324015
44.4743,23189,65.5612,86,58,66,500,1000,3.59732,61,6.59451,92666380974
44.7045,21777,65.5612,86,58,66,500,1000,3.59732,61,6.59451,92766439935
44.2936,23547,65.0131,99,57,66,2655,1000,3.59732,186,6.59465,92866496880
45.0811,22116,65.0131,99,57,66,2655,1000,3.59732,186,6.59465,92966554300
45.1234,22924,65.0131,99,57,66,2655,1000,3.59732,186,6.59465,93066609803
43.9783,29345,65.0131,99,57,66,2655,1000,3.59732,186,6.59465,93166668881
43.8124,24262,65.0131,99,57,66,2655,1000,3.59732,186,6.59465,93266726760
38.5383,24426,66.087,60,57,66,2655,1000,3.59732,119,6.59427,93366783640
41.3837,22945,66.087,60,57,66,2655,1000,3.59732,119,6.59427,93466839640
41.4895,24332,66.087,60,57,66,2655,1000,3.59732,119,6.59427,93566901422
40.8365,23875,66.087,60,57,66,2655,1000,3.59732,119,6.59427,93666959821
40.7219,26183,66.087,60,57,66,2655,1000,3.59732,119,6.59427,93767026143
44.9915,22554,64.0297,99,57,66,2655,1000,3.59732,199,6.59589,93867081641
38.9618,22842,64.0297,99,57,66,2655,1000,3.59732,199,6.59589,93967137441
39.6196,25293,64.0297,99,57,66,2655,1000,3.59732,199,6.59589,94067182182
40.3061,23860,64.0297,99,57,66,2655,1000,3.59732,199,6.59589,94167237835
42.0914,21500,64.0297,99,57,66,2655,1000,3.59732,199,6.59589,94267301336
49.4253,20297,63.5236,93,57,66,2655,1000,3.59732,165,6.5953,94367358378
48.334,20390,63.5236,93,57,66,2655,1000,3.59732,165,6.5953,94467414511
47.5018,22039,63.5236,93,57,66,2655,1000,3.59732,165,6.5953,94567554977
47.7501,21710,63.5236,93,57,66,2655,1000,3.59732,165,6.5953,94667611614
47.4377,21291,63.5236,93,57,66,2655,1000,3.59732,165,6.5953,94767670965
48.9056,21931,62.6156,74,57,66,500,1000,3.59732,58,6.59517,94867730040
49.5071,19205,62.6156,74,57,66,500,1000,3.59732,58,6.59517,94967792556
50.2451,19265,62.6156,74,57,66,500,1000,3.59732,58,6.59517,95067850259
51.0118,19835,62.6156,74,57,66,500,1000,3.59732,58,6.59517,95167908511
50.5084,19726,62.6156,74,57,66,500,1000,3.59732,58,6.59517,95267967197
46.7818,21358,66.7075,96,57,67,2655,1000,3.59732,196,6.5939,95367991784
45.5947,20971,66.7075,96,57,67,2655,1000,3.59732,196,6.5939,95468048840
45.2121,23017,66.7075,96,57,67,2655,1000,3.59732,196,6.5939,95568104680
44.1957,23576,66.7075,96,57,67,2655,1000,3.59732,196,6.5939,95668163828
43.7815,23114,66.7075,96,57,67,2655,1000,3.59732,196,6.5939,95768221122
43.2685,23111,61.1399,57,60,66,2655,1000,3.59732,92,6.59398,95868277318
41.6302,24123,61.1399,57,60,66,2655,1000,3.59732,92,6.59398,95968334080
40.7607,22999,61.1399,57,60,66,2655,1000,3.59732,92,6.59398,96068392969
40.2896,26331,61.1399,57,60,66,2655,1000,3.59732,92,6.59398,96168450054
40.9984,24397,61.1399,57,60,66,2655,1000,3.59732,92,6.59398,96268506561
43.027,23241,63.9031,79,60,67,500,1000,3.59732,59,6.59467,96368569471
43.3587,23442,63.9031,79,60,67,500,1000,3.59732,59,6.59467,96468626975
42.6876,24492,63.9031,79,60,67,500,1000,3.59732,59,6.59467,96568685323
41.6162,28762,63.9031,79,60,67,500,1000,3.59732,59,6.59467,96668747610
40.6408,25274,63.9031,79,60,67,500,1000,3.59732,59,6.59467,96768805191
40.7071,21139,63.6135,99,56,66,2655,1000,3.59732,137,6.59467,96868863162
42.4696,24320,63.6135,99,56,66,2655,1000,3.59732,137,6.59467,96968923793
42.4509,22531,63.6135,99,56,66,2655,1000,3.59732,137,6.59467,97068979757
41.9535,22630,63.6135,99,56,66,2655,1000,3.59732,137,6.59467,97169038018
42.643,21249,63.6135,99,56,66,2655,1000,3.59732,137,6.59467,97269097909
43.2378,20448,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97369157819
51.7073,19762,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97469217237
50.2607,22004,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97569275859
50.0204,20452,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97669335228
49.3421,20008,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97769380797
49.097,21046,62.9096,63,56,67,500,1000,3.59732,75,6.59491,97869442399
49.3538,19622,63.329,99,57,66,2655,1000,3.59732,117,6.59528,97969499804
50.0422,20064,63.329,99,57,66,2655,1000,3.59732,117,6.59528,98069559193
50.6429,19526,63.329,99,57,66,2655,1000,3.59732,117,6.59528,98169618996
50.7181,19502,63.329,99,57,66,2655,1000,3.59732,117,6.59528,98269675080
50.4066,20815,63.329,99,57,66,2655,1000,3.59732,117,6.59528,98369731369
48.5395,20471,64.365,98,57,66,500,1000,3.59732,52,6.59508,98469789667
50.5101,18342,64.365,98,57,66,500,1000,3.59732,52,6.59508,98569814565
50.9194,19696,64.365,98,57,66,500,1000,3.59732,52,6.59508,98669872020
50.127,21197,64.365,98,57,66,500,1000,3.59732,52,6.59508,98769933700
49.079,22325,64.365,98,57,66,500,1000,3.59732,52,6.59508,98869991503
48.935,19420,62.0506,99,60,67,2655,1000,3.59732,117,6.59555,98970048714
49.6404,21089,62.0506,99,60,67,2655,1000,3.59732,117,6.59555,99070105716
50.1622,19092,62.0506,99,60,67,2655,1000,3.59732,117,6.59555,99170164560
49.7424,22160,62.0506,99,60,67,2655,1000,3.59732,117,6.59555,99270220479
49.464,20550,62.0506,99,60,67,2655,1000,3.59732,117,6.59555,99370276840
49.6319,20438,65.0062,99,60,66,2655,1000,3.59732,185,6.59653,99470332831
51.6655,18788,65.0062,99,60,66,2655,1000,3.59732,185,6.59653,99570392828
51.6789,19262,65.0062,99,60,66,2655,1000,3.59732,185,6.59653,99670443985
51.5706,19235,65.0062,99,60,66,2655,1000,3.59732,185,6.59653,99770500930
51.2184,20254,65.0062,99,60,66,2655,1000,3.59732,185,6.59653,99870558568
49.0118,19980,63.3245,78,61,68,1065,1000,3.59732,96,6.59751,99970616346
49.0796,20360,63.3245,78,61,68,1065,1000,3.59732,96,6.59751,100070673855
49.2814,18906,63.3245,78,61,68,1065,1000,3.59732,96,6.59751,100170733656
