os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
53.2481,18780,46.5798,82,69,73,1627,875,4.24824,111,5.45161,33901278356
52.5403,19033,46.5798,82,69,73,1627,875,4.24824,111,5.45161,34001280555
53.1378,18819,46.5798,82,69,73,1627,875,4.24824,111,5.45161,34101282534
51.3716,19466,46.5798,82,69,73,1627,875,4.24824,111,5.45161,34201287673
54.5852,18320,42.3271,81,69,72,1544,875,4.24824,107,5.45148,34301289453
51.9076,19265,42.3271,81,69,72,1544,875,4.24824,107,5.45148,34401296122
52.3341,19108,42.3271,81,69,72,1544,875,4.24824,107,5.45148,34501297421
54.7705,18258,42.3271,81,69,72,1544,875,4.24824,107,5.45148,34601304150
53.5217,18684,42.3271,81,69,72,1544,875,4.24824,107,5.45148,34701310889
52.1784,19165,42.4749,80,69,72,1579,875,4.24824,110,5.45075,34801314648
50.2715,19892,42.4749,80,69,72,1579,875,4.24824,110,5.45075,34901315297
47.644,20989,42.4749,80,69,72,1579,875,4.24824,110,5.45075,35001317876
54.3449,18401,42.4749,80,69,72,1579,875,4.24824,110,5.45075,35101321155
49.5466,20183,42.4749,80,69,72,1579,875,4.24824,110,5.45075,35201322364
52.8011,18939,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35301325883
51.5544,19397,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35401328142
49.1666,20339,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35501330101
53.7346,18610,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35601336811
51.096,19571,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35701338520
53.6279,18647,43.6688,80,69,72,1577,875,4.24824,107,5.45063,35801344669
53.3931,18729,44.9346,79,69,73,1536,875,4.24824,108,5.45038,35901350488
52.3368,19107,44.9346,79,69,73,1536,875,4.24824,108,5.45038,36001354177
50.5484,19783,44.9346,79,69,73,1536,875,4.24824,108,5.45038,36101356066
50.1329,19947,44.9346,79,69,73,1536,875,4.24824,108,5.45038,36201359055
51.2978,19494,44.9346,79,69,73,1536,875,4.24824,108,5.45038,36301362254
52.8653,18916,41.2354,80,70,73,1596,875,4.24824,109,5.45038,36401367233
51.5996,19380,41.2354,80,70,73,1596,875,4.24824,109,5.45038,36501368952
54.136,18472,41.2354,80,70,73,1596,875,4.24824,109,5.45038,36601374511
50.4617,19817,41.2354,80,70,73,1596,875,4.24824,109,5.45038,36701377010
52.304,19119,41.2354,80,70,73,1596,875,4.24824,109,5.45038,36801380819
52.626,19002,42.2259,80,70,72,1571,875,4.24824,109,5.45075,36901384048
49.7463,20102,42.2259,80,70,72,1571,875,4.24824,109,5.45075,37001389298
51.5437,19401,42.2259,80,70,72,1571,875,4.24824,109,5.45075,37101392767
47.2612,21159,42.2259,80,70,72,1571,875,4.24824,109,5.45075,37201395766
53.9171,18547,42.2259,80,70,72,1571,875,4.24824,109,5.45075,37301398685
51.913,19263,43.7604,79,70,72,1576,875,4.24824,111,5.4505,37401400114
50.7151,19718,43.7604,79,70,72,1576,875,4.24824,111,5.4505,37501405633
51.0517,19588,43.7604,79,70,72,1576,875,4.24824,111,5.4505,37601409412
51.2321,19519,43.7604,79,70,72,1576,875,4.24824,111,5.4505,37701414531
53.0138,18863,43.7604,79,70,72,1576,875,4.24824,111,5.4505,37801418460
51.0465,19590,41.9301,79,70,72,1569,875,4.24824,110,5.45026,37901419209
52.9717,18878,41.9301,79,70,72,1569,875,4.24824,110,5.45026,38001422808
48.9836,20415,41.9301,79,70,72,1569,875,4.24824,110,5.45026,38101424237
51.2873,19498,41.9301,79,70,72,1569,875,4.24824,110,5.45026,38201426886
51.5677,19392,41.9301,79,70,72,1569,875,4.24824,110,5.45026,38301428226
53.582,18663,41.8487,77,70,72,1556,875,4.24824,107,5.45013,38401429955
51.143,19553,41.8487,77,70,72,1556,875,4.24824,107,5.45013,38501433064
49.7067,20118,41.8487,77,70,72,1556,875,4.24824,107,5.45013,38601436063
48.8639,20465,41.8487,77,70,72,1556,875,4.24824,107,5.45013,38701438862
49.9251,20030,41.8487,77,70,72,1556,875,4.24824,107,5.45013,38801443551
50.4109,19837,42.2764,81,70,72,1602,875,4.24824,109,5.45098,38901447580
49.4658,20216,42.2764,81,70,72,1602,875,4.24824,109,5.45098,39001451509
51.4218,19447,42.2764,81,70,72,1602,875,4.24824,109,5.45098,39101454098
51.701,19342,42.2764,81,70,72,1602,875,4.24824,109,5.45098,39201458047
51.1509,19550,42.2764,81,70,72,1602,875,4.24824,109,5.45098,39301462556
52.0562,19210,42.9043,79,70,73,1586,875,4.24824,109,5.4511,39401468325
52.2057,19155,42.9043,79,70,73,1586,875,4.24824,109,5.4511,39501469284
51.6742,19352,42.9043,79,70,73,1586,875,4.24824,109,5.4511,39601472394
53.1491,18815,42.9043,79,70,73,1586,875,4.24824,109,5.4511,39701475073
51.5916,19383,42.9043,79,70,73,1586,875,4.24824,109,5.4511,39801476092
51.5863,19385,44.942,80,70,72,1588,875,4.24824,108,5.45123,39901477571
51.3294,19482,44.942,80,70,72,1588,875,4.24824,108,5.45123,40001479880
53.2085,18794,44.942,80,70,72,1588,875,4.24824,108,5.45123,40101480999
49.8778,20049,44.942,80,70,72,1588,875,4.24824,108,5.45123,40201483658
50.6073,19760,44.942,80,70,72,1588,875,4.24824,108,5.45123,40301486927
49.0725,20378,44.942,80,70,72,1588,875,4.24824,108,5.45123,40401489496
57.3296,17443,47.8191,78,70,72,1562,875,4.24824,109,5.4511,40501490935
55.2303,18106,47.8191,78,70,72,1562,875,4.24824,109,5.4511,40601494404
50.6201,19755,47.8191,78,70,72,1562,875,4.24824,109,5.4511,40701496313
55.2792,18090,47.8191,78,70,72,1562,875,4.24824,109,5.4511,40801498652
50.4465,19823,47.8191,78,70,72,1562,875,4.24824,109,5.4511,40901502851
56.6123,17664,46.7227,79,70,73,1574,875,4.24824,109,5.45122,41001504861
56.0853,17830,46.7227,79,70,73,1574,875,4.24824,109,5.45122,41101510590
57.0256,17536,46.7227,79,70,73,1574,875,4.24824,109,5.45122,41201513999
69.8519,14316,46.7227,79,70,73,1574,875,4.24824,109,5.45122,41301516708
53.7259,18613,46.7227,79,70,73,1574,875,4.24824,109,5.45122,41401523617
56.1956,17795,45.7571,81,70,71,1586,875,4.24824,109,5.45005,41501524756
52.2384,19143,45.7571,81,70,71,1586,875,4.24824,109,5.45005,41601529095
56.7215,17630,45.7571,81,70,71,1586,875,4.24824,109,5.45005,41701531674
57.8336,17291,45.7571,81,70,71,1586,875,4.24824,109,5.45005,41801533323
46.966,21292,45.7571,81,70,71,1586,875,4.24824,109,5.45005,41901538102
98.9805,10103,52.6846,77,71,73,1427,875,4.26399,102,5.45121,42001547461
81.1952,12316,52.6846,77,71,73,1427,875,4.26399,102,5.45121,42101548520
81.1293,12326,52.6846,77,71,73,1427,875,4.26399,102,5.45121,42201550829
80.6452,12400,52.6846,77,71,73,1427,875,4.26399,102,5.45121,42301553308
90.1469,11093,52.6846,77,71,73,1427,875,4.26399,102,5.45121,42401558558
44.2968,22575,40.5941,82,71,74,1539,875,4.26399,111,5.4515,42501560527
88.1135,11349,40.5941,82,71,74,1539,875,4.26399,111,5.4515,42601564256
83.9067,11918,40.5941,82,71,74,1539,875,4.26399,111,5.4515,42701568455
80.6257,12403,40.5941,82,71,74,1539,875,4.26399,111,5.4515,42801571884
80.6322,12402,40.5941,82,71,74,1539,875,4.26399,111,5.4515,42901574203
82.9394,12057,40.0679,94,72,74,1621,875,4.26399,128,5.45126,43001575232
81.686,12242,40.0679,94,72,74,1621,875,4.26399,128,5.45126,43101581011
87.727,11399,40.0679,94,72,74,1621,875,4.26399,128,5.45126,43201584560
84.5094,11833,40.0679,94,72,74,1621,875,4.26399,128,5.45126,43301588199
82.6378,12101,40.0679,94,72,74,1621,875,4.26399,128,5.45126,43401590138
83.612,11960,35.8804,98,72,75,1707,875,4.26399,135,5.45222,43501593007
83.8293,11929,35.8804,98,72,75,1707,875,4.26399,135,5.45222,43601594726
85.1644,11742,35.8804,98,72,75,1707,875,4.26399,135,5.45222,43701599676
87.6655,11407,35.8804,98,72,75,1707,875,4.26399,135,5.45222,43801605045
86.4753,11564,35.8804,98,72,75,1707,875,4.26399,135,5.45222,43901606154
85.5871,11684,38.9803,99,72,75,1707,875,4.26399,135,5.45582,44001608473
88.2457,11332,38.9803,99,72,75,1707,875,4.26399,135,5.45582,44101610392
83.0151,12046,38.9803,99,72,75,1707,875,4.26399,135,5.45582,44201616011
86.881,11510,38.9803,99,72,75,1707,875,4.26399,135,5.45582,44301617450
87.4202,11439,38.9803,99,72,75,1707,875,4.26399,135,5.45582,44401620159
85.9697,11632,39.0651,98,72,75,1707,875,4.26399,136,5.45943,44501623928
86.6777,11537,39.0651,98,72,75,1707,875,4.26399,136,5.45943,44601626217
85.6678,11673,39.0651,98,72,75,1707,875,4.26399,136,5.45943,44701628086
85.8811,11644,39.0651,98,72,75,1707,875,4.26399,136,5.45943,44801629895
84.8536,11785,39.0651,98,72,75,1707,875,4.26399,136,5.45943,44901632344
86.9112,11506,37.6054,98,72,75,1707,875,4.28474,136,5.46263,45001633693
88.8257,11258,37.6054,98,72,75,1707,875,4.28474,136,5.46263,45101636913
88.7233,11271,37.6054,98,72,75,1707,875,4.28474,136,5.46263,45201638712
127.845,7822,37.6054,98,72,75,1707,875,4.28474,136,5.46263,45301640271
109.697,9116,37.6054,98,72,75,1707,875,4.28474,136,5.46263,45401642610
86.2515,11594,36.6834,98,72,75,1707,875,4.26374,135,5.46287,45501643779
82.7404,12086,36.6834,98,72,75,1707,875,4.26374,135,5.46287,45601645828
84.7314,11802,36.6834,98,72,75,1707,875,4.26374,135,5.46287,45701648487
88.739,11269,36.6834,98,72,75,1707,875,4.26374,135,5.46287,45801650356
84.7386,11801,36.6834,98,72,75,1707,875,4.26374,135,5.46287,45901654225
79.1828,12629,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46001655594
83.9631,11910,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46101657743
87.8503,11383,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46201659342
85.5725,11686,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46301663321
81.1688,12320,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46401669361
84.6597,11812,41.4023,97,73,75,1658,875,4.26374,132,5.46274,46501673950
85.0774,11754,38.5135,96,73,75,1675,875,4.26374,131,5.46648,46601676859
88.8178,11259,38.5135,96,73,75,1675,875,4.26374,131,5.46648,46701680708
85.2515,11730,38.5135,96,73,75,1675,875,4.26374,131,5.46648,46801683877
88.7469,11268,38.5135,96,73,75,1675,875,4.26374,131,5.46648,46901688026
83.8363,11928,38.5135,96,73,75,1675,875,4.26374,131,5.46648,47001691675
86.0215,11625,38.3085,98,73,75,1707,875,4.26374,135,5.46547,47101692794
112.74,8870,38.3085,98,73,75,1707,875,4.26374,135,5.46547,47201697003
85.7118,11667,38.3085,98,73,75,1707,875,4.26374,135,5.46547,47301698402
93.3532,10712,38.3085,98,73,75,1707,875,4.26374,135,5.46547,47401701061
95.2109,10503,38.3085,98,73,75,1707,875,4.26374,135,5.46547,47501703910
93.6856,10674,31.9672,99,72,75,1707,875,4.26374,136,5.46571,47601705039
93.214,10728,31.9672,99,72,75,1707,875,4.26374,136,5.46571,47701706168
91.0332,10985,31.9672,99,72,75,1707,875,4.26374,136,5.46571,47801708508
97.6658,10239,31.9672,99,72,75,1707,875,4.26374,136,5.46571,47901710737
93.1793,10732,31.9672,99,72,75,1707,875,4.26374,136,5.46571,48001712416
91.9371,10877,27.3187,99,72,76,1707,875,4.26374,137,5.46559,48101712635
92.0133,10868,27.3187,99,72,76,1707,875,4.26374,137,5.46559,48201714534
92.2084,10845,27.3187,99,72,76,1707,875,4.26374,137,5.46559,48301717473
89.6298,11157,27.3187,99,72,76,1707,875,4.26374,137,5.46559,48401720512
90.4404,11057,27.3187,99,72,76,1707,875,4.26374,137,5.46559,48501723411
91.1577,10970,26.2153,99,72,75,1706,875,4.26374,138,5.46584,48601726180
85.9993,11628,26.2153,99,72,75,1706,875,4.26374,138,5.46584,48701728889
90.5633,11042,26.2153,99,72,75,1706,875,4.26374,138,5.46584,48801730428
90.1795,11089,26.2153,99,72,75,1706,875,4.26374,138,5.46584,48901733847
93.3097,10717,26.2153,99,72,75,1706,875,4.26374,138,5.46584,49001737026
93.633,10680,27.5214,98,72,76,1706,875,4.26374,140,5.46584,49101740816
90.4486,11056,27.5214,98,72,76,1706,875,4.26374,140,5.46584,49201745205
90.2201,11084,27.5214,98,72,76,1706,875,4.26374,140,5.46584,49301750864
90.3342,11070,27.5214,98,72,76,1706,875,4.26374,140,5.46584,49401754543
90.1876,11088,27.5214,98,72,76,1706,875,4.26374,140,5.46584,49501755802
93.4842,10697,28.9298,99,71,76,1706,875,4.26374,140,5.46559,49601760091
92.2679,10838,28.9298,99,71,76,1706,875,4.26374,140,5.46559,49701763210
86.0215,11625,28.9298,99,71,76,1706,875,4.26374,140,5.46559,49801764499
89.6057,11160,28.9298,99,71,76,1706,875,4.26374,140,5.46559,49901768778
88.1834,11340,28.9298,99,71,76,1706,875,4.26374,140,5.46559,50001770897
90.5141,11048,28.1787,99,71,76,1706,875,4.26374,141,5.46547,50101774426
87.3439,11449,28.1787,99,71,76,1706,875,4.26374,141,5.46547,50201778305
87.858,11382,28.1787,99,71,76,1706,875,4.26374,141,5.46547,50301779764
89.1981,11211,28.1787,99,71,76,1706,875,4.26374,141,5.46547,50401782703
87.1004,11481,28.1787,99,71,76,1706,875,4.26374,141,5.46547,50501785573
86.192,11602,28.157,99,71,76,1706,875,4.26374,141,5.46559,50601786702
88.6525,11280,28.157,99,71,76,1706,875,4.26374,141,5.46559,50701788421
84.7961,11793,28.157,99,71,76,1706,875,4.26374,141,5.46559,50801792300
88.2924,11326,28.157,99,71,76,1706,875,4.26374,141,5.46559,50901795339
87.4967,11429,28.157,99,71,76,1706,875,4.26374,141,5.46559,51001797438
88.9126,11247,28.0822,99,71,76,1706,875,4.26374,141,5.46571,51101800357
87.9275,11373,28.0822,99,71,76,1706,875,4.26374,141,5.46571,51201802026
83.633,11957,28.0822,99,71,76,1706,875,4.26374,141,5.46571,51301806075
86.5351,11556,28.0822,99,71,76,1706,875,4.26374,141,5.46571,51401807194
86.2664,11592,28.0822,99,71,76,1706,875,4.26374,141,5.46571,51501810053
84.7386,11801,29.4915,99,70,76,1706,875,4.26374,141,5.46547,51601816382
83.7942,11934,29.4915,99,70,76,1706,875,4.26374,141,5.46547,51701818461
85.8295,11651,29.4915,99,70,76,1706,875,4.26374,141,5.46547,51801821801
86.8885,11509,29.4915,99,70,76,1706,875,4.26374,141,5.46547,51901824780
84.2815,11865,29.4915,99,70,76,1706,875,4.26374,141,5.46547,52001826969
83.0565,12040,29.1312,99,70,77,1706,875,4.26374,142,5.46571,52101830868
84.488,11836,29.1312,99,70,77,1706,875,4.26374,142,5.46571,52201834947
83.3264,12001,29.1312,99,70,77,1706,875,4.26374,142,5.46571,52301843816
81.4598,12276,29.1312,99,70,77,1706,875,4.26374,142,5.46571,52401846085
81.7728,12229,29.1312,99,70,77,1706,875,4.26374,142,5.46571,52501848704
78.8271,12686,29.2517,99,70,76,1706,875,4.26374,141,5.46559,52601850113
79.8085,12530,29.2517,99,70,76,1706,875,4.26374,141,5.46559,52701851542
80.4764,12426,29.2517,99,70,76,1706,875,4.26374,141,5.46559,52801855401
80.8931,12362,29.2517,99,70,76,1706,875,4.26374,141,5.46559,52901855380
77.4114,12918,29.2517,99,70,76,1706,875,4.26374,141,5.46559,53001857129
78.5916,12724,29.1032,98,70,76,1706,875,4.26374,141,5.46547,53101859478
77.6458,12879,29.1032,98,70,76,1706,875,4.26374,141,5.46547,53201861828
79.2896,12612,29.1032,98,70,76,1706,875,4.26374,141,5.46547,53301864117
79.5862,12565,29.1032,98,70,76,1706,875,4.26374,141,5.46547,53401867096
81.3537,12292,29.1032,98,70,76,1706,875,4.26374,141,5.46547,53501868145
75.0525,13324,28.2794,99,70,76,1706,875,4.26374,141,5.46547,53601870204
77.8331,12848,28.2794,99,70,76,1706,875,4.26374,141,5.46547,53701871553
78.4683,12744,28.2794,99,70,76,1706,875,4.26374,141,5.46547,53801877802
80.952,12353,28.2794,99,70,76,1706,875,4.26374,141,5.46547,53901878391
76.7695,13026,28.2794,99,70,76,1706,875,4.26374,141,5.46547,54001880540
77.2678,12942,28.8165,99,70,76,1706,875,4.26374,141,5.46535,54101883559
79.8786,12519,28.8165,99,70,76,1706,875,4.26374,141,5.46535,54201884818
77.3814,12923,28.8165,99,70,76,1706,875,4.26374,141,5.46535,54301886077
77.9302,12832,28.8165,99,70,76,1706,875,4.26374,141,5.46535,54401887436
78.4129,12753,28.8165,99,70,76,1706,875,4.26374,141,5.46535,54501889746
78.8643,12680,30.6667,99,69,76,1706,875,4.26374,140,5.46608,54601896115
80.5023,12422,30.6667,99,69,76,1706,875,4.26374,140,5.46608,54701899864
78.9391,12668,30.6667,99,69,76,1706,875,4.26374,140,5.46608,54801901373
75.0413,13326,30.6667,99,69,76,1706,875,4.26374,140,5.46608,54901902332
74.2611,13466,30.6667,99,69,76,1706,875,4.26374,140,5.46608,55001902971
78.4437,12748,30.6667,99,69,76,1706,875,4.26374,140,5.46608,55101906890
76.799,13021,33.2231,99,69,77,1706,875,4.26374,141,5.46596,55201910309
76.8108,13019,33.2231,99,69,77,1706,875,4.26374,141,5.46596,55301914688
76.5404,13065,33.2231,99,69,77,1706,875,4.26374,141,5.46596,55401916177
81.2216,12312,33.2231,99,69,77,1706,875,4.26374,141,5.46596,55501916906
76.6518,13046,33.2231,99,69,77,1706,875,4.26374,141,5.46596,55601919085
80.4764,12426,30.897,99,69,76,1706,875,4.26374,141,5.46558,55701922954
75.815,13190,30.897,99,69,76,1706,875,4.26374,141,5.46558,55801924953
77.226,12949,30.897,99,69,76,1706,875,4.26374,141,5.46558,55901925973
77.3096,12935,30.897,99,69,76,1706,875,4.26374,141,5.46558,56001927062
76.1383,13134,30.897,99,69,76,1706,875,4.26374,141,5.46558,56101930451
80.6582,12398,31.9468,99,69,76,1707,875,4.26374,140,5.46594,56201932920
77.4653,12909,31.9468,99,69,76,1707,875,4.26374,140,5.46594,56301936319
78.8395,12684,31.9468,99,69,76,1707,875,4.26374,140,5.46594,56401941568
79.2393,12620,31.9468,99,69,76,1707,875,4.26374,140,5.46594,56501947857
76.7754,13025,31.9468,99,69,76,1707,875,4.26374,140,5.46594,56601952646
78.7464,12699,30.2207,99,69,76,1707,875,4.26374,141,5.4657,56701956255
77.1248,12966,30.2207,99,69,76,1707,875,4.26374,141,5.4657,56801960924
80.8146,12374,30.2207,99,69,76,1707,875,4.26374,141,5.4657,56901962863
78.1006,12804,30.2207,99,69,76,1707,875,4.26374,141,5.4657,57001964162
77.3575,12927,30.2207,99,69,76,1707,875,4.26374,141,5.4657,57101971361
77.6096,12885,29.8126,99,69,77,1705,875,4.26374,137,5.46558,57201973941
80.9848,12348,29.8126,99,69,77,1705,875,4.26374,137,5.46558,57301978240
75.4603,13252,29.8126,99,69,77,1705,875,4.26374,137,5.46558,57401982299
80.5153,12420,29.8126,99,69,77,1705,875,4.26374,137,5.46558,57501999708
74.8223,13365,29.8126,99,69,77,1705,875,4.26374,137,5.46558,57602002277
76.9823,12990,30.3082,99,69,76,1706,875,4.26374,142,5.46533,57702004786
77.3694,12925,30.3082,99,69,76,1706,875,4.26374,142,5.46533,57802007045
76.5052,13071,30.3082,99,69,76,1706,875,4.26374,142,5.46533,57902008204
78.5361,12733,30.3082,99,69,76,1706,875,4.26374,142,5.46533,58002009443
75.5915,13229,30.3082,99,69,76,1706,875,4.26374,142,5.46533,58102012172
79.4849,12581,30.5509,99,68,76,1705,875,4.26374,139,5.4657,58202014071
84.6597,11812,30.5509,99,68,76,1705,875,4.26374,139,5.4657,58302016910
77.4593,12910,30.5509,99,68,76,1705,875,4.26374,139,5.4657,58402020279
75.1089,13314,30.5509,99,68,76,1705,875,4.26374,139,5.4657,58502022518
76.0745,13145,30.5509,99,68,76,1705,875,4.26374,139,5.4657,58602027188
78.9017,12674,32.562,99,68,76,1707,875,4.26374,140,5.46582,58702029117
80.0384,12494,32.562,99,68,76,1707,875,4.26374,140,5.46582,58802031396
80.9454,12354,32.562,99,68,76,1707,875,4.26374,140,5.46582,58902034165
78.5978,12723,32.562,99,68,76,1707,875,4.26374,140,5.46582,59002039854
78.7898,12692,32.562,99,68,76,1707,875,4.26374,140,5.46582,59102047903
79.277,12614,31.6832,99,68,76,1707,875,4.26374,138,5.46558,59202049762
79.6686,12552,31.6832,99,68,76,1707,875,4.26374,138,5.46558,59302054361
77.8028,12853,31.6832,99,68,76,1707,875,4.26374,138,5.46558,59402056390
78.9204,12671,31.6832,99,68,76,1707,875,4.26374,138,5.46558,59502059359
80.0897,12486,31.6832,99,68,76,1707,875,4.26374,138,5.46558,59602061578
81.1557,12322,30.0169,99,68,76,1707,875,4.26374,138,5.46558,59702064947
76.4351,13083,30.0169,99,68,76,1707,875,4.26374,138,5.46558,59802068586
77.4653,12909,30.0169,99,68,76,1707,875,4.26374,138,5.46558,59902070226
78.6473,12715,30.0169,99,68,76,1707,875,4.26374,138,5.46558,60002072735
76.5404,13065,30.0169,99,68,76,1707,875,4.26374,138,5.46558,60102075324
77.2499,12945,31.0631,99,68,76,1707,875,4.26374,139,5.46606,60202079733
80.952,12353,31.0631,99,68,76,1707,875,4.26374,139,5.46606,60302082212
79.9041,12515,31.0631,99,68,76,1707,875,4.26374,139,5.46606,60402084351
76.7519,13029,31.0631,99,68,76,1707,875,4.26374,139,5.46606,60502085270
79.3651,12600,31.0631,99,68,76,1707,875,4.26374,139,5.46606,60602088029
79.783,12534,31.4662,99,68,76,1707,875,4.26374,138,5.4657,60702094318
81.6127,12253,31.4662,99,68,76,1707,875,4.26374,138,5.4657,60802097277
78.3515,12763,31.4662,99,68,76,1707,875,4.26374,138,5.4657,60902098606
77.7605,12860,31.4662,99,68,76,1707,875,4.26374,138,5.4657,61002099875
80.6777,12395,31.4662,99,68,76,1707,875,4.26374,138,5.4657,61102107174
77.9484,12829,31.1148,99,68,76,1707,875,4.26374,138,5.4657,61202109813
76.8462,13013,31.1148,99,68,76,1707,875,4.26374,138,5.4657,61302112303
80.3859,12440,31.1148,99,68,76,1707,875,4.26374,138,5.4657,61402113152
75.0188,13330,31.1148,99,68,76,1707,875,4.26374,138,5.4657,61502115111
74.8055,13368,31.1148,99,68,76,1707,875,4.26374,138,5.4657,61602117460
77.9241,12833,31.3758,99,68,76,1706,875,4.26374,134,5.4657,61702121359
76.3242,13102,31.3758,99,68,76,1706,875,4.26374,134,5.4657,61802123538
77.8634,12843,31.3758,99,68,76,1706,875,4.26374,134,5.4657,61902127747
75.9532,13166,31.3758,99,68,76,1706,875,4.26374,134,5.4657,62002129776
74.4768,13427,31.3758,99,68,76,1706,875,4.26374,134,5.4657,62102132015
75.6029,13227,31.3758,99,68,76,1706,875,4.26374,134,5.4657,62202134434
77.8816,12840,31.2187,99,68,76,1707,875,4.26374,139,5.46569,62302135133
72.0357,13882,31.2187,99,68,76,1707,875,4.26374,139,5.46569,62402140252
76.1557,13131,31.2187,99,68,76,1707,875,4.26374,139,5.46569,62502142721
75.1258,13311,31.2187,99,68,76,1707,875,4.26374,139,5.46569,62602144341
79.466,12584,31.2187,99,68,76,1707,875,4.26374,139,5.46569,62702147210
77.7786,12857,30.6533,99,68,76,1707,875,4.26374,138,5.46593,62802151799
76.8403,13014,30.6533,99,68,76,1707,875,4.26374,138,5.46593,62902158098
76.7106,13036,30.6533,99,68,76,1707,875,4.26374,138,5.46593,63002161087
76.2021,13123,30.6533,99,68,76,1707,875,4.26374,138,5.46593,63102164606
75.9417,13168,30.6533,99,68,76,1707,875,4.26374,138,5.46593,63202170475
76.0919,13142,31.759,99,68,76,1707,875,4.26374,138,5.46569,63302177604
75.1258,13311,31.759,99,68,76,1707,875,4.26374,138,5.46569,63402178203
73.9754,13518,31.759,99,68,76,1707,875,4.26374,138,5.46569,63502180652
75.03,13328,31.759,99,68,76,1707,875,4.26374,138,5.46569,63602184101
75.9878,13160,31.759,99,68,76,1707,875,4.26374,138,5.46569,63702185590
77.2917,12938,31.1667,99,68,76,1706,875,4.26374,138,5.46557,63802190749
74.4879,13425,31.1667,99,68,76,1706,875,4.26374,138,5.46557,63902193288
75.1315,13310,31.1667,99,68,76,1706,875,4.26374,138,5.46557,64002196718
75.9013,13175,31.1667,99,68,76,1706,875,4.26374,138,5.46557,64102201397
76.2079,13122,31.1667,99,68,76,1706,875,4.26374,138,5.46557,64202206016
76.7813,13024,31.8258,99,67,76,1706,875,4.26374,135,5.46569,64302208825
79.2644,12616,31.8258,99,67,76,1706,875,4.26374,135,5.46569,64402211244
77.4833,12906,31.8258,99,67,76,1706,875,4.26374,135,5.46569,64502212273
79.0826,12645,31.8258,99,67,76,1706,875,4.26374,135,5.46569,64602214782
76.8226,13017,31.8258,99,67,76,1706,875,4.26374,135,5.46569,64702217531
77.5855,12889,32.3481,99,67,76,1707,875,4.26374,138,5.46581,64802222550
76.7048,13037,32.3481,99,67,76,1707,875,4.26374,138,5.46581,64902226279
76.8285,13016,32.3481,99,67,76,1707,875,4.26374,138,5.46581,65002227668
76.3475,13098,32.3481,99,67,76,1707,875,4.26374,138,5.46581,65102230417
79.0952,12643,32.3481,99,67,76,1707,875,4.26374,138,5.46581,65202230666
75.9705,13163,32.1311,99,67,76,1706,875,4.26374,137,5.46569,65302232276
76.2021,13123,32.1311,99,67,76,1706,875,4.26374,137,5.46569,65402234455
76.0745,13145,32.1311,99,67,76,1706,875,4.26374,137,5.46569,65502236894
77.6578,12877,32.1311,99,67,76,1706,875,4.26374,137,5.46569,65602239093
75.5173,13242,32.1311,99,67,76,1706,875,4.26374,137,5.46569,65702243132
74.7664,13375,30.9122,99,67,76,1706,875,4.26374,137,5.46532,65802246571
78.235,12782,30.9122,99,67,76,1706,875,4.26374,137,5.46532,65902249940
75.9128,13173,30.9122,99,67,76,1706,875,4.26374,137,5.46532,66002251199
77.3395,12930,30.9122,99,67,76,1706,875,4.26374,137,5.46532,66102252818
78.9079,12673,30.9122,99,67,76,1706,875,4.26374,137,5.46532,66202256257
82.6583,12098,30.102,99,67,76,1706,875,4.26374,137,5.46581,66302257916
79.466,12584,30.102,99,67,76,1706,875,4.26374,137,5.46581,66402259265
78.3822,12758,30.102,99,67,76,1706,875,4.26374,137,5.46581,66502261494
77.2977,12937,30.102,99,67,76,1706,875,4.26374,137,5.46581,66602263673
78.4868,12741,30.102,99,67,76,1706,875,4.26374,137,5.46581,66702266513
75.8898,13177,31.9328,99,67,76,1706,875,4.26374,137,5.46532,66802268672
77.0891,12972,31.9328,99,67,76,1706,875,4.26374,137,5.46532,66902271131
63.1752,15829,31.9328,99,67,76,1706,875,4.26374,137,5.46532,67002271800
75.2389,13291,31.9328,99,67,76,1706,875,4.26374,137,5.46532,67102275789
79.8403,12525,31.9328,99,67,76,1706,875,4.26374,137,5.46532,67202278318
79.7385,12541,31.8644,98,67,76,1707,875,4.26374,138,5.46496,67302283627
76.9764,12991,31.8644,98,67,76,1707,875,4.26374,138,5.46496,67402285836
76.9053,13003,31.8644,98,67,76,1707,875,4.26374,138,5.46496,67502289855
77.006,12986,31.8644,98,67,76,1707,875,4.26374,138,5.46496,67602293754
72.6164,13771,31.8644,98,67,76,1707,875,4.26374,138,5.46496,67702294583
76.558,13062,31.2925,99,67,76,1707,875,4.26374,140,5.46556,67802296142
76.9172,13001,31.2925,99,67,76,1707,875,4.26374,140,5.46556,67902299551
76.4468,13081,31.2925,99,67,76,1707,875,4.26374,140,5.46556,68002303231
