os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2809,16589,7.79221,71,76,67,1721,3504,3.78418,0,9.8454,103283741840
60.9496,16407,7.79221,71,76,67,1721,3504,3.78418,0,9.8454,103383837906
60.4412,16545,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103483894691
59.7086,16748,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103583952030
61.2858,16317,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103684037258
57.9274,17263,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103784130683
56.8569,17588,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103884224038
57.9945,17243,8.34725,76,74,67,1721,3504,3.77148,0,9.84443,103984281306
59.8301,16714,7.80488,74,74,67,1721,3504,3.77148,0,9.84466,104084405416
60.9719,16401,7.80488,74,74,67,1721,3504,3.77148,0,9.84466,104184538810
58.6029,17064,7.80488,74,74,67,1721,3504,3.77148,0,9.84466,104284620382
58.1801,17188,7.80488,74,74,67,1721,3504,3.77148,0,9.84466,104384718008
59.5593,16790,7.80488,74,74,67,1721,3504,3.77148,0,9.84466,104484857065
58.0956,17213,8.3871,68,74,66,1721,3504,3.77148,0,9.84466,104584995741
62.8654,15907,8.3871,68,74,66,1721,3504,3.77148,0,9.84466,104685093328
59.2909,16866,8.3871,68,74,66,1721,3504,3.77148,0,9.84466,104785149629
58.8131,17003,8.3871,68,74,66,1721,3504,3.77148,0,9.84466,104885284447
62.4805,16005,8.3871,68,74,66,1721,3504,3.77148,0,9.84466,104985423334
60.1395,16628,8.0402,69,74,67,1721,3504,3.77148,0,9.84586,105085542071
58.5001,17094,8.0402,69,74,67,1721,3504,3.77148,0,9.84586,105185590380
62.5117,15997,8.0402,69,74,67,1721,3504,3.77148,0,9.84586,105285675445
59.2101,16889,8.0402,69,74,67,1721,3504,3.77148,0,9.84586,105385730587
58.0518,17226,8.0402,69,74,67,1721,3504,3.77148,0,9.84586,105485814247
59.4636,16817,9.03226,72,74,67,1721,3504,3.78418,0,9.84778,105585890901
61.0501,16380,9.03226,72,74,67,1721,3504,3.78418,0,9.84778,105685945529
59.4601,16818,9.03226,72,74,67,1721,3504,3.78418,0,9.84778,105786001517
56.6123,17664,9.03226,72,74,67,1721,3504,3.78418,0,9.84778,105886057715
61.0911,16369,9.03226,72,74,67,1721,3504,3.78418,0,9.84778,105986112551
62.5039,15999,8.37521,71,74,67,1721,3504,3.78418,0,9.84801,106086168038
60.9793,16399,8.37521,71,74,67,1721,3504,3.78418,0,9.84801,106186215403
59.3789,16841,8.37521,71,74,67,1721,3504,3.78418,0,9.84801,106286349697
58.4795,17100,8.37521,71,74,67,1721,3504,3.78418,0,9.84801,106386443453
58.309,17150,8.37521,71,74,67,1721,3504,3.78418,0,9.84801,106486539240
57.1919,17485,8.5622,67,74,66,1721,3504,3.78418,0,9.84801,106586594159
57.4812,17397,8.5622,67,74,66,1721,3504,3.78418,0,9.84801,106686651444
61.4477,16274,8.5622,67,74,66,1721,3504,3.78418,0,9.84801,106786708281
57.5772,17368,8.5622,67,74,66,1721,3504,3.78418,0,9.84801,106886760070
58.0686,17221,8.5622,67,74,66,1721,3504,3.78418,0,9.84801,106986848062
61.4704,16268,8.09061,66,74,66,1721,3504,3.78418,0,9.84801,107086903800
59.1856,16896,8.09061,66,74,66,1721,3504,3.78418,0,9.84801,107186959584
58.3465,17139,8.09061,66,74,66,1721,3504,3.78418,0,9.84801,107287053114
62.7431,15938,8.09061,66,74,66,1721,3504,3.78418,0,9.84801,107387114569
58.2954,17154,8.09061,66,74,66,1721,3504,3.78418,0,9.84801,107487171554
57.7134,17327,8.79479,65,76,66,1721,3504,3.78418,0,9.84776,107587232174
60.7533,16460,8.79479,65,76,66,1721,3504,3.78418,0,9.84776,107687304062
56.7472,17622,8.79479,65,76,66,1721,3504,3.78418,0,9.84776,107787359352
59.3507,16849,8.79479,65,76,66,1721,3504,3.78418,0,9.84776,107887415439
60.1287,16631,8.79479,65,76,66,1721,3504,3.78418,0,9.84776,107987474415
57.2639,17463,9.0604,69,76,67,1721,3504,3.78418,0,9.848,108087631124
57.2967,17453,9.0604,69,76,67,1721,3504,3.78418,0,9.848,108187687823
59.5274,16799,9.0604,69,76,67,1721,3504,3.78418,0,9.848,108287694673
57.9542,17255,9.0604,69,76,67,1721,3504,3.78418,0,9.848,108387751316
59.6694,16759,9.0604,69,76,67,1721,3504,3.78418,0,9.848,108487807526
59.5912,16781,7.57576,80,76,67,1721,3504,3.78418,0,9.84726,108587893621
58.7889,17010,7.57576,80,76,67,1721,3504,3.78418,0,9.84726,108687950821
56.6412,17655,7.57576,80,76,67,1721,3504,3.78418,0,9.84726,108788084447
59.7514,16736,7.57576,80,76,67,1721,3504,3.78418,0,9.84726,108888202003
60.9942,16395,7.57576,80,76,67,1721,3504,3.78418,0,9.84726,108988262615
57.544,17378,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109088347659
63.0279,15866,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109188405640
63.4156,15769,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109288463643
63.4156,15769,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109388561173
57.3,17452,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109488646826
59.6588,16762,7.77958,70,76,66,1721,3504,3.78418,0,9.84773,109588744638
59.0912,16923,8.14332,69,74,66,1721,3504,3.78418,0,9.84949,109688815344
59.0912,16923,8.14332,69,74,66,1721,3504,3.78418,0,9.84949,109788875983
58.4966,17095,8.14332,69,74,66,1721,3504,3.78418,0,9.84949,109888982762
60.1504,16625,8.14332,69,74,66,1721,3504,3.78418,0,9.84949,109989041600
58.924,16971,8.14332,69,74,66,1721,3504,3.78418,0,9.84949,110089099230
61.7971,16182,9.5624,66,74,66,1721,3504,3.78418,0,9.85242,110189155504
59.8122,16719,9.5624,66,74,66,1721,3504,3.78418,0,9.85242,110289213901
60.1395,16628,9.5624,66,74,66,1721,3504,3.78418,0,9.85242,110389273953
58.1429,17199,9.5624,66,74,66,1721,3504,3.78418,0,9.85242,110489407395
57.8336,17291,9.5624,66,74,66,1721,3504,3.78418,0,9.85242,110589493334
58.6407,17053,7.64228,71,78,66,1721,3504,3.78418,0,9.85264,110689550025
58.2208,17176,7.64228,71,78,66,1721,3504,3.78418,0,9.85264,110789607217
59.4566,16819,7.64228,71,78,66,1721,3504,3.78418,0,9.85264,110889970541
59.8015,16722,7.64228,71,78,66,1721,3504,3.78418,0,9.85264,110990029886
60.3318,16575,7.64228,71,78,66,1721,3504,3.78418,0,9.85264,111090087757
61.1284,16359,6.71031,72,78,66,1721,3504,3.78418,0,9.85332,111190145704
59.4813,16812,6.71031,72,78,66,1721,3504,3.78418,0,9.85332,111290271737
55.9628,17869,6.71031,72,78,66,1721,3504,3.78418,0,9.85332,111390330097
60.4705,16537,6.71031,72,78,66,1721,3504,3.78418,0,9.85332,111490415232
58.8616,16989,6.71031,72,78,66,1721,3504,3.78418,0,9.85332,111590518258
59.8372,16712,7.91599,77,78,66,1721,3504,3.78418,0,9.85208,111690631265
59.1506,16906,7.91599,77,78,66,1721,3504,3.78418,0,9.85208,111790688425
57.9274,17263,7.91599,77,78,66,1721,3504,3.78418,0,9.85208,111890747364
60.8458,16435,7.91599,77,78,66,1721,3504,3.78418,0,9.85208,111991158618
62.1311,16095,7.91599,77,78,66,1721,3504,3.78418,0,9.85208,112091251971
47.7418,20946,7.19064,72,78,66,1721,3504,3.78418,0,9.85212,112191308178
59.4212,16829,7.19064,72,78,66,1721,3504,3.78418,0,9.85212,112291364338
59.0423,16937,7.19064,72,78,66,1721,3504,3.78418,0,9.85212,112391420826
59.7729,16730,7.19064,72,78,66,1721,3504,3.78418,0,9.85212,112491515670
58.6338,17055,7.19064,72,78,66,1721,3504,3.78418,0,9.85212,112591601296
53.8619,18566,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,112691659037
56.9638,17555,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,112791714491
59.7158,16746,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,112891769641
58.5138,17090,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,112991897007
58.5857,17069,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,113091953510
58.1463,17198,8.09061,74,80,67,1721,3504,3.78418,0,9.85064,113192010297
60.5437,16517,9.41558,73,80,66,1721,3504,3.78418,0,9.85068,113292144520
58.9484,16964,9.41558,73,80,66,1721,3504,3.78418,0,9.85068,113392229096
60.5254,16522,9.41558,73,80,66,1721,3504,3.78418,0,9.85068,113492314813
56.8408,17593,9.41558,73,80,66,1721,3504,3.78418,0,9.85068,113592436781
58.8235,17000,9.41558,73,80,66,1721,3504,3.78418,0,9.85068,113692492641
56.7505,17621,8.76623,77,79,67,1721,3504,3.78418,0,9.85068,113792593966
56.2145,17789,8.76623,77,79,67,1721,3504,3.78418,0,9.85068,113892650506
58.2513,17167,8.76623,77,79,67,1721,3504,3.78418,0,9.85068,113992788720
56.2019,17793,8.76623,77,79,67,1721,3504,3.78418,0,9.85068,114092924938
60.7718,16455,8.76623,77,79,67,1721,3504,3.78418,0,9.85068,114193020922
55.2273,18107,10.1942,95,79,67,1721,3504,3.78418,0,9.85068,114293077230
58.0046,17240,10.1942,95,79,67,1721,3504,3.78418,0,9.85068,114393134627
56.9671,17554,10.1942,95,79,67,1721,3504,3.78418,0,9.85068,114493271447
56.6797,17643,10.1942,95,79,67,1721,3504,3.78418,0,9.85068,114593405340
56.0412,17844,10.1942,95,79,67,1721,3504,3.78418,0,9.85068,114693539237
59.0563,16933,10.0486,95,75,68,1721,3504,3.78418,0,9.85044,114793648057
56.8117,17602,10.0486,95,75,68,1721,3504,3.78418,0,9.85044,114893705990
58.4624,17105,10.0486,95,75,68,1721,3504,3.78418,0,9.85044,114993764045
57.2312,17473,10.0486,95,75,68,1721,3504,3.78418,0,9.85044,115093860531
56.993,17546,10.0486,95,75,68,1721,3504,3.78418,0,9.85044,115193960219
55.1785,18123,11.2211,95,75,68,1721,3504,3.78418,0,9.8509,115294055042
56.3095,17759,11.2211,95,75,68,1721,3504,3.78418,0,9.8509,115394113111
55.2975,18084,11.2211,95,75,68,1721,3504,3.78418,0,9.8509,115494172058
58.8408,16995,11.2211,95,75,68,1721,3504,3.78418,0,9.8509,115594230725
58.8097,17004,11.2211,95,75,68,1721,3504,3.78418,0,9.8509,115694289454
59.6588,16762,10.2273,97,77,68,1721,3504,3.77148,0,9.8509,115794349718
54.8516,18231,10.2273,97,77,68,1721,3504,3.77148,0,9.8509,115894376902
57.1984,17483,10.2273,97,77,68,1721,3504,3.77148,0,9.8509,115994434793
61.4704,16268,10.2273,97,77,68,1721,3504,3.77148,0,9.8509,116094493872
59.1856,16896,10.2273,97,77,68,1721,3504,3.77148,0,9.8509,116194554452
58.8201,17001,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116294615203
55.0934,18151,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116394713582
59.3789,16841,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116494795120
60.3719,16564,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116594852547
61.8467,16169,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116694912607
61.3459,16301,9.9187,98,77,68,1721,3504,3.77148,0,9.85112,116794976033
59.6801,16756,11.36,99,76,68,1721,3504,3.77148,0,9.85112,116895036906
60.6943,16476,11.36,99,76,68,1721,3504,3.77148,0,9.85112,116995095695
61.5726,16241,11.36,99,76,68,1721,3504,3.77148,0,9.85112,117095154811
58.1903,17185,11.36,99,76,68,1721,3504,3.77148,0,9.85112,117195213326
60.27,16592,11.36,99,76,68,1721,3504,3.77148,0,9.85112,117295275663
60.3938,16558,10.2606,99,76,68,1721,3504,3.77148,0,9.85136,117395376390
59.9844,16671,10.2606,99,76,68,1721,3504,3.77148,0,9.85136,117495462108
61.4515,16273,10.2606,99,76,68,1721,3504,3.77148,0,9.85136,117595521817
57.4614,17403,10.2606,99,76,68,1721,3504,3.77148,0,9.85136,117695603716
53.0926,18835,10.2606,99,76,68,1721,3504,3.77148,0,9.85136,117795661211
54.7285,18272,10.9121,100,86,69,1721,3504,3.78418,0,9.85136,117895723670
53.9054,18551,10.9121,100,86,69,1721,3504,3.78418,0,9.85136,117995810326
56.123,17818,10.9121,100,86,69,1721,3504,3.78418,0,9.85136,118095907453
57.5573,17374,10.9121,100,86,69,1721,3504,3.78418,0,9.85136,118195964334
57.1559,17496,10.9121,100,86,69,1721,3504,3.78418,0,9.85136,118296020662
56.0193,17851,13.3768,100,86,69,1721,3504,3.78418,0,9.85136,118396077722
52.7148,18970,13.3768,100,86,69,1721,3504,3.78418,0,9.85136,118496133843
54.5108,18345,13.3768,100,86,69,1721,3504,3.78418,0,9.85136,118596225380
50.958,19624,13.3768,100,86,69,1721,3504,3.78418,0,9.85136,118696284151
53.7346,18610,13.3768,100,86,69,1721,3504,3.78418,0,9.85136,118796369171
52.4356,19071,16.443,100,83,69,1721,3504,3.78418,0,9.85184,118896425832
59.2101,16889,16.443,100,83,69,1721,3504,3.78418,0,9.85184,118996518128
58.5892,17068,16.443,100,83,69,1721,3504,3.78418,0,9.85184,119096577810
60.8902,16423,16.443,100,83,69,1721,3504,3.78418,0,9.85184,119196633673
61.4213,16281,16.443,100,83,69,1721,3504,3.78418,0,9.85184,119296769604
57.9408,17259,13.4775,100,83,69,1721,3504,3.78418,0,9.85184,119396827990
59.3472,16850,13.4775,100,83,69,1721,3504,3.78418,0,9.85184,119496885862
61.4288,16279,13.4775,100,83,69,1721,3504,3.78418,0,9.85184,119596971816
61.0277,16386,13.4775,100,83,69,1721,3504,3.78418,0,9.85184,119697030620
59.3296,16855,13.4775,100,83,69,1721,3504,3.78418,0,9.85184,119797119566
61.9195,16150,10.6452,95,79,69,1721,3504,3.78418,0,9.85184,119897213675
59.7229,16744,10.6452,95,79,69,1721,3504,3.78418,0,9.85184,119997308368
63.9141,15646,10.6452,95,79,69,1721,3504,3.78418,0,9.85184,120097404593
63.004,15872,10.6452,95,79,69,1721,3504,3.78418,0,9.85184,120197470665
60.595,16503,10.6452,95,79,69,1721,3504,3.78418,0,9.85184,120297527338
54.487,18353,9.5624,100,79,69,1721,3504,3.78418,0,9.85183,120397627067
52.3944,19086,9.5624,100,79,69,1721,3504,3.78418,0,9.85183,120497686653
56.4653,17710,9.5624,100,79,69,1721,3504,3.78418,0,9.85183,120597752811
60.8236,16441,9.5624,100,79,69,1721,3504,3.78418,0,9.85183,120697810432
63.2151,15819,9.5624,100,79,69,1721,3504,3.78418,0,9.85183,120797868200
62.2045,16076,11.4809,100,78,69,1721,3504,3.78418,0,9.84865,120897924774
59.2909,16866,11.4809,100,78,69,1721,3504,3.78418,0,9.84865,120998035185
61.5044,16259,11.4809,100,78,69,1721,3504,3.78418,0,9.84865,121098171135
61.8085,16179,11.4809,100,78,69,1721,3504,3.78418,0,9.84865,121198229454
57.6004,17361,11.4809,100,78,69,1721,3504,3.78418,0,9.84865,121298379940
60.0745,16646,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121398509793
57.9039,17270,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121498603991
58.1801,17188,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121598699026
56.0821,17831,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121698795751
58.9518,16963,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121798860991
59.1716,16900,9.699,98,78,70,1721,3504,3.78418,0,9.84889,121898916145
56.2841,17767,10.9149,93,81,69,1721,3504,3.78418,0,9.84889,121998972424
59.3754,16842,10.9149,93,81,69,1721,3504,3.78418,0,9.84889,122099029186
58.3396,17141,10.9149,93,81,69,1721,3504,3.78418,0,9.84889,122199308608
58.7406,17024,10.9149,93,81,69,1721,3504,3.78418,0,9.84889,122299689188
58.2649,17163,10.9149,93,81,69,1721,3504,3.78418,0,9.84889,122400018676
58.7544,17020,9.6248,94,81,69,1721,3504,3.78418,0,9.84913,122500116544
61.9809,16134,9.6248,94,81,69,1721,3504,3.78418,0,9.84913,122600186195
58.1666,17192,9.6248,94,81,69,1721,3504,3.78418,0,9.84913,122700245756
61.1284,16359,9.6248,94,81,69,1721,3504,3.78418,0,9.84913,122800379060
59.4036,16834,9.6248,94,81,69,1721,3504,3.78418,0,9.84913,122900479353
60.2011,16611,9.88655,96,77,69,1721,3504,3.78418,0,9.84935,123000573457
59.609,16776,9.88655,96,77,69,1721,3504,3.78418,0,9.84935,123100629448
57.4812,17397,9.88655,96,77,69,1721,3504,3.78418,0,9.84935,123200686330
58.4727,17102,9.88655,96,77,69,1721,3504,3.78418,0,9.84935,123300781240
57.8469,17287,9.88655,96,77,69,1721,3504,3.78418,0,9.84935,123400884428
59.4849,16811,10.3161,99,77,69,1721,3504,3.78418,0,9.84935,123500972966
57.7234,17324,10.3161,99,77,69,1721,3504,3.78418,0,9.84935,123601069966
58.6613,17047,10.3161,99,77,69,1721,3504,3.78418,0,9.84935,123701408647
59.3965,16836,10.3161,99,77,69,1721,3504,3.78418,0,9.84935,123801466695
57.6768,17338,10.3161,99,77,69,1721,3504,3.78418,0,9.84935,123901524301
58.3601,17135,11.4238,100,77,69,1721,3504,3.78418,0,9.84959,124001618332
57.6801,17337,11.4238,100,77,69,1721,3504,3.78418,0,9.84959,124101674675
57.4647,17402,11.4238,100,77,69,1721,3504,3.78418,0,9.84959,124201732172
62.3519,16038,11.4238,100,77,69,1721,3504,3.78418,0,9.84959,124301837113
61.4741,16267,11.4238,100,77,69,1721,3504,3.78418,0,9.84959,124401893013
59.3542,16848,14.0203,100,79,69,1721,3504,3.78418,0,9.84983,124501949261
60.4705,16537,14.0203,100,79,69,1721,3504,3.78418,0,9.84983,124602005248
58.4898,17097,14.0203,100,79,69,1721,3504,3.78418,0,9.84983,124702105455
57.1331,17503,14.0203,100,79,69,1721,3504,3.78418,0,9.84983,124802243670
60.4449,16544,14.0203,100,79,69,1721,3504,3.78418,0,9.84983,124902300089
59.3718,16843,11.039,100,79,69,1721,3504,3.78418,0,9.84983,125002424196
58.326,17145,11.039,100,79,69,1721,3504,3.78418,0,9.84983,125102561771
55.1937,18118,11.039,100,79,69,1721,3504,3.78418,0,9.84983,125202696117
56.7311,17627,11.039,100,79,69,1721,3504,3.78418,0,9.84983,125302836778
58.7544,17020,11.039,100,79,69,1721,3504,3.78418,0,9.84983,125402892387
54.8847,18220,9.31373,98,77,69,1721,3504,3.78418,0,9.84983,125502949960
60.8643,16430,9.31373,98,77,69,1721,3504,3.78418,0,9.84983,125603006755
56.0099,17854,9.31373,98,77,69,1721,3504,3.78418,0,9.84983,125703094787
57.2213,17476,9.31373,98,77,69,1721,3504,3.78418,0,9.84983,125803152040
54.9541,18197,9.31373,98,77,69,1721,3504,3.78418,0,9.84983,125903240595
55.3281,18074,13.9767,100,77,70,1721,3504,3.78418,0,9.85143,126003298710
59.7265,16743,13.9767,100,77,70,1721,3504,3.78418,0,9.85143,126103396625
59.9197,16689,13.9767,100,77,70,1721,3504,3.78418,0,9.85143,126203455661
57.7834,17306,13.9767,100,77,70,1721,3504,3.78418,0,9.85143,126303512472
52.997,18869,13.9767,100,77,70,1721,3504,3.78418,0,9.85143,126403568301
53.7172,18616,14.0753,100,82,70,1721,3504,3.78418,0,9.85105,126503623524
55.7134,17949,14.0753,100,82,70,1721,3504,3.78418,0,9.85105,126603684651
55.8223,17914,14.0753,100,82,70,1721,3504,3.78418,0,9.85105,126703778430
58.1835,17187,14.0753,100,82,70,1721,3504,3.78418,0,9.85105,126803838478
58.4044,17122,14.0753,100,82,70,1721,3504,3.78418,0,9.85105,126903898893
57.0483,17529,13.7874,100,82,70,1721,3504,3.78418,0,9.85116,127003993380
59.8516,16708,13.7874,100,82,70,1721,3504,3.78418,0,9.85116,127104087211
63.8978,15650,13.7874,100,82,70,1721,3504,3.78418,0,9.85116,127204150010
62.2626,16061,13.7874,100,82,70,1721,3504,3.78418,0,9.85116,127304246203
58.459,17106,13.7874,100,82,70,1721,3504,3.78418,0,9.85116,127404303015
54.5822,18321,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,127504392590
57.5473,17377,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,127604526078
56.6123,17664,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,127704581172
59.4318,16826,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,127804773592
58.3703,17132,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,127904855957
58.1125,17208,11.4238,98,78,69,1721,3504,3.78418,0,9.85092,128004989287
59.3613,16846,9.57792,98,78,70,1721,3504,3.78418,0,9.85116,128105046346
59.7407,16739,9.57792,98,78,70,1721,3504,3.78418,0,9.85116,128205129804
56.5547,17682,9.57792,98,78,70,1721,3504,3.78418,0,9.85116,128305186339
56.9638,17555,9.57792,98,78,70,1721,3504,3.78418,0,9.85116,128405241290
53.8648,18565,9.57792,98,78,70,1721,3504,3.78418,0,9.85116,128505295594
56.4366,17719,10.299,99,83,70,1721,3504,3.78418,0,9.85116,128605356289
57.971,17250,10.299,99,83,70,1721,3504,3.78418,0,9.85116,128705413444
59.0214,16943,10.299,99,83,70,1721,3504,3.78418,0,9.85116,128805470535
59.0982,16921,10.299,99,83,70,1721,3504,3.78418,0,9.85116,128905527597
59.952,16680,10.299,99,83,70,1721,3504,3.78418,0,9.85116,129005621766
63.2271,15816,13.0795,100,83,70,1721,3504,3.78418,0,9.85092,129105721218
58.8547,16991,13.0795,100,83,70,1721,3504,3.78418,0,9.85092,129205778035
59.8015,16722,13.0795,100,83,70,1721,3504,3.78418,0,9.85092,129305834122
59.6944,16752,13.0795,100,83,70,1721,3504,3.78418,0,9.85092,129405892655
59.952,16680,13.0795,100,83,70,1721,3504,3.78418,0,9.85092,129505978763
56.0821,17831,10.9677,100,85,70,1721,3504,3.78418,0,9.85139,129606037123
56.6091,17665,10.9677,100,85,70,1721,3504,3.78418,0,9.85139,129706093670
58.0552,17225,10.9677,100,85,70,1721,3504,3.78418,0,9.85139,129806150797
54.3744,18391,10.9677,100,85,70,1721,3504,3.78418,0,9.85139,129906208636
59.1926,16894,10.9677,100,85,70,1721,3504,3.78418,0,9.85139,130006264681
57.971,17250,14.7541,100,85,70,1721,3504,3.77148,0,9.85185,130106325467
59.7193,16745,14.7541,100,85,70,1721,3504,3.77148,0,9.85185,130206383229
57.3099,17449,14.7541,100,85,70,1721,3504,3.77148,0,9.85185,130306439169
58.8928,16980,14.7541,100,85,70,1721,3504,3.77148,0,9.85185,130406532298
64.9941,15386,14.7541,100,85,70,1721,3504,3.77148,0,9.85185,130506626819
57.3164,17447,13.245,100,86,70,1721,3504,3.77148,0,9.8567,130606683534
58.548,17080,13.245,100,86,70,1721,3504,3.77148,0,9.8567,130706776750
60.9979,16394,13.245,100,86,70,1721,3504,3.77148,0,9.8567,130806882109
61.8009,16181,13.245,100,86,70,1721,3504,3.77148,0,9.8567,130906940553
62.8812,15903,13.245,100,86,70,1721,3504,3.77148,0,9.8567,131006997908
62.5313,15992,13.355,100,86,70,1721,3504,3.78418,0,9.85935,131107055713
60.7275,16467,13.355,100,86,70,1721,3504,3.78418,0,9.85935,131207119247
60.1106,16636,13.355,100,86,70,1721,3504,3.78418,0,9.85935,131307211464
62.3286,16044,13.355,100,86,70,1721,3504,3.78418,0,9.85935,131407270563
62.6331,15966,13.355,100,86,70,1721,3504,3.78418,0,9.85935,131507327925
58.1429,17199,10.56,85,73,69,1721,3504,3.78418,0,9.85935,131607383921
60.529,16521,10.56,85,73,69,1721,3504,3.78418,0,9.85935,131707522854
58.9067,16976,10.56,85,73,69,1721,3504,3.78418,0,9.85935,131807609445
59.9161,16690,10.56,85,73,69,1721,3504,3.78418,0,9.85935,131907706188
59.7265,16743,10.56,85,73,69,1721,3504,3.78418,0,9.85935,132007765167
60.1793,16617,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132107852678
58.3328,17143,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132207948044
60.0348,16657,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132308043296
60.8754,16427,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132408140557
59.3366,16853,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132508227162
63.9632,15634,9.78441,78,73,69,1721,3504,3.78418,0,9.85982,132608284387
59.8122,16719,8.31974,88,77,69,1721,3504,3.78418,0,9.85982,132708371421
60.983,16398,8.31974,88,77,69,1721,3504,3.78418,0,9.85982,132808428229
59.3014,16863,8.31974,88,77,69,1721,3504,3.78418,0,9.85982,132908534822
60.35,16570,8.31974,88,77,69,1721,3504,3.78418,0,9.85982,133008598936
58.6407,17053,8.31974,88,77,69,1721,3504,3.78418,0,9.85982,133108656341
59.952,16680,9.77564,78,77,69,1721,3504,3.78418,0,9.85882,133208755436
60.0456,16654,9.77564,78,77,69,1721,3504,3.78418,0,9.85882,133308851065
62.7707,15931,9.77564,78,77,69,1721,3504,3.78418,0,9.85882,133408911095
61.1471,16354,9.77564,78,77,69,1721,3504,3.78418,0,9.85882,133508969799
62.4961,16001,9.77564,78,77,69,1721,3504,3.78418,0,9.85882,133609027635
61.4553,16272,8.87772,84,75,69,1721,3504,3.78418,0,9.85882,133709125225
61.8697,16163,8.87772,84,75,69,1721,3504,3.78418,0,9.85882,133809183885
61.361,16297,8.87772,84,75,69,1721,3504,3.78418,0,9.85882,133909243477
60.8643,16430,8.87772,84,75,69,1721,3504,3.78418,0,9.85882,134009341090
60.0637,16649,8.87772,84,75,69,1721,3504,3.78418,0,9.85882,134109400278
60.8902,16423,8.61789,77,75,69,1721,3504,3.78418,0,9.85933,134209491603
59.7122,16747,8.61789,77,75,69,1721,3504,3.78418,0,9.85933,134309548389
61.0762,16373,8.61789,77,75,69,1721,3504,3.78418,0,9.85933,134409605936
59.2312,16883,8.61789,77,75,69,1721,3504,3.78418,0,9.85933,134509663157
59.6588,16762,8.61789,77,75,69,1721,3504,3.78418,0,9.85933,134609725615
61.1098,16364,9.33333,79,78,69,1721,3504,3.78418,0,9.86147,134709783203
59.641,16767,9.33333,79,78,69,1721,3504,3.78418,0,9.86147,134809842596
58.4624,17105,9.33333,79,78,69,1721,3504,3.78418,0,9.86147,134909899416
58.4761,17101,9.33333,79,78,69,1721,3504,3.78418,0,9.86147,135009993708
58.0653,17222,9.33333,79,78,69,1721,3504,3.78418,0,9.86147,135110083836
60.8643,16430,10.5,78,78,69,1721,3504,3.78418,0,9.86123,135210194986
58.7889,17010,10.5,78,78,69,1721,3504,3.78418,0,9.86123,135310268177
59.1296,16912,10.5,78,78,69,1721,3504,3.78418,0,9.86123,135410365535
56.6316,17658,10.5,78,78,69,1721,3504,3.78418,0,9.86123,135510424210
58.3056,17151,10.5,78,78,69,1721,3504,3.78418,0,9.86123,135610481396
59.3683,16844,10.5519,80,76,69,1721,3504,3.78418,0,9.86171,135710577097
56.5579,17681,10.5519,80,76,69,1721,3504,3.78418,0,9.86171,135810672639
60.7312,16466,10.5519,80,76,69,1721,3504,3.78418,0,9.86171,135910750843
59.1576,16904,10.5519,80,76,69,1721,3504,3.78418,0,9.86171,136010848377
59.0912,16923,10.5519,80,76,69,1721,3504,3.78418,0,9.86171,136110906237
59.7122,16747,9.2437,87,76,69,1721,3504,3.78418,0,9.86217,136210962530
