os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.312,8748,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,32711271519
97.077,9757,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,32811277557
95.4044,12304,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,32911283311
95.4755,10926,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,33011289424
94.3421,13207,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,33111294229
94.4348,11732,14.2677,99,83,70,1575,5500,3.64679,90,5.89666,33211299265
94.1639,11580,13.9535,99,83,71,1545,5500,3.64679,90,5.89689,33311304341
94.0678,10074,13.9535,99,83,71,1545,5500,3.64679,90,5.89689,33411308572
94.0671,9797,13.9535,99,83,71,1545,5500,3.64679,90,5.89689,33511322007
94.1664,10539,13.9535,99,83,71,1545,5500,3.64679,90,5.89689,33611327918
94.2673,10100,13.9535,99,83,71,1545,5500,3.64679,90,5.89689,33711332996
97.7864,10556,14.8599,99,82,70,1575,5500,3.64679,90,5.89711,33811339284
96.3371,10656,14.8599,99,82,70,1575,5500,3.64679,90,5.89711,33911347425
95.4696,11052,14.8599,99,82,70,1575,5500,3.64679,90,5.89711,34011353712
95.1959,10252,14.8599,99,82,70,1575,5500,3.64679,90,5.89711,34111357707
94.9546,9823,14.8599,99,82,70,1575,5500,3.64679,90,5.89711,34211362951
92.5776,11103,14.8194,99,82,70,1575,5500,3.64679,90,5.89685,34311524834
90.7333,10692,14.8194,99,82,70,1575,5500,3.64679,90,5.89685,34411531125
89.1145,9523,14.8194,99,82,70,1575,5500,3.64679,90,5.89685,34511536160
88.3551,10496,14.8194,99,82,70,1575,5500,3.64679,90,5.89685,34611540320
87.7318,11017,14.8194,99,82,70,1575,5500,3.64679,90,5.89685,34711576267
82.85,14232,14.2857,99,81,70,1605,5500,3.64679,89,5.89664,34811582938
84.0313,9791,14.2857,99,81,70,1605,5500,3.64679,89,5.89664,34911589489
84.1612,11109,14.2857,99,81,70,1605,5500,3.64679,89,5.89664,35011594714
84.1822,10790,14.2857,99,81,70,1605,5500,3.64679,89,5.89664,35111601271
83.8873,13118,14.2857,99,81,70,1605,5500,3.64679,89,5.89664,35211606400
83.868,12771,15.9174,99,81,70,1620,5500,3.64679,88,5.89587,35311611027
85.1462,11949,15.9174,99,81,70,1620,5500,3.64679,88,5.89587,35411689706
85.3927,11074,15.9174,99,81,70,1620,5500,3.64679,88,5.89587,35511694331
85.4682,11250,15.9174,99,81,70,1620,5500,3.64679,88,5.89587,35611705845
85.8016,10571,15.9174,99,81,70,1620,5500,3.64679,88,5.89587,35711712577
85.5676,11559,16.109,99,81,70,1605,5500,3.64679,89,5.89539,35811716936
86.4705,12487,16.109,99,81,70,1605,5500,3.64679,89,5.89539,35911722679
87.2306,11296,16.109,99,81,70,1605,5500,3.64679,89,5.89539,36011727031
87.6398,12303,16.109,99,81,70,1605,5500,3.64679,89,5.89539,36111732909
87.8537,12103,16.109,99,81,70,1605,5500,3.64679,89,5.89539,36211737815
79.8722,9610,15.528,99,81,71,1590,5500,3.64679,90,5.89827,36311743446
88.32,11714,15.528,99,81,71,1590,5500,3.64679,90,5.89827,36411774323
91.3722,10331,15.528,99,81,71,1590,5500,3.64679,90,5.89827,36511779757
92.1152,10877,15.528,99,81,71,1590,5500,3.64679,90,5.89827,36611783739
95.6129,9798,15.528,99,81,71,1590,5500,3.64679,90,5.89827,36711787891
102.942,8357,14.4802,99,81,70,1575,5500,3.70947,89,5.8985,36811808809
102.907,10675,14.4802,99,81,70,1575,5500,3.70947,89,5.8985,36911813803
103.872,8616,14.4802,99,81,70,1575,5500,3.70947,89,5.8985,37011818180
104.136,9625,14.4802,99,81,70,1575,5500,3.70947,89,5.8985,37111828514
103.097,10794,14.4802,99,81,70,1575,5500,3.70947,89,5.8985,37211836024
90.3228,11290,14.6949,99,81,70,1590,5500,3.70947,86,5.88552,37311842118
90.0837,9690,14.6949,99,81,70,1590,5500,3.70947,86,5.88552,37411850343
90.2346,10595,14.6949,99,81,70,1590,5500,3.70947,86,5.88552,37511856239
90.3228,9326,14.6949,99,81,70,1590,5500,3.70947,86,5.88552,37611862754
90.7403,9834,14.6949,99,81,70,1590,5500,3.70947,86,5.88552,37711868564
89.7122,11120,15.125,99,81,70,1590,5500,3.70947,90,5.88244,37811873846
90.7181,9108,15.125,99,81,70,1590,5500,3.70947,90,5.88244,37911879693
89.3989,10708,15.125,99,81,70,1590,5500,3.70947,90,5.88244,38011885333
88.6794,9890,15.125,99,81,70,1590,5500,3.70947,90,5.88244,38111890051
88.7766,11844,15.125,99,81,70,1590,5500,3.70947,90,5.88244,38211895003
92.1723,10255,14.9068,99,81,71,1605,5500,3.70947,89,5.88219,38311899592
88.3302,12814,14.9068,99,81,71,1605,5500,3.70947,89,5.88219,38411905203
83.2678,11592,14.9068,99,81,71,1605,5500,3.70947,89,5.88219,38512130317
86.5731,11844,14.9068,99,81,71,1605,5500,3.70947,89,5.88219,38612135171
88.7503,11872,14.9068,99,81,71,1605,5500,3.70947,89,5.88219,38712140462
91.5709,11361,14.8477,99,83,71,1590,5500,3.70947,89,5.88194,38812145011
93.2856,9587,14.8477,99,83,71,1590,5500,3.70947,89,5.88194,38912149742
93.2891,9296,14.8477,99,83,71,1590,5500,3.70947,89,5.88194,39012155400
94.662,9258,14.8477,99,83,71,1590,5500,3.70947,89,5.88194,39112490395
95.1516,11276,14.8477,99,83,71,1590,5500,3.70947,89,5.88194,39212495155
94.227,10754,16.0692,99,83,71,1590,5500,3.70947,89,5.88152,39312501402
94.1715,9898,16.0692,99,83,71,1590,5500,3.70947,89,5.88152,39412524511
93.4583,10704,16.0692,99,83,71,1590,5500,3.70947,89,5.88152,39512528806
94.5856,10109,16.0692,99,83,71,1590,5500,3.70947,89,5.88152,39612533193
95.3176,10327,16.0692,99,83,71,1590,5500,3.70947,89,5.88152,39712537761
96.268,11151,15.1741,99,82,70,1590,5500,3.70947,89,5.88132,39812542546
98.0015,9774,15.1741,99,82,70,1590,5500,3.70947,89,5.88132,39912548288
99.7039,9949,15.1741,99,82,70,1590,5500,3.70947,89,5.88132,40012554007
101.367,8346,15.1741,99,82,70,1590,5500,3.70947,89,5.88132,40112560530
100.823,8847,15.1741,99,82,70,1590,5500,3.70947,89,5.88132,40212567238
110.722,8535,15.3941,99,82,70,1590,5500,3.70947,87,5.88299,40312573532
111.027,9389,15.3941,99,82,70,1590,5500,3.70947,87,5.88299,40412578210
109.536,9136,15.3941,99,82,70,1590,5500,3.70947,87,5.88299,40512584561
109.679,8698,15.3941,99,82,70,1590,5500,3.70947,87,5.88299,40612588933
108.659,8591,15.3941,99,82,70,1590,5500,3.70947,87,5.88299,40712594420
96.8804,9821,22.0698,99,82,70,1590,5500,3.70947,89,5.88312,40812599974
106.476,8701,22.0698,99,82,70,1590,5500,3.70947,89,5.88312,40912605322
109.473,8513,22.0698,99,82,70,1590,5500,3.70947,89,5.88312,41012610850
110.24,8225,22.0698,99,82,70,1590,5500,3.70947,89,5.88312,41112616302
109.912,9617,22.0698,99,82,70,1590,5500,3.70947,89,5.88312,41212621703
103.295,9175,16.0448,99,82,70,1575,5500,3.70947,88,5.88288,41312626392
104.434,9565,16.0448,99,82,70,1575,5500,3.70947,88,5.88288,41412643211
102.108,9898,16.0448,99,82,70,1575,5500,3.70947,88,5.88288,41512648852
104.828,9967,16.0448,99,82,70,1575,5500,3.70947,88,5.88288,41612654776
103.333,9615,16.0448,99,82,70,1575,5500,3.70947,88,5.88288,41712661435
86.4155,11572,14.3033,99,81,70,1605,5500,3.70947,89,5.88135,41812666000
91.9836,8565,14.3033,99,81,70,1605,5500,3.70947,89,5.88135,41912677940
100.556,8401,14.3033,99,81,70,1605,5500,3.70947,89,5.88135,42012688910
101.847,9713,14.3033,99,81,70,1605,5500,3.70947,89,5.88135,42112695659
102.148,8895,14.3033,99,81,70,1605,5500,3.70947,89,5.88135,42212700639
101.966,10542,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42312706117
103.343,10673,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42412712046
103.923,9658,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42512716884
104.601,9714,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42612721535
105.492,8987,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42712735777
106.256,8084,15.6134,99,81,70,1590,5500,3.70947,88,5.89121,42812741009
108.367,9091,16.5249,99,82,70,1575,5500,3.70947,89,5.88938,42912747067
110.573,8612,16.5249,99,82,70,1575,5500,3.70947,89,5.88938,43012837183
111.789,8148,16.5249,99,82,70,1575,5500,3.70947,89,5.88938,43112843323
112.559,8157,16.5249,99,82,70,1575,5500,3.70947,89,5.88938,43212857228
112.413,8949,16.5249,99,82,70,1575,5500,3.70947,89,5.88938,43312862190
104.068,10510,15.8672,99,82,70,1590,5500,3.70947,88,5.8896,43412867525
106.12,8163,15.8672,99,82,70,1590,5500,3.70947,88,5.8896,43512874368
109.311,9040,15.8672,99,82,70,1590,5500,3.70947,88,5.8896,43612881054
107.071,9059,15.8672,99,82,70,1590,5500,3.70947,88,5.8896,43712886470
108.904,8311,15.8672,99,82,70,1590,5500,3.70947,88,5.8896,43812894170
111.588,9143,15.1061,99,81,70,1575,5500,3.70947,93,5.88984,43912899933
111.802,8547,15.1061,99,81,70,1575,5500,3.70947,93,5.88984,44012905280
109.81,8906,15.1061,99,81,70,1575,5500,3.70947,93,5.88984,44112912191
110.077,10221,15.1061,99,81,70,1575,5500,3.70947,93,5.88984,44212917739
110.037,8520,15.1061,99,81,70,1575,5500,3.70947,93,5.88984,44312924394
111.359,8415,16.9136,98,81,70,1575,5500,3.70947,88,5.89084,44412930780
112.005,10661,16.9136,98,81,70,1575,5500,3.70947,88,5.89084,44512934844
113.174,9169,16.9136,98,81,70,1575,5500,3.70947,88,5.89084,44612939911
113.409,9929,16.9136,98,81,70,1575,5500,3.70947,88,5.89084,44712945506
113.585,9221,16.9136,98,81,70,1575,5500,3.70947,88,5.89084,44812951364
114.189,9058,16.7488,98,79,70,1605,5500,3.70941,89,5.89103,44912956952
116.597,7641,16.7488,98,79,70,1605,5500,3.70941,89,5.89103,45012961510
116.292,9220,16.7488,98,79,70,1605,5500,3.70941,89,5.89103,45112967270
117.345,7752,16.7488,98,79,70,1605,5500,3.70941,89,5.89103,45212984549
116.217,10207,16.7488,98,79,70,1605,5500,3.70941,89,5.89103,45312992303
114.443,8457,15.7303,99,79,70,1575,5500,3.70941,89,5.89121,45412998376
105.232,21720,15.7303,99,79,70,1575,5500,3.70941,89,5.89121,45513004215
107.028,8300,15.7303,99,79,70,1575,5500,3.70941,89,5.89121,45613019890
105.397,9156,15.7303,99,79,70,1575,5500,3.70941,89,5.89121,45713027913
107.778,9544,15.7303,99,79,70,1575,5500,3.70941,89,5.89121,45813034244
116.451,8587,15.0685,99,86,70,1575,5500,3.70941,91,5.89095,45913040268
115.593,8225,15.0685,99,86,70,1575,5500,3.70941,91,5.89095,46013046523
115.85,8063,15.0685,99,86,70,1575,5500,3.70941,91,5.89095,46113053035
115.814,8304,15.0685,99,86,70,1575,5500,3.70941,91,5.89095,46213057664
116.427,8004,15.0685,99,86,70,1575,5500,3.70941,91,5.89095,46313062958
115.634,8186,16.4417,97,86,70,1575,5500,3.70929,88,5.89117,46413067928
116.589,9025,16.4417,97,86,70,1575,5500,3.70929,88,5.89117,46513073531
116.326,9209,16.4417,97,86,70,1575,5500,3.70929,88,5.89117,46613080892
116.329,8458,16.4417,97,86,70,1575,5500,3.70929,88,5.89117,46713085858
116.658,8004,16.4417,97,86,70,1575,5500,3.70929,88,5.89117,46813091658
115.994,7965,15.2882,97,79,70,1575,5500,3.70929,90,5.8914,46913097136
107.258,10984,15.2882,97,79,70,1575,5500,3.70929,90,5.8914,47013102245
110.59,9040,15.2882,97,79,70,1575,5500,3.70929,90,5.8914,47113106293
111.71,8431,15.2882,97,79,70,1575,5500,3.70929,90,5.8914,47213122309
111.637,9675,15.2882,97,79,70,1575,5500,3.70929,90,5.8914,47313130031
85.9642,9210,16.2703,99,79,70,1650,5500,3.70929,88,5.88892,47413136673
106.147,8154,16.2703,99,79,70,1650,5500,3.70929,88,5.88892,47513142567
108.8,9352,16.2703,99,79,70,1650,5500,3.70929,88,5.88892,47613149648
106.836,12301,16.2703,99,79,70,1650,5500,3.70929,88,5.88892,47713154730
108.035,8368,16.2703,99,79,70,1650,5500,3.70929,88,5.88892,47813161421
110.234,9396,16.02,99,82,70,1590,5500,3.70929,91,5.88975,47913196556
113.906,8137,16.02,99,82,70,1590,5500,3.70929,91,5.88975,48013203436
114.697,8217,16.02,99,82,70,1590,5500,3.70929,91,5.88975,48113207605
115.075,8314,16.02,99,82,70,1590,5500,3.70929,91,5.88975,48213213529
115.576,7979,16.02,99,82,70,1590,5500,3.70929,91,5.88975,48313219590
110.936,9238,15.3266,90,82,70,1575,5500,3.70929,89,5.88547,48413225137
114.064,9184,15.3266,90,82,70,1575,5500,3.70929,89,5.88547,48513229419
114.08,10500,15.3266,90,82,70,1575,5500,3.70929,89,5.88547,48613234281
114.873,8386,15.3266,90,82,70,1575,5500,3.70929,89,5.88547,48713241007
114.061,8543,15.3266,90,82,70,1575,5500,3.70929,89,5.88547,48813246385
111.262,8358,15.0754,90,81,70,1590,5500,3.70929,89,5.88436,48913252635
113.3,9269,15.0754,90,81,70,1590,5500,3.70929,89,5.88436,49013264207
111.771,8343,15.0754,90,81,70,1590,5500,3.70929,89,5.88436,49113269978
109.528,8224,15.0754,90,81,70,1590,5500,3.70929,89,5.88436,49213275465
109.998,9164,15.0754,90,81,70,1590,5500,3.70929,89,5.88436,49313308813
110.721,8415,17.0135,94,81,70,1635,5500,3.70929,88,5.88434,49413314235
111.962,8338,17.0135,94,81,70,1635,5500,3.70929,88,5.88434,49513322153
112.002,9649,17.0135,94,81,70,1635,5500,3.70929,88,5.88434,49613327253
112.14,8367,17.0135,94,81,70,1635,5500,3.70929,88,5.88434,49713332555
113.183,8192,17.0135,94,81,70,1635,5500,3.70929,88,5.88434,49813339981
118.078,8189,17.1569,94,81,70,1575,5500,3.70929,89,5.88482,49913346254
117.831,8159,17.1569,94,81,70,1575,5500,3.70929,89,5.88482,50013602371
116.531,8435,17.1569,94,81,70,1575,5500,3.70929,89,5.88482,50113608266
115.692,9176,17.1569,94,81,70,1575,5500,3.70929,89,5.88482,50213613256
115.666,9032,17.1569,94,81,70,1575,5500,3.70929,89,5.88482,50313619338
117.763,8144,16.5441,93,81,70,1575,5500,3.70929,89,5.8848,50413624298
115.736,8531,16.5441,93,81,70,1575,5500,3.70929,89,5.8848,50513628693
114.911,8605,16.5441,93,81,70,1575,5500,3.70929,89,5.8848,50613633249
114.208,8435,16.5441,93,81,70,1575,5500,3.70929,89,5.8848,50713638463
114.765,9127,16.5441,93,81,70,1575,5500,3.70929,89,5.8848,50813645019
111.045,9506,16.5012,93,79,70,1545,5500,3.70929,89,5.88391,50913651403
114.465,8964,16.5012,93,79,70,1545,5500,3.70929,89,5.88391,51013657863
108.686,9312,16.5012,93,79,70,1545,5500,3.70929,89,5.88391,51113663166
110.458,9691,16.5012,93,79,70,1545,5500,3.70929,89,5.88391,51213669458
111.046,8428,16.5012,93,79,70,1545,5500,3.70929,89,5.88391,51313674124
101.838,8352,15.7233,99,79,70,1605,5500,3.70929,89,5.8839,51413681092
101.579,8398,15.7233,99,79,70,1605,5500,3.70929,89,5.8839,51513687734
107.335,8413,15.7233,99,79,70,1605,5500,3.70929,89,5.8839,51613692574
108.6,8176,15.7233,99,79,70,1605,5500,3.70929,89,5.8839,51713696832
109.615,9584,15.7233,99,79,70,1605,5500,3.70929,89,5.8839,51813896093
115.527,8656,16.6256,99,80,70,1575,5500,3.70929,90,5.88378,51913903414
114.898,8186,16.6256,99,80,70,1575,5500,3.70929,90,5.88378,52013909745
115.608,8095,16.6256,99,80,70,1575,5500,3.70929,90,5.88378,52113913984
117.448,7955,16.6256,99,80,70,1575,5500,3.70929,90,5.88378,52213919733
117.272,9061,16.6256,99,80,70,1575,5500,3.70929,90,5.88378,52313924654
129.887,7699,16.4987,95,80,70,1560,5500,3.70929,88,5.88405,52413931279
117.743,7844,16.4987,95,80,70,1560,5500,3.70929,88,5.88405,52513969065
113.646,10691,16.4987,95,80,70,1560,5500,3.70929,88,5.88405,52613974711
113.494,8410,16.4987,95,80,70,1560,5500,3.70929,88,5.88405,52713980537
113.336,8551,16.4987,95,80,70,1560,5500,3.70929,88,5.88405,52813985234
112.146,12510,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,52913990496
87.8015,10094,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,53013995107
96.9222,9009,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,53114001716
99.2379,10047,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,53214006650
100.781,10157,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,53314010917
100.093,9309,15.5779,95,80,70,1590,5500,3.71259,90,5.88505,53414017275
100.439,11688,15.8809,98,80,70,1605,5500,3.71558,87,5.88836,53514022943
101.036,9290,15.8809,98,80,70,1605,5500,3.71558,87,5.88836,53614029409
101.484,11517,15.8809,98,80,70,1605,5500,3.71558,87,5.88836,53714034052
99.8635,10583,15.8809,98,80,70,1605,5500,3.71558,87,5.88836,53814079038
100.318,9522,15.8809,98,80,70,1605,5500,3.71558,87,5.88836,53914084954
94.0767,9224,16.9118,98,80,70,1575,5500,3.71558,89,5.88807,54014090411
98.3784,10246,16.9118,98,80,70,1575,5500,3.71558,89,5.88807,54114096691
100.056,9669,16.9118,98,80,70,1575,5500,3.71558,89,5.88807,54214103856
100.604,10043,16.9118,98,80,70,1575,5500,3.71558,89,5.88807,54314109050
101.453,9109,16.9118,98,80,70,1575,5500,3.71558,89,5.88807,54414115549
101.543,9317,14.467,97,80,70,1575,5500,3.71558,89,5.8888,54514294917
100.575,10096,14.467,97,80,70,1575,5500,3.71558,89,5.8888,54614301621
100.921,9759,14.467,97,80,70,1575,5500,3.71558,89,5.8888,54714306780
95.2888,14347,14.467,97,80,70,1575,5500,3.71558,89,5.8888,54814312290
95.8849,9726,14.467,97,80,70,1575,5500,3.71558,89,5.8888,54914319221
94.2939,9393,16.6056,97,83,70,1590,5500,3.71558,93,5.88094,55014345032
96.7843,9644,16.6056,97,83,70,1590,5500,3.71558,93,5.88094,55114350993
95.7227,10414,16.6056,97,83,70,1590,5500,3.71558,93,5.88094,55214356772
95.7325,10909,16.6056,97,83,70,1590,5500,3.71558,93,5.88094,55314362302
93.7553,10888,16.6056,97,83,70,1590,5500,3.71558,93,5.88094,55414371917
99.7421,9429,15.8949,98,83,70,1590,5500,3.71558,87,5.88808,55514376421
100.378,10056,15.8949,98,83,70,1590,5500,3.71558,87,5.88808,55614381155
98.1599,11241,15.8949,98,83,70,1590,5500,3.71558,87,5.88808,55714385887
97.362,11632,15.8949,98,83,70,1590,5500,3.71558,87,5.88808,55814390800
97.4585,9438,15.8949,98,83,70,1590,5500,3.71558,87,5.88808,55914415093
96.9305,9575,15.3266,98,83,70,1575,5500,3.71558,89,5.88816,56014424754
96.6236,10958,15.3266,98,83,70,1575,5500,3.71558,89,5.88816,56114430159
95.7502,9580,15.3266,98,83,70,1575,5500,3.71558,89,5.88816,56214435421
94.7497,11029,15.3266,98,83,70,1575,5500,3.71558,89,5.88816,56314440664
92.9802,11016,15.3266,98,83,70,1575,5500,3.71558,89,5.88816,56414446889
94.9818,10523,16.7694,99,83,70,1590,5500,3.71558,88,5.88503,56514451895
92.5315,10072,16.7694,99,83,70,1590,5500,3.71558,88,5.88503,56614457536
94.2621,9609,16.7694,99,83,70,1590,5500,3.71558,88,5.88503,56714462775
94.5006,9439,16.7694,99,83,70,1590,5500,3.71558,88,5.88503,56814467759
94.7473,10217,16.7694,99,83,70,1590,5500,3.71558,88,5.88503,56914488717
94.9235,9690,17.6471,99,79,70,1575,5500,3.71558,88,5.88857,57014498555
98.506,11314,17.6471,99,79,70,1575,5500,3.71558,88,5.88857,57114532238
98.6524,9249,17.6471,99,79,70,1575,5500,3.71558,88,5.88857,57214834184
98.7353,10497,17.6471,99,79,70,1575,5500,3.71558,88,5.88857,57314841787
97.6519,10868,17.6471,99,79,70,1575,5500,3.71558,88,5.88857,57414848215
105.049,9284,17.4505,99,79,70,1545,5500,3.71558,89,5.89359,57514853245
102.64,10685,17.4505,99,79,70,1545,5500,3.71558,89,5.89359,57614857615
103.661,8915,17.4505,99,79,70,1545,5500,3.71558,89,5.89359,57714862082
101.658,10260,17.4505,99,79,70,1545,5500,3.71558,89,5.89359,57814866609
98.2007,10047,17.4505,99,79,70,1545,5500,3.71558,89,5.89359,57914870963
85.8885,10559,17.8082,99,81,70,1590,5500,3.71857,90,5.90597,58014877421
84.594,14404,17.8082,99,81,70,1590,5500,3.71857,90,5.90597,58114883664
89.7846,10185,17.8082,99,81,70,1590,5500,3.71857,90,5.90597,58214893282
92.0991,9848,17.8082,99,81,70,1590,5500,3.71857,90,5.90597,58314898089
93.9131,10545,17.8082,99,81,70,1590,5500,3.71857,90,5.90597,58414905210
99.9334,9493,18.2375,96,81,70,1605,5500,3.71857,91,5.91072,58514909516
94.3255,9784,18.2375,96,81,70,1605,5500,3.71857,91,5.91072,58614914674
94.5362,9720,18.2375,96,81,70,1605,5500,3.71857,91,5.91072,58714919859
95.9477,10524,18.2375,96,81,70,1605,5500,3.71857,91,5.91072,58814926642
96.1457,11124,18.2375,96,81,70,1605,5500,3.71857,91,5.91072,58914931944
95.4107,9906,17.2886,95,81,70,1605,5500,3.71857,88,5.91036,59014939855
92.4789,9738,17.2886,95,81,70,1605,5500,3.71857,88,5.91036,59114944828
95.6267,9765,17.2886,95,81,70,1605,5500,3.71857,88,5.91036,59214989320
94.8881,9883,17.2886,95,81,70,1605,5500,3.71857,88,5.91036,59314994220
95.6876,10739,17.2886,95,81,70,1605,5500,3.71857,88,5.91036,59414999413
57.9509,17256,18.5644,95,81,70,1635,5500,3.71857,91,5.91118,59515006875
92.0348,9572,18.5644,95,81,70,1635,5500,3.71857,91,5.91118,59615011598
93.9963,10363,18.5644,95,81,70,1635,5500,3.71857,91,5.91118,59715017755
94.3088,9867,18.5644,95,81,70,1635,5500,3.71857,91,5.91118,59815024490
94.4655,10695,18.5644,95,81,70,1635,5500,3.71857,91,5.91118,59915030832
64.6412,15470,18.3951,94,80,70,1650,5500,3.71857,89,5.9113,60015039723
94.1176,9687,18.3951,94,80,70,1650,5500,3.71857,89,5.9113,60115045024
91.8514,9956,18.3951,94,80,70,1650,5500,3.71857,89,5.9113,60215052739
93.5031,10048,18.3951,94,80,70,1650,5500,3.71857,89,5.9113,60315058601
94.3787,10194,18.3951,94,80,70,1650,5500,3.71857,89,5.9113,60415065230
88.3783,11315,17.734,94,80,70,1680,5500,3.71857,89,5.91121,60515075115
95.9527,11026,17.734,94,80,70,1680,5500,3.71857,89,5.91121,60615080427
97.0417,10770,17.734,94,80,70,1680,5500,3.71857,89,5.91121,60715085280
98.1374,10244,17.734,94,80,70,1680,5500,3.71857,89,5.91121,60815090523
98.2673,11959,17.734,94,80,70,1680,5500,3.71857,89,5.91121,60915096400
98.6501,9625,17.7778,84,81,70,1665,5500,3.71857,89,5.9112,61015103443
81.9387,10553,17.7778,84,81,70,1665,5500,3.71857,89,5.9112,61115110185
77.8737,9562,17.7778,84,81,70,1665,5500,3.71857,89,5.9112,61215115419
84.6621,11037,17.7778,84,81,70,1665,5500,3.71857,89,5.9112,61315119788
87.7233,10587,17.7778,84,81,70,1665,5500,3.71857,89,5.9112,61415126147
89.8229,9756,17.1464,84,81,70,1680,5500,3.71857,90,5.8946,61515163540
