os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16232244,5.18.14-265-tkg-pds-llvm,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
279.955,3572,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33805594266
261.506,3824,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33905598712
274.876,3638,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,34005603228
286.615,3489,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,34105607593
393.856,2539,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,34205612679
317.965,3145,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34305620965
248.694,4021,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34405624921
352.485,2837,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34505628477
312.793,3197,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34605633573
285.225,3506,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34705638648
318.37,3141,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34805644304
314.465,3180,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,34905649400
293.255,3410,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,35005654246
349.406,2862,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,35105659462
317.763,3147,33.8912,100,51,71,1080,1500,1.0685,188,5.30186,35205663298
357.782,2795,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35305666704
322.373,3102,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35405670909
299.222,3342,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35505676725
225.785,4429,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35605694681
369.959,2703,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35705700307
317.965,3145,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35805704833
292.997,3413,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,35905709639
340.716,2935,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,36005714124
176.211,5675,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,36105730760
346.741,2884,33.2209,71,51,71,1080,1500,1.0685,189,5.30138,36205736566
287.026,3484,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36305740672
331.565,3016,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36405745618
429.738,2327,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36505751194
346.741,2884,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36605756089
314.663,3178,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36705763595
272.851,3665,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36805767491
333.667,2997,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,36905785417
357.654,2796,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,37005790713
323.415,3092,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,37105794499
269.614,3709,33.3053,100,51,71,1080,1500,1.0685,190,5.30186,37205798504
375.094,2666,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37305802870
366.3,2730,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37405807506
281.611,3551,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37505813242
323.102,3095,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37605817878
161.186,6204,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37705822154
313.087,3194,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37805827519
290.192,3446,34.005,100,51,71,1080,1500,1.0685,190,5.30117,37905832265
327.011,3058,34.005,100,51,71,1080,1500,1.0685,190,5.30117,38005837381
207.297,4824,34.005,100,51,71,1080,1500,1.0685,190,5.30117,38105842137
426.257,2346,34.005,100,51,71,1080,1500,1.0685,190,5.30117,38205846073
287.356,3480,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38305850909
359.066,2785,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38405856064
313.873,3186,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38505861090
320.821,3117,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38605866536
285.144,3507,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38705870392
262.261,3813,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38805874548
248.756,4020,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,38905879764
321.44,3111,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,39005884489
182.183,5489,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,39105889115
253.55,3944,33.9798,100,51,71,1080,1500,1.0685,190,5.30166,39205893661
330.469,3026,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39305897547
319.591,3129,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39405902433
260.756,3835,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39505907069
266.099,3758,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39605912014
211.506,4728,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39705915760
353.857,2826,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39805921066
259.202,3858,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,39905926302
257.998,3876,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,40005931678
344.59,2902,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,40105941604
302.206,3309,34.1443,100,51,71,1080,1500,1.0685,186,5.30406,40205950649
294.898,3391,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40305954435
261.506,3824,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40405959071
390.472,2561,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40505964897
344.828,2900,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40605969973
294.724,3393,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40705977889
266.525,3752,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40805982394
275.103,3635,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,40905987510
367.377,2722,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,41005991186
299.043,3344,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,41105995902
317.763,3147,34.4332,100,51,71,1080,1500,1.0685,188,5.30394,41206000208
370.37,2700,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41306004474
341.53,2928,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41406009769
285.959,3497,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41506013325
256.213,3903,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41606017961
375.094,2666,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41706021637
386.1,2590,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41806026543
290.276,3445,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,41906031169
320.307,3122,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,42006039454
356.761,2803,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,42106044060
298.775,3347,35.1419,100,52,72,1080,1500,1.0685,191,5.31602,42206057996
290.107,3447,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42306062452
244.081,4097,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42406067088
389.56,2567,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42506071874
329.381,3036,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42606077599
197.044,5075,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42706083225
258.131,3874,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42806087231
394.945,2532,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,42906091477
315.457,3170,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,43006096083
267.666,3736,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,43106100469
262.329,3812,34.8722,100,52,72,1080,1500,1.0685,191,5.31589,43206106154
378.788,2640,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43306112090
319.693,3128,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43406117626
301.75,3314,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43506121192
270.929,3691,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43606126458
233.1,4290,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43706130564
361.402,2767,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43806135140
260.146,3844,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,43906138675
347.584,2877,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,44006144271
399.521,2503,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,44106148477
329.598,3034,34.1605,74,52,72,1080,1500,1.0685,192,5.31612,44206152373
285.388,3504,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44306162139
232.721,4297,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44406168345
366.032,2732,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44506172310
296.209,3376,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44606175926
278.164,3595,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44706179682
256.871,3893,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44806183188
360.101,2777,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,44906188984
361.794,2764,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,45006192980
329.272,3037,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,45106198425
216.169,4626,34.4059,100,52,72,1080,1500,1.0685,189,5.31601,45206203001
377.358,2650,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45306207087
323.939,3087,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45406210113
337.838,2960,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45506214629
353.857,2826,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45606219385
349.406,2862,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45706222690
361.402,2767,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45806228006
389.712,2566,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,45906232362
248.694,4021,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,46006237128
359.324,2783,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,46106240384
331.785,3014,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,46206243570
371.195,2694,33.6394,100,52,72,1080,1500,1.0685,190,5.31577,46306248935
334.225,2992,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46406254641
358.938,2786,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46506260377
106.94,9351,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46606266543
106.315,9406,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46706270409
216.357,4622,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46806274665
348.553,2869,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,46906279170
359.712,2780,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,47006294556
342.349,2921,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,47106298862
228.258,4381,33.5565,92,52,72,1080,1500,1.0685,191,5.31614,47206302668
181.785,5501,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47306307364
338.868,2951,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47406312230
310.945,3216,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47506318795
309.406,3232,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47606323341
97.0874,10300,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47706327857
375.375,2664,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47806339873
264.69,3778,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,47906345339
307.125,3256,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,48006350145
352.609,2836,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,48106354680
301.114,3321,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,48206359296
323.939,3087,33.3613,98,52,72,1080,1500,1.0685,192,5.31696,48306364012
264.55,3780,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48406369068
337.61,2962,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48506372884
354.359,2822,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48606377560
354.988,2817,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48706382095
366.569,2728,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48806387781
384.911,2598,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,48906393057
338.295,2956,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,49006397803
304.229,3287,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,49106402169
292.569,3418,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,49206407615
378.931,2639,37.7853,100,53,72,1080,1500,1.0685,193,5.28689,49306415490
321.647,3109,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49406419986
303.122,3299,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49506434352
297.53,3361,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49606439048
355.999,2809,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49706443694
414.766,2411,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49806449860
282.326,3542,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,49906455525
273.598,3655,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,50006459021
351.247,2847,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,50106463717
293.083,3412,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,50206468473
259.943,3847,32.0135,100,53,72,1080,1500,1.0685,193,5.28736,50306473099
250.564,3991,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50406477985
149.993,6667,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50506481630
398.565,2509,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50606487006
274.801,3639,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50706491962
279.174,3582,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50806498228
232.234,4306,32.887,99,52,72,1080,1500,1.0685,189,5.28785,50906503964
217.014,4608,32.887,99,52,72,1080,1500,1.0685,189,5.28785,51006508400
250,4000,32.887,99,52,72,1080,1500,1.0685,189,5.28785,51106511825
235.516,4246,32.887,99,52,72,1080,1500,1.0685,189,5.28785,51206515771
341.88,2925,32.887,99,52,72,1080,1500,1.0685,189,5.28785,51306521327
347.705,2876,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51406525033
292.483,3419,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51506529749
306.654,3261,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51606534215
188.395,5308,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51706538810
351.247,2847,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51806591816
361.794,2764,32.6014,100,52,72,1080,1500,1.0685,188,5.307,51906597352
276.625,3615,32.6014,100,52,72,1080,1500,1.0685,188,5.307,52006601978
413.223,2420,32.6014,100,52,72,1080,1500,1.0685,188,5.307,52106607364
353.357,2830,32.6014,100,52,72,1080,1500,1.0685,188,5.307,52206611980
326.158,3066,32.6014,100,52,72,1080,1500,1.0685,188,5.307,52306616426
369.959,2703,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52406621841
396.983,2519,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52506627427
327.547,3053,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52606632983
364.83,2741,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52706637209
293.341,3409,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52806643365
372.717,2683,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,52906651641
370.782,2697,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,53006656126
331.236,3019,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,53106661322
324.254,3084,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,53206665188
395.57,2528,33.6409,97,52,72,1080,1500,1.0685,192,5.30725,53306669874
356.761,2803,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53406678680
310.849,3217,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53506683126
250.438,3993,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53606687621
218.245,4582,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53706692327
360.49,2774,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53806697483
326.052,3067,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,53906703019
266.17,3757,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,54006708055
171.174,5842,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,54106711981
289.687,3452,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,54206717286
305.53,3273,32.1398,100,52,72,1080,1500,1.0685,192,5.30833,54306722402
255.167,3919,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54406726988
346.26,2888,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54506731394
313.578,3189,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54606735780
262.192,3814,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54706740076
234.522,4264,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54806744611
324.359,3083,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,54906749347
336.587,2971,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,55006753623
324.359,3083,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,55106759719
261.78,3820,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,55206765315
345.542,2894,33.6709,100,52,72,1080,1500,1.0685,189,5.30892,55306769771
292.74,3416,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55406774536
275.558,3629,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55506778782
330.578,3025,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55606783328
302.847,3302,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55706798034
307.031,3257,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55806803550
280.584,3564,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,55906809216
294.291,3398,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,56006813901
318.979,3135,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,56106818987
289.185,3458,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,56206829963
293.686,3405,34.8267,59,52,72,1080,1500,1.0685,188,5.31002,56306833979
259.74,3850,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56406839315
327.869,3050,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56506844261
340.136,2940,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56606849516
342.231,2922,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56706854632
264.131,3786,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56806860608
340.832,2934,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,56906866214
338.753,2952,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,57006870480
336.021,2976,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,57106874986
330.578,3025,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,57206880001
350.631,2852,35.5462,69,52,72,1080,1500,1.0685,187,5.31144,57306884607
301.477,3317,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57406894573
308.071,3246,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57506900149
232.612,4299,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57606905015
295.596,3383,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57706909951
323.625,3090,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57806914836
302.115,3310,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,57906919672
252.972,3953,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,58006927828
314.762,3177,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,58106932404
309.31,3233,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,58206938110
285.878,3498,35.1306,87,52,72,1080,1500,1.0685,189,5.31253,58306942906
205.423,4868,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58406947731
332.557,3007,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58506953157
329.815,3032,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58606959023
270.49,3697,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58706964339
263.713,3792,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58806984465
340.599,2936,33.924,100,52,72,1080,1500,1.0685,192,5.3124,58906988491
340.948,2933,33.924,100,52,72,1080,1500,1.0685,192,5.3124,59006993206
302.847,3302,33.924,100,52,72,1080,1500,1.0685,192,5.3124,59106997282
220.119,4543,33.924,100,52,72,1080,1500,1.0685,192,5.3124,59207009068
355.872,2810,33.924,100,52,72,1080,1500,1.0685,192,5.3124,59307019744
286.123,3495,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59407024200
287.853,3474,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59507028526
242.365,4126,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59607034552
307.503,3252,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59707040097
274.123,3648,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59807048573
293.686,3405,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,59907061339
305.437,3274,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,60007066225
354.988,2817,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,60107071521
325.415,3073,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,60207075347
317.46,3150,33.8655,100,52,72,1080,1500,1.0685,188,5.31279,60307079882
233.699,4279,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60407084228
147.471,6781,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60507088374
307.22,3255,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60607093510
269.833,3706,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60707098376
246.002,4065,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60807102842
371.885,2689,32.715,100,52,72,1080,1500,1.0685,185,5.3124,60907106867
314.465,3180,32.715,100,52,72,1080,1500,1.0685,185,5.3124,61007111923
277.008,3610,32.715,100,52,72,1080,1500,1.0685,185,5.3124,61107116539
207.383,4822,32.715,100,52,72,1080,1500,1.0685,185,5.3124,61207125845
330.907,3022,32.715,100,52,72,1080,1500,1.0685,185,5.3124,61307129751
317.864,3146,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61407135697
271.223,3687,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61507140892
232.612,4299,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61607144198
339.789,2943,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61707149724
339.443,2946,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61807154310
287.604,3477,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,61907160286
341.297,2930,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,62007165452
340.252,2939,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,62107172407
270.49,3697,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,62207176743
330.142,3029,33.1098,100,52,72,1080,1500,1.0685,185,5.31735,62307182449
223.214,4480,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62407187355
353.732,2827,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62507191981
290.444,3443,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62607195997
279.877,3573,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62707201092
258.665,3866,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62807206238
340.252,2939,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,62907211134
349.528,2861,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,63007216020
274.725,3640,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,63107232696
266.525,3752,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,63207237632
312.598,3199,33.2487,87,52,72,1080,1500,1.0685,187,5.31698,63307241547
317.965,3145,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63407245843
274.198,3647,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63507249789
253.165,3950,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63607255005
227.739,4391,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63707259931
259.74,3850,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63807274567
312.598,3199,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,63907280342
230.947,4330,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,64007284508
286.944,3485,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,64107289454
337.041,2967,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,64207294000
243.25,4111,33.3053,100,52,72,1080,1500,1.0685,188,5.3182,64307297886
238.152,4199,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64407303342
174.429,5733,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64507307397
326.158,3066,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64607311813
261.301,3827,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64707316199
306.091,3267,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64807321355
326.052,3067,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,64907325811
312.5,3200,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,65007331287
315.457,3170,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,65107335762
201.816,4955,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,65207340618
327.869,3050,35.0084,100,52,72,1080,1500,1.0685,186,5.31734,65307345634
322.269,3103,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65407350970
292.74,3416,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65507355626
359.195,2784,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65607360632
335.121,2984,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65707365357
377.216,2651,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65807369233
289.939,3449,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,65907373449
389.408,2568,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,66007377405
389.712,2566,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,66107383261
376.648,2655,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,66207391227
138.523,7219,34.3933,83,52,73,1080,1500,1.0685,192,5.31721,66307395722
367.782,2719,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66407400568
346.62,2885,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66507404284
365.097,2739,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66607407760
348.675,2868,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66707411496
356.125,2808,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66807416042
325.415,3073,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,66907420927
305.904,3269,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,67007426333
347.222,2880,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,67107432689
336.927,2968,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,67207437035
350.14,2856,34.0833,100,52,73,1080,1500,1.0685,191,5.31746,67307441621
264.76,3777,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67407447067
232.558,4300,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67507452562
