os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32857408,5.16.12-arch1-1,4.6 Mesa 21.3.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.4618,22057,34.6906,30,58,53,500,1000,2.29493,39,13.3908,97796805550
58.6706,21408,34.6906,30,58,53,500,1000,2.29493,39,13.3908,97896929813
59.6316,19580,34.6906,30,58,53,500,1000,2.29493,39,13.3908,97996970047
60.2593,9205,34.6906,30,58,53,500,1000,2.29493,39,13.3908,98096988911
59.087,14439,34.6906,30,58,53,500,1000,2.29493,39,13.3908,98197046599
53.9055,28581,35.0245,23,57,54,500,1000,2.29689,43,13.3892,98297116379
60.4238,16118,35.0245,23,57,54,500,1000,2.29689,43,13.3892,98397180879
53.8452,16246,35.0245,23,57,54,500,1000,2.29689,43,13.3892,98497238315
54.1649,23382,35.0245,23,57,54,500,1000,2.29689,43,13.3892,98597300050
56.1123,6910,35.0245,23,57,54,500,1000,2.29689,43,13.3892,98697359200
53.3466,23639,33.7662,26,57,53,500,1000,2.29689,38,13.2515,98797425043
53.6105,10187,33.7662,26,57,53,500,1000,2.29689,38,13.2515,98897481357
53.9244,24513,33.7662,26,57,53,500,1000,2.29689,38,13.2515,98997535127
55.996,25814,33.7662,26,57,53,500,1000,2.29689,38,13.2515,99097552028
57.2292,20933,33.7662,26,57,53,500,1000,2.29689,38,13.2515,99197608042
37.4872,14184,27.649,30,56,53,500,1000,2.29689,39,13.2513,99297663736
58.5858,18888,27.649,30,56,53,500,1000,2.29689,39,13.2513,99397720070
59.9563,16844,27.649,30,56,53,500,1000,2.29689,39,13.2513,99497777567
59.423,19058,27.649,30,56,53,500,1000,2.29689,39,13.2513,99597830095
59.7442,19481,27.649,30,56,53,500,1000,2.29689,39,13.2513,99697868837
60.5157,16278,37.7668,25,55,53,500,1000,2.34261,33,13.2515,99797927335
59.3395,18511,37.7668,25,55,53,500,1000,2.34261,33,13.2515,99897986455
60.2161,18014,37.7668,25,55,53,500,1000,2.34261,33,13.2515,99998043612
60.5868,16198,37.7668,25,55,53,500,1000,2.34261,33,13.2515,100098099866
60.3883,15126,37.7668,25,55,53,500,1000,2.34261,33,13.2515,100198111667
59.4287,16944,48.8782,33,56,53,500,1000,2.32657,41,13.2476,100298175346
60.0143,11571,48.8782,33,56,53,500,1000,2.32657,41,13.2476,100398222143
59.4754,20657,48.8782,33,56,53,500,1000,2.32657,41,13.2476,100498286733
60.0471,17257,48.8782,33,56,53,500,1000,2.32657,41,13.2476,100598343789
60.2838,16879,48.8782,33,56,53,500,1000,2.32657,41,13.2476,100698389604
62.1178,15098,28.6885,28,55,53,500,1000,2.32657,44,13.2468,100798396917
58.498,21209,28.6885,28,55,53,500,1000,2.32657,44,13.2468,100898454694
60.6936,16754,28.6885,28,55,53,500,1000,2.32657,44,13.2468,100998521218
59.7716,20208,28.6885,28,55,53,500,1000,2.32657,44,13.2468,101098577593
60.4758,15162,28.6885,28,55,53,500,1000,2.32657,44,13.2468,101198632174
67.0458,13459,23.1392,18,54,53,500,1000,2.32657,46,13.247,101298688789
61.6209,14796,23.1392,18,54,53,500,1000,2.32657,46,13.247,101398746607
60.8485,16762,23.1392,18,54,53,500,1000,2.32657,46,13.247,101498801639
60.6549,16748,23.1392,18,54,53,500,1000,2.32657,46,13.247,101598857443
60.4336,16749,23.1392,18,54,53,500,1000,2.32657,46,13.247,101698911223
59.7743,16624,19.8697,30,53,53,500,1000,2.32657,40,13.2472,101798965844
59.9668,17181,19.8697,30,53,53,500,1000,2.32657,40,13.2472,101899021868
60.1132,15980,19.8697,30,53,53,500,1000,2.32657,40,13.2472,101999076890
59.7944,12364,19.8697,30,53,53,500,1000,2.32657,40,13.2472,102099132634
59.9778,16259,19.8697,30,53,53,500,1000,2.32657,40,13.2472,102199158422
58.0914,17214,16.6387,26,52,53,500,1000,2.32657,38,13.2471,102299219495
59.9658,16512,16.6387,26,52,53,500,1000,2.32657,38,13.2471,102399259289
59.5839,17318,16.6387,26,52,53,500,1000,2.32657,38,13.2471,102499317958
59.8088,18336,16.6387,26,52,53,500,1000,2.32657,38,13.2471,102599423244
59.9982,13805,16.6387,26,52,53,500,1000,2.32657,38,13.2471,102699478186
66.1202,14064,27.563,21,53,53,500,1000,2.31222,37,13.2464,102799496570
61.7054,17081,27.563,21,53,53,500,1000,2.31222,37,13.2464,102899553756
61.0493,15337,27.563,21,53,53,500,1000,2.31222,37,13.2464,102999611333
60.508,18381,27.563,21,53,53,500,1000,2.31222,37,13.2464,103099668500
60.3169,17219,27.563,21,53,53,500,1000,2.31222,37,13.2464,103199726107
70.5744,14169,15.9869,15,52,53,500,1000,2.31222,37,13.2468,103299781109
61.6481,12958,15.9869,15,52,53,500,1000,2.31222,37,13.2468,103399836392
61.2341,14878,15.9869,15,52,53,500,1000,2.31222,37,13.2468,103499891093
60.9456,16526,15.9869,15,52,53,500,1000,2.31222,37,13.2468,103599945865
60.6572,16928,15.9869,15,52,53,500,1000,2.31222,37,13.2468,103700000787
60.3952,17439,15.2961,23,51,53,500,1000,2.31222,37,13.2459,103800057142
59.2758,18519,15.2961,23,51,53,500,1000,2.31222,37,13.2459,103900113056
60.0518,15025,15.2961,23,51,53,500,1000,2.31222,37,13.2459,104000170803
59.9192,17017,15.2961,23,51,53,500,1000,2.31222,37,13.2459,104100227048
60.0099,17802,15.2961,23,51,53,500,1000,2.31222,37,13.2459,104200234370
60.0572,16390,15.2961,23,51,53,500,1000,2.31222,37,13.2459,104300289964
61.8103,16782,19.0939,16,51,53,500,1000,2.31222,42,13.2463,104400345397
60.7235,16474,19.0939,16,51,53,500,1000,2.31222,42,13.2463,104500403455
60.556,16473,19.0939,16,51,53,500,1000,2.31222,42,13.2463,104600459289
60.0932,16327,19.0939,16,51,53,500,1000,2.31222,42,13.2463,104700520482
60.1939,17550,19.0939,16,51,53,500,1000,2.31222,42,13.2463,104800577458
59.4831,16384,18.2867,16,50,54,500,1000,2.31222,45,13.2196,104900656195
59.7884,16622,18.2867,16,50,54,500,1000,2.31222,45,13.2196,105000713311
59.4282,16760,18.2867,16,50,54,500,1000,2.31222,45,13.2196,105100731244
59.8139,16913,18.2867,16,50,54,500,1000,2.31222,45,13.2196,105200787969
59.8864,16815,18.2867,16,50,54,500,1000,2.31222,45,13.2196,105300819487
61.2069,17300,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105400874860
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105500898985
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105600926195
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105700942324
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105800999029
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,105901055194
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106001122128
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106101183082
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106201248493
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106301305570
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106401365120
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106501437856
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106601508628
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106701591372
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106801666842
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,106901751440
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107001846117
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107101910747
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107201970618
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107302062179
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107402124746
60.5227,16745,15.7983,20,50,53,500,1000,2.31222,35,13.2193,107502209724
4.42683,2110248,21.6387,0,52,53,500,1000,2.31222,29,13.2253,107602286978
4.42683,2110248,21.6387,0,52,53,500,1000,2.31222,29,13.2253,107702347040
4.42683,2110248,21.6387,0,52,53,500,1000,2.31222,29,13.2253,107802410117
4.42683,2110248,21.6387,0,52,53,500,1000,2.31222,29,13.2253,107902479276
2.68258,372775,21.6387,0,52,53,500,1000,2.31222,29,13.2253,108006132447
5.89573,73698,52.6403,0,52,53,500,1000,2.31437,36,13.2283,108106193010
24.0103,30421,52.6403,0,52,53,500,1000,2.31437,36,13.2283,108206253652
26.6928,34964,52.6403,0,52,53,500,1000,2.31437,36,13.2283,108307689585
21.0602,46333,52.6403,0,52,53,500,1000,2.31437,36,13.2283,108415437717
24.7273,21507,52.6403,0,52,53,500,1000,2.31437,36,13.2283,108515506826
29.5639,17727,92.7031,13,62,53,500,1000,1.80844,31,13.2382,108616470332
68.3806,11438,92.7031,13,62,53,500,1000,1.80844,31,13.2382,108716528610
72.19,18516,92.7031,13,62,53,500,1000,1.80844,31,13.2382,108816585897
68.2533,16452,92.7031,13,62,53,500,1000,1.80844,31,13.2382,108916648243
65.2655,22239,92.7031,13,62,53,500,1000,1.80844,31,13.2382,109016705269
64.0684,9435,92.7031,13,62,53,500,1000,1.80844,31,13.2382,109116762445
66.1923,10287,69.7712,15,61,53,500,1000,1.82903,32,13.2444,109216818048
61.3309,16671,69.7712,15,61,53,500,1000,1.82903,32,13.2444,109316877269
51.4047,15087,69.7712,15,61,53,500,1000,1.82903,32,13.2444,109416934625
52.3431,9324,69.7712,15,61,53,500,1000,1.82903,32,13.2444,109516992543
53.7281,10380,69.7712,15,61,53,500,1000,1.82903,32,13.2444,109617008301
61.0971,10070,78.089,21,61,53,500,1000,1.83995,31,13.2453,109717074404
61.6497,11432,78.089,21,61,53,500,1000,1.83995,31,13.2453,109817131100
61.1946,16809,78.089,21,61,53,500,1000,1.83995,31,13.2453,109917295888
61.1986,15021,78.089,21,61,53,500,1000,1.83995,31,13.2453,110017352553
60.8523,15544,78.089,21,61,53,500,1000,1.83995,31,13.2453,110117412054
59.2604,13846,53.6467,28,60,53,500,1000,1.94947,36,13.2421,110217469280
60.0834,10434,53.6467,28,60,53,500,1000,1.94947,36,13.2421,110317526998
59.2707,10212,53.6467,28,60,53,500,1000,1.94947,36,13.2421,110417585296
59.5093,15721,53.6467,28,60,53,500,1000,1.94947,36,13.2421,110517647131
59.5093,15721,53.6467,28,60,53,500,1000,1.94947,36,13.2421,110617733492
30.8391,32426,69.1473,11,60,53,500,1000,1.96072,30,13.7086,110717800707
40.3032,14444,69.1473,11,60,53,500,1000,1.96072,30,13.7086,110817836784
41.704,10974,69.1473,11,60,53,500,1000,1.96072,30,13.7086,110917896725
48.1665,10882,69.1473,11,60,53,500,1000,1.96072,30,13.7086,111017929776
46.7585,22359,69.1473,11,60,53,500,1000,1.96072,30,13.7086,111117961545
28.029,35677,58.9869,5,59,53,500,1000,1.98592,38,13.2216,111218026676
36.9408,15761,58.9869,5,59,53,500,1000,1.98592,38,13.2216,111318452163
34.3021,19315,58.9869,5,59,53,500,1000,1.98592,38,13.2216,111418511414
34.0655,41153,58.9869,5,59,53,500,1000,1.98592,38,13.2216,111518546448
37.5494,29805,58.9869,5,59,53,500,1000,1.98592,38,13.2216,111618604085
50.4681,19814,71.2146,13,59,53,500,1000,2.00634,38,13.2282,111718689575
47.9211,11010,71.2146,13,59,53,500,1000,2.00634,38,13.2282,111818746671
49.3473,12863,71.2146,13,59,53,500,1000,2.00634,38,13.2282,111918802164
49.2053,10297,71.2146,13,59,53,500,1000,2.00634,38,13.2282,112018856886
48.4841,29843,71.2146,13,59,53,500,1000,2.00634,38,13.2282,112118915234
104.378,9580,51.5101,28,59,53,500,1000,2.23074,31,13.3687,112218974134
40.4846,11559,51.5101,28,59,53,500,1000,2.23074,31,13.3687,112319037973
43.7587,13612,51.5101,28,59,53,500,1000,2.23074,31,13.3687,112419110147
43.7587,13612,51.5101,28,59,53,500,1000,2.23074,31,13.3687,112519169187
21.5717,36815,51.5101,28,59,53,500,1000,2.23074,31,13.3687,112619233887
26.7681,34376,63.9742,6,58,53,500,1000,2.17,31,13.488,112719291795
65.8718,33420,63.9742,6,58,53,500,1000,2.17,31,13.488,112819351516
68.2725,12309,63.9742,6,58,53,500,1000,2.17,31,13.488,112919414994
64.6029,19089,63.9742,6,58,53,500,1000,2.17,31,13.488,113019470688
57.5175,34101,63.9742,6,58,53,500,1000,2.17,31,13.488,113119526982
56.9504,17424,63.9742,6,58,53,500,1000,2.17,31,13.488,113219583407
61.6941,9092,49.1228,30,58,53,500,1000,2.17469,32,13.3267,113319641806
57.2144,10669,49.1228,30,58,53,500,1000,2.17469,32,13.3267,113419700374
58.068,34298,49.1228,30,58,53,500,1000,2.17469,32,13.3267,113519760566
61.3194,14053,49.1228,30,58,53,500,1000,2.17469,32,13.3267,113619790542
61.0913,15311,49.1228,30,58,53,500,1000,2.17469,32,13.3267,113719846486
70.5871,12477,50.0832,26,58,53,500,1000,2.17397,35,13.3352,113819885929
59.7386,11535,50.0832,26,58,53,500,1000,2.17397,35,13.3352,113919940360
59.1476,37170,50.0832,26,58,53,500,1000,2.17397,35,13.3352,114019995613
63.0348,15307,50.0832,26,58,53,500,1000,2.17397,35,13.3352,114120051386
61.4466,7621,50.0832,26,58,53,500,1000,2.17397,35,13.3352,114220126035
44.0694,15114,36.1526,31,57,53,500,1000,2.17397,47,13.3371,114320188411
47.3638,7494,36.1526,31,57,53,500,1000,2.17397,47,13.3371,114420230169
44.833,34834,36.1526,31,57,53,500,1000,2.17397,47,13.3371,114520291062
52.2859,7203,36.1526,31,57,53,500,1000,2.17397,47,13.3371,114620312201
55.0783,18570,36.1526,31,57,53,500,1000,2.17397,47,13.3371,114720368415
49.5956,35686,35.9272,16,56,53,500,1000,2.17397,41,13.3422,114820411134
61.3147,21239,35.9272,16,56,53,500,1000,2.17397,41,13.3422,114920473540
61.3923,16579,35.9272,16,56,53,500,1000,2.17397,41,13.3422,115020529584
53.1606,36306,35.9272,16,56,53,500,1000,2.17397,41,13.3422,115120588043
58.7901,16632,35.9272,16,56,53,500,1000,2.17397,41,13.3422,115220644688
58.5955,18224,47.4548,25,56,53,500,1000,2.17254,39,13.3428,115320721712
14.8237,49418,47.4548,25,56,53,500,1000,2.17254,39,13.3428,115420780271
44.3843,11170,47.4548,25,56,53,500,1000,2.17254,39,13.3428,115520840443
48.6207,9676,47.4548,25,56,53,500,1000,2.17254,39,13.3428,115620900364
49.226,18812,47.4548,25,56,53,500,1000,2.17254,39,13.3428,115720962830
61.2838,20679,42.6667,16,56,53,500,1000,2.16788,38,13.3432,115821023473
62.1078,15757,42.6667,16,56,53,500,1000,2.16788,38,13.3432,115921078716
60.3506,8993,42.6667,16,56,53,500,1000,2.16788,38,13.3432,116021135000
60.832,16416,42.6667,16,56,53,500,1000,2.16788,38,13.3432,116121191055
60.2537,11939,42.6667,16,56,53,500,1000,2.16788,38,13.3432,116221246478
40.2609,24838,25.3682,20,55,54,500,1000,2.16788,36,13.3472,116321302722
59.6968,15048,25.3682,20,55,54,500,1000,2.16788,36,13.3472,116421365249
59.9132,14966,25.3682,20,55,54,500,1000,2.16788,36,13.3472,116521425521
49.0937,21719,25.3682,20,55,54,500,1000,2.16788,36,13.3472,116621495461
55.2349,14911,25.3682,20,55,54,500,1000,2.16788,36,13.3472,116721553990
111.238,8989,40.1338,23,55,54,500,1000,2.17532,43,13.3488,116821613721
63.6713,17669,40.1338,23,55,54,500,1000,2.17532,43,13.3488,116921669645
62.7369,11258,40.1338,23,55,54,500,1000,2.17532,43,13.3488,117021713075
61.6771,16512,40.1338,23,55,54,500,1000,2.17532,43,13.3488,117121768438
57.3936,41707,40.1338,23,55,54,500,1000,2.17532,43,13.3488,117221830844
55.4491,32470,53.3546,30,55,53,500,1000,2.17532,34,13.3513,117321893300
52.9754,18812,53.3546,30,55,53,500,1000,2.17532,34,13.3513,117421914639
56.118,21288,53.3546,30,55,53,500,1000,2.17532,34,13.3513,117521972637
63.0191,11364,53.3546,30,55,53,500,1000,2.17532,34,13.3513,117622032258
62.1165,20573,53.3546,30,55,53,500,1000,2.17532,34,13.3513,117722090807
59.4403,22235,54.5151,21,56,53,500,1000,2.18925,38,13.3582,117822147322
61.9266,19308,54.5151,21,56,53,500,1000,2.18925,38,13.3582,117922159955
61.1666,17337,54.5151,21,56,53,500,1000,2.18925,38,13.3582,118022217973
60.9198,17195,54.5151,21,56,53,500,1000,2.18925,38,13.3582,118122274077
60.0918,15496,54.5151,21,56,53,500,1000,2.18925,38,13.3582,118222345770
60.3551,13548,54.5151,21,56,53,500,1000,2.18925,38,13.3582,118322405401
62.3115,11298,38.2496,13,56,54,500,1000,2.20288,33,13.359,118422460283
61.1425,15322,38.2496,13,56,54,500,1000,2.20288,33,13.359,118522521788
60.7174,18098,38.2496,13,56,54,500,1000,2.20288,33,13.359,118622580988
59.6415,17929,38.2496,13,56,54,500,1000,2.20288,33,13.359,118722636000
60.3707,12691,38.2496,13,56,54,500,1000,2.20288,33,13.359,118822684911
58.1596,19683,32.4059,23,56,53,500,1000,2.20288,40,13.3595,118922739843
59.7675,17393,32.4059,23,56,53,500,1000,2.20288,40,13.3595,119022795396
59.7212,17331,32.4059,23,56,53,500,1000,2.20288,40,13.3595,119122851320
59.2302,16731,32.4059,23,56,53,500,1000,2.20288,40,13.3595,119222913446
59.7551,15656,32.4059,23,56,53,500,1000,2.20288,40,13.3595,119322980370
58.6799,15284,23.6842,23,55,53,500,1000,2.20288,38,13.3598,119423036655
59.349,15975,23.6842,23,55,53,500,1000,2.20288,38,13.3598,119523067021
59.0108,16588,23.6842,23,55,53,500,1000,2.20288,38,13.3598,119623122414
59.4105,19298,23.6842,23,55,53,500,1000,2.20288,38,13.3598,119723165754
59.7832,17549,23.6842,23,55,53,500,1000,2.20288,38,13.3598,119823210567
67.3911,16340,23.0252,21,55,53,500,1000,2.20483,31,13.3601,119923269687
60.8366,18814,23.0252,21,55,53,500,1000,2.20483,31,13.3601,120023329528
61.2449,17069,23.0252,21,55,53,500,1000,2.20483,31,13.3601,120123385252
61.0641,13034,23.0252,21,55,53,500,1000,2.20483,31,13.3601,120223440354
60.6873,13854,23.0252,21,55,53,500,1000,2.20483,31,13.3601,120323496559
60.2409,14640,20.398,28,54,53,500,1000,2.20483,39,13.3606,120423555919
59.8218,14326,20.398,28,54,53,500,1000,2.20483,39,13.3606,120523587367
59.7624,13928,20.398,28,54,53,500,1000,2.20483,39,13.3606,120623640997
59.0499,17100,20.398,28,54,53,500,1000,2.20483,39,13.3606,120723697762
59.644,19566,20.398,28,54,53,500,1000,2.20483,39,13.3606,120823757584
57.9291,12114,26.8708,31,53,53,500,1000,2.20483,44,13.3608,120923818858
54.6777,27837,26.8708,31,53,53,500,1000,2.20483,44,13.3608,121023878949
60.0522,16788,26.8708,31,53,53,500,1000,2.20483,44,13.3608,121123922560
60.0333,15580,26.8708,31,53,53,500,1000,2.20483,44,13.3608,121223977713
60.1029,10421,26.8708,31,53,53,500,1000,2.20483,44,13.3608,121324037243
63.2966,16668,22.0339,23,53,53,500,1000,2.21178,49,13.3616,121424093257
60.6388,16018,22.0339,23,53,53,500,1000,2.21178,49,13.3616,121524150073
58.7082,16303,22.0339,23,53,53,500,1000,2.21178,49,13.3616,121624222288
50.3658,66346,22.0339,23,53,53,500,1000,2.21178,49,13.3616,121724278171
54.5066,9282,22.0339,23,53,53,500,1000,2.21178,49,13.3616,121824333925
135.946,7355,36.0331,10,52,53,500,1000,2.21178,39,13.3602,121924389338
65.6133,16067,36.0331,10,52,53,500,1000,2.21178,39,13.3602,122024443419
62.9644,16910,36.0331,10,52,53,500,1000,2.21178,39,13.3602,122124499102
61.9172,17193,36.0331,10,52,53,500,1000,2.21178,39,13.3602,122224600010
61.6549,11764,36.0331,10,52,53,500,1000,2.21178,39,13.3602,122324628823
69.9386,14298,23.5786,21,52,53,500,1000,2.21178,39,13.3576,122424685619
61.2357,9506,23.5786,21,52,53,500,1000,2.21178,39,13.3576,122524747414
58.5754,24366,23.5786,21,52,53,500,1000,2.21178,39,13.3576,122624815571
60.4909,16586,23.5786,21,52,53,500,1000,2.21178,39,13.3576,122724871385
60.3888,10760,23.5786,21,52,53,500,1000,2.21178,39,13.3576,122824931025
60.3666,15994,24.2574,23,52,54,500,1000,2.21178,38,13.3576,122924956402
59.7887,16758,24.2574,23,52,54,500,1000,2.21178,38,13.3576,123025025731
59.3647,11476,24.2574,23,52,54,500,1000,2.21178,38,13.3576,123125084290
52.0678,50770,24.2574,23,52,54,500,1000,2.21178,38,13.3576,123225169028
53.5798,25760,24.2574,23,52,54,500,1000,2.21178,38,13.3576,123325225713
56.9941,7789,24.2574,23,52,54,500,1000,2.21178,38,13.3576,123425282549
67.1998,15791,60.9836,31,61,53,500,1000,2.21178,33,13.3577,123525344464
62.6699,10700,60.9836,31,61,53,500,1000,2.21178,33,13.3577,123625385420
61.2136,10795,60.9836,31,61,53,500,1000,2.21178,33,13.3577,123725442005
60.6107,13409,60.9836,31,61,53,500,1000,2.21178,33,13.3577,123825498610
61.0043,8959,60.9836,31,61,53,500,1000,2.21178,33,13.3577,123925556658
59.3989,8621,40.201,16,60,54,500,1000,2.21178,37,13.3583,124025613484
59.4586,9077,40.201,16,60,54,500,1000,2.21178,37,13.3583,124125673906
58.3365,23629,40.201,16,60,54,500,1000,2.21178,37,13.3583,124225694474
58.6858,25319,40.201,16,60,54,500,1000,2.21178,37,13.3583,124325749937
60.1085,17101,40.201,16,60,54,500,1000,2.21178,37,13.3583,124425796924
57.9149,23999,24.2475,21,60,53,500,1000,2.21178,53,13.359,124525856355
61.4183,15489,24.2475,21,60,53,500,1000,2.21178,53,13.359,124625912990
60.4751,14784,24.2475,21,60,53,500,1000,2.21178,53,13.359,124725962001
59.096,7897,24.2475,21,60,53,500,1000,2.21178,53,13.359,124826030469
59.9072,14485,24.2475,21,60,53,500,1000,2.21178,53,13.359,124926087114
62.2852,9677,30.2013,10,59,53,500,1000,2.21257,34,13.359,125026127098
57.6847,8906,30.2013,10,59,53,500,1000,2.21257,34,13.359,125126186829
59.3954,10054,30.2013,10,59,53,500,1000,2.21257,34,13.359,125226291514
58.9382,25940,30.2013,10,59,53,500,1000,2.21257,34,13.359,125326351015
59.3745,24754,30.2013,10,59,53,500,1000,2.21257,34,13.359,125426409904
54.6215,22900,37.6206,26,58,53,500,1000,2.21901,46,13.3607,125526468073
59.6602,10326,37.6206,26,58,53,500,1000,2.21901,46,13.3607,125626532793
52.182,15294,37.6206,26,58,53,500,1000,2.21901,46,13.3607,125726605048
54.3176,5871,37.6206,26,58,53,500,1000,2.21901,46,13.3607,125826661913
54.7848,26706,37.6206,26,58,53,500,1000,2.21901,46,13.3607,125926720142
76.6128,16713,49.8397,28,58,54,500,1000,2.23889,44,13.3616,126026775034
62.7808,12994,49.8397,28,58,54,500,1000,2.23889,44,13.3616,126126833442
61.8214,16448,49.8397,28,58,54,500,1000,2.23889,44,13.3616,126226890628
61.2179,16599,49.8397,28,58,54,500,1000,2.23889,44,13.3616,126326945881
60.9342,14687,49.8397,28,58,54,500,1000,2.23889,44,13.3616,126427001635
94.0827,15618,23.0769,20,57,53,500,1000,2.23889,49,13.3612,126527084509
66.3434,14449,23.0769,20,57,53,500,1000,2.23889,49,13.3612,126627140904
62.7786,17498,23.0769,20,57,53,500,1000,2.23889,49,13.3612,126727197810
57.6909,7422,23.0769,20,57,53,500,1000,2.23889,49,13.3612,126827253483
61.3035,9648,23.0769,20,57,53,500,1000,2.23889,49,13.3612,126927311491
120.403,8305,37.6623,26,56,53,500,1000,2.2271,35,13.361,127027369509
61.7386,11053,37.6623,26,56,53,500,1000,2.2271,35,13.361,127127425824
59.8955,11951,37.6623,26,56,53,500,1000,2.2271,35,13.361,127227492768
59.5441,9986,37.6623,26,56,53,500,1000,2.2271,35,13.361,127327550556
61.3871,17116,37.6623,26,56,53,500,1000,2.2271,35,13.361,127427582174
60.9501,15134,45.8746,21,56,54,500,1000,2.2271,41,13.3609,127527640843
60.5675,17244,45.8746,21,56,54,500,1000,2.2271,41,13.3609,127627695004
60.6812,16772,45.8746,21,56,54,500,1000,2.2271,41,13.3609,127727758191
60.502,13783,45.8746,21,56,54,500,1000,2.2271,41,13.3609,127827818634
58.3441,7298,45.8746,21,56,54,500,1000,2.2271,41,13.3609,127927884587
59.2987,21092,43.5644,38,56,53,500,1000,2.24425,38,13.3631,128027942584
60.1928,22587,43.5644,38,56,53,500,1000,2.24425,38,13.3631,128128000031
58.9159,24586,43.5644,38,56,53,500,1000,2.24425,38,13.3631,128228106119
59.219,29228,43.5644,38,56,53,500,1000,2.24425,38,13.3631,128328132237
60.1668,22342,43.5644,38,56,53,500,1000,2.24425,38,13.3631,128428186789
59.9377,23249,35.5109,23,56,53,500,1000,2.24425,33,13.3635,128528243454
62.9494,19241,35.5109,23,56,53,500,1000,2.24425,33,13.3635,128628300350
62.2843,17378,35.5109,23,56,53,500,1000,2.24425,33,13.3635,128728359690
61.5319,15729,35.5109,23,56,53,500,1000,2.24425,33,13.3635,128828419682
60.4465,21997,35.5109,23,56,53,500,1000,2.24425,33,13.3635,128928476197
57.9139,42811,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129028535477
71.5587,21482,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129128593364
67.239,16397,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129228650330
65.3206,14995,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129328705042
63.2619,7811,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129428760615
62.9387,8264,30.5509,11,56,53,500,1000,2.22909,32,13.3635,129528816319
61.4533,9422,27.451,31,55,53,500,1000,2.22909,45,13.3638,129628887501
57.6465,10787,27.451,31,55,53,500,1000,2.22909,45,13.3638,129728944487
60.3549,10966,27.451,31,55,53,500,1000,2.22909,45,13.3638,129829002064
60.2707,9618,27.451,31,55,53,500,1000,2.22909,45,13.3638,129929067406
60.1387,7975,27.451,31,55,53,500,1000,2.22909,45,13.3638,130029084096
59.4236,11075,23.871,25,55,53,500,1000,2.22909,36,13.3638,130129158735
35.1695,74855,23.871,25,55,53,500,1000,2.22909,36,13.3638,130229271275
37.9362,10549,23.871,25,55,53,500,1000,2.22909,36,13.3638,130329365181
43.0817,17922,23.871,25,55,53,500,1000,2.22909,36,13.3638,130433067003
46.8915,22018,23.871,25,55,53,500,1000,2.22909,36,13.3638,130533126023
68.5638,7107,70.6169,23,55,53,500,1000,2.25012,32,13.4836,130633183881
63.1,15594,70.6169,23,55,53,500,1000,2.25012,32,13.4836,130733241287
62.4118,16494,70.6169,23,55,53,500,1000,2.25012,32,13.4836,130833301038
61.4572,17797,70.6169,23,55,53,500,1000,2.25012,32,13.4836,130933362783
61.1213,11516,70.6169,23,55,53,500,1000,2.25012,32,13.4836,131033381157
59.7088,8650,43.7294,18,55,53,500,1000,2.23389,35,13.528,131133397036
56.0951,25950,43.7294,18,55,53,500,1000,2.23389,35,13.528,131233454182
59.9522,13786,43.7294,18,55,53,500,1000,2.23389,35,13.528,131333513141
59.9027,17401,43.7294,18,55,53,500,1000,2.23389,35,13.528,131433572642
58.9585,22369,43.7294,18,55,53,500,1000,2.23389,35,13.528,131533635359
80.1088,16660,31.6993,23,55,53,500,1000,2.23389,45,13.5274,131633692415
