os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
175.15,4637,15.0124,43,54,66,1360,1750,1.59499,69,5.51247,33319981403
180.042,4533,15.0124,43,54,66,1360,1750,1.59499,69,5.51247,33420040344
183.561,6257,15.0124,43,54,66,1360,1750,1.59499,69,5.51247,33520095838
183.163,6436,15.0124,43,54,66,1360,1750,1.59499,69,5.51247,33620151704
197.964,4453,14.2327,33,54,66,1360,1750,1.59694,69,5.51379,33720208591
206.758,4015,14.2327,33,54,66,1360,1750,1.59694,69,5.51379,33820264426
205.149,5841,14.2327,33,54,66,1360,1750,1.59694,69,5.51379,33920321113
205.167,4907,14.2327,33,54,66,1360,1750,1.59694,69,5.51379,34020378661
203.603,3981,14.2327,33,54,66,1360,1750,1.59694,69,5.51379,34120434567
206.995,4260,14.801,43,54,67,1360,1750,1.59694,72,5.51391,34220490242
197.769,4213,14.801,43,54,67,1360,1750,1.59694,72,5.51391,34320547169
213.456,4145,14.801,43,54,67,1360,1750,1.59694,72,5.51391,34420603235
213.251,3919,14.801,43,54,67,1360,1750,1.59694,72,5.51391,34520653209
217.254,4089,14.801,43,54,67,1360,1750,1.59694,72,5.51391,34620715336
208.009,4276,14.8466,43,54,67,1360,1750,1.59694,74,5.51309,34720776621
221.882,4056,14.8466,43,54,67,1360,1750,1.59694,74,5.51309,34820838037
200.531,14578,14.8466,43,54,67,1360,1750,1.59694,74,5.51309,34920902809
200.214,4373,14.8466,43,54,67,1360,1750,1.59694,74,5.51309,35020964596
194.137,5766,14.8466,43,54,67,1360,1750,1.59694,74,5.51309,35121023166
187.048,4768,12.0558,35,54,66,1360,1750,1.62171,66,5.51294,35221084592
182.732,5225,12.0558,35,54,66,1360,1750,1.62171,66,5.51294,35321144114
184.619,5604,12.0558,35,54,66,1360,1750,1.62171,66,5.51294,35421204187
186.187,5022,12.0558,35,54,66,1360,1750,1.62171,66,5.51294,35521284989
187.12,5132,12.0558,35,54,66,1360,1750,1.62171,66,5.51294,35621341666
194.608,5095,15.2985,30,54,67,1360,1750,1.6178,67,5.51329,35721396650
193.34,5184,15.2985,30,54,67,1360,1750,1.6178,67,5.51329,35821451393
198.422,4360,15.2985,30,54,67,1360,1750,1.6178,67,5.51329,35921507609
192.469,9986,15.2985,30,54,67,1360,1750,1.6178,67,5.51329,36021572721
175.416,7093,15.2985,30,54,67,1360,1750,1.6178,67,5.51329,36121637143
145.93,7538,14.3213,33,54,67,1358,1750,1.62692,66,5.51316,36221697386
113.839,9969,14.3213,33,54,67,1358,1750,1.62692,66,5.51316,36321753913
122.74,6021,14.3213,33,54,67,1358,1750,1.62692,66,5.51316,36421808726
128.016,8154,14.3213,33,54,67,1358,1750,1.62692,66,5.51316,36521864231
132.194,6674,14.3213,33,54,67,1358,1750,1.62692,66,5.51316,36621920737
148.396,6286,14.8699,45,54,67,1359,1750,1.65007,67,5.50975,36721977274
148.646,6950,14.8699,45,54,67,1359,1750,1.65007,67,5.50975,36822047055
150.592,6311,14.8699,45,54,67,1359,1750,1.65007,67,5.50975,36922111837
147.968,7074,14.8699,45,54,67,1359,1750,1.65007,67,5.50975,37022173984
148.003,5936,14.8699,45,54,67,1359,1750,1.65007,67,5.50975,37122238266
139.337,7042,15.0432,25,54,67,1360,1750,1.65007,69,5.50978,37222300994
135.06,7556,15.0432,25,54,67,1360,1750,1.65007,69,5.50978,37322315552
136.208,6812,15.0432,25,54,67,1360,1750,1.65007,69,5.50978,37422371036
136.155,7931,15.0432,25,54,67,1360,1750,1.65007,69,5.50978,37522432452
136.325,7190,15.0432,25,54,67,1360,1750,1.65007,69,5.50978,37622490541
131.389,8409,14.8194,31,54,66,1360,1750,1.62953,66,5.50776,37722550685
132.321,7656,14.8194,31,54,66,1360,1750,1.62953,66,5.50776,37822613663
131.625,6837,14.8194,31,54,66,1360,1750,1.62953,66,5.50776,37922673206
129.434,7623,14.8194,31,54,66,1360,1750,1.62953,66,5.50776,38022729802
124.092,9660,14.8194,31,54,66,1360,1750,1.62953,66,5.50776,38122788453
96.5791,11150,13.9535,33,54,66,1337,1750,1.65871,60,5.50776,38222846582
113.662,10500,13.9535,33,54,66,1337,1750,1.65871,60,5.50776,38322903129
124.543,7782,13.9535,33,54,66,1337,1750,1.65871,60,5.50776,38422959034
130.462,6794,13.9535,33,54,66,1337,1750,1.65871,60,5.50776,38523021913
129.832,8375,13.9535,33,54,66,1337,1750,1.65871,60,5.50776,38623079181
129.854,7521,15.6328,26,54,66,1359,1750,1.67225,68,5.50965,38723134425
111.602,9340,15.6328,26,54,66,1359,1750,1.67225,68,5.50965,38823193496
109.687,9211,15.6328,26,54,66,1359,1750,1.67225,68,5.50965,38923252257
108.014,8612,15.6328,26,54,66,1359,1750,1.67225,68,5.50965,39023309515
106.742,9792,15.6328,26,54,66,1359,1750,1.67225,68,5.50965,39123366793
124.32,7399,15.1292,26,54,66,1342,1750,1.63997,61,5.50774,39223428148
116.28,9566,15.1292,26,54,66,1342,1750,1.63997,61,5.50774,39323489995
109.81,10301,15.1292,26,54,66,1342,1750,1.63997,61,5.50774,39423551942
108.295,9288,15.1292,26,54,66,1342,1750,1.63997,61,5.50774,39523613538
108.962,8485,15.1292,26,54,66,1342,1750,1.63997,61,5.50774,39623671427
113.232,8643,15.796,15,55,66,1339,1750,1.64128,61,5.50786,39723729356
109.062,9597,15.796,15,55,66,1339,1750,1.64128,61,5.50786,39823787455
110.686,9307,15.796,15,55,66,1339,1750,1.64128,61,5.50786,39923847128
113.409,8163,15.796,15,55,66,1339,1750,1.64128,61,5.50786,40023907271
115.943,9652,15.796,15,55,66,1339,1750,1.64128,61,5.50786,40123963076
110.758,8386,15.1741,28,55,66,1352,1750,1.64128,63,5.50786,40224022589
116.253,8470,15.1741,28,55,66,1352,1750,1.64128,63,5.50786,40324080137
114.796,8051,15.1741,28,55,66,1352,1750,1.64128,63,5.50786,40424137705
115.567,11105,15.1741,28,55,66,1352,1750,1.64128,63,5.50786,40524195775
114.858,8105,15.1741,28,55,66,1352,1750,1.64128,63,5.50786,40624253404
119.958,8375,14.5679,28,55,66,1300,1750,1.64128,59,5.50811,40724312465
115.286,8320,14.5679,28,55,66,1300,1750,1.64128,59,5.50811,40824369593
115.765,8864,14.5679,28,55,66,1300,1750,1.64128,59,5.50811,40924432671
116.652,7504,14.5679,28,55,66,1300,1750,1.64128,59,5.50811,41024493887
124.305,6025,14.5679,28,55,66,1300,1750,1.64128,59,5.50811,41124552667
150.931,6712,14.7059,33,55,67,1358,1750,1.63982,67,5.50786,41224607541
132.588,6150,14.7059,33,55,67,1358,1750,1.63982,67,5.50786,41324659699
134.565,7912,14.7059,33,55,67,1358,1750,1.63982,67,5.50786,41424717618
118.634,7351,14.7059,33,55,67,1358,1750,1.63982,67,5.50786,41524776229
126.664,6023,14.7059,33,55,67,1358,1750,1.63982,67,5.50786,41624835030
153.795,6502,13.8991,26,55,66,1360,1750,1.63997,70,5.50786,41724892127
146.373,7155,13.8991,26,55,66,1360,1750,1.63997,70,5.50786,41824951189
135.106,4227,13.8991,26,55,66,1360,1750,1.63997,70,5.50786,41925009148
131.48,8321,13.8991,26,55,66,1360,1750,1.63997,70,5.50786,42025065865
133.003,6569,13.8991,26,55,66,1360,1750,1.63997,70,5.50786,42125122041
128.431,7079,14.6221,36,55,66,1360,1750,1.6504,68,5.5081,42225179098
121.398,7716,14.6221,36,55,66,1360,1750,1.6504,68,5.5081,42325236496
130.733,6291,14.6221,36,55,66,1360,1750,1.6504,68,5.5081,42425293704
134.241,6962,14.6221,36,55,66,1360,1750,1.6504,68,5.5081,42525350561
139.542,7324,14.6221,36,55,66,1360,1750,1.6504,68,5.5081,42625418379
139.531,6443,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,42725480937
123.644,7946,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,42825538896
124.06,7140,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,42925601194
119.573,8246,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,43025659163
118.305,8205,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,43125721821
116.88,8281,15.5473,38,55,67,1360,1750,1.64519,72,5.50822,43225789318
103.956,9643,15.2709,35,55,66,1360,1750,1.64519,70,5.50822,43325847468
107.216,9188,15.2709,35,55,66,1360,1750,1.64519,70,5.50822,43425904104
105.086,10339,15.2709,35,55,66,1360,1750,1.64519,70,5.50822,43525961042
104.595,9046,15.2709,35,55,66,1360,1750,1.64519,70,5.50822,43626019482
106.971,8304,15.2709,35,55,66,1360,1750,1.64519,70,5.50822,43726074906
126.217,7916,15.0498,30,55,66,1360,1750,1.64519,70,5.50834,43826130772
127.479,6997,15.0498,30,55,66,1360,1750,1.64519,70,5.50834,43926188691
126.702,10099,15.0498,30,55,66,1360,1750,1.64519,70,5.50834,44026244556
124.442,8382,15.0498,30,55,66,1360,1750,1.64519,70,5.50834,44126257631
126.362,6984,15.0498,30,55,66,1360,1750,1.64519,70,5.50834,44226312835
83.7593,11841,17.8703,28,54,67,1360,1750,1.64519,73,5.52132,44326372037
103.132,7961,17.8703,28,54,67,1360,1750,1.64519,73,5.52132,44426432982
110.526,8914,17.8703,28,54,67,1360,1750,1.64519,73,5.52132,44526495199
114.473,7357,17.8703,28,54,67,1360,1750,1.64519,73,5.52132,44626551605
117.545,7650,17.8703,28,54,67,1360,1750,1.64519,73,5.52132,44726607180
127.971,7765,14.7826,35,54,67,1360,1750,1.64714,71,5.5218,44826671481
122.657,8649,14.7826,35,54,67,1360,1750,1.64714,71,5.5218,44926731654
116.573,10215,14.7826,35,54,67,1360,1750,1.64714,71,5.5218,45026792168
111.1,10353,14.7826,35,54,67,1360,1750,1.64714,71,5.5218,45126853985
109.559,10009,14.7826,35,54,67,1360,1750,1.64714,71,5.5218,45226916002
104.663,8872,14.1264,36,54,67,1360,1750,1.64714,67,5.52204,45326983178
101.216,12021,14.1264,36,54,67,1360,1750,1.64714,67,5.52204,45427051126
97.8114,12692,14.1264,36,54,67,1360,1750,1.64714,67,5.52204,45527118934
93.0976,10438,14.1264,36,54,67,1360,1750,1.64714,67,5.52204,45627183556
92.3029,12008,14.1264,36,54,67,1360,1750,1.64714,67,5.52204,45727246474
90.4836,11479,14.1791,35,55,66,1360,1750,1.64437,66,5.52252,45827309102
95.5879,9810,14.1791,35,55,66,1360,1750,1.64437,66,5.52252,45927366230
108.432,6748,14.1791,35,55,66,1360,1750,1.64437,66,5.52252,46027404973
118.152,8217,14.1791,35,55,66,1360,1750,1.64437,66,5.52252,46127466299
123.915,5947,14.1791,35,55,66,1360,1750,1.64437,66,5.52252,46227522925
152.743,6660,14.0199,26,54,67,1360,1750,1.64062,71,5.52264,46327581636
148.477,6122,14.0199,26,54,67,1360,1750,1.64062,71,5.52264,46427641619
145.621,7251,14.0199,26,54,67,1360,1750,1.64062,71,5.52264,46527698897
143.811,7184,14.0199,26,54,67,1360,1750,1.64062,71,5.52264,46627758339
144.031,6985,14.0199,26,54,67,1360,1750,1.64062,71,5.52264,46727818132
111.651,10215,14.3033,31,54,67,1360,1750,1.64062,70,5.52276,46827887362
106.58,8251,14.3033,31,54,67,1360,1750,1.64062,70,5.52276,46927960370
108.652,10336,14.3033,31,54,67,1360,1750,1.64062,70,5.52276,47028021936
110.026,8953,14.3033,31,54,67,1360,1750,1.64062,70,5.52276,47128082560
111.057,7898,14.3033,31,54,67,1360,1750,1.64062,70,5.52276,47228141391
120.885,7173,16.4434,26,54,66,1360,1750,1.64062,67,5.52276,47328201284
122.594,8917,16.4434,26,54,66,1360,1750,1.64062,67,5.52276,47428257630
125.546,8685,16.4434,26,54,66,1360,1750,1.64062,67,5.52276,47528316861
120.277,7976,16.4434,26,54,66,1360,1750,1.64062,67,5.52276,47628374420
115.978,10579,16.4434,26,54,66,1360,1750,1.64062,67,5.52276,47728430876
109.261,8879,14.8148,38,54,66,1360,1750,1.64062,64,5.523,47828489837
109.945,10455,14.8148,38,54,66,1360,1750,1.64062,64,5.523,47928546424
106.774,8662,14.8148,38,54,66,1360,1750,1.64062,64,5.523,48028602279
106.166,8751,14.8148,38,54,66,1360,1750,1.64062,64,5.523,48128662052
105.458,10046,14.8148,38,54,66,1360,1750,1.64062,64,5.523,48228724399
106.879,10679,15.6597,21,55,66,1360,1750,1.64062,65,5.523,48328783130
104.768,11064,15.6597,21,55,66,1360,1750,1.64062,65,5.523,48428855346
107.932,7437,15.6597,21,55,66,1360,1750,1.64062,65,5.523,48528917022
106.54,10237,15.6597,21,55,66,1360,1750,1.64062,65,5.523,48628980963
107.406,8204,15.6597,21,55,66,1360,1750,1.64062,65,5.523,48729044112
97.7183,6760,14.1451,31,55,66,1360,1750,1.64062,67,5.52321,48829101740
104.69,9195,14.1451,31,55,66,1360,1750,1.64062,67,5.52321,48929161633
107.836,8595,14.1451,31,55,66,1360,1750,1.64062,67,5.52321,49029217549
113.624,7256,14.1451,31,55,66,1360,1750,1.64062,67,5.52321,49129273394
113.062,9118,14.1451,31,55,66,1360,1750,1.64062,67,5.52321,49229333738
98.5053,11216,14.5342,20,55,66,1352,1750,1.64193,64,5.51188,49329392639
105.659,9428,14.5342,20,55,66,1352,1750,1.64193,64,5.51188,49429449416
107.587,10226,14.5342,20,55,66,1352,1750,1.64193,64,5.51188,49529509318
109.11,8216,14.5342,20,55,66,1352,1750,1.64193,64,5.51188,49629568841
107.064,9678,14.5342,20,55,66,1352,1750,1.64193,64,5.51188,49729630537
106.915,10652,13.8404,25,55,66,1357,1750,1.64193,64,5.51222,49829692193
104.93,10026,13.8404,25,55,66,1357,1750,1.64193,64,5.51222,49929752687
99.1217,9212,13.8404,25,55,66,1357,1750,1.64193,64,5.51222,50029815686
98.6797,10389,13.8404,25,55,66,1357,1750,1.64193,64,5.51222,50129879376
98.1369,10912,13.8404,25,55,66,1357,1750,1.64193,64,5.51222,50229944068
99.905,10716,14.5833,33,55,66,1360,1750,1.64958,66,5.51189,50330005614
105.053,9955,14.5833,33,55,66,1360,1750,1.64958,66,5.51189,50430064304
110.709,8340,14.5833,33,55,66,1360,1750,1.64958,66,5.51189,50530132863
111.253,7861,14.5833,33,55,66,1360,1750,1.64958,66,5.51189,50630192355
111.908,7849,14.5833,33,55,66,1360,1750,1.64958,66,5.51189,50730261686
100.94,8853,15.1106,23,55,66,1360,1750,1.64714,68,5.51212,50830332479
112.402,7609,15.1106,23,55,66,1360,1750,1.64714,68,5.51212,50930397011
110.558,8282,15.1106,23,55,66,1360,1750,1.64714,68,5.51212,51030459148
102.916,14886,15.1106,23,55,66,1360,1750,1.64714,68,5.51212,51130522798
91.2805,15413,15.1106,23,55,66,1360,1750,1.64714,68,5.51212,51230586418
72.3374,12408,14.2678,38,55,66,1334,1750,1.68335,60,5.51236,51330658894
79.0223,10856,14.2678,38,55,66,1334,1750,1.68335,60,5.51236,51430723335
80.1928,13513,14.2678,38,55,66,1334,1750,1.68335,60,5.51236,51530782627
78.3968,13142,14.2678,38,55,66,1334,1750,1.68335,60,5.51236,51630845516
79.7317,10442,14.2678,38,55,66,1334,1750,1.68335,60,5.51236,51730902333
76.5844,13057,15.1589,26,55,66,1359,1750,1.68467,64,5.51711,51830965151
83.3798,6565,15.1589,26,55,66,1359,1750,1.68467,64,5.51711,51931029623
88.002,9601,15.1589,26,55,66,1359,1750,1.68467,64,5.51711,52031092411
84.145,10687,15.1589,26,55,66,1359,1750,1.68467,64,5.51711,52131172001
83.1966,11862,15.1589,26,55,66,1359,1750,1.68467,64,5.51711,52231234258
75.4208,13258,13.5272,28,55,66,1360,1750,1.65238,63,5.51497,52331295253
76.1464,13899,13.5272,28,55,66,1360,1750,1.65238,63,5.51497,52431354925
78.8502,11299,13.5272,28,55,66,1360,1750,1.65238,63,5.51497,52531420599
81.2346,11479,13.5272,28,55,66,1360,1750,1.65238,63,5.51497,52631484329
83.9742,6613,13.5272,28,55,66,1360,1750,1.65238,63,5.51497,52731548239
84.2646,12496,15.1775,16,55,66,1356,1750,1.65238,63,5.51497,52831622209
79.4023,12772,15.1775,16,55,66,1356,1750,1.65238,63,5.51497,52931686620
82.3579,14035,15.1775,16,55,66,1356,1750,1.65238,63,5.51497,53031746283
81.3901,13022,15.1775,16,55,66,1356,1750,1.65238,63,5.51497,53131805564
80.8117,14416,15.1775,16,55,66,1356,1750,1.65238,63,5.51497,53231864165
82.4818,10752,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53331923847
83.3642,11402,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53431990673
81.6388,12532,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53532054573
87.4479,9203,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53632114977
92.3076,8832,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53732172005
94.6626,10087,16.2592,26,55,66,1356,1750,1.65238,64,5.51495,53832236196
98.1532,9145,15.7702,15,55,66,1360,1750,1.66525,65,5.51495,53932300567
92.7066,10416,15.7702,15,55,66,1360,1750,1.66525,65,5.51495,54032360049
91.2559,9496,15.7702,15,55,66,1360,1750,1.66525,65,5.51495,54132429119
92.6955,9219,15.7702,15,55,66,1360,1750,1.66525,65,5.51495,54232494652
90.5963,10433,15.7702,15,55,66,1360,1750,1.66525,65,5.51495,54332561859
95.2138,9510,14.268,26,55,66,1360,1750,1.66525,62,5.51495,54432634846
91.9129,11736,14.268,26,55,66,1360,1750,1.66525,62,5.51495,54532687636
93.3791,9560,14.268,26,55,66,1360,1750,1.66525,62,5.51495,54632754692
93.8056,8237,14.268,26,55,66,1360,1750,1.66525,62,5.51495,54732822059
100.594,8078,14.268,26,55,66,1360,1750,1.66525,62,5.51495,54832884597
100.04,10826,16.9951,20,55,66,1355,1750,1.66525,66,5.51517,54932953126
99.4903,9896,16.9951,20,55,66,1355,1750,1.66525,66,5.51517,55033024140
97.2465,10986,16.9951,20,55,66,1355,1750,1.66525,66,5.51517,55133088080
97.1779,11031,16.9951,20,55,66,1355,1750,1.66525,66,5.51517,55233146580
97.5695,8871,16.9951,20,55,66,1355,1750,1.66525,66,5.51517,55333212054
112.548,10050,14.6879,20,55,66,1356,1750,1.66525,66,5.51517,55433281535
101.034,11749,14.6879,20,55,66,1356,1750,1.66525,66,5.51517,55533352328
96.5265,10364,14.6879,20,55,66,1356,1750,1.66525,66,5.51517,55633417741
91.3161,11315,14.6879,20,55,66,1356,1750,1.66525,66,5.51517,55733489426
88.7498,12575,14.6879,20,55,66,1356,1750,1.66525,66,5.51517,55833553367
86.3393,11172,14.8699,25,55,66,1360,1750,1.66525,63,5.51517,55933616095
83.9263,15124,14.8699,25,55,66,1360,1750,1.66525,63,5.51517,56033687680
80.5974,13002,14.8699,25,55,66,1360,1750,1.66525,63,5.51517,56133758954
83.2427,10347,14.8699,25,55,66,1360,1750,1.66525,63,5.51517,56233824858
81.1882,15297,14.8699,25,55,66,1360,1750,1.66525,63,5.51517,56333897294
83.3945,13206,14.7783,25,55,66,1360,1750,1.66134,63,5.5154,56433967156
82.7648,10435,14.7783,25,55,66,1360,1750,1.66134,63,5.5154,56534034463
87.8396,11568,14.7783,25,55,66,1360,1750,1.66134,63,5.5154,56634099405
85.7416,10848,14.7783,25,55,66,1360,1750,1.66134,63,5.5154,56734158126
82.001,13758,14.7783,25,55,66,1360,1750,1.66134,63,5.5154,56834219922
94.4651,11469,14.2157,23,55,66,1360,1750,1.66281,63,5.5154,56934284544
80.4708,17157,14.2157,23,55,66,1360,1750,1.66281,63,5.5154,57034343755
78.2872,14419,14.2157,23,55,66,1360,1750,1.66281,63,5.5154,57134415701
79.6582,11467,14.2157,23,55,66,1360,1750,1.66281,63,5.5154,57234486224
80.2751,12509,14.2157,23,55,66,1360,1750,1.66281,63,5.5154,57334552048
89.7539,11234,16.1893,21,55,66,1358,1750,1.66281,63,5.51553,57434619124
85.8227,15273,16.1893,21,55,66,1358,1750,1.66281,63,5.51553,57534680640
88.0013,12325,16.1893,21,55,66,1358,1750,1.66281,63,5.51553,57634739881
88.3512,10780,16.1893,21,55,66,1358,1750,1.66281,63,5.51553,57734807028
86.3474,13304,16.1893,21,55,66,1358,1750,1.66281,63,5.51553,57834869746
74.4482,13688,15.5473,23,55,66,1360,1750,1.66281,65,5.51553,57934932574
79.2009,11122,15.5473,23,55,66,1360,1750,1.66281,65,5.51553,58034992788
86.5442,9764,15.5473,23,55,66,1360,1750,1.66281,65,5.51553,58135054775
89.9293,9420,15.5473,23,55,66,1360,1750,1.66281,65,5.51553,58235114648
92.2174,9224,15.5473,23,55,66,1360,1750,1.66281,65,5.51553,58335173609
105.116,9668,16.3138,30,55,66,1360,1750,1.65759,68,5.5154,58435232620
100.229,10556,16.3138,30,55,66,1360,1750,1.65759,68,5.5154,58535291140
110.486,6244,16.3138,30,55,66,1360,1750,1.65759,68,5.5154,58635348448
120.831,7397,16.3138,30,55,66,1360,1750,1.65759,68,5.5154,58735407419
125.4,5900,16.3138,30,55,66,1360,1750,1.65759,68,5.5154,58835466010
142.396,7043,14.7826,31,55,66,1360,1750,1.65759,67,5.5154,58935525462
122.509,8530,14.7826,31,55,66,1360,1750,1.65759,67,5.5154,59035583692
119.134,8872,14.7826,31,55,66,1360,1750,1.65759,67,5.5154,59135641260
116.567,10395,14.7826,31,55,66,1360,1750,1.65759,67,5.5154,59235700081
114.846,10326,14.7826,31,55,66,1360,1750,1.65759,67,5.5154,59335757800
62.1786,17016,12.995,30,55,66,1324,1750,1.65759,58,5.5154,59435816600
57.1448,16106,12.995,30,55,66,1324,1750,1.65759,58,5.5154,59535881693
60.6908,12222,12.995,30,55,66,1324,1750,1.65759,58,5.5154,59635939732
65.2877,12213,12.995,30,55,66,1324,1750,1.65759,58,5.5154,59736003913
67.6329,12305,12.995,30,55,66,1324,1750,1.65759,58,5.5154,59836065209
77.6156,12520,15.2812,21,55,66,1359,1750,1.68906,62,5.5154,59936128097
81.7143,7619,15.2812,21,55,66,1359,1750,1.68906,62,5.5154,60036189964
90.485,9220,15.2812,21,55,66,1359,1750,1.68906,62,5.5154,60136248554
91.857,11472,15.2812,21,55,66,1359,1750,1.68906,62,5.5154,60236315761
89.4841,11267,15.2812,21,55,66,1359,1750,1.68906,62,5.5154,60336378098
81.8384,12345,15.4131,23,55,66,1359,1750,1.66802,63,5.51588,60436444483
78.9348,12865,15.4131,23,55,66,1359,1750,1.66802,63,5.51588,60536510718
79.3217,12074,15.4131,23,55,66,1359,1750,1.66802,63,5.51588,60636576001
81.0088,12702,15.4131,23,55,66,1359,1750,1.66802,63,5.51588,60736639180
83.5661,6419,15.4131,23,55,66,1359,1750,1.66802,63,5.51588,60836681270
118.511,9168,14.3921,31,55,66,1359,1750,1.66802,67,5.51563,60936736754
137.023,6667,14.3921,31,55,66,1359,1750,1.66802,67,5.51563,61036795305
125.854,9586,14.3921,31,55,66,1359,1750,1.66802,67,5.51563,61136854917
121.971,5868,14.3921,31,55,66,1359,1750,1.66802,67,5.51563,61236911964
115.564,8374,14.3921,31,55,66,1359,1750,1.66802,67,5.51563,61336968481
89.2371,11206,15.6098,33,55,67,1360,1750,1.66281,67,5.51563,61437024537
107.599,8497,15.6098,33,55,67,1360,1750,1.66281,67,5.51563,61537083237
100.414,12414,15.6098,33,55,67,1360,1750,1.66281,67,5.51563,61637142749
101.494,10625,15.6098,33,55,67,1360,1750,1.66281,67,5.51563,61737201049
101.186,8961,15.6098,33,55,67,1360,1750,1.66281,67,5.51563,61837260862
85.2246,11733,15.5,33,55,66,1360,1750,1.66281,67,5.51563,61937334992
106.365,11361,15.5,33,55,66,1360,1750,1.66281,67,5.51563,62037392149
105.49,10862,15.5,33,55,66,1360,1750,1.66281,67,5.51563,62137448896
103.492,10444,15.5,33,55,66,1360,1750,1.66281,67,5.51563,62237510723
102.274,11077,15.5,33,55,66,1360,1750,1.66281,67,5.51563,62337526343
100.859,9913,15.1852,41,55,66,1360,1750,1.66281,65,5.51563,62437585624
88.7453,10812,15.1852,41,55,66,1360,1750,1.66281,65,5.51563,62537649955
92.22,11983,15.1852,41,55,66,1360,1750,1.66281,65,5.51563,62637714898
91.2663,9183,15.1852,41,55,66,1360,1750,1.66281,65,5.51563,62737777275
91.1583,10156,15.1852,41,55,66,1360,1750,1.66281,65,5.51563,62837840775
90.1869,11648,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,62937900477
99.5749,8796,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,63037961282
95.6096,9802,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,63138023609
93.0998,12173,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,63238088351
91.5459,12546,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,63338148274
91.0735,11262,13.5135,31,55,66,1360,1750,1.66281,64,5.51563,63438211353
82.7109,12977,14.8649,20,55,66,1360,1750,1.66134,62,5.51611,63538275083
77.8822,12767,14.8649,20,55,66,1360,1750,1.66134,62,5.51611,63638334114
77.6407,12146,14.8649,20,55,66,1360,1750,1.66134,62,5.51611,63738394408
77.9192,12823,14.8649,20,55,66,1360,1750,1.66134,62,5.51611,63838455032
78.942,7498,14.8649,20,55,66,1360,1750,1.66134,62,5.51611,63938514564
79.778,12897,15.204,25,55,66,1360,1750,1.65759,63,5.51611,64038580439
82.8143,11005,15.204,25,55,66,1360,1750,1.65759,63,5.51611,64138638718
83.3646,10608,15.204,25,55,66,1360,1750,1.65759,63,5.51611,64238700004
86.2922,9407,15.204,25,55,66,1360,1750,1.65759,63,5.51611,64338768583
90.2086,8713,15.204,25,55,66,1360,1750,1.65759,63,5.51611,64438828666
105.066,9287,14.2322,23,55,66,1360,1750,1.65759,65,5.51611,64538885844
106.01,9717,14.2322,23,55,66,1360,1750,1.65759,65,5.51611,64638951287
108.298,8514,14.2322,23,55,66,1360,1750,1.65759,65,5.51611,64739012603
109.359,7122,14.2322,23,55,66,1360,1750,1.65759,65,5.51611,64839070221
107.833,8750,14.2322,23,55,66,1360,1750,1.65759,65,5.51611,64939125796
118.395,8886,13.9506,26,55,66,1360,1750,1.65759,65,5.51611,65039182152
107.23,11285,13.9506,26,55,66,1360,1750,1.65759,65,5.51611,65139241434
103.15,12271,13.9506,26,55,66,1360,1750,1.65759,65,5.51611,65239302659
101.151,10077,13.9506,26,55,66,1360,1750,1.65759,65,5.51611,65339361490
99.9294,12369,13.9506,26,55,66,1360,1750,1.65759,65,5.51611,65439426613
103.835,8326,14.4945,20,55,66,1340,1750,1.64716,60,5.51634,65539491465
113.055,7551,14.4945,20,55,66,1340,1750,1.64716,60,5.51634,65639560094
117.873,7013,14.4945,20,55,66,1340,1750,1.64716,60,5.51634,65739631669
120.524,7727,14.4945,20,55,66,1340,1750,1.64716,60,5.51634,65839697443
122.418,10246,14.4945,20,55,66,1340,1750,1.64716,60,5.51634,65939761494
106.447,9861,14.9877,31,55,66,1359,1750,1.64716,64,5.51634,66039820615
103.98,7518,14.9877,31,55,66,1359,1750,1.64716,64,5.51634,66139881460
112.161,6919,14.9877,31,55,66,1359,1750,1.64716,64,5.51634,66239939149
110.373,8672,14.9877,31,55,66,1359,1750,1.64716,64,5.51634,66340002798
108.098,11423,14.9877,31,55,66,1359,1750,1.64716,64,5.51634,66440069083
104.737,9614,15.1177,23,55,66,1330,1750,1.64716,60,5.51633,66540133555
117.377,6966,15.1177,23,55,66,1330,1750,1.64716,60,5.51633,66640191634
