os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073208,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.7547,18918,36.9077,99,35,40,1340,2000,1.88165,83,4.23154,32483083442
56.0351,19711,36.9077,99,35,40,1340,2000,1.88165,83,4.23154,32583074002
56.8105,16939,36.9077,99,35,40,1340,2000,1.88165,83,4.23154,32683091077
56.6171,17716,36.9077,99,35,40,1340,2000,1.88165,83,4.23154,32783065806
56.88,15916,36.9077,99,35,40,1340,2000,1.88165,83,4.23154,32883059818
57.0662,16257,38.4236,99,35,40,1340,2000,1.88165,82,4.23163,32982111404
54.1225,18869,38.4236,99,35,40,1340,2000,1.88165,82,4.23163,33080574981
54.8406,18365,38.4236,99,35,40,1340,2000,1.88165,82,4.23163,33179045551
54.7172,18483,38.4236,99,35,40,1340,2000,1.88165,82,4.23163,33277508540
55.0863,17146,38.4236,99,35,40,1340,2000,1.88165,82,4.23163,33375980446
57.9163,17266,39.5522,96,35,41,1340,2000,1.88165,82,4.23154,33474452951
53.6727,16910,39.5522,96,35,41,1340,2000,1.88165,82,4.23154,33572927731
52.9938,25277,39.5522,96,35,41,1340,2000,1.88165,82,4.23154,33671411219
54.1226,16546,39.5522,96,35,41,1340,2000,1.88165,82,4.23154,33769891115
54.4832,16741,39.5522,96,35,41,1340,2000,1.88165,82,4.23154,33868358593
54.9563,16098,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,33966907390
59.6484,16140,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,34065585108
59.6181,16807,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,34164257690
56.9437,21363,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,34262933154
54.9011,21164,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,34361588728
52.4225,23507,39.9015,98,35,40,1340,2000,1.88165,81,4.23149,34460244052
45.9543,21165,37.7724,100,35,40,1340,2000,1.88165,78,4.23123,34558895755
45.6478,21081,37.7724,100,35,40,1340,2000,1.88165,78,4.23123,34657553104
45.6001,20957,37.7724,100,35,40,1340,2000,1.88165,78,4.23123,34756225386
45.846,20312,37.7724,100,35,40,1340,2000,1.88165,78,4.23123,34854879164
45.8935,22118,37.7724,100,35,40,1340,2000,1.88165,78,4.23123,34953652088
41.4672,23280,35.3086,73,35,40,1340,2000,1.88165,77,4.23148,35052481332
42.1352,24079,35.3086,73,35,40,1340,2000,1.88165,77,4.23148,35151323555
42.1264,22428,35.3086,73,35,40,1340,2000,1.88165,77,4.23148,35250139074
42.7069,22263,35.3086,73,35,40,1340,2000,1.88165,77,4.23148,35348962553
42.5629,24493,35.3086,73,35,40,1340,2000,1.88165,77,4.23148,35447778681
44.5324,22455,36.9305,83,35,39,1340,2000,1.88165,76,4.23186,35546611258
41.9926,24985,36.9305,83,35,39,1340,2000,1.88165,76,4.23186,35645446857
42.1398,23435,36.9305,83,35,39,1340,2000,1.88165,76,4.23186,35744271882
41.8893,24079,36.9305,83,35,39,1340,2000,1.88165,76,4.23186,35843091082
42.1862,21696,36.9305,83,35,39,1340,2000,1.88165,76,4.23186,35942010505
42.0926,24930,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36040981480
42.2704,23754,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36139959199
42.6123,23044,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36238932219
42.6153,23805,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36337910307
42.172,23302,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36436892205
42.1944,22925,35.3222,72,35,40,1340,2000,1.88165,76,4.23193,36535853514
41.6349,23090,34.8449,99,35,40,1340,2000,1.88165,77,4.23183,36634818534
41.7831,23018,34.8449,99,35,40,1340,2000,1.88165,77,4.23183,36733786138
42.2387,22809,34.8449,99,35,40,1340,2000,1.88165,77,4.23183,36832754330
42.0968,23798,34.8449,99,35,40,1340,2000,1.88165,77,4.23183,36931805857
42.0877,22710,34.8449,99,35,40,1340,2000,1.88165,77,4.23183,37030918892
42.6278,22790,34.2995,98,35,40,1340,2000,1.88165,78,4.23183,37130015327
42.9209,23382,34.2995,98,35,40,1340,2000,1.88165,78,4.23183,37229113559
42.2909,23298,34.2995,98,35,40,1340,2000,1.88165,78,4.23183,37328215411
42.8336,22864,34.2995,98,35,40,1340,2000,1.88165,78,4.23183,37427315039
42.092,23257,34.2995,98,35,40,1340,2000,1.88165,78,4.23183,37526416972
37.4913,26672,35.9903,99,35,40,1340,2000,1.88165,77,4.23209,37625519123
41.7019,22558,35.9903,99,35,40,1340,2000,1.88165,77,4.23209,37724618612
42.1391,24215,35.9903,99,35,40,1340,2000,1.88165,77,4.23209,37823683565
42.3376,23745,35.9903,99,35,40,1340,2000,1.88165,77,4.23209,37922858617
42.541,23431,35.9903,99,35,40,1340,2000,1.88165,77,4.23209,38022073580
42.3564,25087,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38121289611
42.5015,21307,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38220497382
43.0373,22472,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38319708455
43.8338,22111,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38418922541
44.1186,21605,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38518142732
44.1215,22827,34.5411,100,35,40,1340,2000,1.88165,76,4.23209,38617362314
43.2357,21492,35.109,100,35,40,1340,2000,1.88165,77,4.23195,38716577457
43.453,21548,35.109,100,35,40,1340,2000,1.88165,77,4.23195,38815788380
44.0321,22139,35.109,100,35,40,1340,2000,1.88165,77,4.23195,38915070338
44.1024,22460,35.109,100,35,40,1340,2000,1.88165,77,4.23195,39014381195
44.6696,21300,35.109,100,35,40,1340,2000,1.88165,77,4.23195,39113695862
43.036,23252,35.5392,99,35,40,1340,2000,1.88165,79,4.23219,39213001881
43.2663,24461,35.5392,99,35,40,1340,2000,1.88165,79,4.23219,39312311032
43.7127,21543,35.5392,99,35,40,1340,2000,1.88165,79,4.23219,39411618248
43.1248,20898,35.5392,99,35,40,1340,2000,1.88165,79,4.23219,39510925693
43.1036,22910,35.5392,99,35,40,1340,2000,1.88165,79,4.23219,39610235962
43.5122,22360,38.7654,100,35,40,1340,2000,1.88165,77,4.23201,39709547357
44.5155,20378,38.7654,100,35,40,1340,2000,1.88165,77,4.23201,39808854942
44.5348,22193,38.7654,100,35,40,1340,2000,1.88165,77,4.23201,39908225422
44.5807,21914,38.7654,100,35,40,1340,2000,1.88165,77,4.23201,40007627534
44.9509,21733,38.7654,100,35,40,1340,2000,1.88165,77,4.23201,40107031331
44.2291,22609,35.3535,100,35,40,1340,2000,1.88165,77,4.23213,40206426700
44.9811,21822,35.3535,100,35,40,1340,2000,1.88165,77,4.23213,40305825121
43.728,21410,35.3535,100,35,40,1340,2000,1.88165,77,4.23213,40405224140
43.3025,25506,35.3535,100,35,40,1340,2000,1.88165,77,4.23213,40504624985
43.7816,22645,35.3535,100,35,40,1340,2000,1.88165,77,4.23213,40604020493
45.7205,21872,34.596,89,35,40,1340,2000,1.88165,78,4.23238,40703420939
43.3793,22579,34.596,89,35,40,1340,2000,1.88165,78,4.23238,40802833435
43.7068,23598,34.596,89,35,40,1340,2000,1.88165,78,4.23238,40902289663
42.9596,22795,34.596,89,35,40,1340,2000,1.88165,78,4.23238,41001764376
43.2295,23347,34.596,89,35,40,1340,2000,1.88165,78,4.23238,41101243677
47.3507,21119,35.9801,99,35,40,1340,2000,1.88165,79,4.23213,41200715756
44.2244,22796,35.9801,99,35,40,1340,2000,1.88165,79,4.23213,41300193781
42.8104,25343,35.9801,99,35,40,1340,2000,1.88165,79,4.23213,41399671017
41.4904,22799,35.9801,99,35,40,1340,2000,1.88165,79,4.23213,41499142977
41.8835,22646,35.9801,99,35,40,1340,2000,1.88165,79,4.23213,41598616851
41.96,24512,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,41698089210
45.3998,22010,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,41797561119
42.8601,24702,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,41897077020
42.7555,23351,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,41996615965
43.3472,22000,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,42096210851
43.4632,21191,38.1295,88,35,40,1340,2000,1.88165,77,4.23109,42195750164
44.4018,22779,35.3383,98,35,40,1340,2000,1.88165,78,4.23109,42295294794
43.9141,22415,35.3383,98,35,40,1340,2000,1.88165,78,4.23109,42394833389
43.4119,22030,35.3383,98,35,40,1340,2000,1.88165,78,4.23109,42494384374
43.2789,26243,35.3383,98,35,40,1340,2000,1.88165,78,4.23109,42593924276
43.5766,20033,35.3383,98,35,40,1340,2000,1.88165,78,4.23109,42693462721
44.9343,21833,35.589,99,35,40,1340,2000,1.88165,77,4.23097,42792999880
45.0384,20843,35.589,99,35,40,1340,2000,1.88165,77,4.23097,42892592182
44.7341,21563,35.589,99,35,40,1340,2000,1.88165,77,4.23097,42992190470
45.0079,22164,35.589,99,35,40,1340,2000,1.88165,77,4.23097,43091798823
44.9081,23526,35.589,99,35,40,1340,2000,1.88165,77,4.23097,43191400044
43.9912,25023,37.1921,100,35,40,1340,2000,1.88165,77,4.23038,43291000865
44.9376,21434,37.1921,100,35,40,1340,2000,1.88165,77,4.23038,43390611453
44.978,20676,37.1921,100,35,40,1340,2000,1.88165,77,4.23038,43490220444
45.5894,21688,37.1921,100,35,40,1340,2000,1.88165,77,4.23038,43589817226
46.351,19718,37.1921,100,35,40,1340,2000,1.88165,77,4.23038,43689417319
46.238,21911,38.4236,99,35,40,1340,2000,1.88165,80,4.23079,43789015477
49.5663,18237,38.4236,99,35,40,1340,2000,1.88165,80,4.23079,43888647960
49.8554,18943,38.4236,99,35,40,1340,2000,1.88165,80,4.23079,43988297921
50.8459,18763,38.4236,99,35,40,1340,2000,1.88165,80,4.23079,44087950574
51.1502,18936,38.4236,99,35,40,1340,2000,1.88165,80,4.23079,44187613593
54.2992,18105,36.1809,99,35,40,1340,2000,1.87969,79,4.23045,44287263523
50.6688,25257,36.1809,99,35,40,1340,2000,1.87969,79,4.23045,44386912576
51.901,18215,36.1809,99,35,40,1340,2000,1.87969,79,4.23045,44486567294
52.5832,18987,36.1809,99,35,40,1340,2000,1.87969,79,4.23045,44586220836
53.0202,16875,36.1809,99,35,40,1340,2000,1.87969,79,4.23045,44685870686
53.2732,19375,36.9347,100,35,40,1340,2000,1.87969,80,4.23058,44785536049
54.8488,16975,36.9347,100,35,40,1340,2000,1.87969,80,4.23058,44885226878
53.7887,16205,36.9347,100,35,40,1340,2000,1.87969,80,4.23058,44984924471
53.9122,18897,36.9347,100,35,40,1340,2000,1.87969,80,4.23058,45084625735
54.2313,17916,36.9347,100,35,40,1340,2000,1.87969,80,4.23058,45184323537
55.1197,18142,37.037,99,35,40,1340,2000,1.87969,80,4.23045,45284018756
53.2522,19263,37.037,99,35,40,1340,2000,1.87969,80,4.23045,45383784081
49.7061,21214,37.037,99,35,40,1340,2000,1.87969,80,4.23045,45483486383
50.333,19894,37.037,99,35,40,1340,2000,1.87969,80,4.23045,45583184025
50.3915,19372,37.037,99,35,40,1340,2000,1.87969,80,4.23045,45682878625
50.5637,19457,38.9027,99,35,40,1340,2000,1.87969,78,4.23095,45782588268
44.1064,25283,38.9027,99,35,40,1340,2000,1.87969,78,4.23095,45882324805
42.5505,24233,38.9027,99,35,40,1340,2000,1.87969,78,4.23095,45982065222
41.7971,24533,38.9027,99,35,40,1340,2000,1.87969,78,4.23095,46081806986
40.4289,27440,38.9027,99,35,40,1340,2000,1.87969,78,4.23095,46181572282
39.8351,28465,36.25,83,35,40,1340,2000,1.87969,75,4.23093,46281311482
36.6315,28227,36.25,83,35,40,1340,2000,1.87969,75,4.23093,46381048797
35.939,29964,36.25,83,35,40,1340,2000,1.87969,75,4.23093,46480786072
35.8447,27519,36.25,83,35,40,1340,2000,1.87969,75,4.23093,46580523826
35.7647,28098,36.25,83,35,40,1340,2000,1.87969,75,4.23093,46680267834
35.5664,30036,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,46780004989
34.3357,30830,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,46879762754
34.1686,27224,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,46979535561
34.5398,27614,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,47079304348
34.9203,27307,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,47179073165
34.7978,30097,34.0909,87,35,39,1340,2000,1.87969,75,4.23093,47278846431
32.3324,30698,35.1942,100,35,39,1340,2000,1.87969,73,4.23093,47378614540
31.2417,31025,35.1942,100,35,39,1340,2000,1.87969,73,4.23093,47478389422
31.2066,31510,35.1942,100,35,39,1340,2000,1.87969,73,4.23093,47578164245
32.006,28680,35.1942,100,35,39,1340,2000,1.87969,73,4.23093,47677949880
32.8046,26971,35.1942,100,35,39,1340,2000,1.87969,73,4.23093,47777730428
37.5597,27605,35.5,94,35,39,1340,2000,1.87969,75,4.23119,47877529341
37.282,27226,35.5,94,35,39,1340,2000,1.87969,75,4.23119,47977341053
37.3806,26719,35.5,94,35,39,1340,2000,1.87969,75,4.23119,48077144594
36.4698,28666,35.5,94,35,39,1340,2000,1.87969,75,4.23119,48176954510
36.3936,27439,35.5,94,35,39,1340,2000,1.87969,75,4.23119,48276756236
35.178,28426,33.7349,95,35,39,1340,2000,1.87969,74,4.23144,48376564835
35.9197,28274,33.7349,95,35,39,1340,2000,1.87969,74,4.23144,48476372277
36.9659,24022,33.7349,95,35,39,1340,2000,1.87969,74,4.23144,48576171419
38.3531,25510,33.7349,95,35,39,1340,2000,1.87969,74,4.23144,48675985734
38.9051,24934,33.7349,95,35,39,1340,2000,1.87969,74,4.23144,48775785953
39.6719,25206,34.6535,99,35,40,1340,2000,1.87969,76,4.2318,48875611770
37.2889,28426,34.6535,99,35,40,1340,2000,1.87969,76,4.2318,48975437138
38.6096,23856,34.6535,99,35,40,1340,2000,1.87969,76,4.2318,49075262934
40.052,24049,34.6535,99,35,40,1340,2000,1.87969,76,4.2318,49175091374
40.982,23092,34.6535,99,35,40,1340,2000,1.87969,76,4.2318,49274922697
41.4588,22785,34.3358,96,35,40,1340,2000,1.87969,77,4.23116,49374745890
39.8184,24024,34.3358,96,35,40,1340,2000,1.87969,77,4.23116,49474581562
41.4782,23452,34.3358,96,35,40,1340,2000,1.87969,77,4.23116,49574418900
41.9047,23361,34.3358,96,35,40,1340,2000,1.87969,77,4.23116,49674253096
42.3466,22713,34.3358,96,35,40,1340,2000,1.87969,77,4.23116,49774079671
42.6703,22952,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,49873994009
44.4745,22939,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,49973843706
43.954,24095,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,50073698920
43.9683,22170,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,50173547890
44.2665,21741,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,50273396799
44.3904,23524,36.6995,98,35,40,1340,2000,1.87969,77,4.23175,50373249709
44.8968,21858,34.1523,99,35,40,1340,2000,1.87969,77,4.23163,50473105033
44.8066,22549,34.1523,99,35,40,1340,2000,1.87969,77,4.23163,50572984078
44.9808,22629,34.1523,99,35,40,1340,2000,1.87969,77,4.23163,50672847123
44.7999,24929,34.1523,99,35,40,1340,2000,1.87969,77,4.23163,50772698526
44.927,21455,34.1523,99,35,40,1340,2000,1.87969,77,4.23163,50872574638
45.1096,22101,33.9109,85,35,40,1340,2000,1.87969,78,4.23175,50972446142
44.8531,22318,33.9109,85,35,40,1340,2000,1.87969,78,4.23175,51072374127
34.6692,29303,32.3615,100,35,39,1340,2000,1.87791,72,4.25996,453401
34.4152,28458,30,99,35,39,1340,2000,1.87791,71,4.25996,100279228
35.0366,28785,30,99,35,39,1340,2000,1.87791,71,4.25996,200114401
34.8289,28112,30,99,35,39,1340,2000,1.87791,71,4.25996,299941036
34.7719,28385,30,99,35,39,1340,2000,1.87791,71,4.25996,399783671
34.3486,30022,30,99,35,39,1340,2000,1.87791,71,4.25996,499615772
34.0127,31035,30,99,35,39,1340,2000,1.87791,71,4.25996,599441029
34.2757,29548,31.9809,99,35,38,1340,2000,1.87791,71,4.25996,699290139
33.583,30889,31.9809,99,35,38,1340,2000,1.87791,71,4.25996,799141592
33.6677,29813,31.9809,99,35,38,1340,2000,1.87791,71,4.25996,898993783
33.483,29912,31.9809,99,35,38,1340,2000,1.87791,71,4.25996,998827271
33.3882,30335,31.9809,99,35,38,1340,2000,1.87791,71,4.25996,1098678225
30.6291,33066,31.7618,99,35,38,1340,2000,1.87791,73,4.25993,1198536173
30.5679,30889,31.7618,99,35,38,1340,2000,1.87791,73,4.25993,1298391875
30.87,31480,31.7618,99,35,38,1340,2000,1.87791,73,4.25993,1398241323
31.6058,28604,31.7618,99,35,38,1340,2000,1.87791,73,4.25993,1498092697
31.5391,30833,31.7618,99,35,38,1340,2000,1.87791,73,4.25993,1597951592
31.8724,31375,34.5,97,35,38,1340,2000,1.87791,74,4.25969,1697825500
31.9761,31398,34.5,97,35,38,1340,2000,1.87791,74,4.25969,1797694011
32.1681,30252,34.5,97,35,38,1340,2000,1.87791,74,4.25969,1897567091
32.5453,29795,34.5,97,35,38,1340,2000,1.87791,74,4.25969,1997441886
32.4906,33772,34.5,97,35,38,1340,2000,1.87791,74,4.25969,2097308422
32.0538,31197,31.7961,100,35,39,1340,2000,1.87791,74,4.25945,2197196755
31.907,32167,31.7961,100,35,39,1340,2000,1.87791,74,4.25945,2297068678
32.3333,30729,31.7961,100,35,39,1340,2000,1.87791,74,4.25945,2396939663
32.4938,30255,31.7961,100,35,39,1340,2000,1.87791,74,4.25945,2496802328
32.4407,31797,31.7961,100,35,39,1340,2000,1.87791,74,4.25945,2596679229
32.5907,30529,32.439,86,35,39,1340,2000,1.87791,74,4.25945,2696674737
33.5244,29497,32.439,86,35,39,1340,2000,1.87791,74,4.25945,2796567448
32.814,29951,32.439,86,35,39,1340,2000,1.87791,74,4.25945,2896468190
33.166,29221,32.439,86,35,39,1340,2000,1.87791,74,4.25945,2996359794
33.5714,29325,32.439,86,35,39,1340,2000,1.87791,74,4.25945,3096250959
33.818,27709,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3196149137
32.7961,28983,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3296036791
34.6799,27431,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3395926051
35.3884,26313,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3495821127
35.8606,27224,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3595714008
36.3867,23556,35.0877,100,35,39,1340,2000,1.87791,74,4.25969,3695616316
41.0384,24006,36.1179,99,35,39,1340,2000,1.87791,76,4.25956,3795541427
40.4816,24744,36.1179,99,35,39,1340,2000,1.87791,76,4.25956,3895446797
41.2636,21971,36.1179,99,35,39,1340,2000,1.87791,76,4.25956,3995359041
42.657,22001,36.1179,99,35,39,1340,2000,1.87791,76,4.25956,4095271005
44.0036,20222,36.1179,99,35,39,1340,2000,1.87791,76,4.25956,4195177772
52.3218,19256,35.8025,98,35,39,1340,2000,1.87791,79,4.25932,4295080788
58.1832,16312,35.8025,98,35,39,1340,2000,1.87791,79,4.25932,4394984472
60.7617,14325,35.8025,98,35,39,1340,2000,1.87791,79,4.25932,4494892097
61.5691,15263,35.8025,98,35,39,1340,2000,1.87791,79,4.25932,4594807382
61.0274,16239,35.8025,98,35,39,1340,2000,1.87791,79,4.25932,4694725332
52.6383,16253,38.9027,82,35,39,1340,2000,1.87791,83,4.26033,4794646692
58.3944,16780,38.9027,82,35,39,1340,2000,1.87791,83,4.26033,4894563105
55.7145,19594,38.9027,82,35,39,1340,2000,1.87791,83,4.26033,4994478052
54.1133,20418,38.9027,82,35,39,1340,2000,1.87791,83,4.26033,5094392111
52.3175,24879,38.9027,82,35,39,1340,2000,1.87791,83,4.26033,5194315287
42.1212,23900,41.0448,93,35,39,1340,2000,1.87815,77,4.2604,5294247372
42.676,22899,41.0448,93,35,39,1340,2000,1.87815,77,4.2604,5394167994
42.5142,23613,41.0448,93,35,39,1340,2000,1.87815,77,4.2604,5494093076
42.5957,23837,41.0448,93,35,39,1340,2000,1.87815,77,4.2604,5594013070
41.0868,29880,41.0448,93,35,39,1340,2000,1.87815,77,4.2604,5693943319
39.4911,31799,35.6459,31,35,39,1340,2000,1.87815,73,4.2604,5793878466
31.2279,31810,35.6459,31,35,39,1340,2000,1.87815,73,4.2604,5893822580
31.4079,31630,35.6459,31,35,39,1340,2000,1.87815,73,4.2604,5993756261
30.8926,31596,35.6459,31,35,39,1340,2000,1.87815,73,4.2604,6093682789
30.7734,33829,35.6459,31,35,39,1340,2000,1.87815,73,4.2604,6193610025
30.8543,31521,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6293543705
31.5139,30669,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6393478603
31.4789,32060,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6493407256
31.664,31044,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6593337355
31.6524,34621,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6693282407
31.493,31083,37.3171,100,35,39,1340,2000,1.87815,73,4.26039,6793224886
32.5499,30900,32.5,77,35,39,1340,2000,1.87619,74,4.26051,6893167055
31.5196,34186,32.5,77,35,39,1340,2000,1.87619,74,4.26051,6993110163
31.2736,31827,32.5,77,35,39,1340,2000,1.87619,74,4.26051,7093051414
31.1926,32923,32.5,77,35,39,1340,2000,1.87619,74,4.26051,7193013076
30.942,30952,32.5,77,35,39,1340,2000,1.87619,74,4.26051,7292952512
31.063,32298,33.75,61,35,39,1340,2000,1.87619,74,4.26112,7392902951
31.8981,29863,33.75,61,35,39,1340,2000,1.87619,74,4.26112,7492843405
32.7602,26254,33.75,61,35,39,1340,2000,1.87619,74,4.26112,7592790163
34.1612,25355,33.75,61,35,39,1340,2000,1.87619,74,4.26112,7692738657
35.0129,27140,33.75,61,35,39,1340,2000,1.87619,74,4.26112,7792702592
38.8246,24748,34.9876,67,35,39,1340,2000,1.87619,76,4.2613,7892652383
38.9625,25250,34.9876,67,35,39,1340,2000,1.87619,76,4.2613,7992604299
38.531,25687,34.9876,67,35,39,1340,2000,1.87619,76,4.2613,8092559057
38.7763,25588,34.9876,67,35,39,1340,2000,1.87619,76,4.2613,8192516758
38.8322,26472,34.9876,67,35,39,1340,2000,1.87619,76,4.2613,8292472055
41.1577,24297,35.6265,99,35,39,1340,2000,1.87619,76,4.26152,8392424918
40.3135,27402,35.6265,99,35,39,1340,2000,1.87619,76,4.26152,8492380844
40.6223,24039,35.6265,99,35,39,1340,2000,1.87619,76,4.26152,8592330066
40.5899,26759,35.6265,99,35,39,1340,2000,1.87619,76,4.26152,8692293792
40.2726,25814,35.6265,99,35,39,1340,2000,1.87619,76,4.26152,8792266995
38.8708,25726,35.6098,99,35,40,1340,2000,1.87619,77,4.26152,8892233155
40.2296,26518,35.6098,99,35,40,1340,2000,1.87619,77,4.26152,8992190617
39.6146,24547,35.6098,99,35,40,1340,2000,1.87619,77,4.26152,9092152448
39.1497,31719,35.6098,99,35,40,1340,2000,1.87619,77,4.26152,9192114409
39.5732,24192,35.6098,99,35,40,1340,2000,1.87619,77,4.26152,9292070663
40.1881,24882,36.802,100,35,39,1340,2000,1.87619,77,4.26177,9392026719
41.3762,24597,36.802,100,35,39,1340,2000,1.87619,77,4.26177,9491980579
40.9965,24970,36.802,100,35,39,1340,2000,1.87619,77,4.26177,9591938719
40.858,23827,36.802,100,35,39,1340,2000,1.87619,77,4.26177,9691917449
40.7121,25061,36.802,100,35,39,1340,2000,1.87619,77,4.26177,9791884766
40.7707,23715,38.0247,99,35,39,1340,2000,1.87619,77,4.26191,9891857700
40.99,22961,38.0247,99,35,39,1340,2000,1.87619,77,4.26191,9991836080
41.5753,22364,38.0247,99,35,39,1340,2000,1.87619,77,4.26191,10091802749
41.5829,23942,38.0247,99,35,39,1340,2000,1.87619,77,4.26191,10191770375
41.4846,24000,38.0247,99,35,39,1340,2000,1.87619,77,4.26191,10291733663
41.4631,25875,35.4271,99,35,39,1340,2000,1.87619,76,4.26188,10391698097
41.4994,24336,35.4271,99,35,39,1340,2000,1.87619,76,4.26188,10491672108
40.2466,25713,35.4271,99,35,39,1340,2000,1.87619,76,4.26188,10591641959
41.4015,22451,35.4271,99,35,39,1340,2000,1.87619,76,4.26188,10691623432
41.6704,23213,35.4271,99,35,39,1340,2000,1.87619,76,4.26188,10791601453
41.5917,24493,34.9246,99,35,39,1340,2000,1.87619,76,4.26175,10891579324
42.2174,23846,34.9246,99,35,39,1340,2000,1.87619,76,4.26175,10991548188
43.1073,22906,34.9246,99,35,39,1340,2000,1.87619,76,4.26175,11091527835
42.8125,24678,34.9246,99,35,39,1340,2000,1.87619,76,4.26175,11191481386
42.0476,22889,34.9246,99,35,39,1340,2000,1.87619,76,4.26175,11291451856
41.8719,24696,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11391426755
43.4354,22713,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11491396347
43.6294,21542,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11591368283
43.7817,23605,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11691347820
43.7969,22480,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11791330539
43.616,21540,36.3171,88,35,39,1340,2000,1.87619,76,4.26297,11891311284
43.0515,23407,35.1759,74,35,39,1340,2000,1.87619,77,4.2621,11991294183
42.4134,23113,35.1759,74,35,39,1340,2000,1.87619,77,4.2621,12091272473
42.5286,22892,35.1759,74,35,39,1340,2000,1.87619,77,4.2621,12191263492
42.7351,22446,35.1759,74,35,39,1340,2000,1.87619,77,4.2621,12291246181
42.1417,23844,35.1759,74,35,39,1340,2000,1.87619,77,4.2621,12391223384
42.5678,24979,34.9633,100,35,39,1340,2000,1.87619,76,4.26123,12491224937
41.5089,24362,34.9633,100,35,39,1340,2000,1.87619,76,4.26123,12591208994
40.5019,25768,34.9633,100,35,39,1340,2000,1.87619,76,4.26123,12691195883
40.1706,26144,34.9633,100,35,39,1340,2000,1.87619,76,4.26123,12791174682
39.6748,25582,34.9633,100,35,39,1340,2000,1.87619,76,4.26123,12891158339
37.2796,26237,35.5164,50,35,39,1340,2000,1.87619,75,4.26135,12991151084
37.7017,27142,35.5164,50,35,39,1340,2000,1.87619,75,4.26135,13091137963
37.4646,32486,35.5164,50,35,39,1340,2000,1.87619,75,4.26135,13191122109
38.1568,23239,35.5164,50,35,39,1340,2000,1.87619,75,4.26135,13291100279
38.8525,25610,35.5164,50,35,39,1340,2000,1.87619,75,4.26135,13391083408
42.4107,23848,36.9727,96,35,39,1340,2000,1.87619,75,4.26211,13491064242
44.4113,21647,36.9727,96,35,39,1340,2000,1.87619,75,4.26211,13591054692
44.0516,25716,36.9727,96,35,39,1340,2000,1.87619,75,4.26211,13691046449
43.5971,23750,36.9727,96,35,39,1340,2000,1.87619,75,4.26211,13791035024
43.869,21935,36.9727,96,35,39,1340,2000,1.87619,75,4.26211,13891024976
44.2513,23675,38.8889,95,35,39,1340,2000,1.87619,76,4.26191,13991016404
45.0324,23437,38.8889,95,35,39,1340,2000,1.87619,76,4.26191,14091017668
43.6317,23368,38.8889,95,35,39,1340,2000,1.87619,76,4.26191,14191001973
