os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
185.704,5.3849,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23068369612
142.484,7.01832,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23075388798
186.288,5.36804,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23080757147
191.891,5.2113,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23085970599
202.045,4.94938,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23090920744
199.011,5.02484,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23095944841
189.895,5.26608,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23101211142
165.63,6.03757,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23107249188
179.444,5.57278,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23112822847
195.794,5.10741,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23117930266
181.219,5.5182,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23123451165
203.188,4.92155,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23128371746
183.964,5.43585,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23133807833
137.812,7.25624,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23141064033
174.228,5.73962,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23146804468
181.445,5.51131,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23152316109
128.521,7.78083,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23160097308
194.842,5.13237,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23165230012
134.547,7.43237,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23172662585
174.657,5.7255,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23178389136
181.643,5.5053,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23183894718
196.068,5.10027,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23188995530
184.217,5.42837,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23194424543
180.735,5.53297,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23199958413
177.306,5.63998,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23205598418
119.234,8.38684,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23213985875
190.48,5.24991,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23219236263
179.003,5.5865,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23224823665
131.816,7.58632,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23232409584
133.129,7.51152,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23239921686
187.243,5.34067,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23245262835
177.257,5.64154,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23250904623
131.34,7.6138,59.7964,92,92,81,1710,6000,5.97809,80,10.5405,23258521648
186.25,5.36914,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23263889117
191.758,5.2149,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23269104981
177.16,5.64462,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23274749698
162.869,6.13989,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23280890377
174.667,5.72519,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23286616495
82.446,12.1291,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23298746103
154.823,6.45897,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23305204953
167.88,5.95665,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23311162266
188.28,5.31125,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23316474490
175.835,5.68715,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23322162381
184.622,5.41647,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23327579494
162.934,6.13746,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23333716743
137.116,7.29309,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23341009847
162.614,6.14952,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23347159317
129.092,7.7464,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23354906268
162.73,6.14517,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23361051912
151.101,6.6181,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23367670231
165.568,6.03982,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23373710467
179.351,5.57567,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23379286745
128.79,7.76461,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23387051821
161.774,6.18145,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23393233394
183.021,5.46387,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23398698735
125.943,7.94011,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23406639318
150.903,6.62678,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23413266391
132.818,7.52911,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23420795295
178.134,5.61376,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23426410059
160.542,6.22891,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23432639637
117.889,8.48257,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23441122125
176.745,5.65788,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23446780739
174.256,5.73868,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23452519899
182.44,5.48127,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23458001294
183.318,5.455,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23463457075
129.831,7.70231,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23471159248
165.855,6.02935,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23477188972
121.456,8.23346,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23485422698
125.65,7.95862,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23493381526
125.521,7.96678,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23501348729
109.465,9.13532,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23510484351
153.501,6.5146,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23516999201
193.989,5.15492,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23522155483
202.655,4.93449,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23527089960
204.767,4.8836,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23531974775
196.418,5.09118,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23537066474
213.998,4.67295,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23541739857
161.753,6.18227,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23547922842
184.164,5.42994,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23553353442
204.981,4.87851,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23558231663
203.579,4.91209,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23563143915
174.111,5.74348,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23568888640
202.099,4.94807,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23573837817
142.601,7.01257,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23580849670
191.828,5.21301,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23586062785
198.616,5.03483,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23591098395
213.979,4.67335,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23595772266
164.554,6.07702,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23601850063
202.992,4.92629,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23606777305
205.064,4.87653,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23611654724
143.163,6.98506,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23618639047
19.5728,51.0913,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23669730971
135.884,7.3592,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23677090196
184.411,5.42266,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23682513840
190.723,5.24321,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23687757197
204.678,4.88572,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23692643426
204.499,4.89,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23697534062
189.067,5.28912,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23702823745
126.151,7.92699,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23710752178
220.135,4.54267,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23715294074
162.696,6.14643,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23721440698
206.988,4.83121,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23726272332
203.492,4.9142,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23731187396
208.074,4.80599,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23735994304
202.933,4.92774,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23740921956
154.223,6.48413,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23747406365
193.379,5.17119,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23752578364
185.159,5.40076,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23757984053
202.452,4.93944,62.3762,95,92,81,1785,6000,5.97809,79,10.5407,23762923373
174.254,5.73875,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23768659656
182.269,5.48641,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23774147394
200.789,4.98034,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23779127205
202.002,4.95045,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23784078126
209.164,4.78093,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23788859388
186.702,5.35612,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23794216617
207.218,4.82583,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23799045340
199.044,5.02401,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23804068724
201.306,4.96756,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23809036888
193.552,5.16658,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23814203675
209.438,4.77469,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23818978608
194.585,5.13914,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23824118010
194.385,5.14443,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23829262827
183.858,5.43899,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23834702386
192.474,5.1955,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23839898495
201.892,4.95316,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23844852124
187.873,5.32275,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23850175917
158.59,6.30558,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23856481194
128.781,7.76513,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23864246719
198.197,5.04549,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23869293171
192.979,5.18191,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23874475212
197.778,5.05618,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23879532432
181.777,5.50125,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23885034396
150.411,6.64847,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23891682832
187.173,5.34266,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23897025996
198.821,5.02964,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23902056119
50.5876,19.7677,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23921823964
165.155,6.05492,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23927879471
161.363,6.19723,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23934076958
199.387,5.01536,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23939093753
164.101,6.09381,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23945188164
181.562,5.50776,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23950696246
195.827,5.10656,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23955803012
195.154,5.12416,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23960927661
201.607,4.96014,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23965888073
194.773,5.13419,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23971022467
208.409,4.79825,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23975821436
181.358,5.51395,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23981335850
181.296,5.51583,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23986852888
180.904,5.52779,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23992380077
192.225,5.20225,77.75,95,92,81,1740,6000,5.97809,57,10.5407,23997582980
155.748,6.42064,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24004003947
188.454,5.30632,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24009311141
187.683,5.32813,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24014640018
190.414,5.25173,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24019892003
169.737,5.89148,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24025783818
189.313,5.28225,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24031066364
173.398,5.76708,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24036834029
168.522,5.93393,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24042768792
175.367,5.70231,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24048470924
204.506,4.88983,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24053362411
178.487,5.60263,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24058964441
187.419,5.33563,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24064302393
200.884,4.97799,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24069278189
105.842,9.44805,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24078726920
154.081,6.49011,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24085217616
176.772,5.657,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24090876021
168.223,5.94451,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24096820184
144.626,6.9144,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24103735042
195.632,5.11165,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24108846665
157.421,6.35239,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24115199535
181.914,5.49712,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24120697582
170.493,5.86536,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24126562932
197.441,5.0648,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24131629051
184.897,5.40842,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24137037382
188.536,5.30402,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24142341678
160.689,6.22319,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24148564850
145.571,6.8695,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24155434740
186.542,5.36072,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24160796054
165.479,6.04305,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24166839773
150.238,6.65611,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24173496322
168.964,5.91841,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24179415231
163.735,6.10742,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24185522747
160.315,6.23771,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24191761425
164.485,6.0796,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24197840752
203.994,4.9021,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24202743375
140.331,7.12602,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24209869516
199.114,5.02224,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24214892295
201.322,4.96716,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24219860473
213.142,4.69171,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24224552447
201.257,4.96878,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24229522268
216.451,4.61998,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24234142878
200.496,4.98764,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24239131163
202.428,4.94002,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24244071189
202.338,4.94223,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24249015310
212.341,4.7094,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24253724624
191.13,5.23203,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24258958861
195.226,5.12227,77.75,95,92,81,1740,6000,5.97809,57,10.5407,24264087404
210.614,4.74802,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24268828994
191.979,5.2089,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24274037914
201.69,4.95809,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24278996244
186.959,5.34878,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24284345409
193.299,5.17332,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24289520218
212.092,4.71494,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24294234942
196.386,5.09202,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24299327076
170.477,5.86591,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24305193204
197.028,5.07542,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24310268839
210.297,4.75519,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24315024417
200.688,4.98286,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24320007669
193.676,5.16326,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24325171437
197.358,5.06694,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24330238552
208.597,4.79393,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24335032918
190.496,5.24944,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24340282838
203.171,4.92196,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24345205308
202.609,4.93562,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24350141222
205.744,4.8604,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24355002232
178.982,5.58715,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24360589822
201.455,4.96388,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24365554140
195.578,5.11306,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24370667473
205.948,4.8556,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24375523543
205.852,4.85786,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24380382889
123.646,8.08759,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24388470096
185.478,5.39148,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24393862109
206.246,4.84858,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24398712070
204.19,4.89739,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24403608987
149.465,6.69053,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24410299833
199.286,5.01792,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24415318069
194.094,5.15213,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24420470878
213.202,4.69039,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24425161142
207.518,4.81885,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24429980902
211.402,4.73032,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24434712687
198.652,5.03393,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24439746817
192.977,5.18195,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24444929711
186.533,5.361,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24450291391
216.341,4.62233,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24454913568
171.397,5.83442,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24460748192
153.069,6.53299,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24467281479
146.584,6.82202,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24474104227
187.176,5.34255,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24479446917
150.939,6.6252,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24486072516
195.481,5.11558,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24491188776
214.004,4.67282,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24495861877
163.419,6.11922,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24501981917
134.626,7.42798,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24509412649
182.195,5.48864,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24514901032
140.201,7.1326,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24522033944
200.362,4.99097,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24527026030
184.434,5.42199,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24532448265
140.709,7.10689,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24539556613
176.92,5.65229,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24545207744
123.33,8.10835,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24553316312
188.822,5.296,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24558612789
201.173,4.97086,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24563584503
163.629,6.11139,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24569696561
129.709,7.70956,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24577406407
136.987,7.29994,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24584706678
192.279,5.20078,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24589907713
211.538,4.72728,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24594635338
146.642,6.81931,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24601454955
191.167,5.23104,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24606686736
189.063,5.28925,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24611976497
132.978,7.52002,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24619496881
120.895,8.27167,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24627768846
130.835,7.64321,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24635412502
72.8708,13.7229,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24649135938
187.167,5.34282,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24654479031
193.025,5.18067,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24659660302
140.886,7.09796,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24666758576
154.655,6.466,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24673224819
192.798,5.18679,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24678412207
188.48,5.3056,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24683724584
198.239,5.04441,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24688764240
196.873,5.07941,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24693845195
185.971,5.37719,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24699222451
148.117,6.75144,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24705974216
191.124,5.23219,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24711206447
168.229,5.94427,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24717150856
197.544,5.06216,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24722213664
187.487,5.33371,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24727547704
180.574,5.5379,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24733086103
188.384,5.3083,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24738395768
181.918,5.497,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24743894569
172.525,5.79626,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24749689791
173.255,5.77184,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24755462647
202.436,4.93983,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24760402671
157.205,6.36111,77.5,83,92,82,1695,6000,5.97809,76,10.5409,24766766228
178.656,5.59733,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24772361574
196.035,5.10114,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24777463175
194.064,5.15294,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24782616806
195.771,5.108,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24787724883
189.587,5.27463,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24792999724
177.507,5.63359,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24798633778
189.507,5.27686,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24803910981
171.125,5.84367,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24809754711
205.468,4.86694,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24814622091
171.274,5.8386,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24820461194
131.009,7.63308,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24828094800
198.943,5.02656,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24833129112
173.367,5.7681,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24838896711
157.069,6.36664,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24845263685
182.418,5.48192,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24850746509
183.469,5.4505,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24856197775
200.763,4.98099,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24861179841
178.344,5.60714,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24866787370
189.307,5.28241,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24872069984
130.374,7.67022,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24879741034
189.888,5.26627,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24885007577
182.774,5.47122,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24890479385
132.023,7.57442,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24898054105
198.239,5.04441,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24903098843
184.435,5.42195,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24908521142
139.155,7.18622,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24915707556
200.163,4.99592,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24920704183
144.537,6.91866,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24927622822
208.11,4.80515,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24932428613
194.783,5.13392,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24937563136
136.108,7.34712,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24944910091
200.011,4.99974,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24949910278
203.253,4.91998,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24954830716
125.059,7.99624,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24962827111
167.563,5.96791,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24968795573
197.882,5.05351,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24973849491
203.95,4.90315,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24978753057
162.738,6.14483,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24984898123
124.247,8.04848,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24992946984
203.581,4.91205,69.3467,83,92,81,1740,6000,5.97809,76,10.5435,24997859390
