os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.008,5204,15.4895,31,53,64,1360,1750,1.71252,70,5.19418,33320604481
184.734,5376,15.4895,31,53,64,1360,1750,1.71252,70,5.19418,33420666708
173.183,6491,15.4895,31,53,64,1360,1750,1.71252,70,5.19418,33520730088
167.904,6025,15.4895,31,53,64,1360,1750,1.71252,70,5.19418,33620788728
188.719,5492,16.0891,40,53,64,1360,1750,1.71252,66,5.19429,33720847679
182.223,5164,16.0891,40,53,64,1360,1750,1.71252,66,5.19429,33820908644
182.238,6327,16.0891,40,53,64,1360,1750,1.71252,66,5.19429,33920965962
187.453,5295,16.0891,40,53,64,1360,1750,1.71252,66,5.19429,34021024092
189.938,5039,16.0891,40,53,64,1360,1750,1.71252,66,5.19429,34121081169
210.236,4305,14.5363,33,52,64,1360,1750,1.71252,71,5.19429,34221137876
205.81,5048,14.5363,33,52,64,1360,1750,1.71252,71,5.19429,34321192800
212.353,4690,14.5363,33,52,64,1360,1750,1.71252,71,5.19429,34421249256
205.947,4395,14.5363,33,52,64,1360,1750,1.71252,71,5.19429,34521307967
205.221,5212,14.5363,33,52,64,1360,1750,1.71252,71,5.19429,34621364814
210.332,4699,15.25,40,52,64,1360,1750,1.71121,71,5.19442,34721421671
159.811,7338,15.25,40,52,64,1360,1750,1.71121,71,5.19442,34821469952
168.535,5460,15.25,40,52,64,1360,1750,1.71121,71,5.19442,34921526078
163.959,6998,15.25,40,52,64,1360,1750,1.71121,71,5.19442,35021586893
165.266,5459,15.25,40,52,64,1360,1750,1.71121,71,5.19442,35121645914
198.334,4738,15.1365,33,52,64,1360,1750,1.73207,68,5.19429,35221702781
190.925,5124,15.1365,33,52,64,1360,1750,1.73207,68,5.19429,35321759358
193.139,4639,15.1365,33,52,64,1360,1750,1.73207,68,5.19429,35421819170
199.822,6399,15.1365,33,52,64,1360,1750,1.73207,68,5.19429,35521875166
197.821,5085,15.1365,33,52,64,1360,1750,1.73207,68,5.19429,35621930871
177.027,5915,15.5556,36,52,64,1360,1750,1.73207,66,5.19416,35721985774
205.079,4940,15.5556,36,52,64,1360,1750,1.73207,66,5.19416,35822040748
187.978,9650,15.5556,36,52,64,1360,1750,1.73207,66,5.19416,35922096824
163.805,10162,15.5556,36,52,64,1360,1750,1.73207,66,5.19416,36022155484
159.452,6072,15.5556,36,52,64,1360,1750,1.73207,66,5.19416,36122210708
98.1105,8924,15.4689,38,52,64,1360,1750,1.75163,64,5.19416,36222267395
126.968,6936,15.4689,38,52,64,1360,1750,1.75163,64,5.19416,36322326336
135.181,7211,15.4689,38,52,64,1360,1750,1.75163,64,5.19416,36422389515
132.987,6757,15.4689,38,52,64,1360,1750,1.75163,64,5.19416,36522446543
136.33,6805,15.4689,38,52,64,1360,1750,1.75163,64,5.19416,36622503079
129.856,7572,16.7282,20,52,64,1359,1750,1.75979,65,5.1941,36722565397
126.202,6937,16.7282,20,52,64,1359,1750,1.75979,65,5.1941,36822621813
126.521,7868,16.7282,20,52,64,1359,1750,1.75979,65,5.1941,36922677829
128.59,7027,16.7282,20,52,64,1359,1750,1.75979,65,5.1941,37022734045
129.535,9498,16.7282,20,52,64,1359,1750,1.75979,65,5.1941,37122790671
127.478,3556,16.6262,31,52,64,1360,1750,1.73989,65,5.19214,37222851897
128.513,7820,16.6262,31,52,64,1360,1750,1.73989,65,5.19214,37322908804
125.837,7386,16.6262,31,52,64,1360,1750,1.73989,65,5.19214,37422964539
129.023,7266,16.6262,31,52,64,1360,1750,1.73989,65,5.19214,37523021046
132.1,7159,16.6262,31,52,64,1360,1750,1.73989,65,5.19214,37623077532
135.197,7396,15.602,31,53,64,1360,1750,1.73989,65,5.19231,37723136563
124.037,8593,15.602,31,53,64,1360,1750,1.73989,65,5.19231,37823192970
125.377,7518,15.602,31,53,64,1360,1750,1.73989,65,5.19231,37923250288
120.032,10557,15.602,31,53,64,1360,1750,1.73989,65,5.19231,38023313196
109.451,13241,15.602,31,53,64,1360,1750,1.73989,65,5.19231,38123372819
131.823,7585,15.4229,25,53,64,1350,1750,1.78262,62,5.19622,38223428834
133.674,7643,15.4229,25,53,64,1350,1750,1.78262,62,5.19622,38323487936
126.17,8700,15.4229,25,53,64,1350,1750,1.78262,62,5.19622,38423543450
123.774,8252,15.4229,25,53,64,1350,1750,1.78262,62,5.19622,38523598825
123.119,7926,15.4229,25,53,64,1350,1750,1.78262,62,5.19622,38623654730
120.821,8722,15.6597,16,53,64,1360,1750,1.77871,62,5.19609,38723712749
114.873,8497,15.6597,16,53,64,1360,1750,1.77871,62,5.19609,38823776019
112.057,8000,15.6597,16,53,64,1360,1750,1.77871,62,5.19609,38923834479
109.607,9315,15.6597,16,53,64,1360,1750,1.77871,62,5.19609,39023895654
112.449,7766,15.6597,16,53,64,1360,1750,1.77871,62,5.19609,39123951850
110.879,8733,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39224017844
111.669,8082,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39324078929
115.99,7005,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39424134113
121.414,7024,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39524192043
121.256,8525,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39624248559
122.85,9299,15.1365,25,52,64,1360,1750,1.75034,64,5.19414,39724305166
123.613,6454,15.9851,28,52,64,1359,1750,1.75164,65,5.19414,39824363476
133.931,7472,15.9851,28,52,64,1359,1750,1.75164,65,5.19414,39924421084
132.617,7367,15.9851,28,52,64,1359,1750,1.75164,65,5.19414,40024478543
130.618,8014,15.9851,28,52,64,1359,1750,1.75164,65,5.19414,40124535560
128.664,8540,15.9851,28,52,64,1359,1750,1.75164,65,5.19414,40224593870
125.397,6682,15.873,31,52,64,1339,1750,1.75164,61,5.19414,40324651789
134.626,4722,15.873,31,52,64,1339,1750,1.75164,61,5.19414,40424718805
136.532,6800,15.873,31,52,64,1339,1750,1.75164,61,5.19414,40524778147
136.648,6851,15.873,31,52,64,1339,1750,1.75164,61,5.19414,40624834143
135.401,7297,15.873,31,52,64,1339,1750,1.75164,61,5.19414,40724891270
124.007,8984,16.0296,31,52,64,1359,1750,1.75164,66,5.19414,40824950021
129.669,7356,16.0296,31,52,64,1359,1750,1.75164,66,5.19414,40925008521
128.876,7355,16.0296,31,52,64,1359,1750,1.75164,66,5.19414,41025069837
128.665,8631,16.0296,31,52,64,1359,1750,1.75164,66,5.19414,41125131683
127.661,7889,16.0296,31,52,64,1359,1750,1.75164,66,5.19414,41225193089
125.691,8779,14.5522,33,52,64,1360,1750,1.75164,64,5.19426,41325254154
92.7965,7590,14.5522,33,52,64,1360,1750,1.75164,64,5.19426,41425315760
105.154,6842,14.5522,33,52,64,1360,1750,1.75164,64,5.19426,41525376445
108.806,9291,14.5522,33,52,64,1360,1750,1.75164,64,5.19426,41625438201
113.383,8942,14.5522,33,52,64,1360,1750,1.75164,64,5.19426,41725475912
124.713,7093,14.4099,18,52,64,1360,1750,1.76077,65,5.1945,41825536837
121.488,9832,14.4099,18,52,64,1360,1750,1.76077,65,5.1945,41925596539
121.503,8899,14.4099,18,52,64,1360,1750,1.76077,65,5.1945,42025656563
117.463,7006,14.4099,18,52,64,1360,1750,1.76077,65,5.1945,42125717888
119.737,7666,14.4099,18,52,64,1360,1750,1.76077,65,5.1945,42225778422
140.899,7525,14.3033,45,52,64,1360,1750,1.76467,65,5.1945,42325838355
133.434,8626,14.3033,45,52,64,1360,1750,1.76467,65,5.1945,42425898288
135.351,7110,14.3033,45,52,64,1360,1750,1.76467,65,5.1945,42525956979
133.3,10327,14.3033,45,52,64,1360,1750,1.76467,65,5.1945,42626017403
128.89,6959,14.3033,45,52,64,1360,1750,1.76467,65,5.1945,42726077716
126.752,7941,14.5141,31,52,64,1360,1750,1.75946,69,5.19437,42826143430
132.407,7535,14.5141,31,52,64,1360,1750,1.75946,69,5.19437,42926200698
129.851,6980,14.5141,31,52,64,1360,1750,1.75946,69,5.19437,43026259298
125.008,8517,14.5141,31,52,64,1360,1750,1.75946,69,5.19437,43126319712
121.944,8818,14.5141,31,52,64,1360,1750,1.75946,69,5.19437,43226379134
119.209,8213,15.9653,41,52,64,1360,1750,1.75946,69,5.19437,43326438466
116.125,7518,15.9653,41,52,64,1360,1750,1.75946,69,5.19437,43426498419
117.586,12596,15.9653,41,52,64,1360,1750,1.75946,69,5.19437,43526553533
118.432,6463,15.9653,41,52,64,1360,1750,1.75946,69,5.19437,43626612774
117.954,7764,15.9653,41,52,64,1360,1750,1.75946,69,5.19437,43726685251
112.053,8117,14.8055,40,52,64,1360,1750,1.75946,70,5.19461,43826742749
111.385,8653,14.8055,40,52,64,1360,1750,1.75946,70,5.19461,43926799326
114.969,7163,14.8055,40,52,64,1360,1750,1.75946,70,5.19461,44026857315
117.852,8677,14.8055,40,52,64,1360,1750,1.75946,70,5.19461,44126916737
110.132,13323,14.8055,40,52,64,1360,1750,1.75946,70,5.19461,44226975538
110.899,7854,13.4734,35,51,64,1360,1750,1.76141,66,5.19461,44327033257
109.496,9936,13.4734,35,51,64,1360,1750,1.76141,66,5.19461,44427090565
109.176,10838,13.4734,35,51,64,1360,1750,1.76141,66,5.19461,44527149506
108.266,10404,13.4734,35,51,64,1360,1750,1.76141,66,5.19461,44627209779
108.382,9623,13.4734,35,51,64,1360,1750,1.76141,66,5.19461,44727269472
102.105,8903,15.3374,33,51,64,1360,1750,1.76141,65,5.19485,44827329365
104.382,9421,15.3374,33,51,64,1360,1750,1.76141,65,5.19485,44927387404
103.286,9021,15.3374,33,51,64,1360,1750,1.76141,65,5.19485,45027446566
103.828,12362,15.3374,33,51,64,1360,1750,1.76141,65,5.19485,45127507390
102.742,9928,15.3374,33,51,64,1360,1750,1.76141,65,5.19485,45227572743
93.4104,10623,14.7316,31,52,64,1360,1750,1.76141,68,5.19485,45327632656
91.8247,10854,14.7316,31,52,64,1360,1750,1.76141,68,5.19485,45427693852
87.4855,11486,14.7316,31,52,64,1360,1750,1.76141,68,5.19485,45527757732
86.9527,10425,14.7316,31,52,64,1360,1750,1.76141,68,5.19485,45627825119
90.6343,9514,14.7316,31,52,64,1360,1750,1.76141,68,5.19485,45727888238
108.6,8609,15.231,28,52,64,1360,1750,1.76141,68,5.19485,45827956617
124.693,7106,15.231,28,52,64,1360,1750,1.76141,68,5.19485,45928019174
125.823,7716,15.231,28,52,64,1360,1750,1.76141,68,5.19485,46028082233
121.852,10192,15.231,28,52,64,1360,1750,1.76141,68,5.19485,46128143038
120.385,9297,15.231,28,52,64,1360,1750,1.76141,68,5.19485,46228204554
111.706,8235,14.9567,35,52,64,1353,1750,1.76141,64,5.19534,46328269195
105.937,8794,14.9567,35,52,64,1353,1750,1.76141,64,5.19534,46428335971
106.888,8246,14.9567,35,52,64,1353,1750,1.76141,64,5.19534,46528391937
106.686,8285,14.9567,35,52,64,1353,1750,1.76141,64,5.19534,46628447942
104.895,10025,14.9567,35,52,64,1353,1750,1.76141,64,5.19534,46728505070
98.3986,9640,16.7277,21,52,64,1356,1750,1.76141,64,5.19485,46828564121
103.385,10056,16.7277,21,52,64,1356,1750,1.76141,64,5.19485,46928621399
98.8763,10995,16.7277,21,52,64,1356,1750,1.76141,64,5.19485,47028680040
100.468,9890,16.7277,21,52,64,1356,1750,1.76141,64,5.19485,47128738981
100.894,10290,16.7277,21,52,64,1356,1750,1.76141,64,5.19485,47228798032
87.8236,13662,16.8512,28,52,64,1360,1750,1.76141,65,5.19485,47328856572
89.8218,11609,16.8512,28,52,64,1360,1750,1.76141,65,5.19485,47428912899
88.2366,11867,16.8512,28,52,64,1360,1750,1.76141,65,5.19485,47528976689
87.1433,12171,16.8512,28,52,64,1360,1750,1.76141,65,5.19485,47629045007
87.6775,13278,16.8512,28,52,64,1360,1750,1.76141,65,5.19485,47729107936
77.8426,14003,14.787,21,53,64,1358,1750,1.76141,63,5.19497,47829172448
87.836,9744,14.787,21,53,64,1358,1750,1.76141,63,5.19497,47929233473
88.3969,12905,14.787,21,53,64,1358,1750,1.76141,63,5.19497,48029299216
92.4711,8920,14.787,21,53,64,1358,1750,1.76141,63,5.19497,48129358007
94.4083,10150,14.787,21,53,64,1358,1750,1.76141,63,5.19497,48229415806
122.322,9098,17.2583,20,53,64,1360,1750,1.75489,65,5.19497,48329495847
101.549,10595,17.2583,20,53,64,1360,1750,1.75489,65,5.19497,48429553345
104.418,9497,17.2583,20,53,64,1360,1750,1.75489,65,5.19497,48529609761
105.583,10916,17.2583,20,53,64,1360,1750,1.75489,65,5.19497,48629664976
103.974,9979,17.2583,20,53,64,1360,1750,1.75489,65,5.19497,48729722624
91.795,12270,16.1017,25,53,64,1360,1750,1.7562,63,5.19508,48829778079
101.637,9086,16.1017,25,53,64,1360,1750,1.7562,63,5.19508,48929833874
103.371,9666,16.1017,25,53,64,1360,1750,1.7562,63,5.19508,49029891502
103.214,10585,16.1017,25,53,64,1360,1750,1.7562,63,5.19508,49129950383
101.804,10900,16.1017,25,53,64,1360,1750,1.7562,63,5.19508,49230008633
96.7884,10739,14.6914,26,53,64,1354,1750,1.7562,62,5.19483,49330066602
96.2092,9664,14.6914,26,53,64,1354,1750,1.7562,62,5.19483,49430124742
97.396,11987,14.6914,26,53,64,1354,1750,1.7562,62,5.19483,49530181449
98.3714,9253,14.6914,26,53,64,1354,1750,1.7562,62,5.19483,49630236934
101.17,9319,14.6914,26,53,64,1354,1750,1.7562,62,5.19483,49730292248
57.3988,17421,15.5172,25,54,64,1353,1750,1.7562,62,5.19121,49830355066
91.6,9892,15.5172,25,54,64,1353,1750,1.7562,62,5.19121,49930411683
100.848,8510,15.5172,25,54,64,1353,1750,1.7562,62,5.19121,50030472337
97.6966,11114,15.5172,25,54,64,1353,1750,1.7562,62,5.19121,50130530246
95.7135,13081,15.5172,25,54,64,1353,1750,1.7562,62,5.19121,50230588586
104.132,9603,15.1775,31,53,64,1359,1750,1.76532,64,5.19109,50330647918
103.494,9023,15.1775,31,53,64,1359,1750,1.76532,64,5.19109,50430707280
106.69,10519,15.1775,31,53,64,1359,1750,1.76532,64,5.19109,50530767834
106.974,10484,15.1775,31,53,64,1359,1750,1.76532,64,5.19109,50630850339
106.149,9917,15.1775,31,53,64,1359,1750,1.76532,64,5.19109,50730911314
108.381,9522,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,50830970025
114.358,8721,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,50931029747
96.0785,20236,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,51031090332
83.2754,17429,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,51131150154
80.0046,11543,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,51231211740
80.6355,11258,16.0736,25,53,64,1360,1750,1.76924,68,5.19986,51331271293
84.4554,12187,16.5049,38,52,64,1358,1750,1.80528,63,5.20875,51431331015
77.7719,14556,16.5049,38,52,64,1358,1750,1.80528,63,5.20875,51531394034
76.001,14153,16.5049,38,52,64,1358,1750,1.80528,63,5.20875,51631452584
73.9595,17517,16.5049,38,52,64,1358,1750,1.80528,63,5.20875,51731510002
74.5829,15178,16.5049,38,52,64,1358,1750,1.80528,63,5.20875,51831570276
74.5487,12121,14.604,21,52,64,1360,1750,1.80528,63,5.20899,51931627243
81.3365,11876,14.604,21,52,64,1360,1750,1.80528,63,5.20899,52031685513
82.0242,12875,14.604,21,52,64,1360,1750,1.80528,63,5.20899,52131743693
81.7964,12566,14.604,21,52,64,1360,1750,1.80528,63,5.20899,52231801261
82.9878,11021,14.604,21,52,64,1360,1750,1.80528,63,5.20899,52331856455
95.2552,10966,15.0124,25,52,64,1360,1750,1.77299,64,5.20704,52431912952
90.3297,13857,15.0124,25,52,64,1360,1750,1.77299,64,5.20704,52531970701
85.8863,12704,15.0124,25,52,64,1360,1750,1.77299,64,5.20704,52632030002
82.2421,16770,15.0124,25,52,64,1360,1750,1.77299,64,5.20704,52732089885
83.2461,11408,15.0124,25,52,64,1360,1750,1.77299,64,5.20704,52832146803
84.3402,11473,15.2999,30,52,64,1360,1750,1.77299,62,5.20704,52932203930
84.4681,13476,15.2999,30,52,64,1360,1750,1.77299,62,5.20704,53032265636
85.0139,10659,15.2999,30,52,64,1360,1750,1.77299,62,5.20704,53132334466
84.7083,11704,15.2999,30,52,64,1360,1750,1.77299,62,5.20704,53232391764
84.7719,9121,15.2999,30,52,64,1360,1750,1.77299,62,5.20704,53332455043
51.3163,14631,15.1515,25,52,64,1360,1750,1.77299,64,5.20726,53432518964
67.7458,9306,15.1515,25,52,64,1360,1750,1.77299,64,5.20726,53532580981
71.9828,11193,15.1515,25,52,64,1360,1750,1.77299,64,5.20726,53632644380
74.0482,12869,15.1515,25,52,64,1360,1750,1.77299,64,5.20726,53732707058
75.706,9987,15.1515,25,52,64,1360,1750,1.77299,64,5.20726,53832773694
80.7818,13167,16.109,26,53,64,1344,1750,1.78732,59,5.20064,53932836161
82.2865,10606,16.109,26,53,64,1344,1750,1.78732,59,5.20064,54032894682
86.8829,10416,16.109,26,53,64,1344,1750,1.78732,59,5.20064,54132954695
85.497,10299,16.109,26,53,64,1344,1750,1.78732,59,5.20064,54233015700
85.6579,10951,16.109,26,53,64,1344,1750,1.78732,59,5.20064,54333085621
82.2908,12939,15.2416,23,53,64,1358,1750,1.78619,61,5.20052,54433156445
85.071,11930,15.2416,23,53,64,1358,1750,1.78619,61,5.20052,54533215516
86.9951,9298,15.2416,23,53,64,1358,1750,1.78619,61,5.20052,54633276471
90.9257,10567,15.2416,23,53,64,1358,1750,1.78619,61,5.20052,54733339429
92.5352,9276,15.2416,23,53,64,1358,1750,1.78619,61,5.20052,54833406295
96.4102,11292,14.5704,26,53,64,1358,1750,1.78619,64,5.20062,54933477459
92.2487,11418,14.5704,26,53,64,1358,1750,1.78619,64,5.20062,55033540017
91.6638,11927,14.5704,26,53,64,1358,1750,1.78619,64,5.20062,55133603096
90.0863,11821,14.5704,26,53,64,1358,1750,1.78619,64,5.20062,55233664362
89.6816,10600,14.5704,26,53,64,1358,1750,1.78619,64,5.20062,55333726849
76.5098,14576,15.8282,28,53,64,1357,1750,1.78619,63,5.2005,55433789688
71.4331,14730,15.8282,28,53,64,1357,1750,1.78619,63,5.2005,55533852566
74.7318,10915,15.8282,28,53,64,1357,1750,1.78619,63,5.2005,55633909854
73.7708,14482,15.8282,28,53,64,1357,1750,1.78619,63,5.2005,55733967843
72.2743,13899,15.8282,28,53,64,1357,1750,1.78619,63,5.2005,55834029510
73.048,14736,15.8552,21,53,64,1331,1750,1.78619,57,5.20134,55934089232
73.8142,13965,15.8552,21,53,64,1331,1750,1.78619,57,5.20134,56034147602
74.208,16494,15.8552,21,53,64,1331,1750,1.78619,57,5.20134,56134208747
72.9847,13626,15.8552,21,53,64,1331,1750,1.78619,57,5.20134,56234270153
73.8961,13381,15.8552,21,53,64,1331,1750,1.78619,57,5.20134,56334326639
78.7584,13529,15.231,18,53,64,1360,1750,1.78473,62,5.20133,56434383056
78.7811,14059,15.231,18,53,64,1360,1750,1.78473,62,5.20133,56534440835
74.1192,15278,15.231,18,53,64,1360,1750,1.78473,62,5.20133,56634498844
72.4218,16193,15.231,18,53,64,1360,1750,1.78473,62,5.20133,56734561602
70.1556,18994,15.231,18,53,64,1360,1750,1.78473,62,5.20133,56834619852
73.0944,15523,19.625,18,53,64,1360,1750,1.78473,60,5.22899,56934678693
71.0905,12792,19.625,18,53,64,1360,1750,1.78473,60,5.22899,57034736111
72.8579,17914,19.625,18,53,64,1360,1750,1.78473,60,5.22899,57134795022
71.0777,17009,19.625,18,53,64,1360,1750,1.78473,60,5.22899,57234855246
71.0145,12090,19.625,18,53,64,1360,1750,1.78473,60,5.22899,57334914878
63.0284,13531,15.6716,23,53,64,1359,1750,1.7862,62,5.22908,57434970282
80.5487,11906,15.6716,23,53,64,1359,1750,1.7862,62,5.22908,57535026629
82.9103,13193,15.6716,23,53,64,1359,1750,1.7862,62,5.22908,57635082514
82.8715,12350,15.6716,23,53,64,1359,1750,1.7862,62,5.22908,57735140303
83.6809,11062,15.6716,23,53,64,1359,1750,1.7862,62,5.22908,57835197992
94.417,10375,17.1951,38,53,64,1360,1750,1.7862,67,5.2204,57935256542
94.2163,11581,17.1951,38,53,64,1360,1750,1.7862,67,5.2204,58035318629
86.8779,12113,17.1951,38,53,64,1360,1750,1.7862,67,5.2204,58135375877
84.7535,13003,17.1951,38,53,64,1360,1750,1.7862,67,5.2204,58235433165
84.6002,10537,17.1951,38,53,64,1360,1750,1.7862,67,5.2204,58335492076
117.992,8665,14.2857,25,53,64,1360,1750,1.78473,65,5.22064,58435554393
101.899,9377,14.2857,25,53,64,1360,1750,1.78473,65,5.22064,58535617372
102.536,10734,14.2857,25,53,64,1360,1750,1.78473,65,5.22064,58635682775
103.103,8277,14.2857,25,53,64,1360,1750,1.78473,65,5.22064,58735744642
102.378,10198,14.2857,25,53,64,1360,1750,1.78473,65,5.22064,58835805005
107.086,8775,13.4496,28,53,63,1311,1750,1.78473,57,5.22135,58935863816
100.139,13477,13.4496,28,53,63,1311,1750,1.78473,57,5.22135,59035925402
99.3746,10401,13.4496,28,53,63,1311,1750,1.78473,57,5.22135,59135987389
98.3996,11183,13.4496,28,53,63,1311,1750,1.78473,57,5.22135,59236051149
89.2295,22079,13.4496,28,53,63,1311,1750,1.78473,57,5.22135,59336114398
59.2215,16885,13.0909,20,53,63,1355,1750,1.80624,59,5.22171,59436176816
59.6969,12517,13.0909,20,53,63,1355,1750,1.80624,59,5.22171,59536239865
65.4101,9589,13.0909,20,53,63,1355,1750,1.80624,59,5.22171,59636301932
66.2853,12132,13.0909,20,53,63,1355,1750,1.80624,59,5.22171,59736362245
68.071,14090,13.0909,20,53,63,1355,1750,1.80624,59,5.22171,59836428460
68.7139,13043,16.3592,25,53,64,1360,1750,1.81717,61,5.2239,59936488173
75.224,11810,16.3592,25,53,64,1360,1750,1.81717,61,5.2239,60036569706
70.3612,15888,16.3592,25,53,64,1360,1750,1.81717,61,5.2239,60136633306
71.0398,13020,16.3592,25,53,64,1360,1750,1.81717,61,5.2239,60236697637
71.2214,15382,16.3592,25,53,64,1360,1750,1.81717,61,5.2239,60336763331
71.0961,12805,15.1177,25,53,64,1356,1750,1.81717,60,5.2239,60436828033
73.6438,12153,15.1177,25,53,64,1356,1750,1.81717,60,5.2239,60536894458
75.185,13281,15.1177,25,53,64,1356,1750,1.81717,60,5.2239,60636959781
77.0115,9194,15.1177,25,53,64,1356,1750,1.81717,60,5.2239,60737028170
81.685,11007,15.1177,25,53,64,1356,1750,1.81717,60,5.2239,60837089625
83.907,9385,14.717,23,53,64,1360,1750,1.81717,62,5.20801,60937152103
97.5974,12667,14.717,23,53,64,1360,1750,1.81717,62,5.20801,61037212327
92.1571,10200,14.717,23,53,64,1360,1750,1.81717,62,5.20801,61137271528
90.3933,11591,14.717,23,53,64,1360,1750,1.81717,62,5.20801,61237333856
89.3673,11997,14.717,23,53,64,1360,1750,1.81717,62,5.20801,61337397165
88.9029,10727,14.717,23,53,64,1360,1750,1.81717,62,5.20801,61437458220
87.982,14268,15.528,26,54,64,1360,1750,1.79141,64,5.20801,61537492435
82.8198,11163,15.528,26,54,64,1360,1750,1.79141,64,5.20801,61637549121
83.9811,10146,15.528,26,54,64,1360,1750,1.79141,64,5.20801,61737606009
85.0715,12007,15.528,26,54,64,1360,1750,1.79141,64,5.20801,61837662856
85.6286,10573,15.528,26,54,64,1360,1750,1.79141,64,5.20801,61937719032
87.8907,11952,14.9813,43,54,64,1360,1750,1.79141,63,5.20837,62037776380
90.5463,11011,14.9813,43,54,64,1360,1750,1.79141,63,5.20837,62137834018
93.3633,10526,14.9813,43,54,64,1360,1750,1.79141,63,5.20837,62237889964
93.4725,12418,14.9813,43,54,64,1360,1750,1.79141,63,5.20837,62337948023
92.8778,11293,14.9813,43,54,64,1360,1750,1.79141,63,5.20837,62438005562
91.1984,11615,14.8331,28,54,64,1360,1750,1.79141,65,5.20812,62538063000
97.5636,8620,14.8331,28,54,64,1360,1750,1.79141,65,5.20812,62638122753
96.6549,9981,14.8331,28,54,64,1360,1750,1.79141,65,5.20812,62738183667
98.6343,11035,14.8331,28,54,64,1360,1750,1.79141,65,5.20812,62838241516
99.9056,12595,14.8331,28,54,64,1360,1750,1.79141,65,5.20812,62938302351
104.808,8918,15.5087,25,54,64,1360,1750,1.77967,64,5.2086,63038361222
107.954,9737,15.5087,25,54,64,1360,1750,1.77967,64,5.2086,63138417107
103.077,10189,15.5087,25,54,64,1360,1750,1.77967,64,5.2086,63238478844
103.07,10880,15.5087,25,54,64,1360,1750,1.77967,64,5.2086,63338538135
99.7215,12007,15.5087,25,54,64,1360,1750,1.77967,64,5.2086,63438594912
95.9333,11746,14.8831,26,53,64,1360,1750,1.77967,62,5.2086,63538653142
89.6921,12738,14.8831,26,53,64,1360,1750,1.77967,62,5.2086,63638711422
91.9672,9201,14.8831,26,53,64,1360,1750,1.77967,62,5.2086,63738768139
90.4649,13431,14.8831,26,53,64,1360,1750,1.77967,62,5.2086,63838828473
91.4927,9995,14.8831,26,53,64,1360,1750,1.77967,62,5.2086,63938885159
98.6825,8673,16.8109,30,53,64,1360,1750,1.77446,65,5.20858,64038940554
95.6568,9739,16.8109,30,53,64,1360,1750,1.77446,65,5.20858,64139003753
100.636,9734,16.8109,30,53,64,1360,1750,1.77446,65,5.20858,64239062914
106.768,7714,16.8109,30,53,64,1360,1750,1.77446,65,5.20858,64339122467
107.411,9213,16.8109,30,53,64,1360,1750,1.77446,65,5.20858,64439178001
112,7461,14.9015,31,53,64,1360,1750,1.77446,66,5.20858,64539234428
122.639,7098,14.9015,31,53,64,1360,1750,1.77446,66,5.20858,64639291706
123.135,8487,14.9015,31,53,64,1360,1750,1.77446,66,5.20858,64739350266
116.74,9057,14.9015,31,53,64,1360,1750,1.77446,66,5.20858,64839410129
112.143,9522,14.9015,31,53,64,1360,1750,1.77446,66,5.20858,64939472807
84.8491,11194,14.951,31,53,64,1360,1750,1.77446,62,5.20858,65039534984
87.586,13694,14.951,31,53,64,1360,1750,1.77446,62,5.20858,65139597752
89.2534,10084,14.951,31,53,64,1360,1750,1.77446,62,5.20858,65239661573
91.3037,8682,14.951,31,53,64,1360,1750,1.77446,62,5.20858,65339723589
94.6342,8629,14.951,31,53,64,1360,1750,1.77446,62,5.20858,65439783883
121.726,7348,14.4458,21,54,64,1358,1750,1.76924,63,5.20858,65539843095
121.318,7120,14.4458,21,54,64,1358,1750,1.76924,63,5.20858,65639901495
125.793,8331,14.4458,21,54,64,1358,1750,1.76924,63,5.20858,65739963602
122.309,7878,14.4458,21,54,64,1358,1750,1.76924,63,5.20858,65840027392
120.117,9637,14.4458,21,54,64,1358,1750,1.76924,63,5.20858,65940088597
95.1794,10570,17.1838,41,54,64,1331,1750,1.76924,59,5.20858,66040151526
96.0838,10636,17.1838,41,54,64,1331,1750,1.76924,59,5.20858,66140215797
96.4112,10674,17.1838,41,54,64,1331,1750,1.76924,59,5.20858,66240278625
95.3381,14855,17.1838,41,54,64,1331,1750,1.76924,59,5.20858,66340339269
95.3761,9336,17.1838,41,54,64,1331,1750,1.76924,59,5.20858,66440400395
94.6142,11662,15.4613,41,54,64,1358,1750,1.76924,63,5.20856,66540465477
93.8705,10887,15.4613,41,54,64,1358,1750,1.76924,63,5.20856,66640525671
