os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9842,15616,29,54,42,55,2025,4498,2.84711,3.4832,37030514506
59.9998,16291,29,54,42,55,2025,4498,2.84711,3.4832,37130570639
60.4467,16633,29,54,42,55,2025,4498,2.84711,3.4853,37230627516
60.1612,16756,29,54,42,55,2025,4498,2.84711,3.4853,37330683743
60.0755,16765,29,54,42,55,2025,4498,2.84711,3.4853,37430739459
59.9916,16812,29,54,42,55,2025,4498,2.84711,3.4853,37530794664
60.0585,16487,29,54,42,55,2025,4498,2.84711,3.4853,37630849529
59.9125,16691,28,51,42,55,2025,4498,2.84711,3.48746,37730906066
59.9281,16794,28,51,42,55,2025,4498,2.84711,3.48746,37830960930
58.8872,15739,28,51,42,55,2025,4498,2.84711,3.48746,37931015604
59.2315,16838,28,51,42,55,2025,4498,2.84711,3.48746,38031070218
59.253,16568,28,51,42,55,2025,4498,2.84711,3.48746,38131127447
59.4021,16436,29,50,42,55,2025,4498,2.84711,3.48915,38231184919
59.4855,17392,29,50,42,55,2025,4498,2.84711,3.48915,38331243114
59.9924,16722,29,50,42,55,2025,4498,2.84711,3.48915,38431298122
59.9562,16567,29,50,42,55,2025,4498,2.84711,3.48915,38531353842
59.9785,16825,29,50,42,55,2025,4498,2.84711,3.48915,38631409101
60.4011,16556,28,50,42,55,2025,4498,2.84711,3.49107,38731464951
59.5924,16965,28,50,42,55,2025,4498,2.84711,3.49107,38831520972
59.9254,16818,28,50,42,55,2025,4498,2.84711,3.49107,38931577152
59.8404,17124,28,50,42,55,2025,4498,2.84711,3.49107,39031634305
59.9543,16552,28,50,42,55,2025,4498,2.84711,3.49107,39131690536
61.4288,16279,30,50,42,55,2025,4498,2.84711,3.49462,39231745918
60.1116,16671,30,50,42,55,2025,4498,2.84711,3.49462,39331801211
60.0812,16762,30,50,42,55,2025,4498,2.84711,3.49462,39431857596
60.0333,16849,30,50,42,55,2025,4498,2.84711,3.49462,39531912478
60.0567,16687,30,50,42,55,2025,4498,2.84711,3.49462,39631967320
59.9925,17105,30,50,42,55,2025,4498,2.84711,3.49462,39732022412
59.8677,16784,29,50,42,55,2025,4498,2.84711,3.49688,39832077635
60.0473,16615,29,50,42,55,2025,4498,2.84711,3.49688,39932134781
59.9886,16541,29,50,42,55,2025,4498,2.84711,3.49688,40032189914
60.0147,16574,29,50,42,55,2025,4498,2.84711,3.49688,40132244546
59.984,17024,29,50,42,55,2025,4498,2.84711,3.49688,40232298759
59.9724,16428,29,50,42,55,2025,4498,2.84711,3.49811,40332353384
60.0405,16508,29,50,42,55,2025,4498,2.84711,3.49811,40432412107
59.965,16747,29,50,42,55,2025,4498,2.84711,3.49811,40532459058
60.0192,16885,29,50,42,55,2025,4498,2.84711,3.49811,40632513714
59.9544,17388,29,50,42,55,2025,4498,2.84711,3.49811,40732567918
60.241,16685,29,50,42,55,2025,4498,2.84711,3.49955,40832622674
60.1468,16641,29,50,42,55,2025,4498,2.84711,3.49955,40932676928
60.0494,16508,29,50,42,55,2025,4498,2.84711,3.49955,41032731283
60.0482,16575,29,50,42,55,2025,4498,2.84711,3.49955,41132786910
60.0732,16669,29,50,42,55,2025,4498,2.84711,3.49955,41232841608
60.4244,16828,27,49,42,55,2025,4498,2.84711,3.50076,41332896658
60.2258,16423,27,49,42,55,2025,4498,2.84711,3.50076,41432951136
60.1142,16766,27,49,42,55,2025,4498,2.84711,3.50076,41533005364
60.1038,16534,27,49,42,55,2025,4498,2.84711,3.50076,41633059653
60.0901,16830,27,49,42,55,2025,4498,2.84711,3.50076,41733116365
60.2147,16476,29,50,42,55,2025,4498,2.84711,3.5034,41833172818
60.0218,15907,29,50,42,55,2025,4498,2.84711,3.5034,41933230612
59.9714,17144,29,50,42,55,2025,4498,2.84711,3.5034,42033288638
60.0189,16638,29,50,42,55,2025,4498,2.84711,3.5034,42133344689
60.0335,16626,29,50,42,55,2025,4498,2.84711,3.5034,42233400282
60.1878,16876,29,46,42,55,2025,4498,2.84711,3.50528,42333459173
60.1255,16840,29,46,42,55,2025,4498,2.84711,3.50528,42433515698
60.0331,16781,29,46,42,55,2025,4498,2.84711,3.50528,42533572956
60.0173,16793,29,46,42,55,2025,4498,2.84711,3.50528,42633628700
60.0259,16820,29,46,42,55,2025,4498,2.84711,3.50528,42733643267
60.0583,16599,29,49,42,55,2025,4498,2.84711,3.50696,42833698230
59.9431,16872,29,49,42,55,2025,4498,2.84711,3.50696,42933753794
59.9454,16073,29,49,42,55,2025,4498,2.84711,3.50696,43033809358
59.9871,16717,29,49,42,55,2025,4498,2.84711,3.50696,43133865082
59.9942,16810,29,49,42,55,2025,4498,2.84711,3.50696,43233924767
54.6448,18300,28,48,42,55,2025,4498,2.84711,3.50753,43333980224
59.8787,16789,28,48,42,55,2025,4498,2.84711,3.50753,43434040200
59.9819,16724,28,48,42,55,2025,4498,2.84711,3.50753,43534098422
59.9218,16078,28,48,42,55,2025,4498,2.84711,3.50753,43634156594
59.9867,16720,28,48,42,55,2025,4498,2.84711,3.50753,43734214336
59.9861,16792,27,46,42,55,2025,4498,2.84711,3.50945,43834273069
59.9544,16759,27,46,42,55,2025,4498,2.84711,3.50945,43934331181
59.9976,16716,27,46,42,55,2025,4498,2.84711,3.50945,44034389824
60.0084,16653,27,46,42,55,2025,4498,2.84711,3.50945,44134447957
60.0149,16663,27,46,42,55,2025,4498,2.84711,3.50945,44234459854
60.0191,16711,27,46,42,55,2025,4498,2.84711,3.50945,44334516347
60.037,16580,29,45,42,55,2025,4498,2.84711,3.51041,44434574372
59.9181,16761,29,45,42,55,2025,4498,2.84711,3.51041,44534631025
59.8023,17498,29,45,42,55,2025,4498,2.84711,3.51041,44634688238
59.9944,16616,29,45,42,55,2025,4498,2.84711,3.51041,44734748187
59.99,16675,29,45,42,55,2025,4498,2.84711,3.51041,44834805180
60.0565,16622,30,49,42,55,2025,4498,2.84711,3.51402,44934862434
60.0467,16520,30,49,42,55,2025,4498,2.84711,3.51402,45034921401
60.0472,16843,30,49,42,55,2025,4498,2.84711,3.51402,45134978605
60.0415,16736,30,49,42,55,2025,4498,2.84711,3.51402,45235036131
59.9735,16880,30,49,42,55,2025,4498,2.84711,3.51402,45335091374
61.6903,16210,28,51,42,55,2025,4498,2.84711,3.51664,45435147599
19.6909,11075,28,51,42,55,2025,4498,2.84711,3.51664,45535205838
33.36,12511,28,51,42,55,2025,4498,2.84711,3.51664,45635264958
41.205,15190,28,51,42,55,2025,4498,2.84711,3.51664,45735323528
45.3611,16644,28,51,42,55,2025,4498,2.84711,3.51664,45835383570
61.1639,16725,28,50,41,55,2025,4498,2.84711,3.51881,45935439514
60.7049,16230,28,50,41,55,2025,4498,2.84711,3.51881,46035498204
60.3321,15917,28,50,41,55,2025,4498,2.84711,3.51881,46135556172
60.278,16704,28,50,41,55,2025,4498,2.84711,3.51881,46235615956
60.2051,16904,28,50,41,55,2025,4498,2.84711,3.51881,46335672194
59.4212,16829,30,52,42,55,2025,4498,2.84711,3.52151,46435728953
59.849,16496,30,52,42,55,2025,4498,2.84711,3.52151,46535787505
59.8874,16355,30,52,42,55,2025,4498,2.84711,3.52151,46635843954
59.928,16996,30,52,42,55,2025,4498,2.84711,3.52151,46735900282
59.9912,16624,30,52,42,55,2025,4498,2.84711,3.52151,46835956339
59.9772,16673,29,51,42,55,2025,4498,2.84711,3.52298,46936012417
59.7856,16978,29,51,42,55,2025,4498,2.84711,3.52298,47036069356
59.9689,16800,29,51,42,55,2025,4498,2.84711,3.52298,47136125264
60.0227,16594,29,51,42,55,2025,4498,2.84711,3.52298,47236182225
59.9943,16684,29,51,42,55,2025,4498,2.84711,3.52298,47336238536
60.0075,16640,28,51,42,55,2025,4498,2.84711,3.52538,47436296090
59.8104,16806,28,51,42,55,2025,4498,2.84711,3.52538,47536352401
59.9227,16345,28,51,42,55,2025,4498,2.84711,3.52538,47636463645
59.946,16792,28,51,42,55,2025,4498,2.84711,3.52538,47736519966
59.9952,16242,28,51,42,55,2025,4498,2.84711,3.52538,47836576999
59.8849,17476,30,50,42,55,2025,4498,2.84711,3.53067,47936632668
60.4321,16302,30,50,42,55,2025,4498,2.84711,3.53067,48036691865
60.1609,16939,30,50,42,55,2025,4498,2.84711,3.53067,48136747485
60.155,16662,30,50,42,55,2025,4498,2.84711,3.53067,48236802786
60.14,16754,30,50,42,55,2025,4498,2.84711,3.53067,48336858098
60.1206,16760,30,50,42,55,2025,4498,2.84711,3.53067,48436914692
59.8473,17245,26,47,42,55,2025,4498,2.84711,3.51425,48536970415
60.0604,16652,26,47,42,55,2025,4498,2.84711,3.51425,48637026338
59.9956,16315,26,47,42,55,2025,4498,2.84711,3.51425,48737082181
59.9728,17075,26,47,42,55,2025,4498,2.84711,3.51425,48837140479
60.039,16091,26,47,42,55,2025,4498,2.84711,3.51425,48937197735
59.7643,16959,27,51,42,55,2025,4498,2.84711,3.51487,49037254129
60.0601,16643,27,51,42,55,2025,4498,2.84711,3.51487,49137309381
60.0295,16800,27,51,42,55,2025,4498,2.84711,3.51487,49237365226
60.0334,16679,27,51,42,55,2025,4498,2.84711,3.51487,49337421001
57.037,13232,27,51,42,55,2025,4498,2.84711,3.51487,49437475885
57.503,13436,38,45,42,54,2025,4498,2.84711,3.51601,49537532753
59.3638,16540,38,45,42,54,2025,4498,2.84711,3.51601,49637588419
59.6125,16786,38,45,42,54,2025,4498,2.84711,3.51601,49737643974
59.7823,16977,38,45,42,54,2025,4498,2.84711,3.51601,49837699098
59.7888,16898,38,45,42,54,2025,4498,2.84711,3.51601,49937754483
59.6823,15075,29,46,42,55,2025,4498,2.84711,3.52226,50037809998
56.5477,12359,29,46,42,55,2025,4498,2.84711,3.52226,50137866656
58.0794,16141,29,46,42,55,2025,4498,2.84711,3.52226,50237923516
58.6177,16652,29,46,42,55,2025,4498,2.84711,3.52226,50337982871
58.916,16668,29,46,42,55,2025,4498,2.84711,3.52226,50438039411
59.9637,16804,28,46,42,55,2025,4498,2.84711,3.52425,50538097623
60.1265,16266,28,46,42,55,2025,4498,2.84711,3.52425,50638155927
59.9186,17002,28,46,42,55,2025,4498,2.84711,3.52425,50738212807
60.0365,16797,28,46,42,55,2025,4498,2.84711,3.52425,50838269046
60.0525,15733,28,46,42,55,2025,4498,2.84711,3.52425,50938325927
60.3561,16713,29,44,42,55,2025,4498,2.84711,3.52703,51038382166
59.6936,16528,29,44,42,55,2025,4498,2.84711,3.52703,51138438756
59.8446,16253,29,44,42,55,2025,4498,2.84711,3.52703,51238459741
59.905,16711,29,44,42,55,2025,4498,2.84711,3.52703,51338540509
59.9091,16249,29,44,42,55,2025,4498,2.84711,3.52703,51438596901
59.0377,17389,29,44,42,55,2025,4498,2.84711,3.51237,51538652812
59.899,16447,29,44,42,55,2025,4498,2.84711,3.51237,51638710076
59.954,16872,29,44,42,55,2025,4498,2.84711,3.51237,51738765937
59.8816,17303,29,44,42,55,2025,4498,2.84711,3.51237,51838821918
60.0037,16639,29,44,42,55,2025,4498,2.84711,3.51237,51938877519
60.1757,16169,27,44,42,54,2025,4498,2.84711,3.51333,52038934191
59.5506,17966,27,44,42,54,2025,4498,2.84711,3.51333,52139036138
59.9707,17063,27,44,42,54,2025,4498,2.84711,3.51333,52239093715
59.7428,16839,27,44,42,54,2025,4498,2.84711,3.51333,52339153896
59.742,14388,27,44,42,54,2025,4498,2.84711,3.51333,52439209710
62.2123,16340,33,46,42,55,2025,4498,2.84711,3.51949,52539266315
61.0845,15578,33,46,42,55,2025,4498,2.84711,3.51949,52639323461
60.5911,16669,33,46,42,55,2025,4498,2.84711,3.51949,52739382400
60.4583,16507,33,46,42,55,2025,4498,2.84711,3.51949,52839440508
60.326,16431,33,46,42,55,2025,4498,2.84711,3.51949,52939496912
59.8104,16593,26,46,42,55,2025,4498,2.84711,3.5063,53039556914
59.9708,16378,26,46,42,55,2025,4498,2.84711,3.5063,53139613028
59.9434,17093,26,46,42,55,2025,4498,2.84711,3.5063,53239668342
59.9493,16880,26,46,42,55,2025,4498,2.84711,3.5063,53339724319
59.9979,16509,26,46,42,55,2025,4498,2.84711,3.5063,53439779984
59.6285,16705,27,46,42,55,2025,4498,2.84711,3.49212,53539834938
59.7858,13350,27,46,42,55,2025,4498,2.84711,3.49212,53639890584
60.0384,16541,27,46,42,55,2025,4498,2.84711,3.49212,53739946260
59.9808,17032,27,46,42,55,2025,4498,2.84711,3.49212,53840002717
48.9273,10402,27,46,42,55,2025,4498,2.84711,3.49212,53940059164
60.8458,16435,25,23,41,54,2025,4498,2.84711,3.49387,54040114649
60.4198,16412,25,23,41,54,2025,4498,2.84711,3.49387,54140182147
60.0764,16121,25,23,41,54,2025,4498,2.84711,3.49387,54240237534
60.2446,16595,25,23,41,54,2025,4498,2.84711,3.49387,54340294043
60.2641,16348,25,23,41,54,2025,4498,2.84711,3.49387,54440350533
60.1819,17039,28,45,41,54,2025,4498,2.84711,3.49459,54540406692
60.2506,16119,28,45,41,54,2025,4498,2.84711,3.49459,54640461067
60.0252,16678,28,45,41,54,2025,4498,2.84711,3.49459,54740520533
60.0929,16422,28,45,41,54,2025,4498,2.84711,3.49459,54840578525
60.0728,16247,28,45,41,54,2025,4498,2.84711,3.49459,54940635796
60.0108,16826,28,45,41,54,2025,4498,2.84711,3.49459,55040692265
61.8429,16536,27,44,41,55,2025,4498,2.84711,3.4953,55140747092
60.8481,16534,27,44,41,55,2025,4498,2.84711,3.4953,55240802251
60.5182,16230,27,44,41,55,2025,4498,2.84711,3.4953,55340857540
60.3717,16809,27,44,41,55,2025,4498,2.84711,3.4953,55440914212
60.3165,16604,27,44,41,55,2025,4498,2.84711,3.4953,55540971987
60.051,16240,27,43,41,55,2025,4498,2.84711,3.49531,55641030071
60.0193,16325,27,43,41,55,2025,4498,2.84711,3.49531,55741087956
60.0368,16405,27,43,41,55,2025,4498,2.84711,3.49531,55841144147
60.0214,16757,27,43,41,55,2025,4498,2.84711,3.49531,55941200529
58.8493,16351,27,43,41,55,2025,4498,2.84711,3.49531,56041261428
59.7776,16753,25,39,42,54,2025,4498,2.84711,3.49594,56141317610
60.0617,16646,25,39,42,54,2025,4498,2.84711,3.49594,56241373542
59.9547,16466,25,39,42,54,2025,4498,2.84711,3.49594,56341428764
60.0147,16455,25,39,42,54,2025,4498,2.84711,3.49594,56441486691
60.0402,16459,25,39,42,54,2025,4498,2.84711,3.49594,56541543315
60.2313,16147,24,42,42,55,2025,4498,2.84711,3.48104,56641585011
60.1371,16349,24,42,42,55,2025,4498,2.84711,3.48104,56741603504
59.8683,16301,24,42,42,55,2025,4498,2.84711,3.48104,56841659888
59.9226,16612,24,42,42,55,2025,4498,2.84711,3.48104,56941715330
59.9491,16176,24,42,42,55,2025,4498,2.84711,3.48104,57041770021
60.0516,16301,27,42,42,54,2025,4498,2.84711,3.48285,57141825302
59.9668,16545,27,42,42,54,2025,4498,2.84711,3.48285,57241880736
60.0062,16737,27,42,42,54,2025,4498,2.84711,3.48285,57341936170
60.0034,16492,27,42,42,54,2025,4498,2.84711,3.48285,57441991394
60.0439,16473,27,42,42,54,2025,4498,2.84711,3.48285,57542047389
59.4955,17147,28,47,42,55,2025,4498,2.84711,3.48357,57642103324
60.34,16455,28,47,42,55,2025,4498,2.84711,3.48357,57742160642
60.0807,16360,28,47,42,55,2025,4498,2.84711,3.48357,57842223310
60.0092,16604,28,47,42,55,2025,4498,2.84711,3.48357,57942280687
59.9996,16349,28,47,42,55,2025,4498,2.84711,3.48357,58042336963
60.2246,16530,29,47,42,55,2025,4498,2.84711,3.48423,58142392217
59.8888,16647,29,47,42,55,2025,4498,2.84711,3.48423,58242447843
59.95,16917,29,47,42,55,2025,4498,2.84711,3.48423,58342455210
59.9247,17329,29,47,42,55,2025,4498,2.84711,3.48423,58442510245
59.7705,16720,29,47,42,55,2025,4498,2.84711,3.48423,58542565521
59.8659,16660,29,45,42,55,2025,4498,2.84711,3.48495,58642620947
59.9736,16163,29,45,42,55,2025,4498,2.84711,3.48495,58742676063
59.9816,16748,29,45,42,55,2025,4498,2.84711,3.48495,58842731760
59.8715,16836,29,45,42,55,2025,4498,2.84711,3.48495,58942786915
59.9,16608,29,45,42,55,2025,4498,2.84711,3.48495,59042843023
58.9883,16719,29,48,42,55,2025,4498,2.84711,3.48543,59142898579
59.9975,16368,29,48,42,55,2025,4498,2.84711,3.48543,59242954197
59.9012,16768,29,48,42,55,2025,4498,2.84711,3.48543,59343009986
59.99,16679,29,48,42,55,2025,4498,2.84711,3.48543,59443065154
60.0131,16376,29,48,42,55,2025,4498,2.84711,3.48543,59543120753
59.6072,16236,30,49,42,55,2025,4498,2.84711,3.48783,59643176451
59.81,16568,30,49,42,55,2025,4498,2.84711,3.48783,59743231709
59.6651,16904,30,49,42,55,2025,4498,2.84711,3.48783,59843286637
59.9858,15760,30,49,42,55,2025,4498,2.84711,3.48783,59943341945
60.0165,16210,30,49,42,55,2025,4498,2.84711,3.48783,60043396992
59.6001,16568,29,49,42,55,2025,4498,2.84711,3.4909,60143455646
60.0267,16823,29,49,42,55,2025,4498,2.84711,3.4909,60243514853
60.1602,16332,29,49,42,55,2025,4498,2.84711,3.4909,60343573409
60.1247,16150,29,49,42,55,2025,4498,2.84711,3.4909,60443631955
60.0873,16727,29,49,42,55,2025,4498,2.84711,3.4909,60543687426
59.8265,16715,27,45,42,55,2025,4498,2.84711,3.49162,60643742836
60.2119,16492,27,45,42,55,2025,4498,2.84711,3.49162,60743798146
60.1356,16460,27,45,42,55,2025,4498,2.84711,3.49162,60843856491
60.0557,16560,27,45,42,55,2025,4498,2.84711,3.49162,60943911801
59.9493,17100,27,45,42,55,2025,4498,2.84711,3.49162,61043968233
56.1167,17820,26,43,42,55,2025,4498,2.84711,3.49183,61144027501
59.643,17224,26,43,42,55,2025,4498,2.84711,3.49183,61244088563
60.0387,15883,26,43,42,55,2025,4498,2.84711,3.49183,61344144927
60.1607,16337,26,43,42,55,2025,4498,2.84711,3.49183,61444200329
60.1515,16821,26,43,42,55,2025,4498,2.84711,3.49183,61544258937
60.1497,16693,31,42,42,55,2025,4498,2.84711,3.49231,61644314709
60.0805,16892,31,42,42,55,2025,4498,2.84711,3.49231,61744370632
59.9251,17326,31,42,42,55,2025,4498,2.84711,3.49231,61844426565
60.0268,16301,31,42,42,55,2025,4498,2.84711,3.49231,61944457982
59.9763,16729,31,42,42,55,2025,4498,2.84711,3.49231,62044513815
59.982,16670,28,42,42,55,2025,4498,2.84711,3.49255,62144568646
60.1196,16558,28,42,42,55,2025,4498,2.84711,3.49255,62244624510
60.0309,16580,28,42,42,55,2025,4498,2.84711,3.49255,62344679684
60.0711,16674,28,42,42,55,2025,4498,2.84711,3.49255,62444735769
60.0581,16387,28,42,42,55,2025,4498,2.84711,3.49255,62544791253
59.9233,17033,26,42,42,55,2025,4498,2.84711,3.49352,62644846216
60.045,16174,26,42,42,55,2025,4498,2.84711,3.49352,62744901399
59.9658,16785,26,42,42,55,2025,4498,2.84711,3.49352,62844956002
59.8904,12706,26,42,42,55,2025,4498,2.84711,3.49352,62945012567
60.0201,16489,26,42,42,55,2025,4498,2.84711,3.49352,63045067250
59.947,16691,27,42,42,55,2025,4498,2.84711,3.49502,63145122894
59.9742,17244,27,42,42,55,2025,4498,2.84711,3.49502,63245178039
60.231,16211,27,42,42,55,2025,4498,2.84711,3.49502,63345233224
60.0394,16969,27,42,42,55,2025,4498,2.84711,3.49502,63445288109
60.1261,16712,27,42,42,55,2025,4498,2.84711,3.49502,63545345568
60.1134,16943,27,42,42,55,2025,4498,2.84711,3.49502,63645401375
60.2722,16742,30,50,42,55,2025,4498,2.84711,3.49578,63745458423
59.9471,16984,30,50,42,55,2025,4498,2.84711,3.49578,63845513819
59.8625,14475,30,50,42,55,2025,4498,2.84711,3.49578,63945569545
59.9314,16000,30,50,42,55,2025,4498,2.84711,3.49578,64045624750
59.9585,16640,30,50,42,55,2025,4498,2.84711,3.49578,64145679765
59.8344,17064,28,45,42,55,2025,4498,2.84711,3.49596,64245735463
60.1188,16599,28,45,42,55,2025,4498,2.84711,3.49596,64345792062
60.1568,16535,28,45,42,55,2025,4498,2.84711,3.49596,64445848121
60.1084,16826,28,45,42,55,2025,4498,2.84711,3.49596,64545904189
60.0639,17038,28,45,42,55,2025,4498,2.84711,3.49596,64645962672
60.2274,16426,31,53,42,55,2025,4498,2.84711,3.49764,64746021035
59.9887,14125,31,53,42,55,2025,4498,2.84711,3.49764,64846076853
59.4239,16614,31,53,42,55,2025,4498,2.84711,3.49764,64946132240
59.6109,16326,31,53,42,55,2025,4498,2.84711,3.49764,65046187147
59.6435,16555,31,53,42,55,2025,4498,2.84711,3.49764,65146251070
60.0222,16423,30,56,42,55,2025,4498,2.84711,3.50004,65246306248
59.9956,16431,30,56,42,55,2025,4498,2.84711,3.50004,65346361337
59.9799,16761,30,56,42,55,2025,4498,2.84711,3.50004,65446416846
60.0307,16452,30,56,42,55,2025,4498,2.84711,3.50004,65546457707
60.055,16229,30,56,42,55,2025,4498,2.84711,3.50004,65646513237
60.633,15749,27,46,42,55,2025,4498,2.84711,3.4861,65746568866
60.2123,16388,27,46,42,55,2025,4498,2.84711,3.4861,65846624085
60.1084,14836,27,46,42,55,2025,4498,2.84711,3.4861,65946679073
60.1419,16311,27,46,42,55,2025,4498,2.84711,3.4861,66046734111
60.0861,16649,27,46,42,55,2025,4498,2.84711,3.4861,66146789410
60.5528,16580,26,45,42,55,2025,4498,2.84711,3.48872,66246844550
60.1504,16896,26,45,42,55,2025,4498,2.84711,3.48872,66346899870
60.1475,16568,26,45,42,55,2025,4498,2.84711,3.48872,66446955611
60.0213,17114,26,45,42,55,2025,4498,2.84711,3.48872,66547010852
59.9841,17316,26,45,42,55,2025,4498,2.84711,3.48872,66647066673
59.5274,16799,27,43,42,55,2025,4498,2.84711,3.47406,66747121883
60.0374,16465,27,43,42,55,2025,4498,2.84711,3.47406,66847177394
59.915,16669,27,43,42,55,2025,4498,2.84711,3.47406,66947232193
59.9585,16865,27,43,42,55,2025,4498,2.84711,3.47406,67047287584
59.9666,16323,27,43,42,55,2025,4498,2.84711,3.47406,67147343846
60.9273,16413,25,41,42,55,2025,4498,2.84711,3.47511,67247399599
60.1447,16588,25,41,42,55,2025,4498,2.84711,3.47511,67347427940
59.923,17342,25,41,42,55,2025,4498,2.84711,3.47511,67447483111
60.0134,16820,25,41,42,55,2025,4498,2.84711,3.47511,67547538804
59.9774,17031,25,41,42,55,2025,4498,2.84711,3.47511,67647594777
60.0222,16601,25,39,42,55,2025,4498,2.84711,3.47549,67747652895
59.8683,16897,25,39,42,55,2025,4498,2.84711,3.47549,67847709198
59.9248,16783,25,39,42,55,2025,4498,2.84711,3.47549,67947765863
59.9958,16731,25,39,42,55,2025,4498,2.84711,3.47549,68047823198
59.9807,16626,25,39,42,55,2025,4498,2.84711,3.47549,68147879122
59.9926,16662,24,38,42,54,2025,4498,2.84711,3.476,68247933774
60.0583,16360,24,38,42,54,2025,4498,2.84711,3.476,68347988877
60.0465,16561,24,38,42,54,2025,4498,2.84711,3.476,68448044270
60.0056,16806,24,38,42,54,2025,4498,2.84711,3.476,68548099804
59.9798,16666,24,38,42,54,2025,4498,2.84711,3.476,68648155378
60.0235,16454,24,38,42,54,2025,4498,2.84711,3.476,68748210531
59.983,16831,26,48,42,55,2025,4498,2.84302,3.47696,68848265704
59.971,16044,26,48,42,55,2025,4498,2.84302,3.47696,68948321158
60.0359,16347,26,48,42,55,2025,4498,2.84302,3.47696,69048376131
60.0038,16660,26,48,42,55,2025,4498,2.84302,3.47696,69148430783
59.9808,16795,26,48,42,55,2025,4498,2.84302,3.47696,69248457905
59.9571,16642,27,46,42,55,2025,4498,2.84302,3.47964,69348514192
60.0414,16583,27,46,42,55,2025,4498,2.84302,3.47964,69448568886
60.0376,16791,27,46,42,55,2025,4498,2.84302,3.47964,69548624050
59.9996,15743,27,46,42,55,2025,4498,2.84302,3.47964,69648679666
60.0221,16251,27,46,42,55,2025,4498,2.84302,3.47964,69748734520
59.7336,16874,25,46,42,55,2025,4498,2.84302,3.4818,69848789764
59.8863,16624,25,46,42,55,2025,4498,2.84302,3.4818,69948845891
59.9498,16647,25,46,42,55,2025,4498,2.84302,3.4818,70048901336
59.9581,16881,25,46,42,55,2025,4498,2.84302,3.4818,70148957302
59.9681,16515,25,46,42,55,2025,4498,2.84302,3.4818,70249013961
60.1205,16358,26,43,42,55,2025,4498,2.84302,3.48252,70349071482
58.3761,21159,26,43,42,55,2025,4498,2.84302,3.48252,70449128621
60.0542,16767,26,43,42,55,2025,4498,2.84302,3.48252,70549183196
60.0519,16664,26,43,42,55,2025,4498,2.84302,3.48252,70649241037
60.0212,16579,26,43,42,55,2025,4498,2.84302,3.48252,70749297466
60.0492,16648,26,47,42,55,2025,4498,2.84302,3.4842,70849355086
59.8934,16825,26,47,42,55,2025,4498,2.84302,3.4842,70949411695
60.0084,16622,26,47,42,55,2025,4498,2.84302,3.4842,71049468604
59.9507,16576,26,47,42,55,2025,4498,2.84302,3.4842,71149526545
59.9587,16815,26,47,42,55,2025,4498,2.84302,3.4842,71249584047
59.9437,16859,24,45,42,55,2025,4498,2.84302,3.48589,71349640367
60.107,16595,24,45,42,55,2025,4498,2.84302,3.48589,71449697438
60.0988,16530,24,45,42,55,2025,4498,2.84302,3.48589,71549754509
59.9269,16371,24,45,42,55,2025,4498,2.84302,3.48589,71649811880
59.5687,17585,24,45,42,55,2025,4498,2.84302,3.48589,71749868671
61.0501,16218,29,43,42,55,2025,4498,2.84302,3.48757,71849928597
60.5649,15258,29,43,42,55,2025,4498,2.84302,3.48757,71949988934
60.3192,16504,29,43,42,55,2025,4498,2.84302,3.48757,72050048861
60.2911,16689,29,43,42,55,2025,4498,2.84302,3.48757,72150105551
60.2383,16730,29,43,42,55,2025,4498,2.84302,3.48757,72250162583
60.4869,16396,28,43,42,55,2025,4498,2.84302,3.49075,72350219324
60.1477,16490,28,43,42,55,2025,4498,2.84302,3.49075,72450283921
60.074,16557,28,43,42,55,2025,4498,2.84302,3.49075,72550339510
59.9702,16825,28,43,42,55,2025,4498,2.84302,3.49075,72650395791
60.0463,16531,28,43,42,55,2025,4498,2.84302,3.49075,72750462472
60.1576,16769,25,42,42,55,2025,4498,2.84302,3.49187,72850519484
60.1147,16391,25,42,42,55,2025,4498,2.84302,3.49187,72950577087
60.057,16613,25,42,42,55,2025,4498,2.84302,3.49187,73050633208
60.0096,16741,25,42,42,55,2025,4498,2.84302,3.49187,73150689458
59.9964,16830,25,42,42,55,2025,4498,2.84302,3.49187,73250745700
60.3318,16575,24,42,42,55,2025,4498,2.84302,3.49236,73350802403
60.0425,16721,24,42,42,55,2025,4498,2.84302,3.49236,73450857964
60.021,15701,24,42,42,55,2025,4498,2.84302,3.49236,73550913204
59.9424,16446,24,42,42,55,2025,4498,2.84302,3.49236,73650999863
60.0038,15481,24,42,42,55,2025,4498,2.84302,3.49236,73751055444
59.5522,16792,26,44,42,55,2025,4498,2.84302,3.49427,73851110003
60.0534,16518,26,44,42,55,2025,4498,2.84302,3.49427,73951166595
60.0423,16743,26,44,42,55,2025,4498,2.84302,3.49427,74051223599
59.8474,17077,26,44,42,55,2025,4498,2.84302,3.49427,74151280712
60.0057,16103,26,44,42,55,2025,4498,2.84302,3.49427,74251337797
60.0366,16584,28,45,42,55,2025,4498,2.84302,3.49548,74351393039
