os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0132,25,37,48,73,393,167,2.94798,4.97999,120872902
59.958,25,37,48,73,393,167,2.94798,4.97999,120972958
59.9814,25,37,48,73,393,167,2.94798,4.97999,121073015
59.9766,25,37,48,73,393,167,2.94798,4.97999,121173086
59.9951,25,37,48,73,393,167,2.94798,4.97999,121273144
59.991,24,37,49,73,391,167,2.94798,4.9762,121373201
60.0258,24,37,49,73,391,167,2.94798,4.9762,121473257
60.0084,24,37,49,73,391,167,2.94798,4.9762,121573273
60.014,24,37,49,73,391,167,2.94798,4.9762,121673331
60.0077,24,37,49,73,391,167,2.94798,4.9762,121773387
60.0019,24,37,49,73,391,167,2.94798,4.9762,121873444
60.0154,24,27,49,73,390,167,2.94798,4.98644,121973500
59.0978,24,27,49,73,390,167,2.94798,4.98644,122073558
60.0032,24,27,49,73,390,167,2.94798,4.98644,122173618
60.0019,24,27,49,73,390,167,2.94798,4.98644,122273678
59.9837,24,27,49,73,390,167,2.94798,4.98644,122373738
59.891,32,45,55,73,396,167,2.94798,4.98328,122473794
60.0092,32,45,55,73,396,167,2.94798,4.98328,122573864
60.0017,32,45,55,73,396,167,2.94798,4.98328,122673923
59.9945,32,45,55,73,396,167,2.94798,4.98328,122773996
59.9998,32,45,55,73,396,167,2.94798,4.98328,122874053
60.0159,22,34,55,73,389,167,2.94798,4.98022,122974109
60.0082,22,34,55,73,389,167,2.94798,4.98022,123074169
59.9995,22,34,55,73,389,167,2.94798,4.98022,123174225
60.0014,22,34,55,73,389,167,2.94798,4.98022,123274294
59.9926,22,34,55,73,389,167,2.94798,4.98022,123374354
60.0324,22,32,49,73,369,167,2.94798,4.97691,123474410
60.0016,22,32,49,73,369,167,2.94798,4.97691,123574467
59.9957,22,32,49,73,369,167,2.94798,4.97691,123674524
59.9976,22,32,49,73,369,167,2.94798,4.97691,123774581
60.0008,22,32,49,73,369,167,2.94798,4.97691,123874637
60.1667,22,22,49,73,355,167,2.94798,4.98827,123974708
60.0344,22,22,49,73,355,167,2.94798,4.98827,124074769
60.0171,22,22,49,73,355,167,2.94798,4.98827,124174826
59.9952,22,22,49,73,355,167,2.94798,4.98827,124274884
60.0099,22,22,49,73,355,167,2.94798,4.98827,124374941
60.2391,24,32,49,73,352,167,2.94798,4.9856,124475099
60.07,24,32,49,73,352,167,2.94798,4.9856,124575160
60.0256,24,32,49,73,352,167,2.94798,4.9856,124675220
60.0377,24,32,49,73,352,167,2.94798,4.9856,124775277
60.0124,24,32,49,73,352,167,2.94798,4.9856,124875336
60.0601,22,31,49,73,348,167,2.94798,4.98085,124975354
59.9808,22,31,49,73,348,167,2.94798,4.98085,125075411
59.7155,22,31,49,73,348,167,2.94798,4.98085,125175467
59.952,22,31,49,73,348,167,2.94798,4.98085,125275524
59.9998,22,31,49,73,348,167,2.94798,4.98085,125375582
60.0068,33,33,49,73,362,167,2.94798,4.97902,125475640
60.0132,33,33,49,73,362,167,2.94798,4.97902,125575698
59.9844,33,33,49,73,362,167,2.94798,4.97902,125675755
60.0008,33,33,49,73,362,167,2.94798,4.97902,125775813
60.0011,33,33,49,73,362,167,2.94798,4.97902,125875834
60.0007,33,33,49,73,362,167,2.94798,4.97902,125975892
59.9456,23,25,49,72,371,167,2.94798,4.97421,126075961
59.9913,23,25,49,72,371,167,2.94798,4.97421,126176020
59.9965,23,25,49,72,371,167,2.94798,4.97421,126276077
59.9868,23,25,49,72,371,167,2.94798,4.97421,126376135
59.9905,23,25,49,72,371,167,2.94798,4.97421,126476194
60.042,26,26,51,73,365,167,2.94798,4.98587,126576248
59.3606,26,26,51,73,365,167,2.94798,4.98587,126676273
59.9935,26,26,51,73,365,167,2.94798,4.98587,126776330
60.0083,26,26,51,73,365,167,2.94798,4.98587,126876388
59.9961,26,26,51,73,365,167,2.94798,4.98587,126976463
60.0357,25,33,51,73,364,167,2.94798,4.98293,127076520
60.0067,25,33,51,73,364,167,2.94798,4.98293,127176563
60.0242,25,33,51,73,364,167,2.94798,4.98293,127276621
60.0139,25,33,51,73,364,167,2.94798,4.98293,127376677
60.0001,25,33,51,73,364,167,2.94798,4.98293,127476735
60.0685,25,34,49,74,375,167,2.94798,4.97805,127576809
60.0749,25,34,49,74,375,167,2.94798,4.97805,127676868
60.042,25,34,49,74,375,167,2.94798,4.97805,127776926
60.0139,25,34,49,74,375,167,2.94798,4.97805,127876988
60.004,25,34,49,74,375,167,2.94798,4.97805,127977065
59.9646,25,34,49,73,376,167,2.94798,4.97355,128077125
59.9633,25,34,49,73,376,167,2.94798,4.97355,128177185
59.9921,25,34,49,73,376,167,2.94798,4.97355,128277243
59.9803,25,34,49,73,376,167,2.94798,4.97355,128377274
59.9915,25,34,49,73,376,167,2.94798,4.97355,128477330
59.952,32,34,49,73,379,167,2.94798,4.98515,128577386
59.9799,32,34,49,73,379,167,2.94798,4.98515,128677445
59.9937,32,34,49,73,379,167,2.94798,4.98515,128777503
60.0026,32,34,49,73,379,167,2.94798,4.98515,128877561
60.0006,32,34,49,73,379,167,2.94798,4.98515,128977647
60.2156,26,33,49,72,382,167,2.94798,4.98148,129077717
60.0339,26,33,49,72,382,167,2.94798,4.98148,129177778
60.0358,26,33,49,72,382,167,2.94798,4.98148,129277854
60.0164,26,33,49,72,382,167,2.94798,4.98148,129377917
60.0183,26,33,49,72,382,167,2.94798,4.98148,129477975
56.8699,28,37,50,73,393,167,2.94798,4.97757,129578033
59.987,28,37,50,73,393,167,2.94798,4.97757,129678090
59.2387,28,37,50,73,393,167,2.94798,4.97757,129778148
59.9946,28,37,50,73,393,167,2.94798,4.97757,129878208
59.9982,28,37,50,73,393,167,2.94798,4.97757,129978266
60.4084,30,38,50,73,406,167,2.94798,4.97306,130078330
60.0106,30,38,50,73,406,167,2.94798,4.97306,130178390
60.0063,30,38,50,73,406,167,2.94798,4.97306,130278456
60.0149,30,38,50,73,406,167,2.94798,4.97306,130378512
60.0054,30,38,50,73,406,167,2.94798,4.97306,130478568
59.982,27,37,49,72,410,167,2.94798,4.98495,130578649
60.1407,27,37,49,72,410,167,2.94798,4.98495,130678710
60.073,27,37,49,72,410,167,2.94798,4.98495,130778766
60.0276,27,37,49,72,410,167,2.94798,4.98495,130878824
60.0219,27,37,49,72,410,167,2.94798,4.98495,130978881
60.0176,27,37,49,72,410,167,2.94798,4.98495,131078939
59.993,27,38,49,73,410,167,2.94798,4.98124,131179012
60.0047,27,38,49,73,410,167,2.94798,4.98124,131279080
59.9823,27,38,49,73,410,167,2.94798,4.98124,131379139
59.6532,27,38,49,73,410,167,2.94798,4.98124,131479201
60.003,27,38,49,73,410,167,2.94798,4.98124,131579260
60.033,34,37,50,73,413,167,2.94798,4.97769,131679273
59.9974,34,37,50,73,413,167,2.94798,4.97769,131779330
59.9918,34,37,50,73,413,167,2.94798,4.97769,131879389
60.0026,34,37,50,73,413,167,2.94798,4.97769,131979449
59.9966,34,37,50,73,413,167,2.94798,4.97769,132079507
59.9437,27,30,50,73,414,167,2.94798,4.9732,132179563
59.9936,27,30,50,73,414,167,2.94798,4.9732,132279619
59.983,27,30,50,73,414,167,2.94798,4.9732,132379675
60.0105,27,30,50,73,414,167,2.94798,4.9732,132479732
60.0061,27,30,50,73,414,167,2.94798,4.9732,132579812
59.9862,25,34,51,73,393,167,2.94798,4.98504,132679870
59.9876,25,34,51,73,393,167,2.94798,4.98504,132779928
59.9895,25,34,51,73,393,167,2.94798,4.98504,132879985
60.0002,25,34,51,73,393,167,2.94798,4.98504,132980042
59.733,25,34,51,73,393,167,2.94798,4.98504,133080113
60.1323,26,33,51,73,374,167,2.94798,4.98309,133180173
60.0153,26,33,51,73,374,167,2.94798,4.98309,133280230
60.0018,26,33,51,73,374,167,2.94798,4.98309,133380291
60.0047,26,33,51,73,374,167,2.94798,4.98309,133480351
60.0002,26,33,51,73,374,167,2.94798,4.98309,133580407
59.8552,26,33,49,73,368,167,2.94798,4.97894,133680465
59.9628,26,33,49,73,368,167,2.94798,4.97894,133780521
60.0138,26,33,49,73,368,167,2.94798,4.97894,133880578
59.9867,26,33,49,73,368,167,2.94798,4.97894,133980636
59.9896,26,33,49,73,368,167,2.94798,4.97894,134080709
59.9953,24,25,49,73,365,167,2.94798,4.97484,134180813
59.955,24,25,49,73,365,167,2.94798,4.97484,134280887
59.9847,24,25,49,73,365,167,2.94798,4.97484,134380950
60.0066,24,25,49,73,365,167,2.94798,4.97484,134481016
59.9961,24,25,49,73,365,167,2.94798,4.97484,134581072
60.0066,24,25,49,73,365,167,2.94798,4.97484,134681132
59.9866,31,33,51,73,363,167,2.94798,4.98484,134781198
59.9967,31,33,51,73,363,167,2.94798,4.98484,134881263
59.9821,31,33,51,73,363,167,2.94798,4.98484,134981285
59.9984,31,33,51,73,363,167,2.94798,4.98484,135081344
59.9892,31,33,51,73,363,167,2.94798,4.98484,135181400
60.0438,28,33,51,73,363,167,2.94798,4.98373,135281458
60.0204,28,33,51,73,363,167,2.94798,4.98373,135381530
60.0126,28,33,51,73,363,167,2.94798,4.98373,135481586
60.0123,28,33,51,73,363,167,2.94798,4.98373,135581642
60.0084,28,33,51,73,363,167,2.94798,4.98373,135681698
60.0911,27,33,55,72,370,167,2.94798,4.97899,135781835
60.0148,27,33,55,72,370,167,2.94798,4.97899,135881891
60.0251,27,33,55,72,370,167,2.94798,4.97899,135981948
60.0212,27,33,55,72,370,167,2.94798,4.97899,136082004
59.999,27,33,55,72,370,167,2.94798,4.97899,136182061
60.0519,23,33,55,73,366,167,2.94798,4.97589,136282118
60.0164,23,33,55,73,366,167,2.94798,4.97589,136382176
59.9941,23,33,55,73,366,167,2.94798,4.97589,136482233
60.0049,23,33,55,73,366,167,2.94798,4.97589,136582282
60.0041,23,33,55,73,366,167,2.94798,4.97589,136682341
60.0384,26,35,50,73,370,167,2.94798,4.98584,136782400
60.0104,26,35,50,73,370,167,2.94798,4.98584,136882457
59.9921,26,35,50,73,370,167,2.94798,4.98584,136982513
59.968,26,35,50,73,370,167,2.94798,4.98584,137082570
59.9928,26,35,50,73,370,167,2.94798,4.98584,137182627
59.897,28,36,50,73,379,167,2.94798,4.98327,137282685
59.5116,28,36,50,73,379,167,2.94798,4.98327,137382867
59.993,28,36,50,73,379,167,2.94798,4.98327,137482925
59.9969,28,36,50,73,379,167,2.94798,4.98327,137582983
59.9937,28,36,50,73,379,167,2.94798,4.98327,137683040
60.2482,37,37,50,74,385,167,2.94798,4.98104,137783099
60.0894,37,37,50,74,385,167,2.94798,4.98104,137883157
60.0528,37,37,50,74,385,167,2.94798,4.98104,137983220
59.7091,37,37,50,74,385,167,2.94798,4.98104,138083277
60.0217,37,37,50,74,385,167,2.94798,4.98104,138183335
59.9772,28,31,53,73,389,167,2.94798,4.97258,138283391
60.0137,28,31,53,73,389,167,2.94798,4.97258,138383448
59.5003,28,31,53,73,389,167,2.94798,4.97258,138483505
59.9996,28,31,53,73,389,167,2.94798,4.97258,138583561
60.002,28,31,53,73,389,167,2.94798,4.97258,138683620
59.952,31,31,53,73,403,167,2.94798,4.98329,138783678
60.0159,31,31,53,73,403,167,2.94798,4.98329,138883738
59.9998,31,31,53,73,403,167,2.94798,4.98329,138983798
59.7725,31,31,53,73,403,167,2.94798,4.98329,139083855
60.0016,31,31,53,73,403,167,2.94798,4.98329,139183914
68.2594,30,47,55,73,400,167,2.94798,4.98001,139283971
61.0038,30,47,55,73,400,167,2.94798,4.98001,139384031
60.6189,30,47,55,73,400,167,2.94798,4.98001,139484090
56.6956,30,47,55,73,400,167,2.94798,4.98001,139584154
57.4922,30,47,55,73,400,167,2.94798,4.98001,139684211
62.461,45,41,55,74,544,167,2.94798,5.00115,139784277
60.2954,45,41,55,74,544,167,2.94798,5.00115,139884335
60.176,45,41,55,74,544,167,2.94798,5.00115,139984395
60.111,45,41,55,74,544,167,2.94798,5.00115,140084456
60.0866,45,41,55,74,544,167,2.94798,5.00115,140184512
60.0735,45,41,55,74,544,167,2.94798,5.00115,140284579
61.282,55,46,57,73,442,167,2.94798,5.00092,140384619
60.645,55,46,57,73,442,167,2.94798,5.00092,140484678
60.4248,55,46,57,73,442,167,2.94798,5.00092,140584766
60.32,55,46,57,73,442,167,2.94798,5.00092,140684825
60.2523,55,46,57,73,442,167,2.94798,5.00092,140784875
59.9614,62,35,57,72,405,167,2.94798,5.02093,140884933
60.0067,62,35,57,72,405,167,2.94798,5.02093,140984992
59.9982,62,35,57,72,405,167,2.94798,5.02093,141085074
59.9913,62,35,57,72,405,167,2.94798,5.02093,141185132
59.9983,62,35,57,72,405,167,2.94798,5.02093,141285191
60.1034,52,36,62,73,394,167,2.94798,4.99516,141385249
59.694,52,36,62,73,394,167,2.94798,4.99516,141485286
60.0368,52,36,62,73,394,167,2.94798,4.99516,141585345
60.0225,52,36,62,73,394,167,2.94798,4.99516,141685401
60.0195,52,36,62,73,394,167,2.94798,4.99516,141785460
60.0601,41,27,62,73,390,167,2.94798,4.9783,141885520
59.9026,41,27,62,73,390,167,2.94798,4.9783,141985579
60.0101,41,27,62,73,390,167,2.94798,4.9783,142085639
59.9707,41,27,62,73,390,167,2.94798,4.9783,142185707
60.0064,41,27,62,73,390,167,2.94798,4.9783,142285767
62.4434,28,41,56,73,390,167,2.94798,4.97514,142385798
60.4243,28,41,56,73,390,167,2.94798,4.97514,142485856
60.3456,28,41,56,73,390,167,2.94798,4.97514,142585917
60.2473,28,41,56,73,390,167,2.94798,4.97514,142685977
60.1869,28,41,56,73,390,167,2.94798,4.97514,142786034
59.9053,26,37,56,73,388,167,2.94798,4.9715,142886091
60.0117,26,37,56,73,388,167,2.94798,4.9715,142986150
59.9891,26,37,56,73,388,167,2.94798,4.9715,143086208
59.9924,26,37,56,73,388,167,2.94798,4.9715,143186265
60.0033,26,37,56,73,388,167,2.94798,4.9715,143286329
60.9868,27,38,55,74,396,167,2.94798,4.98354,143387291
60.1338,27,38,55,74,396,167,2.94798,4.98354,143487349
60.0559,27,38,55,74,396,167,2.94798,4.98354,143587437
60.0464,27,38,55,74,396,167,2.94798,4.98354,143687495
60.0386,27,38,55,74,396,167,2.94798,4.98354,143787554
60.0292,31,39,55,74,418,167,2.94798,4.9793,143887616
59.9407,31,39,55,74,418,167,2.94798,4.9793,143987702
59.9805,31,39,55,74,418,167,2.94798,4.9793,144087761
60.001,31,39,55,74,418,167,2.94798,4.9793,144187819
60.0015,31,39,55,74,418,167,2.94798,4.9793,144287888
60.0041,31,39,55,74,418,167,2.94798,4.9793,144387946
60.0759,27,42,50,73,429,167,2.94798,4.9753,144488005
60.0152,27,42,50,73,429,167,2.94798,4.9753,144588063
60.0229,27,42,50,73,429,167,2.94798,4.9753,144688121
60.0126,27,42,50,73,429,167,2.94798,4.9753,144788180
60.0105,27,42,50,73,429,167,2.94798,4.9753,144888240
60.0781,29,42,50,73,441,167,2.94798,4.97197,144988283
60.0093,29,42,50,73,441,167,2.94798,4.97197,145088345
60.0032,29,42,50,73,441,167,2.94798,4.97197,145188404
60.017,29,42,50,73,441,167,2.94798,4.97197,145288464
59.9981,29,42,50,73,441,167,2.94798,4.97197,145388523
60.0839,25,40,50,73,434,167,2.94798,4.98368,145488583
60.0371,25,40,50,73,434,167,2.94798,4.98368,145588641
60.0272,25,40,50,73,434,167,2.94798,4.98368,145688698
60.0074,25,40,50,73,434,167,2.94798,4.98368,145788757
60.0173,25,40,50,73,434,167,2.94798,4.98368,145888816
60.0438,25,38,51,73,427,167,2.94798,4.9793,145988895
60.0471,25,38,51,73,427,167,2.94798,4.9793,146088954
60.0211,25,38,51,73,427,167,2.94798,4.9793,146189015
60.0011,25,38,51,73,427,167,2.94798,4.9793,146289079
59.9969,25,38,51,73,427,167,2.94798,4.9793,146389141
60.154,31,38,51,73,422,167,2.94798,4.97575,146489201
59.4474,31,38,51,73,422,167,2.94798,4.97575,146589260
60.0463,31,38,51,73,422,167,2.94798,4.97575,146689280
60.0173,31,38,51,73,422,167,2.94798,4.97575,146789339
60.0279,31,38,51,73,422,167,2.94798,4.97575,146889401
60.0372,32,39,50,73,423,167,2.94798,4.97145,146989464
59.9976,32,39,50,73,423,167,2.94798,4.97145,147089523
59.988,32,39,50,73,423,167,2.94798,4.97145,147189604
60.0015,32,39,50,73,423,167,2.94798,4.97145,147289665
59.7779,32,39,50,73,423,167,2.94798,4.97145,147389726
60.0817,26,40,50,73,425,167,2.94798,4.98317,147489786
58.3847,26,40,50,73,425,167,2.94798,4.98317,147589871
60.0146,26,40,50,73,425,167,2.94798,4.98317,147689931
59.9674,26,40,50,73,425,167,2.94798,4.98317,147789989
58.6227,26,40,50,73,425,167,2.94798,4.98317,147890046
60.0288,32,77,50,74,592,167,2.94798,4.97586,147990184
57.9002,32,77,50,74,592,167,2.94798,4.97586,148090256
60.0194,32,77,50,74,592,167,2.94798,4.97586,148190285
59.9997,32,77,50,74,592,167,2.94798,4.97586,148290342
59.9939,32,77,50,74,592,167,2.94798,4.97586,148390399
59.9466,25,43,49,74,618,167,2.94798,4.97059,148490456
59.5088,25,43,49,74,618,167,2.94798,4.97059,148590516
60.0063,25,43,49,74,618,167,2.94798,4.97059,148690574
59.8389,25,43,49,74,618,167,2.94798,4.97059,148790632
60.0097,25,43,49,74,618,167,2.94798,4.97059,148890694
60.0655,28,42,49,73,511,167,2.94798,4.96559,148990753
60.0236,28,42,49,73,511,167,2.94798,4.96559,149090812
59.8352,28,42,49,73,511,167,2.94798,4.96559,149190869
60.008,28,42,49,73,511,167,2.94798,4.96559,149290926
59.9981,28,42,49,73,511,167,2.94798,4.96559,149390990
60.0168,33,39,49,73,466,167,2.94798,4.97607,149491050
60.0051,33,39,49,73,466,167,2.94798,4.97607,149591110
60.0227,33,39,49,73,466,167,2.94798,4.97607,149691171
59.999,33,39,49,73,466,167,2.94798,4.97607,149791232
59.9966,33,39,49,73,466,167,2.94798,4.97607,149891288
60.0132,28,28,52,74,433,167,2.94798,4.97352,149991349
59.9151,28,28,52,74,433,167,2.94798,4.97352,150091410
59.9994,28,28,52,74,433,167,2.94798,4.97352,150191470
59.9399,28,28,52,74,433,167,2.94798,4.97352,150291528
60.0005,28,28,52,74,433,167,2.94798,4.97352,150391590
60.5804,26,35,52,74,410,167,2.94798,4.96853,150491649
60.0879,26,35,52,74,410,167,2.94798,4.96853,150591707
60.0287,26,35,52,74,410,167,2.94798,4.96853,150691766
59.731,26,35,52,74,410,167,2.94798,4.96853,150791848
60.0082,26,35,52,74,410,167,2.94798,4.96853,150891907
59.9008,26,43,56,74,401,167,2.94798,4.96438,150991966
60.5749,26,43,56,74,401,167,2.94798,4.96438,151092025
60.2733,26,43,56,74,401,167,2.94798,4.96438,151192069
60.1815,26,43,56,74,401,167,2.94798,4.96438,151292114
60.1361,26,43,56,74,401,167,2.94798,4.96438,151392174
60.1092,26,43,56,74,401,167,2.94798,4.96438,151492232
59.9405,26,27,56,73,392,167,2.94798,4.97463,151592275
59.9952,26,27,56,73,392,167,2.94798,4.97463,151692332
60.0022,26,27,56,73,392,167,2.94798,4.97463,151792389
59.9925,26,27,56,73,392,167,2.94798,4.97463,151892446
60.0018,26,27,56,73,392,167,2.94798,4.97463,151992517
59.9858,29,26,55,73,381,167,2.94798,4.97268,152092578
60.0044,29,26,55,73,381,167,2.94798,4.97268,152192636
59.9848,29,26,55,73,381,167,2.94798,4.97268,152292694
59.9874,29,26,55,73,381,167,2.94798,4.97268,152392752
59.9353,29,26,55,73,381,167,2.94798,4.97268,152492811
61.9986,34,45,55,73,369,167,2.94798,4.96853,152592882
60.8936,34,45,55,73,369,167,2.94798,4.96853,152692942
60.592,34,45,55,73,369,167,2.94798,4.96853,152792999
60.4396,34,45,55,73,369,167,2.94798,4.96853,152893056
60.3445,34,45,55,73,369,167,2.94798,4.96853,152993118
60.0898,26,32,50,73,363,167,2.94798,4.9651,153093175
60.0143,26,32,50,73,363,167,2.94798,4.9651,153193236
60.0267,26,32,50,73,363,167,2.94798,4.9651,153293274
60.0158,26,32,50,73,363,167,2.94798,4.9651,153393331
60.0108,26,32,50,73,363,167,2.94798,4.9651,153493388
60.2373,26,31,50,73,362,167,2.94798,4.97534,153593445
60.1041,26,31,50,73,362,167,2.94798,4.97534,153693504
60.0639,26,31,50,73,362,167,2.94798,4.97534,153793562
60.0465,26,31,50,73,362,167,2.94798,4.97534,153893618
60.0025,26,31,50,73,362,167,2.94798,4.97534,153993675
60.0865,27,33,50,73,363,167,2.94798,4.97291,154093732
60.02,27,33,50,73,363,167,2.94798,4.97291,154193792
60.0122,27,33,50,73,363,167,2.94798,4.97291,154293851
60.0077,27,33,50,73,363,167,2.94798,4.97291,154393910
59.6541,27,33,50,73,363,167,2.94798,4.97291,154493967
59.8892,26,26,50,73,361,167,2.94798,4.96972,154594035
59.9988,26,26,50,73,361,167,2.94798,4.96972,154694092
59.4604,26,26,50,73,361,167,2.94798,4.96972,154794150
59.9984,26,26,50,73,361,167,2.94798,4.96972,154894209
59.8301,26,26,50,73,361,167,2.94798,4.96972,154994266
59.9161,26,31,50,73,358,167,2.94798,4.9647,155094332
59.7295,26,31,50,73,358,167,2.94798,4.9647,155194390
60.0063,26,31,50,73,358,167,2.94798,4.9647,155294449
60.0096,26,31,50,73,358,167,2.94798,4.9647,155394511
59.9581,26,31,50,73,358,167,2.94798,4.9647,155494600
60.3719,34,33,50,73,358,167,2.94798,4.97535,155594659
60.0534,34,33,50,73,358,167,2.94798,4.97535,155694717
60.0268,34,33,50,73,358,167,2.94798,4.97535,155794775
60.0191,34,33,50,73,358,167,2.94798,4.97535,155894833
60.0105,34,33,50,73,358,167,2.94798,4.97535,155994890
60.0119,26,33,51,73,356,167,2.94798,4.97303,156094946
59.8647,26,33,51,73,356,167,2.94798,4.97303,156195004
59.9943,26,33,51,73,356,167,2.94798,4.97303,156295061
59.9868,26,33,51,73,356,167,2.94798,4.97303,156395118
59.9985,26,33,51,73,356,167,2.94798,4.97303,156495173
59.9689,24,32,51,74,353,167,2.94798,4.96864,156595231
60.1437,24,32,51,74,353,167,2.94798,4.96864,156695278
60.0742,24,32,51,74,353,167,2.94798,4.96864,156795334
60.0426,24,32,51,74,353,167,2.94798,4.96864,156895393
60.0348,24,32,51,74,353,167,2.94798,4.96864,156995450
60.0313,24,32,51,74,353,167,2.94798,4.96864,157095508
59.896,27,34,51,73,348,167,2.94798,4.96567,157195567
59.9945,27,34,51,73,348,167,2.94798,4.96567,157295627
59.9924,27,34,51,73,348,167,2.94798,4.96567,157395683
59.9939,27,34,51,73,348,167,2.94798,4.96567,157495740
59.984,27,34,51,73,348,167,2.94798,4.96567,157595797
60.5158,25,36,51,73,344,167,2.94798,4.97543,157695854
60.2552,25,36,51,73,344,167,2.94798,4.97543,157795911
60.1474,25,36,51,73,344,167,2.94798,4.97543,157895967
60.1263,25,36,51,73,344,167,2.94798,4.97543,157996024
60.0869,25,36,51,73,344,167,2.94798,4.97543,158096081
62.9247,27,55,56,73,346,167,2.94798,4.97262,158196138
61.282,27,55,56,73,346,167,2.94798,4.97262,158296198
60.8125,27,55,56,73,346,167,2.94798,4.97262,158396217
60.5709,27,55,56,73,346,167,2.94798,4.97262,158496278
60.4765,27,55,56,73,346,167,2.94798,4.97262,158596334
59.9466,36,32,56,73,345,167,2.94798,4.97061,158696403
59.9761,36,32,56,73,345,167,2.94798,4.97061,158796467
59.9853,36,32,56,73,345,167,2.94798,4.97061,158896524
59.7153,36,32,56,73,345,167,2.94798,4.97061,158996581
60.0003,36,32,56,73,345,167,2.94798,4.97061,159096637
59.9856,26,32,50,73,345,167,2.94798,4.96507,159196693
59.9868,26,32,50,73,345,167,2.94798,4.96507,159296754
59.9789,26,32,50,73,345,167,2.94798,4.96507,159396813
59.9767,26,32,50,73,345,167,2.94798,4.96507,159496871
59.9901,26,32,50,73,345,167,2.94798,4.96507,159596929
60.0048,27,32,50,73,346,167,2.94798,4.97569,159696987
60.03,27,32,50,73,346,167,2.94798,4.97569,159797046
60.0192,27,32,50,73,346,167,2.94798,4.97569,159897104
60.0098,27,32,50,73,346,167,2.94798,4.97569,159997178
60.0085,27,32,50,73,346,167,2.94798,4.97569,160097238
57.0548,26,30,50,73,349,167,2.94798,4.97314,160197274
59.9984,26,30,50,73,349,167,2.94798,4.97314,160297398
59.9903,26,30,50,73,349,167,2.94798,4.97314,160397456
59.968,26,30,50,73,349,167,2.94798,4.97314,160497531
59.9884,26,30,50,73,349,167,2.94798,4.97314,160597589
59.6516,29,33,50,73,358,167,2.94798,4.97094,160697660
59.9464,29,33,50,73,358,167,2.94798,4.97094,160797719
59.9595,29,33,50,73,358,167,2.94798,4.97094,160897790
59.9719,29,33,50,73,358,167,2.94798,4.97094,160997854
59.9817,29,33,50,73,358,167,2.94798,4.97094,161097912
59.4318,29,33,51,74,365,167,2.94798,4.9673,161197971
59.9798,29,33,51,74,365,167,2.94798,4.9673,161298027
59.78,29,33,51,74,365,167,2.94798,4.9673,161398084
59.9823,29,33,51,74,365,167,2.94798,4.9673,161498146
60.0025,29,33,51,74,365,167,2.94798,4.9673,161598224
59.8731,35,35,51,73,375,167,2.94798,4.9614,161698277
60.0317,35,35,51,73,375,167,2.94798,4.9614,161798334
59.9996,35,35,51,73,375,167,2.94798,4.9614,161898391
59.9997,35,35,51,73,375,167,2.94798,4.9614,161998448
59.9887,35,35,51,73,375,167,2.94798,4.9614,162098504
60.0052,27,27,49,74,487,167,2.94798,4.97499,162198565
59.894,27,27,49,74,487,167,2.94798,4.97499,162298624
59.9574,27,27,49,74,487,167,2.94798,4.97499,162398688
59.9742,27,27,49,74,487,167,2.94798,4.97499,162498751
59.9817,27,27,49,74,487,167,2.94798,4.97499,162598808
59.9957,29,26,49,73,421,167,2.94798,4.9695,162698864
59.9892,29,26,49,73,421,167,2.94798,4.9695,162798920
59.9769,29,26,49,73,421,167,2.94798,4.9695,162898975
59.9832,29,26,49,73,421,167,2.94798,4.9695,162999031
59.9735,29,26,49,73,421,167,2.94798,4.9695,163099089
59.9854,28,27,49,74,396,167,2.94798,4.96458,163199146
58.7751,28,27,49,74,396,167,2.94798,4.96458,163299202
60.0147,28,27,49,74,396,167,2.94798,4.96458,163399259
60.0178,28,27,49,74,396,167,2.94798,4.96458,163499273
59.9951,28,27,49,74,396,167,2.94798,4.96458,163599331
60,27,26,50,74,389,167,2.94798,4.97617,163699391
60.0024,27,26,50,74,389,167,2.94798,4.97617,163799448
60.0036,27,26,50,74,389,167,2.94798,4.97617,163899505
60.0174,27,26,50,74,389,167,2.94798,4.97617,163999561
60.0014,27,26,50,74,389,167,2.94798,4.97617,164099617
60.0114,27,26,50,74,389,167,2.94798,4.97617,164199673
59.9068,29,35,50,73,385,167,2.94798,4.97352,164299730
59.9857,29,35,50,73,385,167,2.94798,4.97352,164399790
59.9645,29,35,50,73,385,167,2.94798,4.97352,164499851
59.1506,29,35,50,73,385,167,2.94798,4.97352,164599916
59.984,29,35,50,73,385,167,2.94798,4.97352,164699973
59.9844,39,36,49,73,386,167,2.94798,4.96841,164800033
59.9867,39,36,49,73,386,167,2.94798,4.96841,164900092
60.0056,39,36,49,73,386,167,2.94798,4.96841,165000150
59.4357,39,36,49,73,386,167,2.94798,4.96841,165100207
59.9962,39,36,49,73,386,167,2.94798,4.96841,165200272
62.5461,40,55,49,73,409,167,2.94798,4.96511,165300330
61.1362,40,55,49,73,409,167,2.94798,4.96511,165400387
60.4709,40,55,49,73,409,167,2.94798,4.96511,165500444
