os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.4129,12753,31.2423,99,84,69,1530,5500,1.95404,90,5.38982,32606808187
75.5337,14107,31.2423,99,84,69,1530,5500,1.95404,90,5.38982,32706814503
72.9412,15827,31.2423,99,84,69,1530,5500,1.95404,90,5.38982,32806821757
70.8405,13623,31.2423,99,84,69,1530,5500,1.95404,90,5.38982,32906836807
69.5956,15670,31.2423,99,84,69,1530,5500,1.95404,90,5.38982,33006841836
69.0698,14873,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33106846717
65.6574,14085,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33206915686
66.5055,13550,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33306949364
66.21,15751,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33406955158
66.25,14666,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33506960385
66.1812,15448,29.2683,100,84,69,1530,5500,1.95404,89,5.3858,33606965622
66.2896,15330,25.944,100,89,69,1515,5500,1.95404,89,5.38769,33706972547
66.1934,16941,25.944,100,89,69,1515,5500,1.95404,89,5.38769,33806980943
66.0116,14127,25.944,100,89,69,1515,5500,1.95404,89,5.38769,33906986135
65.84,14195,25.944,100,89,69,1515,5500,1.95404,89,5.38769,34006990613
65.6513,14463,25.944,100,89,69,1515,5500,1.95404,89,5.38769,34106995827
66.8174,15114,26.0101,100,89,69,1530,5500,1.95404,88,5.39235,34207001336
66.2606,15985,26.0101,100,89,69,1530,5500,1.95404,88,5.39235,34307007750
66.6807,13300,26.0101,100,89,69,1530,5500,1.95404,88,5.39235,34407041017
66.6856,14481,26.0101,100,89,69,1530,5500,1.95404,88,5.39235,34507048958
66.8618,14929,26.0101,100,89,69,1530,5500,1.95404,88,5.39235,34607054418
64.9764,17338,26.7081,100,88,70,1530,5500,1.95404,89,5.39568,34707059584
66.5366,16015,26.7081,100,88,70,1530,5500,1.95404,89,5.39568,34807065867
66.9177,13778,26.7081,100,88,70,1530,5500,1.95404,89,5.39568,34907100894
67.2479,14386,26.7081,100,88,70,1530,5500,1.95404,89,5.39568,35007105477
67.0097,14941,26.7081,100,88,70,1530,5500,1.95404,89,5.39568,35107111952
67.6398,14138,27.478,100,88,69,1530,5500,1.95404,88,5.39812,35207118480
66.1877,17391,27.478,100,88,69,1530,5500,1.95404,88,5.39812,35307125697
67.7747,14137,27.478,100,88,69,1530,5500,1.95404,88,5.39812,35407133521
67.2066,18719,27.478,100,88,69,1530,5500,1.95404,88,5.39812,35507140049
67.7678,14852,27.478,100,88,69,1530,5500,1.95404,88,5.39812,35607147022
65.6047,17567,29.1407,100,87,70,1545,5500,1.95404,89,5.39738,35707152496
67.2898,16103,29.1407,100,87,70,1545,5500,1.95404,89,5.39738,35807159669
67.7114,15492,29.1407,100,87,70,1545,5500,1.95404,89,5.39738,35907164580
67.7915,14075,29.1407,100,87,70,1545,5500,1.95404,89,5.39738,36007170185
68.115,14226,29.1407,100,87,70,1545,5500,1.95404,89,5.39738,36107177416
65.6804,14466,28,100,87,70,1515,5500,1.95404,90,5.38517,36207183824
65.2103,18102,28,100,87,70,1515,5500,1.95404,90,5.38517,36307196148
67.741,13595,28,100,87,70,1515,5500,1.95404,90,5.38517,36407202862
68.123,14716,28,100,87,70,1515,5500,1.95404,90,5.38517,36507209430
68.1449,14932,28,100,87,70,1515,5500,1.95404,90,5.38517,36607215485
72.3694,13177,27.7228,100,81,70,1530,5500,1.95404,88,5.40487,36707221460
71.0636,13669,27.7228,100,81,70,1530,5500,1.95404,88,5.40487,36807229644
70.7239,13780,27.7228,100,81,70,1530,5500,1.95404,88,5.40487,36907238086
70.723,14533,27.7228,100,81,70,1530,5500,1.95404,88,5.40487,37007246570
70.7259,14721,27.7228,100,81,70,1530,5500,1.95404,88,5.40487,37107252416
72.8421,12761,27.3736,100,81,70,1515,5500,1.95404,89,5.40943,37207269269
71.5604,14458,27.3736,100,81,70,1515,5500,1.95404,89,5.40943,37307277107
69.8364,15993,27.3736,100,81,70,1515,5500,1.95404,89,5.40943,37407281943
70.8084,11701,27.3736,100,81,70,1515,5500,1.95404,89,5.40943,37507288187
72.1432,13733,27.3736,100,81,70,1515,5500,1.95404,89,5.40943,37607292656
74.096,12407,28.7671,100,85,70,1530,5500,1.95404,90,5.41089,37707299273
75.9642,11323,28.7671,100,85,70,1530,5500,1.95404,90,5.41089,37807305675
77.9332,11633,28.7671,100,85,70,1530,5500,1.95404,90,5.41089,37907311301
78.4276,12907,28.7671,100,85,70,1530,5500,1.95404,90,5.41089,38007318208
79.3664,12580,28.7671,100,85,70,1530,5500,1.95404,90,5.41089,38107326847
80.7591,13121,29.471,100,85,70,1515,5500,1.95404,89,5.41182,38207331962
83.579,12212,29.471,100,85,70,1515,5500,1.95404,89,5.41182,38307344157
83.6864,13045,29.471,100,85,70,1515,5500,1.95404,89,5.41182,38407352155
83.4715,11362,29.471,100,85,70,1515,5500,1.95404,89,5.41182,38507357584
83.7383,12135,29.471,100,85,70,1515,5500,1.95404,89,5.41182,38607365126
82.8878,12224,32.0197,100,84,70,1515,5500,1.95404,90,5.40844,38707372027
86.0074,12193,32.0197,100,84,70,1515,5500,1.95404,90,5.40844,38807382377
86.0083,10540,32.0197,100,84,70,1515,5500,1.95404,90,5.40844,38907387757
86.2847,11129,32.0197,100,84,70,1515,5500,1.95404,90,5.40844,39007570146
86.1061,10674,32.0197,100,84,70,1515,5500,1.95404,90,5.40844,39107579655
92.4642,10815,30.9202,100,84,70,1515,5500,1.95404,88,5.40843,39207585357
87.1536,10989,30.9202,100,84,70,1515,5500,1.95404,88,5.40843,39307877033
86.5168,12327,30.9202,100,84,70,1515,5500,1.95404,88,5.40843,39407884852
86.6081,12581,30.9202,100,84,70,1515,5500,1.95404,88,5.40843,39507889750
86.7198,12011,30.9202,100,84,70,1515,5500,1.95404,88,5.40843,39607897736
86.2994,11663,29.0842,100,88,70,1515,5500,1.95404,89,5.40889,39707902519
81.5702,11200,29.0842,100,88,70,1515,5500,1.95404,89,5.40889,39807909600
81.7415,13144,29.0842,100,88,70,1515,5500,1.95404,89,5.40889,39907916753
83.0449,11448,29.0842,100,88,70,1515,5500,1.95404,89,5.40889,40007924361
84.6888,11867,29.0842,100,88,70,1515,5500,1.95404,89,5.40889,40107930461
85.5721,12353,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40207942178
90.5746,11351,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40307976045
90.99,11439,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40407985980
90.914,11262,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40507993877
91.0075,11416,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40608000970
90.7791,9961,31.7955,100,88,70,1515,5500,1.95404,90,5.40334,40708007603
88.2876,10103,33.5,100,85,70,1485,5500,1.95404,89,5.38693,40808013899
87.9512,12222,33.5,100,85,70,1485,5500,1.95404,89,5.38693,40908019737
88.9093,11625,33.5,100,85,70,1485,5500,1.95404,89,5.38693,41008024862
89.2791,9965,33.5,100,85,70,1485,5500,1.95404,89,5.38693,41108031126
89.2352,12422,33.5,100,85,70,1485,5500,1.95404,89,5.38693,41208038369
88.964,11210,31.1869,100,85,70,1515,5500,1.95404,90,5.38872,41308043661
90.6783,12372,31.1869,100,85,70,1515,5500,1.95404,90,5.38872,41408049714
89.6002,15260,31.1869,100,85,70,1515,5500,1.95404,90,5.38872,41508055826
90.7267,11717,31.1869,100,85,70,1515,5500,1.95404,90,5.38872,41608071149
90.8475,10741,31.1869,100,85,70,1515,5500,1.95404,90,5.38872,41708086522
90.1541,11652,31.3433,100,88,70,1500,5500,1.95404,89,5.39125,41808104416
90.327,9171,31.3433,100,88,70,1500,5500,1.95404,89,5.39125,41908110717
90.5163,10178,31.3433,100,88,70,1500,5500,1.95404,89,5.39125,42008199925
90.5696,10176,31.3433,100,88,70,1500,5500,1.95404,89,5.39125,42108208383
90.8106,10107,31.3433,100,88,70,1500,5500,1.95404,89,5.39125,42208213816
90.7735,11318,32.4224,100,88,70,1515,5500,1.95404,90,5.39521,42308219467
92.3894,10833,32.4224,100,88,70,1515,5500,1.95404,90,5.39521,42408225921
92.3156,8750,32.4224,100,88,70,1515,5500,1.95404,90,5.39521,42508238931
92.3634,10498,32.4224,100,88,70,1515,5500,1.95404,90,5.39521,42608316204
92.339,10731,32.4224,100,88,70,1515,5500,1.95404,90,5.39521,42708323554
93.0521,10232,31.358,100,88,70,1515,5500,1.95404,88,5.40302,42808331280
93.1839,10629,31.358,100,88,70,1515,5500,1.95404,88,5.40302,42908339197
92.7272,12016,31.358,100,88,70,1515,5500,1.95404,88,5.40302,43008347209
93.079,10976,31.358,100,88,70,1515,5500,1.95404,88,5.40302,43108355309
93.4409,9670,31.358,100,88,70,1515,5500,1.95404,88,5.40302,43208361022
93.3329,9132,31.2891,100,88,70,1515,5500,1.95404,90,5.40238,43308366220
93.609,9223,31.2891,100,88,70,1515,5500,1.95404,90,5.40238,43408371276
94.463,10629,31.2891,100,88,70,1515,5500,1.95404,90,5.40238,43508375907
94.8335,11209,31.2891,100,88,70,1515,5500,1.95404,90,5.40238,43608506512
95.2963,9996,31.2891,100,88,70,1515,5500,1.95404,90,5.40238,43708540839
95.3228,9901,34.9502,100,84,70,1515,5500,1.95404,89,5.40723,43808546888
96.3095,10421,34.9502,100,84,70,1515,5500,1.95404,89,5.40723,43908697546
96.6793,10036,34.9502,100,84,70,1515,5500,1.95404,89,5.40723,44008705171
96.2371,11579,34.9502,100,84,70,1515,5500,1.95404,89,5.40723,44108712315
96.5574,9682,34.9502,100,84,70,1515,5500,1.95404,89,5.40723,44208718797
98.07,7872,32.8733,100,84,70,1500,5500,1.95404,91,5.40875,44308753432
96.0559,9573,32.8733,100,84,70,1500,5500,1.95404,91,5.40875,44408760209
96.1698,11114,32.8733,100,84,70,1500,5500,1.95404,91,5.40875,44508839854
95.7509,14168,32.8733,100,84,70,1500,5500,1.95404,91,5.40875,44608846868
96.7065,9847,32.8733,100,84,70,1500,5500,1.95404,91,5.40875,44708855506
103.522,8801,32.2055,100,87,70,1500,5500,1.95404,88,5.40931,44808862371
99.2451,11151,32.2055,100,87,70,1500,5500,1.95404,88,5.40931,44908892770
98.9022,11362,32.2055,100,87,70,1500,5500,1.95404,88,5.40931,45008899587
99.3173,7209,32.2055,100,87,70,1500,5500,1.95404,88,5.40931,45108907999
98.8717,7955,32.2055,100,87,70,1500,5500,1.95404,88,5.40931,45208917693
89.4654,11351,33.9152,100,87,70,1500,5500,1.95404,90,5.40187,45308924069
94.5575,10091,33.9152,100,87,70,1500,5500,1.95404,90,5.40187,45408931106
94.4636,8832,33.9152,100,87,70,1500,5500,1.95404,90,5.40187,45508938206
94.3513,8009,33.9152,100,87,70,1500,5500,1.95404,90,5.40187,45608943592
94.2556,8060,33.9152,100,87,70,1500,5500,1.95404,90,5.40187,45708982651
96.9344,10204,38.3562,100,85,71,1500,5500,1.95404,89,5.39212,45808989130
98.7062,8157,38.3562,100,85,71,1500,5500,1.95404,89,5.39212,45909020656
98.5226,8309,38.3562,100,85,71,1500,5500,1.95404,89,5.39212,46009027530
98.7439,8320,38.3562,100,85,71,1500,5500,1.95404,89,5.39212,46109035421
97.9604,14510,38.3562,100,85,71,1500,5500,1.95404,89,5.39212,46209042101
98.5545,10474,36.9136,100,85,71,1500,5500,1.95404,90,5.39331,46309050483
99.0642,9417,36.9136,100,85,71,1500,5500,1.95404,90,5.39331,46409058708
98.889,12173,36.9136,100,85,71,1500,5500,1.95404,90,5.39331,46509065246
98.7061,8483,36.9136,100,85,71,1500,5500,1.95404,90,5.39331,46609073004
99.4486,10209,36.9136,100,85,71,1500,5500,1.95404,90,5.39331,46709082948
101.451,11998,36.7702,100,86,71,1515,5500,1.95404,88,5.39532,46809091001
97.5697,11980,36.7702,100,86,71,1515,5500,1.95404,88,5.39532,46909099125
95.3635,12335,36.7702,100,86,71,1515,5500,1.95404,88,5.39532,47009108949
96.4827,8964,36.7702,100,86,71,1515,5500,1.95404,88,5.39532,47109119940
96.4474,10354,36.7702,100,86,71,1515,5500,1.95404,88,5.39532,47209129560
104.466,10750,34.7275,100,86,71,1500,5500,1.95404,88,5.39988,47309134862
94.9897,8709,34.7275,100,86,71,1500,5500,1.95404,88,5.39988,47409169708
94.3222,13308,34.7275,100,86,71,1500,5500,1.95404,88,5.39988,47509177064
95.9461,8104,34.7275,100,86,71,1500,5500,1.95404,88,5.39988,47609182720
95.9803,9481,34.7275,100,86,71,1500,5500,1.95404,88,5.39988,47709217734
98.7216,10930,35.0633,100,84,71,1500,5500,1.95404,90,5.4019,47809224911
96.3979,12420,35.0633,100,84,71,1500,5500,1.95404,90,5.4019,47909231371
95.9066,10923,35.0633,100,84,71,1500,5500,1.95404,90,5.4019,48009238563
95.3139,9357,35.0633,100,84,71,1500,5500,1.95404,90,5.4019,48109277790
94.9751,10945,35.0633,100,84,71,1500,5500,1.95404,90,5.4019,48209285616
101.885,9815,33.4572,100,84,71,1515,5500,1.95404,87,5.40214,48309293457
95.3512,10902,33.4572,100,84,71,1515,5500,1.95404,87,5.40214,48409300885
94.632,10346,33.4572,100,84,71,1515,5500,1.95404,87,5.40214,48509307100
94.2472,10799,33.4572,100,84,71,1515,5500,1.95404,87,5.40214,48609313850
93.5229,10343,33.4572,100,84,71,1515,5500,1.95404,87,5.40214,48709322627
97.8857,10216,34.0881,100,83,71,1515,5500,1.95404,89,5.40217,48809358073
96.8574,9665,34.0881,100,83,71,1515,5500,1.95404,89,5.40217,48909365506
94.9546,12053,34.0881,100,83,71,1515,5500,1.95404,89,5.40217,49009372250
95.8338,10352,34.0881,100,83,71,1515,5500,1.95404,89,5.40217,49109379616
95.4086,11212,34.0881,100,83,71,1515,5500,1.95404,89,5.40217,49209813823
92.9541,10758,34.5477,100,83,71,1515,5500,1.95404,87,5.40395,49309820905
96.6336,8722,34.5477,100,83,71,1515,5500,1.95404,87,5.40395,49409938698
95.835,7729,34.5477,100,83,71,1515,5500,1.95404,87,5.40395,49509945856
95.2469,9969,34.5477,100,83,71,1515,5500,1.95404,87,5.40395,49609986038
94.3205,8638,34.5477,100,83,71,1515,5500,1.95404,87,5.40395,49709993728
99.8004,10020,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,49810000344
92.9187,13830,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,49910007905
94.5479,10552,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,50010014015
94.8404,11470,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,50110020270
94.5125,12159,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,50210026641
94.476,12298,33.0789,100,84,71,1515,5500,1.95404,89,5.40414,50310033683
104.786,10333,35.4293,100,84,71,1515,5500,1.95404,87,5.40389,50410038945
100.342,10251,35.4293,100,84,71,1515,5500,1.95404,87,5.40389,50510047519
97.6106,12909,35.4293,100,84,71,1515,5500,1.95404,87,5.40389,50610054949
97.0388,12969,35.4293,100,84,71,1515,5500,1.95404,87,5.40389,50710062366
96.6522,8089,35.4293,100,84,71,1515,5500,1.95404,87,5.40389,50810070265
97.8103,8947,35.9006,100,83,71,1530,5500,1.95404,88,5.40184,50910109433
95.8222,11735,35.9006,100,83,71,1530,5500,1.95404,88,5.40184,51010116454
95.5005,10382,35.9006,100,83,71,1530,5500,1.95404,88,5.40184,51110123892
95.1739,11567,35.9006,100,83,71,1530,5500,1.95404,88,5.40184,51210128968
95.0698,11618,35.9006,100,83,71,1530,5500,1.95404,88,5.40184,51310161580
97.2349,8935,34.6299,100,83,71,1515,5500,1.95404,89,5.4052,51410168004
94.5385,9116,34.6299,100,83,71,1515,5500,1.95404,89,5.4052,51510175660
93.4193,10592,34.6299,100,83,71,1515,5500,1.95404,89,5.4052,51610183553
93.5291,9156,34.6299,100,83,71,1515,5500,1.95404,89,5.4052,51710257660
92.942,10410,34.6299,100,83,71,1515,5500,1.95404,89,5.4052,51810266419
92.195,10742,33.877,100,83,71,1515,5500,1.95404,89,5.39429,51910273267
93.5262,8741,33.877,100,83,71,1515,5500,1.95404,89,5.39429,52010281336
93.7728,10219,33.877,100,83,71,1515,5500,1.95404,89,5.39429,52110302899
94.4932,11592,33.877,100,83,71,1515,5500,1.95404,89,5.39429,52210308942
95.1069,9731,33.877,100,83,71,1515,5500,1.95404,89,5.39429,52310316350
94.6739,10425,34.398,100,83,71,1515,5500,1.95404,89,5.39697,52410323113
96.1579,9186,34.398,100,83,71,1515,5500,1.95404,89,5.39697,52510329566
95.6297,10722,34.398,100,83,71,1515,5500,1.95404,89,5.39697,52610335605
95.8104,8996,34.398,100,83,71,1515,5500,1.95404,89,5.39697,52710340779
95.0458,13045,34.398,100,83,71,1515,5500,1.95404,89,5.39697,52810347437
97.2621,8648,32.4086,100,85,71,1530,5500,1.95404,87,5.39907,52910357488
95.4432,10153,32.4086,100,85,71,1530,5500,1.95404,87,5.39907,53010364674
94.0291,10695,32.4086,100,85,71,1530,5500,1.95404,87,5.39907,53110370380
93.1275,10459,32.4086,100,85,71,1530,5500,1.95404,87,5.39907,53210377565
92.2874,11547,32.4086,100,85,71,1530,5500,1.95404,87,5.39907,53310384878
100.707,10144,33.0456,100,85,71,1515,5500,1.95795,90,5.39895,53410392879
93.5898,11305,33.0456,100,85,71,1515,5500,1.95795,90,5.39895,53510402005
92.1851,10995,33.0456,100,85,71,1515,5500,1.95795,90,5.39895,53610410793
91.7571,10929,33.0456,100,85,71,1515,5500,1.95795,90,5.39895,53710417867
91.2872,8942,33.0456,100,85,71,1515,5500,1.95795,90,5.39895,53810424591
93.9832,11288,31.3602,100,85,71,1515,5500,1.95795,89,5.39838,53910433596
93.8545,10268,31.3602,100,85,71,1515,5500,1.95795,89,5.39838,54010440565
95.6236,9102,31.3602,100,85,71,1515,5500,1.95795,89,5.39838,54110446536
96.6145,7524,31.3602,100,85,71,1515,5500,1.95795,89,5.39838,54210453901
97.1517,10469,31.3602,100,85,71,1515,5500,1.95795,89,5.39838,54310498358
98.0392,10832,30.2122,100,85,71,1500,5500,1.95795,89,5.39835,54410505099
100.437,9825,30.2122,100,85,71,1500,5500,1.95795,89,5.39835,54510510922
100.285,10200,30.2122,100,85,71,1500,5500,1.95795,89,5.39835,54610516687
99.9055,11578,30.2122,100,85,71,1500,5500,1.95795,89,5.39835,54710524151
99.4436,10352,30.2122,100,85,71,1500,5500,1.95795,89,5.39835,54810530432
99.1326,10356,28.8413,100,84,71,1500,5500,1.95795,88,5.38981,54910537447
99.3509,9943,28.8413,100,84,71,1500,5500,1.95795,88,5.38981,55010543247
99.2482,8561,28.8413,100,84,71,1500,5500,1.95795,88,5.38981,55110549985
99.0777,9141,28.8413,100,84,71,1500,5500,1.95795,88,5.38981,55210555812
98.151,12138,28.8413,100,84,71,1500,5500,1.95795,88,5.38981,55310562193
99.0835,10193,32.134,100,84,71,1515,5500,1.95795,90,5.38715,55410568632
98.5978,10346,32.134,100,84,71,1515,5500,1.95795,90,5.38715,55510599678
98.2578,10198,32.134,100,84,71,1515,5500,1.95795,90,5.38715,55610633857
97.8906,11161,32.134,100,84,71,1515,5500,1.95795,90,5.38715,55710641541
98.0258,10244,32.134,100,84,71,1515,5500,1.95795,90,5.38715,55810647437
100.492,9631,29.9511,100,92,71,1500,5500,1.95795,89,5.38938,55910653397
99.3254,10260,29.9511,100,92,71,1500,5500,1.95795,89,5.38938,56010659835
99.5839,9230,29.9511,100,92,71,1500,5500,1.95795,89,5.38938,56110666238
99.7666,10039,29.9511,100,92,71,1500,5500,1.95795,89,5.38938,56210672881
99.6741,9750,29.9511,100,92,71,1500,5500,1.95795,89,5.38938,56310679154
104.235,8491,28.8945,100,92,71,1500,5500,1.95795,89,5.39336,56410685488
100.577,9049,28.8945,100,92,71,1500,5500,1.95795,89,5.39336,56510692194
100.623,9930,28.8945,100,92,71,1500,5500,1.95795,89,5.39336,56610698986
100.888,9813,28.8945,100,92,71,1500,5500,1.95795,89,5.39336,56710705772
101.894,9046,28.8945,100,92,71,1500,5500,1.95795,89,5.39336,56810713583
99.4761,8545,31.3676,100,84,71,1485,5500,2.08319,88,5.40836,56910721000
101.282,9946,31.3676,100,84,71,1485,5500,2.08319,88,5.40836,57010732142
101.522,9507,31.3676,100,84,71,1485,5500,2.08319,88,5.40836,57110739570
101.683,8508,31.3676,100,84,71,1485,5500,2.08319,88,5.40836,57210746251
101.764,9813,31.3676,100,84,71,1485,5500,2.08319,88,5.40836,57310753798
103.015,9864,30.8642,100,84,71,1485,5500,2.08319,90,5.4135,57410760979
104.493,8882,30.8642,100,84,71,1485,5500,2.08319,90,5.4135,57510767480
103.721,10660,30.8642,100,84,71,1485,5500,2.08319,90,5.4135,57610776676
103.748,8366,30.8642,100,84,71,1485,5500,2.08319,90,5.4135,57710784748
103.151,9421,30.8642,100,84,71,1485,5500,2.08319,90,5.4135,57810791959
104.145,9485,33.5388,100,81,71,1515,5500,2.08514,89,5.42678,57910797792
97.0787,11987,33.5388,100,81,71,1515,5500,2.08514,89,5.42678,58010804500
98.0952,9576,33.5388,100,81,71,1515,5500,2.08514,89,5.42678,58110812969
101.268,8765,33.5388,100,81,71,1515,5500,2.08514,89,5.42678,58210837619
102.6,9768,33.5388,100,81,71,1515,5500,2.08514,89,5.42678,58310844131
106.09,10759,35.4478,99,81,71,1500,5500,2.08514,91,5.4393,58411330081
89.218,9471,35.4478,99,81,71,1500,5500,2.08514,91,5.4393,58511347988
90.6437,12261,35.4478,99,81,71,1500,5500,2.08514,91,5.4393,58611359069
91.7408,11737,35.4478,99,81,71,1500,5500,2.08514,91,5.4393,58711365928
92.824,10572,35.4478,99,81,71,1500,5500,2.08514,91,5.4393,58811372748
84.2389,11871,35.7583,99,83,71,1530,5500,2.08514,88,5.436,58911382319
95.6974,11173,35.7583,99,83,71,1530,5500,2.08514,88,5.436,59011390237
94.4399,10446,35.7583,99,83,71,1530,5500,2.08514,88,5.436,59111401372
95.2425,9395,35.7583,99,83,71,1530,5500,2.08514,88,5.436,59211408466
96.6655,10460,35.7583,99,83,71,1530,5500,2.08514,88,5.436,59311503702
97.4915,8981,35.0374,99,83,71,1515,5500,2.08514,90,5.44017,59411512643
95.8442,10026,35.0374,99,83,71,1515,5500,2.08514,90,5.44017,59511519244
99.6244,9930,35.0374,99,83,71,1515,5500,2.08514,90,5.44017,59611526148
97.8072,12288,35.0374,99,83,71,1515,5500,2.08514,90,5.44017,59711535305
99.3463,8136,35.0374,99,83,71,1515,5500,2.08514,90,5.44017,59811552521
99.4229,11248,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,59911560118
98.3101,11456,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,60011565605
100.354,7598,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,60111571521
99.1768,8951,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,60211578455
99.2297,11411,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,60311587045
99.0905,8739,33.5404,99,84,71,1515,5500,2.08514,89,5.44285,60411593820
102.826,10610,34.0399,100,84,71,1545,5500,2.08514,89,5.44759,60511602478
101.97,10164,34.0399,100,84,71,1545,5500,2.08514,89,5.44759,60611610699
102.623,9244,34.0399,100,84,71,1545,5500,2.08514,89,5.44759,60711616843
101.79,10394,34.0399,100,84,71,1545,5500,2.08514,89,5.44759,60811680211
99.5282,11820,34.0399,100,84,71,1545,5500,2.08514,89,5.44759,60911687881
105.232,10134,34.3358,100,80,71,1590,5500,2.08514,89,5.45245,61011698820
103.3,10254,34.3358,100,80,71,1590,5500,2.08514,89,5.45245,61111707049
102.455,10113,34.3358,100,80,71,1590,5500,2.08514,89,5.45245,61211713653
103.307,9170,34.3358,100,80,71,1590,5500,2.08514,89,5.45245,61311842092
102.802,10043,34.3358,100,80,71,1590,5500,2.08514,89,5.45245,61411848582
