os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.7105,15696,19.4305,28,40,50,1485,7000,5.42914,5.28965,69149124759
60.6313,19070,19.4305,28,40,50,1485,7000,5.42914,5.28965,69249188025
59.3724,19306,19.4305,28,40,50,1485,7000,5.42914,5.28965,69349251041
59.6211,19813,19.4305,28,40,50,1485,7000,5.42914,5.28965,69449310380
60.0272,14537,19.4305,28,40,50,1485,7000,5.42914,5.28965,69549368086
60.4277,14471,18.5811,28,40,49,1395,7000,5.42914,5.28989,69649435851
59.2322,15404,18.5811,28,40,49,1395,7000,5.42914,5.28989,69749501842
59.541,14816,18.5811,28,40,49,1395,7000,5.42914,5.28989,69849582671
58.981,16321,18.5811,28,40,49,1395,7000,5.42914,5.28989,69949648452
59.4504,15027,18.5811,28,40,49,1395,7000,5.42914,5.28989,70049707301
59.378,16106,21.1149,32,40,49,1365,7000,5.42914,5.29014,70149771949
60.8871,12557,21.1149,32,40,49,1365,7000,5.42914,5.29014,70249829545
60.5923,15552,21.1149,32,40,49,1365,7000,5.42914,5.29014,70349892041
59.7171,19629,21.1149,32,40,49,1365,7000,5.42914,5.29014,70449955328
60.0569,14585,21.1149,32,40,49,1365,7000,5.42914,5.29014,70550015249
59.9797,17583,22.8279,32,40,50,1350,7000,5.42914,5.29205,70650193339
59.8271,19341,22.8279,32,40,50,1350,7000,5.42914,5.29205,70750382030
61.0856,11358,22.8279,32,40,50,1350,7000,5.42914,5.29205,70850442642
59.5715,20021,22.8279,32,40,50,1350,7000,5.42914,5.29205,70950499818
59.9616,17614,22.8279,32,40,50,1350,7000,5.42914,5.29205,71050563165
60.0421,18118,22.8279,32,40,50,1350,7000,5.42914,5.29205,71150630239
63.0136,16184,23.4219,37,40,49,1335,7000,5.42914,5.29301,71250700048
61.6497,14757,23.4219,37,40,49,1335,7000,5.42914,5.29301,71350760831
61.1781,16734,23.4219,37,40,49,1335,7000,5.42914,5.29301,71450824109
60.9849,14828,23.4219,37,40,49,1335,7000,5.42914,5.29301,71550885753
60.5659,18499,23.4219,37,40,49,1335,7000,5.42914,5.29301,71650944102
63.1912,13723,21.2272,37,40,49,1305,7000,5.42914,5.29303,71751020273
60.2119,19141,21.2272,37,40,49,1305,7000,5.42914,5.29303,71851083341
61.0937,15212,21.2272,37,40,49,1305,7000,5.42914,5.29303,71951143783
61.0816,11163,21.2272,37,40,49,1305,7000,5.42914,5.29303,72051202553
60.3793,16967,21.2272,37,40,49,1305,7000,5.42914,5.29303,72151260951
59.9449,13911,23.2831,36,40,49,1290,7000,5.42914,5.29302,72251321704
60.2489,13066,23.2831,36,40,49,1290,7000,5.42914,5.29302,72351387236
59.8072,15251,23.2831,36,40,49,1290,7000,5.42914,5.29302,72451450495
59.6134,16040,23.2831,36,40,49,1290,7000,5.42914,5.29302,72551513141
60.3571,7874,23.2831,36,40,49,1290,7000,5.42914,5.29302,72651571050
60.6925,20515,22.439,36,40,50,1620,7000,5.42914,5.29302,72751637784
57.8344,15417,22.439,36,40,50,1620,7000,5.42914,5.29302,72851698308
59.3258,18573,22.439,36,40,50,1620,7000,5.42914,5.29302,72951761886
59.6178,14861,22.439,36,40,50,1620,7000,5.42914,5.29302,73051826007
59.8579,15403,22.439,36,40,50,1620,7000,5.42914,5.29302,73151889575
56.123,19238,25.3448,41,40,51,1890,7000,5.42914,5.2935,73251948556
58.4146,19665,25.3448,41,40,51,1890,7000,5.42914,5.2935,73351982149
60.2356,16586,25.3448,41,40,51,1890,7000,5.42914,5.2935,73452046580
60.1935,15605,25.3448,41,40,51,1890,7000,5.42914,5.2935,73552112965
59.8158,15693,25.3448,41,40,51,1890,7000,5.42914,5.2935,73652178638
84.9618,11770,23.8562,41,40,52,1890,7000,5.42914,5.29373,73752242098
59.4753,19003,23.8562,41,40,52,1890,7000,5.42914,5.29373,73852307210
60.5778,17407,23.8562,41,40,52,1890,7000,5.42914,5.29373,73952365099
60.7792,13827,23.8562,41,40,52,1890,7000,5.42914,5.29373,74052433738
60.2595,17220,23.8562,41,40,52,1890,7000,5.42914,5.29373,74152505402
70.7364,14137,22.2597,38,40,52,1890,7000,5.42914,5.29374,74252571857
61.9905,18914,22.2597,38,40,52,1890,7000,5.42914,5.29374,74352639635
61.1228,14949,22.2597,38,40,52,1890,7000,5.42914,5.29374,74452706881
60.9268,15094,22.2597,38,40,52,1890,7000,5.42914,5.29374,74552769440
60.7186,15075,22.2597,38,40,52,1890,7000,5.42914,5.29374,74652835514
59.6588,16762,21.0526,38,40,52,1890,7000,5.42914,5.2947,74752894036
59.5026,16929,21.0526,38,40,52,1890,7000,5.42914,5.2947,74852951915
60.2695,12867,21.0526,38,40,52,1890,7000,5.42914,5.2947,74953010466
59.7868,18164,21.0526,38,40,52,1890,7000,5.42914,5.2947,75053076070
60.1895,13526,21.0526,38,40,52,1890,7000,5.42914,5.2947,75153133007
79.2519,12618,20.6485,36,40,51,1770,7000,5.42914,5.2947,75253194503
62.6219,11465,20.6485,36,40,51,1770,7000,5.42914,5.2947,75353255840
60.0168,19449,20.6485,36,40,51,1770,7000,5.42914,5.2947,75453316194
60.725,15124,20.6485,36,40,51,1770,7000,5.42914,5.2947,75553376519
59.9372,20750,20.6485,36,40,51,1770,7000,5.42914,5.2947,75653443646
70.0035,14285,21.7755,36,40,51,1695,7000,5.42914,5.2947,75753504673
62.2975,10812,21.7755,36,40,51,1695,7000,5.42914,5.2947,75853562392
60.5086,14952,21.7755,36,40,51,1695,7000,5.42914,5.2947,75953638166
60.4324,14920,21.7755,36,40,51,1695,7000,5.42914,5.2947,76053697679
60.4143,17066,21.7755,36,40,51,1695,7000,5.42914,5.2947,76153763794
60.4679,16141,21.7755,36,40,51,1695,7000,5.42914,5.2947,76253822957
58.7813,19543,24.6689,35,40,51,1695,7000,5.42914,5.2947,76353879856
59.9892,14229,24.6689,35,40,51,1695,7000,5.42914,5.2947,76453945350
59.7315,18452,24.6689,35,40,51,1695,7000,5.42914,5.2947,76554008401
59.3722,20331,24.6689,35,40,51,1695,7000,5.42914,5.2947,76654087100
59.871,15578,24.6689,35,40,51,1695,7000,5.42914,5.2947,76754197569
61.0507,12933,21.8589,35,40,51,1680,7000,5.42914,5.29473,76854257072
60.4275,14682,21.8589,35,40,51,1680,7000,5.42914,5.29473,76954319181
60.1144,18971,21.8589,35,40,51,1680,7000,5.42914,5.29473,77054380428
59.9127,13922,21.8589,35,40,51,1680,7000,5.42914,5.29473,77154439271
59.971,16761,21.8589,35,40,51,1680,7000,5.42914,5.29473,77254497602
61.0917,10239,22.069,39,40,51,1680,7000,5.42914,5.29569,77354558118
61.2398,7951,22.069,39,40,51,1680,7000,5.42914,5.29569,77454621380
60.0214,15135,22.069,39,40,51,1680,7000,5.42914,5.29569,77554679792
59.8543,16023,22.069,39,40,51,1680,7000,5.42914,5.29569,77654745117
59.7642,16075,22.069,39,40,51,1680,7000,5.42914,5.29569,77754808338
60.293,20197,22.8223,39,40,51,1650,7000,5.42914,5.29569,77854879385
60.5908,16208,22.8223,39,40,51,1650,7000,5.42914,5.29569,77954944048
61.1617,8924,22.8223,39,40,51,1650,7000,5.42914,5.29569,78055016116
60.3205,15371,22.8223,39,40,51,1650,7000,5.42914,5.29569,78155076452
60.0497,16373,22.8223,39,40,51,1650,7000,5.42914,5.29569,78255140555
62.2603,15084,23.5593,38,40,50,1635,7000,5.42914,5.29665,78355202935
61.9739,12704,23.5593,38,40,50,1635,7000,5.42914,5.29665,78455269263
60.846,18206,23.5593,38,40,50,1635,7000,5.42914,5.29665,78555327595
60.7712,14657,23.5593,38,40,50,1635,7000,5.42914,5.29665,78655385888
60.3199,16045,23.5593,38,40,50,1635,7000,5.42914,5.29665,78755444862
59.8122,13848,20.302,38,40,50,1620,7000,5.42914,5.29665,78855510158
58.9095,17205,20.302,38,40,50,1620,7000,5.42914,5.29665,78955568811
59.5113,14391,20.302,38,40,50,1620,7000,5.42914,5.29665,79055631913
59.6263,18003,20.302,38,40,50,1620,7000,5.42914,5.29665,79155708771
59.7431,16390,20.302,38,40,50,1620,7000,5.42914,5.29665,79255771602
60.7327,20184,24.6127,37,40,50,1605,7000,5.42914,5.29667,79355841867
61.5946,12794,24.6127,37,40,50,1605,7000,5.42914,5.29667,79455910840
60.4967,17483,24.6127,37,40,50,1605,7000,5.42914,5.29667,79555972239
60.1313,20235,24.6127,37,40,50,1605,7000,5.42914,5.29667,79656034750
60.1732,15429,24.6127,37,40,50,1605,7000,5.42914,5.29667,79756098414
67.8438,9406,23.1667,37,40,50,1605,7000,5.42914,5.29667,79856161376
61.3068,17498,23.1667,37,40,50,1605,7000,5.42914,5.29667,79956236049
60.7478,21506,23.1667,37,40,50,1605,7000,5.42914,5.29667,80056295335
60.9949,13943,23.1667,37,40,50,1605,7000,5.42914,5.29667,80156357826
60.9586,17071,23.1667,37,40,50,1605,7000,5.42914,5.29667,80256421459
63.891,14894,23.1405,39,40,50,1575,7000,5.42914,5.29787,80356486986
60.4583,15567,23.1405,39,40,50,1575,7000,5.42914,5.29787,80456551332
60.3357,16898,23.1405,39,40,50,1575,7000,5.42914,5.29787,80556622199
60.0958,11174,23.1405,39,40,50,1575,7000,5.42914,5.29787,80656687366
59.4957,19173,23.1405,39,40,50,1575,7000,5.42914,5.29787,80756744979
61.8697,14922,20.9917,39,40,50,1515,7000,5.42914,5.29787,80856804023
60.6856,15686,20.9917,39,40,50,1515,7000,5.42914,5.29787,80956862227
59.9082,17618,20.9917,39,40,50,1515,7000,5.42914,5.29787,81056927044
60.0684,11848,20.9917,39,40,50,1515,7000,5.42914,5.29787,81156992300
59.7668,16659,20.9917,39,40,50,1515,7000,5.42914,5.29787,81257053821
63.6254,15717,24.1611,35,40,50,1665,7000,5.42914,5.29786,81357120591
56.808,16215,24.1611,35,40,50,1665,7000,5.42914,5.29786,81457183544
59.8772,19018,24.1611,35,40,50,1665,7000,5.42914,5.29786,81557246647
60.1034,14624,24.1611,35,40,50,1665,7000,5.42914,5.29786,81657304942
60.0006,15410,24.1611,35,40,50,1665,7000,5.42914,5.29786,81757365631
76.7519,13029,24.5763,35,40,50,1680,7000,5.42914,5.2712,81857423435
64.1525,13764,24.5763,35,40,50,1680,7000,5.42914,5.2712,81957487179
61.8671,17170,24.5763,35,40,50,1680,7000,5.42914,5.2712,82057551525
61.5357,16073,24.5763,35,40,50,1680,7000,5.42914,5.2712,82157618716
60.7033,18718,24.5763,35,40,50,1680,7000,5.42914,5.2712,82257680227
60.6299,19054,19.4719,35,40,50,1680,7000,5.42914,5.27119,82357750324
61.314,14165,19.4719,35,40,50,1680,7000,5.42914,5.27119,82457813327
60.6557,13997,19.4719,35,40,50,1680,7000,5.42914,5.27119,82557879006
59.5644,19053,19.4719,35,40,50,1680,7000,5.42914,5.27119,82657938003
59.7883,20594,19.4719,35,40,50,1680,7000,5.42914,5.27119,82757998252
60.2808,13887,19.4719,35,40,50,1680,7000,5.42914,5.27119,82858062108
60.0384,14967,19.9667,35,40,50,1680,7000,5.42914,5.27119,82958140951
60.596,15111,19.9667,35,40,50,1680,7000,5.42914,5.27119,83058200228
60.506,15479,19.9667,35,40,50,1680,7000,5.42914,5.27119,83158258363
59.5184,17834,19.9667,35,40,50,1680,7000,5.42914,5.27119,83258315776
60.465,12112,19.9667,35,40,50,1680,7000,5.42914,5.27119,83358377078
61.3535,14178,21.3465,27,40,50,1290,7000,5.42914,5.27288,83458439882
59.4428,14948,21.3465,27,40,50,1290,7000,5.42914,5.27288,83558501223
59.6316,15212,21.3465,27,40,50,1290,7000,5.42914,5.27288,83658563676
60.0837,15415,21.3465,27,40,50,1290,7000,5.42914,5.27288,83758626020
59.6378,18222,21.3465,27,40,50,1290,7000,5.42914,5.27288,83858686980
60.1034,14287,20.8621,27,40,50,1260,7000,5.42914,5.2736,83958744154
58.5559,18541,20.8621,27,40,50,1260,7000,5.42914,5.2736,84058805876
60.0722,15327,20.8621,27,40,50,1260,7000,5.42914,5.2736,84158870414
59.7232,13865,20.8621,27,40,50,1260,7000,5.42914,5.2736,84258937136
59.6085,19375,20.8621,27,40,50,1260,7000,5.42914,5.2736,84358996283
70.5455,16663,23.8731,36,40,50,1440,7000,5.42914,5.27456,84459055521
62.0628,20473,23.8731,36,40,50,1440,7000,5.42914,5.27456,84559117625
61.1436,17408,23.8731,36,40,50,1440,7000,5.42914,5.27456,84659184217
61.0333,19351,23.8731,36,40,50,1440,7000,5.42914,5.27456,84759250358
61.1681,20224,23.8731,36,40,50,1440,7000,5.42914,5.27456,84859326988
57.4427,21062,24.5819,36,40,50,1500,7000,5.42914,5.27458,84959388030
59.9528,15186,24.5819,36,40,50,1500,7000,5.42914,5.27458,85059450374
60.3491,16039,24.5819,36,40,50,1500,7000,5.42914,5.27458,85159511585
60.2486,17503,24.5819,36,40,50,1500,7000,5.42914,5.27458,85259583347
60.3456,19725,24.5819,36,40,50,1500,7000,5.42914,5.27458,85359646883
56.5611,16808,23.8411,40,40,50,1500,7000,5.42914,5.27458,85459710700
58.7514,17577,23.8411,40,40,50,1500,7000,5.42914,5.27458,85559771092
58.807,19805,23.8411,40,40,50,1500,7000,5.42914,5.27458,85659832504
60.6208,11058,23.8411,40,40,50,1500,7000,5.42914,5.27458,85759895470
60.2343,16427,23.8411,40,40,50,1500,7000,5.42914,5.27458,85859957264
54.8336,18237,19.4719,40,40,50,1500,7000,5.42914,5.27457,85959980405
59.5841,14649,19.4719,40,40,50,1500,7000,5.42914,5.27457,86060042449
59.6377,12689,19.4719,40,40,50,1500,7000,5.42914,5.27457,86160112608
59.6957,16758,19.4719,40,40,50,1500,7000,5.42914,5.27457,86260178820
59.4159,20215,19.4719,40,40,50,1500,7000,5.42914,5.27457,86360252055
59.4247,22393,20.0321,31,40,50,1320,7000,5.42914,5.27554,86460313488
62.8522,15917,20.0321,31,40,50,1320,7000,5.42914,5.27554,86560370735
61.2589,15882,20.0321,31,40,50,1320,7000,5.42914,5.27554,86660431867
60.0026,16537,20.0321,31,40,50,1320,7000,5.42914,5.27554,86760503760
59.9172,15808,20.0321,31,40,50,1320,7000,5.42914,5.27554,86860583468
60.0966,14160,20.0321,31,40,50,1320,7000,5.42914,5.27554,86960648297
59.3514,15246,19.4915,31,40,50,1275,7000,5.42914,5.27546,87060711714
60.0319,12999,19.4915,31,40,50,1275,7000,5.42914,5.27546,87160776283
60.0635,18606,19.4915,31,40,50,1275,7000,5.42914,5.27546,87260839961
59.8268,14429,19.4915,31,40,50,1275,7000,5.42914,5.27546,87360897237
59.534,17262,19.4915,31,40,50,1275,7000,5.42914,5.27546,87460971215
67.1006,14259,21.9064,34,40,50,1260,7000,5.42914,5.27546,87561037408
63.9699,16012,21.9064,34,40,50,1260,7000,5.42914,5.27546,87661100074
62.2218,17273,21.9064,34,40,50,1260,7000,5.42914,5.27546,87761164775
61.5253,16055,21.9064,34,40,50,1260,7000,5.42914,5.27546,87861237519
61.3927,16497,21.9064,34,40,50,1260,7000,5.42914,5.27546,87961308841
58.4454,17983,23.4114,34,40,50,1470,7000,5.42914,5.27549,88061370696
60.3817,18471,23.4114,34,40,50,1470,7000,5.42914,5.27549,88161431479
59.9732,18160,23.4114,34,40,50,1470,7000,5.42914,5.27549,88261490419
59.5177,18527,23.4114,34,40,50,1470,7000,5.42914,5.27549,88361547625
59.5755,12481,23.4114,34,40,50,1470,7000,5.42914,5.27549,88461608349
64.9931,15790,23.2406,40,40,50,1515,7000,5.42914,5.27549,88561665987
61.5362,19141,23.2406,40,40,50,1515,7000,5.42914,5.27549,88661723584
60.8791,17628,23.2406,40,40,50,1515,7000,5.42914,5.27549,88761790008
61.7455,8261,23.2406,40,40,50,1515,7000,5.42914,5.27549,88861851202
60.9251,16880,23.2406,40,40,50,1515,7000,5.42914,5.27549,88961916163
58.1508,20129,28.3892,40,40,50,1515,7000,5.42914,5.27574,89061975143
59.8675,18181,28.3892,40,40,50,1515,7000,5.42914,5.27574,89162037109
61.068,16160,28.3892,40,40,50,1515,7000,5.42914,5.27574,89262103192
60.119,16749,28.3892,40,40,50,1515,7000,5.42914,5.27574,89362170037
60.433,12840,28.3892,40,40,50,1515,7000,5.42914,5.27574,89462240961
60.826,16390,24.7934,35,40,50,1515,7000,5.42914,5.27574,89562304189
60.6081,16839,24.7934,35,40,50,1515,7000,5.42914,5.27574,89662362648
59.7738,22209,24.7934,35,40,50,1515,7000,5.42914,5.27574,89762421680
60.8019,15981,24.7934,35,40,50,1515,7000,5.42914,5.27574,89862479348
60.4387,17482,24.7934,35,40,50,1515,7000,5.42914,5.27574,89962546283
59.0145,16962,25.2006,35,40,50,1620,7000,5.42914,5.27568,90062606637
59.7189,16137,25.2006,35,40,50,1620,7000,5.42914,5.27568,90162668512
59.561,15448,25.2006,35,40,50,1620,7000,5.42914,5.27568,90262734656
59.903,12191,25.2006,35,40,50,1620,7000,5.42914,5.27568,90362807895
59.577,18071,25.2006,35,40,50,1620,7000,5.42914,5.27568,90462870012
53.1293,18266,25.1645,39,40,51,1650,7000,5.42914,5.27567,90562929434
57.9018,18933,25.1645,39,40,51,1650,7000,5.42914,5.27567,90662988025
59.2547,23082,25.1645,39,40,51,1650,7000,5.42914,5.27567,90763048479
60.2711,13661,25.1645,39,40,51,1650,7000,5.42914,5.27567,90863116958
60.2906,16646,25.1645,39,40,51,1650,7000,5.42914,5.27567,90963181129
64.9161,15676,26.4706,39,40,51,1665,7000,5.42914,5.27567,91063240561
60.607,14052,26.4706,39,40,51,1665,7000,5.42914,5.27567,91163298340
59.5562,16770,26.4706,39,40,51,1665,7000,5.42914,5.27567,91263360677
59.7545,16411,26.4706,39,40,51,1665,7000,5.42914,5.27567,91363418046
60.517,8790,26.4706,39,40,51,1665,7000,5.42914,5.27567,91463478010
62.162,16087,28.1201,39,40,50,1665,7000,5.42914,5.27567,91563545317
59.6577,16075,28.1201,39,40,50,1665,7000,5.42914,5.27567,91663606644
60.4039,17603,28.1201,39,40,50,1665,7000,5.42914,5.27567,91763670644
60.5017,12794,28.1201,39,40,50,1665,7000,5.42914,5.27567,91863730839
59.8093,17686,28.1201,39,40,50,1665,7000,5.42914,5.27567,91963763201
75.9532,13166,25.4839,39,40,50,1665,7000,5.42914,5.27687,92063830118
59.9023,15725,25.4839,39,40,50,1665,7000,5.42914,5.27687,92163888759
59.6738,17728,25.4839,39,40,50,1665,7000,5.42914,5.27687,92263951989
60.5701,16515,25.4839,39,40,50,1665,7000,5.42914,5.27687,92363992547
60.4065,11921,25.4839,39,40,50,1665,7000,5.42914,5.27687,92464056359
59.799,18714,24.6032,31,40,50,1455,7000,5.42914,5.27687,92564121532
63.0795,12561,24.6032,31,40,50,1455,7000,5.42914,5.27687,92664180775
60.6833,17418,24.6032,31,40,50,1455,7000,5.42914,5.27687,92764243414
61.0161,13132,24.6032,31,40,50,1455,7000,5.42914,5.27687,92864308939
59.9916,17732,24.6032,31,40,50,1455,7000,5.42914,5.27687,92964365788
60.2344,14212,24.6032,31,40,50,1455,7000,5.42914,5.27687,93064426974
58.3383,14938,27.709,31,40,50,1365,7000,5.42914,5.27687,93164508669
59.3101,11375,27.709,31,40,50,1365,7000,5.42914,5.27687,93264574464
58.6585,20103,27.709,31,40,50,1365,7000,5.42914,5.27687,93364632225
58.4874,19431,27.709,31,40,50,1365,7000,5.42914,5.27687,93464691218
59.3759,14479,27.709,31,40,50,1365,7000,5.42914,5.27687,93564755260
64.5736,16098,30.625,29,40,50,1440,7000,5.42914,5.27736,93664816929
62.9925,10932,30.625,29,40,50,1440,7000,5.42914,5.27736,93764884468
61.2244,14159,30.625,29,40,50,1440,7000,5.42914,5.27736,93864952638
60.3966,18644,30.625,29,40,50,1440,7000,5.42914,5.27736,93965011742
60.8287,17576,30.625,29,40,50,1440,7000,5.42914,5.27736,94065071035
60.9691,19196,26.4516,29,40,50,1455,7000,5.42914,5.2776,94165130899
61.6249,13595,26.4516,29,40,50,1455,7000,5.42914,5.2776,94265199411
60.3223,16460,26.4516,29,40,50,1455,7000,5.42914,5.2776,94365263834
60.3148,19154,26.4516,29,40,50,1455,7000,5.42914,5.2776,94465326605
59.8085,19598,26.4516,29,40,50,1455,7000,5.42914,5.2776,94565405275
59.7562,16447,26.9537,40,40,50,1455,7000,5.42914,5.28144,94665448460
59.7407,11377,26.9537,40,40,50,1455,7000,5.42914,5.28144,94765513725
59.2923,13249,26.9537,40,40,50,1455,7000,5.42914,5.28144,94865577317
59.1771,17624,26.9537,40,40,50,1455,7000,5.42914,5.28144,94965638725
59.5564,19502,26.9537,40,40,50,1455,7000,5.42914,5.28144,95065699152
57.3888,20487,30.6154,40,41,50,1455,7000,5.42914,5.28254,95165764918
60.5703,12784,30.6154,40,41,50,1455,7000,5.42914,5.28254,95265827608
60.8709,9581,30.6154,40,41,50,1455,7000,5.42914,5.28254,95365891001
60.5813,11475,30.6154,40,41,50,1455,7000,5.42914,5.28254,95465956157
60.5414,17715,30.6154,40,41,50,1455,7000,5.42914,5.28254,95566021953
62.2549,16063,30.7927,39,41,50,1425,7000,5.42914,5.27029,95666093711
61.8659,14849,30.7927,39,41,50,1425,7000,5.42914,5.27029,95766162103
59.5885,16921,30.7927,39,41,50,1425,7000,5.42914,5.27029,95866230565
59.7467,19857,30.7927,39,41,50,1425,7000,5.42914,5.27029,95966299488
60.2104,13742,30.7927,39,41,50,1425,7000,5.42914,5.27029,96066366196
60.0461,16728,21.6129,39,41,50,1380,7000,5.42914,5.27053,96166435500
60.021,17671,21.6129,39,41,50,1380,7000,5.42914,5.27053,96266506517
59.9547,17365,21.6129,39,41,50,1380,7000,5.42914,5.27053,96366591570
60.2506,16349,21.6129,39,41,50,1380,7000,5.42914,5.27053,96466666124
60.1563,18200,21.6129,39,41,50,1380,7000,5.42914,5.27053,96566727212
60.0626,17844,21.6129,39,41,50,1380,7000,5.42914,5.27053,96666802708
59.8029,17801,21.5559,33,41,50,1305,7000,5.42914,5.27077,96766874066
60.4254,15091,21.5559,33,41,50,1305,7000,5.42914,5.27077,96866939233
60.2265,15696,21.5559,33,41,50,1305,7000,5.42914,5.27077,96967004049
59.351,17492,21.5559,33,41,50,1305,7000,5.42914,5.27077,97067069666
59.42,17473,21.5559,33,41,50,1305,7000,5.42914,5.27077,97167130614
58.9894,16076,25.8427,33,41,50,1260,7000,5.42914,5.27077,97267197363
57.9329,23357,25.8427,33,41,50,1260,7000,5.42914,5.27077,97367285934
58.5152,20803,25.8427,33,41,50,1260,7000,5.42914,5.27077,97467348867
59.6889,16786,25.8427,33,41,50,1260,7000,5.42914,5.27077,97567424283
59.799,17935,25.8427,33,41,50,1260,7000,5.42914,5.27077,97667483338
62.334,15234,28.6859,33,41,50,1245,7000,5.42914,5.27197,97767546461
59.7657,16683,28.6859,33,41,50,1245,7000,5.42914,5.27197,97867619604
59.683,19043,28.6859,33,41,50,1245,7000,5.42914,5.27197,97967677878
60.0265,15389,28.6859,33,41,50,1245,7000,5.42914,5.27197,98067740439
60.2222,12613,28.6859,33,41,50,1245,7000,5.42914,5.27197,98167804865
63.6875,17509,30.8756,33,41,50,1215,7000,5.42914,5.27199,98267865574
61.4748,17063,30.8756,33,41,50,1215,7000,5.42914,5.27199,98367940780
60.8643,17940,30.8756,33,41,50,1215,7000,5.42914,5.27199,98467989036
60.6205,16389,30.8756,33,41,50,1215,7000,5.42914,5.27199,98568053432
60.4306,18114,30.8756,33,41,50,1215,7000,5.42914,5.27199,98668119121
57.7087,17368,25.5521,37,41,50,1185,7000,5.42914,5.27198,98768182605
58.7548,14581,25.5521,37,41,50,1185,7000,5.42914,5.27198,98868242473
57.6232,22773,25.5521,37,41,50,1185,7000,5.42914,5.27198,98968309434
58.0959,24193,25.5521,37,41,50,1185,7000,5.42914,5.27198,99068374762
59.5238,14513,25.5521,37,41,50,1185,7000,5.42914,5.27198,99168433978
59.3937,17026,30.1887,37,41,50,1155,7000,5.42914,5.27198,99268498064
58.7834,18466,30.1887,37,41,50,1155,7000,5.42914,5.27198,99368564574
59.0508,15670,30.1887,37,41,50,1155,7000,5.42914,5.27198,99468649219
59.5509,16072,30.1887,37,41,50,1155,7000,5.42914,5.27198,99568719206
59.4785,17135,30.1887,37,41,50,1155,7000,5.42914,5.27198,99668784043
60.2255,16419,30.2983,36,50,50,1200,7000,5.42914,5.27198,99768847919
60.7988,10743,30.2983,36,50,50,1200,7000,5.42914,5.27198,99868907988
60.5309,9234,30.2983,36,50,50,1200,7000,5.42914,5.27198,99968965100
59.8421,13063,30.2983,36,50,50,1200,7000,5.42914,5.27198,100069027744
58.9984,17093,30.2983,36,50,50,1200,7000,5.42914,5.27198,100169094686
58.8789,17239,31.5385,36,49,50,1200,7000,5.42914,5.27245,100269154564
59.9578,16327,31.5385,36,49,50,1200,7000,5.42914,5.27245,100369211327
60.4405,12250,31.5385,36,49,50,1200,7000,5.42914,5.27245,100469270715
60.7203,11324,31.5385,36,49,50,1200,7000,5.42914,5.27245,100569328540
59.6015,21483,31.5385,36,49,50,1200,7000,5.42914,5.27245,100669389581
61.1222,19447,32.4088,37,48,50,1455,7000,5.42914,5.27268,100769455952
57.5886,25558,32.4088,37,48,50,1455,7000,5.42914,5.27268,100869517193
59.6165,16936,32.4088,37,48,50,1455,7000,5.42914,5.27268,100969584476
59.964,15736,32.4088,37,48,50,1455,7000,5.42914,5.27268,101069651548
60.4473,16529,32.4088,37,48,50,1455,7000,5.42914,5.27268,101169729631
61.6713,15954,30.1711,37,47,50,1455,7000,5.42914,5.27291,101269794289
61.9395,15022,30.1711,37,47,50,1455,7000,5.42914,5.27291,101369859668
61.2487,15449,30.1711,37,47,50,1455,7000,5.42914,5.27291,101469919458
60.587,17357,30.1711,37,47,50,1455,7000,5.42914,5.27291,101569986450
60.6327,15415,30.1711,37,47,50,1455,7000,5.42914,5.27291,101670052121
60.3774,16944,20.9493,36,47,50,1455,7000,5.42914,5.2734,101770115577
60.6295,14701,20.9493,36,47,50,1455,7000,5.42914,5.2734,101870179253
60.2986,17813,20.9493,36,47,50,1455,7000,5.42914,5.2734,101970246537
60.3633,16263,20.9493,36,47,50,1455,7000,5.42914,5.2734,102070318689
60.1409,18709,20.9493,36,47,50,1455,7000,5.42914,5.2734,102170382115
54.8787,18222,24.4514,33,46,50,1320,7000,5.42914,5.2734,102270445872
59.7152,16152,24.4514,33,46,50,1320,7000,5.42914,5.2734,102370517384
59.3144,15356,24.4514,33,46,50,1320,7000,5.42914,5.2734,102470576833
59.6893,17975,24.4514,33,46,50,1320,7000,5.42914,5.2734,102570637344
60.0905,11768,24.4514,33,46,50,1320,7000,5.42914,5.2734,102670709367
59.6562,20842,26.8589,33,45,50,1290,7000,5.42914,5.2734,102770771421
63.3868,9379,26.8589,33,45,50,1290,7000,5.42914,5.2734,102870834186
60.8992,17942,26.8589,33,45,50,1290,7000,5.42914,5.2734,102970901069
60.713,14429,26.8589,33,45,50,1290,7000,5.42914,5.2734,103070959276
59.7039,19166,26.8589,33,45,50,1290,7000,5.42914,5.2734,103171017934
60.3019,15614,26.8589,33,45,50,1290,7000,5.42914,5.2734,103271086250
58.3138,17041,22.2222,34,45,50,1245,7000,5.42914,5.2734,103371154066
59.9226,15096,22.2222,34,45,50,1245,7000,5.42914,5.2734,103471218334
59.5616,17790,22.2222,34,45,50,1245,7000,5.42914,5.2734,103571276071
59.7561,12616,22.2222,34,45,50,1245,7000,5.42914,5.2734,103671337514
59.9868,14933,22.2222,34,45,50,1245,7000,5.42914,5.2734,103771400871
