os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.2918,10319,20.7595,0,66,0,0,0,0,3.66291,39330552373
87.9822,10364,20.7595,0,66,0,0,0,0,3.66291,39430617262
89.1955,9038,20.7595,0,66,0,0,0,0,3.66291,39530680685
89.2599,10000,20.7595,0,66,0,0,0,0,3.66291,39630768636
88.8488,11375,20.7595,0,66,0,0,0,0,3.66291,39730835883
87.5325,11705,20.5514,0,63,0,0,0,0,3.66291,39830892232
88.4196,9919,20.5514,0,63,0,0,0,0,3.66291,39930949726
88.0868,9811,20.5514,0,63,0,0,0,0,3.66291,40031028024
87.5928,11307,20.5514,0,63,0,0,0,0,3.66291,40131105415
87.5081,11673,20.5514,0,63,0,0,0,0,3.66291,40231163618
88.3486,12878,20.603,0,63,0,0,0,0,3.66315,40331221269
88.3732,10400,20.603,0,63,0,0,0,0,3.66315,40431290178
88.3192,10055,20.603,0,63,0,0,0,0,3.66315,40531353694
87.972,10531,20.603,0,63,0,0,0,0,3.66315,40631449225
88.3583,11765,20.603,0,63,0,0,0,0,3.66315,40731504531
88.8684,11277,22.113,0,68,0,0,0,0,3.66315,40831572563
90.9475,10414,22.113,0,68,0,0,0,0,3.66315,40931617343
90.2527,11208,22.113,0,68,0,0,0,0,3.66315,41031672058
91.1904,8445,22.113,0,68,0,0,0,0,3.66315,41131727376
91.1419,10224,22.113,0,68,0,0,0,0,3.66315,41231788744
93.7075,9212,20.8845,0,68,0,0,0,0,3.66315,41331846296
91.5949,10134,20.8845,0,68,0,0,0,0,3.66315,41431900861
91.4986,11392,20.8845,0,68,0,0,0,0,3.66315,41532057137
91.711,10545,20.8845,0,68,0,0,0,0,3.66315,41632141643
91.8842,10061,20.8845,0,68,0,0,0,0,3.66315,41732199302
94.9465,8573,19.802,0,63,0,0,0,0,3.66315,41832277126
91.7425,11692,19.802,0,63,0,0,0,0,3.66315,41932331632
91.8413,11762,19.802,0,63,0,0,0,0,3.66315,42032410454
92.702,9048,19.802,0,63,0,0,0,0,3.66315,42132467319
92.8743,12976,19.802,0,63,0,0,0,0,3.66315,42232523039
96.0684,9218,20.7407,0,63,0,0,0,0,3.66314,42332580653
94.3148,10337,20.7407,0,63,0,0,0,0,3.66314,42432637346
93.3176,10454,20.7407,0,63,0,0,0,0,3.66314,42532785647
92.6967,11610,20.7407,0,63,0,0,0,0,3.66314,42632882820
93.1892,8643,20.7407,0,63,0,0,0,0,3.66314,42732957848
91.9012,11680,21.393,0,63,0,0,0,0,3.66314,42833027476
96.3613,9163,21.393,0,63,0,0,0,0,3.66314,42933082723
95.094,11611,21.393,0,63,0,0,0,0,3.66314,43033145982
95.9281,7784,21.393,0,63,0,0,0,0,3.66314,43133224561
94.4289,13134,21.393,0,63,0,0,0,0,3.66314,43233282762
94.1265,10382,23.1144,0,63,0,0,0,0,3.66315,43333363661
91.6017,11656,23.1144,0,63,0,0,0,0,3.66315,43433447735
92.0318,10460,23.1144,0,63,0,0,0,0,3.66315,43533572611
92.1832,9596,23.1144,0,63,0,0,0,0,3.66315,43633663720
92.1041,8822,23.1144,0,63,0,0,0,0,3.66315,43733725906
93.985,10114,22.6044,0,65,0,0,0,0,3.66315,43833811991
91.2863,10142,22.6044,0,65,0,0,0,0,3.66315,43933893813
88.7946,11938,22.6044,0,65,0,0,0,0,3.66315,44034051812
88.3678,11745,22.6044,0,65,0,0,0,0,3.66315,44134151456
88.1826,11429,22.6044,0,65,0,0,0,0,3.66315,44234237206
98.1643,10187,21.4286,0,65,0,0,0,0,3.66314,44334327180
87.5136,11438,21.4286,0,65,0,0,0,0,3.66314,44434384577
85.9943,12312,21.4286,0,65,0,0,0,0,3.66314,44534441492
86.3594,9859,21.4286,0,65,0,0,0,0,3.66314,44634526993
85.8375,11561,21.4286,0,65,0,0,0,0,3.66314,44734611011
88.5504,11293,19.8492,0,63,0,0,0,0,3.66314,44834673861
84.9704,12687,19.8492,0,63,0,0,0,0,3.66314,44934763694
86.2558,12557,19.8492,0,63,0,0,0,0,3.66314,45034821954
86.8284,9909,19.8492,0,63,0,0,0,0,3.66314,45134878566
86.6318,11269,19.8492,0,63,0,0,0,0,3.66314,45234960850
87.1688,11472,20.7407,0,63,0,0,0,0,3.66315,45335043160
88.1092,10037,20.7407,0,63,0,0,0,0,3.66315,45435129306
87.2228,11373,20.7407,0,63,0,0,0,0,3.66315,45535187190
87.2068,11233,20.7407,0,63,0,0,0,0,3.66315,45635256741
87.4148,9335,20.7407,0,63,0,0,0,0,3.66315,45735347364
87.2443,10075,23.7288,0,68,0,0,0,0,3.66575,45835404976
84.5674,11371,23.7288,0,68,0,0,0,0,3.66575,45935436454
86.0997,11410,23.7288,0,68,0,0,0,0,3.66575,46035496957
85.5137,11272,23.7288,0,68,0,0,0,0,3.66575,46135558361
85.7934,12612,23.7288,0,68,0,0,0,0,3.66575,46235615367
86.0274,11622,23.7288,0,68,0,0,0,0,3.66575,46335672089
86.2738,10236,22.871,0,68,0,0,0,0,3.66556,46435736233
85.4687,9927,22.871,0,68,0,0,0,0,3.66556,46535794893
85.2245,12731,22.871,0,68,0,0,0,0,3.66556,46635874438
85.5712,12785,22.871,0,68,0,0,0,0,3.66556,46735950458
85.1121,12622,22.871,0,68,0,0,0,0,3.66556,46836011269
85.2152,11106,23.1527,0,65,0,0,0,0,3.66556,46936079179
85.5354,10145,23.1527,0,65,0,0,0,0,3.66556,47036158476
85.0983,11353,23.1527,0,65,0,0,0,0,3.66556,47136214573
84.6076,10566,23.1527,0,65,0,0,0,0,3.66556,47236297446
85.1582,9100,23.1527,0,65,0,0,0,0,3.66556,47336355364
84.8341,11674,20.8955,0,65,0,0,0,0,3.66531,47436441502
86.2492,12544,20.8955,0,65,0,0,0,0,3.66531,47536517861
86.8366,9142,20.8955,0,65,0,0,0,0,3.66531,47636598984
86.5851,11473,20.8955,0,65,0,0,0,0,3.66531,47736675573
86.7914,11411,20.8955,0,65,0,0,0,0,3.66531,47836754532
91.3147,11573,22.6044,0,67,0,0,0,0,3.6658,47936840669
89.1832,12654,22.6044,0,67,0,0,0,0,3.6658,48036925985
88.556,10522,22.6044,0,67,0,0,0,0,3.6658,48137015497
87.6641,10694,22.6044,0,67,0,0,0,0,3.6658,48237101060
87.3797,13480,22.6044,0,67,0,0,0,0,3.6658,48337158137
88.8323,9908,21.2658,0,67,0,0,0,0,3.66603,48437241129
86.6121,11708,21.2658,0,67,0,0,0,0,3.66603,48537296154
87.2324,11294,21.2658,0,67,0,0,0,0,3.66603,48637352269
87.2135,11823,21.2658,0,67,0,0,0,0,3.66603,48737426553
87.5376,8823,21.2658,0,67,0,0,0,0,3.66603,48837481776
86.8684,10298,22.5248,0,65,0,0,0,0,3.66602,48937559555
86.2411,14045,22.5248,0,65,0,0,0,0,3.66602,49037637454
86.6143,10737,22.5248,0,65,0,0,0,0,3.66602,49137789072
86.4526,12699,22.5248,0,65,0,0,0,0,3.66602,49237847239
86.7391,11692,22.5248,0,65,0,0,0,0,3.66602,49337931047
88.701,12968,19.3955,0,65,0,0,0,0,3.66603,49437987010
87.6605,11642,19.3955,0,65,0,0,0,0,3.66603,49538043029
87.4671,11432,19.3955,0,65,0,0,0,0,3.66603,49638100109
87.2865,12365,19.3955,0,65,0,0,0,0,3.66603,49738183438
87.2115,10789,19.3955,0,65,0,0,0,0,3.66603,49838244261
85.4613,11605,20.9068,0,65,0,0,0,0,3.66602,49938300465
86.384,9568,20.9068,0,65,0,0,0,0,3.66602,50038385992
86.7463,13038,20.9068,0,65,0,0,0,0,3.66602,50138452627
86.7997,11721,20.9068,0,65,0,0,0,0,3.66602,50238512787
86.7622,9683,20.9068,0,65,0,0,0,0,3.66602,50338570902
87.7855,13080,22.1675,0,65,0,0,0,0,3.66605,50438643206
88.4056,10261,22.1675,0,65,0,0,0,0,3.66605,50538699467
87.6494,11558,22.1675,0,65,0,0,0,0,3.66605,50638791949
87.6734,9781,22.1675,0,65,0,0,0,0,3.66605,50738865621
87.722,12228,22.1675,0,65,0,0,0,0,3.66605,50838962768
88.2784,12568,21.393,0,63,0,0,0,0,3.66581,50939021771
87.7122,11256,21.393,0,63,0,0,0,0,3.66581,51039077080
87.3584,11710,21.393,0,63,0,0,0,0,3.66581,51139144855
86.9185,13748,21.393,0,63,0,0,0,0,3.66581,51239218244
87.2306,10423,21.393,0,63,0,0,0,0,3.66581,51339302237
86.642,11754,21.4815,0,63,0,0,0,0,3.66579,51439360225
86.5841,9208,21.4815,0,63,0,0,0,0,3.66579,51539439719
87.2673,10096,21.4815,0,63,0,0,0,0,3.66579,51639502252
86.6847,12616,21.4815,0,63,0,0,0,0,3.66579,51739560573
86.9571,9357,21.4815,0,63,0,0,0,0,3.66579,51839616497
85.1898,12394,21.6958,0,65,0,0,0,0,3.66579,51939672506
87.4114,9076,21.6958,0,65,0,0,0,0,3.66579,52039740502
86.7977,10775,21.6958,0,65,0,0,0,0,3.66579,52139802259
86.8785,11697,21.6958,0,65,0,0,0,0,3.66579,52239860116
86.9667,10439,21.6958,0,65,0,0,0,0,3.66579,52339917047
84.4214,12678,21.7284,0,65,0,0,0,0,3.66578,52439974113
87.2251,11679,21.7284,0,65,0,0,0,0,3.66578,52540054971
86.8817,13882,21.7284,0,65,0,0,0,0,3.66578,52640135724
87.4164,11425,21.7284,0,65,0,0,0,0,3.66578,52740196445
87.091,12777,21.7284,0,65,0,0,0,0,3.66578,52840272753
89.6566,11159,21.75,0,65,0,0,0,0,3.66578,52940329688
87.6725,11248,21.75,0,65,0,0,0,0,3.66578,53040402900
87.2326,10362,21.75,0,65,0,0,0,0,3.66578,53140463698
86.9078,13993,21.75,0,65,0,0,0,0,3.66578,53240564760
87.1202,11611,21.75,0,65,0,0,0,0,3.66578,53340649628
89.5629,9347,24.3373,0,65,0,0,0,0,3.66579,53440725618
87.4077,11523,24.3373,0,65,0,0,0,0,3.66579,53540793240
87.4428,13582,24.3373,0,65,0,0,0,0,3.66579,53640946863
87.7562,11202,24.3373,0,65,0,0,0,0,3.66579,53741039037
87.8083,10150,24.3373,0,65,0,0,0,0,3.66579,53841137963
83.2432,10502,22.0297,0,70,0,0,0,0,3.66579,53941211051
87.3952,11449,22.0297,0,70,0,0,0,0,3.66579,54041289082
86.9346,13941,22.0297,0,70,0,0,0,0,3.66579,54141376892
87.516,8927,22.0297,0,70,0,0,0,0,3.66579,54241433957
87.2522,11342,22.0297,0,70,0,0,0,0,3.66579,54341489136
83.0599,13547,21.4464,0,70,0,0,0,0,3.66578,54441574417
87.2767,11669,21.4464,0,70,0,0,0,0,3.66578,54541634555
87.2323,11314,21.4464,0,70,0,0,0,0,3.66578,54641662116
86.9376,13609,21.4464,0,70,0,0,0,0,3.66578,54741717771
87.1115,11781,21.4464,0,70,0,0,0,0,3.66578,54841796840
83.8715,13253,23.0958,0,64,0,0,0,0,3.66578,54941857582
89.3328,10017,23.0958,0,64,0,0,0,0,3.66578,55041913019
88.3454,11435,23.0958,0,64,0,0,0,0,3.66578,55141967532
87.7155,13920,23.0958,0,64,0,0,0,0,3.66578,55242034758
88.0845,8798,23.0958,0,64,0,0,0,0,3.66578,55342109285
96.7212,10339,22.3881,0,64,0,0,0,0,3.66578,55442187664
87.4095,13763,22.3881,0,64,0,0,0,0,3.66578,55542248936
87.804,11174,22.3881,0,64,0,0,0,0,3.66578,55642304758
87.5085,11694,22.3881,0,64,0,0,0,0,3.66578,55742373519
88.056,10260,22.3881,0,64,0,0,0,0,3.66578,55842451090
113.109,8841,21.6418,0,64,0,0,0,0,3.66578,55942527838
91.8172,11409,21.6418,0,64,0,0,0,0,3.66578,56042660934
89.569,11874,21.6418,0,64,0,0,0,0,3.66578,56142732046
89.1734,8940,21.6418,0,64,0,0,0,0,3.66578,56242787889
88.5428,10300,21.6418,0,64,0,0,0,0,3.66578,56342845607
88.0971,13899,24.2054,0,64,0,0,0,0,3.66578,56442900824
87.9851,11337,24.2054,0,64,0,0,0,0,3.66578,56542983667
87.6988,11587,24.2054,0,64,0,0,0,0,3.66578,56643052776
87.6536,11141,24.2054,0,64,0,0,0,0,3.66578,56743113567
87.3192,13628,24.2054,0,64,0,0,0,0,3.66578,56843182320
87.7011,9071,24.3781,0,67,0,0,0,0,3.66578,56943270278
87.349,10314,24.3781,0,67,0,0,0,0,3.66578,57043347746
86.8499,11016,24.3781,0,67,0,0,0,0,3.66578,57143442325
86.8967,11531,24.3781,0,67,0,0,0,0,3.66578,57243498726
87.2183,9049,24.3781,0,67,0,0,0,0,3.66578,57343561801
86.9464,11986,23.0576,0,67,0,0,0,0,3.66578,57443620254
86.2255,13869,23.0576,0,67,0,0,0,0,3.66578,57543676858
87.809,9480,23.0576,0,67,0,0,0,0,3.66578,57643758332
87.5562,10957,23.0576,0,67,0,0,0,0,3.66578,57743828952
87.991,11153,23.0576,0,67,0,0,0,0,3.66578,57843917374
88.849,9655,23.0576,0,67,0,0,0,0,3.66578,57944014395
91.5332,9610,24.1975,0,64,0,0,0,0,3.66578,58044092290
92.288,11171,24.1975,0,64,0,0,0,0,3.66578,58144178484
93.4479,9035,24.1975,0,64,0,0,0,0,3.66578,58244261548
93.1328,9324,24.1975,0,64,0,0,0,0,3.66578,58344324481
92.6076,10561,24.1975,0,64,0,0,0,0,3.66578,58444382348
90.7629,12340,26.3415,0,64,0,0,0,0,3.6658,58544455940
91.5869,11244,26.3415,0,64,0,0,0,0,3.6658,58644516246
92.8147,9183,26.3415,0,64,0,0,0,0,3.6658,58744592978
92.8426,8942,26.3415,0,64,0,0,0,0,3.6658,58844652311
93.1897,10158,26.3415,0,64,0,0,0,0,3.6658,58944733791
96.436,10747,26.5854,0,65,0,0,0,0,3.66578,59044812467
97.0924,9102,26.5854,0,65,0,0,0,0,3.66578,59144919394
96.5051,10277,26.5854,0,65,0,0,0,0,3.66578,59244984249
96.9235,9117,26.5854,0,65,0,0,0,0,3.66578,59345065627
96.5391,10611,26.5854,0,65,0,0,0,0,3.66578,59445145195
93.9438,10949,28.6747,0,65,0,0,0,0,3.66578,59545202379
93.5645,10086,28.6747,0,65,0,0,0,0,3.66578,59645287361
93.0101,10140,28.6747,0,65,0,0,0,0,3.66578,59745443232
92.901,9157,28.6747,0,65,0,0,0,0,3.66578,59845520935
92.3504,12789,28.6747,0,65,0,0,0,0,3.66578,59945620900
91.4578,11662,27.2076,0,65,0,0,0,0,3.66578,60045675883
92.0025,10613,27.2076,0,65,0,0,0,0,3.66578,60145750957
91.5018,10332,27.2076,0,65,0,0,0,0,3.66578,60245833834
90.2932,11623,27.2076,0,65,0,0,0,0,3.66578,60345888662
89.6806,13202,27.2076,0,65,0,0,0,0,3.66578,60445944060
89.0076,10568,23.192,0,65,0,0,0,0,3.66578,60546003861
88.0946,10362,23.192,0,65,0,0,0,0,3.66578,60646098891
87.592,11476,23.192,0,65,0,0,0,0,3.66578,60746156738
87.4849,13012,23.192,0,65,0,0,0,0,3.66578,60846231184
87.595,10232,23.192,0,65,0,0,0,0,3.66578,60946313147
87.4462,11273,21.5881,0,66,0,0,0,0,3.66578,61046411966
87.6677,11177,21.5881,0,66,0,0,0,0,3.66578,61146471105
87.9174,12685,21.5881,0,66,0,0,0,0,3.66578,61246529061
88.0497,12309,21.5881,0,66,0,0,0,0,3.66578,61346612724
88.2106,10088,21.5881,0,66,0,0,0,0,3.66578,61446668478
87.784,11312,22.5,0,66,0,0,0,0,3.66578,61546762827
88.0464,10494,22.5,0,66,0,0,0,0,3.66578,61646822888
87.9058,12731,22.5,0,66,0,0,0,0,3.66578,61746901625
87.9767,11274,22.5,0,66,0,0,0,0,3.66578,61846962859
88.0353,10194,22.5,0,66,0,0,0,0,3.66578,61947046383
86.4573,12341,21.6958,0,66,0,0,0,0,3.66578,62047123256
87.8906,11401,21.6958,0,66,0,0,0,0,3.66578,62147185576
87.5483,10482,21.6958,0,66,0,0,0,0,3.66578,62247240855
87.4096,11232,21.6958,0,66,0,0,0,0,3.66578,62347307977
87.3616,10275,21.6958,0,66,0,0,0,0,3.66578,62447366853
87.152,11509,23.3415,0,67,0,0,0,0,3.66578,62547422495
87.4296,12601,23.3415,0,67,0,0,0,0,3.66578,62647479769
87.9384,9948,23.3415,0,67,0,0,0,0,3.66578,62747535928
87.4109,11568,23.3415,0,67,0,0,0,0,3.66578,62847599680
87.2911,11444,23.3415,0,67,0,0,0,0,3.66578,62947658558
88.9739,10451,23.4146,0,67,0,0,0,0,3.66578,63047714339
87.927,10106,23.4146,0,67,0,0,0,0,3.66578,63147797855
87.1985,11479,23.4146,0,67,0,0,0,0,3.66578,63247857974
86.5339,13651,23.4146,0,67,0,0,0,0,3.66578,63347914470
87.2874,9854,23.4146,0,67,0,0,0,0,3.66578,63447988575
87.2943,12313,22.6601,0,65,0,0,0,0,3.66578,63548070760
88.0157,9842,22.6601,0,65,0,0,0,0,3.66578,63648130587
87.5128,11863,22.6601,0,65,0,0,0,0,3.66578,63748216120
87.8035,9161,22.6601,0,65,0,0,0,0,3.66578,63848282700
87.4398,11556,22.6601,0,65,0,0,0,0,3.66578,63948430649
93.2807,10365,22.3325,0,65,0,0,0,0,3.66628,64048499551
94.2166,10575,22.3325,0,65,0,0,0,0,3.66628,64148576051
92.9596,11530,22.3325,0,65,0,0,0,0,3.66628,64248662549
90.9218,12735,22.3325,0,65,0,0,0,0,3.66628,64348747883
89.85,10502,22.3325,0,65,0,0,0,0,3.66628,64448818589
86.7403,11258,28.4289,0,65,0,0,0,0,3.66654,64548878589
86.9283,10557,28.4289,0,65,0,0,0,0,3.66654,64648936731
86.4267,11288,28.4289,0,65,0,0,0,0,3.66654,64749013212
86.1639,11892,28.4289,0,65,0,0,0,0,3.66654,64849069970
85.9254,11611,28.4289,0,65,0,0,0,0,3.66654,64949137024
89.2884,11675,27.3632,0,65,0,0,0,0,3.66653,65049242279
87.1273,10778,27.3632,0,65,0,0,0,0,3.66653,65149322205
86.0796,11923,27.3632,0,65,0,0,0,0,3.66653,65249379015
86.3643,10365,27.3632,0,65,0,0,0,0,3.66653,65349520126
85.7025,10530,27.3632,0,65,0,0,0,0,3.66653,65449584411
81.8331,11700,27.0073,0,68,0,0,0,0,3.66652,65549661859
86.0563,10485,27.0073,0,68,0,0,0,0,3.66652,65649733421
85.4071,11731,27.0073,0,68,0,0,0,0,3.66652,65749795533
86.2562,9164,27.0073,0,68,0,0,0,0,3.66652,65849864827
85.6427,11772,27.0073,0,68,0,0,0,0,3.66652,65949924036
84.1255,11887,26.3415,0,68,0,0,0,0,3.66656,66049980984
86.2441,10789,26.3415,0,68,0,0,0,0,3.66656,66150056473
86.1384,11417,26.3415,0,68,0,0,0,0,3.66656,66250122874
86.3726,12698,26.3415,0,68,0,0,0,0,3.66656,66350181021
86.5311,10772,26.3415,0,68,0,0,0,0,3.66656,66450236971
86.1676,11731,27.1394,0,67,0,0,0,0,3.66655,66550293616
87.0029,10531,27.1394,0,67,0,0,0,0,3.66655,66650371948
85.5906,11763,27.1394,0,67,0,0,0,0,3.66655,66750428718
84.4044,16077,27.1394,0,67,0,0,0,0,3.66655,66850512204
85.4896,11614,27.1394,0,67,0,0,0,0,3.66655,66950583674
85.5004,10747,27.1394,0,67,0,0,0,0,3.66655,67050682428
84.4987,11751,26.3682,0,67,0,0,0,0,3.66656,67150762417
85.5162,10616,26.3682,0,67,0,0,0,0,3.66656,67250841500
85.8956,11347,26.3682,0,67,0,0,0,0,3.66656,67350898560
85.9941,11495,26.3682,0,67,0,0,0,0,3.66656,67450990159
86.1202,12810,26.3682,0,67,0,0,0,0,3.66656,67551058902
85.8127,11549,27.0732,0,68,0,0,0,0,3.66681,67651126171
85.973,11665,27.0732,0,68,0,0,0,0,3.66681,67751184445
86.4522,11465,27.0732,0,68,0,0,0,0,3.66681,67851241817
86.172,11466,27.0732,0,68,0,0,0,0,3.66681,67951321612
86.0041,12695,27.0732,0,68,0,0,0,0,3.66681,68051385949
84.5523,11665,28.7105,0,68,0,0,0,0,3.6668,68151422533
85.09,12712,28.7105,0,68,0,0,0,0,3.6668,68251443749
85.6455,10728,28.7105,0,68,0,0,0,0,3.6668,68351499305
85.4119,11990,28.7105,0,68,0,0,0,0,3.6668,68451561966
85.6659,10544,28.7105,0,68,0,0,0,0,3.6668,68551621128
90.105,10126,28.3582,0,68,0,0,0,0,3.66679,68651683185
88.9284,11596,28.3582,0,68,0,0,0,0,3.66679,68751742920
87.2416,13049,28.3582,0,68,0,0,0,0,3.66679,68851801893
86.545,12740,28.3582,0,68,0,0,0,0,3.66679,68951874685
86.3002,12600,28.3582,0,68,0,0,0,0,3.66679,69051938300
87.2616,11204,26.6833,0,68,0,0,0,0,3.66704,69151995291
87.2589,11625,26.6833,0,68,0,0,0,0,3.66704,69252057111
87.1054,11963,26.6833,0,68,0,0,0,0,3.66704,69352139595
87.0576,10903,26.6833,0,68,0,0,0,0,3.66704,69452232957
86.6448,11488,26.6833,0,68,0,0,0,0,3.66704,69552313150
85.6942,12804,26.25,0,69,0,0,0,0,3.66705,69652371892
85.8806,11530,26.25,0,69,0,0,0,0,3.66705,69752450523
86.0528,11365,26.25,0,69,0,0,0,0,3.66705,69852528189
86.3159,12272,26.25,0,69,0,0,0,0,3.66705,69952585460
86.515,11182,26.25,0,69,0,0,0,0,3.66705,70052641698
87.4795,11571,29.3269,0,69,0,0,0,0,3.66728,70152724631
87.4073,12524,29.3269,0,69,0,0,0,0,3.66728,70252798965
87.3938,12298,29.3269,0,69,0,0,0,0,3.66728,70352859391
87.3299,11193,29.3269,0,69,0,0,0,0,3.66728,70452956351
87.1596,11684,29.3269,0,69,0,0,0,0,3.66728,70553016335
86.6908,11840,26.9608,0,69,0,0,0,0,3.6673,70653090431
86.2447,12755,26.9608,0,69,0,0,0,0,3.6673,70753170597
83.5331,12340,26.9608,0,69,0,0,0,0,3.6673,70853226426
84.1778,12601,26.9608,0,69,0,0,0,0,3.6673,70953313303
84.7788,10931,26.9608,0,69,0,0,0,0,3.6673,71053373772
85.8467,11643,25.4364,0,69,0,0,0,0,3.66727,71153454866
86.837,12700,25.4364,0,69,0,0,0,0,3.66727,71253541041
87.1521,12297,25.4364,0,69,0,0,0,0,3.66727,71353600884
87.1248,11418,25.4364,0,69,0,0,0,0,3.66727,71453666511
87.1282,11683,25.4364,0,69,0,0,0,0,3.66727,71553748301
88.2561,12129,26.1194,0,68,0,0,0,0,3.66727,71653806857
87.6917,10403,26.1194,0,68,0,0,0,0,3.66727,71753947613
86.8972,11684,26.1194,0,68,0,0,0,0,3.66727,71854022392
87.401,11667,26.1194,0,68,0,0,0,0,3.66727,71954099751
87.4725,11733,26.1194,0,68,0,0,0,0,3.66727,72054178375
87.1688,10263,28.536,0,68,0,0,0,0,3.66752,72154236043
84.9159,13130,28.536,0,68,0,0,0,0,3.66752,72254295042
82.8855,12345,28.536,0,68,0,0,0,0,3.66752,72354350792
83.6491,10142,28.536,0,68,0,0,0,0,3.66752,72454407385
84.2951,12319,28.536,0,68,0,0,0,0,3.66752,72554504567
91.5667,11090,30.7317,0,71,0,0,0,0,3.66752,72654590881
88.5191,12639,30.7317,0,71,0,0,0,0,3.66752,72754674244
88.1399,12364,30.7317,0,71,0,0,0,0,3.66752,72854734568
87.6567,11572,30.7317,0,71,0,0,0,0,3.66752,72954790998
87.4671,11953,30.7317,0,71,0,0,0,0,3.66752,73054873601
86.9187,12480,30.7317,0,71,0,0,0,0,3.66751,73154930901
86.0985,11601,30.7317,0,71,0,0,0,0,3.66751,73255017548
85.335,12232,30.7317,0,71,0,0,0,0,3.66751,73355078572
86.4195,10521,30.7317,0,71,0,0,0,0,3.66751,73455155898
86.2804,11448,30.7317,0,71,0,0,0,0,3.66751,73555212839
80.6842,12394,27.9703,0,67,0,0,0,0,3.66752,73655296098
83.4322,11767,27.9703,0,67,0,0,0,0,3.66752,73755483856
84.5563,12030,27.9703,0,67,0,0,0,0,3.66752,73855541990
85.6287,10230,27.9703,0,67,0,0,0,0,3.66752,73955596934
85.7589,11491,27.9703,0,67,0,0,0,0,3.66752,74055700445
86.0801,12443,26.4198,0,67,0,0,0,0,3.66751,74155759185
87.6296,11930,26.4198,0,67,0,0,0,0,3.66751,74255836382
87.9856,10488,26.4198,0,67,0,0,0,0,3.66751,74355897054
87.5409,11571,26.4198,0,67,0,0,0,0,3.66751,74455954855
87.592,12595,26.4198,0,67,0,0,0,0,3.66751,74556018468
87.6025,11724,25.8228,0,69,0,0,0,0,3.66752,74656078114
88.5025,10423,25.8228,0,69,0,0,0,0,3.66752,74756134334
87.604,11467,25.8228,0,69,0,0,0,0,3.66752,74856214334
86.8937,12987,25.8228,0,69,0,0,0,0,3.66752,74956307823
86.8536,11455,25.8228,0,69,0,0,0,0,3.66752,75056387514
86.7859,11573,25.8228,0,69,0,0,0,0,3.66752,75156469337
87.4585,12452,27.1605,0,69,0,0,0,0,3.66751,75256565370
87.6067,12414,27.1605,0,69,0,0,0,0,3.66751,75356623298
87.5008,10953,27.1605,0,69,0,0,0,0,3.66751,75456710502
86.8457,11606,27.1605,0,69,0,0,0,0,3.66751,75556765988
86.9527,10708,27.1605,0,69,0,0,0,0,3.66751,75656826012
86.4144,12590,29.2978,0,68,0,0,0,0,3.66751,75756883189
86.6457,12424,29.2978,0,68,0,0,0,0,3.66751,75856969978
86.7194,10692,29.2978,0,68,0,0,0,0,3.66751,75957028608
86.5431,11532,29.2978,0,68,0,0,0,0,3.66751,76057087136
86.5043,12604,29.2978,0,68,0,0,0,0,3.66751,76157158815
86.067,11528,27.561,0,68,0,0,0,0,3.66775,76257216399
86.319,11352,27.561,0,68,0,0,0,0,3.66775,76357273522
86.6723,12264,27.561,0,68,0,0,0,0,3.66775,76457336307
86.9838,10559,27.561,0,68,0,0,0,0,3.66775,76557411428
87.051,10444,27.561,0,68,0,0,0,0,3.66775,76657490104
84.7218,12058,29.1667,0,69,0,0,0,0,3.66774,76757573761
86.1114,10223,29.1667,0,69,0,0,0,0,3.66774,76857635745
86.0267,11706,29.1667,0,69,0,0,0,0,3.66774,76957693978
86.4223,12068,29.1667,0,69,0,0,0,0,3.66774,77057778290
86.8184,10465,29.1667,0,69,0,0,0,0,3.66774,77157858768
87.3159,10442,27.75,0,69,0,0,0,0,3.66776,77257917740
86.6766,11653,27.75,0,69,0,0,0,0,3.66776,77358060456
86.4236,12556,27.75,0,69,0,0,0,0,3.66776,77458121433
86.5363,11831,27.75,0,69,0,0,0,0,3.66776,77558180409
86.0889,12608,27.75,0,69,0,0,0,0,3.66776,77658245344
87.6148,10417,30.5288,0,71,0,0,0,0,3.66775,77758306091
85.8477,12698,30.5288,0,71,0,0,0,0,3.66775,77858365382
86.0841,10701,30.5288,0,71,0,0,0,0,3.66775,77958452493
85.6257,11838,30.5288,0,71,0,0,0,0,3.66775,78058513543
85.7295,10701,30.5288,0,71,0,0,0,0,3.66775,78158581055
86.5014,11570,31.2349,0,71,0,0,0,0,3.66777,78258643845
86.5109,11303,31.2349,0,71,0,0,0,0,3.66777,78358726132
86.1809,10941,31.2349,0,71,0,0,0,0,3.66777,78458783884
85.6277,12759,31.2349,0,71,0,0,0,0,3.66777,78558875243
85.782,10681,31.2349,0,71,0,0,0,0,3.66777,78658962773
84.1928,12849,27.6808,0,70,0,0,0,0,3.66776,78759023580
86.0642,10699,27.6808,0,70,0,0,0,0,3.66776,78859081244
85.2453,13075,27.6808,0,70,0,0,0,0,3.66776,78959140466
85.5383,10796,27.6808,0,70,0,0,0,0,3.66776,79059201042
