os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16293520,6.3.2-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
723.971,1.38127,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6002313061
666.933,1.4994,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6003812604
850.8,1.17536,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6004988019
527.132,1.89706,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6006885187
499.002,2.004,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6008889336
648.524,1.54196,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6010431469
550.735,1.81576,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6012249870
561.028,1.78244,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6014032593
525.572,1.90269,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6015935743
1019.85,0.980539,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6016916202
1040.16,0.961393,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6017875672
734.299,1.36184,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6019239660
687.986,1.45352,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6020692165
499.269,2.00293,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6022695492
524.307,1.90728,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6024602610
576.86,1.73352,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6026336672
302.542,3.30533,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6029642152
719.509,1.38984,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6031031979
625.031,1.59992,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6032632601
602.543,1.65963,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6034292324
567.913,1.76083,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6036053317
459.597,2.17582,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6038229219
969.222,1.03175,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6039260994
539.856,1.85234,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6041113799
435.91,2.29405,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6043408163
575.506,1.7376,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6045146193
895.773,1.11635,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6046262216
662.391,1.50968,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6047772579
754.195,1.32592,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6049098236
703.648,1.42116,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6050519431
767.427,1.30306,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6051822816
465.671,2.14744,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6053970555
1047.54,0.954621,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6054925105
389.049,2.57037,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6057496077
513.383,1.94786,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6059445975
217.523,4.59722,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6064043569
835.201,1.19732,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6065240724
644.742,1.55101,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6066792154
1543.03,0.648075,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6067438286
779.706,1.28253,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6068720952
418.05,2.39206,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6071114592
802.228,1.24653,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6072360268
762.539,1.31141,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6073671718
595.074,1.68046,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6075354885
630.042,1.5872,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6076942283
699.927,1.42872,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6078369089
746.434,1.3397,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6079709192
759.122,1.31731,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6081026634
686.038,1.45765,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6082484688
589.076,1.69757,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6084182423
814.622,1.22756,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6085409504
463.507,2.15747,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6087567182
707.408,1.41361,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6088980883
480.066,2.08305,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6091064121
447.353,2.23537,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6093301367
310.402,3.22163,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6096523341
699.986,1.4286,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6097952040
1525.69,0.65544,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6098605736
807.093,1.23901,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6099844901
699.858,1.42886,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6101273861
717.765,1.39321,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6102667235
450.5,2.21975,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6104887689
704.85,1.41874,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6106306120
682.012,1.46625,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6107772480
554.711,1.80274,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6109575422
856.789,1.16715,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6110745146
663.153,1.50795,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6112250810
725.376,1.3786,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6113631430
473.664,2.1112,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6115741167
1171.22,0.853811,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6116594969
711.097,1.40628,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6118001327
603.362,1.65738,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6119660839
460.007,2.17388,31.2821,76,54,78,1560,2200,2.16382,115,6.6382,6121840768
737.516,1.3559,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6123191161
1040.15,0.961404,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6124150851
474.198,2.10882,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6126259727
335.956,2.97658,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6129236430
863.519,1.15805,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6130394542
689.76,1.44978,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6131844462
847.83,1.17948,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6133024075
450.759,2.21848,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6135245992
651.483,1.53496,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6136780661
641.427,1.55902,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6138337311
694.898,1.43906,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6139776530
701.457,1.4256,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6141202455
544.471,1.83665,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6143039100
799.811,1.2503,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6144289375
684.294,1.46136,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6145750806
671.686,1.48879,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6147241552
670.188,1.49212,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6148732018
702.43,1.42363,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6150155758
609.356,1.64108,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6151798820
1121.15,0.891943,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6152689170
554.046,1.80491,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6154494176
753.893,1.32645,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6155822948
628.803,1.59032,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6157411468
557.839,1.79263,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6159204461
603.41,1.65725,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6160861669
582.299,1.71733,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6162579241
1069.86,0.934704,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6163513994
768.781,1.30076,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6164815015
696.926,1.43487,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6166249876
629.466,1.58865,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6167838626
764.448,1.30813,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6169146870
660.222,1.51464,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6170661651
538.903,1.85562,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6172517332
647.255,1.54499,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6174062410
508.352,1.96714,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6176029640
712.803,1.40291,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6177435116
980.745,1.01963,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6178454939
786.86,1.27087,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6179723639
637.942,1.56754,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6181291319
559.408,1.7876,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6183079022
764.085,1.30876,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6184390272
727.289,1.37497,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6185763077
703.34,1.42179,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6187184964
331.232,3.01903,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6190206291
834.566,1.19823,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6191404528
764.144,1.30865,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6192711490
237.411,4.2121,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6196923751
953.546,1.04872,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6197972528
481.704,2.07596,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6200048622
535.782,1.86643,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6201915153
667.227,1.49874,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6203416469
360.146,2.77665,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6206192827
521.238,1.91851,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6208111846
750.701,1.33209,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6209444005
864.042,1.15735,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6210601536
878.515,1.13829,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6211740021
853.273,1.17196,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6212910256
506.69,1.97359,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6214884039
738.093,1.35484,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6216239030
911.754,1.09679,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6217335958
679.935,1.47073,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6218806907
469.719,2.12893,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6220935930
472.671,2.11564,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6223054203
745.631,1.34115,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6224395369
631.592,1.5833,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6225978909
327.785,3.05078,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6229029351
820.306,1.21906,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6230248598
396.462,2.52231,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6232771650
665.616,1.50237,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6234274229
906.99,1.10255,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6235374873
649.22,1.54031,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6236915443
677.144,1.47679,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6238391892
497.047,2.01188,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6240403846
569.03,1.75738,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6242161292
746.752,1.33913,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6243500494
531.248,1.88236,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6245383025
563.218,1.77551,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6247161140
886.167,1.12846,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6248289337
1174.47,0.851447,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6249140944
617.613,1.61914,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6250758358
583.838,1.7128,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6252471220
826.022,1.21062,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6253681961
604.916,1.65312,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6255335202
591.73,1.68996,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6257025242
554.184,1.80446,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6258829968
709.949,1.40855,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6260238439
549.114,1.82112,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6262061739
849.569,1.17707,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6263238897
599.381,1.66839,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6264907998
969.617,1.03133,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6265937098
788.495,1.26824,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6267205447
610.011,1.63932,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6268846966
685.031,1.45979,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6270305131
641.728,1.55829,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6271863274
507.064,1.97214,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6273837667
884.666,1.13037,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6274968058
824.951,1.21219,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6276180822
512.432,1.95148,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6278132954
570.435,1.75305,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6279883507
606.515,1.64876,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6281534835
866.194,1.15448,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6282689110
703.787,1.42088,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6284108262
867.64,1.15255,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6285260924
708.623,1.41119,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6286672291
434.613,2.3009,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6288976724
969.627,1.03132,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6290007176
475.329,2.10381,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6292109289
561.615,1.78058,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6293889849
263.356,3.79714,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6297687382
780.529,1.28118,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6298968475
1158.91,0.862878,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6299831484
936.881,1.06737,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6300898956
719.001,1.39082,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6302289875
410.421,2.43652,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6304728629
1100.88,0.908364,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6305637254
487.577,2.05096,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6307688601
693.363,1.44225,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6309131217
1162.71,0.860063,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6309991310
673.725,1.48428,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6311473951
810.633,1.2336,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6312707575
633.549,1.57841,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6314286106
608.105,1.64445,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6315930641
707.93,1.41257,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6317343391
975.76,1.02484,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6318368333
738.886,1.35339,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6319721712
436.718,2.2898,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6322013881
706.452,1.41552,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6323429396
706.682,1.41506,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6324842877
707.669,1.41309,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6326256278
466.989,2.14138,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6328397755
996.38,1.00363,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6329401508
834.385,1.19849,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6330599956
447.583,2.23422,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6332836240
514.343,1.94423,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6334780738
880.576,1.13562,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6335916628
353.561,2.82837,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6338744332
672.568,1.48684,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6340231401
742.575,1.34667,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6341577506
659.555,1.51617,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6343094131
741.092,1.34936,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6344443642
924.12,1.08211,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6345526163
758.967,1.31758,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6346843634
600.741,1.66461,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6348508857
722.326,1.38442,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6349893304
549.985,1.81823,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6351713629
705.872,1.41669,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6353130486
764.905,1.30735,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6354435995
747.653,1.33752,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6355773634
484.823,2.06261,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6357837034
789.231,1.26706,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6359103840
335.626,2.97951,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6362083449
819.028,1.22096,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6363304670
527.26,1.8966,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6365203431
1189.72,0.840536,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6366043767
802.01,1.24687,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6367290646
529.801,1.8875,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6369176964
841.319,1.18861,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6370366185
727.724,1.37415,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6371739852
590.568,1.69329,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6373435362
677.784,1.4754,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6374910859
661.062,1.51272,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6376424238
647.813,1.54366,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6377966040
993.702,1.00634,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6378972568
718.173,1.39242,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6380365170
573.509,1.74365,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6382110864
579.92,1.72438,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6383835309
802.209,1.24656,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6385082117
488.757,2.04601,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6387129047
671.703,1.48875,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6388616126
732.074,1.36598,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6389981918
516.435,1.93635,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6391918420
736.335,1.35808,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6393276798
369.293,2.70788,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6395985128
884.165,1.13101,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6397115889
1225.84,0.81577,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6397931649
735.44,1.35973,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6399291610
605.35,1.65194,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6400943599
929.898,1.07539,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6402019076
592.289,1.68837,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6403708124
686.794,1.45604,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6405164025
553.932,1.80528,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6406969321
559.223,1.78819,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6408760611
699.809,1.42896,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6410189020
778.744,1.28412,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6411471235
797.702,1.2536,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6412724937
747.295,1.33816,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6414063237
384.113,2.6034,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6416667532
1930.01,0.518132,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6417185013
698.683,1.43126,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6418618461
801.249,1.24805,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6419866663
501.167,1.99534,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6421860893
860.69,1.16186,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6423022512
540.977,1.84851,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6424870999
735.424,1.35976,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6426230930
294.604,3.39439,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6429625727
547.371,1.82692,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6431452434
1181.62,0.846298,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6432300795
831.721,1.20233,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6433503321
593.214,1.68573,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6435187460
445.74,2.24346,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6437433753
828.181,1.20747,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6438640987
690.18,1.4489,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6440088402
483.913,2.06649,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6442155169
585.218,1.70877,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6443865848
646.395,1.54704,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6445412959
787.655,1.26959,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6446680998
729.437,1.37092,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6448052060
716.441,1.39579,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6449447858
457.463,2.18597,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6451634339
552.647,1.80947,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6453443973
1121.79,0.891432,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6454335215
771.45,1.29626,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6455632027
571.628,1.74939,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6457381459
684.19,1.46158,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6458843150
593.56,1.68475,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6460528141
728.462,1.37276,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6461900806
764.688,1.30772,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6463208829
456.864,2.18884,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6465400831
460.056,2.17365,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6467574458
1176.78,0.849774,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6468423600
937.858,1.06626,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6469490071
545.525,1.8331,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6471322337
613.573,1.6298,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6472951523
578.992,1.72714,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6474679044
485.705,2.05886,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6476738346
977.634,1.02288,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6477761075
844.301,1.18441,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6478945386
700.965,1.4266,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6480372162
653.891,1.52931,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6481904096
485.247,2.06081,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6483965181
998.873,1.00113,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6484964145
722.64,1.38382,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6486350716
705.398,1.41764,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6487766081
526.181,1.90049,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6489667237
819.74,1.2199,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6490888808
404.351,2.4731,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6493360654
639.282,1.56425,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6494924818
741.092,1.34936,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6496274530
743.797,1.34445,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6497619082
628.213,1.59182,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6499211359
668.017,1.49697,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6500708196
618.409,1.61705,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6502325490
676.924,1.47727,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6503805225
839.55,1.19111,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6504996169
480.989,2.07905,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6507073896
693.2,1.44259,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6508516302
731.741,1.3666,30.2207,98,54,78,1560,2200,2.16382,114,6.63791,6509883015
