os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.5433,16397,19.4271,49,81,66,1845,5500,2.48199,87,7.27921,32521860885
74.3519,11077,19.4271,49,81,66,1845,5500,2.48199,87,7.27921,32621870522
72.7049,16149,19.4271,49,81,66,1845,5500,2.48199,87,7.27921,32721878281
72.9298,13856,19.4271,49,81,66,1845,5500,2.48199,87,7.27921,32821887020
73.24,10525,19.4271,49,81,66,1845,5500,2.48199,87,7.27921,32921897997
63.3776,17020,20.4433,51,81,66,1830,5500,2.48199,87,7.27776,33022053368
64.617,16533,20.4433,51,81,66,1830,5500,2.48199,87,7.27776,33122062768
63.1236,13917,20.4433,51,81,66,1830,5500,2.48199,87,7.27776,33222071566
66.0171,10861,20.4433,51,81,66,1830,5500,2.48199,87,7.27776,33322078796
65.7529,16547,20.4433,51,81,66,1830,5500,2.48199,87,7.27776,33422086998
60.4984,13839,20.9418,51,82,66,1830,5500,2.48199,85,7.27945,33522094152
71.2661,10976,20.9418,51,82,66,1830,5500,2.48199,85,7.27945,33622102910
70.806,17825,20.9418,51,82,66,1830,5500,2.48199,85,7.27945,33722129573
72.0578,11203,20.9418,51,82,66,1830,5500,2.48199,85,7.27945,33822136993
71.725,11062,20.9418,51,82,66,1830,5500,2.48199,85,7.27945,33922145813
65.6294,13988,20.375,51,82,66,1815,5500,2.48199,86,7.2807,34022153328
72.4737,10741,20.375,51,82,66,1815,5500,2.48199,86,7.2807,34122160677
70.7518,16741,20.375,51,82,66,1815,5500,2.48199,86,7.2807,34222167822
70.9372,13485,20.375,51,82,66,1815,5500,2.48199,86,7.2807,34322204702
71.1475,10531,20.375,51,82,66,1815,5500,2.48199,86,7.2807,34422212070
59.5872,16782,19.9752,51,85,66,1770,5500,2.48199,86,7.2807,34522220419
63.6968,18133,19.9752,51,85,66,1770,5500,2.48199,86,7.2807,34622229468
66.9861,11010,19.9752,51,85,66,1770,5500,2.48199,86,7.2807,34722238973
67.8119,10668,19.9752,51,85,66,1770,5500,2.48199,86,7.2807,34822257801
68.5745,14078,19.9752,51,85,66,1770,5500,2.48199,86,7.2807,34922265299
91.4738,10932,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35022273417
70.5874,16559,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35122281071
69.9406,14246,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35222289009
70.5284,12769,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35322299032
66.5786,16165,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35422309181
67.1583,11856,19.8765,53,85,66,1830,5500,2.48199,90,7.27954,35522323318
65.6861,17834,21.4197,53,81,66,1830,5500,2.48199,89,7.27684,35622331302
68.3632,15391,21.4197,53,81,66,1830,5500,2.48199,89,7.27684,35722353712
69.5102,11021,21.4197,53,81,66,1830,5500,2.48199,89,7.27684,35822362335
68.315,17238,21.4197,53,81,66,1830,5500,2.48199,89,7.27684,35922369786
68.4639,18251,21.4197,53,81,66,1830,5500,2.48199,89,7.27684,36022377569
70.7817,11073,21.2531,54,81,66,1800,5500,2.48199,90,7.27673,36122385498
69.1414,14434,21.2531,54,81,66,1800,5500,2.48199,90,7.27673,36222392814
68.7689,16661,21.2531,54,81,66,1800,5500,2.48199,90,7.27673,36322400698
68.9419,17449,21.2531,54,81,66,1800,5500,2.48199,90,7.27673,36422416940
69.6113,11113,21.2531,54,81,66,1800,5500,2.48199,90,7.27673,36522425315
67.4806,19206,21.2687,54,85,66,1785,5500,2.48199,88,7.277,36622433286
69.7558,14277,21.2687,54,85,66,1785,5500,2.48199,88,7.277,36722480088
68.1986,16518,21.2687,54,85,66,1785,5500,2.48199,88,7.277,36822489879
67.5408,10875,21.2687,54,85,66,1785,5500,2.48199,88,7.277,36922497381
66.947,12879,21.2687,54,85,66,1785,5500,2.48199,88,7.277,37022766799
63.6843,17263,20.5379,56,85,66,1800,5500,2.48199,92,7.27755,37122775354
68.2075,13966,20.5379,56,85,66,1800,5500,2.48199,92,7.27755,37222781952
68.9561,10600,20.5379,56,85,66,1800,5500,2.48199,92,7.27755,37322788791
68.7757,18318,20.5379,56,85,66,1800,5500,2.48199,92,7.27755,37422795670
68.1431,16955,20.5379,56,85,66,1800,5500,2.48199,92,7.27755,37522804587
60.4792,17678,23.7624,56,86,66,1785,5500,2.48199,85,7.28372,37622813932
65.2245,11730,23.7624,56,86,66,1785,5500,2.48199,85,7.28372,37722821447
64.129,15915,23.7624,56,86,66,1785,5500,2.48199,85,7.28372,37822830435
53.0306,69095,23.7624,56,86,66,1785,5500,2.48199,85,7.28372,37922852998
54.2971,15910,23.7624,56,86,66,1785,5500,2.48199,85,7.28372,38022870010
26.5011,37734,24.7874,52,86,66,1875,5500,2.48566,77,7.46519,38122878196
38.186,19430,24.7874,52,86,66,1875,5500,2.48566,77,7.46519,38222914483
39.3243,18320,24.7874,52,86,66,1875,5500,2.48566,77,7.46519,38322923766
42.3402,22732,24.7874,52,86,66,1875,5500,2.48566,77,7.46519,38422931158
44.818,17829,24.7874,52,86,66,1875,5500,2.48566,77,7.46519,38522937452
60.4975,19746,21.2766,52,88,66,1890,5500,2.49255,90,7.54554,38622947056
63.1486,16874,21.2766,52,88,66,1890,5500,2.49255,90,7.54554,38722954547
63.1412,17051,21.2766,52,88,66,1890,5500,2.49255,90,7.54554,38822964409
63.9684,15336,21.2766,52,88,66,1890,5500,2.49255,90,7.54554,38922972200
65.1693,11465,21.2766,52,88,66,1890,5500,2.49255,90,7.54554,39022979029
63.7349,15828,22.6438,49,88,66,1845,5500,2.48206,86,7.38087,39122985464
59.18,13003,22.6438,49,88,66,1845,5500,2.48206,86,7.38087,39222991947
60.1846,13535,22.6438,49,88,66,1845,5500,2.48206,86,7.38087,39322998492
61.8817,18023,22.6438,49,88,66,1845,5500,2.48206,86,7.38087,39423005434
63.2554,16510,22.6438,49,88,66,1845,5500,2.48206,86,7.38087,39523018691
61.8248,15326,20.5772,49,86,66,1845,5500,2.48206,88,7.3785,39623026339
67.1145,11283,20.5772,49,86,66,1845,5500,2.48206,88,7.3785,39723033239
67.8606,11565,20.5772,49,86,66,1845,5500,2.48206,88,7.3785,39823135340
67.1796,17362,20.5772,49,86,66,1845,5500,2.48206,88,7.3785,39923143165
67.7916,13543,20.5772,49,86,66,1845,5500,2.48206,88,7.3785,40023151288
87.7407,11397,21.351,54,86,67,1845,5500,2.48206,83,7.37705,40123159869
69.7023,18389,21.351,54,86,67,1845,5500,2.48206,83,7.37705,40223166810
69.1267,13696,21.351,54,86,67,1845,5500,2.48206,83,7.37705,40323172992
71.0777,10694,21.351,54,86,67,1845,5500,2.48206,83,7.37705,40423179134
70.8917,16222,21.351,54,86,67,1845,5500,2.48206,83,7.37705,40523186631
93.9607,10642,19.6762,54,82,67,1815,5500,2.48206,88,7.377,40623193988
70.7177,11720,19.6762,54,82,67,1815,5500,2.48206,88,7.377,40723200925
68.6828,19134,19.6762,54,82,67,1815,5500,2.48206,88,7.377,40823208478
69.3806,16038,19.6762,54,82,67,1815,5500,2.48206,88,7.377,40923218256
70.5918,16570,19.6762,54,82,67,1815,5500,2.48206,88,7.377,41023231610
69.5351,18297,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41123259683
75.6587,10290,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41223267228
72.2289,18357,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41323273978
70.9774,17120,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41423284517
69.9079,15970,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41523315318
69.0698,11823,18.8442,53,82,66,1800,5500,2.48206,85,7.3722,41623321900
66.841,11630,20.6388,53,81,67,1860,5500,2.48206,89,7.37302,41723329291
66.0412,18608,20.6388,53,81,67,1860,5500,2.48206,89,7.37302,41823336319
66.5721,14381,20.6388,53,81,67,1860,5500,2.48206,89,7.37302,41923353476
67.2897,12340,20.6388,53,81,67,1860,5500,2.48206,89,7.37302,42023359884
68.2432,10663,20.6388,53,81,67,1860,5500,2.48206,89,7.37302,42123367460
67.3721,17153,18.9526,51,81,66,1830,5500,2.48206,86,7.37274,42223379852
70.6774,10844,18.9526,51,81,66,1830,5500,2.48206,86,7.37274,42323387263
70.5138,14117,18.9526,51,81,66,1830,5500,2.48206,86,7.37274,42423396193
69.7698,16840,18.9526,51,81,66,1830,5500,2.48206,86,7.37274,42523404545
69.4431,14071,18.9526,51,81,66,1830,5500,2.48206,86,7.37274,42623418285
72.3906,11155,18.7186,51,85,67,1860,5500,2.48206,89,7.37274,42723432212
72.7728,13439,18.7186,51,85,67,1860,5500,2.48206,89,7.37274,42823442629
73.5181,10285,18.7186,51,85,67,1860,5500,2.48206,89,7.37274,42923478402
73.1192,12894,18.7186,51,85,67,1860,5500,2.48206,89,7.37274,43023485001
72.9481,11440,18.7186,51,85,67,1860,5500,2.48206,89,7.37274,43123492495
67.0964,11215,18.3047,50,85,66,1845,5500,2.48206,82,7.37259,43223500326
67.5066,17064,18.3047,50,85,66,1845,5500,2.48206,82,7.37259,43323508664
66.8118,14635,18.3047,50,85,66,1845,5500,2.48206,82,7.37259,43423515306
68.6604,10224,18.3047,50,85,66,1845,5500,2.48206,82,7.37259,43523521260
70.5074,12365,18.3047,50,85,66,1845,5500,2.48206,82,7.37259,43623527860
77.982,14751,17.9104,50,84,67,1785,5500,2.48206,88,7.37426,43723534715
76.4571,13536,17.9104,50,84,67,1785,5500,2.48206,88,7.37426,43823545316
77.1555,15296,17.9104,50,84,67,1785,5500,2.48206,88,7.37426,43923553375
76.9566,9003,17.9104,50,84,67,1785,5500,2.48206,88,7.37426,44023560479
76.2921,16240,17.9104,50,84,67,1785,5500,2.48206,88,7.37426,44123568255
78.2788,9193,16.9765,50,84,66,1845,5500,2.48206,88,7.37407,44223575735
77.7685,12179,16.9765,50,84,66,1845,5500,2.48206,88,7.37407,44323582637
78.722,14959,16.9765,50,84,66,1845,5500,2.48206,88,7.37407,44423589550
77.5803,13971,16.9765,50,84,66,1845,5500,2.48206,88,7.37407,44523769525
75.2706,11207,16.9765,50,84,66,1845,5500,2.48206,88,7.37407,44623777579
67.4026,16965,18.4406,50,83,67,1845,5500,2.48206,89,7.37386,44723784368
69.3323,14298,18.4406,50,83,67,1845,5500,2.48206,89,7.37386,44823793122
70.9199,10954,18.4406,50,83,67,1845,5500,2.48206,89,7.37386,44923822353
69.6425,16905,18.4406,50,83,67,1845,5500,2.48206,89,7.37386,45023829419
69.7221,14396,18.4406,50,83,67,1845,5500,2.48206,89,7.37386,45123835346
75.4545,10859,19.0773,49,83,66,1830,5500,2.48206,85,7.37318,45223842719
70.83,18379,19.0773,49,83,66,1830,5500,2.48206,85,7.37318,45323849458
71.14,14128,19.0773,49,83,66,1830,5500,2.48206,85,7.37318,45423874059
72.0316,11213,19.0773,49,83,66,1830,5500,2.48206,85,7.37318,45523881329
70.7415,17224,19.0773,49,83,66,1830,5500,2.48206,85,7.37318,45623887883
71.566,14077,18.5323,49,84,67,1845,5500,2.48206,88,7.37296,45723895179
70.2958,14515,18.5323,49,84,67,1845,5500,2.48206,88,7.37296,45823903799
70.4088,16625,18.5323,49,84,67,1845,5500,2.48206,88,7.37296,45924186766
71.2861,10325,18.5323,49,84,67,1845,5500,2.48206,88,7.37296,46024193079
71.6605,16274,18.5323,49,84,67,1845,5500,2.48206,88,7.37296,46124198838
71.5205,15065,18.6017,50,84,66,1830,5500,2.48206,86,7.37269,46224215435
74.3883,10431,18.6017,50,84,66,1830,5500,2.48206,86,7.37269,46324223549
73.0224,14792,18.6017,50,84,66,1830,5500,2.48206,86,7.37269,46424231425
73.1949,14288,18.6017,50,84,66,1830,5500,2.48206,86,7.37269,46524239760
71.7673,10471,18.6017,50,84,66,1830,5500,2.48206,86,7.37269,46624246530
71.8654,14028,18.6567,50,82,67,1830,5500,2.48206,86,7.37339,46724253257
74.7757,10157,18.6567,50,82,67,1830,5500,2.48206,86,7.37339,46824278188
73.2548,17131,18.6567,50,82,67,1830,5500,2.48206,86,7.37339,46924286602
72.8609,14341,18.6567,50,82,67,1830,5500,2.48206,86,7.37339,47024293575
71.9929,10630,18.6567,50,82,67,1830,5500,2.48206,86,7.37339,47124310141
74.904,15789,21.3235,50,82,66,1830,5500,2.48206,85,7.37341,47224316738
75.9532,10387,21.3235,50,82,66,1830,5500,2.48206,85,7.37341,47324323028
71.419,18147,21.3235,50,82,66,1830,5500,2.48206,85,7.37341,47424329948
70.3766,16133,21.3235,50,82,66,1830,5500,2.48206,85,7.37341,47524337946
71.6224,10619,21.3235,50,82,66,1830,5500,2.48206,85,7.37341,47624344610
72.5302,16910,21.7918,50,83,67,1800,5500,2.48206,84,7.36817,47724350041
71.5045,13847,21.7918,50,83,67,1800,5500,2.48206,84,7.36817,47824357376
73.0758,10426,21.7918,50,83,67,1800,5500,2.48206,84,7.36817,47924364706
72.503,17408,21.7918,50,83,67,1800,5500,2.48206,84,7.36817,48024387998
72.931,10257,21.7918,50,83,67,1800,5500,2.48206,84,7.36817,48124395239
55.1768,18123,18.882,51,83,67,1815,5500,2.48206,91,7.36677,48224401771
69.6791,13308,18.882,51,83,67,1815,5500,2.48206,91,7.36677,48324409314
68.7869,11480,18.882,51,83,67,1815,5500,2.48206,91,7.36677,48424415308
69.677,15836,18.882,51,83,67,1815,5500,2.48206,91,7.36677,48524422251
71.659,11464,18.882,51,83,67,1815,5500,2.48206,91,7.36677,48624428108
71.8707,15477,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,48724626812
82.6901,9338,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,48824636262
78.9073,12553,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,48924658405
77.6896,15067,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,49024666009
77.4744,13570,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,49124673388
78.083,15713,19.0012,51,81,67,1800,5500,2.48206,91,7.3676,49224679846
68.0505,12178,17.7559,53,81,66,1845,5500,2.48206,88,7.36712,49324689134
75.4215,15984,17.7559,53,81,66,1845,5500,2.48206,88,7.36712,49424696610
76.8431,8451,17.7559,53,81,66,1845,5500,2.48206,88,7.36712,49524703165
77.5964,11649,17.7559,53,81,66,1845,5500,2.48206,88,7.36712,49624709369
78.2004,14406,17.7559,53,81,66,1845,5500,2.48206,88,7.36712,49724724945
80.1665,8972,17.6471,53,83,67,1785,5500,2.48206,88,7.36761,49824733672
77.8357,12648,17.6471,53,83,67,1785,5500,2.48206,88,7.36761,49924739845
79.1716,15204,17.6471,53,83,67,1785,5500,2.48206,88,7.36761,50024749146
79.7438,9191,17.6471,53,83,67,1785,5500,2.48206,88,7.36761,50124778963
79.0522,12758,17.6471,53,83,67,1785,5500,2.48206,88,7.36761,50224786814
74.1034,9243,17.7778,53,83,66,1830,5500,2.48206,87,7.36653,50324930457
79.5891,8719,17.7778,53,83,66,1830,5500,2.48206,87,7.36653,50424937119
79.0537,11398,17.7778,53,83,66,1830,5500,2.48206,87,7.36653,50524943457
80.6825,14786,17.7778,53,83,66,1830,5500,2.48206,87,7.36653,50624951803
81.0151,11953,17.7778,53,83,66,1830,5500,2.48206,87,7.36653,50724960006
84.4681,8732,16.8553,53,85,67,1800,5500,2.48206,87,7.36663,50824965966
74.8224,20443,16.8553,53,85,67,1800,5500,2.48206,87,7.36663,50924972362
73.9679,11752,16.8553,53,85,67,1800,5500,2.48206,87,7.36663,51024978148
76.2339,14742,16.8553,53,85,67,1800,5500,2.48206,87,7.36663,51124983076
77.3273,9095,16.8553,53,85,67,1800,5500,2.48206,87,7.36663,51224990166
73.7739,14105,18.2272,53,85,67,1830,5500,2.48206,90,7.36609,51325038663
78.648,16593,18.2272,53,85,67,1830,5500,2.48206,90,7.36609,51425044265
80.4858,10750,18.2272,53,85,67,1830,5500,2.48206,90,7.36609,51525050029
80.9937,8841,18.2272,53,85,67,1830,5500,2.48206,90,7.36609,51625055503
81.0443,14680,18.2272,53,85,67,1830,5500,2.48206,90,7.36609,51725061731
81.3721,15248,17.7419,53,82,67,1845,5500,2.48206,88,7.36693,51825067577
83.5258,9185,17.7419,53,82,67,1845,5500,2.48206,88,7.36693,51925081089
80.5706,12030,17.7419,53,82,67,1845,5500,2.48206,88,7.36693,52025086907
81.2464,14459,17.7419,53,82,67,1845,5500,2.48206,88,7.36693,52125092469
81.6485,9085,17.7419,53,82,67,1845,5500,2.48206,88,7.36693,52225098364
80.3221,12058,18.9655,56,82,66,1830,5500,2.48206,88,7.36675,52325105246
81.0849,14953,18.9655,56,82,66,1830,5500,2.48206,88,7.36675,52425111814
80.7468,11385,18.9655,56,82,66,1830,5500,2.48206,88,7.36675,52525117904
76.4892,16397,18.9655,56,82,66,1830,5500,2.48206,88,7.36675,52625123568
75.637,13117,18.9655,56,82,66,1830,5500,2.48206,88,7.36675,52725137115
80.0952,16284,18.0368,56,82,67,1785,5500,2.48206,86,7.36897,52825142530
81.4595,9223,18.0368,56,82,67,1785,5500,2.48206,86,7.36897,52925148728
77.0045,15683,18.0368,56,82,67,1785,5500,2.48206,86,7.36897,53025158494
78.5386,9130,18.0368,56,82,67,1785,5500,2.48206,86,7.36897,53125169400
78.1023,12288,18.0368,56,82,67,1785,5500,2.48206,86,7.36897,53225187922
80.0723,15572,18.9189,52,82,67,1815,5500,2.48206,88,7.37048,53325194362
77.9378,9247,18.9189,52,82,67,1815,5500,2.48206,88,7.37048,53425203477
77.8474,12491,18.9189,52,82,67,1815,5500,2.48206,88,7.37048,53525212581
77.8945,15278,18.9189,52,82,67,1815,5500,2.48206,88,7.37048,53625218451
78.9704,9476,18.9189,52,82,67,1815,5500,2.48206,88,7.37048,53725226106
65.0185,15380,17.9455,52,82,67,1845,5500,2.48206,87,7.37047,53825231563
79.2637,14762,17.9455,52,82,67,1845,5500,2.48206,87,7.37047,53925238122
79.5486,8902,17.9455,52,82,67,1845,5500,2.48206,87,7.37047,54025243753
79.522,12500,17.9455,52,82,67,1845,5500,2.48206,87,7.37047,54125251351
78.6125,15525,17.9455,52,82,67,1845,5500,2.48206,87,7.37047,54225257815
64.2721,15558,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54325263066
69.148,12814,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54425269699
71.4741,15035,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54525276852
72.3827,12864,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54625282296
73.8544,9795,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54725291027
74.1243,14380,17.5063,52,82,67,1860,5500,2.48206,85,7.37122,54825301680
77.5613,16128,18.4049,52,82,67,1845,5500,2.48206,85,7.37127,54925308184
73.4727,17539,18.4049,52,82,67,1845,5500,2.48206,85,7.37127,55025314630
75.5939,14951,18.4049,52,82,67,1845,5500,2.48206,85,7.37127,55125320047
75.3317,12322,18.4049,52,82,67,1845,5500,2.48206,85,7.37127,55225325991
76.1218,15476,18.4049,52,82,67,1845,5500,2.48206,85,7.37127,55325332768
79.2812,9445,18.3272,51,82,67,1830,5500,2.48206,89,7.37041,55425338476
78.2146,12501,18.3272,51,82,67,1830,5500,2.48206,89,7.37041,55525345046
78.5,14689,18.3272,51,82,67,1830,5500,2.48206,89,7.37041,55625358061
79.4655,9373,18.3272,51,82,67,1830,5500,2.48206,89,7.37041,55725363604
78.4308,17211,18.3272,51,82,67,1830,5500,2.48206,89,7.37041,55825371041
67.6887,12882,17.9874,51,83,66,1845,5500,2.48206,86,7.37006,55925377935
69.9462,14047,17.9874,51,83,66,1845,5500,2.48206,86,7.37006,56025383191
68.7875,15947,17.9874,51,83,66,1845,5500,2.48206,86,7.37006,56125388537
71.3865,11996,17.9874,51,83,66,1845,5500,2.48206,86,7.37006,56225394054
70.4386,10701,17.9874,51,83,66,1845,5500,2.48206,86,7.37006,56325405955
69.0147,16566,19.8056,49,83,67,1860,5500,2.48206,85,7.3662,56425480110
74.105,9912,19.8056,49,83,67,1860,5500,2.48206,85,7.3662,56525488376
73.5442,16068,19.8056,49,83,67,1860,5500,2.48206,85,7.3662,56625497894
74.5678,9600,19.8056,49,83,67,1860,5500,2.48206,85,7.3662,56725504198
75.1007,12842,19.8056,49,83,67,1860,5500,2.48206,85,7.3662,56825511085
77.5356,15462,19.083,49,84,67,1830,5500,2.48206,89,7.36424,56925518778
76.0659,13251,19.083,49,84,67,1830,5500,2.48206,89,7.36424,57025528667
76.5615,15455,19.083,49,84,67,1830,5500,2.48206,89,7.36424,57125533982
77.5942,10339,19.083,49,84,67,1830,5500,2.48206,89,7.36424,57225539237
76.8771,15654,19.083,49,84,67,1830,5500,2.48206,89,7.36424,57325764378
73.4808,9938,18.3168,51,84,66,1800,5500,2.48206,88,7.36397,57425772245
71.2605,15704,18.3168,51,84,66,1800,5500,2.48206,88,7.36397,57525778770
73.9241,9687,18.3168,51,84,66,1800,5500,2.48206,88,7.36397,57625785095
73.9048,15569,18.3168,51,84,66,1800,5500,2.48206,88,7.36397,57725791406
72.7244,14606,18.3168,51,84,66,1800,5500,2.48206,88,7.36397,57825798237
75.4673,9692,18.6881,51,82,67,1875,5500,2.48206,85,7.36448,57925803462
70.5737,17639,18.6881,51,82,67,1875,5500,2.48206,85,7.36448,58025808270
70.4532,13163,18.6881,51,82,67,1875,5500,2.48206,85,7.36448,58125814786
71.4349,11511,18.6881,51,82,67,1875,5500,2.48206,85,7.36448,58225820255
69.796,18264,18.6881,51,82,67,1875,5500,2.48206,85,7.36448,58325825245
74.1423,13484,19.4479,47,82,67,1860,5500,2.48206,83,7.3662,58425831706
73.1755,11568,19.4479,47,82,67,1860,5500,2.48206,83,7.3662,58525840192
73.2169,12733,19.4479,47,82,67,1860,5500,2.48206,83,7.3662,58625845793
74.7999,14801,19.4479,47,82,67,1860,5500,2.48206,83,7.3662,58725850987
75.8454,9535,19.4479,47,82,67,1860,5500,2.48206,83,7.3662,58825856271
81.6126,14920,18.8564,47,85,67,1830,5500,2.48206,89,7.3661,58925863060
79.797,9483,18.8564,47,85,67,1830,5500,2.48206,89,7.3661,59025870386
78.6822,12446,18.8564,47,85,67,1830,5500,2.48206,89,7.3661,59125900270
78.6034,15674,18.8564,47,85,67,1830,5500,2.48206,89,7.3661,59225906790
79.3052,8924,18.8564,47,85,67,1830,5500,2.48206,89,7.3661,59325912627
70.6253,17605,16.2297,49,85,67,1830,5500,2.48206,88,7.36649,59425918821
75.4624,9527,16.2297,49,85,67,1830,5500,2.48206,88,7.36649,59525929363
74.5786,16510,16.2297,49,85,67,1830,5500,2.48206,88,7.36649,59625936020
75.9108,9516,16.2297,49,85,67,1830,5500,2.48206,88,7.36649,59725943213
75.7785,15542,16.2297,49,85,67,1830,5500,2.48206,88,7.36649,59825949756
82.2098,9583,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,59925954813
72.5235,14496,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,60025960368
70.9632,12527,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,60125965518
72.5983,9570,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,60225972263
73.2383,15361,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,60325980954
100.546,9945,16.6463,49,87,67,1890,5500,2.48206,85,7.36147,60425986942
75.4334,15182,17.5824,46,87,67,1860,5500,2.48206,89,7.3593,60525992542
77.4954,9521,17.5824,46,87,67,1860,5500,2.48206,89,7.3593,60625998618
76.2155,15456,17.5824,46,87,67,1860,5500,2.48206,89,7.3593,60726005934
77.2491,11254,17.5824,46,87,67,1860,5500,2.48206,89,7.3593,60826012850
76.3157,13906,17.5824,46,87,67,1860,5500,2.48206,89,7.3593,60926035456
76.5748,12230,16.44,46,83,67,1830,5500,2.48206,89,7.35572,61026040717
70.6738,17864,16.44,46,83,67,1830,5500,2.48206,89,7.35572,61126045748
71.0568,15494,16.44,46,83,67,1830,5500,2.48206,89,7.35572,61226053424
71.7274,12023,16.44,46,83,67,1830,5500,2.48206,89,7.35572,61326061633
71.4144,16459,16.44,46,83,67,1830,5500,2.48206,89,7.35572,61426068857
75.8046,11211,19.1595,48,83,67,1875,5500,2.48206,90,7.35497,61526087228
72.549,16894,19.1595,48,83,67,1875,5500,2.48206,90,7.35497,61626092941
71.5758,16679,19.1595,48,83,67,1875,5500,2.48206,90,7.35497,61726098648
69.7314,14096,19.1595,48,83,67,1875,5500,2.48206,90,7.35497,61826107434
70.3805,11933,19.1595,48,83,67,1875,5500,2.48206,90,7.35497,61926114239
71.4443,17021,20.0498,48,83,67,1830,5500,2.48206,86,7.36352,62026125818
72.9213,11407,20.0498,48,83,67,1830,5500,2.48206,86,7.36352,62126130985
71.6641,19174,20.0498,48,83,67,1830,5500,2.48206,86,7.36352,62226136051
72.0156,13439,20.0498,48,83,67,1830,5500,2.48206,86,7.36352,62326140974
72.6865,11828,20.0498,48,83,67,1830,5500,2.48206,86,7.36352,62426147323
71.7906,16127,17.9361,46,83,67,1860,5500,2.48206,88,7.36314,62526152956
74.6258,9969,17.9361,46,83,67,1860,5500,2.48206,88,7.36314,62626158125
73.3106,16607,17.9361,46,83,67,1860,5500,2.48206,88,7.36314,62726187934
72.2151,13385,17.9361,46,83,67,1860,5500,2.48206,88,7.36314,62826195603
72.7229,10507,17.9361,46,83,67,1860,5500,2.48206,88,7.36314,62926202098
67.6995,14552,17.9012,46,83,67,1815,5500,2.48206,88,7.36271,63026206963
71.6692,10232,17.9012,46,83,67,1815,5500,2.48206,88,7.36271,63126212333
70.1638,17634,17.9012,46,83,67,1815,5500,2.48206,88,7.36271,63226217721
71.1245,13613,17.9012,46,83,67,1815,5500,2.48206,88,7.36271,63326223272
71.9624,10041,17.9012,46,83,67,1815,5500,2.48206,88,7.36271,63426228262
65.5465,19970,18.2704,46,80,67,1860,5500,2.48206,84,7.36488,63526234207
70.1312,10189,18.2704,46,80,67,1860,5500,2.48206,84,7.36488,63626239641
71.2536,17637,18.2704,46,80,67,1860,5500,2.48206,84,7.36488,63726244245
72.8432,9914,18.2704,46,80,67,1860,5500,2.48206,84,7.36488,63826249436
71.8148,19010,18.2704,46,80,67,1860,5500,2.48206,84,7.36488,63926254001
75.6325,12847,18.1592,46,80,67,1890,5500,2.48206,85,7.36501,64026259196
76.7964,12190,18.1592,46,80,67,1890,5500,2.48206,85,7.36501,64126280422
75.0001,13309,18.1592,46,80,67,1890,5500,2.48206,85,7.36501,64226284968
75.9337,9569,18.1592,46,80,67,1890,5500,2.48206,85,7.36501,64326289987
74.9623,15476,18.1592,46,80,67,1890,5500,2.48206,85,7.36501,64426295077
78.2719,9765,18.3292,47,80,67,1845,5500,2.48206,87,7.36531,64526300204
75.9876,13125,18.3292,47,80,67,1845,5500,2.48206,87,7.36531,64626305972
77.0391,17271,18.3292,47,80,67,1845,5500,2.48206,87,7.36531,64726311341
77.6581,9683,18.3292,47,80,67,1845,5500,2.48206,87,7.36531,64826320239
77.4141,12664,18.3292,47,80,67,1845,5500,2.48206,87,7.36531,64926326031
76.9425,9155,19.1832,47,80,67,1800,5500,2.48206,90,7.36548,65026332077
76.9591,12632,19.1832,47,80,67,1800,5500,2.48206,90,7.36548,65126338022
67.8604,16921,19.1832,47,80,67,1800,5500,2.48206,90,7.36548,65226349220
69.8412,10013,19.1832,47,80,67,1800,5500,2.48206,90,7.36548,65326373719
70.2128,15336,19.1832,47,80,67,1800,5500,2.48206,90,7.36548,65426408277
