os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32793936,5.14.3-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7467,13198,18.0838,99,64,72,2660,1000,5.20963,207,7.26216,32619394671
73.4817,13749,18.0838,99,64,72,2660,1000,5.20963,207,7.26216,32719451223
73.4593,13381,18.0838,99,64,72,2660,1000,5.20963,207,7.26216,32819510035
73.2979,14158,18.0838,99,64,72,2660,1000,5.20963,207,7.26216,32919567706
73.2688,13521,18.0838,99,64,72,2660,1000,5.20963,207,7.26216,33019622018
72.6047,13958,18.3771,99,64,72,2660,1000,5.20963,206,7.26607,33119676759
72.7403,13938,18.3771,99,64,72,2660,1000,5.20963,206,7.26607,33219734121
72.9063,13344,18.3771,99,64,72,2660,1000,5.20963,206,7.26607,33319790422
72.9836,13465,18.3771,99,64,72,2660,1000,5.20963,206,7.26607,33419846574
72.6548,16034,18.3771,99,64,72,2660,1000,5.20963,206,7.26607,33519903196
73.3895,13071,18.3552,99,64,72,2670,1000,5.20963,191,7.26851,33619954397
73.0474,13962,18.3552,99,64,72,2670,1000,5.20963,191,7.26851,33720011119
73.193,13631,18.3552,99,64,72,2670,1000,5.20963,191,7.26851,33820069110
73.0324,14103,18.3552,99,64,72,2670,1000,5.20963,191,7.26851,33920126202
72.9323,13922,18.3552,99,64,72,2670,1000,5.20963,191,7.26851,34020187203
72.804,13681,19.0703,99,64,72,2650,1000,5.20963,201,7.28102,34120243775
72.934,13729,19.0703,99,64,72,2650,1000,5.20963,201,7.28102,34220299667
72.9013,13863,19.0703,99,64,72,2650,1000,5.20963,201,7.28102,34320354218
72.6376,12066,19.0703,99,64,72,2650,1000,5.20963,201,7.28102,34420411020
72.7756,13264,19.0703,99,64,72,2650,1000,5.20963,201,7.28102,34520469971
72.4464,13963,19.7133,99,64,71,2660,1000,5.20963,198,7.26527,34620526553
72.4494,13929,19.7133,99,64,71,2660,1000,5.20963,198,7.26527,34720583154
72.4488,13610,19.7133,99,64,71,2660,1000,5.20963,198,7.26527,34820639016
72.2703,14324,19.7133,99,64,71,2660,1000,5.20963,198,7.26527,34920695348
72.4195,13514,19.7133,99,64,71,2660,1000,5.20963,198,7.26527,35020750029
71.985,13656,18.2681,99,64,72,2660,1000,5.20963,201,7.26711,35120805181
72.4235,13792,18.2681,99,64,72,2660,1000,5.20963,201,7.26711,35220861472
72.4613,13720,18.2681,99,64,72,2660,1000,5.20963,201,7.26711,35320869944
72.5473,14182,18.2681,99,64,72,2660,1000,5.20963,201,7.26711,35420925955
72.6177,13229,18.2681,99,64,72,2660,1000,5.20963,201,7.26711,35520963187
72.5928,13683,18.7648,99,64,72,2665,1000,5.20963,210,7.27138,35621018768
72.1144,13473,18.7648,99,64,72,2665,1000,5.20963,210,7.27138,35721073770
72.9513,13648,18.7648,99,64,72,2665,1000,5.20963,210,7.27138,35821128732
72.9627,13685,18.7648,99,64,72,2665,1000,5.20963,210,7.27138,35921185523
73.0348,12645,18.7648,99,64,72,2665,1000,5.20963,210,7.27138,36021242345
72.8573,13926,18.705,99,64,72,2660,1000,5.20963,202,7.2725,36121298716
72.9414,14506,18.705,99,64,72,2660,1000,5.20963,202,7.2725,36221356598
73.2496,13732,18.705,99,64,72,2660,1000,5.20963,202,7.2725,36321414699
73.2952,15102,18.705,99,64,72,2660,1000,5.20963,202,7.2725,36421472171
73.8357,13435,18.705,99,64,72,2660,1000,5.20963,202,7.2725,36521526963
75.2191,12993,20.8531,99,64,72,2650,1000,5.20963,194,7.27774,36621583354
75.3476,13397,20.8531,99,64,72,2650,1000,5.20963,194,7.27774,36721642116
75.0253,13219,20.8531,99,64,72,2650,1000,5.20963,194,7.27774,36821697707
74.88,13798,20.8531,99,64,72,2650,1000,5.20963,194,7.27774,36921720549
74.6436,14014,20.8531,99,64,72,2650,1000,5.20963,194,7.27774,37021778750
72.8053,13848,18.8544,99,64,72,2650,1000,5.20963,196,7.27736,37121788482
72.8802,13363,18.8544,99,64,72,2650,1000,5.20963,196,7.27736,37221844763
72.8917,13820,18.8544,99,64,72,2650,1000,5.20963,196,7.27736,37321902455
73.0833,13598,18.8544,99,64,72,2650,1000,5.20963,196,7.27736,37421958157
73.137,13747,18.8544,99,64,72,2650,1000,5.20963,196,7.27736,37521979858
73.9399,13524,18.3673,99,64,72,2650,1000,5.20963,193,7.2758,37622036740
75.483,13320,18.3673,99,64,72,2650,1000,5.20963,193,7.2758,37722093421
76.3188,13052,18.3673,99,64,72,2650,1000,5.20963,193,7.2758,37822150033
76.3973,13608,18.3673,99,64,72,2650,1000,5.20963,193,7.2758,37922207824
76.8018,12482,18.3673,99,64,72,2650,1000,5.20963,193,7.2758,38022265776
76.4819,13074,18.1928,99,64,72,2650,1000,5.20963,197,7.25959,38122325657
78.3948,12407,18.1928,99,64,72,2650,1000,5.20963,197,7.25959,38222382019
78.6833,12790,18.1928,99,64,72,2650,1000,5.20963,197,7.25959,38322439101
79.0574,12484,18.1928,99,64,72,2650,1000,5.20963,197,7.25959,38422494212
79.2425,12849,18.1928,99,64,72,2650,1000,5.20963,197,7.25959,38522549784
80.0658,12489,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,38622605925
80.8556,12506,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,38722661887
81.0737,12836,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,38822721788
80.8883,12003,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,38922779180
81.1207,12833,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,39022840552
81.1422,12010,19.0821,99,64,72,2650,1000,5.20963,191,7.2606,39122897043
81.1339,12295,18.8024,99,64,72,2650,1000,5.20963,194,7.25979,39222954585
80.737,12623,18.8024,99,64,72,2650,1000,5.20963,194,7.25979,39322995916
80.6935,12285,18.8024,99,64,72,2650,1000,5.20963,194,7.25979,39423060648
80.5449,12464,18.8024,99,64,72,2650,1000,5.20963,194,7.25979,39523115769
80.383,12060,18.8024,99,64,72,2650,1000,5.20963,194,7.25979,39623172251
79.6817,12549,18.4304,99,64,72,2660,1000,5.20963,194,7.25861,39723229283
79.742,12295,18.4304,99,64,72,2660,1000,5.20963,194,7.25861,39823287664
79.5913,12680,18.4304,99,64,72,2660,1000,5.20963,194,7.25861,39923346226
79.5109,12702,18.4304,99,64,72,2660,1000,5.20963,194,7.25861,40023402787
79.5866,12613,18.4304,99,64,72,2660,1000,5.20963,194,7.25861,40123458709
79.9076,12165,18.5455,99,64,72,2650,1000,5.20963,192,7.26254,40223515750
79.9589,12329,18.5455,99,64,72,2650,1000,5.20963,192,7.26254,40323571882
80.054,12650,18.5455,99,64,72,2650,1000,5.20963,192,7.26254,40423627844
80.168,12282,18.5455,99,64,72,2650,1000,5.20963,192,7.26254,40523686085
80.17,12428,18.5455,99,64,72,2650,1000,5.20963,192,7.26254,40623743177
79.8824,13445,17.3031,99,64,72,2650,1000,5.20963,192,7.26673,40723800758
80.5945,12215,17.3031,99,64,72,2650,1000,5.20963,192,7.26673,40823808380
80.4293,12319,17.3031,99,64,72,2650,1000,5.20963,192,7.26673,40923864611
80.4436,12437,17.3031,99,64,72,2650,1000,5.20963,192,7.26673,41023921203
80.3342,12623,17.3031,99,64,72,2650,1000,5.20963,192,7.26673,41123988614
80.2905,12552,18.7204,99,64,72,2650,1000,5.20963,191,7.26288,41223998306
79.0448,12906,18.7204,99,64,72,2650,1000,5.20963,191,7.26288,41324006538
78.5668,13140,18.7204,99,64,72,2650,1000,5.20963,191,7.26288,41424062989
78.1681,12969,18.7204,99,64,72,2650,1000,5.20963,191,7.26288,41524120701
78.0018,13076,18.7204,99,64,72,2650,1000,5.20963,191,7.26288,41624177372
76.7423,13038,17.8266,99,64,72,2650,1000,5.20963,198,7.26242,41724233054
76.6515,13131,17.8266,99,64,72,2650,1000,5.20963,198,7.26242,41824289975
76.3604,13008,17.8266,99,64,72,2650,1000,5.20963,198,7.26242,41924345957
74.9541,12957,17.8266,99,64,72,2650,1000,5.20963,198,7.26242,42024402468
74.9729,12930,17.8266,99,64,72,2650,1000,5.20963,198,7.26242,42124456870
73.1885,13981,17.9641,99,64,72,2650,1000,5.20963,196,7.26511,42224513732
72.9717,14017,17.9641,99,64,72,2650,1000,5.20963,196,7.26511,42324568443
72.6437,14179,17.9641,99,64,72,2650,1000,5.20963,196,7.26511,42424626485
72.2837,13690,17.9641,99,64,72,2650,1000,5.20963,196,7.26511,42524683086
71.8399,14486,17.9641,99,64,72,2650,1000,5.20963,196,7.26511,42624718218
70.2511,14388,17.6185,99,64,73,2660,1000,5.20963,188,7.25932,42724774409
70.2433,13989,17.6185,99,64,73,2660,1000,5.20963,188,7.25932,42824830611
70.1545,14653,17.6185,99,64,73,2660,1000,5.20963,188,7.25932,42924890043
70.2898,13981,17.6185,99,64,73,2660,1000,5.20963,188,7.25932,43024947404
70.3694,14137,17.6185,99,64,73,2660,1000,5.20963,188,7.25932,43125006906
72.2328,13713,17.3238,99,64,73,2670,1000,5.20963,175,7.26065,43225064667
72.992,13705,17.3238,99,64,73,2670,1000,5.20963,175,7.26065,43325120909
73.2642,13264,17.3238,99,64,73,2670,1000,5.20963,175,7.26065,43425176140
73.6624,13569,17.3238,99,64,73,2670,1000,5.20963,175,7.26065,43525233232
74.0905,13119,17.3238,99,64,73,2670,1000,5.20963,175,7.26065,43625291074
79.2379,12675,17.5981,99,64,73,2650,1000,5.20963,192,7.26129,43725350735
78.7048,12864,17.5981,99,64,73,2650,1000,5.20963,192,7.26129,43825407307
78.7432,12831,17.5981,99,64,73,2650,1000,5.20963,192,7.26129,43925464448
78.7649,13001,17.5981,99,64,73,2650,1000,5.20963,192,7.26129,44025521980
78.991,12114,17.5981,99,64,73,2650,1000,5.20963,192,7.26129,44125578771
82.9309,12177,16.6868,99,64,72,2650,1000,5.20963,194,7.26128,44225635713
80.2648,12494,16.6868,99,64,72,2650,1000,5.20963,194,7.26128,44325697994
80.002,12213,16.6868,99,64,72,2650,1000,5.20963,194,7.26128,44425715856
79.4956,13015,16.6868,99,64,72,2650,1000,5.20963,194,7.26128,44525771688
80.036,11925,16.6868,99,64,72,2650,1000,5.20963,194,7.26128,44625830159
80.7026,12451,18.7351,99,64,72,2660,1000,5.20963,185,7.25924,44725885681
81.9215,12241,18.7351,99,64,72,2660,1000,5.20963,185,7.25924,44825941012
82.154,12190,18.7351,99,64,72,2660,1000,5.20963,185,7.25924,44925997894
82.3767,11673,18.7351,99,64,72,2660,1000,5.20963,185,7.25924,45026029285
82.4609,12206,18.7351,99,64,72,2660,1000,5.20963,185,7.25924,45126084557
80.5807,12409,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45226141469
83.2243,11967,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45326197170
82.8226,11913,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45426251032
82.5499,12395,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45526306923
82.1994,12871,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45626361725
82.2141,12086,18.2898,99,64,73,2660,1000,5.20963,194,7.2615,45726420676
82.1941,12295,17.1053,99,64,73,2655,1000,5.20963,201,7.26096,45826475578
82.1849,12177,17.1053,99,64,73,2655,1000,5.20963,201,7.26096,45926533069
82.2988,12113,17.1053,99,64,73,2655,1000,5.20963,201,7.26096,46026590071
82.1281,12346,17.1053,99,64,73,2655,1000,5.20963,201,7.26096,46126646433
82.1917,11314,17.1053,99,64,73,2655,1000,5.20963,201,7.26096,46226702134
64.6977,3057,17.506,99,64,72,2650,1000,5.20963,199,7.26254,46326759116
68.8491,12128,17.506,99,64,72,2650,1000,5.20963,199,7.26254,46426814337
71.0246,3261,17.506,99,64,72,2650,1000,5.20963,199,7.26254,46526869369
72.4675,11275,17.506,99,64,72,2650,1000,5.20963,199,7.26254,46626926000
75.12,11688,17.506,99,64,72,2650,1000,5.20963,199,7.26254,46726980842
83.9375,12215,18.6358,99,64,72,2650,1000,5.20963,193,7.266,46827042504
83.746,12254,18.6358,99,64,72,2650,1000,5.20963,193,7.266,46927098955
83.3377,12554,18.6358,99,64,72,2650,1000,5.20963,193,7.266,47027156677
83.2871,12468,18.6358,99,64,72,2650,1000,5.20963,193,7.266,47127214688
83.214,11646,18.6358,99,64,72,2650,1000,5.20963,193,7.266,47227271330
82.4437,11484,18.0941,99,64,73,2660,1000,5.20963,191,7.24898,47327327821
82.3739,12205,18.0941,99,64,73,2660,1000,5.20963,191,7.24898,47427382493
82.2157,12161,18.0941,99,64,73,2660,1000,5.20963,191,7.24898,47527439245
82.149,12124,18.0941,99,64,73,2660,1000,5.20963,191,7.24898,47627495986
81.9565,12117,18.0941,99,64,73,2660,1000,5.20963,191,7.24898,47727552328
81.3098,12600,17.2372,99,64,73,2660,1000,5.20963,200,7.24898,47827609379
81.5022,12237,17.2372,99,64,73,2660,1000,5.20963,200,7.24898,47927666971
81.4661,12078,17.2372,99,64,73,2660,1000,5.20963,200,7.24898,48027723242
81.4541,12680,17.2372,99,64,73,2660,1000,5.20963,200,7.24898,48127778494
81.4189,12491,17.2372,99,64,73,2660,1000,5.20963,200,7.24898,48227835886
81.3594,12473,16.6262,99,64,72,2660,1000,5.20963,198,7.24898,48327894407
81.3234,12103,16.6262,99,64,72,2660,1000,5.20963,198,7.24898,48427952209
81.0687,12408,16.6262,99,64,72,2660,1000,5.20963,198,7.24898,48528009770
81.1861,12100,16.6262,99,64,72,2660,1000,5.20963,198,7.24898,48628049122
80.9822,12246,16.6262,99,64,72,2660,1000,5.20963,198,7.24898,48728105013
80.0679,12559,16.1212,99,64,73,2660,1000,5.20963,200,7.24994,48828161395
79.3195,12736,16.1212,99,64,73,2660,1000,5.20963,200,7.24994,48928215346
78.8837,12225,16.1212,99,64,73,2660,1000,5.20963,200,7.24994,49028273978
78.6088,12533,16.1212,99,64,73,2660,1000,5.20963,200,7.24994,49128329210
78.4447,13202,16.1212,99,64,73,2660,1000,5.20963,200,7.24994,49228386881
78.2025,12586,15.6438,99,64,73,2670,1000,5.20963,178,7.24987,49328443863
78.0459,13177,15.6438,99,64,73,2670,1000,5.20963,178,7.24987,49428500714
78.0054,12475,15.6438,99,64,73,2670,1000,5.20963,178,7.24987,49528557306
77.5077,14427,15.6438,99,64,73,2670,1000,5.20963,178,7.24987,49628612957
77.6596,12975,15.6438,99,64,73,2670,1000,5.20963,178,7.24987,49728671579
63.9412,12819,17.402,99,64,71,2560,1000,5.20963,90,7.25599,49828728401
72.4478,12783,17.402,99,64,71,2560,1000,5.20963,90,7.25599,49928786372
74.1071,12817,17.402,99,64,71,2560,1000,5.20963,90,7.25599,50028841634
74.558,13997,17.402,99,64,71,2560,1000,5.20963,90,7.25599,50128898015
74.8554,13623,17.402,99,64,71,2560,1000,5.20963,90,7.25599,50228954987
74.4762,13410,16.2228,99,64,72,2670,1000,5.20963,175,7.25642,50329012098
74.8188,13186,16.2228,99,64,72,2670,1000,5.20963,175,7.25642,50429060580
65.4741,12607,16.2228,99,64,72,2670,1000,5.20963,175,7.25642,50529116512
59.828,13442,16.2228,99,64,72,2670,1000,5.20963,175,7.25642,50629173163
63.8476,13056,16.2228,99,64,72,2670,1000,5.20963,175,7.25642,50729229035
77.6024,12968,17.7184,99,64,72,2685,1000,5.20963,198,7.259,50829285796
77.197,13170,17.7184,99,64,72,2685,1000,5.20963,198,7.259,50929340288
76.6831,14032,17.7184,99,64,72,2685,1000,5.20963,198,7.259,51029394989
76.7009,13118,17.7184,99,64,72,2685,1000,5.20963,198,7.259,51129451351
76.4239,13046,17.7184,99,64,72,2685,1000,5.20963,198,7.259,51229507472
77.3813,13055,16.8281,99,64,73,2660,1000,5.20963,197,7.25976,51329590064
76.3966,13079,16.8281,99,64,73,2660,1000,5.20963,197,7.25976,51429646966
76.1654,13072,16.8281,99,64,73,2660,1000,5.20963,197,7.25976,51529703037
76.0218,12958,16.8281,99,64,73,2660,1000,5.20963,197,7.25976,51629758109
75.9594,13389,16.8281,99,64,73,2660,1000,5.20963,197,7.25976,51729815220
76.6555,13094,18.6047,99,64,73,2680,1000,5.20963,192,7.25845,51829875402
76.5617,13069,18.6047,99,64,73,2680,1000,5.20963,192,7.25845,51929933413
76.5454,12966,18.6047,99,64,73,2680,1000,5.20963,192,7.25845,52029989375
76.7947,12840,18.6047,99,64,73,2680,1000,5.20963,192,7.25845,52130046267
76.9444,12932,18.6047,99,64,73,2680,1000,5.20963,192,7.25845,52230072928
75.9434,12578,16.0147,99,64,73,2680,1000,5.20963,183,7.26028,52330129620
77.0999,13364,16.0147,99,64,73,2680,1000,5.20963,183,7.26028,52430184801
77.1905,12977,16.0147,99,64,73,2680,1000,5.20963,183,7.26028,52530241543
77.2679,12832,16.0147,99,64,73,2680,1000,5.20963,183,7.26028,52630298784
77.1211,13178,16.0147,99,64,73,2680,1000,5.20963,183,7.26028,52730355936
77.253,12965,16.4015,99,64,73,2670,1000,5.20963,195,7.2615,52830412338
77.3948,12775,16.4015,99,64,73,2670,1000,5.20963,195,7.2615,52930469159
77.0469,13343,16.4015,99,64,73,2670,1000,5.20963,195,7.2615,53030525051
76.9655,13346,16.4015,99,64,73,2670,1000,5.20963,195,7.2615,53130583022
76.9234,12882,16.4015,99,64,73,2670,1000,5.20963,195,7.2615,53230639924
78.2935,12772,16.9903,99,64,73,2675,1000,5.20963,198,7.25962,53330697385
76.8255,13391,16.9903,99,64,73,2675,1000,5.20963,198,7.25962,53430753037
76.7714,13117,16.9903,99,64,73,2675,1000,5.20963,198,7.25962,53530808028
76.7226,12792,16.9903,99,64,73,2675,1000,5.20963,198,7.25962,53630864500
76.6247,13104,16.9903,99,64,73,2675,1000,5.20963,198,7.25962,53730924022
76.7896,13022,16.3017,99,64,73,2665,1000,5.20963,192,7.25434,53830982603
76.5198,12920,16.3017,99,64,73,2665,1000,5.20963,192,7.25434,53931041345
75.192,13337,16.3017,99,64,73,2665,1000,5.20963,192,7.25434,54031085986
75.5306,13359,16.3017,99,64,73,2665,1000,5.20963,192,7.25434,54131144508
75.6352,13604,16.3017,99,64,73,2665,1000,5.20963,192,7.25434,54231201289
78.5077,12737,18.6503,99,64,73,2670,1000,5.20963,209,7.26073,54331260131
76.1484,13224,18.6503,99,64,73,2670,1000,5.20963,209,7.26073,54431316243
75.9399,13103,18.6503,99,64,73,2670,1000,5.20963,209,7.26073,54531373554
75.8288,13206,18.6503,99,64,73,2670,1000,5.20963,209,7.26073,54631430756
75.6739,13498,18.6503,99,64,73,2670,1000,5.20963,209,7.26073,54731486247
75.7278,13132,16.2762,99,64,73,2685,1000,5.20963,177,7.2603,54831544989
74.4053,13255,16.2762,99,64,73,2685,1000,5.20963,177,7.2603,54931599740
74.4438,14377,16.2762,99,64,73,2685,1000,5.20963,177,7.2603,55031655952
74.6856,13443,16.2762,99,64,73,2685,1000,5.20963,177,7.2603,55131716714
74.6444,12960,16.2762,99,64,73,2685,1000,5.20963,177,7.2603,55231773415
74.5345,13605,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55331827777
73.8446,13587,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55431883578
73.7958,13418,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55531940420
73.5624,13921,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55631996791
73.3717,14360,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55732052123
73.4204,13687,16.3415,99,64,73,2655,1000,5.20963,207,7.2611,55832096815
72.8711,13656,16.1765,99,64,72,2670,1000,5.20963,191,7.261,55932152056
72.658,13472,16.1765,99,64,72,2670,1000,5.20963,191,7.261,56032208298
72.5646,13935,16.1765,99,64,72,2670,1000,5.20963,191,7.261,56132265019
72.5258,13443,16.1765,99,64,72,2670,1000,5.20963,191,7.261,56232321201
72.4814,13217,16.1765,99,64,72,2670,1000,5.20963,191,7.261,56332377692
72.4225,13426,16.5049,99,64,73,2665,1000,5.20988,179,7.26065,56432433814
63.1812,2729,16.5049,99,64,73,2665,1000,5.20988,179,7.26065,56532490055
55.5482,13089,16.5049,99,64,73,2665,1000,5.20988,179,7.26065,56632556657
59.7343,13641,16.5049,99,64,73,2665,1000,5.20988,179,7.26065,56732614529
62.2342,13797,16.5049,99,64,73,2665,1000,5.20988,179,7.26065,56832673100
71.2341,13990,17.4334,99,64,72,2645,1000,5.20988,172,7.26497,56932729582
70.9107,14368,17.4334,99,64,72,2645,1000,5.20988,172,7.26497,57032787123
70.8062,14269,17.4334,99,64,72,2645,1000,5.20988,172,7.26497,57132844025
70.3577,13972,17.4334,99,64,72,2645,1000,5.20988,172,7.26497,57232900746
70.3597,14258,17.4334,99,64,72,2645,1000,5.20988,172,7.26497,57332957448
70.008,14523,16.6065,99,64,73,2665,1000,5.20988,179,7.2648,57433013880
69.8011,14461,16.6065,99,64,73,2665,1000,5.20988,179,7.2648,57533070891
69.8552,14446,16.6065,99,64,73,2665,1000,5.20988,179,7.2648,57633106873
70.0772,14141,16.6065,99,64,73,2665,1000,5.20988,179,7.2648,57733161924
70.2751,13747,16.6065,99,64,73,2665,1000,5.20988,179,7.2648,57833217226
71.3552,14123,17.2914,99,64,73,2670,1000,5.20988,190,7.26434,57933277947
71.4788,14480,17.2914,99,64,73,2670,1000,5.20988,190,7.26434,58033334999
71.9895,13600,17.2914,99,64,73,2670,1000,5.20988,190,7.26434,58133395481
71.9836,14486,17.2914,99,64,73,2670,1000,5.20988,190,7.26434,58233454382
72.1526,14036,17.2914,99,64,73,2670,1000,5.20988,190,7.26434,58333510814
71.8275,13640,16.3017,99,64,73,2665,1000,5.20988,198,7.26617,58433568515
72.0658,13913,16.3017,99,64,73,2665,1000,5.20988,198,7.26617,58533625077
72.1039,14169,16.3017,99,64,73,2665,1000,5.20988,198,7.26617,58633683868
72.0113,14256,16.3017,99,64,73,2665,1000,5.20988,198,7.26617,58733719790
72.1184,13417,16.3017,99,64,73,2665,1000,5.20988,198,7.26617,58833775391
74.7053,13787,18.6074,99,64,73,2655,1000,5.20988,191,7.26827,58933831753
71.6823,14235,18.6074,99,64,73,2655,1000,5.20988,191,7.26827,59033888255
71.4262,14031,18.6074,99,64,73,2655,1000,5.20988,191,7.26827,59133945706
71.449,13318,18.6074,99,64,73,2655,1000,5.20988,191,7.26827,59234002568
71.4649,14009,18.6074,99,64,73,2655,1000,5.20988,191,7.26827,59334059119
73.4929,13606,16.5432,99,64,73,2660,1000,5.20988,197,7.27432,59434115431
72.493,13199,16.5432,99,64,73,2660,1000,5.20988,197,7.27432,59534170482
72.909,13453,16.5432,99,64,73,2660,1000,5.20988,197,7.27432,59634226964
73.0607,13567,16.5432,99,64,73,2660,1000,5.20988,197,7.27432,59734283466
73.3532,13132,16.5432,99,64,73,2660,1000,5.20988,197,7.27432,59834340267
72.1916,13852,17.0762,99,64,72,2660,1000,5.20988,195,7.27467,59934397799
74.1663,13427,17.0762,99,64,72,2660,1000,5.20988,195,7.27467,60034453830
74.5104,13292,17.0762,99,64,72,2660,1000,5.20988,195,7.27467,60134510282
74.6412,13170,17.0762,99,64,72,2660,1000,5.20988,195,7.27467,60234566983
74.6946,13362,17.0762,99,64,72,2660,1000,5.20988,195,7.27467,60334625035
73.6386,13579,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60434681647
74.6166,13055,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60534738068
74.6305,13315,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60634793510
74.4493,13495,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60734850781
74.2564,14218,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60834908093
74.3106,12635,16.8088,99,64,73,2650,1000,5.20988,202,7.27341,60934964204
74.6431,13696,19.8538,99,64,73,2660,1000,5.20988,199,7.27557,61035020276
74.9743,13065,19.8538,99,64,73,2660,1000,5.20988,199,7.27557,61135076797
75.1358,13198,19.8538,99,64,73,2660,1000,5.20988,199,7.27557,61235130199
75.28,13135,19.8538,99,64,73,2660,1000,5.20988,199,7.27557,61335187201
75.4967,12953,19.8538,99,64,73,2660,1000,5.20988,199,7.27557,61435242292
76.9354,13051,17.5031,99,64,73,2645,1000,5.20988,202,7.27905,61535301164
77.3889,12840,17.5031,99,64,73,2645,1000,5.20988,202,7.27905,61635359395
77.8802,12621,17.5031,99,64,73,2645,1000,5.20988,202,7.27905,61735414627
78.2988,12479,17.5031,99,64,73,2645,1000,5.20988,202,7.27905,61835476688
78.6688,10967,17.5031,99,64,73,2645,1000,5.20988,202,7.27905,61935532160
80.7234,12647,17.9487,99,64,73,2650,1000,5.20988,190,7.28132,62035591582
81.2906,11781,17.9487,99,64,73,2650,1000,5.20988,190,7.28132,62135646703
81.2055,11927,17.9487,99,64,73,2650,1000,5.20988,190,7.28132,62235702845
81.6582,11665,17.9487,99,64,73,2650,1000,5.20988,190,7.28132,62335718316
81.8227,12186,17.9487,99,64,73,2650,1000,5.20988,190,7.28132,62435773238
83.2879,11468,19.8511,99,64,73,2660,1000,5.20988,201,7.2851,62535829289
83.0384,12087,19.8511,99,64,73,2660,1000,5.20988,201,7.2851,62635885741
82.887,12594,19.8511,99,64,73,2660,1000,5.20988,201,7.2851,62735942173
82.9604,11928,19.8511,99,64,73,2660,1000,5.20988,201,7.2851,62835998924
82.5568,12716,19.8511,99,64,73,2660,1000,5.20988,201,7.2851,62936054596
80.0639,12333,17.439,99,64,73,2655,1000,5.20988,204,7.28502,63036112767
79.7412,12415,17.439,99,64,73,2655,1000,5.20988,204,7.28502,63136139689
79.5804,12761,17.439,99,64,73,2655,1000,5.20988,204,7.28502,63236199540
79.2712,13275,17.439,99,64,73,2655,1000,5.20988,204,7.28502,63336255472
79.0974,12793,17.439,99,64,73,2655,1000,5.20988,204,7.28502,63436311623
76.8654,13019,17.7262,99,64,73,2655,1000,5.20988,193,7.28284,63536367775
77.1174,12920,17.7262,99,64,73,2655,1000,5.20988,193,7.28284,63636424417
76.3595,14656,17.7262,99,64,73,2655,1000,5.20988,193,7.28284,63736481708
76.1409,14279,17.7262,99,64,73,2655,1000,5.20988,193,7.28284,63836539210
75.638,13010,17.7262,99,64,73,2655,1000,5.20988,193,7.28284,63936594021
81.9497,12885,22.8782,98,65,73,2650,1000,5.3336,192,7.28572,64036650283
78.0565,13071,22.8782,98,65,73,2650,1000,5.3336,192,7.28572,64136706834
76.7295,13290,22.8782,98,65,73,2650,1000,5.3336,192,7.28572,64236763476
76.7257,11737,22.8782,98,65,73,2650,1000,5.3336,192,7.28572,64336820608
76.6074,13028,22.8782,98,65,73,2650,1000,5.3336,192,7.28572,64436877179
77.1491,13426,17.6399,99,65,73,2650,1000,5.3336,202,7.28417,64536932131
75.9097,13405,17.6399,99,65,73,2650,1000,5.3336,202,7.28417,64636997082
75.5338,13347,17.6399,99,65,73,2650,1000,5.3336,202,7.28417,64737052734
75.4209,13157,17.6399,99,65,73,2650,1000,5.3336,202,7.28417,64837107785
75.2811,13547,17.6399,99,65,73,2650,1000,5.3336,202,7.28417,64937161357
74.0838,13421,18.1929,99,65,73,2639,1000,5.3336,203,7.28404,65037218699
74.4107,13334,18.1929,99,65,73,2639,1000,5.3336,203,7.28404,65137273890
74.4051,13923,18.1929,99,65,73,2639,1000,5.3336,203,7.28404,65237329342
74.3522,13417,18.1929,99,65,73,2639,1000,5.3336,203,7.28404,65337386593
74.6554,13910,18.1929,99,65,73,2639,1000,5.3336,203,7.28404,65437443115
76.6988,12833,21.787,99,65,73,2655,1000,5.3336,203,7.28975,65537499176
76.8856,13070,21.787,99,65,73,2655,1000,5.3336,203,7.28975,65637556288
