os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.9177,14002,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33236010591
97.0892,12131,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33336151176
102.958,10971,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33436416976
104.077,8584,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33536423853
105.721,8792,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33636430877
115.299,9804,31.875,62,84,67,1725,5500,2.06683,90,7.51152,33736437211
114.576,7751,28.7371,62,84,68,1740,5500,2.06683,88,7.51464,33836444214
112.244,8483,28.7371,62,84,68,1740,5500,2.06683,88,7.51464,33936453851
112.632,8734,28.7371,62,84,68,1740,5500,2.06683,88,7.51464,34036461239
111.877,10299,28.7371,62,84,68,1740,5500,2.06683,88,7.51464,34136472231
125.288,7981,28.7371,62,84,68,1740,5500,2.06683,88,7.51464,34236479595
110.323,10783,31.8681,62,87,68,1740,5500,2.06683,90,7.51536,34336487263
111.864,9664,31.8681,62,87,68,1740,5500,2.06683,90,7.51536,34436494617
111.927,7421,31.8681,62,87,68,1740,5500,2.06683,90,7.51536,34536503046
111.935,8102,31.8681,62,87,68,1740,5500,2.06683,90,7.51536,34636512808
112.273,8523,31.8681,62,87,68,1740,5500,2.06683,90,7.51536,34736520182
112.854,9976,26.9633,65,87,67,1770,5500,2.06683,88,7.51632,34836558145
110.265,7456,26.9633,65,87,67,1770,5500,2.06683,88,7.51632,34936566921
110.592,8919,26.9633,65,87,67,1770,5500,2.06683,88,7.51632,35036574989
111.542,8519,26.9633,65,87,67,1770,5500,2.06683,88,7.51632,35136581549
110.654,8414,26.9633,65,87,67,1770,5500,2.06683,88,7.51632,35236834656
114.704,7587,27.5098,65,87,67,1755,5500,2.06683,87,7.51633,35336848777
112.577,8909,27.5098,65,87,67,1755,5500,2.06683,87,7.51633,35436857985
111.694,9819,27.5098,65,87,67,1755,5500,2.06683,87,7.51633,35536864710
112.025,8375,27.5098,65,87,67,1755,5500,2.06683,87,7.51633,35636870730
109.878,9261,27.5098,65,87,67,1755,5500,2.06683,87,7.51633,35736877872
114.103,7942,30.2564,65,84,67,1755,5500,2.06683,87,7.51633,35836934731
112.848,8269,30.2564,65,84,67,1755,5500,2.06683,87,7.51633,35936943335
111.766,8548,30.2564,65,84,67,1755,5500,2.06683,87,7.51633,36036950471
111.961,10736,30.2564,65,84,67,1755,5500,2.06683,87,7.51633,36136959722
112.423,7910,30.2564,65,84,67,1755,5500,2.06683,87,7.51633,36236967717
115.272,7960,31.3602,65,84,67,1755,5500,2.06683,90,7.51656,36336976540
113.011,8880,31.3602,65,84,67,1755,5500,2.06683,90,7.51656,36436984195
111.491,10289,31.3602,65,84,67,1755,5500,2.06683,90,7.51656,36536995165
109.182,8485,31.3602,65,84,67,1755,5500,2.06683,90,7.51656,36637002876
110.771,8340,31.3602,65,84,67,1755,5500,2.06683,90,7.51656,36737010557
114.009,10175,27.1871,65,84,68,1755,5500,2.06683,91,7.51945,36837017598
113.67,9288,27.1871,65,84,68,1755,5500,2.06683,91,7.51945,36937025182
114.625,7785,27.1871,65,84,68,1755,5500,2.06683,91,7.51945,37037033685
115.042,8307,27.1871,65,84,68,1755,5500,2.06683,91,7.51945,37137040408
114.976,8515,27.1871,65,84,68,1755,5500,2.06683,91,7.51945,37237047774
111.978,9016,32.2943,65,84,67,1725,5500,2.06683,90,7.51945,37337055672
112.638,9894,32.2943,65,84,67,1725,5500,2.06683,90,7.51945,37437062892
112.999,8671,32.2943,65,84,67,1725,5500,2.06683,90,7.51945,37537070030
113.389,8081,32.2943,65,84,67,1725,5500,2.06683,90,7.51945,37637095506
113.597,8823,32.2943,65,84,67,1725,5500,2.06683,90,7.51945,37737102595
114.37,8720,30.3226,67,84,67,1725,5500,2.06683,89,7.52089,37837134518
115.681,9246,30.3226,67,84,67,1725,5500,2.06683,89,7.52089,37937142609
115.45,9157,30.3226,67,84,67,1725,5500,2.06683,89,7.52089,38037149040
115.974,8184,30.3226,67,84,67,1725,5500,2.06683,89,7.52089,38137310747
115.884,7945,30.3226,67,84,67,1725,5500,2.06683,89,7.52089,38237319546
117.325,7373,33.2924,67,85,68,1740,5500,2.06683,90,7.52113,38337329810
115.642,8848,33.2924,67,85,68,1740,5500,2.06683,90,7.52113,38437337495
115.484,8775,33.2924,67,85,68,1740,5500,2.06683,90,7.52113,38537345335
116.385,8226,33.2924,67,85,68,1740,5500,2.06683,90,7.52113,38637351811
117.516,8353,33.2924,67,85,68,1740,5500,2.06683,90,7.52113,38737358740
118.531,7647,31.9601,67,85,67,1755,5500,2.06683,90,7.52185,38837368322
120.723,8400,31.9601,67,85,67,1755,5500,2.06683,90,7.52185,38937375729
118.365,10246,31.9601,67,85,67,1755,5500,2.06683,90,7.52185,39037382775
86.0961,16928,31.9601,67,85,67,1755,5500,2.06683,90,7.52185,39137389338
94.4227,7657,31.9601,67,85,67,1755,5500,2.06683,90,7.52185,39237396704
117.32,8842,32.0513,67,82,67,1665,5500,2.06683,94,7.52483,39337443054
121.735,8014,32.0513,67,82,67,1665,5500,2.06683,94,7.52483,39437451422
118.898,9782,32.0513,67,82,67,1665,5500,2.06683,94,7.52483,39537457592
120.267,7738,32.0513,67,82,67,1665,5500,2.06683,94,7.52483,39637473600
120.065,8053,32.0513,67,82,67,1665,5500,2.06683,94,7.52483,39737481651
118.503,7886,30.625,66,82,67,1620,5500,2.06683,89,7.52483,39837490348
119.936,8709,30.625,66,82,67,1620,5500,2.06683,89,7.52483,39937496995
121.096,8291,30.625,66,82,67,1620,5500,2.06683,89,7.52483,40037509067
122.146,7690,30.625,66,82,67,1620,5500,2.06683,89,7.52483,40137520059
122.405,7119,30.625,66,82,67,1620,5500,2.06683,89,7.52483,40237527969
123.057,7415,30.6148,66,82,67,1725,5500,2.06683,88,7.52467,40337536086
123.548,8404,30.6148,66,82,67,1725,5500,2.06683,88,7.52467,40437542751
122.408,9269,30.6148,66,82,67,1725,5500,2.06683,88,7.52467,40537548948
122.825,8929,30.6148,66,82,67,1725,5500,2.06683,88,7.52467,40637557542
120.827,8809,30.6148,66,82,67,1725,5500,2.06683,88,7.52467,40737572856
116.45,11163,29.4344,71,87,67,1725,5500,2.06683,89,7.52397,40837586040
115.935,7116,29.4344,71,87,67,1725,5500,2.06683,89,7.52397,40937594971
118.345,7721,29.4344,71,87,67,1725,5500,2.06683,89,7.52397,41037675196
118.764,7002,29.4344,71,87,67,1725,5500,2.06683,89,7.52397,41137705929
119.79,8949,29.4344,71,87,67,1725,5500,2.06683,89,7.52397,41237714805
109.633,12519,32.2539,71,87,67,1725,5500,2.06683,89,7.52391,41337724040
117.158,9127,32.2539,71,87,67,1725,5500,2.06683,89,7.52391,41437731566
117.914,8729,32.2539,71,87,67,1725,5500,2.06683,89,7.52391,41537739355
118.886,9975,32.2539,71,87,67,1725,5500,2.06683,89,7.52391,41637747499
118.597,7221,32.2539,71,87,67,1725,5500,2.06683,89,7.52391,41737756927
118.365,8128,30,67,85,67,1710,5500,2.06683,90,7.52391,41837765551
114.651,6868,30,67,85,67,1710,5500,2.06683,90,7.52391,41937773529
114.082,8299,30,67,85,67,1710,5500,2.06683,90,7.52391,42037780193
113.119,12317,30,67,85,67,1710,5500,2.06683,90,7.52391,42137788000
113.047,8045,30,67,85,67,1710,5500,2.06683,90,7.52391,42237794618
105.671,11471,36.742,67,85,67,1740,5500,2.06683,88,7.52389,42337801996
108.366,10430,36.742,67,85,67,1740,5500,2.06683,88,7.52389,42437810781
104.375,9625,36.742,67,85,67,1740,5500,2.06683,88,7.52389,42537817595
103.95,8859,36.742,67,85,67,1740,5500,2.06683,88,7.52389,42637825136
102.899,10759,36.742,67,85,67,1740,5500,2.06683,88,7.52389,42737832531
104.366,9494,32.4775,65,84,67,1740,5500,2.06683,91,7.52389,42837840651
103.855,10680,32.4775,65,84,67,1740,5500,2.06683,91,7.52389,42937849004
102.842,9725,32.4775,65,84,67,1740,5500,2.06683,91,7.52389,43037855066
102.459,8731,32.4775,65,84,67,1740,5500,2.06683,91,7.52389,43137863316
101.368,11114,32.4775,65,84,67,1740,5500,2.06683,91,7.52389,43237870236
103.11,9396,28.2087,65,84,67,1725,5500,2.06683,88,7.52413,43337877543
99.5816,10271,28.2087,65,84,67,1725,5500,2.06683,88,7.52413,43437884666
76.5482,13048,28.2087,65,84,67,1725,5500,2.06683,88,7.52413,43537895359
81.4538,12514,28.2087,65,84,67,1725,5500,2.06683,88,7.52413,43637906514
84.1476,11246,28.2087,65,84,67,1725,5500,2.06683,88,7.52413,43737912639
100.104,8523,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,43837919702
92.65,9117,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,43937926903
94.3696,8813,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,44037933987
94.8109,11496,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,44137942632
94.7563,11274,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,44237955461
93.4577,10055,37.8016,61,84,67,1770,5500,2.06683,91,7.52552,44337964879
96.7311,8843,38.375,61,84,67,1710,5500,2.06683,90,7.526,44437972186
95.9268,10223,38.375,61,84,67,1710,5500,2.06683,90,7.526,44537980011
95.4941,11777,38.375,61,84,67,1710,5500,2.06683,90,7.526,44637988668
95.8485,11374,38.375,61,84,67,1710,5500,2.06683,90,7.526,44737995794
93.5503,10081,38.375,61,84,67,1710,5500,2.06683,90,7.526,44838001856
96.5329,8813,32.9349,61,84,68,1785,5500,2.06683,88,7.526,44938009250
96.5436,9161,32.9349,61,84,68,1785,5500,2.06683,88,7.526,45038082121
97.2135,8251,32.9349,61,84,68,1785,5500,2.06683,88,7.526,45138096435
94.4984,13019,32.9349,61,84,68,1785,5500,2.06683,88,7.526,45238103596
86.9196,11504,32.9349,61,84,68,1785,5500,2.06683,88,7.526,45338117160
94.9018,10776,31.7819,61,84,67,1650,5500,2.06683,91,7.52623,45438123999
95.5032,9901,31.7819,61,84,67,1650,5500,2.06683,91,7.52623,45538130703
93.6523,11506,31.7819,61,84,67,1650,5500,2.06683,91,7.52623,45638140727
92.8967,10324,31.7819,61,84,67,1650,5500,2.06683,91,7.52623,45738148894
90.1119,11097,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,45838156156
94.8165,9761,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,45938178065
92.995,11737,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,46038189967
92.29,10047,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,46138460653
91.4672,11457,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,46238472258
91.2917,9484,33.6387,67,85,67,1710,5500,2.06683,89,7.52671,46338489775
89.5034,11174,36.7292,67,85,68,1680,5500,2.06683,90,7.54296,46438507633
88.8628,10843,36.7292,67,85,68,1680,5500,2.06683,90,7.54296,46538515671
87.1158,10484,36.7292,67,85,68,1680,5500,2.06683,90,7.54296,46638527415
88.6317,10038,36.7292,67,85,68,1680,5500,2.06683,90,7.54296,46738536400
89.4951,9999,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,46838546193
90.5295,10593,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,46938558196
91.301,9871,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,47038566178
92.134,11047,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,47138572819
92.8329,10906,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,47238584948
92.9909,10865,42.1376,68,84,67,1680,5500,2.06683,88,7.57177,47338593731
92.8568,11317,42.0495,68,84,67,1680,5500,2.06683,87,7.57311,47438604008
87.9932,18580,42.0495,68,84,67,1680,5500,2.06683,87,7.57311,47538613036
89.326,10886,42.0495,68,84,67,1680,5500,2.06683,87,7.57311,47638620782
89.7468,10959,42.0495,68,84,67,1680,5500,2.06683,87,7.57311,47738628152
90.6488,11014,42.0495,68,84,67,1680,5500,2.06683,87,7.57311,47838839688
90.6413,11107,37.5949,70,81,67,1680,5500,2.06683,89,7.57314,47938853104
92.2774,9838,37.5949,70,81,67,1680,5500,2.06683,89,7.57314,48038860732
93.2397,9993,37.5949,70,81,67,1680,5500,2.06683,89,7.57314,48138879676
93.331,9897,37.5949,70,81,67,1680,5500,2.06683,89,7.57314,48238887538
93.3392,10774,37.5949,70,81,67,1680,5500,2.06683,89,7.57314,48338898263
94.6448,10815,40.7497,70,81,67,1650,5500,2.06683,87,7.57325,48438909348
94.9381,10863,40.7497,70,81,67,1650,5500,2.06683,87,7.57325,48538916469
93.5454,10816,40.7497,70,81,67,1650,5500,2.06683,87,7.57325,48638924295
93.6265,10703,40.7497,70,81,67,1650,5500,2.06683,87,7.57325,48738931840
94.2131,9661,40.7497,70,81,67,1650,5500,2.06683,87,7.57325,48838941334
95.9311,9742,38.3085,71,81,67,1650,5500,2.06683,91,7.57419,48938951049
95.9706,10700,38.3085,71,81,67,1650,5500,2.06683,91,7.57419,49038958838
95.1077,12347,38.3085,71,81,67,1650,5500,2.06683,91,7.57419,49138987957
91.9717,12867,38.3085,71,81,67,1650,5500,2.06683,91,7.57419,49238997357
91.4532,12037,38.3085,71,81,67,1650,5500,2.06683,91,7.57419,49339027785
85.4229,11103,38.143,71,85,67,1665,5500,2.06683,90,7.57492,49439101048
87.8637,9851,38.143,71,85,67,1665,5500,2.06683,90,7.57492,49539109957
88.2897,9891,38.143,71,85,67,1665,5500,2.06683,90,7.57492,49639118166
89.7519,9589,38.143,71,85,67,1665,5500,2.06683,90,7.57492,49739128954
90.5538,11932,38.143,71,85,67,1665,5500,2.06683,90,7.57492,49839137012
94.9179,11276,39.4541,72,85,67,1650,5500,2.06683,91,7.57564,49939145477
94.0499,10789,39.4541,72,85,67,1650,5500,2.06683,91,7.57564,50039158267
93.5778,11004,39.4541,72,85,67,1650,5500,2.06683,91,7.57564,50139167031
93.8287,11316,39.4541,72,85,67,1650,5500,2.06683,91,7.57564,50239208989
93.6944,9009,39.4541,72,85,67,1650,5500,2.06683,91,7.57564,50339215932
94.5252,10047,33.7432,72,85,68,1665,5500,2.06683,90,7.57608,50439223663
94.0574,9947,33.7432,72,85,68,1665,5500,2.06683,90,7.57608,50539230911
94.1759,10880,33.7432,72,85,68,1665,5500,2.06683,90,7.57608,50639340974
94.1597,10724,33.7432,72,85,68,1665,5500,2.06683,90,7.57608,50739349949
94.1691,11524,33.7432,72,85,68,1665,5500,2.06683,90,7.57608,50839361624
93.885,10979,41.3835,77,85,67,1620,5500,2.06683,90,7.57753,50939370086
94.5798,9714,41.3835,77,85,67,1620,5500,2.06683,90,7.57753,51039377969
93.0033,10959,41.3835,77,85,67,1620,5500,2.06683,90,7.57753,51139384938
93.1013,10015,41.3835,77,85,67,1620,5500,2.06683,90,7.57753,51239393262
92.6875,10064,41.3835,77,85,67,1620,5500,2.06683,90,7.57753,51339399353
95.308,9979,39.0819,77,85,67,1650,5500,2.06683,88,7.57753,51439812036
94.3538,11261,39.0819,77,85,67,1650,5500,2.06683,88,7.57753,51539821115
93.5571,11048,39.0819,77,85,67,1650,5500,2.06683,88,7.57753,51639831259
93.4417,10725,39.0819,77,85,67,1650,5500,2.06683,88,7.57753,51739838840
93.8391,10805,39.0819,77,85,67,1650,5500,2.06683,88,7.57753,51839845062
94.8783,10766,40.0257,75,85,67,1635,5500,2.06683,90,7.57753,51939863542
92.1998,10579,40.0257,75,85,67,1635,5500,2.06683,90,7.57753,52039870950
93.2435,9635,40.0257,75,85,67,1635,5500,2.06683,90,7.57753,52139880776
94.1246,9626,40.0257,75,85,67,1635,5500,2.06683,90,7.57753,52239888681
94.1766,10819,40.0257,75,85,67,1635,5500,2.06683,90,7.57753,52339897864
94.5622,11228,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52439907785
94.0669,11178,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52539916533
94.3217,11067,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52639924464
94.1978,9725,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52739934371
94.3907,9426,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52839942320
91.8367,10085,38.1258,75,85,67,1620,5500,2.08246,88,7.57909,52940120008
92.8884,10942,41.4663,78,83,67,1620,5500,2.08246,91,7.57957,53040127457
92.559,11338,41.4663,78,83,67,1620,5500,2.08246,91,7.57957,53140134274
92.5341,11592,41.4663,78,83,67,1620,5500,2.08246,91,7.57957,53240141295
92.2297,11769,41.4663,78,83,67,1620,5500,2.08246,91,7.57957,53340150045
88.5967,11287,37.831,78,83,67,1635,5500,2.08246,88,7.57981,53440162827
90.3337,11094,37.831,78,83,67,1635,5500,2.08246,88,7.57981,53540173768
90.8172,11680,37.831,78,83,67,1635,5500,2.08246,88,7.57981,53640508189
90.3027,11219,37.831,78,83,67,1635,5500,2.08246,88,7.57981,53740517159
89.1133,11423,37.831,78,83,67,1635,5500,2.08246,88,7.57981,53840523663
90.2005,11086,40.5473,80,83,68,1590,5500,2.08246,93,7.58101,53940532514
90.3862,11839,40.5473,80,83,68,1590,5500,2.08246,93,7.58101,54040540388
91.2648,11212,40.5473,80,83,68,1590,5500,2.08246,93,7.58101,54140551220
91.4105,11649,40.5473,80,83,68,1590,5500,2.08246,93,7.58101,54240560381
90.875,12053,40.5473,80,83,68,1590,5500,2.08246,93,7.58101,54340567752
89.5272,11169,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54440575334
89.1276,12004,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54540581873
88.368,12692,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54640589370
86.7754,13447,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54740596334
86.1156,10491,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54840659644
86.6918,11235,39.9015,80,82,67,1575,5500,2.08246,89,7.58101,54940668528
89.4306,10457,38.5378,82,82,67,1605,5500,2.08246,92,7.58101,55040678405
89.2061,11515,38.5378,82,82,67,1605,5500,2.08246,92,7.58101,55140688274
89.6946,10032,38.5378,82,82,67,1605,5500,2.08246,92,7.58101,55240696054
89.6792,11122,38.5378,82,82,67,1605,5500,2.08246,92,7.58101,55340732680
89.8192,10208,38.5378,82,82,67,1605,5500,2.08246,92,7.58101,55440740009
92.0614,10088,37.2272,82,85,67,1545,5500,2.08246,89,7.58066,55540748346
88.9615,9614,37.2272,82,85,67,1545,5500,2.08246,89,7.58066,55640754935
89.6083,10167,37.2272,82,85,67,1545,5500,2.08246,89,7.58066,55740763418
89.0456,12717,37.2272,82,85,67,1545,5500,2.08246,89,7.58066,55840771073
87.8565,11315,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,55940787436
84.7699,14716,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,56040795075
87.7396,12599,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,56140804667
87.3607,14830,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,56240813310
88.3316,12429,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,56340820700
88.0406,15016,39.4349,84,85,68,1590,5500,2.08246,88,7.57898,56440830814
91.1409,12069,36.2374,84,82,67,1605,5500,2.08246,89,7.57879,56540969143
89.3948,14715,36.2374,84,82,67,1605,5500,2.08246,89,7.57879,56640976405
88.7938,13339,36.2374,84,82,67,1605,5500,2.08246,89,7.57879,56740990496
88.7131,10280,36.2374,84,82,67,1605,5500,2.08246,89,7.57879,56841002215
88.856,10296,36.2374,84,82,67,1605,5500,2.08246,89,7.57879,56941010230
92.4302,10988,34.9614,81,82,68,1605,5500,2.08246,89,7.57879,57041017446
90.5448,10076,34.9614,81,82,68,1605,5500,2.08246,89,7.57879,57141033015
90.3793,9344,34.9614,81,82,68,1605,5500,2.08246,89,7.57879,57241040829
90.3469,9902,34.9614,81,82,68,1605,5500,2.08246,89,7.57879,57341048150
90.2234,9288,34.9614,81,82,68,1605,5500,2.08246,89,7.57879,57441055943
94.0418,9910,38.1304,81,84,67,1620,5500,2.08246,88,7.5787,57541067220
91.3174,9543,38.1304,81,84,67,1620,5500,2.08246,88,7.5787,57641075505
90.3508,9963,38.1304,81,84,67,1620,5500,2.08246,88,7.5787,57741141466
90.3569,9951,38.1304,81,84,67,1620,5500,2.08246,88,7.5787,57841156533
90.2554,10871,38.1304,81,84,67,1620,5500,2.08246,88,7.5787,57941166784
90.0575,9720,36.796,80,84,67,1605,5500,2.08246,88,7.5787,58041289005
89.858,10014,36.796,80,84,67,1605,5500,2.08246,88,7.5787,58141486871
90.5257,9747,36.796,80,84,67,1605,5500,2.08246,88,7.5787,58241645364
89.6368,10276,36.796,80,84,67,1605,5500,2.08246,88,7.5787,58341653597
90.2821,9954,36.796,80,84,67,1605,5500,2.08246,88,7.5787,58441679385
83.3239,10314,33.0656,80,84,67,1665,5500,2.08246,89,7.57919,58541686898
87.717,9892,33.0656,80,84,67,1665,5500,2.08246,89,7.57919,58641693451
88.4931,10386,33.0656,80,84,67,1665,5500,2.08246,89,7.57919,58741699744
87.073,20110,33.0656,80,84,67,1665,5500,2.08246,89,7.57919,58841706681
86.4648,11277,33.0656,80,84,67,1665,5500,2.08246,89,7.57919,58941713190
87.5922,11343,36.75,78,85,67,1620,5500,2.08246,92,7.58161,59041720683
89.0748,11145,36.75,78,85,67,1620,5500,2.08246,92,7.58161,59141730517
89.656,11806,36.75,78,85,67,1620,5500,2.08246,92,7.58161,59241739270
89.5657,10908,36.75,78,85,67,1620,5500,2.08246,92,7.58161,59341752448
89.9489,10841,36.75,78,85,67,1620,5500,2.08246,92,7.58161,59441759534
92.0983,11081,35.0129,78,85,67,1605,5500,2.08246,90,7.58171,59541768817
89.7348,10257,35.0129,78,85,67,1605,5500,2.08246,90,7.58171,59641776123
91.135,10500,35.0129,78,85,67,1605,5500,2.08246,90,7.58171,59741785010
91.9247,11495,35.0129,78,85,67,1605,5500,2.08246,90,7.58171,59841825051
92.4171,9140,35.0129,78,85,67,1605,5500,2.08246,90,7.58171,59941832639
89.7348,10061,34.0233,78,85,67,1590,5500,2.08246,88,7.58171,60041839711
91.3718,8904,34.0233,78,85,67,1590,5500,2.08246,88,7.58171,60141846469
92.5597,9114,34.0233,78,85,67,1590,5500,2.08246,88,7.58171,60241854043
92.3851,11721,34.0233,78,85,67,1590,5500,2.08246,88,7.58171,60341860424
92.5107,12037,34.0233,78,85,67,1590,5500,2.08246,88,7.58171,60441868003
87.3495,14498,34.8808,78,82,67,1620,5500,2.08246,89,7.58143,60541875892
86.4985,14413,34.8808,78,82,67,1620,5500,2.08246,89,7.58143,60641882357
88.3422,9902,34.8808,78,82,67,1620,5500,2.08246,89,7.58143,60741911861
88.0274,10764,34.8808,78,82,67,1620,5500,2.08246,89,7.58143,60841921315
87.6962,8355,34.8808,78,82,67,1620,5500,2.08246,89,7.58143,60941928179
98.3375,9125,31.7523,78,82,67,1590,5500,2.08246,88,7.58191,61042014041
95.5301,11347,31.7523,78,82,67,1590,5500,2.08246,88,7.58191,61142021519
93.8009,12393,31.7523,78,82,67,1590,5500,2.08246,88,7.58191,61242029268
93.0464,13769,31.7523,78,82,67,1590,5500,2.08246,88,7.58191,61342037127
92.0702,11987,31.7523,78,82,67,1590,5500,2.08246,88,7.58191,61442044197
95.953,11669,33.7484,78,82,67,1620,5500,2.08246,93,7.58158,61542052289
89.2102,13469,33.7484,78,82,67,1620,5500,2.08246,93,7.58158,61642060468
85.7821,9366,33.7484,78,82,67,1620,5500,2.08246,93,7.58158,61742067521
87.2392,10023,33.7484,78,82,67,1620,5500,2.08246,93,7.58158,61842075502
87.5415,14790,33.7484,78,82,67,1620,5500,2.08246,93,7.58158,61942083881
93.8963,8951,36.0208,76,82,68,1620,5500,2.08246,89,7.58023,62042091882
93.2509,9158,36.0208,76,82,68,1620,5500,2.08246,89,7.58023,62142100258
93.2951,12066,36.0208,76,82,68,1620,5500,2.08246,89,7.58023,62242108676
93.2328,12604,36.0208,76,82,68,1620,5500,2.08246,89,7.58023,62342115925
93.5143,10062,36.0208,76,82,68,1620,5500,2.08246,89,7.58023,62442122894
102.356,8502,32.8662,76,82,67,1650,5500,2.08246,90,7.58083,62542129926
95.3391,9287,32.8662,76,82,67,1650,5500,2.08246,90,7.58083,62642137639
86.9423,12734,32.8662,76,82,67,1650,5500,2.08246,90,7.58083,62742149453
88.3327,11155,32.8662,76,82,67,1650,5500,2.08246,90,7.58083,62842159660
89.3012,10511,32.8662,76,82,67,1650,5500,2.08246,90,7.58083,62942167362
97.7358,8546,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63042200125
96.8358,8908,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63142208295
97.3712,10825,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63242215073
98.3236,10692,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63342222638
99.4053,9158,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63442230457
107.793,8769,36.7491,75,82,67,1620,5500,2.08246,90,7.58158,63542241163
102.602,8899,25.7221,75,82,67,1560,5500,2.08246,90,7.5826,63642250838
102.943,10201,25.7221,75,82,67,1560,5500,2.08246,90,7.5826,63742257946
104.393,8578,25.7221,75,82,67,1560,5500,2.08246,90,7.5826,63842265399
105.039,8472,25.7221,75,82,67,1560,5500,2.08246,90,7.5826,63942335200
113.202,9608,25.7221,75,82,67,1560,5500,2.08246,90,7.5826,64042341727
113.123,7746,32.1909,80,84,67,1575,5500,2.08246,88,7.58381,64142356198
111.951,8593,32.1909,80,84,67,1575,5500,2.08246,88,7.58381,64242363479
112.466,9632,32.1909,80,84,67,1575,5500,2.08246,88,7.58381,64342371430
111.692,8419,32.1909,80,84,67,1575,5500,2.08246,88,7.58381,64442377990
78.7487,14925,29.6758,80,84,67,1575,5500,2.08246,90,7.58451,64542403634
100.103,8284,29.6758,80,84,67,1575,5500,2.08246,90,7.58451,64642412341
104.682,9107,29.6758,80,84,67,1575,5500,2.08246,90,7.58451,64742419658
107.327,8453,29.6758,80,84,67,1575,5500,2.08246,90,7.58451,64842427293
109.016,9643,29.6758,80,84,67,1575,5500,2.08246,90,7.58451,64942433764
120.611,9203,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65042441481
117.799,8098,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65142447188
116.167,8168,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65242461923
114.811,8327,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65342469896
114.648,11217,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65442477855
107.406,9310,27.5649,82,84,67,1635,5500,2.08246,88,7.58454,65542489677
110.776,9600,29.9031,82,85,67,1605,5500,2.08246,86,7.58453,65642498169
112.092,8561,29.9031,82,85,67,1605,5500,2.08246,86,7.58453,65742505623
112.519,9856,29.9031,82,85,67,1605,5500,2.08246,86,7.58453,65842513822
112.791,9162,29.9031,82,85,67,1605,5500,2.08246,86,7.58453,65942522086
113.57,8008,29.9031,82,85,67,1605,5500,2.08246,86,7.58453,66042530084
109.906,8329,30.2439,80,85,67,1635,5500,2.08246,91,7.58453,66142769720
110.8,8423,30.2439,80,85,67,1635,5500,2.08246,91,7.58453,66242780668
110.693,9091,30.2439,80,85,67,1635,5500,2.08246,91,7.58453,66342787345
107.447,10077,30.2439,80,85,67,1635,5500,2.08246,91,7.58453,66442826210
