os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
366.957,2587,16.7401,71,58,72,2445,1000,2.31171,229,7.56251,33217767346
380.641,2654,16.7401,71,58,72,2445,1000,2.31171,229,7.56251,33317819321
374.352,2815,16.7401,71,58,72,2445,1000,2.31171,229,7.56251,33417870625
371.952,2537,16.7401,71,58,72,2445,1000,2.31171,229,7.56251,33517924060
372.454,2728,16.7401,71,58,72,2445,1000,2.31171,229,7.56251,33617976155
379.996,2678,16.635,66,58,72,2445,1000,2.31171,237,7.56215,33718029170
376.267,2721,16.635,66,58,72,2445,1000,2.31171,237,7.56215,33818084265
369.946,2663,16.635,66,58,72,2445,1000,2.31171,237,7.56215,33918136190
372.25,2585,16.635,66,58,72,2445,1000,2.31171,237,7.56215,34018189475
372.398,2640,16.635,66,58,72,2445,1000,2.31171,237,7.56215,34118207859
357.719,2643,14.7815,66,58,72,2440,1000,2.31171,246,7.55961,34218261364
359.519,2571,14.7815,66,58,72,2440,1000,2.31171,246,7.55961,34318314019
367.201,2643,14.7815,66,58,72,2440,1000,2.31171,246,7.55961,34418372234
368.555,2656,14.7815,66,58,72,2440,1000,2.31171,246,7.55961,34518424359
372.104,2321,14.7815,66,58,72,2440,1000,2.31171,246,7.55961,34618476094
326.915,2972,15.8163,70,58,72,1730,1000,2.31171,119,7.56046,34718541309
332.115,2825,15.8163,70,58,72,1730,1000,2.31171,119,7.56046,34818594184
338.301,2822,15.8163,70,58,72,1730,1000,2.31171,119,7.56046,34918648888
336.925,3005,15.8163,70,58,72,1730,1000,2.31171,119,7.56046,35018700363
337.414,2850,15.8163,70,58,72,1730,1000,2.31171,119,7.56046,35118751768
323.308,3114,20.7407,75,58,72,1275,1000,2.31171,108,7.5599,35218803913
340.477,2809,20.7407,75,58,72,1275,1000,2.31171,108,7.5599,35318857908
337.651,2796,20.7407,75,58,72,1275,1000,2.31171,108,7.5599,35418909773
340.377,2933,20.7407,75,58,72,1275,1000,2.31171,108,7.5599,35518930658
339.54,2972,20.7407,75,58,72,1275,1000,2.31171,108,7.5599,35618984072
372.866,2459,18.8679,68,58,72,2285,1000,2.31171,217,7.55954,35719036547
373.815,2674,18.8679,68,58,72,2285,1000,2.31171,217,7.55954,35819100672
371.539,2638,18.8679,68,58,72,2285,1000,2.31171,217,7.55954,35919153017
374.244,2558,18.8679,68,58,72,2285,1000,2.31171,217,7.55954,36019205052
372.652,2618,18.8679,68,58,72,2285,1000,2.31171,217,7.55954,36119257477
286.994,2923,14.9359,70,58,72,1030,1000,2.31171,59,7.55904,36219309432
299.32,3236,14.9359,70,58,72,1030,1000,2.31171,59,7.55904,36319361536
303.632,2919,14.9359,70,58,72,1030,1000,2.31171,59,7.55904,36419413361
314.327,2928,14.9359,70,58,72,1030,1000,2.31171,59,7.55904,36519465046
316.66,3565,14.9359,70,58,72,1030,1000,2.31171,59,7.55904,36619517351
328.693,602,19.963,76,58,72,2445,1000,2.31171,272,7.55926,36719571376
277.131,3009,19.963,76,58,72,2445,1000,2.31171,272,7.55926,36819625171
301.092,2944,19.963,76,58,72,2445,1000,2.31171,272,7.55926,36919678886
310.696,3124,19.963,76,58,72,2445,1000,2.31171,272,7.55926,37019731711
313.395,2982,19.963,76,58,72,2445,1000,2.31171,272,7.55926,37119786685
331.623,2235,18.3584,73,57,72,2350,1000,2.31171,144,7.55973,37219839290
322.727,2904,18.3584,73,57,72,2350,1000,2.31171,144,7.55973,37319891445
325.525,2970,18.3584,73,57,72,2350,1000,2.31171,144,7.55973,37419898350
322.982,2765,18.3584,73,57,72,2350,1000,2.31171,144,7.55973,37519962375
331.646,2740,18.3584,73,57,72,2350,1000,2.31171,144,7.55973,37620009240
326.476,3090,16.5495,78,57,72,2445,1000,2.31171,184,7.55972,37720061165
329.813,3374,16.5495,78,57,72,2445,1000,2.31171,184,7.55972,37820112749
330.065,3114,16.5495,78,57,72,2445,1000,2.31171,184,7.55972,37920164604
331.127,2882,16.5495,78,57,72,2445,1000,2.31171,184,7.55972,38020217409
327.016,3690,16.5495,78,57,72,2445,1000,2.31171,184,7.55972,38120270734
325.178,2639,16.386,80,57,72,2445,1000,2.31171,191,7.55851,38220291859
316.725,3037,16.386,80,57,72,2445,1000,2.31171,191,7.55851,38320344034
330.476,3049,16.386,80,57,72,2445,1000,2.31171,191,7.55851,38420397579
325.756,3015,16.386,80,57,72,2445,1000,2.31171,191,7.55851,38520449173
326.364,2887,16.386,80,57,72,2445,1000,2.31171,191,7.55851,38620500988
310.921,314,17.7961,75,57,72,2445,1000,2.31171,220,7.5585,38720554873
301.832,3478,17.7961,75,57,72,2445,1000,2.31171,220,7.5585,38820608158
324.334,2834,17.7961,75,57,72,2445,1000,2.31171,220,7.5585,38920660053
333.82,2793,17.7961,75,57,72,2445,1000,2.31171,220,7.5585,39020714288
341.74,2851,17.7961,75,57,72,2445,1000,2.31171,220,7.5585,39120743303
365.617,1409,20.133,71,57,71,2320,1000,2.31171,150,7.55801,39220797738
362.766,2650,20.133,71,57,71,2320,1000,2.31171,150,7.55801,39320851742
357.266,2740,20.133,71,57,71,2320,1000,2.31171,150,7.55801,39420904307
359.046,2905,20.133,71,57,71,2320,1000,2.31171,150,7.55801,39520956372
349.413,3014,20.133,71,57,71,2320,1000,2.31171,150,7.55801,39621008447
364.798,2722,13.8781,71,57,72,2030,1000,2.31171,178,7.55694,39721062032
340.176,2858,13.8781,71,57,72,2030,1000,2.31171,178,7.55694,39821115417
343.841,2919,13.8781,71,57,72,2030,1000,2.31171,178,7.55694,39921138492
342.886,2817,13.8781,71,57,72,2030,1000,2.31171,178,7.55694,40021192486
342.271,2956,13.8781,71,57,72,2030,1000,2.31171,178,7.55694,40121212681
340.038,3072,13.5714,78,57,72,2125,1000,2.31171,157,7.55603,40221269866
348.165,2899,13.5714,78,57,72,2125,1000,2.31171,157,7.55603,40321323911
351.723,2855,13.5714,78,57,72,2125,1000,2.31171,157,7.55603,40421376356
354.465,2771,13.5714,78,57,72,2125,1000,2.31171,157,7.55603,40521439231
351.008,3250,13.5714,78,57,72,2125,1000,2.31171,157,7.55603,40621501396
323.13,3133,16.4227,56,57,72,1560,1000,2.31171,112,7.55591,40721567780
326.036,3030,16.4227,56,57,72,1560,1000,2.31171,112,7.55591,40821622235
346.527,2762,16.4227,56,57,72,1560,1000,2.31171,112,7.55591,40921674160
349.668,2600,16.4227,56,57,72,1560,1000,2.31171,112,7.55591,41021725895
353.395,3025,16.4227,56,57,72,1560,1000,2.31171,112,7.55591,41121778250
361.976,2759,16.254,78,58,73,2335,1000,2.31171,199,7.55626,41221804735
365.115,2721,16.254,78,58,73,2335,1000,2.31171,199,7.55626,41321857660
364.049,2775,16.254,78,58,73,2335,1000,2.31171,199,7.55626,41421911415
360.287,2970,16.254,78,58,73,2335,1000,2.31171,199,7.55626,41521968459
362.424,2627,16.254,78,58,73,2335,1000,2.31171,199,7.55626,41622021974
352.794,2839,18.6347,81,58,73,2440,1000,2.31171,222,7.55712,41722073649
357.249,2727,18.6347,81,58,73,2440,1000,2.31171,222,7.55712,41822127244
360.999,2753,18.6347,81,58,73,2440,1000,2.31171,222,7.55712,41922178879
357.877,2955,18.6347,81,58,73,2440,1000,2.31171,222,7.55712,42022230744
356.212,2878,18.6347,81,58,73,2440,1000,2.31171,222,7.55712,42122282389
317.18,3099,17.1768,76,58,72,1755,1000,2.31171,106,7.556,42222338963
325.663,3024,17.1768,76,58,72,1755,1000,2.31171,106,7.556,42322391248
329.419,3048,17.1768,76,58,72,1755,1000,2.31171,106,7.556,42422411193
327.045,3196,17.1768,76,58,72,1755,1000,2.31171,106,7.556,42522462688
328.332,3140,17.1768,76,58,72,1755,1000,2.31171,106,7.556,42622515503
325.168,2948,20.9074,66,58,71,2225,1000,2.31171,120,7.57593,42722575548
348.689,2723,20.9074,66,58,71,2225,1000,2.31171,120,7.57593,42822629683
358.26,2742,20.9074,66,58,71,2225,1000,2.31171,120,7.57593,42922690247
352.853,3038,20.9074,66,58,71,2225,1000,2.31171,120,7.57593,43022742052
352.883,2726,20.9074,66,58,71,2225,1000,2.31171,120,7.57593,43122795417
356.533,2682,18.0451,71,58,72,2325,1000,2.31171,200,7.58126,43222849632
374.442,2631,18.0451,71,58,72,2325,1000,2.31171,200,7.58126,43322901637
370.627,2676,18.0451,71,58,72,2325,1000,2.31171,200,7.58126,43422956462
369.021,2666,18.0451,71,58,72,2325,1000,2.31171,200,7.58126,43523008317
368.025,2719,18.0451,71,58,72,2325,1000,2.31171,200,7.58126,43623013232
338.774,3165,16.6353,71,58,73,2395,1000,2.31171,231,7.57877,43723026236
364.347,2757,16.6353,71,58,73,2395,1000,2.31171,231,7.57877,43823078881
359.799,2873,16.6353,71,58,73,2395,1000,2.31171,231,7.57877,43923130686
358.035,2869,16.6353,71,58,73,2395,1000,2.31171,231,7.57877,44023182721
352.267,3025,16.6353,71,58,73,2395,1000,2.31171,231,7.57877,44123235576
333.812,2891,17.7764,61,58,72,2140,1000,2.31171,139,7.5769,44223285571
339.41,3065,17.7764,61,58,72,2140,1000,2.31171,139,7.5769,44323338066
340.555,2958,17.7764,61,58,72,2140,1000,2.31171,139,7.5769,44423389940
338.91,3041,17.7764,61,58,72,2140,1000,2.31171,139,7.5769,44523423975
337.584,2987,17.7764,61,58,72,2140,1000,2.31171,139,7.5769,44623475930
318.42,3140,19.1609,66,57,72,2445,1000,2.31171,114,7.5769,44723527315
300.917,3151,19.1609,66,57,72,2445,1000,2.31171,114,7.5769,44823579370
329.114,2985,19.1609,66,57,72,2445,1000,2.31171,114,7.5769,44923632215
335.635,2960,19.1609,66,57,72,2445,1000,2.31171,114,7.5769,45023685750
346.373,2875,19.1609,66,57,72,2445,1000,2.31171,114,7.5769,45123741694
348.462,2733,21.1491,56,57,72,2030,1000,2.31171,151,7.57442,45223794269
359.821,2846,21.1491,56,57,72,2030,1000,2.31171,151,7.57442,45323846084
359.753,2717,21.1491,56,57,72,2030,1000,2.31171,151,7.57442,45423898019
352.032,3038,21.1491,56,57,72,2030,1000,2.31171,151,7.57442,45523962154
350.628,2566,21.1491,56,57,72,2030,1000,2.31171,151,7.57442,45623985149
357.422,2924,20.8771,85,57,72,2445,1000,2.31171,157,7.57431,45724038724
380.478,2591,20.8771,85,57,72,2445,1000,2.31171,157,7.57431,45824072368
384.023,2602,20.8771,85,57,72,2445,1000,2.31171,157,7.57431,45924125663
384.874,2597,20.8771,85,57,72,2445,1000,2.31171,157,7.57431,46024180388
384.115,2517,20.8771,85,57,72,2445,1000,2.31171,157,7.57431,46124199383
385.174,2397,16.7509,75,58,72,2420,1000,2.31171,196,7.57416,46224255428
386.723,2516,16.7509,75,58,72,2420,1000,2.31171,196,7.57416,46324279753
387.143,2563,16.7509,75,58,72,2420,1000,2.31171,196,7.57416,46424332688
387.394,2561,16.7509,75,58,72,2420,1000,2.31171,196,7.57416,46524386113
387.88,2678,16.7509,75,58,72,2420,1000,2.31171,196,7.57416,46624439677
385.87,2605,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,46724491972
380.355,2434,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,46824546457
379.075,2593,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,46924598942
379.143,2595,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,47024652427
379.742,2496,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,47124705192
377.018,2715,18.8772,68,58,72,2250,1000,2.31171,198,7.57476,47224760097
371.404,2522,15.1671,65,58,71,2015,1000,2.31171,154,7.57377,47324817901
376.016,2697,15.1671,65,58,71,2015,1000,2.31171,154,7.57377,47424871076
371.229,2811,15.1671,65,58,71,2015,1000,2.31171,154,7.57377,47524923411
372.513,2539,15.1671,65,58,71,2015,1000,2.31171,154,7.57377,47624976706
373.671,2807,15.1671,65,58,71,2015,1000,2.31171,154,7.57377,47725031171
366.151,2457,15.493,63,58,72,2100,1000,2.31171,163,7.57486,47825084066
375.358,3094,15.493,63,58,72,2100,1000,2.31171,163,7.57486,47925138741
371.997,2481,15.493,63,58,72,2100,1000,2.31171,163,7.57486,48025191566
370.934,2625,15.493,63,58,72,2100,1000,2.31171,163,7.57486,48125244420
371.398,2644,15.493,63,58,72,2100,1000,2.31171,163,7.57486,48225297265
374.679,2693,14.0818,60,58,72,2185,1000,2.31171,120,7.57362,48325330160
371.348,2542,14.0818,60,58,72,2185,1000,2.31171,120,7.57362,48425384375
374.333,2462,14.0818,60,58,72,2185,1000,2.31171,120,7.57362,48525473670
360.711,5080,14.0818,60,58,72,2185,1000,2.31171,120,7.57362,48625527795
357.542,2595,14.0818,60,58,72,2185,1000,2.31171,120,7.57362,48725580180
380.534,2565,15.0545,66,59,72,2230,1000,2.31171,215,7.57495,48825632434
373.321,2622,15.0545,66,59,72,2230,1000,2.31171,215,7.57495,48925703949
369.64,2782,15.0545,66,59,72,2230,1000,2.31171,215,7.57495,49025755404
370.234,2566,15.0545,66,59,72,2230,1000,2.31171,215,7.57495,49125806679
369.335,2691,15.0545,66,59,72,2230,1000,2.31171,215,7.57495,49225837284
356.95,2905,17.6324,63,59,71,2105,1000,2.31171,147,7.57531,49325867349
360.779,2576,17.6324,63,59,71,2105,1000,2.31171,147,7.57531,49425919524
365.887,2665,17.6324,63,59,71,2105,1000,2.31171,147,7.57531,49525973858
359.752,2651,17.6324,63,59,71,2105,1000,2.31171,147,7.57531,49626025733
356.117,2725,17.6324,63,59,71,2105,1000,2.31171,147,7.57531,49726077038
325.047,2895,16.5418,71,59,71,1635,1000,2.31171,126,7.57565,49826123753
340.064,6595,16.5418,71,59,71,1635,1000,2.31171,126,7.57565,49926176478
330.633,2873,16.5418,71,59,71,1635,1000,2.31171,126,7.57565,50026228563
336.348,2578,16.5418,71,59,71,1635,1000,2.31171,126,7.57565,50126280828
341.368,2945,16.5418,71,59,71,1635,1000,2.31171,126,7.57565,50226333283
362.847,2851,16.6146,61,59,71,1880,1000,2.31171,135,7.57561,50326385037
358.977,2674,16.6146,61,59,71,1880,1000,2.31171,135,7.57561,50426436722
361.334,2757,16.6146,61,59,71,1880,1000,2.31171,135,7.57561,50526488877
364.041,2652,16.6146,61,59,71,1880,1000,2.31171,135,7.57561,50626540402
362.683,2794,16.6146,61,59,71,1880,1000,2.31171,135,7.57561,50726592287
356.652,2845,17.5047,66,59,71,1830,1000,2.31171,131,7.57621,50826647252
361.082,2522,17.5047,66,59,71,1830,1000,2.31171,131,7.57621,50926707597
358.656,2805,17.5047,66,59,71,1830,1000,2.31171,131,7.57621,51026759341
358.014,2431,17.5047,66,59,71,1830,1000,2.31171,131,7.57621,51126812026
358.624,2845,17.5047,66,59,71,1830,1000,2.31171,131,7.57621,51226865731
359.474,2822,14.5431,50,59,71,2245,1000,2.31171,135,7.57571,51326945366
353.179,2925,14.5431,50,59,71,2245,1000,2.31171,135,7.57571,51426997321
352.61,2767,14.5431,50,59,71,2245,1000,2.31171,135,7.57571,51527049606
352.006,2765,14.5431,50,59,71,2245,1000,2.31171,135,7.57571,51627108261
351.249,2775,14.5431,50,59,71,2245,1000,2.31171,135,7.57571,51727160486
343.686,3022,16.8953,63,58,71,2285,1000,2.31171,140,7.57655,51827212020
350.46,3175,16.8953,63,58,71,2285,1000,2.31171,140,7.57655,51927238645
352.077,2885,16.8953,63,58,71,2285,1000,2.31171,140,7.57655,52027289980
353.107,2818,16.8953,63,58,71,2285,1000,2.31171,140,7.57655,52127341885
352.17,2639,16.8953,63,58,71,2285,1000,2.31171,140,7.57655,52227394810
357.188,2712,14.6232,48,58,71,2445,1000,2.31171,135,7.57605,52327446665
355.326,2721,14.6232,48,58,71,2445,1000,2.31171,135,7.57605,52427510240
352.868,2830,14.6232,48,58,71,2445,1000,2.31171,135,7.57605,52527569804
352.825,2622,14.6232,48,58,71,2445,1000,2.31171,135,7.57605,52627621449
354.049,2863,14.6232,48,58,71,2445,1000,2.31171,135,7.57605,52727676604
342.799,3368,13.4202,80,58,71,1900,1000,2.31171,118,7.57533,52827728189
350.202,2668,13.4202,80,58,71,1900,1000,2.31171,118,7.57533,52927780394
340.849,3375,13.4202,80,58,71,1900,1000,2.31171,118,7.57533,53027838249
342.252,2685,13.4202,80,58,71,1900,1000,2.31171,118,7.57533,53127896414
341.659,2822,13.4202,80,58,71,1900,1000,2.31171,118,7.57533,53227949119
331.264,2958,14.5981,53,58,70,1665,1000,2.31171,130,7.57484,53328000593
331.36,3387,14.5981,53,58,70,1665,1000,2.31171,130,7.57484,53428053608
333.233,2826,14.5981,53,58,70,1665,1000,2.31171,130,7.57484,53528105193
334.409,3022,14.5981,53,58,70,1665,1000,2.31171,130,7.57484,53628156908
325.204,7977,14.5981,53,58,70,1665,1000,2.31171,130,7.57484,53728210483
336.256,2955,15.5722,63,58,70,2365,1000,2.31171,131,7.57751,53828263268
335.638,3347,15.5722,63,58,70,2365,1000,2.31171,131,7.57751,53928316913
336.313,2974,15.5722,63,58,70,2365,1000,2.31171,131,7.57751,54028368877
334.158,2975,15.5722,63,58,70,2365,1000,2.31171,131,7.57751,54128420092
334.982,2771,15.5722,63,58,70,2365,1000,2.31171,131,7.57751,54228481447
306.672,2816,16.5522,63,58,70,1480,1000,2.31171,121,7.57794,54328533312
326.495,3367,16.5522,63,58,70,1480,1000,2.31171,121,7.57794,54428585317
331.137,2880,16.5522,63,58,70,1480,1000,2.31171,121,7.57794,54528637702
327.096,2860,16.5522,63,58,70,1480,1000,2.31171,121,7.57794,54628688947
326.472,2959,16.5522,63,58,70,1480,1000,2.31171,121,7.57794,54728740881
320.695,3290,14.4946,60,58,71,2445,1000,2.31171,150,7.57866,54828794566
320.426,2764,14.4946,60,58,71,2445,1000,2.31171,150,7.57866,54928846801
327.245,2934,14.4946,60,58,71,2445,1000,2.31171,150,7.57866,55028899286
326.875,3016,14.4946,60,58,71,2445,1000,2.31171,150,7.57866,55128952691
329.709,2930,14.4946,60,58,71,2445,1000,2.31171,150,7.57866,55229000076
331.779,2951,15.806,70,58,71,2445,1000,2.31171,141,7.57825,55329054551
335.884,2908,15.806,70,58,71,2445,1000,2.31171,141,7.57825,55429071706
334.671,2963,15.806,70,58,71,2445,1000,2.31171,141,7.57825,55529123190
334.693,2816,15.806,70,58,71,2445,1000,2.31171,141,7.57825,55629177005
335.474,2877,15.806,70,58,71,2445,1000,2.31171,141,7.57825,55729228190
335.338,3065,16.6771,66,58,71,2415,1000,2.31171,175,7.57825,55829277065
335.553,2861,16.6771,66,58,71,2415,1000,2.31171,175,7.57825,55929331550
334.918,2873,16.6771,66,58,71,2415,1000,2.31171,175,7.57825,56029383565
335.664,2932,16.6771,66,58,71,2415,1000,2.31171,175,7.57825,56129442000
335.187,2831,16.6771,66,58,71,2415,1000,2.31171,175,7.57825,56229494534
339.542,2949,12.6715,70,58,71,1705,1000,2.31171,132,7.57787,56329547739
338.438,2890,12.6715,70,58,71,1705,1000,2.31171,132,7.57787,56429601484
338.437,2877,12.6715,70,58,71,1705,1000,2.31171,132,7.57787,56529656939
338.414,2817,12.6715,70,58,71,1705,1000,2.31171,132,7.57787,56629710074
338.318,2876,12.6715,70,58,71,1705,1000,2.31171,132,7.57787,56729763179
344.471,2751,17.2733,70,58,70,1575,1000,2.31171,133,7.57774,56829820074
339.715,2911,17.2733,70,58,70,1575,1000,2.31171,133,7.57774,56929873169
338.462,3080,17.2733,70,58,70,1575,1000,2.31171,133,7.57774,57029905023
330.581,3282,17.2733,70,58,70,1575,1000,2.31171,133,7.57774,57129966598
324.989,3107,17.2733,70,58,70,1575,1000,2.31171,133,7.57774,57230010593
305.704,3302,19.696,63,58,71,2435,1000,2.31171,134,7.5771,57330032018
308.537,3101,19.696,63,58,71,2435,1000,2.31171,134,7.5771,57430087783
310.699,3250,19.696,63,58,71,2435,1000,2.31171,134,7.5771,57530141838
310.698,3288,19.696,63,58,71,2435,1000,2.31171,134,7.5771,57630195893
311.413,3129,19.696,63,58,71,2435,1000,2.31171,134,7.5771,57730251827
311.892,3084,20.563,63,57,71,1365,1000,2.31171,124,7.57732,57830305402
310.883,3401,20.563,63,57,71,1365,1000,2.31171,124,7.57732,57930359747
309.883,3082,20.563,63,57,71,1365,1000,2.31171,124,7.57732,58030379022
308.692,3201,20.563,63,57,71,1365,1000,2.31171,124,7.57732,58130433797
308.179,3074,20.563,63,57,71,1365,1000,2.31171,124,7.57732,58230475912
310.454,3387,19.1158,56,57,71,2220,1000,2.31171,138,7.57779,58330535347
304.676,3083,19.1158,56,57,71,2220,1000,2.31171,138,7.57779,58430567231
308.406,3143,19.1158,56,57,71,2220,1000,2.31171,138,7.57779,58530620216
307.253,2981,19.1158,56,57,71,2220,1000,2.31171,138,7.57779,58630684741
307.836,3210,19.1158,56,57,71,2220,1000,2.31171,138,7.57779,58730740936
303.799,3229,17.0701,66,57,70,1070,1000,2.31171,116,7.57826,58830794441
298.541,3096,17.0701,66,57,70,1070,1000,2.31171,116,7.57826,58930848426
300.339,3082,17.0701,66,57,70,1070,1000,2.31171,116,7.57826,59030853811
301.204,3082,17.0701,66,57,70,1070,1000,2.31171,116,7.57826,59130906805
301.905,3189,17.0701,66,57,70,1070,1000,2.31171,116,7.57826,59230962130
295.943,3306,15.8269,63,57,71,2445,1000,2.31171,151,7.57692,59331015385
285.804,3197,15.8269,63,57,71,2445,1000,2.31171,151,7.57692,59431070240
289.137,3196,15.8269,63,57,71,2445,1000,2.31171,151,7.57692,59531124285
286.995,3419,15.8269,63,57,71,2445,1000,2.31171,151,7.57692,59631182680
287.457,3366,15.8269,63,57,71,2445,1000,2.31171,151,7.57692,59731236975
282.943,3659,18.6997,68,57,70,2115,1000,2.31171,118,7.57677,59831288670
279.528,3272,18.6997,68,57,70,2115,1000,2.31171,118,7.57677,59931342794
277.994,3507,18.6997,68,57,70,2115,1000,2.31171,118,7.57677,60031397189
273.416,3157,18.6997,68,57,70,2115,1000,2.31171,118,7.57677,60131450554
278.488,3161,18.6997,68,57,70,2115,1000,2.31171,118,7.57677,60231502269
269.46,3448,17.614,68,57,70,1450,1000,2.31171,107,7.57796,60331554094
281.126,3352,17.614,68,57,70,1450,1000,2.31171,107,7.57796,60431580709
285.431,3324,17.614,68,57,70,1450,1000,2.31171,107,7.57796,60531632404
283.001,2990,17.614,68,57,70,1450,1000,2.31171,107,7.57796,60631685438
282.42,3174,17.614,68,57,70,1450,1000,2.31171,107,7.57796,60731736503
313.368,2982,23.17,58,58,70,2265,1000,2.31171,110,7.58137,60831790388
316.678,3085,23.17,58,58,70,2265,1000,2.31171,110,7.58137,60931842243
314.1,2830,23.17,58,58,70,2265,1000,2.31171,110,7.58137,61031893888
316.525,3008,23.17,58,58,70,2265,1000,2.31171,110,7.58137,61131946643
316.797,2934,23.17,58,58,70,2265,1000,2.31171,110,7.58137,61231998878
284.174,3202,14.665,68,57,70,2030,1000,2.31171,131,7.58025,61332050722
295.018,3159,14.665,68,57,70,2030,1000,2.31171,131,7.58025,61432102917
300.918,3075,14.665,68,57,70,2030,1000,2.31171,131,7.58025,61532154402
304.318,3168,14.665,68,57,70,2030,1000,2.31171,131,7.58025,61632208117
306.849,3097,14.665,68,57,70,2030,1000,2.31171,131,7.58025,61732261062
329.598,2933,12.5081,61,58,70,1350,1000,2.31171,109,7.56297,61832314127
330.444,2931,12.5081,61,58,70,1350,1000,2.31171,109,7.56297,61932367962
325.252,3224,12.5081,61,58,70,1350,1000,2.31171,109,7.56297,62032420407
323.3,3174,12.5081,61,58,70,1350,1000,2.31171,109,7.56297,62132472071
321.869,3098,12.5081,61,58,70,1350,1000,2.31171,109,7.56297,62232524026
324.157,2936,15.4762,71,58,70,785,1000,2.31171,111,7.56266,62332575691
327.917,2922,15.4762,71,58,70,785,1000,2.31171,111,7.56266,62432627906
326.183,3064,15.4762,71,58,70,785,1000,2.31171,111,7.56266,62532682811
324.669,3059,15.4762,71,58,70,785,1000,2.31171,111,7.56266,62632735486
322.768,3371,15.4762,71,58,70,785,1000,2.31171,111,7.56266,62732789321
320.422,3149,16.0635,60,58,70,1835,1000,2.31171,143,7.5844,62832842925
322.358,3146,16.0635,60,58,70,1835,1000,2.31171,143,7.5844,62932895370
323.585,3025,16.0635,60,58,70,1835,1000,2.31171,143,7.5844,63032951065
324.134,3097,16.0635,60,58,70,1835,1000,2.31171,143,7.5844,63133004450
326.116,3513,16.0635,60,58,70,1835,1000,2.31171,143,7.5844,63233059775
328.114,3054,16.5736,61,58,70,1405,1000,2.31171,109,7.57961,63333113090
336.231,2860,16.5736,61,58,70,1405,1000,2.31171,109,7.57961,63433164255
336.627,3034,16.5736,61,58,70,1405,1000,2.31171,109,7.57961,63533215510
335.254,3413,16.5736,61,58,70,1405,1000,2.31171,109,7.57961,63633267104
335.295,2904,16.5736,61,58,70,1405,1000,2.31171,109,7.57961,63733322259
341.083,2916,14.542,61,58,70,2385,1000,2.31171,130,7.57972,63833373684
334.84,3335,14.542,61,58,70,2385,1000,2.31171,130,7.57972,63933425149
332.057,3184,14.542,61,58,70,2385,1000,2.31171,130,7.57972,64033477104
331.694,3247,14.542,61,58,70,2385,1000,2.31171,130,7.57972,64133528539
332.771,3056,14.542,61,58,70,2385,1000,2.31171,130,7.57972,64233582854
244.361,2910,14.3223,66,59,70,1685,1000,2.31171,107,7.57838,64333636078
297.975,3137,14.3223,66,59,70,1685,1000,2.31171,107,7.57838,64433688123
314.274,3223,14.3223,66,59,70,1685,1000,2.31171,107,7.57838,64533720688
318.9,2963,14.3223,66,59,70,1685,1000,2.31171,107,7.57838,64633773713
324.372,2999,14.3223,66,59,70,1685,1000,2.31171,107,7.57838,64733826118
333.286,2853,14.981,66,59,70,2300,1000,2.31171,139,7.57849,64833878673
318.356,3018,14.981,66,59,70,2300,1000,2.31171,139,7.57849,64933930418
325.199,3011,14.981,66,59,70,2300,1000,2.31171,139,7.57849,65033981942
331.338,3235,14.981,66,59,70,2300,1000,2.31171,139,7.57849,65134034887
332.616,2966,14.981,66,59,70,2300,1000,2.31171,139,7.57849,65234087142
348.618,2987,14.4317,60,59,70,2445,1000,2.31171,137,7.57753,65334138987
350.376,2922,14.4317,60,59,70,2445,1000,2.31171,137,7.57753,65434191272
337.663,3159,14.4317,60,59,70,2445,1000,2.31171,137,7.57753,65534242957
336.369,2955,14.4317,60,59,70,2445,1000,2.31171,137,7.57753,65634296032
339.68,2848,14.4317,60,59,70,2445,1000,2.31171,137,7.57753,65734351627
335.068,2962,15.5444,73,58,70,1865,1000,2.31171,128,7.57787,65834410771
330.5,3105,15.5444,73,58,70,1865,1000,2.31171,128,7.57787,65934464856
303.125,2916,15.5444,73,58,70,1865,1000,2.31171,128,7.57787,66034519281
316.963,2991,15.5444,73,58,70,1865,1000,2.31171,128,7.57787,66134573576
322.992,2783,15.5444,73,58,70,1865,1000,2.31171,128,7.57787,66234626631
315.327,2878,16.1774,75,59,70,2045,1000,2.31171,120,7.58596,66334678476
342.714,3048,16.1774,75,59,70,2045,1000,2.31171,120,7.58596,66434732121
345.52,2962,16.1774,75,59,70,2045,1000,2.31171,120,7.58596,66534785165
348.202,2908,16.1774,75,59,70,2045,1000,2.31171,120,7.58596,66634831720
350.154,2680,16.1774,75,59,70,2045,1000,2.31171,120,7.58596,66734891465
339.387,3110,19.1257,76,59,70,1960,1000,2.31171,115,7.58318,66834943500
344.256,2745,19.1257,76,59,70,1960,1000,2.31171,115,7.58318,66934994905
