os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.1417,38253,30.2648,66,68,75,1812,1000,14.3156,210,33.604,102250454590
16.8084,59494,11.2364,6,69,70,196,1000,14.3156,88,33.6012,102350511086
15.7968,63304,11.2364,6,69,70,196,1000,14.3156,88,33.6012,102450568121
21.5959,46305,11.2364,6,69,70,196,1000,14.3156,88,33.6012,102550623237
24.564,40710,11.2364,6,69,70,196,1000,14.3156,88,33.6012,102650677483
25.8806,38639,11.2364,6,69,70,196,1000,14.3156,88,33.6012,102750732499
22.8196,43822,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,102850787915
21.8174,45835,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,102950919428
25.5141,39194,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,103050978433
20.924,47792,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,103151035279
20.5634,48630,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,103251092055
28.0411,35662,23.7347,52,69,74,1496,1000,14.3156,145,33.6032,103351493744
17.996,55568,21.8586,70,69,75,1932,1000,14.3156,208,33.5959,103451551370
21.1609,47257,21.8586,70,69,75,1932,1000,14.3156,208,33.5959,103551609666
21.1073,47377,21.8586,70,69,75,1932,1000,14.3156,208,33.5959,103651665692
26.5365,37684,21.8586,70,69,75,1932,1000,14.3156,208,33.5959,103751722158
21.2031,47163,21.8586,70,69,75,1932,1000,14.3156,208,33.5959,103851778683
17.1571,58285,23.8527,70,69,74,1935,1000,14.3156,214,33.593,103951835329
23.0824,43323,23.8527,70,69,74,1935,1000,14.3156,214,33.593,104051895545
21.2112,47145,23.8527,70,69,74,1935,1000,14.3156,214,33.593,104151950831
20.3558,49126,23.8527,70,69,74,1935,1000,14.3156,214,33.593,104252009227
28.3865,35228,23.8527,70,69,74,1935,1000,14.3156,214,33.593,104352063733
25.0156,39975,22.209,70,69,74,1935,1000,14.3156,214,33.5809,104452121579
26.1917,38180,22.209,70,69,74,1935,1000,14.3156,214,33.5809,104552178425
20.9705,47686,22.209,70,69,74,1935,1000,14.3156,214,33.5809,104652232711
25.6384,39004,22.209,70,69,74,1935,1000,14.3156,214,33.5809,104752287257
25.7321,38862,22.209,70,69,74,1935,1000,14.3156,214,33.5809,104852401470
26.3866,37898,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,104952458006
23.9166,41812,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,105052513782
21.9149,45631,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,105153287382
28.9017,34600,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,105253385906
20.2716,49330,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,105353443142
28.9737,34514,22.4712,70,69,75,1930,1000,14.3261,211,33.5704,105453498078
18.0685,55345,27.815,76,69,76,2044,1000,14.3261,228,33.5659,105553553604
17.3277,57711,27.815,76,69,76,2044,1000,14.3261,228,33.5659,105653610119
25.1591,39747,27.815,76,69,76,2044,1000,14.3261,228,33.5659,105753669645
24.7967,40328,27.815,76,69,76,2044,1000,14.3261,228,33.5659,105853726411
24.4642,40876,27.815,76,69,76,2044,1000,14.3261,228,33.5659,105953782907
26.8183,37288,22.4678,77,69,75,2063,1000,14.3151,231,33.5532,106053801405
27.527,36328,22.4678,77,69,75,2063,1000,14.3151,231,33.5532,106153856311
26.3992,37880,22.4678,77,69,75,2063,1000,14.3151,231,33.5532,106253895948
26.8442,37252,22.4678,77,69,75,2063,1000,14.3151,231,33.5532,106353951434
29.2193,34224,22.4678,77,69,75,2063,1000,14.3151,231,33.5532,106454007999
23.7558,42095,22.1948,65,69,76,1840,1000,14.3151,206,33.5386,106554063175
19.2957,51825,22.1948,65,69,76,1840,1000,14.3151,206,33.5386,106654121141
21.3876,46756,22.1948,65,69,76,1840,1000,14.3151,206,33.5386,106754574198
27.1872,36782,22.1948,65,69,76,1840,1000,14.3151,206,33.5386,106854628364
19.1725,52158,22.1948,65,69,76,1840,1000,14.3151,206,33.5386,106954684829
22.778,43902,24.9061,74,69,74,2013,1000,14.3151,222,33.6163,107054741215
24.8633,40220,24.9061,74,69,74,2013,1000,14.3151,222,33.6163,107155372713
21.8226,45824,24.9061,74,69,74,2013,1000,14.3151,222,33.6163,107255427989
30.1896,33124,24.9061,74,69,74,2013,1000,14.3151,222,33.6163,107355486155
19.6943,50776,24.9061,74,69,74,2013,1000,14.3151,222,33.6163,107455544210
21.7998,45872,27.125,67,69,75,1871,1000,14.3151,209,33.8208,107555602706
25.892,38622,27.125,67,69,75,1871,1000,14.3151,209,33.8208,107655658652
25.672,38953,27.125,67,69,75,1871,1000,14.3151,209,33.8208,107755718958
25.3781,39404,27.125,67,69,75,1871,1000,14.3151,209,33.8208,107855776964
25.9619,38518,27.125,67,69,75,1871,1000,14.3151,209,33.8208,107955945294
19.2719,51889,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108056001630
19.8456,50389,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108156060666
20.7542,48183,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108256116032
21.4073,46713,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108356172728
15.8055,63269,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108456268582
25.9869,38481,28.9017,70,69,75,1937,1000,14.3151,213,33.9181,108556330447
22.41,44623,29.0264,64,69,74,1809,1000,14.3151,203,33.9251,108656384983
18.8576,53029,29.0264,64,69,74,1809,1000,14.3151,203,33.9251,108756441289
31.9264,31322,29.0264,64,69,74,1809,1000,14.3151,203,33.9251,108856500135
20.6603,48402,29.0264,64,69,74,1809,1000,14.3151,203,33.9251,108956530732
23.6569,42271,29.0264,64,69,74,1809,1000,14.3151,203,33.9251,109056588308
21.9265,45607,24.2785,57,69,73,1648,1000,14.3151,182,33.8737,109156643894
31.8512,31396,24.2785,57,69,73,1648,1000,14.3151,182,33.8737,109256698450
27.202,36762,24.2785,57,69,73,1648,1000,14.3151,182,33.8737,109356752846
23.0686,43349,24.2785,57,69,73,1648,1000,14.3151,182,33.8737,109456815172
29.1146,34347,24.2785,57,69,73,1648,1000,14.3151,182,33.8737,109556871528
22.2886,44866,22.1297,58,69,72,1634,1000,14.3255,181,33.5213,109656927024
15.6367,63952,22.1297,58,69,72,1634,1000,14.3255,181,33.5213,109756981570
21.1318,47322,22.1297,58,69,72,1634,1000,14.3255,181,33.5213,109857084793
24.2836,41180,22.1297,58,69,72,1634,1000,14.3255,181,33.5213,109957138649
25.1263,39799,22.1297,58,69,72,1634,1000,14.3255,181,33.5213,110057197405
21.7543,45968,19.5942,48,69,73,1406,1000,14.3151,168,33.5077,110157256341
29.4196,33991,19.5942,48,69,73,1406,1000,14.3151,168,33.5077,110257319656
21.9853,45485,19.5942,48,69,73,1406,1000,14.3151,168,33.5077,110357375192
29.2989,34131,19.5942,48,69,73,1406,1000,14.3151,168,33.5077,110457432678
24.1016,41491,19.5942,48,69,73,1406,1000,14.3151,168,33.5077,110557489754
25.5833,39088,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,110657549030
29.2278,34214,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,110757606396
30.3711,32926,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,110857663342
31.6937,31552,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,110957723517
23.0314,43419,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,111057772394
17.3452,57653,21.7446,63,69,75,1810,1000,14.3255,188,33.4764,111157828500
21.6506,46188,25.3722,72,69,74,1989,1000,14.3151,218,33.4513,111257882516
21.6506,46188,25.3722,72,69,74,1989,1000,14.3151,218,33.4513,111357938022
5.27688,189506,25.3722,72,69,74,1989,1000,14.3151,218,33.4513,111457992008
25.5493,39140,25.3722,72,69,74,1989,1000,14.3151,218,33.4513,111558048454
20.3504,49139,25.3722,72,69,74,1989,1000,14.3151,218,33.4513,111658115969
20.1491,49630,14.5349,33,69,72,977,1000,14.3151,149,33.4187,111758171025
26.1274,38274,14.5349,33,69,72,977,1000,14.3151,149,33.4187,111858207342
26.748,37386,14.5349,33,69,72,977,1000,14.3151,149,33.4187,111958265288
24.6269,40606,14.5349,33,69,72,977,1000,14.3151,149,33.4187,112058323904
35.2286,28386,14.5349,33,69,72,977,1000,14.3151,149,33.4187,112158489514
32.2643,30994,20.0871,58,69,75,1656,1000,14.3255,166,33.3914,112258546950
32.2217,31035,20.0871,58,69,75,1656,1000,14.3255,166,33.3914,112358602556
33.8558,29537,20.0871,58,69,75,1656,1000,14.3255,166,33.3914,112458657482
29.5299,33864,20.0871,58,69,75,1656,1000,14.3255,166,33.3914,112558713218
31.8756,31372,20.0871,58,69,75,1656,1000,14.3255,166,33.3914,112658728156
29.1392,34318,20.2359,73,69,74,2006,1000,14.3255,222,33.36,112758786342
36.9045,27097,20.2359,73,69,74,2006,1000,14.3255,222,33.36,112858844257
15.0557,66420,20.2359,73,69,74,2006,1000,14.3255,222,33.36,112958902133
15.0557,66420,20.2359,73,69,74,2006,1000,14.3255,222,33.36,113058960029
15.0557,66420,20.2359,73,69,74,2006,1000,14.3255,222,33.36,113159014135
4.54878,219839,20.2359,73,69,74,2006,1000,14.3255,222,33.36,113259069851
9.64525,103678,21.4577,49,69,71,1385,1000,14.484,193,33.3254,113359124957
17.9025,55858,21.4577,49,69,71,1385,1000,14.484,193,33.3254,113459178973
16.7118,59838,21.4577,49,69,71,1385,1000,14.484,193,33.3254,113559238909
21.5202,46468,21.4577,49,69,71,1385,1000,14.484,193,33.3254,113659294195
21.5174,46474,21.4577,49,69,71,1385,1000,14.484,193,33.3254,113759352981
24.6275,40605,18.3344,41,68,74,1171,1000,14.4944,123,33.2684,113859411667
12.8134,78043,18.3344,41,68,74,1171,1000,14.4944,123,33.2684,113959466303
16.1413,61953,18.3344,41,68,74,1171,1000,14.4944,123,33.2684,114059520259
21.9317,45596,18.3344,41,68,74,1171,1000,14.4944,123,33.2684,114159574655
21.0119,47592,18.3344,41,68,74,1171,1000,14.4944,123,33.2684,114259629111
26.7194,37426,24.1082,60,69,74,1677,1000,14.4843,181,33.235,114359680767
24.7029,40481,24.1082,60,69,74,1677,1000,14.4843,181,33.235,114459737253
28.8367,34678,24.1082,60,69,74,1677,1000,14.4843,181,33.235,114559792609
26.3303,37979,24.1082,60,69,74,1677,1000,14.4843,181,33.235,114659846435
21.3484,46842,24.1082,60,69,74,1677,1000,14.4843,181,33.235,114759986516
24.233,41266,19.895,79,68,75,2111,1000,14.4949,234,33.1702,114860041692
27.9994,35715,19.895,79,68,75,2111,1000,14.4949,234,33.1702,114960103418
25.8759,38646,19.895,79,68,75,2111,1000,14.4949,234,33.1702,115060162184
30.7749,32494,19.895,79,68,75,2111,1000,14.4949,234,33.1702,115160217270
28.0615,35636,19.895,79,68,75,2111,1000,14.4949,234,33.1702,115260273996
34.7862,28747,21.3033,83,68,75,2191,1000,14.4837,249,33.1367,115360329292
25.52,39185,21.3033,83,68,75,2191,1000,14.4837,249,33.1367,115460387608
26.6652,37502,21.3033,83,68,75,2191,1000,14.4837,249,33.1367,115560443964
30.2984,33005,21.3033,83,68,75,2191,1000,14.4837,249,33.1367,115660513049
24.2783,41189,21.3033,83,68,75,2191,1000,14.4837,249,33.1367,115760569195
26.9818,37062,21.4942,88,68,76,2289,1000,14.4838,260,33.1171,115860628311
33.4672,29880,21.4942,88,68,76,2289,1000,14.4838,260,33.1171,115960647748
33.9052,29494,21.4942,88,68,76,2289,1000,14.4838,260,33.1171,116060703094
37.2079,26876,21.4942,88,68,76,2289,1000,14.4838,260,33.1171,116160756860
36.6274,27302,21.4942,88,68,76,2289,1000,14.4838,260,33.1171,116260813996
34.8857,28665,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116360872352
37.0028,27025,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116460930358
33.9351,29468,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116560988554
37.1154,26943,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116661045610
22.5948,44258,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116761100486
32.2144,31042,21.1912,88,68,77,2289,1000,14.3256,260,33.1168,116861155442
38.7672,25795,22.6875,94,68,77,2380,1000,14.3277,277,33.1134,116961208708
56.1136,17821,22.6875,94,68,77,2380,1000,14.3277,277,33.1134,117061264194
41.8708,23883,22.6875,94,68,77,2380,1000,14.3277,277,33.1134,117161318890
30.0535,33274,22.6875,94,68,77,2380,1000,14.3277,277,33.1134,117261378185
29.1452,34311,22.6875,94,68,77,2380,1000,14.3277,277,33.1134,117361434201
25.8792,38641,26.5152,98,68,76,2457,1000,14.3261,287,33.1068,117461494947
33.9732,29435,26.5152,98,68,76,2457,1000,14.3261,287,33.1068,117561551373
29.9446,33395,26.5152,98,68,76,2457,1000,14.3261,287,33.1068,117661597249
33.5402,29815,26.5152,98,68,76,2457,1000,14.3261,287,33.1068,117761652315
40.0802,24950,26.5152,98,68,76,2457,1000,14.3261,287,33.1068,117861706511
35.0165,28558,20.8178,91,68,77,2320,1000,14.3261,275,33.0824,117961763237
31.1556,32097,20.8178,91,68,77,2320,1000,14.3261,275,33.0824,118061827973
40.9937,24394,20.8178,91,68,77,2320,1000,14.3261,275,33.0824,118161883399
32.2841,30975,20.8178,91,68,77,2320,1000,14.3261,275,33.0824,118261941245
38.9955,25644,20.8178,91,68,77,2320,1000,14.3261,275,33.0824,118361999321
36.0412,27746,21.8579,90,68,78,2313,1000,14.3265,270,33.0379,118462055876
33.1367,30178,21.8579,90,68,78,2313,1000,14.3265,270,33.0379,118562115202
30.3334,32967,21.8579,90,68,78,2313,1000,14.3265,270,33.0379,118662171518
31.0029,32255,21.8579,90,68,78,2313,1000,14.3265,270,33.0379,118762227214
33.5604,29797,21.8579,90,68,78,2313,1000,14.3265,270,33.0379,118862282310
32.6936,30587,20.6154,95,68,77,2397,1000,14.3159,282,33.0365,118962344976
27.1348,36853,20.6154,95,68,77,2397,1000,14.3159,282,33.0365,119062402712
17.5442,56999,20.6154,95,68,77,2397,1000,14.3159,282,33.0365,119162458628
28.6221,34938,20.6154,95,68,77,2397,1000,14.3159,282,33.0365,119262513274
33.2757,30052,20.6154,95,68,77,2397,1000,14.3159,282,33.0365,119362553900
31.1769,32075,27.1773,97,68,77,2435,1000,14.3159,286,33.0391,119462610456
33.4448,29900,27.1773,97,68,77,2435,1000,14.3159,286,33.0391,119562665822
31.8532,31394,27.1773,97,68,77,2435,1000,14.3159,286,33.0391,119662720858
31.8532,31394,27.1773,97,68,77,2435,1000,14.3159,286,33.0391,119762776774
24.6554,40559,27.1773,97,68,77,2435,1000,14.3159,286,33.0391,119863076188
29.5011,33897,21.2304,85,68,77,2234,1000,14.3264,262,33.0333,119963130424
36.0724,27722,21.2304,85,68,77,2234,1000,14.3264,262,33.0333,120063185060
29.6886,33683,21.2304,85,68,77,2234,1000,14.3264,262,33.0333,120163239006
29.3487,34073,21.2304,85,68,77,2234,1000,14.3264,262,33.0333,120263298722
30.0797,33245,21.2304,85,68,77,2234,1000,14.3264,262,33.0333,120363358327
38.9287,25688,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120463415183
84.9834,11767,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120563469999
278.009,3597,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120663517896
28.6254,34934,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120763576682
26.7451,37390,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120863631798
35.4698,28193,21.1124,91,68,78,2339,1000,14.3264,276,33.0185,120963736771
25.8418,38697,20.6999,98,68,78,2448,1000,14.3288,288,33.023,121063795237
20.2094,49482,20.6999,98,68,78,2448,1000,14.3288,288,33.023,121163853893
127.73,7829,20.6999,98,68,78,2448,1000,14.3288,288,33.023,121263910809
30.9626,32297,20.6999,98,68,78,2448,1000,14.3288,288,33.023,121363965655
35.5745,28110,20.6999,98,68,78,2448,1000,14.3288,288,33.023,121464019861
30.1987,33114,24.7494,98,68,77,2454,1000,14.3273,288,33.0332,121564074307
31.9714,31278,24.7494,98,68,77,2454,1000,14.3273,288,33.0332,121664129233
29.7495,33614,24.7494,98,68,77,2454,1000,14.3273,288,33.0332,121764185429
31.2842,31965,24.7494,98,68,77,2454,1000,14.3273,288,33.0332,121864240735
29.9115,33432,24.7494,98,68,77,2454,1000,14.3273,288,33.0332,121964294911
22.2916,44860,16.8174,90,68,77,2297,1000,14.3168,277,33.028,122064351236
29.7584,33604,16.8174,90,68,77,2297,1000,14.3168,277,33.028,122164411462
42.6148,23466,16.8174,90,68,77,2297,1000,14.3168,277,33.028,122264473088
29.8071,33549,16.8174,90,68,77,2297,1000,14.3168,277,33.028,122364526084
29.7992,33558,16.8174,90,68,77,2297,1000,14.3168,277,33.028,122464586550
29.7787,33581,14.9597,81,68,77,2130,1000,14.3273,256,33.0297,122564642816
29.8205,33534,14.9597,81,68,77,2130,1000,14.3273,256,33.0297,122664701171
29.7654,33596,14.9597,81,68,77,2130,1000,14.3273,256,33.0297,122764755217
29.5447,33847,14.9597,81,68,77,2130,1000,14.3273,256,33.0297,122864811493
40.7515,24539,14.9597,81,68,77,2130,1000,14.3273,256,33.0297,122964869589
33.9789,29430,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123065009641
40.591,24636,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123165069777
29.7796,33580,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123265126033
41.0038,24388,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123365181269
29.8704,33478,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123465234575
29.7858,33573,15.9077,79,68,78,2095,1000,14.3273,257,33.0527,123565288931
27.3928,36506,18.1818,79,68,77,2106,1000,14.3168,255,33.0874,123665344067
46.4123,21546,18.1818,79,68,77,2106,1000,14.3168,255,33.0874,123765401683
35.5669,28116,18.1818,79,68,77,2106,1000,14.3168,255,33.0874,123865433480
30.6147,32664,18.1818,79,68,77,2106,1000,14.3168,255,33.0874,123965491966
29.4464,33960,18.1818,79,68,77,2106,1000,14.3168,255,33.0874,124065549221
34.2513,29196,20.8659,89,68,78,2289,1000,14.3156,266,33.0973,124165605387
36.6435,27290,20.8659,89,68,78,2289,1000,14.3156,266,33.0973,124265660053
45.0268,22209,20.8659,89,68,78,2289,1000,14.3156,266,33.0973,124365713749
43.4292,23026,20.8659,89,68,78,2289,1000,14.3156,266,33.0973,124465773665
24.825,40282,20.8659,89,68,78,2289,1000,14.3156,266,33.0973,124565844210
37.2523,26844,18.9206,80,67,78,2143,1000,14.3156,259,33.0964,124665900336
51.573,19390,18.9206,80,67,78,2143,1000,14.3156,259,33.0964,124765954882
34.0101,29403,18.9206,80,67,78,2143,1000,14.3156,259,33.0964,124866033727
30.2984,33005,18.9206,80,67,78,2143,1000,14.3156,259,33.0964,124966088373
34.9736,28593,18.9206,80,67,78,2143,1000,14.3156,259,33.0964,125066144609
30.8661,32398,22.3313,87,67,77,2264,1000,14.326,266,33.0975,125166198795
41.0796,24343,22.3313,87,67,77,2264,1000,14.326,266,33.0975,125266253361
32.5277,30743,22.3313,87,67,77,2264,1000,14.326,266,33.0975,125366310927
11.8375,84477,22.3313,87,67,77,2264,1000,14.326,266,33.0975,125466366143
37.7972,26457,22.3313,87,67,77,2264,1000,14.326,266,33.0975,125566392700
12.8299,77943,20.1935,73,67,76,1981,1000,14.3156,248,33.124,125666450556
11.5463,86608,20.1935,73,67,76,1981,1000,14.3156,248,33.124,125766504882
10.2605,97461,20.1935,73,67,76,1981,1000,14.3156,248,33.124,125866563868
27.2539,36692,20.1935,73,67,76,1981,1000,14.3156,248,33.124,125966619714
27.1407,36845,20.1935,73,67,76,1981,1000,14.3156,248,33.124,126066676560
23.566,42434,20.1935,73,67,76,1981,1000,14.3156,248,33.124,126166734706
28.3182,35313,19.2683,50,68,75,1425,1000,14.3156,172,33.1692,126266790432
25.3872,39390,19.2683,50,68,75,1425,1000,14.3156,172,33.1692,126366846348
26.295,38030,19.2683,50,68,75,1425,1000,14.3156,172,33.1692,126466902034
27.274,36665,19.2683,50,68,75,1425,1000,14.3156,172,33.1692,126566958889
28.0198,35689,19.2683,50,68,75,1425,1000,14.3156,172,33.1692,126667014765
30.4321,32860,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,126767069351
19.4273,51474,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,126867125317
22.8222,43817,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,126967183783
15.2323,65650,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,127067239369
15.2323,65650,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,127167295495
15.2323,65650,22.0779,78,68,74,2080,1000,14.4002,225,33.1903,127267349831
3.45378,289538,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127367405247
3.45378,289538,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127467459653
4.94648,202164,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127567514129
4.94648,202164,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127667570915
5.75308,173820,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127767628811
9.29921,107536,35.1754,64,68,72,1766,1000,14.4836,215,33.2557,127867687597
12.7814,78239,21.0079,12,69,72,375,1000,14.4839,92,33.3112,127967744503
22.0712,45308,21.0079,12,69,72,375,1000,14.4839,92,33.3112,128067798979
14.1024,70910,21.0079,12,69,72,375,1000,14.4839,92,33.3112,128167856734
17.7651,56290,21.0079,12,69,72,375,1000,14.4839,92,33.3112,128267917210
16.3313,61232,21.0079,12,69,72,375,1000,14.4839,92,33.3112,128367973596
19.6067,51003,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128468030602
13.1277,76175,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128568085058
20.6445,48439,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128668143634
27.1172,36877,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128768199640
9.62177,103931,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128868257366
9.77021,102352,24.9565,40,69,73,1135,1000,14.4844,126,33.3224,128968318841
18.9372,52806,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129068908721
19.9936,50016,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129168966097
19.8255,50440,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129269024222
23.9538,41747,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129369171324
29.3479,34074,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129469265128
15.2569,65544,23.7653,47,69,73,1382,1000,14.4844,160,33.3564,129569282816
35.0926,28496,24.9864,38,69,72,1139,1000,14.3156,140,33.3851,129669364920
25.3434,39458,24.9864,38,69,72,1139,1000,14.3156,140,33.3851,129769420416
24.8818,40190,24.9864,38,69,72,1139,1000,14.3156,140,33.3851,129869478122
26.3054,38015,24.9864,38,69,72,1139,1000,14.3156,140,33.3851,129969533778
22.3254,44792,24.9864,38,69,72,1139,1000,14.3156,140,33.3851,130069587944
22.142,45163,24.0169,47,69,73,1367,1000,14.3156,164,33.3928,130169643540
35.7859,27944,24.0169,47,69,73,1367,1000,14.3156,164,33.3928,130269697306
16.0274,62393,24.0169,47,69,73,1367,1000,14.3156,164,33.3928,130369753272
23.8726,41889,24.0169,47,69,73,1367,1000,14.3156,164,33.3928,130469809158
29.7089,33660,24.0169,47,69,73,1367,1000,14.3156,164,33.3928,130569867704
31.5308,31715,16.9399,47,69,74,1363,1000,14.326,165,33.4008,130669923160
29.857,33493,16.9399,47,69,74,1363,1000,14.326,165,33.4008,130769978906
33.0666,30242,16.9399,47,69,74,1363,1000,14.326,165,33.4008,130870646371
32.1637,31091,16.9399,47,69,74,1363,1000,14.326,165,33.4008,130970704737
16.5093,60572,16.9399,47,69,74,1363,1000,14.326,165,33.4008,131070769143
11.1173,89950,20.6529,66,69,73,1868,1000,14.326,197,33.4199,131170823279
32.924,30373,20.6529,66,69,73,1868,1000,14.326,197,33.4199,131270881495
22.3834,44676,20.6529,66,69,73,1868,1000,14.326,197,33.4199,131370937401
20.5956,48554,20.6529,66,69,73,1868,1000,14.326,197,33.4199,131470992926
9.42489,106102,20.6529,66,69,73,1868,1000,14.326,197,33.4199,131571050002
20.942,47751,20.9402,52,69,73,1513,1000,14.3156,184,33.4396,131671108678
17.0448,58669,20.9402,52,69,73,1513,1000,14.3156,184,33.4396,131771168094
28.9193,34579,20.9402,52,69,73,1513,1000,14.3156,184,33.4396,131871225200
20.457,48883,20.9402,52,69,73,1513,1000,14.3156,184,33.4396,131971286626
24.8818,40190,20.9402,52,69,73,1513,1000,14.3156,184,33.4396,132071337092
30.6373,32640,24.6696,48,69,73,1416,1000,14.326,164,33.4832,132171392108
24.2401,41254,24.6696,48,69,73,1416,1000,14.326,164,33.4832,132271451074
29.3057,34123,24.6696,48,69,73,1416,1000,14.326,164,33.4832,132371516149
26.5654,37643,24.6696,48,69,73,1416,1000,14.326,164,33.4832,132471571005
32.2768,30982,24.6696,48,69,73,1416,1000,14.326,164,33.4832,132571627431
31.8969,31351,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,132671686407
23.6709,42246,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,132771742303
28.4075,35202,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,132871799729
26.462,37790,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,132971859124
25.9498,38536,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,133071916990
13.5252,73936,23.1911,57,69,73,1694,1000,14.3156,183,33.4983,133171972766
22.1342,45179,25.6193,51,69,72,1510,1000,14.326,176,33.5488,133272190784
29.36,34060,25.6193,51,69,72,1510,1000,14.326,176,33.5488,133372247540
20.9328,47772,25.6193,51,69,72,1510,1000,14.326,176,33.5488,133472302366
20.9008,47845,25.6193,51,69,72,1510,1000,14.326,176,33.5488,133572356512
24.1359,41432,25.6193,51,69,72,1510,1000,14.326,176,33.5488,133672411928
20.6147,48509,21.6216,44,69,72,1304,1000,14.3157,144,33.5946,133772467894
24.6743,40528,21.6216,44,69,72,1304,1000,14.3157,144,33.5946,133872526640
23.5588,42447,21.6216,44,69,72,1304,1000,14.3157,144,33.5946,133972582136
24.7347,40429,21.6216,44,69,72,1304,1000,14.3157,144,33.5946,134072640361
29.95,33389,21.6216,44,69,72,1304,1000,14.3157,144,33.5946,134172699687
15.6639,63841,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134272757173
29.1206,34340,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134373526604
31.1052,32149,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134473581130
32.789,30498,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134573636066
28.097,35591,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134673690632
10.2288,97763,25.0857,51,69,71,1552,1000,14.3313,166,33.5887,134774067632
22.6239,44201,21.9988,42,69,71,1272,1000,14.3418,153,33.6136,134874121678
24.1039,41487,21.9988,42,69,71,1272,1000,14.3418,153,33.6136,134974144325
16.4112,60934,21.9988,42,69,71,1272,1000,14.3418,153,33.6136,135074197621
14.192,70462,21.9988,42,69,71,1272,1000,14.3418,153,33.6136,135174254727
32.7568,30528,21.9988,42,69,71,1272,1000,14.3418,153,33.6136,135274885305
