os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32735756,5.19.10-269-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.2059,26174,19.1729,51,48,54,1950,7000,4.92493,111,12.0284,33078785446
118.064,8470,19.1729,51,48,54,1950,7000,4.92493,111,12.0284,33178810279
65.2912,15316,19.1729,51,48,54,1950,7000,4.92493,111,12.0284,33278830816
60.6171,16497,19.1729,51,48,54,1950,7000,4.92493,111,12.0284,33378853764
97.352,10272,21.5252,53,48,55,1950,7000,4.92493,112,12.0332,33478878740
38.9848,25651,21.5252,53,48,55,1950,7000,4.92493,112,12.0332,33578899785
39.4992,25317,21.5252,53,48,55,1950,7000,4.92493,112,12.0332,33678919159
61.4515,16273,21.5252,53,48,55,1950,7000,4.92493,112,12.0332,33778927899
114.116,8763,21.5252,53,48,55,1950,7000,4.92493,112,12.0332,33878951430
150.784,6632,20.8738,49,58,55,1950,7000,4.92493,113,12.0466,33978972803
118.963,8406,20.8738,49,58,55,1950,7000,4.92493,113,12.0466,34078995480
59.2979,16864,20.8738,49,58,55,1950,7000,4.92493,113,12.0466,34179018607
59.7693,16731,20.8738,49,58,55,1950,7000,4.92493,113,12.0466,34279040261
60.7496,16461,20.8738,49,58,55,1950,7000,4.92493,113,12.0466,34379066076
59.2242,16885,21.0396,49,58,55,1935,7000,4.92493,114,12.0525,34479091688
59.755,16735,21.0396,49,58,55,1935,7000,4.92493,114,12.0525,34579115194
59.7086,16748,21.0396,49,58,55,1935,7000,4.92493,114,12.0525,34679136010
60.0132,16663,21.0396,49,58,55,1935,7000,4.92493,114,12.0525,34779166518
60.042,16655,21.0396,49,58,55,1935,7000,4.92493,114,12.0525,34879188800
59.8444,16710,18.6131,50,49,55,1935,7000,4.92493,114,12.0528,34979214449
59.319,16858,18.6131,50,49,55,1935,7000,4.92493,114,12.0528,35079389848
60.4888,16532,18.6131,50,49,55,1935,7000,4.92493,114,12.0528,35179419561
61.5764,16240,18.6131,50,49,55,1935,7000,4.92493,114,12.0528,35279443165
59.3683,16844,18.6131,50,49,55,1935,7000,4.92493,114,12.0528,35379466870
61.9272,16148,18.8986,49,49,55,1935,7000,4.92493,113,12.053,35479488244
60.831,16439,18.8986,49,49,55,1935,7000,4.92493,113,12.053,35579510221
123.001,8130,18.8986,49,49,55,1935,7000,4.92493,113,12.053,35679571974
129.049,7749,18.8986,49,49,55,1935,7000,4.92493,113,12.053,35779586851
30.2051,33107,18.8986,49,49,55,1935,7000,4.92493,113,12.053,35879610167
103.821,9632,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,35979634011
59.1051,16919,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,36079656738
38.3421,26081,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,36179678201
60.3646,16566,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,36279698811
65.1339,15353,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,36379722268
57.402,17421,22.2083,49,57,55,1935,7000,4.92493,113,12.0499,36479744093
119.76,8350,21.9162,51,57,55,1935,7000,4.92493,113,12.0668,36579767648
60.4961,16530,21.9162,51,57,55,1935,7000,4.92493,113,12.0668,36679790245
59.6445,16766,21.9162,51,57,55,1935,7000,4.92493,113,12.0668,36779817651
59.7372,16740,21.9162,51,57,55,1935,7000,4.92493,113,12.0668,36879840453
59.3472,16850,21.9162,51,57,55,1935,7000,4.92493,113,12.0668,36979864264
61.6903,16210,21.5252,51,49,56,1935,7000,4.92493,114,12.0826,37079887795
60.3974,16557,21.5252,51,49,56,1935,7000,4.92493,114,12.0826,37179926585
60.3355,16574,21.5252,51,49,56,1935,7000,4.92493,114,12.0826,37279949131
60.241,16600,21.5252,51,49,56,1935,7000,4.92493,114,12.0826,37379972537
59.7372,16740,21.5252,51,49,56,1935,7000,4.92493,114,12.0826,37479996548
59.9161,16690,18.9781,50,49,56,1935,7000,4.92493,117,12.08,37580019489
60.6539,16487,18.9781,50,49,56,1935,7000,4.92493,117,12.08,37680060089
59.848,16709,18.9781,50,49,56,1935,7000,4.92493,117,12.08,37780083987
121.286,8245,18.9781,50,49,56,1935,7000,4.92493,117,12.08,37880107313
29.0605,34411,18.9781,50,49,56,1935,7000,4.92493,117,12.08,37980135066
61.3309,16305,24.8744,50,59,56,1935,7000,4.92493,118,12.0837,38080164350
123.107,8123,24.8744,50,59,56,1935,7000,4.92493,118,12.0837,38180187068
67.981,14710,24.8744,50,59,56,1935,7000,4.92493,118,12.0837,38280208948
57.4746,17399,24.8744,50,59,56,1935,7000,4.92493,118,12.0837,38380231338
72.0825,13873,24.8744,50,59,56,1935,7000,4.92493,118,12.0837,38480253682
61.3346,16304,26.0494,51,59,56,1935,7000,4.92493,119,12.0952,38580264913
61.5195,16255,26.0494,51,59,56,1935,7000,4.92493,119,12.0952,38680287412
119.446,8372,26.0494,51,59,56,1935,7000,4.92493,119,12.0952,38780309981
60.4888,16532,26.0494,51,59,56,1935,7000,4.92493,119,12.0952,38880333250
59.004,16948,26.0494,51,59,56,1935,7000,4.92493,119,12.0952,38980366426
61.459,16271,22.0874,51,51,56,1935,7000,4.92493,120,12.1011,39080389072
98.7557,10126,22.0874,51,51,56,1935,7000,4.92493,120,12.1011,39180414846
61.2033,16339,22.0874,51,51,56,1935,7000,4.92493,120,12.1011,39280438497
58.418,17118,22.0874,51,51,56,1935,7000,4.92493,120,12.1011,39380464017
116.104,8613,22.0874,51,51,56,1935,7000,4.92493,120,12.1011,39480488627
70.5965,14165,22.0025,52,51,56,1935,7000,4.92493,120,12.1196,39580514797
59.6872,16754,22.0025,52,51,56,1935,7000,4.92493,120,12.1196,39680550933
40.7315,24551,22.0025,52,51,56,1935,7000,4.92493,120,12.1196,39780574514
32.514,30756,22.0025,52,51,56,1935,7000,4.92493,120,12.1196,39880600523
40.8147,24501,22.0025,52,51,56,1935,7000,4.92493,120,12.1196,39980625296
60.3974,16557,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40080648055
160.746,6221,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40180671544
127.437,7847,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40280699102
54.3331,18405,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40380723808
64.7626,15441,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40480746942
64.3708,15535,24.3932,51,50,56,1935,7000,4.92114,118,12.0948,40580773570
59.7693,16731,21.4537,51,50,56,1935,7000,4.92114,116,12.0843,40680798509
73.5673,13593,21.4537,51,50,56,1935,7000,4.92114,116,12.0843,40780822644
65.3766,15296,21.4537,51,50,56,1935,7000,4.92114,116,12.0843,40880861760
22.7702,43917,21.4537,51,50,56,1935,7000,4.92114,116,12.0843,40980889934
58.9136,16974,21.4537,51,50,56,1935,7000,4.92114,116,12.0843,41080913930
58.7648,17017,22.7106,48,50,56,1935,7000,4.92114,115,12.1056,41180938133
65.6728,15227,22.7106,48,50,56,1935,7000,4.92114,115,12.1056,41280961827
57.7201,17325,22.7106,48,50,56,1935,7000,4.92114,115,12.1056,41380986283
59.7051,16749,22.7106,48,50,56,1935,7000,4.92114,115,12.1056,41481010371
60.4778,16535,22.7106,48,50,56,1935,7000,4.92114,115,12.1056,41581041008
97.5419,10252,19,49,50,56,1935,7000,4.92114,114,12.0952,41681066513
68.0828,14688,19,49,50,56,1935,7000,4.92114,114,12.0952,41781090910
58.5103,17091,19,49,50,56,1935,7000,4.92114,114,12.0952,41881118305
60.7312,16466,19,49,50,56,1935,7000,4.92114,114,12.0952,41981142899
59.9053,16693,19,49,50,56,1935,7000,4.92114,114,12.0952,42081167436
59.2031,16891,21.7073,51,54,56,1935,7000,4.92114,114,12.1028,42181192264
58.2072,17180,21.7073,51,54,56,1935,7000,4.92114,114,12.1028,42281216493
60.7165,16470,21.7073,51,54,56,1935,7000,4.92114,114,12.1028,42381241939
59.4566,16819,21.7073,51,54,56,1935,7000,4.92114,114,12.1028,42481267221
60.1359,16629,21.7073,51,54,56,1935,7000,4.92114,114,12.1028,42581292336
58.6786,17042,17.6692,48,54,56,1935,7000,4.92114,113,12.1031,42681317786
59.673,16758,17.6692,48,54,56,1935,7000,4.92114,113,12.1031,42781343492
59.8229,16716,17.6692,48,54,56,1935,7000,4.92114,113,12.1031,42881344496
59.8265,16715,17.6692,48,54,56,1935,7000,4.92114,113,12.1031,42981369395
61.2445,16328,17.6692,48,54,56,1935,7000,4.92114,113,12.1031,43081394628
59.3683,16844,17.6101,50,50,56,1935,7000,4.92114,115,12.1038,43181420559
121.921,8202,17.6101,50,50,56,1935,7000,4.92114,115,12.1038,43281446951
61.4741,16267,17.6101,50,50,56,1935,7000,4.92114,115,12.1038,43381472640
121.877,8205,17.6101,50,50,56,1935,7000,4.92114,115,12.1038,43481497350
123.671,8086,17.6101,50,50,56,1935,7000,4.92114,115,12.1038,43581523251
124.86,8009,27.2613,52,50,57,1935,7000,4.98364,116,12.0876,43681548556
42.0663,23772,27.2613,52,50,57,1935,7000,4.98364,116,12.0876,43781575785
64.2096,15574,27.2613,52,50,57,1935,7000,4.98364,116,12.0876,43881600853
60.3646,16566,27.2613,52,50,57,1935,7000,4.98364,116,12.0876,43981626720
60.8569,16432,27.2613,52,50,57,1935,7000,4.98364,116,12.0876,44081651652
59.9197,16689,19.1748,54,49,56,1935,7000,4.98364,117,12.0748,44181680867
60.4741,16536,19.1748,54,49,56,1935,7000,4.98364,117,12.0748,44281710462
61.192,16342,19.1748,54,49,56,1935,7000,4.98364,117,12.0748,44381736335
60.5034,16528,19.1748,54,49,56,1935,7000,4.98364,117,12.0748,44481762550
59.7979,16723,19.1748,54,49,56,1935,7000,4.98364,117,12.0748,44581788586
59.7836,16727,17.8168,51,49,57,1935,7000,4.98364,119,12.0748,44681814642
60.3573,16568,17.8168,51,49,57,1935,7000,4.98364,119,12.0748,44781841364
60.8347,16438,17.8168,51,49,57,1935,7000,4.98364,119,12.0748,44881869534
59.9233,16688,17.8168,51,49,57,1935,7000,4.98364,119,12.0748,44981896263
60.2083,16609,17.8168,51,49,57,1935,7000,4.98364,119,12.0748,45081922939
60.6171,16497,18.0451,53,49,57,1935,7000,4.98364,119,12.0755,45181950053
60.3828,16561,18.0451,53,49,57,1935,7000,4.98364,119,12.0755,45281972769
60.868,16429,18.0451,53,49,57,1935,7000,4.98364,119,12.0755,45381999244
58.6132,17061,18.0451,53,49,57,1935,7000,4.98364,119,12.0755,45482030388
59.6908,16753,18.0451,53,49,57,1935,7000,4.98364,119,12.0755,45582056126
124.906,8006,20.8642,52,49,56,1935,7000,4.98364,119,12.075,45682108378
59.319,16858,20.8642,52,49,56,1935,7000,4.98364,119,12.075,45782136695
119.99,8334,20.8642,52,49,56,1935,7000,4.98364,119,12.075,45882163440
58.9901,16952,20.8642,52,49,56,1935,7000,4.98364,119,12.075,45982150582
62.0501,16116,20.8642,52,49,56,1935,7000,4.98364,119,12.075,46082176035
60.2918,16586,21.3844,51,49,57,1935,7000,4.98364,118,12.071,46182202141
60.2337,16602,21.3844,51,49,57,1935,7000,4.98364,118,12.071,46282230286
57.9542,17255,21.3844,51,49,57,1935,7000,4.98364,118,12.071,46382256525
60.9496,16407,21.3844,51,49,57,1935,7000,4.98364,118,12.071,46482285475
59.7086,16748,21.3844,51,49,57,1935,7000,4.98364,118,12.071,46582314450
60.0637,16649,17.5879,52,49,57,1935,7000,4.98364,116,12.0715,46682342239
59.4743,16814,17.5879,52,49,57,1935,7000,4.98364,116,12.0715,46782368721
59.7051,16749,17.5879,52,49,57,1935,7000,4.98364,116,12.0715,46882395401
60.5144,16525,17.5879,52,49,57,1935,7000,4.98364,116,12.0715,46982422620
60.8199,16442,17.5879,52,49,57,1935,7000,4.98364,116,12.0715,47082448467
125.172,7989,18.8279,54,53,57,1935,7000,4.98364,118,12.0701,47182476187
58.2717,17161,18.8279,54,53,57,1935,7000,4.98364,118,12.0701,47282502860
60.6686,16483,18.8279,54,53,57,1935,7000,4.98364,118,12.0701,47382530398
66.3306,15076,18.8279,54,53,57,1935,7000,4.98364,118,12.0701,47482557300
161.655,6186,18.8279,54,53,57,1935,7000,4.98364,118,12.0701,47582585227
118.568,8434,19.727,55,53,58,1935,7000,4.9856,123,12.066,47682615801
124.657,8022,19.727,55,53,58,1935,7000,4.9856,123,12.066,47782605276
106.213,9415,19.727,55,53,58,1935,7000,4.9856,123,12.066,47882632921
111.932,8934,19.727,55,53,58,1935,7000,4.9856,123,12.066,47982659919
59.5664,16788,19.727,55,53,58,1935,7000,4.9856,123,12.066,48082686722
43.2451,23124,29.5,58,60,57,1935,7000,4.9856,125,12.1033,48182716162
59.6232,16772,29.5,58,60,57,1935,7000,4.9856,125,12.1033,48282743175
60.1974,16612,29.5,58,60,57,1935,7000,4.9856,125,12.1033,48382770669
59.8337,16713,29.5,58,60,57,1935,7000,4.9856,125,12.1033,48482813300
60.7349,16465,29.5,58,60,57,1935,7000,4.9856,125,12.1033,48582841669
97.8282,10222,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,48682869631
60.8865,16424,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,48782897497
60.1359,16629,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,48882924565
60.3318,16575,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,48982953216
60.3792,16562,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,49082981056
60.8236,16441,19.7775,55,60,57,1935,7000,4.9856,125,12.1087,49183009189
60.4851,16533,18.2482,54,49,58,1935,7000,4.9856,123,12.1094,49283037245
59.6054,16777,18.2482,54,49,58,1935,7000,4.9856,123,12.1094,49383065622
60.5034,16528,18.2482,54,49,58,1935,7000,4.9856,123,12.1094,49483094111
60.5217,16523,18.2482,54,49,58,1935,7000,4.9856,123,12.1094,49583123343
61.0762,16373,18.2482,54,49,58,1935,7000,4.9856,123,12.1094,49683153216
59.5061,16805,18.514,53,49,57,1935,7000,4.9856,120,12.1094,49783181961
60.4376,16546,18.514,53,49,57,1935,7000,4.9856,120,12.1094,49883211377
59.0842,16925,18.514,53,49,57,1935,7000,4.9856,120,12.1094,49983240091
116.809,8561,18.514,53,49,57,1935,7000,4.9856,120,12.1094,50083269714
69.3385,14422,18.514,53,49,57,1935,7000,4.9856,120,12.1094,50183286878
122.145,8187,20.563,54,49,57,1935,7000,4.9856,119,12.1015,50283314574
118.399,8446,20.563,54,49,57,1935,7000,4.9856,119,12.1015,50383343108
116.239,8603,20.563,54,49,57,1935,7000,4.9856,119,12.1015,50483371716
120.322,8311,20.563,54,49,57,1935,7000,4.9856,119,12.1015,50583400212
120.221,8318,20.563,54,49,57,1935,7000,4.9856,119,12.1015,50683433188
58.8755,16985,23.6679,54,49,57,1935,7000,4.9856,118,12.1385,50783461834
59.3824,16840,23.6679,54,49,57,1935,7000,4.9856,118,12.1385,50883491434
59.8587,16706,23.6679,54,49,57,1935,7000,4.9856,118,12.1385,50983521623
59.8229,16716,23.6679,54,49,57,1935,7000,4.9856,118,12.1385,51083562414
59.2593,16875,23.6679,54,49,57,1935,7000,4.9856,118,12.1385,51183626675
59.9125,16691,17.983,50,49,57,1935,7000,4.9856,117,12.1409,51283655291
59.5699,16787,17.983,50,49,57,1935,7000,4.9856,117,12.1409,51383684483
59.7943,16724,17.983,50,49,57,1935,7000,4.9856,117,12.1409,51483715159
60.1757,16618,17.983,50,49,57,1935,7000,4.9856,117,12.1409,51583764595
57.8804,17277,17.983,50,49,57,1935,7000,4.9856,117,12.1409,51683798124
59.7729,16730,17.6399,51,49,57,1935,7000,4.9856,117,12.1425,51783827051
60.0962,16640,17.6399,51,49,57,1935,7000,4.9856,117,12.1425,51883860317
61.2895,16316,17.6399,51,49,57,1935,7000,4.9856,117,12.1425,51983890301
60.2773,16590,17.6399,51,49,57,1935,7000,4.9856,117,12.1425,52083920268
58.8755,16985,17.6399,51,49,57,1935,7000,4.9856,117,12.1425,52183948892
58.2004,17182,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52283978167
58.8928,16980,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52384008566
61.1359,16357,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52484020436
60.3682,16565,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52584049542
60.5583,16513,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52684078922
59.9341,16685,18.4242,50,48,57,1935,7000,4.98755,117,12.1403,52784107651
113.212,8833,20.7872,52,48,58,1935,7000,4.98755,118,12.149,52884136475
36.735,27222,20.7872,52,48,58,1935,7000,4.98755,118,12.149,52984171899
59.9736,16674,20.7872,52,48,58,1935,7000,4.98755,118,12.149,53084201432
59.8695,16703,20.7872,52,48,58,1935,7000,4.98755,118,12.149,53184243303
59.312,16860,20.7872,52,48,58,1935,7000,4.98755,118,12.149,53284274821
59.6303,16770,22.1261,54,49,57,1935,7000,4.98755,119,12.157,53384304546
61.1434,16355,22.1261,54,49,57,1935,7000,4.98755,119,12.157,53484348148
60.4705,16537,22.1261,54,49,57,1935,7000,4.98755,119,12.157,53584414957
59.8265,16715,22.1261,54,49,57,1935,7000,4.98755,119,12.157,53684454658
97.371,10270,22.1261,54,49,57,1935,7000,4.98755,119,12.157,53784487402
60.8495,16434,19.8538,53,49,58,1935,7000,4.98755,121,12.1657,53884516392
60.5987,16502,19.8538,53,49,58,1935,7000,4.98755,121,12.1657,53984546852
36.2529,27584,19.8538,53,49,58,1935,7000,4.98755,121,12.1657,54084576943
61.1359,16357,19.8538,53,49,58,1935,7000,4.98755,121,12.1657,54184607684
172.058,5812,19.8538,53,49,58,1935,7000,4.98755,121,12.1657,54284641888
59.1891,16895,20.6508,55,54,58,1935,7000,4.98755,122,12.1658,54384707504
59.6339,16769,20.6508,55,54,58,1935,7000,4.98755,122,12.1658,54484738241
57.8804,17277,20.6508,55,54,58,1935,7000,4.98755,122,12.1658,54584769082
59.8122,16719,20.6508,55,54,58,1935,7000,4.98755,122,12.1658,54684803283
118.694,8425,20.6508,55,54,58,1935,7000,4.98755,122,12.1658,54784835091
174.642,5726,19.8056,53,54,58,1935,7000,4.98755,123,12.1667,54884877845
70.2494,14235,19.8056,53,54,58,1935,7000,4.98755,123,12.1667,54984907394
59.538,16796,19.8056,53,54,58,1935,7000,4.98755,123,12.1667,55084938792
79.5862,12565,19.8056,53,54,58,1935,7000,4.98755,123,12.1667,55184969127
60.1612,16622,19.8056,53,54,58,1935,7000,4.98755,123,12.1667,55284998952
116.469,8586,21.1302,55,50,58,1935,7000,4.98755,123,12.2045,55385029812
60.2446,16599,21.1302,55,50,58,1935,7000,4.98755,123,12.2045,55485059490
59.1926,16894,21.1302,55,50,58,1935,7000,4.98755,123,12.2045,55585088797
60.8606,16431,21.1302,55,50,58,1935,7000,4.98755,123,12.2045,55685118169
60.1685,16620,21.1302,55,50,58,1935,7000,4.98755,123,12.2045,55785150520
59.609,16776,18.7113,53,50,58,1935,7000,4.98755,122,12.189,55885181359
41.1879,24279,18.7113,53,50,58,1935,7000,4.98755,122,12.189,55985216565
60.4924,16531,18.7113,53,50,58,1935,7000,4.98755,122,12.189,56085248857
118.596,8432,18.7113,53,50,58,1935,7000,4.98755,122,12.189,56185290229
161.212,6203,18.7113,53,50,58,1935,7000,4.98755,122,12.189,56285325017
60.6833,16479,24.6914,55,50,58,1935,7000,4.98755,121,12.1648,56385356992
60.3938,16558,24.6914,55,50,58,1935,7000,4.98755,121,12.1648,56485393507
60.1576,16623,24.6914,55,50,58,1935,7000,4.98755,121,12.1648,56585426303
60.8828,16425,24.6914,55,50,58,1935,7000,4.98755,121,12.1648,56685458551
59.9233,16688,24.6914,55,50,58,1935,7000,4.98755,121,12.1648,56785497887
59.8838,16699,20.6173,50,50,57,1935,7000,4.98755,119,12.1804,56885533219
60.4632,16539,20.6173,50,50,57,1935,7000,4.98755,119,12.1804,56985564199
59.6339,16769,20.6173,50,50,57,1935,7000,4.98755,119,12.1804,57085547567
59.3296,16855,20.6173,50,50,57,1935,7000,4.98755,119,12.1804,57185581614
59.6481,16765,20.6173,50,50,57,1935,7000,4.98755,119,12.1804,57285612197
58.7993,17007,19.2211,50,50,57,1935,7000,4.98755,116,12.181,57385642489
59.673,16758,19.2211,50,50,57,1935,7000,4.98755,116,12.181,57485676822
61.4251,16280,19.2211,50,50,57,1935,7000,4.98755,116,12.181,57585709908
59.9125,16691,19.2211,50,50,57,1935,7000,4.98755,116,12.181,57685746357
60.6575,16486,19.2211,50,50,57,1935,7000,4.98755,116,12.181,57785778374
59.5096,16804,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,57885810259
59.7372,16740,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,57985840754
60.5914,16504,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,58085876492
59.8444,16710,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,58185908084
59.9125,16691,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,58285907858
59.7158,16746,17.5971,49,50,58,1935,7000,4.98755,113,12.1864,58385938581
59.6054,16777,17.74,49,48,57,1935,7000,4.98364,112,12.1988,58485970453
59.3507,16849,17.74,49,48,57,1935,7000,4.98364,112,12.1988,58586005520
61.3083,16311,17.74,49,48,57,1935,7000,4.98364,112,12.1988,58686036336
59.5203,16801,17.74,49,48,57,1935,7000,4.98364,112,12.1988,58786072153
24.8182,40293,17.74,49,48,57,1935,7000,4.98364,112,12.1988,58886105617
128.949,7755,20.9418,48,48,57,1935,7000,4.98755,112,12.2286,58986141739
38.3333,26087,20.9418,48,48,57,1935,7000,4.98755,112,12.2286,59086184559
60.8421,16436,20.9418,48,48,57,1935,7000,4.98755,112,12.2286,59186218272
62.3791,16031,20.9418,48,48,57,1935,7000,4.98755,112,12.2286,59286253608
138.485,7221,20.9418,48,48,57,1935,7000,4.98755,112,12.2286,59386285812
139.723,7157,20.1474,47,48,57,1935,7000,4.98755,110,12.2005,59486319968
59.8874,16698,20.1474,47,48,57,1935,7000,4.98755,110,12.2005,59586352694
59.7693,16731,20.1474,47,48,57,1935,7000,4.98755,110,12.2005,59686389180
59.8695,16703,20.1474,47,48,57,1935,7000,4.98755,110,12.2005,59786421633
60.4412,16545,20.1474,47,48,57,1935,7000,4.98755,110,12.2005,59886459995
59.6801,16756,18.8107,46,48,57,1935,7000,4.98755,110,12.2019,59986492974
61.222,16334,18.8107,46,48,57,1935,7000,4.98755,110,12.2019,60086525523
59.7586,16734,18.8107,46,48,57,1935,7000,4.98755,110,12.2019,60186556889
60.1359,16629,18.8107,46,48,57,1935,7000,4.98755,110,12.2019,60286593213
60.5473,16516,18.8107,46,48,57,1935,7000,4.98755,110,12.2019,60386628266
58.9866,16953,17.2749,47,49,58,1935,7000,4.98755,111,12.2032,60486661319
60.0565,16651,17.2749,47,49,58,1935,7000,4.98755,111,12.2032,60586694611
37.7045,26522,17.2749,47,49,58,1935,7000,4.98755,111,12.2032,60686728832
59.6481,16765,17.2749,47,49,58,1935,7000,4.98755,111,12.2032,60786760991
58.8305,16998,17.2749,47,49,58,1935,7000,4.98755,111,12.2032,60886794262
59.4919,16809,18.0225,46,49,57,1935,7000,4.98755,112,12.2038,60986831013
59.5735,16786,18.0225,46,49,57,1935,7000,4.98755,112,12.2038,61086863032
59.9808,16672,18.0225,46,49,57,1935,7000,4.98755,112,12.2038,61186894639
169.291,5907,18.0225,46,49,57,1935,7000,4.98755,112,12.2038,61286927689
59.8587,16706,18.0225,46,49,57,1935,7000,4.98755,112,12.2038,61386962046
135.446,7383,18.059,47,50,58,1935,7000,4.98755,111,12.1963,61486995493
132.837,7528,18.059,47,50,58,1935,7000,4.98755,111,12.1963,61587029183
57.3723,17430,18.059,47,50,58,1935,7000,4.98755,111,12.1963,61687062126
131.683,7594,18.059,47,50,58,1935,7000,4.98755,111,12.1963,61787098379
70.5617,14172,18.059,47,50,58,1935,7000,4.98755,111,12.1963,61887118168
60.8828,16425,21.2159,48,50,58,1935,7000,4.98755,111,12.2225,61987151042
59.5274,16799,21.2159,48,50,58,1935,7000,4.98755,111,12.2225,62087186045
118.259,8456,21.2159,48,50,58,1935,7000,4.98755,111,12.2225,62187218537
59.5593,16790,21.2159,48,50,58,1935,7000,4.98755,111,12.2225,62287250914
59.6054,16777,21.2159,48,50,58,1935,7000,4.98755,111,12.2225,62387283949
61.0687,16375,17.5439,44,52,57,1935,7000,4.98755,111,12.2038,62487316970
58.3669,17133,17.5439,44,52,57,1935,7000,4.98755,111,12.2038,62587349596
60.562,16512,17.5439,44,52,57,1935,7000,4.98755,111,12.2038,62687382052
59.7729,16730,17.5439,44,52,57,1935,7000,4.98755,111,12.2038,62787414980
59.9413,16683,17.5439,44,52,57,1935,7000,4.98755,111,12.2038,62887477606
59.5167,16802,17.0316,45,52,58,1935,7000,4.9895,110,12.2142,62987514669
58.997,16950,17.0316,45,52,58,1935,7000,4.9895,110,12.2142,63087548768
184.366,5424,17.0316,45,52,58,1935,7000,4.9895,110,12.2142,63187581603
59.6339,16769,17.0316,45,52,58,1935,7000,4.9895,110,12.2142,63287619078
58.4659,17104,17.0316,45,52,58,1935,7000,4.9895,110,12.2142,63387653327
59.3049,16862,18.1477,46,49,58,1935,7000,4.9895,111,12.2145,63487686231
58.6682,17045,18.1477,46,49,58,1935,7000,4.9895,111,12.2145,63587720404
60.4961,16530,18.1477,46,49,58,1935,7000,4.9895,111,12.2145,63687753549
59.1716,16900,18.1477,46,49,58,1935,7000,4.9895,111,12.2145,63787792829
59.9233,16688,18.1477,46,49,58,1935,7000,4.9895,111,12.2145,63887822839
138.85,7202,17.8527,45,49,58,1935,7000,4.9856,112,12.2138,63987856150
36.2384,27595,17.8527,45,49,58,1935,7000,4.9856,112,12.2138,64087893393
34.2161,29226,17.8527,45,49,58,1935,7000,4.9856,112,12.2138,64187929854
60.9607,16404,17.8527,45,49,58,1935,7000,4.9856,112,12.2138,64287979057
137.212,7288,17.8527,45,49,58,1935,7000,4.9856,112,12.2138,64388015317
70.5716,14170,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64488056665
111.632,8958,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64588091014
36.9686,27050,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64688141959
120.453,8302,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64788175570
61.3271,16306,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64888209121
195.503,5115,20.6428,46,57,58,1935,7000,4.9895,110,12.1902,64988242695
58.6132,17061,19.2547,44,57,58,1935,7000,4.9895,109,12.2366,65088277958
59.3507,16849,19.2547,44,57,58,1935,7000,4.9895,109,12.2366,65188311483
59.1506,16906,19.2547,44,57,58,1935,7000,4.9895,109,12.2366,65288345178
59.5912,16781,19.2547,44,57,58,1935,7000,4.9895,109,12.2366,65388379769
60.2373,16601,19.2547,44,57,58,1935,7000,4.9895,109,12.2366,65488413688
61.5006,16260,18.5464,46,48,58,1935,7000,4.9856,111,12.2157,65588447893
59.9736,16674,18.5464,46,48,58,1935,7000,4.9856,111,12.2157,65688482139
59.4283,16827,18.5464,46,48,58,1935,7000,4.9856,111,12.2157,65788515772
59.6161,16774,18.5464,46,48,58,1935,7000,4.9856,111,12.2157,65888548813
60.9347,16411,18.5464,46,48,58,1935,7000,4.9856,111,12.2157,65988614646
38.5654,25930,17.2131,47,48,58,1935,7000,4.9895,113,12.1996,66088654080
124.363,8041,17.2131,47,48,58,1935,7000,4.9895,113,12.1996,66188688155
98.3478,10168,17.2131,47,48,58,1935,7000,4.9895,113,12.1996,66288724740
