os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
48.7116,20529,16.1074,98,62,61,2510,1000,14.7423,272,16.7673,34717498984
61.9617,16139,16.1074,98,62,61,2510,1000,14.7423,272,16.7673,34817554336
57.3855,17426,16.1074,98,62,61,2510,1000,14.7423,272,16.7673,34917610629
58.6958,17037,16.5012,99,62,61,2510,1000,14.7357,274,16.7606,35017668731
70.7364,14137,16.5012,99,62,61,2510,1000,14.7357,274,16.7606,35117725024
55.6081,17983,16.5012,99,62,61,2510,1000,14.7357,274,16.7606,35217780266
54.609,18312,16.5012,99,62,61,2510,1000,14.7357,274,16.7606,35317840528
65.9718,15158,16.5012,99,62,61,2510,1000,14.7357,274,16.7606,35417895171
43.6281,22921,17.3513,98,62,61,2510,1000,14.7585,273,16.7839,35517934524
53.2879,18766,17.3513,98,62,61,2510,1000,14.7585,273,16.7839,35617991786
42.5985,23475,17.3513,98,62,61,2510,1000,14.7585,273,16.7839,35718049119
54.2358,18438,17.3513,98,62,61,2510,1000,14.7585,273,16.7839,35818105191
56.0727,17834,17.3513,98,62,61,2510,1000,14.7585,273,16.7839,35918160634
51.6956,19344,16.5633,98,62,60,2511,1000,14.7628,272,16.7837,36018214906
58.4146,17119,16.5633,98,62,60,2511,1000,14.7628,272,16.7837,36118271169
57.4581,17404,16.5633,98,62,60,2511,1000,14.7628,272,16.7837,36218328511
58.627,17057,16.5633,98,62,60,2511,1000,14.7628,272,16.7837,36318387913
60.2955,16585,16.5633,98,62,60,2511,1000,14.7628,272,16.7837,36418443866
60.0348,16657,16.2918,95,62,61,2506,1000,14.7358,267,16.7794,36518502778
61.2033,16339,16.2918,95,62,61,2506,1000,14.7358,267,16.7794,36618560240
44.5137,22465,16.2918,95,62,61,2506,1000,14.7358,267,16.7794,36718615543
70.5368,14177,16.2918,95,62,61,2506,1000,14.7358,267,16.7794,36818672485
59.6659,16760,16.2918,95,62,61,2506,1000,14.7358,267,16.7794,36918731198
60.2083,16609,17.866,98,62,61,2512,1000,14.7517,272,16.7893,37018791170
52.5072,19045,17.866,98,62,61,2512,1000,14.7517,272,16.7893,37118849922
60.3136,16580,17.866,98,62,61,2512,1000,14.7517,272,16.7893,37218895565
59.0179,16944,17.866,98,62,61,2512,1000,14.7517,272,16.7893,37318952088
57.5341,17381,17.866,98,62,61,2512,1000,14.7517,272,16.7893,37419008640
57.9677,17251,16.4392,98,62,61,2512,1000,14.7519,272,16.7874,37519061383
60.6355,16492,16.4392,98,62,61,2512,1000,14.7519,272,16.7874,37619115725
59.6125,16775,16.4392,98,62,61,2512,1000,14.7519,272,16.7874,37719176927
59.9197,16689,16.4392,98,62,61,2512,1000,14.7519,272,16.7874,37819233730
55.054,18164,16.4392,98,62,61,2512,1000,14.7519,272,16.7874,37919288212
55.7818,17927,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38019343505
50.8492,19666,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38119400027
70.4771,14189,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38219459299
58.0788,17218,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38319516332
60.6024,16501,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38419572834
60.6686,16483,15.8965,98,62,62,2513,1000,14.7521,273,16.7883,38519632486
58.2886,17156,16.6667,99,62,62,2514,1000,14.7679,269,16.7876,38619695338
45.9495,21763,16.6667,99,62,62,2514,1000,14.7679,269,16.7876,38719756131
55.3587,18064,16.6667,99,62,62,2514,1000,14.7679,269,16.7876,38819813253
64.7291,15449,16.6667,99,62,62,2514,1000,14.7679,269,16.7876,38919868356
64.7333,15448,16.6667,99,62,62,2514,1000,14.7679,269,16.7876,39019924648
70.2099,14243,17.6074,97,62,62,2512,1000,14.8065,271,16.8076,39119982700
63.9059,15648,17.6074,97,62,62,2512,1000,14.8065,271,16.8076,39220042263
55.6112,17982,17.6074,97,62,62,2512,1000,14.8065,271,16.8076,39320098195
56.224,17786,17.6074,97,62,62,2512,1000,14.8065,271,16.8076,39420157027
56.3126,17758,17.6074,97,62,62,2512,1000,14.8065,271,16.8076,39520214300
56.6091,17665,16.8293,97,62,62,2513,1000,14.9092,267,16.7922,39620269292
50.9035,19645,16.8293,97,62,62,2513,1000,14.9092,267,16.7922,39720326335
39.8295,25107,16.8293,97,62,62,2513,1000,14.9092,267,16.7922,39820400106
58.1903,17185,16.8293,97,62,62,2513,1000,14.9092,267,16.7922,39920455949
58.2411,17170,16.8293,97,62,62,2513,1000,14.9092,267,16.7922,40020508931
54.8727,18224,14.0915,98,62,62,2512,1000,14.9476,274,16.8068,40120562914
61.7475,16195,14.0915,98,62,62,2512,1000,14.9476,274,16.8068,40220616786
62.027,16122,14.0915,98,62,62,2512,1000,14.9476,274,16.8068,40320670499
61.222,16334,14.0915,98,62,62,2512,1000,14.9476,274,16.8068,40420724751
69.5652,14375,14.0915,98,62,62,2512,1000,14.9476,274,16.8068,40520778874
63.3754,15779,15.703,98,62,62,2513,1000,14.9406,275,16.8037,40620816497
59.4071,16833,15.703,98,62,62,2513,1000,14.9406,275,16.8037,40720876989
64.5245,15498,15.703,98,62,62,2513,1000,14.9406,275,16.8037,40820934312
57.0386,17532,15.703,98,62,62,2513,1000,14.9406,275,16.8037,40920997484
58.7165,17031,15.703,98,62,62,2513,1000,14.9406,275,16.8037,41021055046
60.1395,16628,15.474,98,62,62,2513,1000,14.7219,274,16.7942,41121111339
55.1876,18120,15.474,98,62,62,2513,1000,14.7219,274,16.7942,41221170391
65.6728,15227,15.474,98,62,62,2513,1000,14.7219,274,16.7942,41321229803
63.5243,15742,15.474,98,62,62,2513,1000,14.7219,274,16.7942,41421287066
54.3863,18387,15.474,98,62,62,2513,1000,14.7219,274,16.7942,41521343348
49.7314,20108,18.7309,94,62,62,2512,1000,14.9721,264,16.7958,41621399360
46.0511,21715,18.7309,94,62,62,2512,1000,14.9721,264,16.7958,41721454223
50.6406,19747,18.7309,94,62,62,2512,1000,14.9721,264,16.7958,41821508166
66.8003,14970,18.7309,94,62,62,2512,1000,14.9721,264,16.7958,41921562128
58.0956,17213,18.7309,94,62,62,2512,1000,14.9721,264,16.7958,42021619060
53.0955,18834,17.9344,95,63,62,2508,1000,15.0104,264,16.819,42121675093
62.3791,16031,17.9344,95,63,62,2508,1000,15.0104,264,16.819,42221731435
59.8158,16718,17.9344,95,63,62,2508,1000,15.0104,264,16.819,42321779698
63.0676,15856,17.9344,95,63,62,2508,1000,15.0104,264,16.819,42421835351
61.0314,16385,17.9344,95,63,62,2508,1000,15.0104,264,16.819,42521890733
61.9003,16155,17.8372,97,63,62,2513,1000,15.0106,267,16.8138,42621946596
66.9703,14932,17.8372,97,63,62,2513,1000,15.0106,267,16.8138,42722002648
60.2519,16597,17.8372,97,63,62,2513,1000,15.0106,267,16.8138,42822057450
61.5309,16252,17.8372,97,63,62,2513,1000,15.0106,267,16.8138,42922124132
61.3987,16287,17.8372,97,63,62,2513,1000,15.0106,267,16.8138,43022194494
59.755,16735,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43122251616
61.2632,16323,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43222306919
62.3519,16038,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43322371451
57.0613,17525,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43422427723
56.0853,17830,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43522483856
60.1106,16636,17.7656,99,63,62,2513,1000,15.0108,273,16.8113,43622539368
59.3895,16838,18.3082,97,63,62,2512,1000,14.792,270,16.8117,43722595861
60.0528,16652,18.3082,97,63,62,2512,1000,14.792,270,16.8117,43822654753
61.5271,16253,18.3082,97,63,62,2512,1000,14.792,270,16.8117,43922709785
61.6865,16211,18.3082,97,63,62,2512,1000,14.792,270,16.8117,44022739169
59.9988,16667,18.3082,97,63,62,2512,1000,14.792,270,16.8117,44122802051
55.2212,18109,16.8758,91,63,62,2510,1000,14.792,258,16.812,44222862304
64.1149,15597,16.8758,91,63,62,2510,1000,14.792,258,16.812,44322918726
59.8301,16714,16.8758,91,63,62,2510,1000,14.792,258,16.812,44422975548
59.7193,16745,16.8758,91,63,62,2510,1000,14.792,258,16.812,44523034311
61.7436,16196,16.8758,91,63,62,2510,1000,14.792,258,16.812,44623089293
61.4326,16278,18.3859,90,62,62,2510,1000,14.7851,253,16.7992,44723145156
58.5995,17065,18.3859,90,62,62,2510,1000,14.7851,253,16.7992,44823200328
59.9808,16672,18.3859,90,62,62,2510,1000,14.7851,253,16.7992,44923256991
58.8512,16992,18.3859,90,62,62,2510,1000,14.7851,253,16.7992,45023312513
58.8824,16983,18.3859,90,62,62,2510,1000,14.7851,253,16.7992,45123368605
59.3824,16840,17.1749,93,62,62,2511,1000,14.7852,259,16.7999,45223424898
58.7924,17009,17.1749,93,62,62,2511,1000,14.7852,259,16.7999,45323482410
59.2382,16881,17.1749,93,62,62,2511,1000,14.7852,259,16.7999,45423539803
58.8824,16983,17.1749,93,62,62,2511,1000,14.7852,259,16.7999,45523596115
60.8162,16443,17.1749,93,62,62,2511,1000,14.7852,259,16.7999,45623653287
58.1666,17192,17.2787,90,62,62,2510,1000,14.7852,256,16.8003,45723703480
59.6339,16769,17.2787,90,62,62,2510,1000,14.7852,256,16.8003,45823764362
60.6722,16482,17.2787,90,62,62,2510,1000,14.7852,256,16.8003,45923820285
59.2628,16874,17.2787,90,62,62,2510,1000,14.7852,256,16.8003,46023877897
61.6561,16219,17.2787,90,62,62,2510,1000,14.7852,256,16.8003,46123936149
62.3869,16029,17.1856,93,62,62,2511,1000,14.7853,257,16.8008,46223992042
60.5657,16511,17.1856,93,62,62,2511,1000,14.7853,257,16.8008,46324026605
67.1862,14884,17.1856,93,62,62,2511,1000,14.7853,257,16.8008,46424084308
64.4288,15521,17.1856,93,62,62,2511,1000,14.7853,257,16.8008,46524143910
64.255,15563,17.1856,93,62,62,2511,1000,14.7853,257,16.8008,46624200782
58.3601,17135,17.4412,95,62,62,2513,1000,15.0268,260,16.8161,46724259555
63.2631,15807,17.4412,95,62,62,2513,1000,15.0268,260,16.8161,46824317507
59.9484,16681,17.4412,95,62,62,2513,1000,15.0268,260,16.8161,46924374179
61.5612,16244,17.4412,95,62,62,2513,1000,15.0268,260,16.8161,47024432762
61.024,16387,17.4412,95,62,62,2513,1000,15.0268,260,16.8161,47124489464
61.5953,16235,16.4134,96,62,62,2512,1000,14.7856,267,16.8049,47224552436
62.422,16020,16.4134,96,62,62,2512,1000,14.7856,267,16.8049,47324613338
60.6318,16493,16.4134,96,62,62,2512,1000,14.7856,267,16.8049,47424666201
67.1817,14885,16.4134,96,62,62,2512,1000,14.7856,267,16.8049,47524721514
59.8122,16719,16.4134,96,62,62,2512,1000,14.7856,267,16.8049,47624779296
47.1187,21223,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,47724835648
59.2944,16865,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,47824898000
47.6145,21002,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,47924959433
52.0562,19210,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,48025016645
60.3318,16575,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,48125073127
55.7756,17929,17.0343,96,62,62,2512,1000,15.0825,267,16.8044,48225130520
71.6076,13965,18.8071,96,62,63,2512,1000,14.974,264,16.8064,48325187712
64.1067,15599,18.8071,96,62,63,2512,1000,14.974,264,16.8064,48425244635
64.2715,15559,18.8071,96,62,63,2512,1000,14.974,264,16.8064,48525301507
62.1311,16095,18.8071,96,62,63,2512,1000,14.974,264,16.8064,48625360529
59.3366,16853,18.8071,96,62,63,2512,1000,14.974,264,16.8064,48725417732
61.065,16376,18.1594,97,62,63,2511,1000,14.8338,269,16.8017,48825474084
59.319,16858,18.1594,97,62,63,2511,1000,14.8338,269,16.8017,48925531106
60.4558,16541,18.1594,97,62,63,2511,1000,14.8338,269,16.8017,49025590779
57.1527,17497,18.1594,97,62,63,2511,1000,14.8338,269,16.8017,49125621762
60.9979,16394,18.1594,97,62,63,2511,1000,14.8338,269,16.8017,49225679135
59.5912,16781,16.9175,93,62,62,2510,1000,14.8338,259,16.8017,49325736317
58.1869,17186,16.9175,93,62,62,2510,1000,14.8338,259,16.8017,49425796629
60.8458,16435,16.9175,93,62,62,2510,1000,14.8338,259,16.8017,49525851312
62.1311,16095,16.9175,93,62,62,2510,1000,14.8338,259,16.8017,49625908054
59.8408,16711,16.9175,93,62,62,2510,1000,14.8338,259,16.8017,49725967936
59.5877,16782,16.4334,89,62,63,2509,1000,14.8341,250,16.8024,49826030769
59.8874,16698,16.4334,89,62,63,2509,1000,14.8341,250,16.8024,49926099340
59.9556,16679,16.4334,89,62,63,2509,1000,14.8341,250,16.8024,50026163852
55.6235,17978,16.4334,89,62,63,2509,1000,14.8341,250,16.8024,50126222605
61.065,16376,16.4334,89,62,63,2509,1000,14.8341,250,16.8024,50226275387
58.9936,16951,16.791,89,62,63,2509,1000,14.8344,248,16.802,50326334790
61.237,16330,16.791,89,62,63,2509,1000,14.8344,248,16.802,50426392032
58.4693,17103,16.791,89,62,63,2509,1000,14.8344,248,16.802,50526446794
41.4662,24116,16.791,89,62,63,2509,1000,14.8344,248,16.802,50626501987
65.6297,15237,16.791,89,62,63,2509,1000,14.8344,248,16.802,50726557359
67.5995,14793,16.3138,89,62,63,2510,1000,15.0556,248,16.8126,50826590073
62.4298,16018,16.3138,89,62,63,2510,1000,15.0556,248,16.8126,50926647045
60.2918,16586,16.3138,89,62,63,2510,1000,15.0556,248,16.8126,51026704508
59.3437,16851,16.3138,89,62,63,2510,1000,15.0556,248,16.8126,51126766370
57.0646,17524,16.3138,89,62,63,2510,1000,15.0556,248,16.8126,51226823942
61.192,16342,16.9811,91,62,62,2503,1000,14.837,246,16.8129,51326885404
60.1757,16618,16.9811,91,62,62,2503,1000,14.837,246,16.8129,51426944217
57.9677,17251,16.9811,91,62,62,2503,1000,14.837,246,16.8129,51527010689
61.3459,16301,16.9811,91,62,62,2503,1000,14.837,246,16.8129,51627073431
57.7968,17302,16.9811,91,62,62,2503,1000,14.837,246,16.8129,51727137393
58.8547,16991,16.6667,86,62,62,2507,1000,14.8372,246,16.8136,51827237433
61.0724,16374,16.6667,86,62,62,2507,1000,14.8372,246,16.8136,51927295255
60.4339,16547,16.6667,86,62,62,2507,1000,14.8372,246,16.8136,52027352468
61.7589,16192,16.6667,86,62,62,2507,1000,14.8372,246,16.8136,52127410230
62.0001,16129,16.6667,86,62,62,2507,1000,14.8372,246,16.8136,52227467802
58.5754,17072,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52327525935
59.2101,16889,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52427552129
61.8965,16156,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52527611581
61.7208,16202,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52627668643
60.7275,16467,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52727728976
58.4522,17108,16.131,88,62,62,2508,1000,14.8372,247,16.8139,52827794088
60.3209,16578,16.1525,93,62,63,2510,1000,14.8372,262,16.8142,52927852160
59.4106,16832,16.1525,93,62,63,2510,1000,14.8372,262,16.8142,53027913622
59.7693,16731,16.1525,93,62,63,2510,1000,14.8372,262,16.8142,53127979824
60.9719,16401,16.1525,93,62,63,2510,1000,14.8372,262,16.8142,53228039906
62.2123,16074,16.1525,93,62,63,2510,1000,14.8372,262,16.8142,53328099538
75.5116,13243,16.0548,91,62,62,2509,1000,14.8372,261,16.8171,53428166180
60.3865,16560,16.0548,91,62,62,2509,1000,14.8372,261,16.8171,53528228452
58.4044,17122,16.0548,91,62,62,2509,1000,14.8372,261,16.8171,53628284195
60.595,16503,16.0548,91,62,62,2509,1000,14.8372,261,16.8171,53728343957
59.4778,16813,16.0548,91,62,62,2509,1000,14.8372,261,16.8171,53828406639
73.692,13570,15.5475,86,62,62,2504,1000,14.8372,245,16.8176,53928474471
60.6208,16496,15.5475,86,62,62,2504,1000,14.8372,245,16.8176,54028534683
53.984,18524,15.5475,86,62,62,2504,1000,14.8372,245,16.8176,54128595456
60.4449,16544,15.5475,86,62,62,2504,1000,14.8372,245,16.8176,54228652178
65.5609,15253,15.5475,86,62,62,2504,1000,14.8372,245,16.8176,54328711940
52.04,19216,15.9851,87,62,62,2503,1000,14.8373,241,16.8155,54428774262
54.5197,18342,15.9851,87,62,62,2503,1000,14.8373,241,16.8155,54528835055
67.8518,14738,15.9851,87,62,62,2503,1000,14.8373,241,16.8155,54628892707
55.457,18032,15.9851,87,62,62,2503,1000,14.8373,241,16.8155,54728952599
62.4766,16006,15.9851,87,62,62,2503,1000,14.8373,241,16.8155,54829018531
60.2991,16584,17.8571,89,62,63,2508,1000,14.8848,249,16.8165,54929077123
60.9273,16413,17.8571,89,62,63,2508,1000,14.8848,249,16.8165,55029134506
61.4175,16282,17.8571,89,62,63,2508,1000,14.8848,249,16.8165,55129191068
47.0655,21247,17.8571,89,62,63,2508,1000,14.8848,249,16.8165,55229247721
60.8088,16445,17.8571,89,62,63,2508,1000,14.8848,249,16.8165,55329305923
56.5995,17668,15.6984,97,62,64,2512,1000,15.1037,268,16.817,55429362225
53.9811,18525,15.6984,97,62,64,2512,1000,15.1037,268,16.817,55529427837
53.8068,18585,15.6984,97,62,64,2512,1000,15.1037,268,16.817,55629470810
55.0206,18175,15.6984,97,62,64,2512,1000,15.1037,268,16.817,55729525053
58.072,17220,15.6984,97,62,64,2512,1000,15.1037,268,16.817,55829579945
40.1204,24925,15.245,98,62,63,2512,1000,15.1506,275,16.8171,55929635498
66.4496,15049,15.245,98,62,63,2512,1000,15.1506,275,16.8171,56029694920
55.8191,17915,15.245,98,62,63,2512,1000,15.1506,275,16.8171,56129754292
59.1996,16892,15.245,98,62,63,2512,1000,15.1506,275,16.8171,56229812735
61.3271,16306,15.245,98,62,63,2512,1000,15.1506,275,16.8171,56329869557
45.8484,21811,15.1836,99,62,64,2513,1000,15.1506,275,16.8166,56429922550
59.1961,16893,15.1836,99,62,64,2513,1000,15.1506,275,16.8166,56529981242
58.3158,17148,15.1836,99,62,64,2513,1000,15.1506,275,16.8166,56630018495
59.4071,16833,15.1836,99,62,64,2513,1000,15.1506,275,16.8166,56730056209
60.8532,16433,15.1836,99,62,64,2513,1000,15.1506,275,16.8166,56830098032
44.1228,22664,16.0758,98,62,64,2512,1000,15.1507,276,16.8168,56930142895
78.284,12774,16.0758,98,62,64,2512,1000,15.1507,276,16.8168,57030203007
61.6941,16209,16.0758,98,62,64,2512,1000,15.1507,276,16.8168,57130258330
60.9756,16400,16.0758,98,62,64,2512,1000,15.1507,276,16.8168,57230315472
60.7718,16455,16.0758,98,62,64,2512,1000,15.1507,276,16.8168,57330375464
57.3921,17424,15.7632,99,62,64,2512,1000,15.151,277,16.814,57430430817
78.4129,12753,15.7632,99,62,64,2512,1000,15.151,277,16.814,57530486859
58.8512,16992,15.7632,99,62,64,2512,1000,15.151,277,16.814,57630548121
61.7894,16184,15.7632,99,62,64,2512,1000,15.151,277,16.814,57730604404
60.8051,16446,15.7632,99,62,64,2512,1000,15.151,277,16.814,57830660986
58.2547,17166,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,57930717549
58.6786,17042,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,58030778101
57.2869,17456,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,58130836763
57.3,17452,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,58230892346
54.2299,18440,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,58330949338
62.1079,16101,15.3325,99,62,64,2512,1000,15.1512,277,16.8144,58431002831
58.4829,17099,15.2676,99,62,64,2513,1000,15.1512,276,16.8113,58531055833
53.6538,18638,15.2676,99,62,64,2513,1000,15.1512,276,16.8113,58631110976
60.1721,16619,15.2676,99,62,64,2513,1000,15.1512,276,16.8113,58731167088
60.0096,16664,15.2676,99,62,64,2513,1000,15.1512,276,16.8113,58831225460
57.241,17470,15.2676,99,62,64,2513,1000,15.1512,276,16.8113,58931293072
61.177,16346,16.7601,98,62,64,2513,1000,15.1514,275,16.8113,59031350815
45.3782,22037,16.7601,98,62,64,2513,1000,15.1514,275,16.8113,59131390278
54.7435,18267,16.7601,98,62,64,2513,1000,15.1514,275,16.8113,59231452860
58.0147,17237,16.7601,98,62,64,2513,1000,15.1514,275,16.8113,59331513702
57.6203,17355,16.7601,98,62,64,2513,1000,15.1514,275,16.8113,59431570065
57.5076,17389,17.0898,95,62,65,2510,1000,15.1516,262,17.0155,59531627567
59.0075,16947,17.0898,95,62,65,2510,1000,15.1516,262,17.0155,59631685679
58.8339,16997,17.0898,95,62,65,2510,1000,15.1516,262,17.0155,59731742572
58.6441,17052,17.0898,95,62,65,2510,1000,15.1516,262,17.0155,59831808284
60.1287,16631,17.0898,95,62,65,2510,1000,15.1516,262,17.0155,59931865176
58.2106,17179,15.9133,98,62,65,2512,1000,15.1516,274,17.0157,60031920478
59.3683,16844,15.9133,98,62,65,2512,1000,15.1516,274,17.0157,60131978971
58.401,17123,15.9133,98,62,65,2512,1000,15.1516,274,17.0157,60232037003
57.1004,17513,15.9133,98,62,65,2512,1000,15.1516,274,17.0157,60332092976
57.3592,17434,15.9133,98,62,65,2512,1000,15.1516,274,17.0157,60432149928
59.0005,16949,14.7613,98,62,65,2512,1000,15.1516,278,17.0171,60532206580
58.2988,17153,14.7613,98,62,65,2512,1000,15.1516,278,17.0171,60632264833
58.8512,16992,14.7613,98,62,65,2512,1000,15.1516,278,17.0171,60732320935
57.3625,17433,14.7613,98,62,65,2512,1000,15.1516,278,17.0171,60832378397
59.8516,16708,14.7613,98,62,65,2512,1000,15.1516,278,17.0171,60932433120
58.4522,17108,15.7345,98,62,65,2511,1000,15.1516,280,17.0165,61032486503
56.2145,17789,15.7345,98,62,65,2511,1000,15.1516,280,17.0165,61132542225
61.4893,16263,15.7345,98,62,65,2511,1000,15.1516,280,17.0165,61232597737
58.7372,17025,15.7345,98,62,65,2511,1000,15.1516,280,17.0165,61332653790
58.3839,17128,15.7345,98,62,65,2511,1000,15.1516,280,17.0165,61432709332
59.3683,16844,15.8867,98,62,65,2511,1000,15.1516,280,17.0168,61532765175
60.4668,16538,15.8867,98,62,65,2511,1000,15.1516,280,17.0168,61632821117
61.0911,16369,15.8867,98,62,65,2511,1000,15.1516,280,17.0168,61732877130
60.1468,16626,15.8867,98,62,65,2511,1000,15.1516,280,17.0168,61832932922
61.0016,16393,15.8867,98,62,65,2511,1000,15.1516,280,17.0168,61932990165
76.2369,13117,16.8185,98,62,65,2511,1000,15.1516,280,17.017,62033046167
61.4741,16267,16.8185,98,62,65,2511,1000,15.1516,280,17.017,62133102409
61.9732,16136,16.8185,98,62,65,2511,1000,15.1516,280,17.017,62233160302
59.393,16837,16.8185,98,62,65,2511,1000,15.1516,280,17.017,62333217834
60.3027,16583,16.8185,98,62,65,2511,1000,15.1516,280,17.017,62433273307
60.5694,16510,16.9164,93,62,65,2509,1000,14.9328,268,17.0175,62533311680
59.3613,16846,16.9164,93,62,65,2509,1000,14.9328,268,17.0175,62633366302
60.6134,16498,16.9164,93,62,65,2509,1000,14.9328,268,17.0175,62733420135
59.2593,16875,16.9164,93,62,65,2509,1000,14.9328,268,17.0175,62833475367
60.1685,16620,16.9164,93,62,65,2509,1000,14.9328,268,17.0175,62933532880
61.1172,16362,17.6719,90,62,64,2509,1000,14.9328,256,17.0306,63033588812
59.1961,16893,17.6719,90,62,64,2509,1000,14.9328,256,17.0306,63133643275
58.2954,17154,17.6719,90,62,64,2509,1000,14.9328,256,17.0306,63233698767
59.6623,16761,17.6719,90,62,64,2509,1000,14.9328,256,17.0306,63333758020
61.5082,16258,17.6719,90,62,64,2509,1000,14.9328,256,17.0306,63433815272
60.1178,16634,17.5187,90,62,64,2509,1000,14.9328,256,17.0317,63533870454
60.1287,16631,17.5187,90,62,64,2509,1000,14.9328,256,17.0317,63633925537
61.0054,16392,17.5187,90,62,64,2509,1000,14.9328,256,17.0317,63733975850
60.3974,16557,17.5187,90,62,64,2509,1000,14.9328,256,17.0317,63834031082
59.952,16680,17.5187,90,62,64,2509,1000,14.9328,256,17.0317,63934088684
59.5948,16780,16.7275,89,62,64,2508,1000,14.9328,253,17.0322,64034146517
58.8928,16980,16.7275,89,62,64,2508,1000,14.9328,253,17.0322,64134203259
63.7186,15694,16.7275,89,62,64,2508,1000,14.9328,253,17.0322,64234258022
58.744,17023,16.7275,89,62,64,2508,1000,14.9328,253,17.0322,64334267066
46.5549,21480,16.7275,89,62,64,2508,1000,14.9328,253,17.0322,64434322649
59.1331,16911,17.3065,89,62,64,2509,1000,14.9556,252,17.0488,64534378231
59.9592,16678,17.3065,89,62,64,2509,1000,14.9556,252,17.0488,64634433604
60.983,16398,17.3065,89,62,64,2509,1000,14.9556,252,17.0488,64734489546
59.7621,16733,17.3065,89,62,64,2509,1000,14.9556,252,17.0488,64834544039
60.8125,16444,17.3065,89,62,64,2509,1000,14.9556,252,17.0488,64934598631
61.3384,16303,17.4049,89,62,64,2508,1000,14.9556,251,17.047,65034655044
60.9459,16408,17.4049,89,62,64,2508,1000,14.9556,251,17.047,65134710926
59.4672,16816,17.4049,89,62,64,2508,1000,14.9556,251,17.047,65234766469
60.6428,16490,17.4049,89,62,64,2508,1000,14.9556,251,17.047,65334821881
61.8965,16156,17.4049,89,62,64,2508,1000,14.9556,251,17.047,65434877424
60.0384,16656,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,65534931946
60.6465,16489,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,65634987859
60.9607,16404,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,65735042201
57.5076,17389,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,65835098184
59.0563,16933,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,65935152756
59.0214,16943,17.3729,87,62,64,2508,1000,14.9329,249,17.0353,66035207279
58.0552,17225,16.1094,89,62,64,2508,1000,14.9329,255,17.0353,66135241772
59.7051,16749,16.1094,89,62,64,2508,1000,14.9329,255,17.0353,66235307384
57.2967,17453,16.1094,89,62,64,2508,1000,14.9329,255,17.0353,66335362517
59.6552,16763,16.1094,89,62,64,2508,1000,14.9329,255,17.0353,66435417489
59.1296,16912,16.1094,89,62,64,2508,1000,14.9329,255,17.0353,66535472162
67.7828,14753,16.7284,86,62,64,2507,1000,15.1516,254,17.1002,66635528754
65.6513,15232,16.7284,86,62,64,2507,1000,15.1516,254,17.1002,66735582166
59.5061,16805,16.7284,86,62,64,2507,1000,15.1516,254,17.1002,66835638439
64.3128,15549,16.7284,86,62,64,2507,1000,15.1516,254,17.1002,66935694051
65.4665,15275,16.7284,86,62,64,2507,1000,15.1516,254,17.1002,67035748504
67.4992,14815,18.6131,88,62,64,2508,1000,15.0026,252,17.0412,67135805546
61.6029,16233,18.6131,88,62,64,2508,1000,15.0026,252,17.0412,67235862089
58.6579,17048,18.6131,88,62,64,2508,1000,15.0026,252,17.0412,67335919421
59.4566,16819,18.6131,88,62,64,2508,1000,15.0026,252,17.0412,67435976293
60.154,16624,18.6131,88,62,64,2508,1000,15.0026,252,17.0412,67536033276
35.2858,28340,17.7628,88,63,64,2506,1000,15.0026,254,17.0437,67636093298
61.1958,16341,17.7628,88,63,64,2506,1000,15.0026,254,17.0437,67736151300
60.6134,16498,17.7628,88,63,64,2506,1000,15.0026,254,17.0437,67836190344
62.0771,16109,17.7628,88,63,64,2506,1000,15.0026,254,17.0437,67936244286
55.8815,17895,17.7628,88,63,64,2506,1000,15.0026,254,17.0437,68036299619
65.3211,15309,17.629,87,63,64,2501,1000,15.1276,250,17.1379,68136354241
