os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.481,4320,11.4489,21,65,43,1605,1041,3.64397,113,5.85267,33744965841
221.729,4510,11.4489,21,65,43,1605,1041,3.64397,113,5.85267,33845017467
228.258,4381,11.4489,21,65,43,1605,1041,3.64397,113,5.85267,33945074812
270.783,3693,11.4489,21,65,43,1605,1041,3.64397,113,5.85267,34045126588
229.41,4359,11.2987,21,65,42,1510,1041,3.64397,111,5.85267,34145177853
243.072,4114,11.2987,21,65,42,1510,1041,3.64397,111,5.85267,34245229238
233.263,4287,11.2987,21,65,42,1510,1041,3.64397,111,5.85267,34345283364
243.013,4115,11.2987,21,65,42,1510,1041,3.64397,111,5.85267,34445333979
226.193,4421,11.2987,21,65,42,1510,1041,3.64397,111,5.85267,34545356195
252.781,3956,11.4341,21,65,42,1510,1041,3.64397,111,5.85314,34645411100
244.439,4091,11.4341,21,65,42,1510,1041,3.64397,111,5.85314,34745462905
251.826,3971,11.4341,21,65,42,1510,1041,3.64397,111,5.85314,34845514531
220.556,4534,11.4341,21,65,42,1510,1041,3.64397,111,5.85314,34945566456
249.563,4007,11.4341,21,65,42,1510,1041,3.64397,111,5.85314,35045618372
244.26,4094,11.4637,19,65,43,1347,1041,3.64397,101,5.85314,35145670517
229.885,4350,11.4637,19,65,43,1347,1041,3.64397,101,5.85314,35245722523
245.158,4079,11.4637,19,65,43,1347,1041,3.64397,101,5.85314,35345777228
249.875,4002,11.4637,19,65,43,1347,1041,3.64397,101,5.85314,35445831183
220.022,4545,11.4637,19,65,43,1347,1041,3.64397,101,5.85314,35545883269
266.383,3754,11.4637,19,65,42,1522,1041,3.64397,114,5.85338,35645935004
231.803,4314,11.4637,19,65,42,1522,1041,3.64397,114,5.85338,35745988550
249.501,4008,11.4637,19,65,42,1522,1041,3.64397,114,5.85338,35846040325
252.717,3957,11.4637,19,65,42,1522,1041,3.64397,114,5.85338,35946093550
216.779,4613,11.4637,19,65,42,1522,1041,3.64397,114,5.85338,36046145486
239.177,4181,11.412,19,65,43,1469,1041,3.64397,115,5.85338,36146196901
255.82,3909,11.412,19,65,43,1469,1041,3.64397,115,5.85338,36246248187
244.738,4086,11.412,19,65,43,1469,1041,3.64397,115,5.85338,36346299542
246.366,4059,11.412,19,65,43,1469,1041,3.64397,115,5.85338,36446351718
228.728,4372,11.412,19,65,43,1469,1041,3.64397,115,5.85338,36546402883
235.627,4244,11.1616,20,65,42,1562,1041,3.64397,108,5.85338,36646454108
223.964,4465,11.1616,20,65,42,1562,1041,3.64397,108,5.85338,36746506814
230.309,4342,11.1616,20,65,42,1562,1041,3.64397,108,5.85338,36846559379
224.366,4457,11.1616,20,65,42,1562,1041,3.64397,108,5.85338,36946611635
237.304,4214,11.1616,20,65,42,1562,1041,3.64397,108,5.85338,37046666700
224.972,4445,11.3636,21,65,42,1652,1041,3.64397,112,5.85338,37146719606
229.674,4354,11.3636,21,65,42,1652,1041,3.64397,112,5.85338,37246922021
232.883,4294,11.3636,21,65,42,1652,1041,3.64397,112,5.85338,37346972806
231.642,4317,11.3636,21,65,42,1652,1041,3.64397,112,5.85338,37447024202
250.878,3986,11.3636,21,65,42,1652,1041,3.64397,112,5.85338,37547075507
243.132,4113,10.9954,20,65,42,1439,1041,3.64397,112,5.85338,37647126453
243.191,4112,10.9954,20,65,42,1439,1041,3.64397,112,5.85338,37747177298
244.978,4082,10.9954,20,65,42,1439,1041,3.64397,112,5.85338,37847227874
227.169,4402,10.9954,20,65,42,1439,1041,3.64397,112,5.85338,37947275489
255.102,3920,10.9954,20,65,42,1439,1041,3.64397,112,5.85338,38047327124
225.327,4438,10.9961,19,65,42,1461,1041,3.64397,116,5.85338,38147378290
235.682,4243,10.9961,19,65,42,1461,1041,3.64397,116,5.85338,38247429455
245.399,4075,10.9961,19,65,42,1461,1041,3.64397,116,5.85338,38347480651
246.792,4052,10.9961,19,65,42,1461,1041,3.64397,116,5.85338,38447532576
261.712,3821,10.9961,19,65,42,1461,1041,3.64397,116,5.85338,38547583931
243.487,4107,11.0608,20,65,43,1506,1041,3.64397,118,5.85361,38647634897
255.493,3914,11.0608,20,65,43,1506,1041,3.64397,118,5.85361,38747687162
256.016,3906,11.0608,20,65,43,1506,1041,3.64397,118,5.85361,38847738358
263.505,3795,11.0608,20,65,43,1506,1041,3.64397,118,5.85361,38947789353
254.388,3931,11.0608,20,65,43,1506,1041,3.64397,118,5.85361,39047841149
273.299,3659,10.9304,20,65,43,1555,1041,3.64397,112,5.85361,39147892434
236.574,4227,10.9304,20,65,43,1555,1041,3.64397,112,5.85361,39247943279
254.259,3933,10.9304,20,65,43,1555,1041,3.64397,112,5.85361,39347994405
228.258,4381,10.9304,20,65,43,1555,1041,3.64397,112,5.85361,39448045050
248.88,4018,10.9304,20,65,43,1555,1041,3.64397,112,5.85361,39548096446
239.981,4167,10.8866,22,65,43,1668,1041,3.64397,116,5.85361,39648148061
259.269,3857,10.8866,22,65,43,1668,1041,3.64397,116,5.85361,39748199526
231.857,4313,10.8866,22,65,43,1668,1041,3.64397,116,5.85361,39848228972
254.907,3923,10.8866,22,65,43,1668,1041,3.64397,116,5.85361,39948280767
244.918,4083,10.8866,22,65,43,1668,1041,3.64397,116,5.85361,40048332163
243.487,4107,10.6771,19,65,43,1330,1041,3.64397,110,5.85361,40148383148
236.518,4228,10.6771,19,65,43,1330,1041,3.64397,110,5.85361,40248435224
239.406,4177,10.6771,19,65,43,1330,1041,3.64397,110,5.85361,40348488939
221.043,4524,10.6771,19,65,43,1330,1041,3.64397,110,5.85361,40448539724
221.976,4505,10.6771,19,65,43,1330,1041,3.64397,110,5.85361,40548591260
229.043,4366,10.698,20,65,42,1509,1041,3.64397,121,5.85361,40648642615
228.99,4367,10.698,20,65,42,1509,1041,3.64397,121,5.85361,40748693111
235.793,4241,10.698,20,65,42,1509,1041,3.64397,121,5.85361,40848744056
242.483,4124,10.698,20,65,42,1509,1041,3.64397,121,5.85361,40948794571
226.552,4414,10.698,20,65,42,1509,1041,3.64397,121,5.85361,41048847527
222.916,4486,11.1327,22,64,42,1603,1041,3.64397,115,5.85361,41148898832
231.214,4325,11.1327,22,64,42,1603,1041,3.64397,115,5.85361,41248954498
254.842,3924,11.1327,22,64,42,1603,1041,3.64397,115,5.85361,41349005273
240.848,4152,11.1327,22,64,42,1603,1041,3.64397,115,5.85361,41449056729
248.324,4027,11.1327,22,64,42,1603,1041,3.64397,115,5.85361,41549107284
234.632,4262,10.7702,22,64,43,1704,1041,3.64397,116,5.85361,41649158019
242.248,4128,10.7702,22,64,43,1704,1041,3.64397,116,5.85361,41749182905
226.706,4411,10.7702,22,64,43,1704,1041,3.64397,116,5.85361,41849233050
253.485,3945,10.7702,22,64,43,1704,1041,3.64397,116,5.85361,41949283736
236.855,4222,10.7702,22,64,43,1704,1041,3.64397,116,5.85361,42049334321
239.177,4181,11.2052,19,64,43,1415,1041,3.64397,114,5.85361,42149386166
241.138,4147,11.2052,19,64,43,1415,1041,3.64397,114,5.85361,42249436582
244.439,4091,11.2052,19,64,43,1415,1041,3.64397,114,5.85361,42349487567
239.521,4175,11.2052,19,64,43,1415,1041,3.64397,114,5.85361,42449537843
242.66,4121,11.2052,19,64,43,1415,1041,3.64397,114,5.85361,42549588398
215.193,4647,11.4212,20,64,42,1540,1041,3.64397,113,5.85408,42649639133
228.415,4378,11.4212,20,64,42,1540,1041,3.64397,113,5.85408,42749689319
244.499,4090,11.4212,20,64,42,1540,1041,3.64397,113,5.85408,42849739914
218.531,4576,11.4212,20,64,42,1540,1041,3.64397,113,5.85408,42949797020
230.521,4338,11.4212,20,64,42,1540,1041,3.64397,113,5.85408,43049848485
240.558,4157,10.9812,19,64,43,1434,1041,3.64397,112,5.85408,43149900021
235.849,4240,10.9812,19,64,43,1434,1041,3.64397,112,5.85408,43249952586
235.073,4254,10.9812,19,64,43,1434,1041,3.64397,112,5.85408,43350004061
230.415,4340,10.9812,19,64,43,1434,1041,3.64397,112,5.85408,43450054997
241.08,4148,10.9812,19,64,43,1434,1041,3.64397,112,5.85408,43550106652
223.964,4465,11.1183,19,65,42,1413,1041,3.64397,108,5.85408,43650158238
241.721,4137,11.1183,19,65,42,1413,1041,3.64397,108,5.85408,43750209083
218.627,4574,11.1183,19,65,42,1413,1041,3.64397,108,5.85408,43850259578
214.731,4657,11.1183,19,65,42,1413,1041,3.64397,108,5.85408,43950310174
224.669,4451,11.1183,19,65,42,1413,1041,3.64397,108,5.85408,44050360729
257.865,3878,10.7702,20,65,43,1447,1041,3.64397,108,5.85407,44150410955
227.687,4392,10.7702,20,65,43,1447,1041,3.64397,108,5.85407,44250461360
258.065,3875,10.7702,20,65,43,1447,1041,3.64397,108,5.85407,44350511576
226.706,4411,10.7702,20,65,43,1447,1041,3.64397,108,5.85407,44450562031
268.24,3728,10.7702,20,65,43,1447,1041,3.64397,108,5.85407,44550612316
230.256,4343,11.5708,19,65,43,1437,1041,3.64397,110,5.8543,44650664182
243.368,4109,11.5708,19,65,43,1437,1041,3.64397,110,5.8543,44750714547
223.764,4469,11.5708,19,65,43,1437,1041,3.64397,110,5.8543,44850765773
224.669,4451,11.5708,19,65,43,1437,1041,3.64397,110,5.8543,44950816128
233.046,4291,11.5708,19,65,43,1437,1041,3.64397,110,5.8543,45050866513
238.72,4189,11.3281,19,64,42,1385,1041,3.64397,107,5.8543,45150917389
234.962,4256,11.3281,19,64,42,1385,1041,3.64397,107,5.8543,45250968324
240.442,4159,11.3281,19,64,42,1385,1041,3.64397,107,5.8543,45351018850
241.196,4146,11.3281,19,64,42,1385,1041,3.64397,107,5.8543,45451069575
247.709,4037,11.3281,19,64,42,1385,1041,3.64397,107,5.8543,45551091481
225.581,4433,11.0175,18,64,42,1319,1041,3.64397,109,5.8543,45651143936
245.519,4073,11.0175,18,64,42,1319,1041,3.64397,109,5.8543,45751195711
222.568,4493,11.0175,18,64,42,1319,1041,3.64397,109,5.8543,45851248127
262.605,3808,11.0175,18,64,42,1319,1041,3.64397,109,5.8543,45951298622
227.946,4387,11.0175,18,64,42,1319,1041,3.64397,109,5.8543,46051348888
225.378,4437,11.1974,18,64,42,1319,1041,3.64397,109,5.86703,46151398863
250.376,3994,11.1974,18,64,42,1319,1041,3.64397,109,5.86703,46251449878
242.189,4129,11.1974,18,64,42,1319,1041,3.64397,109,5.86703,46351500344
237.982,4202,11.1974,18,64,42,1319,1041,3.64397,109,5.86703,46451551139
219.443,4557,11.1974,18,64,42,1319,1041,3.64397,109,5.86703,46551602475
224.467,4455,11.1543,17,64,43,1347,1041,3.64397,110,5.86751,46651653980
247.647,4038,11.1543,17,64,43,1347,1041,3.64397,110,5.86751,46751704806
237.192,4216,11.1543,17,64,43,1347,1041,3.64397,110,5.86751,46851755821
239.636,4173,11.1543,17,64,43,1347,1041,3.64397,110,5.86751,46951806716
239.866,4169,11.1543,17,64,43,1347,1041,3.64397,110,5.86751,47051857272
239.636,4173,11.2198,18,64,43,1346,1041,3.64397,108,5.86751,47151908687
245.519,4073,11.2198,18,64,43,1346,1041,3.64397,108,5.86751,47251959553
247.709,4037,11.2198,18,64,43,1346,1041,3.64397,108,5.86751,47352010748
264.201,3785,11.2198,18,64,43,1346,1041,3.64397,108,5.86751,47452047133
256.542,3898,11.2198,18,64,43,1346,1041,3.64397,108,5.86751,47552097919
240.964,4150,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,47652149054
251.509,3976,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,47752199790
246.853,4051,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,47852251905
236.686,4225,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,47952303850
226.091,4423,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,48052354756
242.248,4128,11.0967,19,64,42,1315,1041,3.64397,108,5.86751,48152407181
238.949,4185,10.8143,18,64,42,1397,1041,3.64397,112,5.86751,48252457667
230.521,4338,10.8143,18,64,42,1397,1041,3.64397,112,5.86751,48352508112
233.318,4286,10.8143,18,64,42,1397,1041,3.64397,112,5.86751,48452558208
238.379,4195,10.8143,18,64,42,1397,1041,3.64397,112,5.86751,48552608203
258.665,3866,10.8143,18,64,42,1397,1041,3.64397,112,5.86751,48652660708
243.191,4112,11.3415,19,64,43,1381,1041,3.64397,106,5.86751,48752710934
270.636,3695,11.3415,19,64,43,1381,1041,3.64397,106,5.86751,48852761189
242.483,4124,11.3415,19,64,43,1381,1041,3.64397,106,5.86751,48952811615
267.237,3742,11.3415,19,64,43,1381,1041,3.64397,106,5.86751,49052862690
287.439,3479,11.3415,19,64,43,1381,1041,3.64397,106,5.86751,49152914085
238.663,4190,11.2265,18,64,43,1388,1041,3.64397,110,5.86751,49252968721
228.102,4384,11.2265,18,64,43,1388,1041,3.64397,110,5.86751,49352997256
251.383,3978,11.2265,18,64,43,1388,1041,3.64397,110,5.86751,49453052222
226.244,4420,11.2265,18,64,43,1388,1041,3.64397,110,5.86751,49553102967
247.464,4041,11.2265,18,64,43,1388,1041,3.64397,110,5.86751,49653154243
234.522,4264,11.4733,17,63,42,1332,1041,3.64397,111,5.86775,49753205168
251.509,3976,11.4733,17,63,42,1332,1041,3.64397,111,5.86775,49853255743
216.826,4612,11.4733,17,63,42,1332,1041,3.64397,111,5.86775,49953306989
253.936,3938,11.4733,17,63,42,1332,1041,3.64397,111,5.86775,50053357754
227.066,4404,11.4733,17,63,42,1332,1041,3.64397,111,5.86775,50153408080
243.843,4101,11.7799,19,64,43,1464,1041,3.64397,116,5.86775,50253458335
225.581,4433,11.7799,19,64,43,1464,1041,3.64397,116,5.86775,50353509750
238.493,4193,11.7799,19,64,43,1464,1041,3.64397,116,5.86775,50453566566
221.926,4506,11.7799,19,64,43,1464,1041,3.64397,116,5.86775,50553619461
247.525,4040,11.7799,19,64,43,1464,1041,3.64397,116,5.86775,50653670157
226.912,4407,11.3858,16,64,43,1219,1041,3.64397,110,5.86799,50753721322
242.014,4132,11.3858,16,64,43,1219,1041,3.64397,110,5.86799,50853771928
240.327,4161,11.3858,16,64,43,1219,1041,3.64397,110,5.86799,50953822123
233.645,4280,11.3858,16,64,43,1219,1041,3.64397,110,5.86799,51053872268
219.974,4546,11.3858,16,64,43,1219,1041,3.64397,110,5.86799,51153922384
223.714,4470,11.2549,16,64,43,1282,1041,3.64397,104,5.86799,51253951529
248.016,4032,11.2549,16,64,43,1282,1041,3.64397,104,5.86799,51354002075
241.371,4143,11.2549,16,64,43,1282,1041,3.64397,104,5.86799,51454052190
224.366,4457,11.2549,16,64,43,1282,1041,3.64397,104,5.86799,51554102865
236.855,4222,11.2549,16,64,43,1282,1041,3.64397,104,5.86799,51654153651
230.574,4337,11.0026,17,64,42,1289,1041,3.64397,107,5.86798,51754224996
243.962,4099,11.0026,17,64,42,1289,1041,3.64397,107,5.86798,51854276852
253.165,3950,11.0026,17,64,42,1289,1041,3.64397,107,5.86798,51954328307
226.655,4412,11.0026,17,64,42,1289,1041,3.64397,107,5.86798,52054378493
233.155,4289,11.0026,17,64,42,1289,1041,3.64397,107,5.86798,52154429098
252.398,3962,11.2851,17,64,43,1235,1041,3.64397,108,5.86798,52254479603
211.282,4733,11.2851,17,64,43,1235,1041,3.64397,108,5.86798,52354529799
229.2,4363,11.2851,17,64,43,1235,1041,3.64397,108,5.86798,52454580334
235.128,4253,11.2851,17,64,43,1235,1041,3.64397,108,5.86798,52554631100
229.2,4363,11.2851,17,64,43,1235,1041,3.64397,108,5.86798,52654681335
252.845,3955,11.3932,18,64,43,1452,1041,3.64397,108,5.86822,52754732140
242.072,4131,11.3932,18,64,43,1452,1041,3.64397,108,5.86822,52854783676
223.364,4477,11.3932,18,64,43,1452,1041,3.64397,108,5.86822,52954834851
235.627,4244,11.3932,18,64,43,1452,1041,3.64397,108,5.86822,53054886747
254.907,3923,11.3932,18,64,43,1452,1041,3.64397,108,5.86822,53154905262
220.216,4541,11.6807,19,64,43,1374,1041,3.64397,108,5.86822,53254956477
250.752,3988,11.6807,19,64,43,1374,1041,3.64397,108,5.86822,53355006873
241.488,4141,11.6807,19,64,43,1374,1041,3.64397,108,5.86822,53455058458
241.022,4149,11.6807,19,64,43,1374,1041,3.64397,108,5.86822,53555108714
243.843,4101,11.6807,19,64,43,1374,1041,3.64397,108,5.86822,53655158789
238.493,4193,11.3563,15,64,43,1243,1041,3.64397,107,5.86822,53755209165
231.16,4326,11.3563,15,64,43,1243,1041,3.64397,107,5.86822,53855261490
220.216,4541,11.3563,15,64,43,1243,1041,3.64397,107,5.86822,53955312585
230.734,4334,11.3563,15,64,43,1243,1041,3.64397,107,5.86822,54055363251
229.674,4354,11.3563,15,64,43,1243,1041,3.64397,107,5.86822,54155413396
248.139,4030,11.4935,17,64,43,1322,1041,3.64397,105,5.86822,54255463692
242.895,4117,11.4935,17,64,43,1322,1041,3.64397,105,5.86822,54355514547
251.636,3974,11.4935,17,64,43,1322,1041,3.64397,105,5.86822,54455565832
250.125,3998,11.4935,17,64,43,1322,1041,3.64397,105,5.86822,54555616638
225.989,4425,11.4935,17,64,43,1322,1041,3.64397,105,5.86822,54655667793
247.341,4043,11.3355,18,64,42,1350,1041,3.64397,111,5.86846,54755719569
238.72,4189,11.3355,18,64,42,1350,1041,3.64397,111,5.86846,54855770184
251.067,3983,11.3355,18,64,42,1350,1041,3.64397,111,5.86846,54955820550
227.635,4393,11.3355,18,64,42,1350,1041,3.64397,111,5.86846,55055856875
233.046,4291,11.3355,18,64,42,1350,1041,3.64397,111,5.86846,55155907640
238.095,4200,11.1399,19,64,43,1465,1041,3.64397,113,5.86846,55255958796
236.183,4234,11.1399,19,64,43,1465,1041,3.64397,113,5.86846,55356010021
217.344,4601,11.1399,19,64,43,1465,1041,3.64397,113,5.86846,55456061097
243.665,4104,11.1399,19,64,43,1465,1041,3.64397,113,5.86846,55556111882
237.982,4202,11.1399,19,64,43,1465,1041,3.64397,113,5.86846,55656162337
228.258,4381,10.9954,19,64,43,1453,1041,3.64397,117,5.8687,55756212213
218.245,4582,10.9954,19,64,43,1453,1041,3.64397,117,5.8687,55856262498
235.183,4252,10.9954,19,64,43,1453,1041,3.64397,117,5.8687,55956313844
245.58,4072,10.9954,19,64,43,1453,1041,3.64397,117,5.8687,56056364979
247.831,4035,10.9954,19,64,43,1453,1041,3.64397,117,5.8687,56156416665
233.809,4277,11.4064,19,64,43,1435,1041,3.64397,112,5.8687,56256468590
246.914,4050,11.4064,19,64,43,1435,1041,3.64397,112,5.8687,56356520585
257.865,3878,11.4064,19,64,43,1435,1041,3.64397,112,5.8687,56456571051
243.843,4101,11.4064,19,64,43,1435,1041,3.64397,112,5.8687,56556623246
234.797,4259,11.4064,19,64,43,1435,1041,3.64397,112,5.8687,56656676222
261.917,3818,11.0175,19,64,42,1468,1041,3.64397,114,5.86892,56756727017
227.118,4403,11.0175,19,64,42,1468,1041,3.64397,114,5.86892,56856777552
237.248,4215,11.0175,19,64,42,1468,1041,3.64397,114,5.86892,56956813478
252.972,3953,11.0175,19,64,42,1468,1041,3.64397,114,5.86892,57056866273
255.493,3914,11.0175,19,64,42,1468,1041,3.64397,114,5.86892,57156917479
248.324,4027,11.1256,18,64,43,1369,1041,3.64397,116,5.86891,57256969754
232.45,4302,11.1256,18,64,43,1369,1041,3.64397,116,5.86891,57357020390
222.37,4497,11.1256,18,64,43,1369,1041,3.64397,116,5.86891,57457071215
263.852,3790,11.1256,18,64,43,1369,1041,3.64397,116,5.86891,57557123870
261.37,3826,11.1256,18,64,43,1369,1041,3.64397,116,5.86891,57657174696
257.732,3880,11.0967,18,64,43,1369,1041,3.64397,116,5.86915,57757225591
280.662,3563,11.0967,18,64,43,1369,1041,3.64397,116,5.86915,57857276857
297.354,3363,11.0967,18,64,43,1369,1041,3.64397,116,5.86915,57957327442
261.233,3828,11.0967,18,64,43,1369,1041,3.64397,116,5.86915,58057382607
264.76,3777,11.0967,18,64,43,1369,1041,3.64397,116,5.86915,58157435133
240.732,4154,11.0318,18,64,43,1403,1041,3.64397,110,5.86915,58257487158
251.067,3983,11.0318,18,64,43,1403,1041,3.64397,110,5.86915,58357539824
227.531,4395,11.0318,18,64,43,1403,1041,3.64397,110,5.86915,58457591629
253.229,3949,11.0318,18,64,43,1403,1041,3.64397,110,5.86915,58557642825
222.025,4504,11.0318,18,64,43,1403,1041,3.64397,110,5.86915,58657693590
243.487,4107,11.3134,19,64,43,1437,1041,3.64397,118,5.86938,58757744415
228.102,4384,11.3134,19,64,43,1437,1041,3.64397,118,5.86938,58857765931
231.803,4314,11.3134,19,64,43,1437,1041,3.64397,118,5.86938,58957816626
223.015,4484,11.3134,19,64,43,1437,1041,3.64397,118,5.86938,59057867282
241.022,4149,11.3134,19,64,43,1437,1041,3.64397,118,5.86938,59157917477
224.517,4454,10.9518,19,64,42,1462,1041,3.64397,113,5.86962,59257968742
237.53,4210,10.9518,19,64,42,1462,1041,3.64397,113,5.86962,59358019928
226.963,4406,10.9518,19,64,42,1462,1041,3.64397,113,5.86962,59458071233
239.349,4178,10.9518,19,64,42,1462,1041,3.64397,113,5.86962,59558124629
228.938,4368,10.9518,19,64,42,1462,1041,3.64397,113,5.86962,59658176494
235.905,4239,11.399,17,65,42,1275,1041,3.64397,106,5.86962,59758227689
222.272,4499,11.399,17,65,42,1275,1041,3.64397,106,5.86962,59858279465
232.829,4295,11.399,17,65,42,1275,1041,3.64397,106,5.86962,59958330640
231.321,4323,11.399,17,65,42,1275,1041,3.64397,106,5.86962,60058381566
225.836,4428,11.399,17,65,42,1275,1041,3.64397,106,5.86962,60158433741
211.685,4724,11.3636,17,65,42,1325,1041,3.64397,109,5.86962,60258484937
238.095,4200,11.3636,17,65,42,1325,1041,3.64397,109,5.86962,60358536592
217.77,4592,11.3636,17,65,42,1325,1041,3.64397,109,5.86962,60458588827
239.521,4175,11.3636,17,65,42,1325,1041,3.64397,109,5.86962,60558640213
232.883,4294,11.3636,17,65,42,1325,1041,3.64397,109,5.86962,60658692478
240.096,4165,11.053,17,65,42,1415,1041,3.64397,108,5.87081,60758719474
229.832,4351,11.053,17,65,42,1415,1041,3.64397,108,5.87081,60858771539
245.761,4069,11.053,17,65,42,1415,1041,3.64397,108,5.87081,60958822894
225.989,4425,11.053,17,65,42,1415,1041,3.64397,108,5.87081,61058874120
246.184,4062,11.053,17,65,42,1415,1041,3.64397,108,5.87081,61158925315
248.694,4021,11.7876,18,65,42,1500,1041,3.64397,109,5.8705,61258976121
243.605,4105,11.7876,18,65,42,1500,1041,3.64397,109,5.8705,61359028256
250.188,3997,11.7876,18,65,42,1500,1041,3.64397,109,5.8705,61459079742
231.803,4314,11.7876,18,65,42,1500,1041,3.64397,109,5.8705,61559179737
224.77,4449,11.7876,18,65,42,1500,1041,3.64397,109,5.8705,61659231352
236.742,4224,11.6083,17,65,43,1413,1041,3.64397,113,5.87026,61759284088
243.013,4115,11.6083,17,65,43,1413,1041,3.64397,113,5.87026,61859337993
232.126,4308,11.6083,17,65,43,1413,1041,3.64397,113,5.87026,61959389249
244.499,4090,11.6083,17,65,43,1413,1041,3.64397,113,5.87026,62059442794
233.973,4274,11.6083,17,65,43,1413,1041,3.64397,113,5.87026,62159494960
254.712,3926,11.1473,18,65,43,1362,1041,3.64397,115,5.87026,62259553495
220.07,4544,11.1473,18,65,43,1362,1041,3.64397,115,5.87026,62359606140
254.972,3922,11.1473,18,65,43,1362,1041,3.64397,115,5.87026,62459657456
235.239,4251,11.1473,18,65,43,1362,1041,3.64397,115,5.87026,62559674261
252.781,3956,11.1473,18,65,43,1362,1041,3.64397,115,5.87026,62659726087
243.843,4101,11.5708,18,65,43,1392,1041,3.64397,118,5.87026,62759776822
232.342,4304,11.5708,18,65,43,1392,1041,3.64397,118,5.87026,62859827797
230.203,4344,11.5708,18,65,43,1392,1041,3.64397,118,5.87026,62959879173
226.193,4421,11.5708,18,65,43,1392,1041,3.64397,118,5.87026,63059929628
219.684,4552,11.5708,18,65,43,1392,1041,3.64397,118,5.87026,63159980534
248.016,4032,11.5285,18,65,42,1373,1041,3.64397,114,5.86881,63260031059
219.346,4559,11.5285,18,65,42,1373,1041,3.64397,114,5.86881,63360083184
219.346,4559,11.5285,18,65,42,1373,1041,3.64397,114,5.86881,63460134400
219.346,4559,11.5285,18,65,42,1373,1041,3.64397,114,5.86881,63560158855
219.346,4559,11.5285,18,65,42,1373,1041,3.64397,114,5.86881,63660223311
287.274,3481,8.3632,11,66,41,888,1041,3.64459,90,5.88199,63760275466
271.444,3684,8.3632,11,66,41,888,1041,3.64459,90,5.88199,63860325992
287.439,3479,8.3632,11,66,41,888,1041,3.64459,90,5.88199,63960376977
288.184,3470,8.3632,11,66,41,888,1041,3.64459,90,5.88199,64060427692
268.097,3730,8.3632,11,66,41,888,1041,3.64459,90,5.88199,64160482128
296.472,3373,11.6699,11,66,42,732,1041,3.64444,65,5.8832,64260537133
287.853,3474,11.6699,11,66,42,732,1041,3.64444,65,5.8832,64360589339
323.52,3091,11.6699,11,66,42,732,1041,3.64444,65,5.8832,64460629694
313.087,3194,11.6699,11,66,42,732,1041,3.64444,65,5.8832,64560681439
316.356,3161,11.6699,11,66,42,732,1041,3.64444,65,5.8832,64660733705
284.819,3511,10.8091,20,66,43,1451,1041,3.64444,101,5.88343,64760786460
342.114,2923,10.8091,20,66,43,1451,1041,3.64444,101,5.88343,64860838086
347.464,2878,10.8091,20,66,43,1451,1041,3.64444,101,5.88343,64960889411
331.895,3013,10.8091,20,66,43,1451,1041,3.64444,101,5.88343,65060942387
357.27,2799,10.8091,20,66,43,1451,1041,3.64444,101,5.88343,65160994082
350.877,2850,10.367,25,66,42,1917,1041,3.64444,100,5.88343,65261051007
314.169,3183,10.367,25,66,42,1917,1041,3.64444,100,5.88343,65361102123
343.525,2911,10.367,25,66,42,1917,1041,3.64444,100,5.88343,65461153678
351.247,2847,10.367,25,66,42,1917,1041,3.64444,100,5.88343,65561206004
347.947,2874,10.367,25,66,42,1917,1041,3.64444,100,5.88343,65661257289
319.693,3128,11.104,26,66,43,2150,1041,3.64444,110,5.88455,65761309014
314.663,3178,11.104,26,66,43,2150,1041,3.64444,110,5.88455,65861359990
342.818,2917,11.104,26,66,43,2150,1041,3.64444,110,5.88455,65961413865
348.797,2867,11.104,26,66,43,2150,1041,3.64444,110,5.88455,66061468531
340.483,2937,11.104,26,66,43,2150,1041,3.64444,110,5.88455,66161519896
325.839,3069,11.0109,28,66,42,2240,1041,3.64444,110,5.88455,66261571862
359.324,2783,11.0109,28,66,42,2240,1041,3.64444,110,5.88455,66361580217
346.141,2889,11.0109,28,66,42,2240,1041,3.64444,110,5.88455,66461631372
343.761,2909,11.0109,28,66,42,2240,1041,3.64444,110,5.88455,66561683108
355.999,2809,11.0109,28,66,42,2240,1041,3.64444,110,5.88455,66661734723
347.705,2876,10.8457,27,66,43,2222,1041,3.64444,110,5.88455,66761787379
338.295,2956,10.8457,27,66,43,2222,1041,3.64444,110,5.88455,66861838324
350.508,2853,10.8457,27,66,43,2222,1041,3.64444,110,5.88455,66961890179
294.811,3392,10.8457,27,66,43,2222,1041,3.64444,110,5.88455,67061940855
365.497,2736,10.8457,27,66,43,2222,1041,3.64444,110,5.88455,67161992290
