os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
59.3507,16849,32.1337,70,63,57,1596,1000,7.49553,62,6.08744,33220350613
57.7201,17325,32.1337,70,63,57,1596,1000,7.49553,62,6.08744,33320408899
61.0799,16372,32.1337,70,63,57,1596,1000,7.49553,62,6.08744,33420472395
56.205,17792,32.1337,70,63,57,1596,1000,7.49553,62,6.08744,33520531361
50.8595,19662,32.1337,70,63,57,1596,1000,7.49553,62,6.08744,33620589308
59.5238,16800,31.7722,72,63,57,1579,1000,7.49553,61,6.0892,33720648054
58.8408,16995,31.7722,72,63,57,1579,1000,7.49553,61,6.0892,33820705370
58.1564,17195,31.7722,72,63,57,1579,1000,7.49553,61,6.0892,33920763596
54.8336,18237,31.7722,72,63,57,1579,1000,7.49553,61,6.0892,34020823483
54.5971,18316,31.7722,72,63,57,1579,1000,7.49553,61,6.0892,34120882619
60.3828,16561,32.5786,70,63,57,1531,1000,7.49553,59,6.08931,34220939425
58.4522,17108,32.5786,70,63,57,1531,1000,7.49553,59,6.08931,34320998221
55.7818,17927,32.5786,70,63,57,1531,1000,7.49553,59,6.08931,34421057468
53.8822,18559,32.5786,70,63,57,1531,1000,7.49553,59,6.08931,34521115324
54.9874,18186,32.5786,70,63,57,1531,1000,7.49553,59,6.08931,34621171870
57.8068,17299,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,34721230966
53.516,18686,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,34821289933
53.8416,18573,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,34921347959
50.7357,19710,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,35021405845
56.1829,17799,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,35121462981
52.5873,19016,32.2957,71,63,57,1614,1000,7.49553,66,6.09026,35221521587
55.1785,18123,32.1159,71,63,57,1544,1000,7.49553,62,6.09086,35321579214
58.744,17023,32.1159,71,63,57,1544,1000,7.49553,62,6.09086,35421636930
57.2803,17458,32.1159,71,63,57,1544,1000,7.49553,62,6.09086,35521696696
57.5871,17365,32.1159,71,63,57,1544,1000,7.49553,62,6.09086,35621756722
53.3903,18730,32.1159,71,63,57,1544,1000,7.49553,62,6.09086,35721814409
48.2579,20722,33.2484,74,63,57,1548,1000,7.49553,63,6.09169,35821872055
52.1268,19184,33.2484,74,63,57,1548,1000,7.49553,63,6.09169,35921930021
51.4933,19420,33.2484,74,63,57,1548,1000,7.49553,63,6.09169,36021989467
55.8098,17918,33.2484,74,63,57,1548,1000,7.49553,63,6.09169,36122047184
57.3263,17444,33.2484,74,63,57,1548,1000,7.49553,63,6.09169,36222107780
53.2566,18777,35.369,74,64,57,1548,1000,7.49553,63,6.09326,36322165866
53.4845,18697,35.369,74,64,57,1548,1000,7.49553,63,6.09326,36422178292
58.2513,17167,35.369,74,64,57,1548,1000,7.49553,63,6.09326,36522237379
58.008,17239,35.369,74,64,57,1548,1000,7.49553,63,6.09326,36622295495
53.4616,18705,35.369,74,64,57,1548,1000,7.49553,63,6.09326,36722355041
54.9813,18188,33.7136,70,64,57,1483,1000,7.49553,63,6.09491,36822413687
55.6855,17958,33.7136,70,64,57,1483,1000,7.49553,63,6.09491,36922476014
51.8269,19295,33.7136,70,64,57,1483,1000,7.49553,63,6.09491,37022535070
53.3419,18747,33.7136,70,64,57,1483,1000,7.49553,63,6.09491,37122592506
55.4785,18025,33.7136,70,64,57,1483,1000,7.49553,63,6.09491,37222652892
49.3754,20253,34.0674,71,64,57,1537,1000,7.49553,61,6.0954,37322711989
54.401,18382,34.0674,71,64,57,1537,1000,7.49553,61,6.0954,37422769025
50.8725,19657,34.0674,71,64,57,1537,1000,7.49553,61,6.0954,37522826361
54.0248,18510,34.0674,71,64,57,1537,1000,7.49553,61,6.0954,37622883987
53.396,18728,34.0674,71,64,57,1537,1000,7.49553,61,6.0954,37722946743
46.0702,21706,34.9563,72,63,57,1505,1000,7.49553,63,6.0969,37823011750
55.2914,18086,34.9563,72,63,57,1505,1000,7.49553,63,6.0969,37923068776
49.6993,20121,34.9563,72,63,57,1505,1000,7.49553,63,6.0969,38023126072
51.9157,19262,34.9563,72,63,57,1505,1000,7.49553,63,6.0969,38123186488
54.3892,18386,34.9563,72,63,57,1505,1000,7.49553,63,6.0969,38223246165
45.3206,22065,34.4784,75,63,57,1518,1000,7.49553,63,6.09654,38323306821
53.3106,18758,34.4784,75,63,57,1518,1000,7.49553,63,6.09654,38423364247
51.2715,19504,34.4784,75,63,57,1518,1000,7.49553,63,6.09654,38523422663
51.0048,19606,34.4784,75,63,57,1518,1000,7.49553,63,6.09654,38623482170
51.0152,19602,34.4784,75,63,57,1518,1000,7.49553,63,6.09654,38723543176
50.4541,19820,35.4463,71,63,57,1511,1000,7.49553,61,6.09727,38823603182
42.3513,23612,35.4463,71,63,57,1511,1000,7.49553,61,6.09727,38923663968
49.8182,20073,35.4463,71,63,57,1511,1000,7.49553,61,6.09727,39023722305
51.2453,19514,35.4463,71,63,57,1511,1000,7.49553,61,6.09727,39123779721
48.6476,20556,35.4463,71,63,57,1511,1000,7.49553,61,6.09727,39223839497
53.4759,18700,35.9435,70,63,57,1446,1000,7.49553,62,6.09763,39323898803
47.9272,20865,35.9435,70,63,57,1446,1000,7.49553,62,6.09763,39423959540
51.0934,19572,35.9435,70,63,57,1446,1000,7.49553,62,6.09763,39524019166
52.2166,19151,35.9435,70,63,57,1446,1000,7.49553,62,6.09763,39624078302
51.3532,19473,35.9435,70,63,57,1446,1000,7.49553,62,6.09763,39724194528
53.5992,18657,35.3706,73,63,57,1508,1000,7.49553,62,6.09787,39824218135
53.8967,18554,35.3706,73,63,57,1508,1000,7.49553,62,6.09787,39924273891
48.506,20616,35.3706,73,63,57,1508,1000,7.49553,62,6.09787,40024341807
55.1724,18125,35.3706,73,63,57,1508,1000,7.49553,62,6.09787,40124400613
53.6711,18632,35.3706,73,63,57,1508,1000,7.49553,62,6.09787,40224459830
51.6582,19358,35.3548,71,63,57,1502,1000,7.49553,63,6.09907,40324517606
54.5345,18337,35.3548,71,63,57,1502,1000,7.49553,63,6.09907,40424581562
55.8441,17907,35.3548,71,63,57,1502,1000,7.49553,63,6.09907,40524642308
53.7346,18610,35.3548,71,63,57,1502,1000,7.49553,63,6.09907,40624705515
55.3802,18057,35.3548,71,63,57,1502,1000,7.49553,63,6.09907,40724764931
55.1633,18128,37.5,70,63,57,1465,1000,7.49553,61,6.09978,40824822207
52.7788,18947,37.5,70,63,57,1465,1000,7.49553,61,6.09978,40924880973
57.1135,17509,37.5,70,63,57,1465,1000,7.49553,61,6.09978,41024938899
56.9346,17564,37.5,70,63,57,1465,1000,7.49553,61,6.09978,41124998626
52.6704,18986,37.5,70,63,57,1465,1000,7.49553,61,6.09978,41225055702
53.5189,18685,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41325112578
20.3749,49080,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41425169524
50.9243,19637,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41525229331
55.4847,18023,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41625287937
55.919,17883,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41725345923
49.9426,20023,36.5508,73,63,57,1535,1000,7.49553,62,6.10123,41825406559
54.933,18204,40.1575,67,64,56,1344,952,7.51116,55,6.0961,41925465246
68.1431,14675,40.1575,67,64,56,1344,952,7.51116,55,6.0961,42025524912
90.4486,11056,40.1575,67,64,56,1344,952,7.51116,55,6.0961,42125593688
89.1504,11217,40.1575,67,64,56,1344,952,7.51116,55,6.0961,42225657424
83.724,11944,40.1575,67,64,56,1344,952,7.51116,55,6.0961,42325716961
91.2076,10964,36.5385,74,64,57,1696,1000,7.44902,68,6.10009,42425777557
108.108,9250,36.5385,74,64,57,1696,1000,7.44902,68,6.10009,42525841183
57.8302,17292,36.5385,74,64,57,1696,1000,7.44902,68,6.10009,42625901959
122.339,8174,36.5385,74,64,57,1696,1000,7.44902,68,6.10009,42725960426
100.402,9960,36.5385,74,64,57,1696,1000,7.44902,68,6.10009,42826017872
165.453,6044,32.2055,72,65,58,1825,945,7.44905,82,6.09853,42926086098
138.947,7197,32.2055,72,65,58,1825,945,7.44905,82,6.09853,43026149984
145.391,6878,32.2055,72,65,58,1825,945,7.44905,82,6.09853,43126209441
134.825,7417,32.2055,72,65,58,1825,945,7.44905,82,6.09853,43226256257
144.446,6923,32.2055,72,65,58,1825,945,7.44905,82,6.09853,43326315473
140.193,7133,41.7098,72,66,60,1825,945,7.44905,82,6.10012,43426374269
145.159,6889,41.7098,72,66,60,1825,945,7.44905,82,6.10012,43526434926
140.746,7105,41.7098,72,66,60,1825,945,7.44905,82,6.10012,43626494682
134.138,7455,41.7098,72,66,60,1825,945,7.44905,82,6.10012,43726557228
136.631,7319,41.7098,72,66,60,1825,945,7.44905,82,6.10012,43826618014
177.085,5647,42.3329,92,66,61,2530,1000,7.44905,125,6.09876,43926677660
148.412,6738,42.3329,92,66,61,2530,1000,7.44905,125,6.09876,44026736827
151.976,6580,42.3329,92,66,61,2530,1000,7.44905,125,6.09876,44126794223
129.567,7718,42.3329,92,66,61,2530,1000,7.44905,125,6.09876,44226850939
134.318,7445,42.3329,92,66,61,2530,1000,7.44905,125,6.09876,44326910045
143.39,6974,42.7083,99,66,61,2702,1000,7.44905,139,6.09966,44426968252
147.189,6794,42.7083,99,66,61,2702,1000,7.44905,139,6.09966,44527025938
139.14,7187,42.7083,99,66,61,2702,1000,7.44905,139,6.09966,44627082904
143.988,6945,42.7083,99,66,61,2702,1000,7.44905,139,6.09966,44727139690
159.821,6257,42.7083,99,66,61,2702,1000,7.44905,139,6.09966,44827197807
162.232,6164,40.7602,99,67,61,2702,1000,7.44905,140,6.09945,44927255013
153.421,6518,40.7602,99,67,61,2702,1000,7.44905,140,6.09945,45027276829
135.026,7406,40.7602,99,67,61,2702,1000,7.44905,140,6.09945,45127338505
156.691,6382,40.7602,99,67,61,2702,1000,7.44905,140,6.09945,45227398602
146.477,6827,40.7602,99,67,61,2702,1000,7.44905,140,6.09945,45327459338
156.863,6375,42.987,99,67,61,2702,1000,7.44967,139,6.09961,45427518744
146.199,6840,42.987,99,67,61,2702,1000,7.44967,139,6.09961,45527579450
100.271,9973,42.987,99,67,61,2702,1000,7.44967,139,6.09961,45627641327
93.4579,10700,42.987,99,67,61,2702,1000,7.44967,139,6.09961,45727698153
120.294,8313,42.987,99,67,61,2702,1000,7.44967,139,6.09961,45827756219
146.327,6834,33.5938,98,67,61,2702,1000,7.44858,139,6.09003,45927813435
92.6956,10788,33.5938,98,67,61,2702,1000,7.44858,139,6.09003,46027870212
121.007,8264,33.5938,98,67,61,2702,1000,7.44858,139,6.09003,46127929358
152.091,6575,33.5938,98,67,61,2702,1000,7.44858,139,6.09003,46227990824
136.519,7325,33.5938,98,67,61,2702,1000,7.44858,139,6.09003,46328064330
145.455,6875,40.4731,88,67,61,2357,987,7.44858,118,6.08762,46428124867
113.999,8772,40.4731,88,67,61,2357,987,7.44858,118,6.08762,46528183563
149.633,6683,40.4731,88,67,61,2357,987,7.44858,118,6.08762,46628243729
71.4031,14005,40.4731,88,67,61,2357,987,7.44858,118,6.08762,46728304525
138.504,7220,40.4731,88,67,61,2357,987,7.44858,118,6.08762,46828364461
121.921,8202,36.3286,88,67,59,2430,1000,7.46421,114,6.08914,46928423848
135.851,7361,36.3286,88,67,59,2430,1000,7.46421,114,6.08914,47028482244
133.387,7497,36.3286,88,67,59,2430,1000,7.46421,114,6.08914,47128543430
142.106,7037,36.3286,88,67,59,2430,1000,7.46421,114,6.08914,47228602826
91.954,10875,36.3286,88,67,59,2430,1000,7.46421,114,6.08914,47328667433
131.372,7612,36.7105,84,67,60,2262,966,7.46422,109,6.09202,47428729999
156.177,6403,36.7105,84,67,60,2262,966,7.46422,109,6.09202,47528789625
106.86,9358,36.7105,84,67,60,2262,966,7.46422,109,6.09202,47628847641
156.25,6400,36.7105,84,67,60,2262,966,7.46422,109,6.09202,47728906608
168.322,5941,36.7105,84,67,60,2262,966,7.46422,109,6.09202,47828966614
165.59,6039,33.7784,83,67,61,2379,993,7.46422,113,6.08467,47929025090
145.328,6881,33.7784,83,67,61,2379,993,7.46422,113,6.08467,48029086746
161.005,6211,33.7784,83,67,61,2379,993,7.46422,113,6.08467,48129149403
149.678,6681,33.7784,83,67,61,2379,993,7.46422,113,6.08467,48229206509
154.583,6469,33.7784,83,67,61,2379,993,7.46422,113,6.08467,48329263305
148.832,6719,34.5382,95,67,62,2609,996,7.46422,136,6.08471,48429315601
155.159,6445,34.5382,95,67,62,2609,996,7.46422,136,6.08471,48529372458
159.668,6263,34.5382,95,67,62,2609,996,7.46422,136,6.08471,48629433874
133.156,7510,34.5382,95,67,62,2609,996,7.46422,136,6.08471,48729494020
151.012,6622,34.5382,95,67,62,2609,996,7.46422,136,6.08471,48829555616
164.745,6070,34.5895,96,67,62,2668,1000,7.47985,139,6.08458,48929617963
154.607,6468,34.5895,96,67,62,2668,1000,7.47985,139,6.08458,49029673829
156.937,6372,34.5895,96,67,62,2668,1000,7.47985,139,6.08458,49129730845
164.528,6078,34.5895,96,67,62,2668,1000,7.47985,139,6.08458,49229789391
154.703,6464,34.5895,96,67,62,2668,1000,7.47985,139,6.08458,49329849998
142.328,7026,35.2304,95,67,62,2664,1000,7.47985,140,6.08434,49429909104
97.7708,10228,35.2304,95,67,62,2664,1000,7.47985,140,6.08434,49529965930
165.235,6052,35.2304,95,67,62,2664,1000,7.47985,140,6.08434,49630026656
148.588,6730,35.2304,95,67,62,2664,1000,7.47985,140,6.08434,49730083562
143.596,6964,35.2304,95,67,62,2664,1000,7.47985,140,6.08434,49830141889
138.351,7228,35.2394,94,67,62,2641,1000,7.47985,138,6.08506,49930201895
146.778,6813,35.2394,94,67,62,2641,1000,7.47985,138,6.08506,50030262321
160.772,6220,35.2394,94,67,62,2641,1000,7.47985,138,6.08506,50130321087
153.704,6506,35.2394,94,67,62,2641,1000,7.47985,138,6.08506,50230335064
144.655,6913,35.2394,94,67,62,2641,1000,7.47985,138,6.08506,50330396000
180.963,5526,36.2667,95,66,62,2644,1000,7.47985,138,6.08518,50430457016
156.274,6399,36.2667,95,66,62,2644,1000,7.47985,138,6.08518,50530508042
159.363,6275,36.2667,95,66,62,2644,1000,7.47985,138,6.08518,50630569239
138.045,7244,36.2667,95,66,62,2644,1000,7.47985,138,6.08518,50730626905
167.588,5967,36.2667,95,66,62,2644,1000,7.47985,138,6.08518,50830688011
132.066,7572,36.1299,96,66,62,2659,1000,7.47985,140,6.08494,50930744807
150.399,6649,36.1299,96,66,62,2659,1000,7.47985,140,6.08494,51030806394
145.264,6884,36.1299,96,66,62,2659,1000,7.47985,140,6.08494,51130872320
164.285,6087,36.1299,96,66,62,2659,1000,7.47985,140,6.08494,51230929746
147.145,6796,36.1299,96,66,62,2659,1000,7.47985,140,6.08494,51330990812
136.743,7313,36.9714,96,66,62,2659,1000,7.47985,140,6.08494,51431051339
160.102,6246,36.9714,96,66,62,2659,1000,7.47985,140,6.08494,51531111585
155.473,6432,36.9714,96,66,62,2659,1000,7.47985,140,6.08494,51631171731
138.85,7202,36.9714,96,66,62,2659,1000,7.47985,140,6.08494,51731230797
130.617,7656,36.9714,96,66,62,2659,1000,7.47985,140,6.08494,51831290994
147.102,6798,37.4663,97,66,63,2675,1000,7.47985,141,6.0853,51931353860
149.209,6702,37.4663,97,66,63,2675,1000,7.47985,141,6.0853,52031417636
147.973,6758,37.4663,97,66,63,2675,1000,7.47985,141,6.0853,52131474202
148.943,6714,37.4663,97,66,63,2675,1000,7.47985,141,6.0853,52231537399
153.563,6512,37.4663,97,66,63,2675,1000,7.47985,141,6.0853,52331599785
147.558,6777,39.1129,95,66,63,2648,1000,7.47997,139,6.0859,52431662001
125.565,7964,39.1129,95,66,63,2648,1000,7.47997,139,6.0859,52531720137
154.871,6457,39.1129,95,66,63,2648,1000,7.47997,139,6.0859,52631781023
140.647,7110,39.1129,95,66,63,2648,1000,7.47997,139,6.0859,52731838690
147.754,6768,39.1129,95,66,63,2648,1000,7.47997,139,6.0859,52831895146
141.283,7078,39.2236,99,66,63,2691,1000,7.47997,144,6.08627,52931954332
135.062,7404,39.2236,99,66,63,2691,1000,7.47997,144,6.08627,53032013508
137.118,7293,39.2236,99,66,63,2691,1000,7.47997,144,6.08627,53132071075
133.69,7480,39.2236,99,66,63,2691,1000,7.47997,144,6.08627,53232129591
127.551,7840,39.2236,99,66,63,2691,1000,7.47997,144,6.08627,53332186707
120.671,8287,37.7158,97,66,62,2674,1000,7.47997,143,6.08894,53432246123
115.942,8625,37.7158,97,66,62,2674,1000,7.47997,143,6.08894,53532310460
127.649,7834,37.7158,97,66,62,2674,1000,7.47997,143,6.08894,53632370446
134.553,7432,37.7158,97,66,62,2674,1000,7.47997,143,6.08894,53732431092
117.73,8494,37.7158,97,66,62,2674,1000,7.47997,143,6.08894,53832488768
123.229,8115,35.9684,92,66,62,2561,1000,7.47997,130,6.08881,53932548045
112.41,8896,35.9684,92,66,62,2561,1000,7.47997,130,6.08881,54032606581
107.446,9307,35.9684,92,66,62,2561,1000,7.47997,130,6.08881,54132663677
116.604,8576,35.9684,92,66,62,2561,1000,7.47997,130,6.08881,54232723073
120.802,8278,35.9684,92,66,62,2561,1000,7.47997,130,6.08881,54332780450
121.654,8220,35.0394,89,65,62,2510,1000,7.47997,125,6.08904,54432840056
122.504,8163,35.0394,89,65,62,2510,1000,7.47997,125,6.08904,54532899002
115.234,8678,35.0394,89,65,62,2510,1000,7.47997,125,6.08904,54632955748
102.02,9802,35.0394,89,65,62,2510,1000,7.47997,125,6.08904,54733012465
105.396,9488,35.0394,89,65,62,2510,1000,7.47997,125,6.08904,54833069231
107.492,9303,33.8158,89,65,62,2511,1000,7.47997,126,6.08999,54933131277
113.649,8799,33.8158,89,65,62,2511,1000,7.47997,126,6.08999,55033190263
108.897,9183,33.8158,89,65,62,2511,1000,7.47997,126,6.08999,55133247540
107.793,9277,33.8158,89,65,62,2511,1000,7.47997,126,6.08999,55233304046
105.252,9501,33.8158,89,65,62,2511,1000,7.47997,126,6.08999,55333361062
105.263,9500,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55433419618
105.053,9519,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55533477824
102.291,9776,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55633535441
113.52,8809,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55733599337
113.701,8795,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55833661233
102.838,9724,34.6154,82,65,61,2380,1000,7.47997,117,6.09023,55933721029
100.857,9915,33.8083,82,65,61,2374,1000,7.47997,115,6.09099,56033777676
101.605,9842,33.8083,82,65,61,2374,1000,7.47997,115,6.09099,56133834102
105.865,9446,33.8083,82,65,61,2374,1000,7.47997,115,6.09099,56233891718
110.156,9078,33.8083,82,65,61,2374,1000,7.47997,115,6.09099,56333952914
105.641,9466,33.8083,82,65,61,2374,1000,7.47997,115,6.09099,56434011301
109.385,9142,32.6848,85,65,62,2431,1000,7.47997,117,6.09087,56534067497
108.389,9226,32.6848,85,65,62,2431,1000,7.47997,117,6.09087,56634124043
103.21,9689,32.6848,85,65,62,2431,1000,7.47997,117,6.09087,56734184669
107.527,9300,32.6848,85,65,62,2431,1000,7.47997,117,6.09087,56834243746
108.284,9235,32.6848,85,65,62,2431,1000,7.47997,117,6.09087,56934301962
107.354,9315,35.5091,83,65,62,2321,1000,7.47997,114,6.09086,57034360478
105.865,9446,35.5091,83,65,62,2321,1000,7.47997,114,6.09086,57134406414
106.644,9377,35.5091,83,65,62,2321,1000,7.47997,114,6.09086,57234465641
100.523,9948,35.5091,83,65,62,2321,1000,7.47997,114,6.09086,57334525097
103.157,9694,35.5091,83,65,62,2321,1000,7.47997,114,6.09086,57434582503
108.767,9194,31.6689,83,65,61,2397,1000,7.47997,117,6.09094,57534643219
105.175,9508,31.6689,83,65,61,2397,1000,7.47997,117,6.09094,57634702706
108.378,9227,31.6689,83,65,61,2397,1000,7.47997,117,6.09094,57734763662
99.98,10002,31.6689,83,65,61,2397,1000,7.47997,117,6.09094,57834822098
107.712,9284,31.6689,83,65,61,2397,1000,7.47997,117,6.09094,57934881984
98.1162,10192,33.5085,83,65,61,2397,1000,7.47997,118,6.09143,58034938541
103.402,9671,33.5085,83,65,61,2397,1000,7.47997,118,6.09143,58134998627
97.9336,10211,33.5085,83,65,61,2397,1000,7.47997,118,6.09143,58235057143
110.302,9066,33.5085,83,65,61,2397,1000,7.47997,118,6.09143,58335119139
107.308,9319,33.5085,83,65,61,2397,1000,7.47997,118,6.09143,58435179145
105.675,9463,35.8808,84,65,62,2417,1000,7.47997,118,6.0948,58535239862
114.26,8752,35.8808,84,65,62,2417,1000,7.47997,118,6.0948,58635300208
109.709,9115,35.8808,84,65,62,2417,1000,7.47997,118,6.0948,58735360264
107.043,9342,35.8808,84,65,62,2417,1000,7.47997,118,6.0948,58835425740
109.206,9157,35.8808,84,65,62,2417,1000,7.47997,118,6.0948,58935483407
110.351,9062,34.4114,86,64,61,2452,1000,7.47997,120,6.09443,59035541453
99.0295,10098,34.4114,86,64,61,2452,1000,7.47997,120,6.09443,59135601559
97.6562,10240,34.4114,86,64,61,2452,1000,7.47997,120,6.09443,59235659495
120.525,8297,34.4114,86,64,61,2452,1000,7.47997,120,6.09443,59335716262
107.852,9272,34.4114,86,64,61,2452,1000,7.47997,120,6.09443,59435774018
97.6753,10238,32.7698,86,64,62,2452,1000,7.47997,120,6.09455,59535834374
109.926,9097,32.7698,86,64,62,2452,1000,7.47997,120,6.09455,59635892100
112.158,8916,32.7698,86,64,62,2452,1000,7.47997,120,6.09455,59735950137
101.657,9837,32.7698,86,64,62,2452,1000,7.47997,120,6.09455,59836008233
112.765,8868,32.7698,86,64,62,2452,1000,7.47997,120,6.09455,59936066259
109.385,9142,34.3188,82,64,61,2384,1000,7.47997,117,6.09491,60036125295
110.132,9080,34.3188,82,64,61,2384,1000,7.47997,117,6.09491,60136183892
105.619,9468,34.3188,82,64,61,2384,1000,7.47997,117,6.09491,60236242158
110.509,9049,34.3188,82,64,61,2384,1000,7.47997,117,6.09491,60336302674
111.037,9006,34.3188,82,64,61,2384,1000,7.47997,117,6.09491,60436361360
111.832,8942,32.4573,83,64,62,2393,1000,7.47997,115,6.09516,60536418877
108.956,9178,32.4573,83,64,62,2393,1000,7.47997,115,6.09516,60636449743
107.77,9279,32.4573,83,64,62,2393,1000,7.47997,115,6.09516,60736516279
109.206,9157,32.4573,83,64,62,2393,1000,7.47997,115,6.09516,60836573325
107.527,9300,32.4573,83,64,62,2393,1000,7.47997,115,6.09516,60936632612
110.4,9058,33.5518,84,64,62,2435,1000,7.47997,119,6.09479,61036689668
113.973,8774,33.5518,84,64,62,2435,1000,7.47997,119,6.09479,61136749394
99.5917,10041,33.5518,84,64,62,2435,1000,7.47997,119,6.09479,61236806490
103.445,9667,33.5518,84,64,62,2435,1000,7.47997,119,6.09479,61336863916
105.798,9452,33.5518,84,64,62,2435,1000,7.47997,119,6.09479,61436924093
108.354,9229,32.9815,84,64,62,2418,1000,7.47997,117,6.09526,61536982709
105.932,9440,32.9815,84,64,62,2418,1000,7.47997,117,6.09526,61637046665
107.956,9263,32.9815,84,64,62,2418,1000,7.47997,117,6.09526,61737103781
111.669,8955,32.9815,84,64,62,2418,1000,7.47997,117,6.09526,61837160868
109.087,9167,32.9815,84,64,62,2418,1000,7.47997,117,6.09526,61937218564
112.587,8882,33.4635,82,64,62,2396,1000,7.47997,118,6.09561,62037276680
108.249,9238,33.4635,82,64,62,2396,1000,7.47997,118,6.09561,62137333836
99.0001,10101,33.4635,82,64,62,2396,1000,7.47997,118,6.09561,62237393823
105.319,9495,33.4635,82,64,62,2396,1000,7.47997,118,6.09561,62337452789
109.266,9152,33.4635,82,64,62,2396,1000,7.47997,118,6.09561,62437466815
95.0661,10519,33.2457,85,64,61,2420,1000,7.47997,119,6.0953,62537524731
104.581,9562,33.2457,85,64,61,2420,1000,7.47997,119,6.0953,62637581098
94.5001,10582,33.2457,85,64,61,2420,1000,7.47997,119,6.0953,62737637924
102.166,9788,33.2457,85,64,61,2420,1000,7.47997,119,6.0953,62837694780
96.6184,10350,33.2457,85,64,61,2420,1000,7.47997,119,6.0953,62937752096
108.19,9243,33.3333,79,64,62,2360,1000,7.47997,116,6.09494,63037810773
105.843,9448,33.3333,79,64,62,2360,1000,7.47997,116,6.09494,63137869459
109.385,9142,33.3333,79,64,62,2360,1000,7.47997,116,6.09494,63237926985
110.156,9078,33.3333,79,64,62,2360,1000,7.47997,116,6.09494,63337988351
109.517,9131,33.3333,79,64,62,2360,1000,7.47997,116,6.09494,63438047058
113.058,8845,33.5072,81,64,61,2376,1000,7.47997,115,6.09518,63538104974
102.103,9794,33.5072,81,64,61,2376,1000,7.47997,115,6.09518,63638162930
102.976,9711,33.5072,81,64,61,2376,1000,7.47997,115,6.09518,63738219916
102.976,9711,33.5072,81,64,61,2376,1000,7.47997,115,6.09518,63838283013
105.597,9470,33.5072,81,64,61,2376,1000,7.47997,115,6.09518,63938340849
98.4446,10158,33.8139,84,64,62,2415,1000,7.47997,117,6.09553,64038401935
97.0968,10299,33.8139,84,64,62,2415,1000,7.47997,117,6.09553,64138458381
103.252,9685,33.8139,84,64,62,2415,1000,7.47997,117,6.09553,64238495337
98.2415,10179,33.8139,84,64,62,2415,1000,7.47997,117,6.09553,64338553304
107.735,9282,33.8139,84,64,62,2415,1000,7.47997,117,6.09553,64438612780
104.08,9608,33.463,79,64,61,2340,1000,7.47997,113,6.09529,64538671136
101.926,9811,33.463,79,64,61,2340,1000,7.47997,113,6.09529,64638730322
103.95,9620,33.463,79,64,61,2340,1000,7.47997,113,6.09529,64738791509
103.659,9647,33.463,79,64,61,2340,1000,7.47997,113,6.09529,64838850945
105.552,9474,33.463,79,64,61,2340,1000,7.47997,113,6.09529,64938909231
105.307,9496,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65038969367
110.412,9057,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65139027274
105.753,9456,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65239084440
111.645,8957,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65339141696
101.348,9867,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65439201202
106.986,9347,33.4635,81,63,62,2386,1000,7.47997,115,6.09566,65539261629
100.888,9912,34.1591,84,63,62,2417,1000,7.47997,118,6.09541,65639319615
103.338,9677,34.1591,84,63,62,2417,1000,7.47997,118,6.09541,65739376561
103.53,9659,34.1591,84,63,62,2417,1000,7.47997,118,6.09541,65839434617
110.011,9090,34.1591,84,63,62,2417,1000,7.47997,118,6.09541,65939494004
109.914,9098,34.1591,84,63,62,2417,1000,7.47997,118,6.09541,66039512470
111.607,8960,34.8958,83,63,61,2408,1000,7.47997,116,6.0959,66139573256
100.22,9978,34.8958,83,63,61,2408,1000,7.47997,116,6.0959,66239632792
99.3739,10063,34.8958,83,63,61,2408,1000,7.47997,116,6.0959,66339691059
105.764,9455,34.8958,83,63,61,2408,1000,7.47997,116,6.0959,66439757525
112.499,8889,34.8958,83,63,61,2408,1000,7.47997,116,6.0959,66539816761
105.563,9473,34.2071,85,63,61,2447,1000,7.47997,118,6.09602,66639876817
108.79,9192,34.2071,85,63,61,2447,1000,7.47997,118,6.09602,66739938264
118.991,8404,34.2071,85,63,61,2447,1000,7.47997,118,6.09602,66839997480
119.062,8399,34.2071,85,63,61,2447,1000,7.47997,118,6.09602,66940057466
117.398,8518,34.2071,85,63,61,2447,1000,7.47997,118,6.09602,67040117562
