os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.065,7.03902,16.9173,49,76,71,1920,7000,3.11914,76,9.94657,0.000732422,0,26842692037
141.735,7.05544,16.9173,49,76,71,1920,7000,3.11914,76,9.94657,0.000732422,0,26942793506
155.385,6.43561,16.9173,49,76,71,1920,7000,3.11914,76,9.94657,0.000732422,0,27042894228
135.149,7.39923,16.9173,49,76,71,1920,7000,3.11914,76,9.94657,0.000732422,0,27142992325
142.007,7.04191,17.061,50,76,71,1905,7000,3.11914,84,9.94118,0.000732422,0,27243085831
135.081,7.40295,17.061,50,76,71,1905,7000,3.11914,84,9.94118,0.000732422,0,27343200453
153.21,6.52701,17.061,50,76,71,1905,7000,3.11914,84,9.94118,0.000732422,0,27443298733
152.939,6.53857,17.061,50,76,71,1905,7000,3.11914,84,9.94118,0.000732422,0,27543412916
130.31,7.67403,17.061,50,76,71,1905,7000,3.11914,84,9.94118,0.000732422,0,27643512741
125.99,7.93714,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,27743641830
147.709,6.77008,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,27843754818
135.344,7.38861,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,27943855712
139.399,7.17364,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,28043964403
156.462,6.39135,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,28144099681
89.3592,11.1908,15.9748,52,76,71,1882,7000,3.11914,87,9.94075,0.000732422,0,28244196035
216.6,4.61681,16.5394,50,76,70,1867,7000,3.11914,83,9.94278,0.000732422,0,28344300163
124.922,8.00502,16.5394,50,76,70,1867,7000,3.11914,83,9.94278,0.000732422,0,28444404013
96.9,10.3199,16.5394,50,76,70,1867,7000,3.11914,83,9.94278,0.000732422,0,28544513104
138.831,7.20302,16.5394,50,76,70,1867,7000,3.11914,83,9.94278,0.000732422,0,28644622576
103.83,9.63111,16.5394,50,76,70,1867,7000,3.11914,83,9.94278,0.000732422,0,28744729701
113.64,8.7997,16.6667,52,72,71,1867,7000,3.11914,81,9.94441,0.000732422,0,28844830922
107.481,9.30394,16.6667,52,72,71,1867,7000,3.11914,81,9.94441,0.000732422,0,28944925972
132.304,7.55836,16.6667,52,72,71,1867,7000,3.11914,81,9.94441,0.000732422,0,29045038702
138.627,7.21361,16.6667,52,72,71,1867,7000,3.11914,81,9.94441,0.000732422,0,29145133666
142.493,7.01788,16.6667,52,72,71,1867,7000,3.11914,81,9.94441,0.000732422,0,29245245216
147.457,6.78165,17.0854,52,72,70,1882,7000,3.11914,80,9.94733,0.000732422,0,29345357878
137.921,7.2505,17.0854,52,72,70,1882,7000,3.11914,80,9.94733,0.000732422,0,29445448304
146.461,6.82774,17.0854,52,72,70,1882,7000,3.11914,80,9.94733,0.000732422,0,29545556186
147.078,6.79912,17.0854,52,72,70,1882,7000,3.11914,80,9.94733,0.000732422,0,29645668979
222.067,4.50315,17.0854,52,72,70,1882,7000,3.11914,80,9.94733,0.000732422,0,29745775618
140.134,7.13602,17.0455,52,72,70,1860,7000,3.11914,81,9.94719,0.000732422,0,29845872593
117.971,8.47668,17.0455,52,72,70,1860,7000,3.11914,81,9.94719,0.000732422,0,29945972508
114.973,8.6977,17.0455,52,72,70,1860,7000,3.11914,81,9.94719,0.000732422,0,30046098279
