os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.9887,10754,31.9588,86,80,65,2541,1249,13.2187,329,28.6617,121045805445
68.292,14643,31.9588,86,80,65,2541,1249,13.2187,329,28.6617,121145860502
52.9129,18899,31.9588,86,80,65,2541,1249,13.2187,329,28.6617,121245908859
73.2332,13655,31.9588,86,80,65,2541,1249,13.2187,329,28.6617,121345962406
82.3181,12148,35.2978,95,80,64,2697,1249,13.2188,339,28.6496,121446016053
89.7827,11138,35.2978,95,80,64,2697,1249,13.2188,339,28.6496,121546069620
57.6136,17357,35.2978,95,80,64,2697,1249,13.2188,339,28.6496,121646122967
59.3261,16856,35.2978,95,80,64,2697,1249,13.2188,339,28.6496,121746177014
71.8649,13915,35.2978,95,80,64,2697,1249,13.2188,339,28.6496,121846230451
61.41,16284,32.696,87,80,65,2475,1244,13.2188,318,28.6566,121946286478
71.3318,14019,32.696,87,80,65,2475,1244,13.2188,318,28.6566,122046341144
82.1423,12174,32.696,87,80,65,2475,1244,13.2188,318,28.6566,122146398911
77.2201,12950,32.696,87,80,65,2475,1244,13.2188,318,28.6566,122246453088
62.5782,15980,32.696,87,80,65,2475,1244,13.2188,318,28.6566,122346508405
101.989,9805,34.7604,92,80,65,2679,1249,13.2188,341,28.6628,122446562252
48.0123,20828,34.7604,92,80,65,2679,1249,13.2188,341,28.6628,122546616959
60.5547,16514,34.7604,92,80,65,2679,1249,13.2188,341,28.6628,122646674365
82.4266,12132,34.7604,92,80,65,2679,1249,13.2188,341,28.6628,122746728752
89.6941,11149,34.7604,92,80,65,2679,1249,13.2188,341,28.6628,122846741821
66.5868,15018,40.5725,89,80,65,2438,1221,13.2188,309,28.6672,122946796058
79.885,12518,40.5725,89,80,65,2438,1221,13.2188,309,28.6672,123046849795
77.8331,12848,40.5725,89,80,65,2438,1221,13.2188,309,28.6672,123146902912
66.9613,14934,40.5725,89,80,65,2438,1221,13.2188,309,28.6672,123246958939
82.7678,12082,40.5725,89,80,65,2438,1221,13.2188,309,28.6672,123347013016
94.0557,10632,35.2157,94,80,65,2686,1249,13.2188,343,28.6645,123447053983
84.5594,11826,35.2157,94,80,65,2686,1249,13.2188,343,28.6645,123547109360
100.817,9919,35.2157,94,80,65,2686,1249,13.2188,343,28.6645,123647290611
64.3998,15528,35.2157,94,80,65,2686,1249,13.2188,343,28.6645,123747343388
84.4523,11841,35.2157,94,80,65,2686,1249,13.2188,343,28.6645,123847400255
75.3352,13274,36.2776,94,80,65,2705,1249,13.2187,336,28.674,123947454601
73.0034,13698,36.2776,94,80,65,2705,1249,13.2187,336,28.674,124047507798
74.1675,13483,36.2776,94,80,65,2705,1249,13.2187,336,28.674,124147564005
82.9119,12061,36.2776,94,80,65,2705,1249,13.2187,336,28.674,124247618602
77.2201,12950,36.2776,94,80,65,2705,1249,13.2187,336,28.674,124347677049
77.8816,12840,39.8305,94,80,65,2705,1249,13.2188,336,28.6823,124447686428
73.8607,13539,39.8305,94,80,65,2705,1249,13.2188,336,28.6823,124547740055
72.9501,13708,39.8305,94,80,65,2705,1249,13.2188,336,28.6823,124647794692
75.4091,13261,39.8305,94,80,65,2705,1249,13.2188,336,28.6823,124747854238
54.0278,18509,39.8305,94,80,65,2705,1249,13.2188,336,28.6823,124847909235
66.3878,15063,41.693,97,80,66,2759,1249,13.2186,339,28.6677,124947962832
71.2149,14042,41.693,97,80,66,2759,1249,13.2186,339,28.6677,125048016599
60.0962,16640,41.693,97,80,66,2759,1249,13.2186,339,28.6677,125148069176
69.3626,14417,41.693,97,80,66,2759,1249,13.2186,339,28.6677,125248130533
60.2192,16606,41.693,97,80,66,2759,1249,13.2186,339,28.6677,125348185950
43.7905,22836,37.4194,99,80,65,2764,1249,13.2189,339,28.6729,125448239086
326.052,3067,37.4194,99,80,65,2764,1249,13.2189,339,28.6729,125548292863
75.2276,13293,37.4194,99,80,65,2764,1249,13.2189,339,28.6729,125648347670
66.8315,14963,37.4194,99,80,65,2764,1249,13.2189,339,28.6729,125748404987
47.6531,20985,37.4194,99,80,65,2764,1249,13.2189,339,28.6729,125848459474
42.7936,23368,43.7221,99,80,65,2780,1249,13.2188,338,28.678,125948514291
76.2718,13111,43.7221,99,80,65,2780,1249,13.2188,338,28.678,126048572528
69.377,14414,43.7221,99,80,65,2780,1249,13.2188,338,28.678,126148634694
58.2988,17153,43.7221,99,80,65,2780,1249,13.2188,338,28.678,126248690101
56.6572,17650,43.7221,99,80,65,2780,1249,13.2188,338,28.678,126348743518
54.9995,18182,39.3691,99,80,65,2800,1249,13.3059,338,28.6833,126448796595
282.805,3536,39.3691,99,80,65,2800,1249,13.3059,338,28.6833,126548849372
57.8838,17276,39.3691,99,80,65,2800,1249,13.3059,338,28.6833,126648902779
61.8659,16164,39.3691,99,80,65,2800,1249,13.3059,338,28.6833,126748960135
59.2101,16889,39.3691,99,80,65,2800,1249,13.3059,338,28.6833,126849014182
52.0915,19197,37.6057,99,81,66,2782,1249,13.3059,338,28.7043,126949070339
59.2487,16878,37.6057,99,81,66,2782,1249,13.3059,338,28.7043,127049125736
63.1991,15823,37.6057,99,81,66,2782,1249,13.3059,338,28.7043,127149181433
66.2296,15099,37.6057,99,81,66,2782,1249,13.3059,338,28.7043,127249245189
77.6156,12884,37.6057,99,81,66,2782,1249,13.3059,338,28.7043,127349300206
58.6476,17051,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127449353783
68.88,14518,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127549406990
61.736,16198,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127649463547
59.9808,16672,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127749521274
62.543,15989,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127849586120
74.0083,13512,39.9745,99,81,65,2769,1249,13.2189,340,28.6907,127949639507
55.2608,18096,36.4698,99,80,65,2751,1249,13.2189,338,28.6864,128049693774
64.7417,15446,36.4698,99,80,65,2751,1249,13.2189,338,28.6864,128149808848
54.0891,18488,36.4698,99,80,65,2751,1249,13.2189,338,28.6864,128249864055
51.3215,19485,36.4698,99,80,65,2751,1249,13.2189,338,28.6864,128349921921
59.5912,16781,36.4698,99,80,65,2751,1249,13.2189,338,28.6864,128449977658
201.329,4967,41.1062,99,80,65,2761,1249,13.2189,338,28.6888,128550034345
67.792,14751,41.1062,99,80,65,2761,1249,13.2189,338,28.6888,128650087412
74.677,13391,41.1062,99,80,65,2761,1249,13.2189,338,28.6888,128750152508
40.2739,24830,41.1062,99,80,65,2761,1249,13.2189,338,28.6888,128850208375
66.4938,15039,41.1062,99,80,65,2761,1249,13.2189,338,28.6888,128950261722
58.0956,17213,43.262,99,81,65,2753,1249,13.2172,338,28.7158,129050315949
64.4496,15516,43.262,99,81,65,2753,1249,13.2172,338,28.7158,129150371036
33.2679,30059,43.262,99,81,65,2753,1249,13.2172,338,28.7158,129250426223
69.2857,14433,43.262,99,81,65,2753,1249,13.2172,338,28.7158,129350480060
52.9745,18877,43.262,99,81,65,2753,1249,13.2172,338,28.7158,129450532867
69.0512,14482,44.9109,95,81,65,2745,1249,13.2173,339,28.7262,129550586293
62.6606,15959,44.9109,95,81,65,2745,1249,13.2173,339,28.7262,129650649230
59.5132,16803,44.9109,95,81,65,2745,1249,13.2173,339,28.7262,129750689438
53.7779,18595,44.9109,95,81,65,2745,1249,13.2173,339,28.7262,129850743164
45.3309,22060,44.9109,95,81,65,2745,1249,13.2173,339,28.7262,129950803681
41.8568,23891,47.0815,90,81,65,2515,1239,13.2174,313,28.7649,130050860558
48.9908,20412,47.0815,90,81,65,2515,1239,13.2174,313,28.7649,130150913925
51.5092,19414,47.0815,90,81,65,2515,1239,13.2174,313,28.7649,130250966732
51.6983,19343,47.0815,90,81,65,2515,1239,13.2174,313,28.7649,130351020389
52.0888,19198,47.0815,90,81,65,2515,1239,13.2174,313,28.7649,130451074446
102.239,9781,38.2315,91,81,65,2694,1249,13.2178,336,28.7486,130551130232
82.1288,12176,38.2315,91,81,65,2694,1249,13.2178,336,28.7486,130651186969
53.3362,18749,38.2315,91,81,65,2694,1249,13.2178,336,28.7486,130751239976
62.6017,15974,38.2315,91,81,65,2694,1249,13.2178,336,28.7486,130851294593
60.1612,16622,38.2315,91,81,65,2694,1249,13.2178,336,28.7486,130951352290
40.4514,24721,38.9894,97,81,65,2649,1244,13.2189,327,28.7399,131051407227
203.998,4902,38.9894,97,81,65,2649,1244,13.2189,327,28.7399,131151470573
64.3211,15547,38.9894,97,81,65,2649,1244,13.2189,327,28.7399,131251524310
62.8022,15923,38.9894,97,81,65,2649,1244,13.2189,327,28.7399,131351581737
61.4553,16272,38.9894,97,81,65,2649,1244,13.2189,327,28.7399,131451635574
39.9329,25042,38.1194,100,81,65,2757,1249,13.219,338,28.7394,131551689271
253.55,3944,38.1194,100,81,65,2757,1249,13.219,338,28.7394,131651749407
62.3169,16047,38.1194,100,81,65,2757,1249,13.219,338,28.7394,131751803954
62.7274,15942,38.1194,100,81,65,2757,1249,13.219,338,28.7394,131851859331
60.183,16616,38.1194,100,81,65,2757,1249,13.219,338,28.7394,131951914038
37.7986,26456,40.051,100,81,65,2758,1249,13.2189,338,28.7415,132051967325
196.155,5098,40.051,100,81,65,2758,1249,13.2189,338,28.7415,132152021362
61.6903,16210,40.051,100,81,65,2758,1249,13.2189,338,28.7415,132252076549
63.5001,15748,40.051,100,81,65,2758,1249,13.2189,338,28.7415,132352129546
48.79,20496,40.051,100,81,65,2758,1249,13.2189,338,28.7415,132452184562
62.2239,16071,37.7193,99,81,64,2755,1249,13.2189,338,28.7405,132552242409
61.8391,16171,37.7193,99,81,64,2755,1249,13.2189,338,28.7405,132652296446
65.0872,15364,37.7193,99,81,64,2755,1249,13.2189,338,28.7405,132752355123
57.2115,17479,37.7193,99,81,64,2755,1249,13.2189,338,28.7405,132852416439
58.3976,17124,37.7193,99,81,64,2755,1249,13.2189,338,28.7405,132952474846
63.2751,15804,36.536,99,81,65,2782,1249,13.219,337,28.7395,133052528113
61.5839,16238,36.536,99,81,65,2782,1249,13.219,337,28.7395,133152581690
52.815,18934,36.536,99,81,65,2782,1249,13.219,337,28.7395,133252634297
65.7808,15202,36.536,99,81,65,2782,1249,13.219,337,28.7395,133352688844
48.2812,20712,36.536,99,81,65,2782,1249,13.219,337,28.7395,133452742261
53.7403,18608,38.505,100,81,65,2773,1249,13.219,339,28.7474,133552796988
35.7092,28004,38.505,100,81,65,2773,1249,13.219,339,28.7474,133652849785
72.6058,13773,38.505,100,81,65,2773,1249,13.219,339,28.7474,133752902822
62.7353,15940,38.505,100,81,65,2773,1249,13.219,339,28.7474,133852955838
65.6858,15224,38.505,100,81,65,2773,1249,13.219,339,28.7474,133953011975
64.3046,15551,38.505,100,81,65,2773,1249,13.219,339,28.7474,134053067972
1308.9,764,39.1813,100,81,66,2779,1249,13.2189,339,28.75,134153128239
61.7284,16200,39.1813,100,81,66,2779,1249,13.2189,339,28.75,134253182616
51.7304,19331,39.1813,100,81,66,2779,1249,13.2189,339,28.75,134353239742
68.8753,14519,39.1813,100,81,66,2779,1249,13.2189,339,28.75,134453294699
63.008,15871,39.1813,100,81,66,2779,1249,13.2189,339,28.75,134553347996
38.5609,25933,45.3224,97,81,65,2752,1249,13.2183,333,28.7989,134653362845
70.6414,14156,45.3224,97,81,65,2752,1249,13.2183,333,28.7989,134753416582
60.8384,16437,45.3224,97,81,65,2752,1249,13.2183,333,28.7989,134853470529
62.0309,16121,45.3224,97,81,65,2752,1249,13.2183,333,28.7989,134953529496
52.9745,18877,45.3224,97,81,65,2752,1249,13.2183,333,28.7989,135053588452
62.3131,16048,44.3344,97,81,65,2752,1249,13.219,333,28.7921,135153642319
59.1646,16902,44.3344,97,81,65,2752,1249,13.219,333,28.7921,135253701426
68.0689,14691,44.3344,97,81,65,2752,1249,13.219,333,28.7921,135353755923
62.5274,15993,44.3344,97,81,65,2752,1249,13.219,333,28.7921,135453813249
63.4921,15750,44.3344,97,81,65,2752,1249,13.219,333,28.7921,135553874116
62.2123,16074,44.4586,97,81,66,2745,1249,13.2185,341,28.787,135653928813
72.648,13765,44.4586,97,81,66,2745,1249,13.2185,341,28.787,135753982960
68.9845,14496,44.4586,97,81,66,2745,1249,13.2185,341,28.787,135854037887
41.5351,24076,44.4586,97,81,66,2745,1249,13.2185,341,28.787,135954093364
48.8377,20476,44.4586,97,81,66,2745,1249,13.2185,341,28.787,136054150910
65.4536,15278,41.0941,98,81,65,2741,1249,13.219,337,28.7871,136154205137
45.1977,22125,41.0941,98,81,65,2741,1249,13.219,337,28.7871,136254264984
33.8215,29567,41.0941,98,81,65,2741,1249,13.219,337,28.7871,136354315291
76.0688,13146,41.0941,98,81,65,2741,1249,13.219,337,28.7871,136454368468
75.4318,13257,41.0941,98,81,65,2741,1249,13.219,337,28.7871,136554422495
60.2736,16591,39.4937,99,81,65,2755,1249,13.2183,337,28.7941,136654480981
60.6428,16490,39.4937,99,81,65,2755,1249,13.2183,337,28.7941,136754535648
61.1322,16358,39.4937,99,81,65,2755,1249,13.2183,337,28.7941,136854593665
61.6675,16216,39.4937,99,81,65,2755,1249,13.2183,337,28.7941,136954648732
48.6216,20567,39.4937,99,81,65,2755,1249,13.2183,337,28.7941,137054710698
55.7569,17935,42.3052,98,81,65,2754,1249,13.219,340,28.7918,137154765765
56.5803,17674,42.3052,98,81,65,2754,1249,13.219,340,28.7918,137254820522
45.0025,22221,42.3052,98,81,65,2754,1249,13.219,340,28.7918,137354873839
60.3901,16559,42.3052,98,81,65,2754,1249,13.219,340,28.7918,137454927996
68.1942,14664,42.3052,98,81,65,2754,1249,13.219,340,28.7918,137554981643
156.961,6371,40.3165,100,81,66,2742,1249,13.2183,338,28.8323,137655039930
70.4374,14197,40.3165,100,81,66,2742,1249,13.2183,338,28.8323,137755093867
48.1232,20780,40.3165,100,81,66,2742,1249,13.2183,338,28.8323,137855150003
67.7782,14754,40.3165,100,81,66,2742,1249,13.2183,338,28.8323,137955210700
57.5242,17384,40.3165,100,81,66,2742,1249,13.2183,338,28.8323,138055258917
55.063,18161,43.0556,93,81,65,2598,1239,13.2183,320,28.8335,138155314974
63.1473,15836,43.0556,93,81,65,2598,1239,13.2183,320,28.8335,138255370421
58.6923,17038,43.0556,93,81,65,2598,1239,13.2183,320,28.8335,138355427138
46.4403,21533,43.0556,93,81,65,2598,1239,13.2183,320,28.8335,138455482325
42.1159,23744,43.0556,93,81,65,2598,1239,13.2183,320,28.8335,138555536341
82.4266,12132,43.8053,96,81,64,2749,1249,13.2186,340,28.8406,138655596768
44.4129,22516,43.8053,96,81,64,2749,1249,13.2186,340,28.8406,138755650875
61.3459,16301,43.8053,96,81,64,2749,1249,13.2186,340,28.8406,138855709992
69.9398,14298,43.8053,96,81,64,2749,1249,13.2186,340,28.8406,138955768508
64.0164,15621,43.8053,96,81,64,2749,1249,13.2186,340,28.8406,139055822635
59.5061,16805,40.3388,89,81,65,2517,1239,13.219,314,28.8159,139155875522
63.7308,15691,40.3388,89,81,65,2517,1239,13.219,314,28.8159,139255933599
74.0412,13506,40.3388,89,81,65,2517,1239,13.219,314,28.8159,139355988496
59.1226,16914,40.3388,89,81,65,2517,1239,13.219,314,28.8159,139456041653
61.3836,16291,40.3388,89,81,65,2517,1239,13.219,314,28.8159,139556094230
70.922,14100,43.746,99,81,65,2759,1249,13.219,342,28.821,139656161256
537.634,1860,43.746,99,81,65,2759,1249,13.219,342,28.821,139756203533
69.4975,14389,43.746,99,81,65,2759,1249,13.219,342,28.821,139856257200
65.6901,15223,43.746,99,81,65,2759,1249,13.219,342,28.821,139956311127
71.5052,13985,43.746,99,81,65,2759,1249,13.219,342,28.821,140056371384
66.0371,15143,43.746,99,81,65,2759,1249,13.219,342,28.821,140156426261
363.504,2751,39.8583,99,81,66,2748,1249,13.219,340,28.8209,140256479888
67.4127,14834,39.8583,99,81,66,2748,1249,13.219,340,28.8209,140356534145
69.7496,14337,39.8583,99,81,66,2748,1249,13.219,340,28.8209,140456592151
56.7279,17628,39.8583,99,81,66,2748,1249,13.219,340,28.8209,140556646018
62.6684,15957,39.8583,99,81,66,2748,1249,13.219,340,28.8209,140656705575
65.7419,15211,44.4584,99,81,65,2726,1249,13.2189,339,28.846,140756733343
59.0075,16947,44.4584,99,81,65,2726,1249,13.2189,339,28.846,140856786600
60.8902,16423,44.4584,99,81,65,2726,1249,13.2189,339,28.846,140956841257
59.8444,16710,44.4584,99,81,65,2726,1249,13.2189,339,28.846,141056908083
70.2741,14230,44.4584,99,81,65,2726,1249,13.2189,339,28.846,141156950531
57.5076,17389,39.7419,95,81,65,2571,1244,13.2186,318,28.8477,141257009017
61.3158,16309,39.7419,95,81,65,2571,1244,13.2186,318,28.8477,141357062394
74.2666,13465,39.7419,95,81,65,2571,1244,13.2186,318,28.8477,141457118931
47.4338,21082,39.7419,95,81,65,2571,1244,13.2186,318,28.8477,141557149049
66.3086,15081,39.7419,95,81,65,2571,1244,13.2186,318,28.8477,141657205886
51.701,19342,43.0128,95,81,65,2716,1249,13.2187,340,28.8526,141757259463
46.1106,21687,43.0128,95,81,65,2716,1249,13.2187,340,28.8526,141857316380
41.5697,24056,43.0128,95,81,65,2716,1249,13.2187,340,28.8526,141957370817
69.633,14361,43.0128,95,81,65,2716,1249,13.2187,340,28.8526,142057431113
64.3915,15530,43.0128,95,81,65,2716,1249,13.2187,340,28.8526,142157490340
159.134,6284,42.3598,92,81,66,2609,1249,13.219,330,28.8211,142257545657
55.8503,17905,42.3598,92,81,66,2609,1249,13.219,330,28.8211,142357602764
59.2593,16875,42.3598,92,81,66,2609,1249,13.219,330,28.8211,142457661700
73.9262,13527,42.3598,92,81,66,2609,1249,13.219,330,28.8211,142557717567
64.4288,15521,42.3598,92,81,66,2609,1249,13.219,330,28.8211,142657771024
54.1272,18475,39.6484,99,81,65,2734,1249,13.219,338,28.816,142757832151
67.981,14710,39.6484,99,81,65,2734,1249,13.219,338,28.816,142857886687
64.3004,15552,39.6484,99,81,65,2734,1249,13.219,338,28.816,142957942544
81.2678,12305,39.6484,99,81,65,2734,1249,13.219,338,28.816,143057996281
69.4782,14393,39.6484,99,81,65,2734,1249,13.219,338,28.816,143158066977
55.7693,17931,43.222,100,81,65,2727,1249,13.2189,338,28.813,143258091056
62.8259,15917,43.222,100,81,65,2727,1249,13.2189,338,28.813,143358148512
68.8658,14521,43.222,100,81,65,2727,1249,13.2189,338,28.813,143458202309
65.3637,15299,43.222,100,81,65,2727,1249,13.2189,338,28.813,143558258236
59.2557,16876,43.222,100,81,65,2727,1249,13.2189,338,28.813,143658424008
43.32,23084,41.0703,99,81,66,2728,1249,13.2189,338,28.8026,143758480924
210.526,4750,41.0703,99,81,66,2728,1249,13.2189,338,28.8026,143858535791
66.2778,15088,41.0703,99,81,66,2728,1249,13.2189,338,28.8026,143958600868
65.6082,15242,41.0703,99,81,66,2728,1249,13.2189,338,28.8026,144058654214
70.6864,14147,41.0703,99,81,66,2728,1249,13.2189,338,28.8026,144158708091
70.0231,14281,37.8653,100,81,65,2721,1249,13.2191,338,28.8028,144258767638
56.2303,17784,37.8653,100,81,65,2721,1249,13.2191,338,28.8028,144358825145
62.9683,15881,37.8653,100,81,65,2721,1249,13.2191,338,28.8028,144458886321
61.5764,16240,37.8653,100,81,65,2721,1249,13.2191,338,28.8028,144558940718
66.1507,15117,37.8653,100,81,65,2721,1249,13.2191,338,28.8028,144658993855
62.8773,15904,38.2392,100,81,65,2721,1249,13.219,339,28.7991,144759044412
54.0336,18507,38.2392,100,81,65,2721,1249,13.219,339,28.7991,144859097719
60.9199,16415,38.2392,100,81,65,2721,1249,13.219,339,28.7991,144959154836
64,15625,38.2392,100,81,65,2721,1249,13.219,339,28.7991,145059208693
55.5463,18003,38.2392,100,81,65,2721,1249,13.219,339,28.7991,145159262080
63.8651,15658,43.2295,99,81,65,2721,1249,13.2191,338,28.8014,145259315657
38.6593,25867,43.2295,99,81,65,2721,1249,13.2191,338,28.8014,145359370104
63.0994,15848,43.2295,99,81,65,2721,1249,13.2191,338,28.8014,145459429400
76.2718,13111,43.2295,99,81,65,2721,1249,13.2191,338,28.8014,145559485977
87.3744,11445,43.2295,99,81,65,2721,1249,13.2191,338,28.8014,145659540544
77.4833,12906,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,145759594681
62.8615,15908,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,145859660957
69.1659,14458,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,145959717014
51.01,19604,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,146059769621
70.1853,14248,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,146159823258
72.223,13846,39.6251,99,81,66,2731,1249,13.2188,339,28.8007,146259882105
52.8625,18917,44.8742,99,81,65,2766,1249,13.218,338,28.8045,146359936532
85.3534,11716,44.8742,99,81,65,2766,1249,13.218,338,28.8045,146459988519
67.3401,14850,44.8742,99,81,65,2766,1249,13.218,338,28.8045,146560044115
69.4541,14398,44.8742,99,81,65,2766,1249,13.218,338,28.8045,146660101172
68.9845,14496,44.8742,99,81,65,2766,1249,13.218,338,28.8045,146760159129
65.4279,15284,43.0828,99,81,66,2766,1249,13.218,338,28.8045,146860223015
76.3942,13090,43.0828,99,81,66,2766,1249,13.218,338,28.8045,146960278302
65.1678,15345,43.0828,99,81,66,2766,1249,13.218,338,28.8045,147060335539
63.4639,15757,43.0828,99,81,66,2766,1249,13.218,338,28.8045,147160390426
61.2595,16324,43.0828,99,81,66,2766,1249,13.218,338,28.8045,147260446563
72.7114,13753,42.3871,93,81,65,2745,1249,13.218,339,28.814,147360500430
73.1208,13676,42.3871,93,81,65,2745,1249,13.218,339,28.814,147460564816
66.9031,14947,42.3871,93,81,65,2745,1249,13.218,339,28.814,147560630162
79.3966,12595,42.3871,93,81,65,2745,1249,13.218,339,28.814,147660684449
74.6547,13395,42.3871,93,81,65,2745,1249,13.218,339,28.814,147760738586
80.1218,12481,38.5621,89,81,65,2708,1249,13.218,335,28.808,147860793353
84.7386,11801,38.5621,89,81,65,2708,1249,13.218,335,28.808,147960846770
69.9447,14297,38.5621,89,81,65,2708,1249,13.218,335,28.808,148060901297
70.0722,14271,38.5621,89,81,65,2708,1249,13.218,335,28.808,148160934985
79.3651,12600,38.5621,89,81,65,2708,1249,13.218,335,28.808,148260991502
90.6043,11037,41.2331,97,81,66,2750,1249,13.218,341,28.8051,148361045618
65.3979,15291,41.2331,97,81,66,2750,1249,13.218,341,28.8051,148461107085
55.1755,18124,41.2331,97,81,66,2750,1249,13.218,341,28.8051,148561167682
42.7259,23405,41.2331,97,81,66,2750,1249,13.218,341,28.8051,148661226718
68.5542,14587,41.2331,97,81,66,2750,1249,13.218,341,28.8051,148761287405
52.6621,18989,38.896,94,81,65,2747,1249,13.218,337,28.8112,148861351231
57.4845,17396,38.896,94,81,65,2747,1249,13.218,337,28.8112,148961411488
62.4532,16012,38.896,94,81,65,2747,1249,13.218,337,28.8112,149061471584
63.012,15870,38.896,94,81,65,2747,1249,13.218,337,28.8112,149161524121
51.219,19524,38.896,94,81,65,2747,1249,13.218,337,28.8112,149261581238
55.4078,18048,42.1702,88,81,65,2618,1249,13.218,321,28.8083,149361637055
67.3854,14840,42.1702,88,81,65,2618,1249,13.218,321,28.8083,149461690952
75.7289,13205,42.1702,88,81,65,2618,1249,13.218,321,28.8083,149561743719
75.7748,13197,42.1702,88,81,65,2618,1249,13.218,321,28.8083,149661797026
74.8391,13362,42.1702,88,81,65,2618,1249,13.218,321,28.8083,149761851743
69.4541,14398,37.1038,82,81,65,2445,1249,13.218,302,28.8112,149861882551
79.9297,12511,37.1038,82,81,65,2445,1249,13.218,302,28.8112,149961942227
42.8614,23331,37.1038,82,81,65,2445,1249,13.218,302,28.8112,150061996114
66.8896,14950,37.1038,82,81,65,2445,1249,13.218,302,28.8112,150162049071
99.3739,10063,37.1038,82,81,65,2445,1249,13.218,302,28.8112,150262102378
172.354,5802,41.1356,88,81,65,2580,1249,13.218,327,28.8169,150362154445
60.8272,16440,41.1356,88,81,65,2580,1249,13.218,327,28.8169,150462207002
78.1983,12788,41.1356,88,81,65,2580,1249,13.218,327,28.8169,150562261309
70.5716,14170,41.1356,88,81,65,2580,1249,13.218,327,28.8169,150662315686
90.1144,11097,41.1356,88,81,65,2580,1249,13.218,327,28.8169,150762368303
90.8513,11007,33.376,87,81,65,2567,1249,13.218,328,28.8139,150862423500
85.7706,11659,33.376,87,81,65,2567,1249,13.218,328,28.8139,150962509595
103.029,9706,33.376,87,81,65,2567,1249,13.218,328,28.8139,151062563192
59.8623,16705,33.376,87,81,65,2567,1249,13.218,328,28.8139,151162618519
67.0736,14909,33.376,87,81,65,2567,1249,13.218,328,28.8139,151262673206
44.5276,22458,35.2035,95,81,66,2625,1249,13.2336,332,28.8335,151362726343
85.1209,11748,35.2035,95,81,66,2625,1249,13.2336,332,28.8335,151462781060
113.097,8842,35.2035,95,81,66,2625,1249,13.2336,332,28.8335,151562846056
52.7732,18949,35.2035,95,81,66,2625,1249,13.2336,332,28.8335,151662907933
69.3722,14415,35.2035,95,81,66,2625,1249,13.2336,332,28.8335,151762962690
62.135,16094,35.8125,97,81,66,2717,1249,13.2336,339,28.8278,151863015927
256.871,3893,35.8125,97,81,66,2717,1249,13.2336,339,28.8278,151963076073
71.9632,13896,35.8125,97,81,66,2717,1249,13.2336,339,28.8278,152063130130
69.5024,14388,35.8125,97,81,66,2717,1249,13.2336,339,28.8278,152163183257
69.9056,14305,35.8125,97,81,66,2717,1249,13.2336,339,28.8278,152263236794
62.5117,15997,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152363290421
68.8468,14525,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152463349088
45.2018,22123,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152563405904
69.7496,14337,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152663461501
59.5877,16782,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152763542107
45.9348,21770,34.5916,99,81,66,2648,1249,13.2345,339,28.8432,152863599154
52.7704,18950,43.1507,99,81,65,2610,1249,13.2338,339,28.8852,152963655960
42.517,23520,43.1507,99,81,65,2610,1249,13.2338,339,28.8852,153063711087
40.0048,24997,43.1507,99,81,65,2610,1249,13.2338,339,28.8852,153163774194
50.3905,19845,43.1507,99,81,65,2610,1249,13.2338,339,28.8852,153263828731
61.2971,16314,43.1507,99,81,65,2610,1249,13.2338,339,28.8852,153363887817
309.023,3236,39.9639,74,81,64,1890,1193,13.2342,233,28.9592,153463940754
33.4896,29860,39.9639,74,81,64,1890,1193,13.2342,233,28.9592,153563996131
66.5912,15017,39.9639,74,81,64,1890,1193,13.2342,233,28.9592,153664053008
60.5144,16525,39.9639,74,81,64,1890,1193,13.2342,233,28.9592,153764107965
65.0957,15362,39.9639,74,81,64,1890,1193,13.2342,233,28.9592,153864162122
47.9088,20873,40.1126,80,81,66,2150,1215,13.2342,264,29.0084,153964218248
59.8301,16714,40.1126,80,81,66,2150,1215,13.2342,264,29.0084,154064285995
52.8318,18928,40.1126,80,81,66,2150,1215,13.2342,264,29.0084,154164344261
75.092,13317,40.1126,80,81,66,2150,1215,13.2342,264,29.0084,154264397818
46.3973,21553,40.1126,80,81,66,2150,1215,13.2342,264,29.0084,154364451695
