os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
3.65417,273659,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,32925444336
5.70558,76874,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,33025507605
5.70558,76874,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,33125566034
5.45028,199896,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33225628170
7.15992,139666,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33325686850
8.89568,85161,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33425751031
8.89568,85161,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33525809941
6.49287,237217,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33625870454
6.49287,237217,21.5176,3,73,52,1936,5005,0.881104,66,6.75016,33725930356
48.1248,16495,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,33825993665
23.7713,84643,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,33926052275
33.992,2876,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,34026116024
33.992,2876,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,34126179894
16.255,254125,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,34226240628
16.9413,41580,23.9044,2,73,52,1936,5005,0.881104,65,6.86879,34326304958
15.6094,104355,26.3215,0,73,52,1936,5005,0.881104,66,6.62149,34426370290
15.6094,104355,26.3215,0,73,52,1936,5005,0.881104,66,6.62149,34526435272
4.97557,200981,26.3215,0,73,52,1936,5005,0.881104,66,6.62149,34626494022
5.35542,172471,26.3215,0,73,52,1936,5005,0.881104,66,6.62149,34726554185
8.63752,32453,26.3215,0,73,52,1936,5005,0.881104,66,6.62149,34826614818
9.33828,72334,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,34926684469
26.3312,46521,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,35026742878
30.0604,5577,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,35126808291
18.3249,161090,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,35226869746
18.3249,161090,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,35326928075
18.3249,161090,21.4035,4,73,52,1936,5005,0.881104,66,6.68655,35426987126
47.472,30977,26.2557,2,73,52,1936,5005,0.881104,67,6.80165,35527048420
47.472,30977,26.2557,2,73,52,1936,5005,0.881104,67,6.80165,35627111018
47.472,30977,26.2557,2,73,52,1936,5005,0.881104,67,6.80165,35727173374
10.9587,60416,26.2557,2,73,52,1936,5005,0.881104,67,6.80165,35827244287
11.6128,65551,26.2557,2,73,52,1936,5005,0.881104,67,6.80165,35927300332
25.542,73674,23.7392,4,73,52,1936,5005,0.881104,66,6.8744,36027357459
22.4111,55559,23.7392,4,73,52,1936,5005,0.881104,66,6.8744,36127410959
19.0369,76256,23.7392,4,73,52,1936,5005,0.881104,66,6.8744,36227471342
16.2769,97064,23.7392,4,73,52,1936,5005,0.881104,66,6.8744,36327535322
16.7096,9488,23.7392,4,73,52,1936,5005,0.881104,66,6.8744,36427591658
15.3028,103857,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,36527658293
6.28437,159124,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,36627718596
6.28437,159124,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,36727777065
7.1817,119360,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,36827839732
7.1817,119360,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,36927911998
6.12756,211105,26.1649,4,82,52,1936,5005,0.881104,65,6.95502,37027978813
6.36143,139197,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37128035249
6.36143,139197,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37228093007
6.36143,139197,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37328167116
3.837,260620,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37428225254
3.837,260620,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37528281339
4.45192,188624,26.6798,1,81,52,1936,5005,0.881104,67,7.10028,37628342504
4.95758,155889,25.7172,1,81,52,1936,5005,0.881104,68,7.20704,37728401505
4.95758,155889,25.7172,1,81,52,1936,5005,0.881104,68,7.20704,37828463861
4.95758,155889,25.7172,1,81,52,1936,5005,0.881104,68,7.20704,37928529154
4.1659,240044,25.7172,1,81,52,1936,5005,0.881104,68,7.20704,38028589467
4.1659,240044,25.7172,1,81,52,1936,5005,0.881104,68,7.20704,38128644229
3.80418,285693,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38228701546
3.80418,285693,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38328758333
4.85371,206027,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38428815540
20.1263,31067,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38528876875
20.1263,31067,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38628934803
20.1263,31067,23.1678,0,80,52,1936,5005,0.881287,65,7.31188,38729001518
12.853,246502,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,38829070207
6.07606,164580,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,38929130099
6.07606,164580,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39029187767
6.07606,164580,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39129246457
6.07606,164580,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39229305107
4.23316,307879,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39329366352
4.23316,307879,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39429431413
4.23316,307879,25.8465,0,79,52,1936,5005,0.881104,65,6.6179,39529489302
3.62461,355215,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,39629547340
7.34659,136117,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,39729608735
7.34659,136117,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,39829668257
7.34659,136117,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,39929743448
5.2427,245365,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,40029804362
5.2427,245365,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,40129863022
5.2427,245365,24.4577,0,78,52,1936,5005,0.881104,66,6.80386,40229926992
4.40392,299728,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40329984499
4.40392,299728,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40430042227
4.40392,299728,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40530104754
3.25777,306958,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40630161020
3.25777,306958,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40730220501
3.25777,306958,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40830278840
3.25777,306958,26.6606,0,77,52,1936,5005,0.880859,66,6.71711,40930338402
2.72731,426365,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41030926915
2.72731,426365,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41130987218
7.56354,132213,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41231051118
7.56354,132213,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41331110008
7.56354,132213,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41431169039
4.21905,341827,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41531228260
4.21905,341827,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41631289515
4.21905,341827,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41731347924
4.21905,341827,22.7196,0,76,52,1936,5005,0.880859,69,6.89008,41831410501
3.50537,381789,28.6443,0,76,52,1936,5005,0.88092,69,7.05379,41931475403
3.50537,381789,28.6443,0,76,52,1936,5005,0.88092,69,7.05379,42031535205
3.50537,381789,28.6443,0,76,52,1936,5005,0.88092,69,7.05379,42131594846
3.50537,381789,28.6443,0,76,52,1936,5005,0.88092,69,7.05379,42231655760
3.50537,381789,28.6443,0,76,52,1936,5005,0.88092,69,7.05379,42331714631
1.80698,553410,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42431773912
1.80698,553410,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42531829806
7.28504,137267,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42631888196
10.6425,22570,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42731952867
12.295,43446,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42832010284
12.295,43446,26.8973,0,76,52,1936,5005,0.88092,67,7.17395,42932076629
8.8257,241192,33.5165,4,76,52,1936,5005,0.881042,71,7.25748,43032144145
13.5284,39358,33.5165,4,76,52,1936,5005,0.881042,71,7.25748,43132661315
13.5284,39358,33.5165,4,76,52,1936,5005,0.881042,71,7.25748,43232720686
10.7126,132206,33.5165,4,76,52,1936,5005,0.881042,71,7.25748,43332785507
9.39393,145762,33.5165,4,76,52,1936,5005,0.881042,71,7.25748,43432844378
9.83316,82676,27.9951,3,76,52,1936,5005,0.880981,66,6.7036,43532904100
22.0891,6072,27.9951,3,76,52,1936,5005,0.880981,66,6.7036,43632968530
49.005,4079,27.9951,3,76,52,1936,5005,0.880981,66,6.7036,43733033732
61.243,47915,27.9951,3,76,52,1936,5005,0.880981,66,6.7036,43833093504
58.5238,4543,27.9951,3,76,52,1936,5005,0.880981,66,6.7036,43933152825
184.527,3347,22.7612,28,76,53,1936,5005,0.880981,93,6.72387,44033239558
112.2,6836,22.7612,28,76,53,1936,5005,0.880981,93,6.72387,44133300532
136.773,4455,22.7612,28,76,53,1936,5005,0.880981,93,6.72387,44233357218
153.919,4729,22.7612,28,76,53,1936,5005,0.880981,93,6.72387,44333416439
137.917,3490,22.7612,28,76,53,1936,5005,0.880981,93,6.72387,44433474157
272.306,3923,27.5328,63,85,53,1936,5005,0.880981,67,6.71171,44533536464
86.179,72224,27.5328,63,85,53,1936,5005,0.880981,67,6.71171,44633595965
57.3496,8559,27.5328,63,85,53,1936,5005,0.880981,67,6.71171,44733655817
57.3496,8559,27.5328,63,85,53,1936,5005,0.880981,67,6.71171,44833715149
36.7618,134619,27.5328,63,85,53,1936,5005,0.880981,67,6.71171,44933773708
29.8016,8299,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45033834342
47.3763,4235,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45133894474
49.3067,1915,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45233955960
43.9046,3072,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45334013858
36.0644,82195,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45434072889
28.9879,62938,25.6538,3,84,52,1936,5005,0.880981,75,6.8028,45534133121
26.0115,93706,21.5135,5,83,52,1936,5005,0.880981,66,6.87666,45634191320
11.8448,84425,21.5135,5,83,52,1936,5005,0.880981,66,6.87666,45734199886
11.8448,84425,21.5135,5,83,52,1936,5005,0.880981,66,6.87666,45834258656
9.15084,56020,21.5135,5,83,52,1936,5005,0.880981,66,6.87666,45934325792
62.7679,7924,21.5135,5,83,52,1936,5005,0.880981,66,6.87666,46034382408
227.37,6761,20.9215,68,82,53,1936,5005,0.880981,96,6.92076,46134439174
144.055,2227,20.9215,68,82,53,1936,5005,0.880981,96,6.92076,46234503625
91.6059,21564,20.9215,68,82,53,1936,5005,0.880981,96,6.92076,46334563647
84.7059,31368,20.9215,68,82,53,1936,5005,0.880981,96,6.92076,46434630042
71.6145,7762,20.9215,68,82,53,1936,5005,0.880981,96,6.92076,46534697909
51.8311,157868,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,46634758252
58.6565,3600,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,46734826951
155.194,3407,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,46834884518
188.866,5945,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,46934947987
190.701,2945,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,47035007599
137.655,29148,25.9569,7,82,52,1936,5005,0.880981,66,6.77141,47135066980
116.194,94480,26.4151,22,81,53,1936,5005,0.880981,68,6.80663,47235126141
