os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.5593,22442,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,34350510766
39.5366,25293,28.5024,100,38,52,1920,7000,3.73022,220,5.94537,34450584951
40.0497,24969,28.5024,100,38,52,1920,7000,3.73022,220,5.94537,34550657493
39.9202,25050,28.5024,100,38,52,1920,7000,3.73022,220,5.94537,34650730504
40.7349,24549,28.5024,100,38,52,1920,7000,3.73022,220,5.94537,34750803953
39.2665,25467,28.5024,100,38,52,1920,7000,3.73022,220,5.94537,34850865562
39.1619,25535,29.2079,100,38,53,1920,7000,3.73022,228,5.94537,34950933726
44.3518,22547,29.2079,100,38,53,1920,7000,3.73022,228,5.94537,35051001930
46.7705,21381,29.2079,100,38,53,1920,7000,3.73022,228,5.94537,35151075654
43.5104,22983,29.2079,100,38,53,1920,7000,3.73022,228,5.94537,35251149657
44.1501,22650,29.2079,100,38,53,1920,7000,3.73022,228,5.94537,35351187477
44.2791,22584,29.902,100,39,52,1920,7000,3.73022,219,5.94537,35451259575
44.6947,22374,29.902,100,39,52,1920,7000,3.73022,219,5.94537,35551334809
44.3912,22527,29.902,100,39,52,1920,7000,3.73022,219,5.94537,35651410027
39.9984,25001,29.902,100,39,52,1920,7000,3.73022,219,5.94537,35751483127
38.4482,26009,29.902,100,39,52,1920,7000,3.73022,219,5.94537,35851556021
38.4408,26014,28.0193,100,39,52,1935,7000,3.73022,219,5.94537,35951633685
46.8867,21328,28.0193,100,39,52,1935,7000,3.73022,219,5.94537,36051706534
45.6892,21887,28.0193,100,39,52,1935,7000,3.73022,219,5.94537,36151775356
50.0902,19964,28.0193,100,39,52,1935,7000,3.73022,219,5.94537,36251849839
45.2775,22086,28.0193,100,39,52,1935,7000,3.73022,219,5.94537,36351912595
40.321,24801,28.6408,100,38,52,1920,7000,3.73022,225,5.94537,36451970514
40.3486,24784,28.6408,100,38,52,1920,7000,3.73022,225,5.94537,36552039514
40.8614,24473,28.6408,100,38,52,1920,7000,3.73022,225,5.94537,36652097686
44.1209,22665,28.6408,100,38,52,1920,7000,3.73022,225,5.94537,36752166868
48.2416,20729,28.6408,100,38,52,1920,7000,3.73022,225,5.94537,36852241093
44.7868,22328,29.4118,100,38,53,1935,7000,3.73022,222,5.94537,36952301478
44.605,22419,29.4118,100,38,53,1935,7000,3.73022,222,5.94537,37052362851
40.5449,24664,29.4118,100,38,53,1935,7000,3.73022,222,5.94537,37152423173
39.8026,25124,29.4118,100,38,53,1935,7000,3.73022,222,5.94537,37252493772
41.1607,24295,29.4118,100,38,53,1935,7000,3.73022,222,5.94537,37352561165
50.7382,19709,27.9412,100,37,53,1920,7000,3.73022,218,5.94537,37452630245
45.6976,21883,27.9412,100,37,53,1920,7000,3.73022,218,5.94537,37552688150
45.3947,22029,27.9412,100,37,53,1920,7000,3.73022,218,5.94537,37652756926
43.7254,22870,27.9412,100,37,53,1920,7000,3.73022,218,5.94537,37752813709
39.744,25161,27.9412,100,37,53,1920,7000,3.73022,218,5.94537,37852880578
41.2814,24224,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,37952948169
40.6554,24597,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,38053016268
40.4711,24709,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,38153098538
43.5199,22978,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,38253155942
45.3371,22057,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,38353211674
43.6681,22900,29.1262,100,37,53,1935,7000,3.73022,223,5.94537,38453267796
45.5664,21946,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,38553326210
39.6888,25196,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,38653385622
39.426,25364,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,38753464619
36.0646,27728,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,38853534850
39.7172,25178,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,38953595566
11.4371,87435,28.9855,100,38,53,1920,7000,3.73022,218,5.94537,39053665527
37.0343,27002,29.661,100,38,51,1950,7000,3.73022,224,5.94537,39153737201
39.8915,25068,29.661,100,38,51,1950,7000,3.73022,224,5.94537,39253804740
39.3221,25431,29.661,100,38,51,1950,7000,3.73022,224,5.94537,39353875055
40.2885,24821,29.661,100,38,51,1950,7000,3.73022,224,5.94537,39453961799
36.2792,27564,29.661,100,38,51,1950,7000,3.73022,224,5.94537,39554030992
44.2713,22588,28.8557,100,39,53,1920,7000,3.73022,221,5.94537,39654090985
42.9553,23280,28.8557,100,39,53,1920,7000,3.73022,221,5.94537,39754159858
43.6262,22922,28.8557,100,39,53,1920,7000,3.73022,221,5.94537,39854228104
50.2487,19901,28.8557,100,39,53,1920,7000,3.73022,221,5.94537,39954296111
43.9445,22756,28.8557,100,39,53,1920,7000,3.73022,221,5.94537,40054354760
44.0315,22711,28.3582,95,39,53,1920,7000,3.73022,222,5.94537,40154429243
38.5832,25918,28.3582,95,39,53,1920,7000,3.73022,222,5.94537,40254509326
38.8018,25772,28.3582,95,39,53,1920,7000,3.73022,222,5.94537,40354584022
39.3546,25410,28.3582,95,39,53,1920,7000,3.73022,222,5.94537,40454657807
37.262,26837,28.3582,95,39,53,1920,7000,3.73022,222,5.94537,40554731878
39.8692,25082,30.3922,95,39,54,1920,7000,3.73022,221,5.94537,40654791252
38.7492,25807,30.3922,95,39,54,1920,7000,3.73022,221,5.94537,40754866375
43.7752,22844,30.3922,95,39,54,1920,7000,3.73022,221,5.94537,40854924654
48.2626,20720,30.3922,95,39,54,1920,7000,3.73022,221,5.94537,40954991829
44.4247,22510,30.3922,95,39,54,1920,7000,3.73022,221,5.94537,41055059408
45.3391,22056,28.2178,100,39,54,1920,7000,3.73022,221,5.94537,41155133238
43.32,23084,28.2178,100,39,54,1920,7000,3.73022,221,5.94537,41255220175
45.5705,21944,28.2178,100,39,54,1920,7000,3.73022,221,5.94537,41355278664
39.9728,25017,28.2178,100,39,54,1920,7000,3.73022,221,5.94537,41455336886
39.4633,25340,28.2178,100,39,54,1920,7000,3.73022,221,5.94537,41555410032
39.763,25149,30.3922,100,39,54,1920,7000,3.73022,222,5.94537,41655478569
38.7402,25813,30.3922,100,39,54,1920,7000,3.73022,222,5.94537,41755534491
36.3412,27517,30.3922,100,39,54,1920,7000,3.73022,222,5.94537,41855613163
44.9115,22266,30.3922,100,39,54,1920,7000,3.73022,222,5.94537,41955690287
44.3931,22526,30.3922,100,39,54,1920,7000,3.73022,222,5.94537,42055748076
51.8699,19279,28.1407,100,39,54,1935,7000,3.73022,221,5.94537,42155807669
44.3951,22525,28.1407,100,39,54,1935,7000,3.73022,221,5.94537,42255866594
54.8065,18246,28.1407,100,39,54,1935,7000,3.73022,221,5.94537,42355929549
41.3565,24180,28.1407,100,39,54,1935,7000,3.73022,221,5.94537,42455989340
41.4285,24138,28.1407,100,39,54,1935,7000,3.73022,221,5.94537,42556057631
40.9132,24442,29.2683,100,39,54,1920,7000,3.73047,225,5.94537,42656129896
44.5613,22441,29.2683,100,39,54,1920,7000,3.73047,225,5.94537,42756199231
46.4684,21520,29.2683,100,39,54,1920,7000,3.73047,225,5.94537,42856269421
45.901,21786,29.2683,100,39,54,1920,7000,3.73047,225,5.94537,42956340996
38.8757,25723,29.2683,100,39,54,1920,7000,3.73047,225,5.94537,43056412127
42.8119,23358,29.2079,100,39,54,1920,7000,3.73047,227,5.94537,43156475422
40.2107,24869,29.2079,100,39,54,1920,7000,3.73047,227,5.94537,43256532524
45.5851,21937,29.2079,100,39,54,1920,7000,3.73047,227,5.94537,43356602384
45.84,21815,29.2079,100,39,54,1920,7000,3.73047,227,5.94537,43456660972
45.6267,21917,29.2079,100,39,54,1920,7000,3.73047,227,5.94537,43556735824
41.4714,24113,30.2439,100,39,54,1905,7000,3.73047,227,5.94537,43656810617
41.9586,23833,30.2439,100,39,54,1905,7000,3.73047,227,5.94537,43756876916
38.8515,25739,30.2439,100,39,54,1905,7000,3.73047,227,5.94537,43856951529
45.8989,21787,30.2439,100,39,54,1905,7000,3.73047,227,5.94537,43957019581
45.8674,21802,30.2439,100,39,54,1905,7000,3.73047,227,5.94537,44057097016
45.2427,22103,29.5567,100,39,55,1920,7000,3.73047,220,5.94537,44157153838
38.9545,25671,29.5567,100,39,55,1920,7000,3.73047,220,5.94537,44257212479
40.5137,24683,29.5567,100,39,55,1920,7000,3.73047,220,5.94537,44357268449
38.2848,26120,29.5567,100,39,55,1920,7000,3.73047,220,5.94537,44457326793
39.5851,25262,29.5567,100,39,55,1920,7000,3.73047,220,5.94537,44557396607
43.5654,22954,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,44657455512
46.788,21373,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,44757522505
44.5236,22460,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,44857590424
45.4918,21982,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,44957658983
44.6269,22408,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,45057728795
39.9441,25035,27.9412,100,38,54,1920,7000,3.73047,222,5.94537,45157803080
38.4763,25990,28.8462,100,38,55,1920,7000,3.73047,221,5.94537,45257876909
41.5956,24041,28.8462,100,38,55,1920,7000,3.73047,221,5.94537,45357933159
38.549,25941,28.8462,100,38,55,1920,7000,3.73047,221,5.94537,45458003349
31.8451,31402,28.8462,100,38,55,1920,7000,3.73047,221,5.94537,45558060559
43.7388,22863,28.8462,100,38,55,1920,7000,3.73047,221,5.94537,45658134202
43.8827,22788,29.3839,100,40,55,1920,7000,3.73047,223,5.94537,45758207946
44.1677,22641,29.3839,100,40,55,1920,7000,3.73047,223,5.94537,45858280325
45.2161,22116,29.3839,100,40,55,1920,7000,3.73047,223,5.94537,45958352146
45.3762,22038,29.3839,100,40,55,1920,7000,3.73047,223,5.94537,46058420067
44.1657,22642,29.3839,100,40,55,1920,7000,3.73047,223,5.94537,46158491157
38.1709,26198,28.6432,100,40,55,1920,7000,3.73047,225,5.94537,46258564880
40.5006,24691,28.6432,100,40,55,1920,7000,3.73047,225,5.94537,46358628872
40.8363,24488,28.6432,100,40,55,1920,7000,3.73047,225,5.94537,46458703164
45.6767,21893,28.6432,100,40,55,1920,7000,3.73047,225,5.94537,46558776256
50.4185,19834,28.6432,100,40,55,1920,7000,3.73047,225,5.94537,46658849841
46.4317,21537,29.6651,100,39,55,1920,7000,3.73047,220,5.94537,46758923751
47.2344,21171,29.6651,100,39,55,1920,7000,3.73047,220,5.94537,46858991584
40.0368,24977,29.6651,100,39,55,1920,7000,3.73047,220,5.94537,46959064783
41.8498,23895,29.6651,100,39,55,1920,7000,3.73047,220,5.94537,47059111152
40.2739,24830,29.6651,100,39,55,1920,7000,3.73047,220,5.94537,47159170343
49.6722,20132,31.8627,97,39,55,1920,7000,3.73047,222,5.94537,47259229860
45.9918,21743,31.8627,97,39,55,1920,7000,3.73047,222,5.94537,47359300399
45.2059,22121,31.8627,97,39,55,1920,7000,3.73047,222,5.94537,47459357734
40.848,24481,31.8627,97,39,55,1920,7000,3.73047,222,5.94537,47559415921
40.13,24919,31.8627,97,39,55,1920,7000,3.73047,222,5.94537,47659485657
43.9541,22751,28.5714,97,39,55,1920,7000,3.72955,226,5.94537,47759523679
47.5534,21029,28.5714,97,39,55,1920,7000,3.72955,226,5.94537,47859581077
49.3778,20252,28.5714,97,39,55,1920,7000,3.72955,226,5.94537,47959639265
40.1768,24890,28.5714,97,39,55,1920,7000,3.72955,226,5.94537,48059706348
41.4731,24112,28.5714,97,39,55,1920,7000,3.72955,226,5.94537,48159774511
47.7783,20930,29.5238,100,39,55,1935,7000,3.72955,218,5.94537,48259845177
53.087,18837,29.5238,100,39,55,1935,7000,3.72955,218,5.94537,48359912097
51.557,19396,29.5238,100,39,55,1935,7000,3.72955,218,5.94537,48459986577
40.3031,24812,29.5238,100,39,55,1935,7000,3.72955,218,5.94537,48560046741
52.1322,19182,29.5238,100,39,55,1935,7000,3.72955,218,5.94537,48660120445
54.7255,18273,27.2727,100,39,56,1935,7000,3.72955,221,5.94537,48760193521
42.9516,23282,27.2727,100,39,56,1935,7000,3.72955,221,5.94537,48860267228
50.7949,19687,27.2727,100,39,56,1935,7000,3.72955,221,5.94537,48960340342
49.6352,20147,27.2727,100,39,56,1935,7000,3.72955,221,5.94537,49060414671
41.4938,24100,27.2727,100,39,56,1935,7000,3.72955,221,5.94537,49160482095
43.1909,23153,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49260558220
49.0894,20371,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49360634213
50.7769,19694,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49460708559
41.2337,24252,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49560782722
51.8888,19272,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49660852784
55.9253,17881,29.5,100,39,56,1920,7000,3.72955,224,5.94537,49760928584
42.9664,23274,28.8462,100,39,56,1920,7000,3.72955,223,5.94537,49860988339
51.8162,19299,28.8462,100,39,56,1920,7000,3.72955,223,5.94537,49961060379
50.3626,19856,28.8462,100,39,56,1920,7000,3.72955,223,5.94537,50061135929
43.7848,22839,28.8462,100,39,56,1920,7000,3.72955,223,5.94537,50161194084
49.8604,20056,28.8462,100,39,56,1920,7000,3.72955,223,5.94537,50261267866
50.8802,19654,28.2927,99,39,56,1920,7000,3.72955,225,5.94537,50361341917
45.0735,22186,28.2927,99,39,56,1920,7000,3.72955,225,5.94537,50461416375
45.958,21759,28.2927,99,39,56,1920,7000,3.72955,225,5.94537,50561491077
48.8114,20487,28.2927,99,39,56,1920,7000,3.72955,225,5.94537,50661563398
42.008,23805,28.2927,99,39,56,1920,7000,3.72955,225,5.94537,50761636979
40.1188,24926,29.1457,99,39,56,1920,7000,3.72955,225,5.94537,50861714249
48.7306,20521,29.1457,99,39,56,1920,7000,3.72955,225,5.94537,50961789976
49.0076,20405,29.1457,99,39,56,1920,7000,3.72955,225,5.94537,51061846619
41.7206,23969,29.1457,99,39,56,1920,7000,3.72955,225,5.94537,51161929876
50.5817,19770,29.1457,99,39,56,1920,7000,3.72955,225,5.94537,51261997972
49.6944,20123,33.0189,100,39,56,1920,7000,3.72955,218,5.94537,51362068125
40.9366,24428,33.0189,100,39,56,1920,7000,3.72955,218,5.94537,51462141849
50.1958,19922,33.0189,100,39,56,1920,7000,3.72955,218,5.94537,51562214509
49.8728,20051,33.0189,100,39,56,1920,7000,3.72955,218,5.94537,51662295381
40.3682,24772,33.0189,100,39,56,1920,7000,3.72955,218,5.94537,51762336293
49.5688,20174,29.2683,100,39,56,1920,7000,3.72955,222,5.94537,51862424921
51.311,19489,29.2683,100,39,56,1920,7000,3.72955,222,5.94537,51962485495
43.4953,22991,29.2683,100,39,56,1920,7000,3.72955,222,5.94537,52062500012
49.6327,20148,29.2683,100,39,56,1920,7000,3.72955,222,5.94537,52162558511
50.2033,19919,29.2683,100,39,56,1920,7000,3.72955,222,5.94537,52262618318
40.4973,24693,29.3269,100,39,56,1920,7000,3.72955,221,5.94537,52362686595
43.0071,23252,29.3269,100,39,56,1920,7000,3.72955,221,5.94537,52462756181
49.729,20109,29.3269,100,39,56,1920,7000,3.72955,221,5.94537,52562824672
40.1945,24879,29.3269,100,39,56,1920,7000,3.72955,221,5.94537,52662895669
48.8353,20477,29.3269,100,39,56,1920,7000,3.72955,221,5.94537,52762969985
53.4645,18704,28.9855,100,38,56,1935,7000,3.72955,225,5.94537,52863040418
43.5066,22985,28.9855,100,38,56,1935,7000,3.72955,225,5.94537,52963107647
42.4358,23565,28.9855,100,38,56,1935,7000,3.72955,225,5.94537,53063170200
51.2663,19506,28.9855,100,38,56,1935,7000,3.72955,225,5.94537,53163243425
42.6967,23421,28.9855,100,38,56,1935,7000,3.72955,225,5.94537,53263316389
49.3097,20280,29.2683,100,38,56,1905,7000,3.72955,225,5.94537,53363391259
63.7836,15678,29.2683,100,38,56,1905,7000,3.72955,225,5.94537,53463464040
43.2339,23130,29.2683,100,38,56,1905,7000,3.72955,225,5.94537,53563537770
55.3741,18059,29.2683,100,38,56,1905,7000,3.72955,225,5.94537,53663605056
47.4024,21096,29.2683,100,38,56,1905,7000,3.72955,225,5.94537,53763680651
38.3377,26084,28.9216,100,38,56,1905,7000,3.72955,225,5.94537,53863748893
53.9899,18522,28.9216,100,38,56,1905,7000,3.72955,225,5.94537,53963824210
43.8174,22822,28.9216,100,38,56,1905,7000,3.72955,225,5.94537,54063897601
43.7579,22853,28.9216,100,38,56,1905,7000,3.72955,225,5.94537,54163972044
52.1594,19172,28.9216,100,38,56,1905,7000,3.72955,225,5.94537,54264041166
40.7382,24547,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54364115228
50.9424,19630,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54464191645
50.6868,19729,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54564261736
45.5104,21973,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54664333724
52.4797,19055,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54764407355
38.5193,25961,28.8557,100,38,56,1905,7000,3.72955,217,5.94537,54864480400
54.1389,18471,27.9188,100,38,57,1920,7000,3.72955,223,5.94537,54964552952
51.6849,19348,27.9188,100,38,57,1920,7000,3.72955,223,5.94537,55064622571
44.6847,22379,27.9188,100,38,57,1920,7000,3.72955,223,5.94537,55164678534
49.0773,20376,27.9188,100,38,57,1920,7000,3.72955,223,5.94537,55264746485
52.3095,19117,27.9188,100,38,57,1920,7000,3.72955,223,5.94537,55364818081
42.8596,23332,29.3532,100,38,57,1920,7000,3.72955,224,5.94537,55464888993
51.398,19456,29.3532,100,38,57,1920,7000,3.72955,224,5.94537,55564960021
44.287,22580,29.3532,100,38,57,1920,7000,3.72955,224,5.94537,55665029594
42.2547,23666,29.3532,100,38,57,1920,7000,3.72955,224,5.94537,55765091778
59.9736,16674,29.3532,100,38,57,1920,7000,3.72955,224,5.94537,55865150788
43.4367,23022,28.8557,100,39,57,1920,7000,3.72955,222,5.94537,55965208862
49.3364,20269,28.8557,100,39,57,1920,7000,3.72955,222,5.94537,56065266606
49.0629,20382,28.8557,100,39,57,1920,7000,3.72955,222,5.94537,56165325844
39.744,25161,28.8557,100,39,57,1920,7000,3.72955,222,5.94537,56265383678
50.9528,19626,28.8557,100,39,57,1920,7000,3.72955,222,5.94537,56365451776
48.65,20555,30.0971,100,39,57,1905,7000,3.72955,225,5.94537,56465509386
43.5502,22962,30.0971,100,39,57,1905,7000,3.72955,225,5.94537,56565566270
54.4395,18369,30.0971,100,39,57,1905,7000,3.72955,225,5.94537,56665632977
49.0437,20390,30.0971,100,39,57,1905,7000,3.72955,225,5.94537,56765702004
43.7331,22866,30.0971,100,39,57,1905,7000,3.72955,225,5.94537,56865772992
53.2737,18771,28.7805,100,39,57,1905,7000,3.72955,228,5.94537,56965844218
49.2053,20323,28.7805,100,39,57,1905,7000,3.72955,228,5.94537,57065930813
44.154,22648,28.7805,100,39,57,1905,7000,3.72955,228,5.94537,57165989780
48.7971,20493,28.7805,100,39,57,1905,7000,3.72955,228,5.94537,57266047462
56.6701,17646,28.7805,100,39,57,1905,7000,3.72955,228,5.94537,57366106060
43.6167,22927,29.8077,100,39,57,1905,7000,3.72955,225,5.94537,57466174313
55.3128,18079,29.8077,100,39,57,1905,7000,3.72955,225,5.94537,57566241753
47.5647,21024,29.8077,100,39,57,1905,7000,3.72955,225,5.94537,57666310330
42.244,23672,29.8077,100,39,57,1905,7000,3.72955,225,5.94537,57766368825
40.6025,24629,29.8077,100,39,57,1905,7000,3.72955,225,5.94537,57866430677
52.9409,18889,30.8057,100,38,57,1920,7000,3.72955,225,5.94537,57966487670
43.1854,23156,30.8057,100,38,57,1920,7000,3.72955,225,5.94537,58066562900
42.0592,23776,30.8057,100,38,57,1920,7000,3.72955,225,5.94537,58166632709
47.3732,21109,30.8057,100,38,57,1920,7000,3.72955,225,5.94537,58266706903
51.8054,19303,30.8057,100,38,57,1920,7000,3.72955,225,5.94537,58366777229
43.8039,22829,27.8049,100,38,57,1905,7000,3.68762,221,5.94537,58466836769
40.0866,24946,27.8049,100,38,57,1905,7000,3.68762,221,5.94537,58566893113
45.5353,21961,27.8049,100,38,57,1905,7000,3.68762,221,5.94537,58666960533
44.4267,22509,27.8049,100,38,57,1905,7000,3.68762,221,5.94537,58767033043
43.6357,22917,27.8049,100,38,57,1905,7000,3.68762,221,5.94537,58867109188
39.3159,25435,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,58967179840
40.6636,24592,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,59067250759
40.7349,24549,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,59167312395
49.8107,20076,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,59267380970
45.6017,21929,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,59367448902
45.6892,21887,28.7129,100,37,57,1905,7000,3.71985,223,5.94537,59467514030
47.4024,21096,28.5714,100,37,57,1920,7000,3.71985,219,5.94537,59567585494
40.7947,24513,28.5714,100,37,57,1920,7000,3.71985,219,5.94537,59667646170
39.782,25137,28.5714,100,37,57,1920,7000,3.71985,219,5.94537,59767716101
46.2642,21615,28.5714,100,37,57,1920,7000,3.71985,219,5.94537,59867774873
46.5376,21488,28.5714,100,37,57,1920,7000,3.71985,219,5.94537,59967835414
46.4339,21536,29.064,100,38,57,1920,7000,3.71985,218,5.94537,60067894752
41.691,23986,29.064,100,38,57,1920,7000,3.71985,218,5.94537,60167952269
40.5729,24647,29.064,100,38,57,1920,7000,3.71985,218,5.94537,60268009676
46.7486,21391,29.064,100,38,57,1920,7000,3.71985,218,5.94537,60368065481
46.1595,21664,29.064,100,38,57,1920,7000,3.71985,218,5.94537,60468120784
46.7268,21401,29.703,100,38,58,1920,7000,3.71985,225,5.94537,60568188611
41.8078,23919,29.703,100,38,58,1920,7000,3.71985,225,5.94537,60668255584
38.3907,26048,29.703,100,38,58,1920,7000,3.71985,225,5.94537,60768322511
41.5852,24047,29.703,100,38,58,1920,7000,3.71985,225,5.94537,60868395984
51.1247,19560,29.703,100,38,58,1920,7000,3.71985,225,5.94537,60968472319
46.2471,21623,28.8557,100,38,58,1920,7000,3.71985,223,5.94537,61068534967
40.9618,24413,28.8557,100,38,58,1920,7000,3.71985,223,5.94537,61168608998
40.5088,24686,28.8557,100,38,58,1920,7000,3.71985,223,5.94537,61268681720
41.5351,24076,28.8557,100,38,58,1920,7000,3.71985,223,5.94537,61368756670
45.3618,22045,28.8557,100,38,58,1920,7000,3.71985,223,5.94537,61468829264
47.4091,21093,29.5238,100,38,58,1920,7000,3.71985,225,5.94537,61568903857
41.4731,24112,29.5238,100,38,58,1920,7000,3.71985,225,5.94537,61668978439
40.6818,24581,29.5238,100,38,58,1920,7000,3.71985,225,5.94537,61769051730
41.8498,23895,29.5238,100,38,58,1920,7000,3.71985,225,5.94537,61869130463
47.3283,21129,29.5238,100,38,58,1920,7000,3.71985,225,5.94537,61969204844
62.2084,16075,27.5701,100,36,55,1950,7000,3.71985,224,5.94537,62069274344
41.6164,24029,27.5701,100,36,55,1950,7000,3.71985,224,5.94537,62169333949
44.3262,22560,27.5701,100,36,55,1950,7000,3.71985,224,5.94537,62269392662
46.7202,21404,27.5701,100,36,55,1950,7000,3.71985,224,5.94537,62369450922
41.4319,24136,27.5701,100,36,55,1950,7000,3.71985,224,5.94537,62469520955
39.9361,25040,29.064,100,36,58,1920,7000,3.71985,224,5.94711,62569581228
47.3373,21125,29.064,100,36,58,1920,7000,3.71985,224,5.94711,62669649638
50.0751,19970,29.064,100,36,58,1920,7000,3.71985,224,5.94711,62769718672
46.1723,21658,29.064,100,36,58,1920,7000,3.71985,224,5.94711,62869776084
41.799,23924,29.064,100,36,58,1920,7000,3.71985,224,5.94711,62969846115
42.107,23749,29.064,100,36,58,1920,7000,3.71985,224,5.94711,63069914694
47.2701,21155,29.9517,95,39,58,1920,7000,3.71985,220,5.94711,63169988095
45.2325,22108,29.9517,95,39,58,1920,7000,3.71985,220,5.94711,63270060147
47.2032,21185,29.9517,95,39,58,1920,7000,3.71985,220,5.94711,63370127974
41.5956,24041,29.9517,95,39,58,1920,7000,3.71985,220,5.94711,63470200990
40.798,24511,29.9517,95,39,58,1920,7000,3.71985,220,5.94711,63570270441
47.5737,21020,28.1553,95,39,58,1935,7000,3.71985,223,5.94711,63670343644
45.1651,22141,28.1553,95,39,58,1935,7000,3.71985,223,5.94711,63770416806
47.2746,21153,28.1553,95,39,58,1935,7000,3.71985,223,5.94711,63870490946
42.0504,23781,28.1553,95,39,58,1935,7000,3.71985,223,5.94711,63970558385
41.5818,24049,28.1553,95,39,58,1935,7000,3.71985,223,5.94711,64070633637
47.201,21186,30.3318,100,40,58,1920,7000,3.71985,224,5.94711,64170706223
44.5236,22460,30.3318,100,40,58,1920,7000,3.71985,224,5.94711,64270780095
46.8362,21351,30.3318,100,40,58,1920,7000,3.71985,224,5.94711,64370853440
42.1923,23701,30.3318,100,40,58,1920,7000,3.71985,224,5.94711,64470920646
41.7746,23938,30.3318,100,40,58,1920,7000,3.71985,224,5.94711,64570994326
46.307,21595,28.8462,100,40,58,1920,7000,3.71985,226,5.94711,64671067367
45.5705,21944,28.8462,100,40,58,1920,7000,3.71985,226,5.94711,64771140552
41.2473,24244,28.8462,100,40,58,1920,7000,3.71985,226,5.94711,64871196518
42.155,23722,28.8462,100,40,58,1920,7000,3.71985,226,5.94711,64971269605
41.8428,23899,28.8462,100,40,58,1920,7000,3.71985,226,5.94711,65071343968
49.4291,20231,29.5,100,39,58,1905,7000,3.71985,224,5.94711,65171417237
45.7331,21866,29.5,100,39,58,1905,7000,3.71985,224,5.94711,65271489826
41.4594,24120,29.5,100,39,58,1905,7000,3.71985,224,5.94711,65371564436
47.6281,20996,29.5,100,39,58,1905,7000,3.71985,224,5.94711,65471637216
39.9904,25006,29.5,100,39,58,1905,7000,3.71985,224,5.94711,65571693649
46.3435,21578,28.8557,100,39,58,1920,7000,3.71985,224,5.92878,65671767336
46.6962,21415,28.8557,100,39,58,1920,7000,3.71985,224,5.92878,65771797871
46.955,21297,28.8557,100,39,58,1920,7000,3.71985,224,5.92878,65871865770
41.324,24199,28.8557,100,39,58,1920,7000,3.71985,224,5.92878,65971939232
48.5343,20604,28.8557,100,39,58,1920,7000,3.71985,224,5.92878,66072014112
48.8806,20458,28.9855,92,39,59,1905,7000,3.72931,226,5.93113,66172087143
44.9095,22267,28.9855,92,39,59,1905,7000,3.72931,226,5.93113,66272156249
42.2369,23676,28.9855,92,39,59,1905,7000,3.72931,226,5.93113,66372230697
49.5221,20193,28.9855,92,39,59,1905,7000,3.72931,226,5.93113,66472304676
56.4016,17730,28.9855,92,39,59,1905,7000,3.72931,226,5.93113,66572379444
43.4141,23034,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,66672452176
41.8393,23901,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,66772526802
52.6704,18986,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,66872595388
42.0027,23808,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,66972662462
52.8569,18919,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,67072735471
50.0501,19980,30.5825,92,39,59,1890,7000,3.72931,224,5.93137,67172794854
40.3796,24765,29.1262,100,39,59,1890,7000,3.72931,226,5.93137,67272853157
