os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104932,5.11.4-rt11-1-rt,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.1238,30005,90.6404,71,61,52,1721,3504,0.917664,3.26266,34423988910
45.9755,23231,90.3382,54,60,51,1721,3504,0.917664,3.26266,34524051033
49.9755,16699,90.3382,54,60,51,1721,3504,0.917664,3.26266,34624111056
48.223,20902,90.3382,54,60,51,1721,3504,0.917664,3.26266,34724174965
48.1475,18894,90.3382,54,60,51,1721,3504,0.917664,3.26266,34824240324
47.6216,15670,90.3382,54,60,51,1721,3504,0.917664,3.26266,34924267067
47.6799,18744,90.3382,54,60,51,1721,3504,0.917664,3.26266,35024332855
53.4839,18436,91.5842,64,60,51,1721,3504,0.917664,3.26266,35124394727
52.9445,18494,91.5842,64,60,51,1721,3504,0.917664,3.26266,35224458596
52.1032,19682,91.5842,64,60,51,1721,3504,0.917664,3.26266,35324526847
52.4414,19390,91.5842,64,60,51,1721,3504,0.917664,3.26266,35424592219
52.817,18563,91.5842,64,60,51,1721,3504,0.917664,3.26266,35524657770
55.0509,18414,91.6667,74,61,52,1721,3504,0.917664,3.26291,35624730535
54.6699,17190,91.6667,74,61,52,1721,3504,0.917664,3.26291,35724790025
52.7606,19584,91.6667,74,61,52,1721,3504,0.917664,3.26291,35824849977
51.1002,16287,91.6667,74,61,52,1721,3504,0.917664,3.26291,35924912448
49.3405,24773,91.6667,74,61,52,1721,3504,0.917664,3.26291,36024976565
56.7866,15333,89.604,64,61,51,1721,3504,0.917664,3.26291,36125039652
53.9258,14922,89.604,64,61,51,1721,3504,0.917664,3.26291,36225099320
52.3155,15376,89.604,64,61,51,1721,3504,0.917664,3.26291,36325161388
51.5084,18752,89.604,64,61,51,1721,3504,0.917664,3.26291,36425225240
51.4713,18761,89.604,64,61,51,1721,3504,0.917664,3.26291,36525289813
52.6046,15515,89.5522,67,60,52,1721,3504,0.917664,3.26291,36625355922
52.5088,19827,89.5522,67,60,52,1721,3504,0.917664,3.26291,36725421501
52.7298,16504,89.5522,67,60,52,1721,3504,0.917664,3.26291,36825485693
52.0513,17340,89.5522,67,60,52,1721,3504,0.917664,3.26291,36925550646
52.2945,20147,89.5522,67,60,52,1721,3504,0.917664,3.26291,37025614990
35.5032,24612,91.7073,69,60,52,1721,3504,0.917664,3.26291,37125683109
42.6138,28110,91.7073,69,60,52,1721,3504,0.917664,3.26291,37225709798
47.0223,14053,91.7073,69,60,52,1721,3504,0.917664,3.26291,37325772288
44.826,20591,91.7073,69,60,52,1721,3504,0.917664,3.26291,37425843506
46.3519,19083,91.7073,69,60,52,1721,3504,0.917664,3.26291,37525900457
48.9548,21105,88.3495,59,60,52,1721,3504,0.917664,3.26291,37625961341
48.6787,20000,88.3495,59,60,52,1721,3504,0.917664,3.26291,37726021359
47.8979,29177,88.3495,59,60,52,1721,3504,0.917664,3.26291,37826083953
49.7626,14180,88.3495,59,60,52,1721,3504,0.917664,3.26291,37926147429
50.2201,12823,88.3495,59,60,52,1721,3504,0.917664,3.26291,38026210522
51.9386,17171,90.1478,70,60,51,1721,3504,0.917664,3.26291,38126274616
57.282,14942,90.1478,70,60,51,1721,3504,0.917664,3.26291,38226335234
54.9497,22828,90.1478,70,60,51,1721,3504,0.917664,3.26291,38326399410
53.6198,17169,90.1478,70,60,51,1721,3504,0.917664,3.26291,38426442046
55.2936,16310,90.1478,70,60,51,1721,3504,0.917664,3.26291,38526503675
56.035,18124,91,70,61,52,1721,3504,0.917664,3.26291,38626565735
55.8441,16646,91,70,61,52,1721,3504,0.917664,3.26291,38726629868
55.8005,20412,91,70,61,52,1721,3504,0.917664,3.26291,38826693991
56.0899,17078,91,70,61,52,1721,3504,0.917664,3.26291,38926730379
56.0817,23967,91,70,61,52,1721,3504,0.917664,3.26291,39026793025
48.0688,19801,90.7317,72,61,52,1721,3504,0.917664,3.26291,39126858923
56.6432,17621,90.7317,72,61,52,1721,3504,0.917664,3.26291,39226923467
57.9589,16717,90.7317,72,61,52,1721,3504,0.917664,3.26291,39326985997
56.5823,16767,90.7317,72,61,52,1721,3504,0.917664,3.26291,39426995693
59.3755,14552,90.7317,72,61,52,1721,3504,0.917664,3.26291,39527029243
52.9998,21273,91.8367,78,61,52,1721,3504,0.917664,3.26291,39627090438
59.3173,13970,91.8367,78,61,52,1721,3504,0.917664,3.26291,39727153029
57.4718,12139,91.8367,78,61,52,1721,3504,0.917664,3.26291,39827218044
53.4704,17351,91.8367,78,61,52,1721,3504,0.917664,3.26291,39927285196
53.4804,17577,91.8367,78,61,52,1721,3504,0.917664,3.26291,40027348990
36.0334,27752,88.1773,66,61,51,1721,3504,0.917664,3.26289,40127412365
44.1154,15956,88.1773,66,61,51,1721,3504,0.917664,3.26289,40227475835
48.0395,16941,88.1773,66,61,51,1721,3504,0.917664,3.26289,40327541779
49.2753,21304,88.1773,66,61,51,1721,3504,0.917664,3.26289,40427608769
49.9434,20528,88.1773,66,61,51,1721,3504,0.917664,3.26289,40527676662
67.3537,14847,91.133,68,60,51,1721,3504,0.917664,3.26289,40627739160
59.1256,15541,91.133,68,60,51,1721,3504,0.917664,3.26289,40727798169
51.7175,19087,91.133,68,60,51,1721,3504,0.917664,3.26289,40827861374
50.7564,20760,91.133,68,60,51,1721,3504,0.917664,3.26289,40927923029
52.3924,16956,91.133,68,60,51,1721,3504,0.917664,3.26289,41027984008
57.3987,17422,90.5,69,60,52,1721,3504,0.917664,3.26289,41128134741
56.0062,21553,90.5,69,60,52,1721,3504,0.917664,3.26289,41228195686
55.0764,20573,90.5,69,60,52,1721,3504,0.917664,3.26289,41328258343
54.438,24416,90.5,69,60,52,1721,3504,0.917664,3.26289,41428323485
54.78,18002,90.5,69,60,52,1721,3504,0.917664,3.26289,41528386091
53.788,17408,91.9598,72,61,52,1721,3504,0.917664,3.26289,41628443704
53.0073,16773,91.9598,72,61,52,1721,3504,0.917664,3.26289,41728506296
53.217,25747,91.9598,72,61,52,1721,3504,0.917664,3.26289,41828570386
52.2435,14305,91.9598,72,61,52,1721,3504,0.917664,3.26289,41928632499
52.8244,18047,91.9598,72,61,52,1721,3504,0.917664,3.26289,42028699972
53.062,18702,88.1773,67,61,52,1721,3504,0.917664,3.26289,42128733319
41.4977,19272,88.1773,67,61,52,1721,3504,0.917664,3.26289,42228794878
51.0009,15269,88.1773,67,61,52,1721,3504,0.917664,3.26289,42328858938
52.213,19279,88.1773,67,61,52,1721,3504,0.917664,3.26289,42428923492
52.5774,16503,88.1773,67,61,52,1721,3504,0.917664,3.26289,42528985881
51.8669,16065,88.4422,68,61,51,1721,3504,0.917664,3.26289,42629049656
59.8946,13698,88.4422,68,61,51,1721,3504,0.917664,3.26289,42729110218
50.9066,14719,88.4422,68,61,51,1721,3504,0.917664,3.26289,42829174016
52.5738,17108,88.4422,68,61,51,1721,3504,0.917664,3.26289,42929234215
55.4616,12336,88.4422,68,61,51,1721,3504,0.917664,3.26289,43029298116
55.2202,16653,91.133,72,61,52,1721,3504,0.917664,3.26289,43129366542
57.0021,25137,91.133,72,61,52,1721,3504,0.917664,3.26289,43229428361
54.5013,17825,91.133,72,61,52,1721,3504,0.917664,3.26289,43329488927
54.7254,17880,91.133,72,61,52,1721,3504,0.917664,3.26289,43429549484
50.2505,19254,91.133,72,61,52,1721,3504,0.917664,3.26289,43529614857
49.9302,19498,89.3939,51,61,51,1721,3504,0.917664,3.26289,43629693270
54.6227,21719,89.3939,51,61,51,1721,3504,0.917664,3.26289,43729752502
51.5701,32689,89.3939,51,61,51,1721,3504,0.917664,3.26289,43829821521
52.982,13804,89.3939,51,61,51,1721,3504,0.917664,3.26289,43929882457
52.0844,16758,89.3939,51,61,51,1721,3504,0.917664,3.26289,44029942959
52.0442,18296,89.3939,51,61,51,1721,3504,0.917664,3.26289,44130008790
58.7777,16991,88.8889,61,61,51,1721,3504,0.906189,3.26289,44230069777
54.3498,29194,88.8889,61,61,51,1721,3504,0.906189,3.26289,44330133639
53.3061,14908,88.8889,61,61,51,1721,3504,0.906189,3.26289,44430196946
52.547,11352,88.8889,61,61,51,1721,3504,0.906189,3.26289,44530260665
51.4572,25459,88.8889,61,61,51,1721,3504,0.906189,3.26289,44630323407
54.9732,22109,87.1429,64,60,52,1721,3504,0.906189,3.26289,44730384674
57.4485,17675,87.1429,64,60,52,1721,3504,0.906189,3.26289,44830448478
58.4035,16105,87.1429,64,60,52,1721,3504,0.906189,3.26289,44930512349
56.0744,22454,87.1429,64,60,52,1721,3504,0.906189,3.26289,45030573977
56.1348,16837,87.1429,64,60,52,1721,3504,0.906189,3.26289,45130635038
54.8306,17811,90.5473,62,60,51,1721,3504,0.906189,3.26289,45230666069
59.055,11539,90.5473,62,60,51,1721,3504,0.906189,3.26289,45330733872
59.2369,13027,90.5473,62,60,51,1721,3504,0.906189,3.26289,45430795857
58.3867,20301,90.5473,62,60,51,1721,3504,0.906189,3.26289,45530805436
58.3064,16884,90.5473,62,60,51,1721,3504,0.906189,3.26289,45630869264
60.154,16059,90.2439,66,61,52,1721,3504,0.906189,3.26289,45730931879
59.6601,16586,90.2439,66,61,52,1721,3504,0.906189,3.26289,45830996288
55.7713,25190,90.2439,66,61,52,1721,3504,0.906189,3.26289,45931059779
56.5682,17604,90.2439,66,61,52,1721,3504,0.906189,3.26289,46031124692
56.7544,17278,90.2439,66,61,52,1721,3504,0.906189,3.26289,46131186976
73.3165,13958,90.9548,64,61,51,1721,3504,0.906189,3.26289,46231249641
56.9866,17105,90.9548,64,61,51,1721,3504,0.906189,3.26289,46331308574
56.811,17791,90.9548,64,61,51,1721,3504,0.906189,3.26289,46431368929
57.2194,13749,90.9548,64,61,51,1721,3504,0.906189,3.26289,46531429579
55.7564,18868,90.9548,64,61,51,1721,3504,0.906189,3.26289,46631493603
53.4179,28396,89.4737,60,60,51,1721,3504,0.906189,3.26289,46731554201
55.3613,18939,89.4737,60,60,51,1721,3504,0.906189,3.26289,46831640728
53.2646,16340,89.4737,60,60,51,1721,3504,0.906189,3.26289,46931702257
51.559,19812,89.4737,60,60,51,1721,3504,0.906189,3.26289,47031765148
51.7801,13592,89.4737,60,60,51,1721,3504,0.906189,3.26289,47131827843
52.0699,18063,89.4737,60,60,51,1721,3504,0.906189,3.26289,47231891342
40.8753,19788,90.2326,65,60,50,1721,3504,0.910095,3.26289,47331953589
44.1987,17230,90.2326,65,60,50,1721,3504,0.910095,3.26289,47432018473
44.131,27588,90.2326,65,60,50,1721,3504,0.910095,3.26289,47532081686
43.7687,21328,90.2326,65,60,50,1721,3504,0.910095,3.26289,47632146887
44.7792,18578,90.2326,65,60,50,1721,3504,0.910095,3.26289,47732219351
41.8734,21043,89.6552,56,60,51,1721,3504,0.910095,3.26289,47832284866
46.6151,23728,89.6552,56,60,51,1721,3504,0.910095,3.26289,47932347052
45.0526,22388,89.6552,56,60,51,1721,3504,0.910095,3.26289,48032411791
41.4726,26784,89.6552,56,60,51,1721,3504,0.910095,3.26289,48132471254
41.1837,25668,89.6552,56,60,51,1721,3504,0.910095,3.26289,48232535038
45.3762,22421,88.0597,47,60,51,1721,3504,0.923523,3.26289,48332598547
44.9632,22827,88.0597,47,60,51,1721,3504,0.923523,3.26289,48432661060
44.0719,29922,88.0597,47,60,51,1721,3504,0.923523,3.26289,48532729963
43.3205,22655,88.0597,47,60,51,1721,3504,0.923523,3.26289,48632800031
42.8787,22997,88.0597,47,60,51,1721,3504,0.923523,3.26289,48732866332
36.9113,27092,90.3382,56,60,51,1721,3504,0.923523,3.26289,48832931860
41.2065,22731,90.3382,56,60,51,1721,3504,0.923523,3.26289,48932992425
37.9685,27468,90.3382,56,60,51,1721,3504,0.923523,3.26289,49033052939
39.2739,24156,90.3382,56,60,51,1721,3504,0.923523,3.26289,49133115452
39.6684,24241,90.3382,56,60,51,1721,3504,0.923523,3.26289,49233180261
38.8582,29639,89.3204,61,60,51,1721,3504,0.925476,3.26289,49333244886
38.2373,23773,89.3204,61,60,51,1721,3504,0.925476,3.26289,49433305890
39.4337,23443,89.3204,61,60,51,1721,3504,0.925476,3.26289,49533368289
38.7493,37498,89.3204,61,60,51,1721,3504,0.925476,3.26289,49633430378
38.9938,26161,89.3204,61,60,51,1721,3504,0.925476,3.26289,49733491324
39.8014,20914,91,58,61,51,1721,3504,0.925476,3.26289,49833552260
39.6354,23154,91,58,61,51,1721,3504,0.925476,3.26289,49933616646
40.3297,24052,91,58,61,51,1721,3504,0.925476,3.26289,50033625927
40.2651,27240,91,58,61,51,1721,3504,0.925476,3.26289,50133690188
39.5401,24341,91,58,61,51,1721,3504,0.925476,3.26289,50233753956
39.4928,26915,90.5941,59,61,51,1721,3504,0.927673,3.26289,50333814649
36.3544,25488,90.5941,59,61,51,1721,3504,0.927673,3.26289,50433875046
37.1976,24870,90.5941,59,61,51,1721,3504,0.927673,3.26289,50533939112
37.2307,24708,90.5941,59,61,51,1721,3504,0.927673,3.26289,50633998772
37.5801,25444,90.5941,59,61,51,1721,3504,0.927673,3.26289,50734059224
38.4581,20297,90.5941,59,61,51,1721,3504,0.927673,3.26289,50834120326
41.2431,24503,88.8372,59,60,51,1721,3504,0.927673,3.26289,50934183905
40.5545,24566,88.8372,59,60,51,1721,3504,0.927673,3.26289,51034247404
40.3506,24820,88.8372,59,60,51,1721,3504,0.927673,3.26289,51134296790
39.3373,32464,88.8372,59,60,51,1721,3504,0.927673,3.26289,51234357603
36.7224,51032,88.8372,59,60,51,1721,3504,0.927673,3.26289,51334481718
39.5273,25299,89.4737,49,60,51,1721,3504,0.927673,3.26289,51434545342
38.1659,31042,89.4737,49,60,51,1721,3504,0.927673,3.26289,51534605132
36.5609,34848,89.4737,49,60,51,1721,3504,0.927673,3.26289,51634664687
35.1198,33485,89.4737,49,60,51,1721,3504,0.927673,3.26289,51734692087
35.3875,29640,89.4737,49,60,51,1721,3504,0.927673,3.26289,51834757127
32.569,30704,89.7059,55,60,51,1721,3504,0.929626,3.26289,51934818414
34.9889,26094,89.7059,55,60,51,1721,3504,0.929626,3.26289,52034906891
34.8155,28185,89.7059,55,60,51,1721,3504,0.929626,3.26289,52135146627
33.112,31263,89.7059,55,60,51,1721,3504,0.929626,3.26289,52235207931
31.3357,51437,89.7059,55,60,51,1721,3504,0.929626,3.26289,52335267099
34.6801,28835,86.5,49,60,50,1721,3504,0.93158,3.26289,52435326991
36.0815,30767,86.5,49,60,50,1721,3504,0.93158,3.26289,52535389019
35.1494,29225,86.5,49,60,50,1721,3504,0.93158,3.26289,52635455575
34.7126,28644,86.5,49,60,50,1721,3504,0.93158,3.26289,52735519175
34.0769,32714,86.5,49,60,50,1721,3504,0.93158,3.26289,52835586293
35.9557,27812,90,57,62,51,1721,3504,0.93158,3.26289,52935650805
34.6873,28729,90,57,62,51,1721,3504,0.93158,3.26289,53035711452
34.793,28274,90,57,62,51,1721,3504,0.93158,3.26289,53135775430
34.4721,29331,90,57,62,51,1721,3504,0.93158,3.26289,53235835720
34.5086,30512,90,57,62,51,1721,3504,0.93158,3.26289,53335896921
34.2823,29707,90.3846,66,62,51,1721,3504,0.93158,3.26289,53435959416
35.2042,27026,90.3846,66,62,51,1721,3504,0.93158,3.26289,53536017822
34.8692,27683,90.3846,66,62,51,1721,3504,0.93158,3.26289,53636075641
33.895,30166,90.3846,66,62,51,1721,3504,0.93158,3.26289,53736139510
33.5972,29737,90.3846,66,62,51,1721,3504,0.93158,3.26289,53836201398
33.8514,32442,88.9447,65,61,51,1721,3504,0.93158,3.26289,53936265451
34.5666,29354,88.9447,65,61,51,1721,3504,0.93158,3.26289,54036327818
35.4844,31403,88.9447,65,61,51,1721,3504,0.93158,3.26289,54136392845
34.0975,28644,88.9447,65,61,51,1721,3504,0.93158,3.26289,54236458111
34.2623,27496,88.9447,65,61,51,1721,3504,0.93158,3.26289,54336521688
34.6234,27793,88.9447,65,61,51,1721,3504,0.93158,3.26289,54436585262
34.4368,30040,90.2913,64,61,51,1721,3504,0.93158,3.26289,54536651555
34.9807,27886,90.2913,64,61,51,1721,3504,0.93158,3.26289,54636714431
34.8596,29454,90.2913,64,61,51,1721,3504,0.93158,3.26289,54736780558
34.7894,30867,90.2913,64,61,51,1721,3504,0.93158,3.26289,54836838251
34.8421,28585,90.2913,64,61,51,1721,3504,0.93158,3.26289,54936897121
36.8195,26358,90.2439,64,60,51,1721,3504,0.93158,3.26289,55036957394
38.2404,21640,90.2439,64,60,51,1721,3504,0.93158,3.26289,55137017077
36.3583,30607,90.2439,64,60,51,1721,3504,0.93158,3.26289,55237080196
36.8555,23978,90.2439,64,60,51,1721,3504,0.93158,3.26289,55337142676
36.1203,29997,90.2439,64,60,51,1721,3504,0.93158,3.26289,55437204853
35.0005,28571,91.1628,64,60,51,1721,3504,0.93158,3.26289,55537268887
36.1603,26483,91.1628,64,60,51,1721,3504,0.93158,3.26289,55637330747
36.1209,27538,91.1628,64,60,51,1721,3504,0.93158,3.26289,55737349012
36.7542,27005,91.1628,64,60,51,1721,3504,0.93158,3.26289,55837409575
36.916,24983,91.1628,64,60,51,1721,3504,0.93158,3.26289,55937472793
31.9836,31266,91.4141,65,60,52,1721,3504,0.93158,3.26313,56037536449
31.9662,26022,91.4141,65,60,52,1721,3504,0.93158,3.26313,56137599611
34.776,29256,91.4141,65,60,52,1721,3504,0.93158,3.26313,56237662924
36.261,25389,91.4141,65,60,52,1721,3504,0.93158,3.26313,56337728481
36.6937,25160,91.4141,65,60,52,1721,3504,0.93158,3.26313,56437791682
36.3638,31749,88.0952,67,60,52,1721,3504,0.93158,3.26313,56537854276
38.3013,25110,88.0952,67,60,52,1721,3504,0.93158,3.26313,56637920413
37.9764,29309,88.0952,67,60,52,1721,3504,0.93158,3.26313,56737983713
37.3056,36739,88.0952,67,60,52,1721,3504,0.93158,3.26313,56838046632
36.5022,26907,88.0952,67,60,52,1721,3504,0.93158,3.26313,56938107825
37.0711,26283,88.0952,67,60,52,1721,3504,0.93158,3.26313,57038167904
36.9799,27584,86.7647,58,60,52,1721,3504,0.93158,3.26313,57138230950
38.7903,24602,86.7647,58,60,52,1721,3504,0.93158,3.26313,57238369888
38.6958,29203,86.7647,58,60,52,1721,3504,0.93158,3.26313,57338434955
37.707,26924,86.7647,58,60,52,1721,3504,0.93158,3.26313,57438498785
37.9648,23735,89.5,63,60,52,1721,3504,0.93158,3.26313,57538565124
36.8494,33566,89.5,63,60,52,1721,3504,0.93158,3.26313,57638632260
38.9779,24083,89.5,63,60,52,1721,3504,0.93158,3.26313,57738703172
38.2723,29388,89.5,63,60,52,1721,3504,0.93158,3.26313,57838764631
39.1185,26030,89.5,63,60,52,1721,3504,0.93158,3.26313,57938826155
39.2657,26363,89.5,63,60,52,1721,3504,0.93158,3.26313,58038887730
38.0977,30939,92.0792,67,61,52,1721,3504,0.920105,3.26313,58138953505
36.8227,38150,92.0792,67,61,52,1721,3504,0.920105,3.26313,58238990472
37.8759,26167,92.0792,67,61,52,1721,3504,0.920105,3.26313,58339054156
38.2789,23739,92.0792,67,61,52,1721,3504,0.920105,3.26313,58439120785
38.4901,24637,92.0792,67,61,52,1721,3504,0.920105,3.26313,58539184249
40.7034,20290,89.372,60,61,51,1721,3504,0.920105,3.26313,58639246648
36.3383,25781,89.372,60,61,51,1721,3504,0.920105,3.26313,58739303933
36.6678,26895,89.372,60,61,51,1721,3504,0.920105,3.26313,58839363148
38.1727,22500,89.372,60,61,51,1721,3504,0.920105,3.26313,58939426639
38.8439,26935,89.372,60,61,51,1721,3504,0.920105,3.26313,59039491885
39.6959,25415,88.7805,63,61,51,1721,3504,0.920105,3.26313,59139549807
40.9421,25213,88.7805,63,61,51,1721,3504,0.920105,3.26313,59239613237
38.5752,32222,88.7805,63,61,51,1721,3504,0.920105,3.26313,59339690104
40.4186,22860,88.7805,63,61,51,1721,3504,0.920105,3.26313,59439752741
41.1363,22200,88.7805,63,61,51,1721,3504,0.920105,3.26313,59539814017
44.2468,21637,91.1765,68,61,52,1721,3504,0.920105,3.26313,59639876214
45.1037,25096,91.1765,68,61,52,1721,3504,0.920105,3.26313,59739930558
42.753,33572,91.1765,68,61,52,1721,3504,0.920105,3.26313,59839995783
43.457,22372,91.1765,68,61,52,1721,3504,0.920105,3.26313,59940061948
44.3991,19864,91.1765,68,61,52,1721,3504,0.920105,3.26313,60040126042
40.5334,24671,92.7536,76,60,52,1721,3504,0.920105,3.26313,60140189149
45.7987,20937,92.7536,76,60,52,1721,3504,0.920105,3.26313,60240252831
45.7919,22008,92.7536,76,60,52,1721,3504,0.920105,3.26313,60340316956
46.1702,21055,92.7536,76,60,52,1721,3504,0.920105,3.26313,60440379239
46.2746,20795,92.7536,76,60,52,1721,3504,0.920105,3.26313,60540440515
46.2576,22166,91.8269,73,60,52,1721,3504,0.920105,3.26313,60640502079
46.7578,22899,91.8269,73,60,52,1721,3504,0.920105,3.26313,60740565798
45.2091,20918,91.8269,73,60,52,1721,3504,0.920105,3.26313,60840628948
45.6041,22135,91.8269,73,60,52,1721,3504,0.920105,3.26313,60940688326
45.0871,23071,91.8269,73,60,52,1721,3504,0.920105,3.26313,61040743127
45.0293,22420,92.5743,72,60,52,1721,3504,0.920105,3.26313,61140807964
38.3131,29218,92.5743,72,60,52,1721,3504,0.920105,3.26313,61240870949
42.0541,21830,92.5743,72,60,52,1721,3504,0.920105,3.26313,61340935498
44.3214,20390,92.5743,72,60,52,1721,3504,0.920105,3.26313,61441008982
44.4809,26226,92.5743,72,60,52,1721,3504,0.920105,3.26313,61541081847
44.7198,20134,92.5743,72,60,52,1721,3504,0.920105,3.26313,61641144887
44.5018,19618,90.4306,73,60,52,1721,3504,0.922058,3.26313,61741208391
45.0745,19935,90.4306,73,60,52,1721,3504,0.922058,3.26313,61841269574
44.9369,22069,90.4306,73,60,52,1721,3504,0.922058,3.26313,61941318465
44.2346,26270,90.4306,73,60,52,1721,3504,0.922058,3.26313,62041386784
42.8423,26602,90.4306,73,60,52,1721,3504,0.922058,3.26313,62141452658
43.1617,26656,91.133,64,61,52,1721,3504,0.922302,3.26313,62241517027
42.5456,22754,91.133,64,61,52,1721,3504,0.922302,3.26313,62341579160
39.5127,26332,91.133,64,61,52,1721,3504,0.922302,3.26313,62441641462
39.6839,21719,91.133,64,61,52,1721,3504,0.922302,3.26313,62541705413
40.5619,26013,91.133,64,61,52,1721,3504,0.922302,3.26313,62641763896
37.7622,27993,90,67,61,52,1721,3504,0.934021,3.26313,62741827066
38.5832,29199,90,67,61,52,1721,3504,0.934021,3.26313,62841891634
39.4561,24846,90,67,61,52,1721,3504,0.934021,3.26313,62941956927
39.5552,24420,90,67,61,52,1721,3504,0.934021,3.26313,63042020370
39.9449,24448,90,67,61,52,1721,3504,0.934021,3.26313,63142081511
25.2442,39613,90.2913,68,59,52,1721,3504,0.934021,3.26313,63242144897
33.5877,25882,90.2913,68,59,52,1721,3504,0.934021,3.26313,63342208166
36.0693,23771,90.2913,68,59,52,1721,3504,0.934021,3.26313,63442272236
35.6684,20715,90.2913,68,59,52,1721,3504,0.934021,3.26313,63542335403
36.2825,26388,90.2913,68,59,52,1721,3504,0.934021,3.26313,63642398102
38.9226,25692,88.9952,62,59,52,1721,3504,0.934021,3.26313,63742463350
34.7714,34536,88.9952,62,59,52,1721,3504,0.934021,3.26313,63842555595
34.9228,37352,88.9952,62,59,52,1721,3504,0.934021,3.26313,63942621704
36.3319,24021,88.9952,62,59,52,1721,3504,0.934021,3.26313,64042684023
36.5107,30564,88.9952,62,59,52,1721,3504,0.934021,3.26313,64142745455
44.1462,22652,89.1626,57,61,52,1721,3504,0.94165,3.26339,64242804287
41.5127,23688,89.1626,57,61,52,1721,3504,0.94165,3.26339,64342866503
40.5296,29925,89.1626,57,61,52,1721,3504,0.94165,3.26339,64442928108
40.6794,23246,89.1626,57,61,52,1721,3504,0.94165,3.26339,64542989819
41.4208,20754,89.1626,57,61,52,1721,3504,0.94165,3.26339,64643051816
41.4297,24290,90.0498,57,61,52,1721,3504,0.944092,3.26339,64743116715
42.2469,22589,90.0498,57,61,52,1721,3504,0.944092,3.26339,64843181792
42.9877,24139,90.0498,57,61,52,1721,3504,0.944092,3.26339,64943244639
44.2193,21065,90.0498,57,61,52,1721,3504,0.944092,3.26339,65043304422
44.048,21760,90.0498,57,61,52,1721,3504,0.944092,3.26339,65143367957
43.3851,21446,90.0498,57,61,52,1721,3504,0.944092,3.26339,65243433060
43.8741,19604,88.67,65,61,51,1721,3504,0.944092,3.26339,65343497167
41.887,25826,88.67,65,61,51,1721,3504,0.944092,3.26339,65443560663
43.065,21709,88.67,65,61,51,1721,3504,0.944092,3.26339,65543626242
43.8858,20499,88.67,65,61,51,1721,3504,0.944092,3.26339,65643692335
44.8633,23016,88.67,65,61,51,1721,3504,0.944092,3.26339,65743754338
45.1911,24088,90.6404,61,61,52,1721,3504,0.944092,3.26339,65843765212
46.2953,20869,90.6404,61,61,52,1721,3504,0.944092,3.26339,65943827691
44.1789,17714,90.6404,61,61,52,1721,3504,0.944092,3.26339,66043892656
43.691,21204,90.6404,61,61,52,1721,3504,0.944092,3.26339,66143953655
44.3002,21825,90.6404,61,61,52,1721,3504,0.944092,3.26339,66244017311
42.0504,27043,91.3876,59,61,51,1721,3504,0.938904,3.26339,66344084342
44.759,21569,91.3876,59,61,51,1721,3504,0.938904,3.26339,66444146037
44.7304,25585,91.3876,59,61,51,1721,3504,0.938904,3.26339,66544209597
44.723,21075,91.3876,59,61,51,1721,3504,0.938904,3.26339,66644282547
44.569,22424,91.3876,59,61,51,1721,3504,0.938904,3.26339,66744342359
44.6977,23233,88.7805,58,61,51,1721,3504,0.938904,3.26339,66844404711
46.7168,17570,88.7805,58,61,51,1721,3504,0.938904,3.26339,66944464340
46.3739,21846,88.7805,58,61,51,1721,3504,0.938904,3.26339,67044525993
46.8941,21349,88.7805,58,61,51,1721,3504,0.938904,3.26339,67144587171
46.581,21749,88.7805,58,61,51,1721,3504,0.938904,3.26339,67244650123
42.4646,25536,91.2195,58,62,51,1721,3504,0.938904,3.26339,67344712899
45.1026,18068,91.2195,58,62,51,1721,3504,0.938904,3.26339,67444750894
45.6505,21254,91.2195,58,62,51,1721,3504,0.938904,3.26339,67544814013
46.2635,17780,91.2195,58,62,51,1721,3504,0.938904,3.26339,67644880135
46.8067,21528,91.2195,58,62,51,1721,3504,0.938904,3.26339,67744942452
38.9045,25704,91.7073,64,62,51,1721,3504,0.940857,3.26339,67845004070
48.2792,19312,91.7073,64,62,51,1721,3504,0.940857,3.26339,67945065488
49.188,15223,91.7073,64,62,51,1721,3504,0.940857,3.26339,68045128263
47.895,21189,91.7073,64,62,51,1721,3504,0.940857,3.26339,68145188270
46.0334,20189,91.7073,64,62,51,1721,3504,0.940857,3.26339,68245253412
46.0931,31644,90.3382,59,61,51,1721,3504,0.940857,3.26339,68345312625
50.4053,19688,90.3382,59,61,51,1721,3504,0.940857,3.26339,68445378545
48.6235,20556,90.3382,59,61,51,1721,3504,0.940857,3.26339,68545441153
50.4254,15232,90.3382,59,61,51,1721,3504,0.940857,3.26339,68645502318
49.892,20624,90.3382,59,61,51,1721,3504,0.940857,3.26339,68745560002
49.833,20494,90.5,63,61,52,1721,3504,0.940857,3.26339,68845622319
48.4665,20645,90.5,63,61,52,1721,3504,0.940857,3.26339,68945687241
45.0748,32961,90.5,63,61,52,1721,3504,0.940857,3.26339,69045748542
42.7984,21185,90.5,63,61,52,1721,3504,0.940857,3.26339,69145756286
44.2533,15329,90.5,63,61,52,1721,3504,0.940857,3.26339,69245790247
