os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.4618,30,100,48,66,1303,2000,1.05574,6.34544,42233157
65.9251,30,100,48,66,1303,2000,1.05574,6.34544,42333214
64.7685,30,100,48,66,1303,2000,1.05574,6.34544,42433271
64.9033,30,100,48,66,1303,2000,1.05574,6.34544,42533326
61.7307,29,100,46,66,1303,2000,1.04402,6.34541,42633382
60.9027,29,100,46,66,1303,2000,1.04402,6.34541,42733437
63.1613,29,100,46,66,1303,2000,1.04402,6.34541,42833496
63.4695,29,100,46,66,1303,2000,1.04402,6.34541,42933554
62.9288,29,100,46,66,1303,2000,1.04402,6.34541,43033614
62.9911,29,100,46,66,1303,2000,1.04402,6.34589,43133687
62.3749,29,100,46,66,1303,2000,1.04402,6.34589,43233753
62.0735,29,100,46,66,1303,2000,1.04402,6.34589,43333822
62.048,29,100,46,66,1303,2000,1.04402,6.34589,43433894
62.6534,29,100,46,66,1303,2000,1.04402,6.34589,43533965
61.3328,24,100,47,66,1303,2000,1.04646,6.34609,43634037
62.2727,24,100,47,66,1303,2000,1.04646,6.34609,43734107
62.9022,24,100,47,66,1303,2000,1.04646,6.34609,43834174
62.8984,24,100,47,66,1303,2000,1.04646,6.34609,43934259
63.1856,24,100,47,66,1303,2000,1.04646,6.34609,44034316
61.2642,29,100,47,66,1303,2000,1.04695,6.34649,44134377
61.8334,29,100,47,66,1303,2000,1.04695,6.34649,44234466
63.658,29,100,47,66,1303,2000,1.04695,6.34649,44334689
63.3878,29,100,47,66,1303,2000,1.04695,6.34649,44434757
63.4772,29,100,47,66,1303,2000,1.04695,6.34649,44534826
61.1855,36,100,47,66,1303,2000,1.05038,6.34636,44634882
62.9537,36,100,47,66,1303,2000,1.05038,6.34636,44734947
61.0066,36,100,47,66,1303,2000,1.05038,6.34636,44835006
62.0561,36,100,47,66,1303,2000,1.05038,6.34636,44935075
62.502,36,100,47,66,1303,2000,1.05038,6.34636,45035132
60.6097,43,100,47,65,1303,2000,1.05576,6.34675,45135211
63.4379,43,100,47,65,1303,2000,1.05576,6.34675,45235273
63.2682,43,100,47,65,1303,2000,1.05576,6.34675,45335379
63.4234,43,100,47,65,1303,2000,1.05576,6.34675,45435457
63.6158,43,100,47,65,1303,2000,1.05576,6.34675,45535516
63.0199,28,100,50,66,1303,2000,1.04942,6.34651,45635572
62.0805,28,100,50,66,1303,2000,1.04942,6.34651,45735624
63.8026,28,100,50,66,1303,2000,1.04942,6.34651,45835696
63.3991,28,100,50,66,1303,2000,1.04942,6.34651,45935769
63.1541,28,100,50,66,1303,2000,1.04942,6.34651,46035841
60.9329,26,100,50,65,1303,2000,1.05333,6.34699,46135903
63.1185,26,100,50,65,1303,2000,1.05333,6.34699,46235976
63.0697,26,100,50,65,1303,2000,1.05333,6.34699,46336043
63.6053,26,100,50,65,1303,2000,1.05333,6.34699,46436099
63.2228,26,100,50,65,1303,2000,1.05333,6.34699,46536169
60.2065,25,100,47,66,1303,2000,1.05431,6.34699,46636230
62.0925,25,100,47,66,1303,2000,1.05431,6.34699,46736287
62.6234,25,100,47,66,1303,2000,1.05431,6.34699,46836359
63.9696,25,100,47,66,1303,2000,1.05431,6.34699,46936423
63.4849,25,100,47,66,1303,2000,1.05431,6.34699,47036458
45.9474,26,100,47,66,1303,2000,1.05285,6.34618,47136517
62.8106,26,100,47,66,1303,2000,1.05285,6.34618,47236574
65.1217,26,100,47,66,1303,2000,1.05285,6.34618,47336646
64.1945,26,100,47,66,1303,2000,1.05285,6.34618,47436704
65.1614,26,100,47,66,1303,2000,1.05285,6.34618,47536759
59.2382,30,100,47,66,1303,2000,1.04894,6.34556,47636832
63.4736,30,100,47,66,1303,2000,1.04894,6.34556,47736888
63.3117,30,100,47,66,1303,2000,1.04894,6.34556,47836943
62.8032,30,100,47,66,1303,2000,1.04894,6.34556,47937016
63.1674,30,100,47,66,1303,2000,1.04894,6.34556,48037074
43.8212,24,100,47,66,1303,2000,1.04894,6.3462,48137135
64.2292,24,100,47,66,1303,2000,1.04894,6.3462,48237192
63.0733,24,100,47,66,1303,2000,1.04894,6.3462,48337248
63.3266,24,100,47,66,1303,2000,1.04894,6.3462,48437303
61.8491,24,100,47,66,1303,2000,1.04894,6.3462,48537378
90.81,41,100,53,65,1303,2000,1.0597,6.3465,48637443
65.0316,41,100,53,65,1303,2000,1.0597,6.3465,48737458
63.9553,41,100,53,65,1303,2000,1.0597,6.3465,48837519
61.7164,41,100,53,65,1303,2000,1.0597,6.3465,48937538
61.8417,41,100,53,65,1303,2000,1.0597,6.3465,49037602
61.0412,42,100,53,65,1303,2000,1.04212,6.34707,49137671
58.6229,42,100,53,65,1303,2000,1.04212,6.34707,49237740
58.8597,42,100,53,65,1303,2000,1.04212,6.34707,49337798
57.9639,42,100,53,65,1303,2000,1.04212,6.34707,49437855
57.021,42,100,53,65,1303,2000,1.04212,6.34707,49537926
57.6136,47,100,54,65,1303,2000,1.04457,6.34681,49637986
57.0561,47,100,54,65,1303,2000,1.04457,6.34681,49738045
55.7205,47,100,54,65,1303,2000,1.04457,6.34681,49838121
57.1054,47,100,54,65,1303,2000,1.04457,6.34681,49938190
57.5374,47,100,54,65,1303,2000,1.04457,6.34681,50038250
57.2551,47,100,54,65,1303,2000,1.04457,6.34681,50138275
55.2529,40,100,54,65,1303,2000,1.04457,6.34693,50238352
56.9863,40,100,54,65,1303,2000,1.04457,6.34693,50338426
57.2398,40,100,54,65,1303,2000,1.04457,6.34693,50438442
57.3569,40,100,54,65,1303,2000,1.04457,6.34693,50538503
56.9302,40,100,54,65,1303,2000,1.04457,6.34693,50638587
55.7557,36,100,46,66,1303,2000,1.04555,6.34707,50738660
56.6246,36,100,46,66,1303,2000,1.04555,6.34707,50838719
57.207,36,100,46,66,1303,2000,1.04555,6.34707,50938780
56.8098,36,100,46,66,1303,2000,1.04555,6.34707,51038791
57.2147,36,100,46,66,1303,2000,1.04555,6.34707,51138867
56.6771,25,100,46,65,1303,2000,1.04653,6.34717,51238923
57.7591,25,100,46,65,1303,2000,1.04653,6.34717,51338991
58.0532,25,100,46,65,1303,2000,1.04653,6.34717,51439052
57.3445,25,100,46,65,1303,2000,1.04653,6.34717,51540240
57.7989,25,100,46,65,1303,2000,1.04653,6.34717,51640306
56.1026,24,100,45,65,1303,2000,1.04702,6.34936,51740362
58.0087,24,100,45,65,1303,2000,1.04702,6.34936,51840379
58.5052,24,100,45,65,1303,2000,1.04702,6.34936,51940458
58.4859,24,100,45,65,1303,2000,1.04702,6.34936,52040514
58.6379,24,100,45,65,1303,2000,1.04702,6.34936,52140576
51.8224,23,100,45,65,1303,2000,1.04752,6.34753,52242102
57.9623,23,100,45,65,1303,2000,1.04752,6.34753,52342162
58.5075,23,100,45,65,1303,2000,1.04752,6.34753,52442182
58.0897,23,100,45,65,1303,2000,1.04752,6.34753,52542239
57.8693,23,100,45,65,1303,2000,1.04752,6.34753,52642307
59.5533,54,100,50,65,1303,2000,1.0568,6.34776,52742363
58.9885,54,100,50,65,1303,2000,1.0568,6.34776,52842423
59.4535,54,100,50,65,1303,2000,1.0568,6.34776,52942465
59.9772,54,100,50,65,1303,2000,1.0568,6.34776,53042521
60.0594,54,100,50,65,1303,2000,1.0568,6.34776,53142581
65.3694,31,100,50,65,1303,2000,1.05339,6.34836,53242637
61.3894,31,100,50,65,1303,2000,1.05339,6.34836,53342710
61.3866,31,100,50,65,1303,2000,1.05339,6.34836,53442769
60.6185,31,100,50,65,1303,2000,1.05339,6.34836,53542830
60.6924,31,100,50,65,1303,2000,1.05339,6.34836,53642902
64.1581,28,100,47,65,1303,2000,1.05437,6.34599,53742988
59.7599,28,100,47,65,1303,2000,1.05437,6.34599,53843046
61.182,28,100,47,65,1303,2000,1.05437,6.34599,53943103
60.3482,28,100,47,65,1303,2000,1.05437,6.34599,54043167
60.9119,28,100,47,65,1303,2000,1.05437,6.34599,54143241
62.7195,44,100,47,65,1303,2000,1.04851,6.34609,54243315
60.3459,44,100,47,65,1303,2000,1.04851,6.34609,54343392
60.0949,44,100,47,65,1303,2000,1.04851,6.34609,54443456
60.6507,44,100,47,65,1303,2000,1.04851,6.34609,54543512
60.5806,44,100,47,65,1303,2000,1.04851,6.34609,54643572
56.7891,33,100,46,65,1303,2000,1.04997,6.34705,54743641
59.5623,33,100,46,65,1303,2000,1.04997,6.34705,54843671
59.9637,33,100,46,65,1303,2000,1.04997,6.34705,54943730
60.1237,33,100,46,65,1303,2000,1.04997,6.34705,55043789
59.8709,33,100,46,65,1303,2000,1.04997,6.34705,55143856
69.3385,43,100,46,65,1303,2000,1.05046,6.34717,55243915
61.4369,43,100,46,65,1303,2000,1.05046,6.34717,55343967
61.35,43,100,46,65,1303,2000,1.05046,6.34717,55444035
61.235,43,100,46,65,1303,2000,1.05046,6.34717,55544103
60.9981,43,100,46,65,1303,2000,1.05046,6.34717,55644169
61.2118,24,100,48,65,1303,2000,1.05242,6.34803,55744244
59.7913,24,100,48,65,1303,2000,1.05242,6.34803,55844317
58.73,24,100,48,65,1303,2000,1.05242,6.34803,55944376
59.9926,24,100,48,65,1303,2000,1.05242,6.34803,56044439
60.6896,24,100,48,65,1303,2000,1.05242,6.34803,56144496
61.0662,37,100,48,65,1303,2000,1.05585,6.34719,56244551
60.1136,37,100,48,65,1303,2000,1.05585,6.34719,56344604
60.9434,37,100,48,65,1303,2000,1.05585,6.34719,56444662
60.9411,37,100,48,65,1303,2000,1.05585,6.34719,56544738
62.1295,37,100,48,65,1303,2000,1.05585,6.34719,56644758
62.4811,37,100,48,65,1303,2000,1.05585,6.34719,56744825
61.3422,28,100,47,65,1303,2000,1.04903,6.34739,56844892
63.4864,28,100,47,65,1303,2000,1.04903,6.34739,56944949
63.1603,28,100,47,65,1303,2000,1.04903,6.34739,57045005
62.7774,28,100,47,65,1303,2000,1.04903,6.34739,57145062
63.2898,28,100,47,65,1303,2000,1.04903,6.34739,57245129
64.0426,25,100,47,65,1303,2000,1.05049,6.34812,57345204
62.22,25,100,47,65,1303,2000,1.05049,6.34812,57445286
63.5512,25,100,47,65,1303,2000,1.05049,6.34812,57545365
63.5418,25,100,47,65,1303,2000,1.05049,6.34812,57645439
63.3102,25,100,47,65,1303,2000,1.05049,6.34812,57745497
67.9311,27,100,44,65,1303,2000,1.05147,6.34632,57845553
64.5911,27,100,44,65,1303,2000,1.05147,6.34632,57945622
64.955,27,100,44,65,1303,2000,1.05147,6.34632,58045689
64.6498,27,100,44,65,1303,2000,1.05147,6.34632,58145761
63.4639,27,100,44,65,1303,2000,1.05147,6.34632,58245826
65.1795,26,100,44,65,1303,2000,1.05147,6.34644,58345894
63.7893,26,100,44,65,1303,2000,1.05147,6.34644,58445971
64.7087,26,100,44,65,1303,2000,1.05147,6.34644,58546041
64.5471,26,100,44,65,1303,2000,1.05147,6.34644,58646168
63.9603,26,100,44,65,1303,2000,1.05147,6.34644,58746194
63.8678,27,100,46,65,1303,2000,1.05147,6.34644,58846250
61.5987,27,100,46,65,1303,2000,1.05147,6.34644,58946322
63.9514,27,100,46,65,1303,2000,1.05147,6.34644,59046379
64.2512,27,100,46,65,1303,2000,1.05147,6.34644,59146452
64.2947,27,100,46,65,1303,2000,1.05147,6.34644,59246507
67.2359,26,100,46,65,1303,2000,1.05391,6.3457,59346531
64.154,26,100,46,65,1303,2000,1.05391,6.3457,59446587
64.6831,26,100,46,65,1303,2000,1.05391,6.3457,59546644
59.3671,26,100,46,65,1303,2000,1.05391,6.3457,59646700
62.2083,26,100,46,65,1303,2000,1.05391,6.3457,59746758
57.6336,51,100,53,65,1303,2000,1.05881,6.34665,59846816
64.0328,51,100,53,65,1303,2000,1.05881,6.34665,59946882
63.8366,51,100,53,65,1303,2000,1.05881,6.34665,60046957
63.1884,51,100,53,65,1303,2000,1.05881,6.34665,60147033
63.7701,51,100,53,65,1303,2000,1.05881,6.34665,60247104
61.2107,49,100,53,65,1303,2000,1.05881,6.34569,60347151
65.2763,49,100,53,65,1303,2000,1.05881,6.34569,60447219
64.3939,49,100,53,65,1303,2000,1.05881,6.34569,60547279
64.7201,49,100,53,65,1303,2000,1.05881,6.34569,60647340
64.2464,49,100,53,65,1303,2000,1.05881,6.34569,60747454
71.2251,45,100,49,65,1303,2000,1.0648,6.34593,60847511
65.4589,45,100,49,65,1303,2000,1.0648,6.34593,60947620
64.417,45,100,49,65,1303,2000,1.0648,6.34593,61047675
63.8963,45,100,49,65,1303,2000,1.0648,6.34593,61147737
64.0994,45,100,49,65,1303,2000,1.0648,6.34593,61247808
99.1965,25,100,49,65,1303,2000,1.05161,6.34604,61347875
67.3361,25,100,49,65,1303,2000,1.05161,6.34604,61447899
65.0727,25,100,49,65,1303,2000,1.05161,6.34604,61547958
65.0121,25,100,49,65,1303,2000,1.05161,6.34604,61648017
65.0649,25,100,49,65,1303,2000,1.05161,6.34604,61748086
64.7016,26,100,46,65,1303,2000,1.05161,6.3643,61848154
64.2685,26,100,46,65,1303,2000,1.05161,6.3643,61948225
63.8733,26,100,46,65,1303,2000,1.05161,6.3643,62048295
63.0113,26,100,46,65,1303,2000,1.05161,6.3643,62148355
62.8068,26,100,46,65,1303,2000,1.05161,6.3643,62248415
63.4222,26,100,46,65,1303,2000,1.05259,6.36478,62348461
63.4142,26,100,46,65,1303,2000,1.05259,6.36478,62448520
63.9909,26,100,46,65,1303,2000,1.05259,6.36478,62548577
63.5267,26,100,46,65,1303,2000,1.05259,6.36478,62648647
63.0352,26,100,46,65,1303,2000,1.05259,6.36478,62748716
63.5671,25,100,45,65,1303,2000,1.05308,6.36446,62848789
62.556,25,100,45,65,1303,2000,1.05308,6.36446,62948862
63.8099,25,100,45,65,1303,2000,1.05308,6.36446,63049049
63.8486,25,100,45,65,1303,2000,1.05308,6.36446,63149109
63.5135,25,100,45,65,1303,2000,1.05308,6.36446,63249176
63.5759,25,100,45,65,1303,2000,1.05308,6.36446,63349234
70.7364,30,95,45,65,1303,2000,1.05405,6.36155,63449293
68.4779,30,95,45,65,1303,2000,1.05405,6.36155,63549351
66.2925,30,95,45,65,1303,2000,1.05405,6.36155,63649414
65.7092,30,95,45,65,1303,2000,1.05405,6.36155,63749455
65.117,30,95,45,65,1303,2000,1.05405,6.36155,63849513
64.0533,39,100,46,65,1303,2000,1.05406,6.36334,63949590
64.9665,39,100,46,65,1303,2000,1.05406,6.36334,64049651
63.1099,39,100,46,65,1303,2000,1.05406,6.36334,64149710
64.2722,39,100,46,65,1303,2000,1.05406,6.36334,64249768
64.4027,39,100,46,65,1303,2000,1.05406,6.36334,64349828
69.8836,28,100,46,65,1303,2000,1.05505,6.35088,64449884
65.5863,28,100,46,65,1303,2000,1.05505,6.35088,64549953
65.0471,28,100,46,65,1303,2000,1.05505,6.35088,64650023
63.9145,28,100,46,65,1303,2000,1.05505,6.35088,64750079
63.7717,28,100,46,65,1303,2000,1.05505,6.35088,64850147
66.5557,27,100,47,65,1303,2000,1.05505,6.34859,64950237
64.1914,27,100,47,65,1303,2000,1.05505,6.34859,65050294
63.489,27,100,47,65,1303,2000,1.05505,6.34859,65150306
64.0305,27,100,47,65,1303,2000,1.05505,6.34859,65250384
63.5099,27,100,47,65,1303,2000,1.05505,6.34859,65350441
62.3257,26,100,47,65,1303,2000,1.05358,6.35082,65450498
62.7034,26,100,47,65,1303,2000,1.05358,6.35082,65550557
63.4141,26,100,47,65,1303,2000,1.05358,6.35082,65650575
63.064,26,100,47,65,1303,2000,1.05358,6.35082,65750612
63.2515,26,100,47,65,1303,2000,1.05358,6.35082,65850684
60.6208,27,100,45,65,1303,2000,1.05309,6.34874,65950741
61.6413,27,100,45,65,1303,2000,1.05309,6.34874,66050810
63.0423,27,100,45,65,1303,2000,1.05309,6.34874,66150879
63.0908,27,100,45,65,1303,2000,1.05309,6.34874,66250950
63.4759,27,100,45,65,1303,2000,1.05309,6.34874,66351007
64.5953,28,100,45,65,1303,2000,1.05358,6.34885,66451062
63.0049,28,100,45,65,1303,2000,1.05358,6.34885,66551125
64.0759,28,100,45,65,1303,2000,1.05358,6.34885,66651194
63.9853,28,100,45,65,1303,2000,1.05358,6.34885,66751264
64.2032,28,100,45,65,1303,2000,1.05358,6.34885,66851281
65.0512,30,100,48,65,1303,2000,1.05553,6.34895,66951351
64.0887,30,100,48,65,1303,2000,1.05553,6.34895,67051408
59.6669,30,100,48,65,1303,2000,1.05553,6.34895,67151443
62.8338,30,100,48,65,1303,2000,1.05553,6.34895,67251459
63.2267,30,100,48,65,1303,2000,1.05553,6.34895,67351515
43.4499,42,100,48,65,1303,2000,1.05799,6.34751,67451574
63.5122,42,100,48,65,1303,2000,1.05799,6.34751,67551631
62.9013,42,100,48,65,1303,2000,1.05799,6.34751,67651708
63.112,42,100,48,65,1303,2000,1.05799,6.34751,67751775
62.7962,42,100,48,65,1303,2000,1.05799,6.34751,67851841
70.9774,29,100,45,65,1303,2000,1.05799,6.34751,67951913
65.5498,29,100,45,65,1303,2000,1.05799,6.34751,68051976
63.5678,29,100,45,65,1303,2000,1.05799,6.34751,68152041
63.7838,29,100,45,65,1303,2000,1.05799,6.34751,68252053
63.4966,29,100,45,65,1303,2000,1.05799,6.34751,68352127
63.1263,27,100,45,65,1303,2000,1.05994,6.34766,68452184
63.6184,27,100,45,65,1303,2000,1.05994,6.34766,68552197
63.2976,27,100,45,65,1303,2000,1.05994,6.34766,68652272
63.2873,27,100,45,65,1303,2000,1.05994,6.34766,68752328
63.4174,27,100,45,65,1303,2000,1.05994,6.34766,68852384
63.0947,27,100,44,65,1303,2000,1.05604,6.34706,68952459
65.2472,27,100,44,65,1303,2000,1.05604,6.34706,69052516
63.6325,27,100,44,65,1303,2000,1.05604,6.34706,69152537
63.7633,27,100,44,65,1303,2000,1.05604,6.34706,69252612
63.1862,27,100,44,65,1303,2000,1.05604,6.34706,69352683
63.4543,33,100,44,65,1303,2000,1.05604,6.351,69452754
63.9843,33,100,44,65,1303,2000,1.05604,6.351,69552811
63.4363,33,100,44,65,1303,2000,1.05604,6.351,69652870
64.0418,33,100,44,65,1303,2000,1.05604,6.351,69752926
64.0546,33,100,44,65,1303,2000,1.05604,6.351,69854626
64.2311,33,100,44,65,1303,2000,1.05604,6.351,69954698
64.3318,49,100,54,65,1303,2000,1.05653,6.35085,70054766
65.1862,49,100,54,65,1303,2000,1.05653,6.35085,70154838
64.9979,49,100,54,65,1303,2000,1.05653,6.35085,70254898
64.8229,49,100,54,65,1303,2000,1.05653,6.35085,70354970
64.9128,49,100,54,65,1303,2000,1.05653,6.35085,70455031
65.2818,39,100,54,66,1303,2000,1.0575,6.35064,70555099
66.8185,39,100,54,66,1303,2000,1.0575,6.35064,70655170
66.0243,39,100,54,66,1303,2000,1.0575,6.35064,70755226
65.0712,39,100,54,66,1303,2000,1.0575,6.35064,70855301
64.6488,39,100,54,66,1303,2000,1.0575,6.35064,70955367
66.9254,44,100,47,65,1303,2000,1.05801,6.35271,71055450
65.5854,44,100,47,65,1303,2000,1.05801,6.35271,71155514
66.0225,44,100,47,65,1303,2000,1.05801,6.35271,71255570
66.2352,44,100,47,65,1303,2000,1.05801,6.35271,71355645
66.0752,44,100,47,65,1303,2000,1.05801,6.35271,71455722
67.2518,26,100,47,65,1303,2000,1.05899,6.35331,71555797
66.5755,26,100,47,65,1303,2000,1.05899,6.35331,71655871
65.8203,26,100,47,65,1303,2000,1.05899,6.35331,71755916
66.0868,26,100,47,65,1303,2000,1.05899,6.35331,71855985
65.9902,26,100,47,65,1303,2000,1.05899,6.35331,71955999
68.3574,26,100,47,65,1303,2000,1.05899,6.35321,72056021
65.5291,26,100,47,65,1303,2000,1.05899,6.35321,72156079
65.5295,26,100,47,65,1303,2000,1.05899,6.35321,72256152
65.4517,26,100,47,65,1303,2000,1.05899,6.35321,72356220
65.122,26,100,47,65,1303,2000,1.05899,6.35321,72456296
69.6443,27,100,47,66,1303,2000,1.05997,6.35221,72556351
66.2006,27,100,47,66,1303,2000,1.05997,6.35221,72656410
65.2816,27,100,47,66,1303,2000,1.05997,6.35221,72756437
65.4234,27,100,47,66,1303,2000,1.05997,6.35221,72856454
65.4852,27,100,47,66,1303,2000,1.05997,6.35221,72956529
67.2993,26,100,46,65,1303,2000,1.05606,6.35163,73056585
66.9478,26,100,46,65,1303,2000,1.05606,6.35163,73156644
66.9599,26,100,46,65,1303,2000,1.05606,6.35163,73256713
66.5373,26,100,46,65,1303,2000,1.05606,6.35163,73356773
66.1064,26,100,46,65,1303,2000,1.05606,6.35163,73456831
62.541,28,100,46,65,1303,2000,1.05557,6.35067,73556902
65.4815,28,100,46,65,1303,2000,1.05557,6.35067,73656966
65.0037,28,100,46,65,1303,2000,1.05557,6.35067,73757036
65.3292,28,100,46,65,1303,2000,1.05557,6.35067,73857096
65.0177,28,100,46,65,1303,2000,1.05557,6.35067,73957171
67.6498,26,100,46,65,1303,2000,1.05851,6.35067,74057243
68.0631,26,100,46,65,1303,2000,1.05851,6.35067,74157445
67.3933,26,100,46,65,1303,2000,1.05851,6.35067,74257505
67.434,26,100,46,65,1303,2000,1.05851,6.35067,74357565
66.6496,26,100,46,65,1303,2000,1.05851,6.35067,74458763
105.208,34,100,46,65,1303,2000,1.05851,6.3509,74558821
71.2727,34,100,46,65,1303,2000,1.05851,6.3509,74658878
69.4882,34,100,46,65,1303,2000,1.05851,6.3509,74758937
69.0313,34,100,46,65,1303,2000,1.05851,6.3509,74859006
68.807,34,100,46,65,1303,2000,1.05851,6.3509,74959078
62.1388,35,100,47,65,1303,2000,1.06682,6.35079,75059148
67.8443,35,100,47,65,1303,2000,1.06682,6.35079,75159214
68.8424,35,100,47,65,1303,2000,1.06682,6.35079,75259303
68.8403,35,100,47,65,1303,2000,1.06682,6.35079,75359337
68.5765,35,100,47,65,1303,2000,1.06682,6.35079,75459370
68.481,27,100,47,66,1303,2000,1.0634,6.35079,75559445
66.029,27,100,47,66,1303,2000,1.0634,6.35079,75659460
67.3187,27,100,47,66,1303,2000,1.0634,6.35079,75759519
67.4941,27,100,47,66,1303,2000,1.0634,6.35079,75859579
67.5633,27,100,47,66,1303,2000,1.0634,6.35079,75959652
67.2801,26,100,46,65,1303,2000,1.0634,6.3507,76059708
68.1385,26,100,46,65,1303,2000,1.0634,6.3507,76159767
68.1717,26,100,46,65,1303,2000,1.0634,6.3507,76259830
68.1642,26,100,46,65,1303,2000,1.0634,6.3507,76359887
68.027,26,100,46,65,1303,2000,1.0634,6.3507,76459961
67.6955,28,100,46,66,1303,2000,1.05363,6.35069,76560023
71.9868,28,100,46,66,1303,2000,1.05363,6.35069,76660094
70.8976,28,100,46,66,1303,2000,1.05363,6.35069,76760168
69.857,28,100,46,66,1303,2000,1.05363,6.35069,76860226
70.1366,28,100,46,66,1303,2000,1.05363,6.35069,76960293
69.8019,31,100,45,65,1303,2000,1.05315,6.35074,77060352
70.561,31,100,45,65,1303,2000,1.05315,6.35074,77160410
70.0056,31,100,45,65,1303,2000,1.05315,6.35074,77260440
70.0937,31,100,45,65,1303,2000,1.05315,6.35074,77360500
70.1688,31,100,45,65,1303,2000,1.05315,6.35074,77460566
70.2938,31,100,45,65,1303,2000,1.05315,6.35074,77560612
71.2902,25,100,45,65,1303,2000,1.05315,6.35086,77660683
69.0832,25,100,45,65,1303,2000,1.05315,6.35086,77760728
69.642,25,100,45,65,1303,2000,1.05315,6.35086,77860787
69.9513,25,100,45,65,1303,2000,1.05315,6.35086,77960856
69.8938,25,100,45,65,1303,2000,1.05315,6.35086,78060917
73.5362,28,100,44,65,1303,2000,1.05412,6.35095,78160975
67.5299,28,100,44,65,1303,2000,1.05412,6.35095,78261036
68.3038,28,100,44,65,1303,2000,1.05412,6.35095,78361097
68.7638,28,100,44,65,1303,2000,1.05412,6.35095,78461169
68.9511,28,100,44,65,1303,2000,1.05412,6.35095,78561255
74.7116,43,100,44,66,1303,2000,1.0517,6.35507,78661314
72.3288,43,100,44,66,1303,2000,1.0517,6.35507,78761372
71.5768,43,100,44,66,1303,2000,1.0517,6.35507,78861437
71.1779,43,100,44,66,1303,2000,1.0517,6.35507,78961495
71.5431,43,100,44,66,1303,2000,1.0517,6.35507,79061554
71.052,52,100,53,65,1303,2000,1.05267,6.35537,79161583
70.8696,52,100,53,65,1303,2000,1.05267,6.35537,79261652
70.2502,52,100,53,65,1303,2000,1.05267,6.35537,79361709
69.7649,52,100,53,65,1303,2000,1.05267,6.35537,79461764
69.8942,52,100,53,65,1303,2000,1.05267,6.35537,79561831
69.8592,49,100,53,65,1303,2000,1.05267,6.35498,79661863
69.5181,49,100,53,65,1303,2000,1.05267,6.35498,79761908
69.6693,49,100,53,65,1303,2000,1.05267,6.35498,79861964
69.6926,49,100,53,65,1303,2000,1.05267,6.35498,79962022
69.6388,49,100,53,65,1303,2000,1.05267,6.35498,80062079
67.9683,27,100,47,65,1303,2000,1.05268,6.35741,80162152
69.4769,27,100,47,65,1303,2000,1.05268,6.35741,80262211
69.483,27,100,47,65,1303,2000,1.05268,6.35741,80362270
69.6468,27,100,47,65,1303,2000,1.05268,6.35741,80462342
69.8855,27,100,47,65,1303,2000,1.05268,6.35741,80562405
65.3787,27,100,47,65,1303,2000,1.04877,6.35721,80662443
69.0075,27,100,47,65,1303,2000,1.04877,6.35721,80762516
69.8443,27,100,47,65,1303,2000,1.04877,6.35721,80862572
69.7029,27,100,47,65,1303,2000,1.04877,6.35721,80962633
69.8545,27,100,47,65,1303,2000,1.04877,6.35721,81062690
68.3091,27,100,49,65,1303,2000,1.04975,6.35399,81162746
70.0997,27,100,49,65,1303,2000,1.04975,6.35399,81262811
69.9361,27,100,49,65,1303,2000,1.04975,6.35399,81362869
69.9698,27,100,49,65,1303,2000,1.04975,6.35399,81462934
69.6127,27,100,49,65,1303,2000,1.04975,6.35399,81563010
74.438,30,100,49,65,1303,2000,1.04633,6.35093,81663067
72.1074,30,100,49,65,1303,2000,1.04633,6.35093,81763136
70.3922,30,100,49,65,1303,2000,1.04633,6.35093,81863208
69.1175,30,100,49,65,1303,2000,1.04633,6.35093,81963268
67.869,30,100,49,65,1303,2000,1.04633,6.35093,82063326
73.6214,49,100,53,65,1303,2000,1.05415,6.3508,82163388
70.8661,49,100,53,65,1303,2000,1.05415,6.3508,82263442
70.1865,49,100,53,65,1303,2000,1.05415,6.3508,82363501
70.9275,49,100,53,65,1303,2000,1.05415,6.3508,82463559
70.8544,49,100,53,65,1303,2000,1.05415,6.3508,82563615
73.4565,34,100,53,66,1303,2000,1.05122,6.35095,82663672
70.565,34,100,53,66,1303,2000,1.05122,6.35095,82763739
70.8131,34,100,53,66,1303,2000,1.05122,6.35095,82863807
70.6759,34,100,53,66,1303,2000,1.05122,6.35095,82963864
70.4889,34,100,53,66,1303,2000,1.05122,6.35095,83063902
74.0796,27,100,45,66,1303,2000,1.05269,6.35083,83163961
71.2798,27,100,45,66,1303,2000,1.05269,6.35083,83264028
70.2764,27,100,45,66,1303,2000,1.05269,6.35083,83364091
69.5111,27,100,45,66,1303,2000,1.05269,6.35083,83464159
69.2999,27,100,45,66,1303,2000,1.05269,6.35083,83564217
67.4127,29,100,45,65,1303,2000,1.04243,6.35067,83664274
68.8219,29,100,45,65,1303,2000,1.04243,6.35067,83764360
68.8623,29,100,45,65,1303,2000,1.04243,6.35067,83864416
63.3523,29,100,45,65,1303,2000,1.04243,6.35067,83964436
64.6092,29,100,45,65,1303,2000,1.04243,6.35067,84064493
